createdAt,value
2022-08-17T00:01:26.265Z,99848.02
2022-08-17T00:06:31.608Z,99846.57
2022-08-17T00:11:38.797Z,99843.05
2022-08-17T00:16:57.314Z,99837.89
2022-08-17T00:22:31.323Z,99834.11
2022-08-17T00:27:26.223Z,99833.71
2022-08-17T00:33:12.321Z,99827.61
2022-08-17T00:37:52.086Z,99824.42
2022-08-17T00:42:54.783Z,99828.88
2022-08-17T00:47:57.476Z,99837.41
2022-08-17T00:53:00.302Z,99844.34
2022-08-17T01:04:46.276Z,99853.37
2022-08-17T01:09:51.367Z,99850.88
2022-08-17T01:14:54.035Z,99849.93
2022-08-17T01:19:56.871Z,99851.21
2022-08-17T01:25:02.130Z,99857.11
2022-08-17T01:30:56.731Z,99861.12
2022-08-17T01:35:32.356Z,99863.98
2022-08-17T01:40:43.238Z,99864.73
2022-08-17T01:45:49.190Z,99863.73
2022-08-17T01:51:07.599Z,99864.35
2022-08-17T01:56:14.488Z,99864.80
2022-08-17T02:01:19.976Z,99866.75
2022-08-17T02:06:27.525Z,99866.92
2022-08-17T02:11:33.995Z,99860.34
2022-08-17T02:16:40.333Z,99856.79
2022-08-17T02:21:46.320Z,99855.79
2022-08-17T02:26:49.085Z,99858.30
2022-08-17T02:31:51.766Z,99849.64
2022-08-17T02:36:54.947Z,99849.54
2022-08-17T02:42:02.311Z,99846.11
2022-08-17T02:47:05.282Z,99845.85
2022-08-17T02:52:08.180Z,99847.35
2022-08-17T02:57:11.219Z,99845.58
2022-08-17T03:02:13.921Z,99844.67
2022-08-17T03:07:16.779Z,99840.46
2022-08-17T03:12:19.508Z,99845.08
2022-08-17T03:17:22.310Z,99844.17
2022-08-17T03:22:36.623Z,99849.80
2022-08-17T03:27:42.053Z,99854.53
2022-08-17T03:32:48.922Z,99856.44
2022-08-17T03:37:56.932Z,99856.96
2022-08-17T03:43:09.210Z,99857.25
2022-08-17T03:48:30.876Z,99853.96
2022-08-17T03:53:52.577Z,99857.41
2022-08-17T03:58:55.259Z,99864.56
2022-08-17T04:03:57.941Z,99869.03
2022-08-17T04:09:00.670Z,99874.98
2022-08-17T04:14:05.036Z,99877.02
2022-08-17T04:19:07.776Z,99877.52
2022-08-17T04:24:10.472Z,99879.00
2022-08-17T04:29:13.183Z,99871.84
2022-08-17T04:34:19.666Z,99872.45
2022-08-17T04:39:25.132Z,99877.67
2022-08-17T04:44:37.535Z,99878.48
2022-08-17T04:49:40.943Z,99874.91
2022-08-17T04:54:43.686Z,99876.72
2022-08-17T04:59:46.416Z,99880.30
2022-08-17T05:04:50.054Z,99888.00
2022-08-17T05:09:52.804Z,99891.55
2022-08-17T05:14:55.488Z,99895.31
2022-08-17T05:19:58.145Z,99893.61
2022-08-17T05:25:01.901Z,99901.45
2022-08-17T05:30:06.546Z,99906.02
2022-08-17T05:35:09.578Z,99906.17
2022-08-17T05:40:13.146Z,99903.66
2022-08-17T05:45:23.636Z,99907.14
2022-08-17T05:51:05.260Z,99907.98
2022-08-17T05:56:30.156Z,99908.72
2022-08-17T06:02:03.056Z,99908.66
2022-08-17T06:07:25.843Z,99907.86
2022-08-17T06:12:31.302Z,99915.17
2022-08-17T06:17:35.657Z,99919.13
2022-08-17T06:22:46.166Z,99921.05
2022-08-17T06:28:14.753Z,99926.52
2022-08-17T06:33:22.731Z,99929.32
2022-08-17T06:38:53.354Z,99931.61
2022-08-17T06:44:43.336Z,99931.52
2022-08-17T06:49:55.249Z,99930.80
2022-08-17T06:55:20.266Z,99934.81
2022-08-17T07:00:28.409Z,99938.73
2022-08-17T07:05:38.768Z,99933.74
2022-08-17T07:10:51.218Z,99934.92
2022-08-17T07:16:17.542Z,99933.70
2022-08-17T07:21:47.177Z,99935.11
2022-08-17T07:27:23.586Z,99939.81
2022-08-17T07:32:37.021Z,99940.52
2022-08-17T07:37:53.298Z,99940.80
2022-08-17T07:43:05.797Z,99939.38
2022-08-17T07:48:21.464Z,99937.84
2022-08-17T07:53:26.262Z,99938.87
2022-08-17T07:58:28.970Z,99939.54
2022-08-17T08:03:34.090Z,99935.90
2022-08-17T08:08:50.599Z,99939.69
2022-08-17T08:13:53.378Z,99937.27
2022-08-17T08:19:02.950Z,99934.16
2022-08-17T08:24:24.248Z,99935.02
2022-08-17T08:30:04.941Z,99937.85
2022-08-17T08:35:17.533Z,99934.63
2022-08-17T08:40:32.314Z,99943.97
2022-08-17T08:45:53.174Z,99940.62
2022-08-17T08:51:21.855Z,99939.02
2022-08-17T08:56:35.475Z,99937.63
2022-08-17T09:02:11.743Z,99931.27
2022-08-17T09:07:57.274Z,99930.04
2022-08-17T09:13:10.980Z,99931.81
2022-08-17T09:19:01.090Z,99935.61
2022-08-17T09:24:13.138Z,99939.04
2022-08-17T09:29:17.854Z,99934.17
2022-08-17T09:34:33.334Z,99930.28
2022-08-17T09:39:50.379Z,99932.42
2022-08-17T09:45:22.009Z,99939.43
2022-08-17T09:50:55.375Z,99942.36
2022-08-17T09:56:09.527Z,99938.53
2022-08-17T10:01:48.229Z,99935.02
2022-08-17T10:07:19.224Z,99938.73
2022-08-17T10:12:47.004Z,99937.13
2022-08-17T10:18:31.894Z,99940.08
2022-08-17T10:23:54.773Z,99938.02
2022-08-17T10:28:58.346Z,99941.50
2022-08-17T10:34:19.443Z,99940.42
2022-08-17T10:39:50.566Z,99940.11
2022-08-17T10:45:05.692Z,99939.67
2022-08-17T10:50:46.440Z,99942.73
2022-08-17T10:56:22.665Z,99939.27
2022-08-17T11:01:58.088Z,99935.16
2022-08-17T11:07:19.286Z,99935.42
2022-08-17T11:12:36.883Z,99931.36
2022-08-17T11:18:05.713Z,99923.94
2022-08-17T11:23:14.728Z,99929.40
2022-08-17T11:28:24.256Z,99923.63
2022-08-17T11:33:29.453Z,99917.27
2022-08-17T11:38:42.069Z,99924.57
2022-08-17T11:44:10.603Z,99930.02
2022-08-17T11:49:44.007Z,99931.02
2022-08-17T11:54:48.638Z,99928.34
2022-08-17T11:59:55.693Z,99920.92
2022-08-17T12:05:27.301Z,99922.28
2022-08-17T12:10:34.327Z,99924.13
2022-08-17T12:15:49.303Z,99921.45
2022-08-17T12:21:13.509Z,99922.92
2022-08-17T12:26:27.211Z,99921.71
2022-08-17T12:31:51.919Z,99928.64
2022-08-17T12:37:04.959Z,99930.00
2022-08-17T12:42:23.946Z,99931.29
2022-08-17T12:47:30.059Z,99933.06
2022-08-17T12:52:39.953Z,99929.73
2022-08-17T12:57:47.573Z,99936.95
2022-08-17T13:03:15.763Z,99939.61
2022-08-17T13:08:23.569Z,99938.70
2022-08-17T13:13:34.988Z,99943.24
2022-08-17T13:18:40.666Z,99938.59
2022-08-17T13:24:05.779Z,99935.43
2022-08-17T13:29:19.413Z,99932.54
2022-08-17T13:34:28.002Z,99925.11
2022-08-17T13:39:41.398Z,99918.48
2022-08-17T13:44:44.550Z,99915.89
2022-08-17T13:49:49.437Z,99913.30
2022-08-17T13:54:52.663Z,99920.00
2022-08-17T14:00:15.937Z,99921.42
2022-08-17T14:05:18.735Z,99919.55
2022-08-17T14:10:21.828Z,99913.99
2022-08-17T14:15:55.832Z,99911.11
2022-08-17T14:20:48.754Z,99910.77
2022-08-17T14:25:51.470Z,99908.04
2022-08-17T14:30:54.407Z,99909.65
2022-08-17T14:35:57.719Z,99912.18
2022-08-17T14:41:00.440Z,99914.02
2022-08-17T14:46:03.146Z,99911.48
2022-08-17T14:51:06.536Z,99905.77
2022-08-17T14:56:09.231Z,99912.33
2022-08-17T15:01:13.723Z,99916.13
2022-08-17T15:06:17.020Z,99905.91
2022-08-17T15:11:19.806Z,99908.91
2022-08-17T15:16:22.776Z,99914.98
2022-08-17T15:21:25.797Z,99916.23
2022-08-17T15:26:28.666Z,99915.43
2022-08-17T15:31:32.139Z,99911.33
2022-08-17T15:36:35.871Z,99907.66
2022-08-17T15:41:38.639Z,99902.79
2022-08-17T15:46:41.504Z,99905.32
2022-08-17T15:51:44.346Z,99907.65
2022-08-17T15:56:47.200Z,99905.95
2022-08-17T16:03:14.515Z,99912.55
2022-08-17T16:07:14.517Z,99917.30
2022-08-17T16:12:20.737Z,99913.52
2022-08-17T16:17:38.866Z,99916.11
2022-08-17T16:22:46.931Z,99920.44
2022-08-17T16:27:54.565Z,99927.48
2022-08-17T16:33:00.436Z,99929.41
2022-08-17T16:38:03.501Z,99929.59
2022-08-17T16:43:10.693Z,99926.54
2022-08-17T16:48:15.453Z,99930.23
2022-08-17T16:53:19.661Z,99929.73
2022-08-17T16:58:22.719Z,99931.21
2022-08-17T17:03:27.765Z,99931.98
2022-08-17T17:08:49.163Z,99934.80
2022-08-17T17:13:58.534Z,99942.45
2022-08-17T17:19:12.501Z,99942.66
2022-08-17T17:24:50.090Z,99948.63
2022-08-17T17:30:13.251Z,99949.48
2022-08-17T17:35:25.304Z,99944.15
2022-08-17T17:40:50.226Z,99954.13
2022-08-17T17:46:07.706Z,99958.80
2022-08-17T17:51:45.631Z,99968.83
2022-08-17T17:57:09.697Z,99972.48
2022-08-17T18:02:53.717Z,99982.95
2022-08-17T18:08:10.619Z,99980.16
2022-08-17T18:13:27.259Z,99978.60
2022-08-17T18:18:38.679Z,99984.78
2022-08-17T18:23:51.575Z,99993.10
2022-08-17T18:28:54.323Z,99996.68
2022-08-17T18:34:46.114Z,100002.20
2022-08-17T18:39:46.265Z,100009.02
2022-08-17T18:44:54.329Z,100014.20
2022-08-17T18:50:19.279Z,100007.11
2022-08-17T18:55:24.847Z,100008.33
2022-08-17T19:00:30.666Z,100018.84
2022-08-17T19:06:07.767Z,100021.92
2022-08-17T19:11:33.938Z,100020.45
2022-08-17T19:16:51.765Z,100026.96
2022-08-17T19:21:59.065Z,100039.48
2022-08-17T19:27:19.943Z,100042.09
2022-08-17T19:32:29.165Z,100042.90
2022-08-17T19:38:12.989Z,100044.42
2022-08-17T19:43:48.122Z,100047.48
2022-08-17T19:48:55.019Z,100054.83
2022-08-17T19:54:24.807Z,100065.73
2022-08-17T20:00:02.377Z,100075.06
2022-08-17T20:05:11.672Z,100082.92
2022-08-17T20:10:27.034Z,100089.75
2022-08-17T20:15:34.054Z,100096.17
2022-08-17T20:21:01.391Z,100100.34
2022-08-17T20:26:34.706Z,100098.28
2022-08-17T20:31:44.535Z,100089.44
2022-08-17T20:37:10.514Z,100098.34
2022-08-17T20:42:22.135Z,100098.55
2022-08-17T20:47:32.056Z,100099.24
2022-08-17T20:52:41.387Z,100098.42
2022-08-17T20:57:46.416Z,100102.74
2022-08-17T21:03:10.262Z,100104.73
2022-08-17T21:08:16.650Z,100101.02
2022-08-17T21:13:25.855Z,100099.66
2022-08-17T21:18:28.444Z,100104.84
2022-08-17T21:23:52.633Z,100106.77
2022-08-17T21:29:31.424Z,100109.28
2022-08-17T21:34:35.511Z,100119.48
2022-08-17T21:39:41.125Z,100121.20
2022-08-17T21:44:50.436Z,100114.66
2022-08-17T21:49:55.303Z,100123.86
2022-08-17T21:55:02.552Z,100119.51
2022-08-17T22:00:15.992Z,100110.70
2022-08-17T22:05:29.997Z,100102.21
2022-08-17T22:10:42.794Z,100098.71
2022-08-17T22:16:15.404Z,100093.58
2022-08-17T22:21:30.036Z,100090.24
2022-08-17T22:26:59.805Z,100080.00
2022-08-17T22:32:02.618Z,100075.64
2022-08-17T22:37:29.108Z,100074.33
2022-08-17T22:42:32.300Z,100068.99
2022-08-17T22:47:39.467Z,100074.89
2022-08-17T22:53:04.502Z,100080.42
2022-08-17T22:58:31.258Z,100087.05
2022-08-17T23:03:53.554Z,100089.37
2022-08-17T23:08:57.786Z,100084.73
2022-08-17T23:14:00.582Z,100087.73
2022-08-17T23:19:03.283Z,100087.23
2022-08-17T23:24:08.930Z,100081.07
2022-08-17T23:29:11.694Z,100079.40
2022-08-17T23:34:15.360Z,100078.20
2022-08-17T23:39:24.384Z,100082.37
2022-08-17T23:44:28.933Z,100086.31
2022-08-17T23:49:32.607Z,100083.11
2022-08-17T23:54:41.628Z,100097.05
2022-08-17T23:59:44.632Z,100096.39
