createdAt,value
2019-01-08T00:01:57.769Z,93.03
2019-01-08T00:04:30.105Z,93.13
2019-01-08T00:07:02.548Z,93.20
2019-01-08T00:09:34.996Z,93.27
2019-01-08T00:12:07.435Z,93.33
2019-01-08T00:14:39.762Z,93.42
2019-01-08T00:17:12.202Z,93.46
2019-01-08T00:19:44.567Z,93.52
2019-01-08T00:22:16.886Z,93.58
2019-01-08T00:24:49.227Z,93.60
2019-01-08T00:27:21.902Z,93.68
2019-01-08T00:29:53.713Z,93.71
2019-01-08T00:32:26.013Z,93.74
2019-01-08T00:34:58.454Z,93.80
2019-01-08T00:37:30.756Z,93.82
2019-01-08T00:40:03.178Z,93.88
2019-01-08T00:42:35.490Z,93.92
2019-01-08T00:45:08.218Z,93.94
2019-01-08T00:47:39.965Z,94.01
2019-01-08T00:50:12.315Z,94.06
2019-01-08T00:52:44.644Z,94.08
2019-01-08T00:55:16.968Z,94.14
2019-01-08T00:57:49.500Z,94.18
2019-01-08T01:00:21.837Z,94.23
2019-01-08T01:02:54.153Z,94.25
2019-01-08T01:05:26.575Z,94.31
2019-01-08T01:07:58.900Z,94.37
2019-01-08T01:10:31.326Z,94.41
2019-01-08T01:13:03.853Z,94.45
2019-01-08T01:15:36.575Z,94.49
2019-01-08T01:18:08.418Z,94.51
2019-01-08T01:20:40.846Z,94.55
2019-01-08T01:23:13.145Z,94.59
2019-01-08T01:25:45.504Z,94.61
2019-01-08T01:28:17.822Z,94.64
2019-01-08T01:30:50.181Z,94.65
2019-01-08T01:33:22.505Z,94.67
2019-01-08T01:35:55.246Z,94.72
2019-01-08T01:38:27.045Z,94.78
2019-01-08T01:40:59.393Z,94.82
2019-01-08T01:43:31.740Z,94.86
2019-01-08T01:46:04.079Z,94.86
2019-01-08T01:48:36.402Z,94.91
2019-01-08T01:51:08.825Z,94.91
2019-01-08T01:53:41.254Z,94.97
2019-01-08T01:56:13.743Z,95.00
2019-01-08T01:58:46.600Z,95.00
2019-01-08T02:01:18.639Z,95.07
2019-01-08T02:03:51.329Z,95.11
2019-01-08T02:06:23.494Z,95.14
2019-01-08T02:08:55.239Z,95.15
2019-01-08T02:11:27.558Z,95.19
2019-01-08T02:14:00.198Z,95.20
2019-01-08T02:16:32.100Z,95.23
2019-01-08T02:19:04.431Z,95.26
2019-01-08T02:21:36.759Z,95.28
2019-01-08T02:24:09.146Z,95.33
2019-01-08T02:26:41.690Z,95.38
2019-01-08T02:29:16.661Z,95.36
2019-01-08T02:31:48.170Z,95.39
2019-01-08T02:34:20.495Z,95.43
2019-01-08T02:36:52.873Z,95.46
2019-01-08T02:39:25.174Z,95.50
2019-01-08T02:41:57.562Z,95.52
2019-01-08T02:44:30.203Z,95.53
2019-01-08T02:47:02.798Z,95.56
2019-01-08T02:49:34.543Z,95.58
2019-01-08T02:52:06.860Z,95.61
2019-01-08T02:54:39.383Z,95.63
2019-01-08T02:57:11.743Z,95.42
2019-01-08T02:59:43.845Z,95.43
2019-01-08T03:02:16.177Z,95.43
2019-01-08T03:04:48.534Z,95.45
2019-01-08T03:07:20.863Z,95.46
2019-01-08T03:09:53.171Z,95.49
2019-01-08T03:12:25.576Z,95.51
2019-01-08T03:14:57.898Z,95.54
2019-01-08T03:17:30.213Z,95.57
2019-01-08T03:20:02.884Z,95.59
2019-01-08T03:22:34.728Z,95.60
2019-01-08T03:25:07.400Z,95.64
2019-01-08T03:27:39.165Z,95.65
2019-01-08T03:30:11.529Z,95.67
2019-01-08T03:32:43.908Z,95.70
2019-01-08T03:35:16.204Z,95.71
2019-01-08T03:37:48.615Z,95.73
2019-01-08T03:40:20.916Z,95.74
2019-01-08T03:42:53.340Z,95.75
2019-01-08T03:45:26.129Z,95.78
2019-01-08T03:47:58.142Z,95.75
2019-01-08T03:50:30.463Z,95.79
2019-01-08T03:53:03.063Z,95.76
2019-01-08T03:55:34.913Z,95.78
2019-01-08T03:58:07.320Z,95.76
2019-01-08T04:00:39.633Z,95.77
2019-01-08T04:03:12.667Z,95.78
2019-01-08T04:05:44.666Z,95.77
2019-01-08T04:08:17.152Z,95.78
2019-01-08T04:10:49.538Z,95.77
2019-01-08T04:13:21.854Z,95.76
2019-01-08T04:15:54.169Z,95.76
2019-01-08T04:18:26.496Z,95.76
2019-01-08T04:20:59.059Z,95.76
2019-01-08T04:23:31.392Z,95.77
2019-01-08T04:26:03.830Z,95.76
2019-01-08T04:28:36.131Z,95.78
2019-01-08T04:31:08.433Z,95.79
2019-01-08T04:33:40.793Z,95.77
2019-01-08T04:36:13.100Z,95.79
2019-01-08T04:38:45.435Z,95.78
2019-01-08T04:41:17.732Z,95.79
2019-01-08T04:43:50.040Z,95.77
2019-01-08T04:46:22.410Z,95.79
2019-01-08T04:48:55.116Z,95.77
2019-01-08T04:51:27.120Z,95.79
2019-01-08T04:53:59.430Z,95.77
2019-01-08T04:56:32.061Z,95.78
2019-01-08T04:59:04.475Z,95.78
2019-01-08T05:01:36.831Z,95.80
2019-01-08T05:04:09.515Z,95.81
2019-01-08T05:06:42.051Z,95.82
2019-01-08T05:09:14.172Z,95.81
2019-01-08T05:11:46.731Z,95.79
2019-01-08T05:14:18.488Z,95.79
2019-01-08T05:16:50.931Z,95.76
2019-01-08T05:19:23.251Z,95.73
2019-01-08T05:21:55.572Z,95.76
2019-01-08T05:24:28.041Z,95.73
2019-01-08T05:27:00.728Z,95.67
2019-01-08T05:29:33.198Z,95.68
2019-01-08T05:32:05.617Z,95.68
2019-01-08T05:34:37.637Z,95.67
2019-01-08T05:37:10.063Z,95.65
2019-01-08T05:39:42.485Z,95.64
2019-01-08T05:42:15.063Z,95.65
2019-01-08T05:44:46.952Z,95.64
2019-01-08T05:47:19.611Z,95.64
2019-01-08T05:49:51.390Z,95.62
2019-01-08T05:52:24.016Z,95.65
2019-01-08T05:54:56.167Z,95.63
2019-01-08T05:57:28.283Z,95.64
2019-01-08T06:00:00.183Z,95.62
2019-01-08T06:02:32.678Z,95.59
2019-01-08T06:05:05.100Z,95.61
2019-01-08T06:07:41.060Z,95.63
2019-01-08T06:10:13.391Z,95.63
2019-01-08T06:12:45.798Z,95.61
2019-01-08T06:15:18.105Z,95.58
2019-01-08T06:17:50.497Z,95.57
2019-01-08T06:20:23.487Z,95.52
2019-01-08T06:22:55.541Z,95.55
2019-01-08T06:25:27.970Z,95.53
2019-01-08T06:28:00.311Z,95.51
2019-01-08T06:30:32.651Z,95.50
2019-01-08T06:33:05.036Z,95.44
2019-01-08T06:35:37.629Z,95.43
2019-01-08T06:38:09.738Z,95.42
2019-01-08T06:40:41.748Z,95.37
2019-01-08T06:43:14.146Z,95.35
2019-01-08T06:45:46.455Z,95.32
2019-01-08T06:48:19.026Z,95.29
2019-01-08T06:50:56.000Z,95.26
2019-01-08T06:53:24.823Z,95.24
2019-01-08T06:55:57.202Z,95.23
2019-01-08T06:58:29.601Z,95.22
2019-01-08T07:01:01.921Z,95.19
2019-01-08T07:03:34.214Z,95.19
2019-01-08T07:06:06.908Z,95.19
2019-01-08T07:08:39.230Z,95.22
2019-01-08T07:11:10.982Z,95.22
2019-01-08T07:13:43.600Z,95.21
2019-01-08T07:16:15.792Z,95.19
2019-01-08T07:18:47.962Z,95.22
2019-01-08T07:21:19.817Z,95.19
2019-01-08T07:23:52.128Z,95.17
2019-01-08T07:26:24.498Z,95.19
2019-01-08T07:28:57.140Z,95.13
2019-01-08T07:31:30.039Z,95.17
2019-01-08T07:34:02.173Z,95.17
2019-01-08T07:36:34.446Z,95.15
2019-01-08T07:39:07.525Z,95.12
2019-01-08T07:41:39.832Z,95.12
2019-01-08T07:44:11.562Z,95.11
2019-01-08T07:46:43.917Z,95.08
2019-01-08T07:49:16.281Z,95.08
2019-01-08T07:51:48.704Z,95.05
2019-01-08T07:54:21.056Z,95.03
2019-01-08T07:56:53.742Z,95.02
2019-01-08T07:59:25.861Z,95.02
2019-01-08T08:01:58.264Z,94.98
2019-01-08T08:04:30.995Z,94.99
2019-01-08T08:07:03.030Z,95.00
2019-01-08T08:09:35.355Z,94.96
2019-01-08T08:12:08.010Z,94.91
2019-01-08T08:14:39.778Z,94.89
2019-01-08T08:17:12.566Z,94.85
2019-01-08T08:19:44.609Z,94.81
2019-01-08T08:22:17.064Z,94.82
2019-01-08T08:24:49.551Z,94.81
2019-01-08T08:27:21.862Z,94.75
2019-01-08T08:29:54.474Z,94.72
2019-01-08T08:32:26.861Z,94.71
2019-01-08T08:35:07.832Z,94.65
2019-01-08T08:37:33.637Z,94.57
2019-01-08T08:40:06.944Z,94.52
2019-01-08T08:42:39.149Z,94.49
2019-01-08T08:45:11.862Z,94.45
2019-01-08T08:47:43.875Z,94.36
2019-01-08T08:50:16.197Z,94.34
2019-01-08T08:52:50.809Z,94.25
2019-01-08T08:55:23.140Z,94.22
2019-01-08T08:57:55.472Z,94.18
2019-01-08T09:00:28.161Z,94.13
2019-01-08T09:03:00.223Z,94.05
2019-01-08T09:05:32.961Z,93.90
2019-01-08T09:08:05.088Z,93.90
2019-01-08T09:10:37.471Z,93.87
2019-01-08T09:13:09.815Z,93.83
2019-01-08T09:15:42.189Z,93.74
2019-01-08T09:18:14.578Z,93.61
2019-01-08T09:20:47.233Z,93.50
2019-01-08T09:23:19.009Z,93.46
2019-01-08T09:25:51.447Z,93.36
2019-01-08T09:28:24.257Z,93.28
2019-01-08T09:30:56.297Z,93.16
2019-01-08T09:33:28.613Z,93.06
2019-01-08T09:36:01.082Z,92.94
2019-01-08T09:38:33.481Z,92.80
2019-01-08T09:41:05.908Z,92.67
2019-01-08T09:43:38.306Z,92.48
2019-01-08T09:46:10.758Z,92.29
2019-01-08T09:48:43.070Z,92.10
2019-01-08T09:51:15.383Z,91.93
2019-01-08T09:53:48.304Z,91.72
2019-01-08T09:56:20.388Z,91.50
2019-01-08T09:58:53.044Z,91.31
2019-01-08T10:01:24.822Z,91.12
2019-01-08T10:03:57.428Z,90.94
2019-01-08T10:06:29.187Z,90.77
2019-01-08T10:09:01.488Z,90.58
2019-01-08T10:11:33.938Z,90.39
2019-01-08T10:14:06.236Z,90.22
2019-01-08T10:16:38.869Z,90.08
2019-01-08T10:19:10.605Z,89.90
2019-01-08T10:21:42.943Z,89.81
2019-01-08T10:24:15.248Z,89.62
2019-01-08T10:26:47.847Z,89.49
2019-01-08T10:29:20.010Z,89.31
2019-01-08T10:31:52.475Z,89.11
2019-01-08T10:34:24.823Z,88.86
2019-01-08T10:36:57.237Z,88.69
2019-01-08T10:39:29.562Z,88.45
2019-01-08T10:42:01.876Z,88.23
2019-01-08T10:44:34.270Z,88.05
2019-01-08T10:47:06.591Z,87.82
2019-01-08T10:49:38.896Z,87.60
2019-01-08T10:52:11.217Z,87.32
2019-01-08T10:54:43.510Z,87.14
2019-01-08T10:57:15.943Z,86.94
2019-01-08T10:59:48.339Z,86.77
2019-01-08T11:02:20.705Z,86.63
2019-01-08T11:04:53.285Z,86.55
2019-01-08T11:07:25.121Z,86.39
2019-01-08T11:09:57.537Z,86.24
2019-01-08T11:12:29.861Z,86.09
2019-01-08T11:15:02.172Z,86.05
2019-01-08T11:17:34.507Z,85.93
2019-01-08T11:20:08.717Z,85.84
2019-01-08T11:22:41.053Z,85.79
2019-01-08T11:25:13.725Z,85.78
2019-01-08T11:27:45.534Z,85.81
2019-01-08T11:30:17.833Z,85.80
2019-01-08T11:32:50.742Z,85.85
2019-01-08T11:35:22.758Z,85.86
2019-01-08T11:37:55.119Z,85.87
2019-01-08T11:40:27.766Z,85.86
2019-01-08T11:42:59.531Z,85.86
2019-01-08T11:45:31.834Z,85.89
2019-01-08T11:48:04.657Z,85.95
2019-01-08T11:50:36.663Z,86.06
2019-01-08T11:53:08.995Z,86.16
2019-01-08T11:55:41.304Z,86.23
2019-01-08T11:58:13.944Z,86.36
2019-01-08T12:00:45.685Z,86.50
2019-01-08T12:03:18.084Z,86.66
2019-01-08T12:05:50.622Z,86.85
2019-01-08T12:08:23.242Z,87.04
2019-01-08T12:10:55.480Z,87.26
2019-01-08T12:13:27.564Z,87.50
2019-01-08T12:15:59.854Z,87.72
2019-01-08T12:18:32.172Z,87.89
2019-01-08T12:21:04.481Z,88.02
2019-01-08T12:23:37.142Z,88.10
2019-01-08T12:26:08.877Z,88.16
2019-01-08T12:28:41.239Z,88.22
2019-01-08T12:31:15.375Z,88.26
2019-01-08T12:33:47.816Z,88.26
2019-01-08T12:36:20.116Z,88.24
2019-01-08T12:38:52.485Z,88.25
2019-01-08T12:41:24.800Z,88.26
2019-01-08T12:43:57.116Z,88.22
2019-01-08T12:46:29.420Z,88.21
2019-01-08T12:49:02.085Z,88.16
2019-01-08T12:51:33.970Z,88.12
2019-01-08T12:54:06.299Z,87.99
2019-01-08T12:56:38.607Z,87.93
2019-01-08T12:59:10.965Z,87.73
2019-01-08T13:01:43.344Z,87.65
2019-01-08T13:04:15.753Z,87.59
2019-01-08T13:06:48.098Z,87.45
2019-01-08T13:09:20.409Z,87.33
2019-01-08T13:11:52.776Z,87.26
2019-01-08T13:14:25.407Z,87.23
2019-01-08T13:16:57.477Z,87.22
2019-01-08T13:19:29.231Z,87.25
2019-01-08T13:22:01.551Z,87.24
2019-01-08T13:24:33.972Z,87.24
2019-01-08T13:27:06.352Z,87.30
2019-01-08T13:29:38.665Z,87.30
2019-01-08T13:32:11.468Z,87.30
2019-01-08T13:34:43.543Z,87.33
2019-01-08T13:37:15.856Z,87.36
2019-01-08T13:39:48.205Z,87.41
2019-01-08T13:42:20.592Z,87.43
2019-01-08T13:44:53.346Z,87.45
2019-01-08T13:47:25.354Z,87.47
2019-01-08T13:49:57.673Z,87.50
2019-01-08T13:52:29.987Z,87.49
2019-01-08T13:55:02.330Z,87.55
2019-01-08T13:57:34.618Z,87.58
2019-01-08T14:00:07.609Z,87.66
2019-01-08T14:02:39.633Z,87.80
2019-01-08T14:05:11.957Z,87.92
2019-01-08T14:07:44.364Z,88.01
2019-01-08T14:10:16.914Z,88.14
2019-01-08T14:12:48.847Z,88.24
2019-01-08T14:15:21.219Z,88.33
2019-01-08T14:17:53.717Z,88.45
2019-01-08T14:20:26.358Z,88.51
2019-01-08T14:22:58.441Z,88.57
2019-01-08T14:25:30.769Z,88.62
2019-01-08T14:28:03.213Z,88.66
2019-01-08T14:30:35.611Z,88.71
2019-01-08T14:33:07.908Z,88.78
2019-01-08T14:35:40.258Z,88.84
2019-01-08T14:38:12.560Z,88.89
2019-01-08T14:40:44.888Z,88.91
2019-01-08T14:43:17.204Z,88.96
2019-01-08T14:45:49.560Z,88.99
2019-01-08T14:48:21.876Z,89.03
2019-01-08T14:50:54.212Z,89.07
2019-01-08T14:53:26.505Z,89.10
2019-01-08T14:55:58.843Z,89.10
2019-01-08T14:58:31.232Z,89.14
2019-01-08T15:01:03.569Z,89.14
2019-01-08T15:03:35.925Z,89.18
2019-01-08T15:06:08.255Z,89.24
2019-01-08T15:08:40.554Z,89.27
2019-01-08T15:11:12.922Z,89.32
2019-01-08T15:13:45.286Z,89.33
2019-01-08T15:16:18.132Z,89.36
2019-01-08T15:18:50.228Z,89.44
2019-01-08T15:21:22.558Z,89.49
2019-01-08T15:23:54.970Z,89.53
2019-01-08T15:26:27.299Z,89.56
2019-01-08T15:28:59.596Z,89.59
2019-01-08T15:31:31.942Z,89.62
2019-01-08T15:34:04.252Z,89.68
2019-01-08T15:36:37.008Z,89.69
2019-01-08T15:39:09.258Z,89.76
2019-01-08T15:41:41.573Z,89.81
2019-01-08T15:44:15.454Z,89.83
2019-01-08T15:46:48.013Z,89.85
2019-01-08T15:49:20.385Z,89.85
2019-01-08T15:51:53.104Z,89.86
2019-01-08T15:54:25.137Z,89.81
2019-01-08T15:56:57.567Z,89.77
2019-01-08T15:59:29.865Z,89.78
2019-01-08T16:02:02.336Z,89.76
2019-01-08T16:04:34.643Z,89.73
2019-01-08T16:07:06.995Z,89.70
2019-01-08T16:09:39.301Z,89.67
2019-01-08T16:12:11.615Z,89.66
2019-01-08T16:14:44.325Z,89.64
2019-01-08T16:17:17.086Z,89.60
2019-01-08T16:19:49.949Z,89.59
2019-01-08T16:22:22.089Z,89.58
2019-01-08T16:24:54.697Z,89.59
2019-01-08T16:27:26.866Z,89.61
2019-01-08T16:29:58.615Z,89.62
2019-01-08T16:32:30.968Z,89.65
2019-01-08T16:35:03.402Z,89.68
2019-01-08T16:37:36.480Z,89.72
2019-01-08T16:40:10.105Z,89.74
2019-01-08T16:42:42.411Z,89.83
2019-01-08T16:45:15.085Z,89.91
2019-01-08T16:47:47.916Z,90.04
2019-01-08T16:50:20.007Z,90.16
2019-01-08T16:52:52.346Z,90.33
2019-01-08T16:55:24.752Z,90.46
2019-01-08T16:57:57.078Z,90.59
2019-01-08T17:00:29.498Z,90.71
2019-01-08T17:03:02.137Z,90.84
2019-01-08T17:05:33.982Z,90.94
2019-01-08T17:08:06.418Z,91.04
2019-01-08T17:10:38.715Z,91.12
2019-01-08T17:13:11.041Z,91.18
2019-01-08T17:15:43.388Z,91.23
2019-01-08T17:18:16.578Z,91.27
2019-01-08T17:20:49.062Z,91.34
2019-01-08T17:23:21.092Z,91.35
2019-01-08T17:25:53.416Z,91.39
2019-01-08T17:28:25.860Z,91.42
2019-01-08T17:30:58.298Z,91.40
2019-01-08T17:33:34.026Z,91.41
2019-01-08T17:36:05.839Z,91.39
2019-01-08T17:38:38.516Z,91.40
2019-01-08T17:41:10.520Z,91.34
2019-01-08T17:43:42.382Z,91.36
2019-01-08T17:46:14.677Z,91.37
2019-01-08T17:48:47.010Z,91.36
2019-01-08T17:51:19.309Z,91.39
2019-01-08T17:53:51.653Z,91.39
2019-01-08T17:56:23.973Z,91.39
2019-01-08T17:59:05.683Z,91.35
2019-01-08T18:01:44.961Z,91.34
2019-01-08T18:04:17.323Z,91.32
2019-01-08T18:06:49.677Z,91.23
2019-01-08T18:09:22.134Z,91.13
2019-01-08T18:11:54.561Z,91.09
2019-01-08T18:14:26.920Z,91.01
2019-01-08T18:16:59.238Z,90.94
2019-01-08T18:19:31.648Z,90.89
2019-01-08T18:22:04.158Z,90.82
2019-01-08T18:24:36.639Z,90.80
2019-01-08T18:27:09.173Z,90.79
2019-01-08T18:29:41.754Z,90.75
2019-01-08T18:32:14.156Z,90.73
2019-01-08T18:34:47.063Z,90.75
2019-01-08T18:37:19.132Z,90.76
2019-01-08T18:39:51.672Z,90.78
2019-01-08T18:42:24.219Z,90.81
2019-01-08T18:44:56.287Z,90.82
2019-01-08T18:47:28.920Z,90.86
2019-01-08T18:50:00.888Z,90.92
2019-01-08T18:52:33.275Z,90.95
2019-01-08T18:55:05.683Z,91.00
2019-01-08T18:57:38.600Z,91.06
2019-01-08T19:00:10.776Z,91.09
2019-01-08T19:02:43.274Z,91.15
2019-01-08T19:05:15.631Z,91.19
2019-01-08T19:07:48.384Z,91.22
2019-01-08T19:10:20.456Z,91.29
2019-01-08T19:12:52.896Z,91.35
2019-01-08T19:15:25.223Z,91.35
2019-01-08T19:17:57.687Z,91.38
2019-01-08T19:20:30.077Z,91.38
2019-01-08T19:23:02.439Z,91.36
2019-01-08T19:25:34.966Z,91.34
2019-01-08T19:28:08.005Z,91.30
2019-01-08T19:30:40.206Z,91.26
2019-01-08T19:33:12.526Z,91.20
2019-01-08T19:35:45.299Z,91.15
2019-01-08T19:38:17.061Z,91.09
2019-01-08T19:40:49.408Z,91.01
2019-01-08T19:43:21.975Z,90.97
2019-01-08T19:45:53.876Z,90.86
2019-01-08T19:48:26.243Z,90.83
2019-01-08T19:50:58.730Z,90.78
2019-01-08T19:53:31.931Z,90.71
2019-01-08T19:56:04.042Z,90.66
2019-01-08T19:58:36.355Z,90.58
2019-01-08T20:01:08.718Z,90.50
2019-01-08T20:03:41.441Z,90.42
2019-01-08T20:06:13.526Z,90.33
2019-01-08T20:08:48.779Z,90.28
2019-01-08T20:11:20.297Z,90.23
2019-01-08T20:13:52.446Z,90.17
2019-01-08T20:16:24.754Z,90.09
2019-01-08T20:18:57.632Z,90.06
2019-01-08T20:21:29.743Z,90.00
2019-01-08T20:24:06.513Z,89.93
2019-01-08T20:26:36.238Z,89.89
2019-01-08T20:29:08.979Z,89.87
2019-01-08T20:31:41.055Z,89.85
2019-01-08T20:34:13.466Z,89.83
2019-01-08T20:36:45.933Z,89.84
2019-01-08T20:39:18.403Z,89.82
2019-01-08T20:41:50.732Z,89.88
2019-01-08T20:44:23.195Z,89.90
2019-01-08T20:46:55.739Z,89.96
2019-01-08T20:49:27.603Z,90.03
2019-01-08T20:52:00.103Z,90.09
2019-01-08T20:54:32.841Z,90.14
2019-01-08T20:57:09.152Z,90.20
2019-01-08T20:59:38.605Z,90.21
2019-01-08T21:02:11.390Z,90.25
2019-01-08T21:04:43.759Z,90.29
2019-01-08T21:07:15.562Z,90.33
2019-01-08T21:09:47.877Z,90.40
2019-01-08T21:12:20.296Z,90.45
2019-01-08T21:14:52.723Z,90.49
2019-01-08T21:17:25.081Z,90.53
2019-01-08T21:19:57.689Z,90.55
2019-01-08T21:22:30.103Z,90.61
2019-01-08T21:25:02.630Z,90.66
2019-01-08T21:27:34.945Z,90.70
2019-01-08T21:30:07.793Z,90.78
2019-01-08T21:32:39.929Z,90.83
2019-01-08T21:35:12.373Z,90.91
2019-01-08T21:37:45.830Z,90.96
2019-01-08T21:40:16.697Z,91.03
2019-01-08T21:42:48.330Z,91.11
2019-01-08T21:45:20.642Z,91.16
2019-01-08T21:47:53.369Z,91.25
2019-01-08T21:50:25.221Z,91.30
2019-01-08T21:52:57.691Z,91.35
2019-01-08T21:55:30.272Z,91.41
2019-01-08T21:58:02.028Z,91.43
2019-01-08T22:00:34.332Z,91.48
2019-01-08T22:03:06.669Z,91.50
2019-01-08T22:05:38.979Z,91.51
2019-01-08T22:08:11.611Z,91.52
2019-01-08T22:10:43.680Z,91.56
2019-01-08T22:13:15.438Z,91.55
2019-01-08T22:15:47.806Z,91.55
2019-01-08T22:18:20.456Z,91.56
2019-01-08T22:20:52.248Z,91.57
2019-01-08T22:23:24.581Z,91.60
2019-01-08T22:25:57.254Z,91.62
2019-01-08T22:28:29.043Z,91.65
2019-01-08T22:31:01.708Z,91.69
2019-01-08T22:33:33.475Z,91.72
2019-01-08T22:36:06.160Z,91.74
2019-01-08T22:38:37.963Z,91.75
2019-01-08T22:41:10.305Z,91.77
2019-01-08T22:43:42.916Z,91.76
2019-01-08T22:46:15.203Z,91.76
2019-01-08T22:48:47.537Z,91.74
2019-01-08T22:51:19.900Z,91.72
2019-01-08T22:53:52.213Z,91.68
2019-01-08T22:56:24.541Z,91.63
2019-01-08T22:58:56.980Z,91.57
2019-01-08T23:01:48.178Z,91.50
2019-01-08T23:04:22.444Z,91.44
2019-01-08T23:06:54.766Z,91.39
2019-01-08T23:09:27.326Z,91.36
2019-01-08T23:11:59.671Z,91.35
2019-01-08T23:14:32.009Z,91.35
2019-01-08T23:17:04.398Z,91.39
2019-01-08T23:19:37.158Z,91.45
2019-01-08T23:22:09.260Z,91.51
2019-01-08T23:24:41.565Z,91.57
2019-01-08T23:27:13.973Z,91.61
2019-01-08T23:29:46.289Z,91.65
2019-01-08T23:32:18.599Z,91.64
2019-01-08T23:34:51.078Z,91.63
2019-01-08T23:37:23.422Z,91.62
2019-01-08T23:39:55.920Z,91.63
2019-01-08T23:42:28.726Z,91.59
2019-01-08T23:45:01.162Z,91.53
2019-01-08T23:47:33.857Z,91.48
2019-01-08T23:50:05.918Z,91.45
2019-01-08T23:52:55.727Z,91.39
2019-01-08T23:55:28.318Z,91.34
2019-01-08T23:58:02.633Z,91.30
