createdAt,value
2018-05-11T00:00:06.588Z,11.00
2018-05-11T00:02:34.092Z,11.00
2018-05-11T00:05:01.613Z,10.90
2018-05-11T00:07:29.105Z,10.90
2018-05-11T00:09:56.632Z,10.80
2018-05-11T00:12:24.636Z,10.80
2018-05-11T00:14:52.158Z,10.80
2018-05-11T00:17:19.664Z,10.70
2018-05-11T00:19:47.575Z,10.70
2018-05-11T00:22:15.071Z,10.70
2018-05-11T00:24:42.588Z,10.70
2018-05-11T00:27:10.479Z,10.60
2018-05-11T00:29:38.003Z,10.70
2018-05-11T00:32:05.504Z,10.60
2018-05-11T00:34:33.416Z,10.50
2018-05-11T00:37:00.915Z,10.50
2018-05-11T00:39:28.440Z,10.30
2018-05-11T00:41:55.947Z,10.30
2018-05-11T00:44:23.463Z,10.30
2018-05-11T00:46:50.966Z,10.30
2018-05-11T00:49:18.487Z,10.20
2018-05-11T00:51:46.096Z,10.10
2018-05-11T00:54:14.008Z,10.10
2018-05-11T00:56:41.503Z,10.10
2018-05-11T00:59:09.024Z,10.10
2018-05-11T01:01:36.531Z,10.00
2018-05-11T01:04:04.048Z,10.00
2018-05-11T01:06:31.556Z,10.00
2018-05-11T01:08:59.076Z,10.00
2018-05-11T01:11:26.584Z,9.90
2018-05-11T01:13:54.075Z,9.90
2018-05-11T01:16:21.584Z,9.80
2018-05-11T01:18:49.079Z,9.80
2018-05-11T01:21:16.988Z,9.70
2018-05-11T01:23:44.496Z,9.80
2018-05-11T01:26:12.003Z,9.70
2018-05-11T01:28:39.896Z,9.80
2018-05-11T01:31:07.799Z,9.70
2018-05-11T01:33:35.300Z,9.70
2018-05-11T01:36:02.808Z,9.70
2018-05-11T01:38:30.699Z,9.60
2018-05-11T01:40:58.264Z,9.60
2018-05-11T01:43:26.153Z,9.70
2018-05-11T01:45:53.664Z,9.70
2018-05-11T01:48:21.183Z,9.70
2018-05-11T01:50:49.100Z,9.60
2018-05-11T01:53:16.604Z,9.60
2018-05-11T01:55:44.118Z,9.40
2018-05-11T01:58:11.625Z,9.40
2018-05-11T02:00:39.143Z,9.30
2018-05-11T02:03:07.031Z,9.30
2018-05-11T02:05:34.943Z,9.20
2018-05-11T02:08:02.439Z,9.30
2018-05-11T02:10:29.959Z,9.30
2018-05-11T02:12:57.451Z,9.40
2018-05-11T02:15:24.969Z,9.30
2018-05-11T02:17:52.472Z,9.30
2018-05-11T02:20:20.383Z,9.20
2018-05-11T02:22:47.883Z,9.30
2018-05-11T02:25:15.395Z,9.20
2018-05-11T02:27:43.284Z,9.20
2018-05-11T02:30:10.806Z,9.20
2018-05-11T02:32:38.308Z,9.10
2018-05-11T02:35:06.203Z,9.10
2018-05-11T02:37:33.719Z,9.10
2018-05-11T02:40:01.226Z,9.00
2018-05-11T02:42:29.136Z,9.00
2018-05-11T02:44:56.696Z,9.10
2018-05-11T02:47:24.215Z,9.00
2018-05-11T02:49:51.720Z,9.00
2018-05-11T02:52:19.646Z,8.80
2018-05-11T02:54:47.140Z,8.90
2018-05-11T02:57:14.655Z,8.80
2018-05-11T02:59:42.556Z,8.70
2018-05-11T03:02:10.066Z,8.70
2018-05-11T03:04:37.568Z,8.60
2018-05-11T03:07:05.485Z,8.40
2018-05-11T03:09:32.981Z,8.50
2018-05-11T03:12:00.512Z,8.40
2018-05-11T03:14:28.007Z,8.40
2018-05-11T03:16:55.525Z,8.40
2018-05-11T03:19:23.019Z,8.40
2018-05-11T03:21:50.990Z,8.50
2018-05-11T03:24:18.888Z,8.40
2018-05-11T03:26:46.412Z,8.40
2018-05-11T03:29:13.913Z,8.20
2018-05-11T03:31:41.819Z,8.30
2018-05-11T03:34:09.319Z,8.30
2018-05-11T03:36:36.827Z,8.30
2018-05-11T03:39:04.720Z,8.40
2018-05-11T03:41:32.635Z,8.40
2018-05-11T03:44:00.258Z,8.40
2018-05-11T03:46:27.771Z,8.40
2018-05-11T03:48:55.296Z,8.40
2018-05-11T03:51:22.807Z,8.40
2018-05-11T03:53:50.311Z,8.40
2018-05-11T03:56:17.831Z,8.40
2018-05-11T03:58:45.721Z,8.40
2018-05-11T04:01:25.068Z,8.40
2018-05-11T04:04:04.508Z,8.40
2018-05-11T04:06:44.399Z,8.30
2018-05-11T04:09:11.892Z,8.30
2018-05-11T04:11:39.392Z,8.30
2018-05-11T04:14:07.008Z,8.40
2018-05-11T04:16:34.499Z,8.40
2018-05-11T04:19:02.032Z,8.50
2018-05-11T04:21:29.977Z,8.60
2018-05-11T04:23:57.456Z,8.60
2018-05-11T04:26:24.955Z,8.60
2018-05-11T04:28:52.871Z,8.60
2018-05-11T04:31:20.363Z,8.60
2018-05-11T04:33:47.875Z,8.60
2018-05-11T04:36:15.771Z,8.70
2018-05-11T04:38:43.284Z,8.70
2018-05-11T04:41:10.779Z,8.70
2018-05-11T04:43:38.291Z,8.70
2018-05-11T04:46:05.792Z,8.80
2018-05-11T04:48:33.312Z,8.80
2018-05-11T04:51:00.828Z,8.70
2018-05-11T04:53:28.348Z,8.80
2018-05-11T04:55:56.243Z,8.90
2018-05-11T04:58:23.752Z,8.90
2018-05-11T05:00:51.256Z,9.00
2018-05-11T05:03:18.767Z,9.10
2018-05-11T05:05:46.272Z,9.20
2018-05-11T05:08:13.787Z,9.20
2018-05-11T05:10:41.684Z,9.30
2018-05-11T05:13:09.199Z,9.30
2018-05-11T05:15:36.699Z,9.40
2018-05-11T05:18:04.713Z,9.50
2018-05-11T05:20:32.211Z,9.40
2018-05-11T05:22:59.724Z,9.50
2018-05-11T05:25:27.639Z,9.70
2018-05-11T05:27:55.144Z,9.70
2018-05-11T05:30:22.755Z,9.70
2018-05-11T05:32:50.651Z,9.90
2018-05-11T05:35:18.172Z,9.90
2018-05-11T05:37:45.671Z,10.00
2018-05-11T05:40:13.588Z,10.10
2018-05-11T05:42:41.095Z,10.10
2018-05-11T05:45:08.620Z,10.30
2018-05-11T05:47:36.124Z,10.50
2018-05-11T05:50:03.644Z,10.70
2018-05-11T05:52:31.549Z,11.00
2018-05-11T05:54:59.073Z,11.00
2018-05-11T05:57:26.575Z,11.10
2018-05-11T05:59:54.119Z,11.30
2018-05-11T06:02:21.627Z,11.40
2018-05-11T06:04:49.157Z,11.50
2018-05-11T06:07:16.663Z,11.60
2018-05-11T06:09:44.633Z,12.00
2018-05-11T06:12:12.537Z,12.20
2018-05-11T06:14:40.052Z,12.20
2018-05-11T06:17:07.618Z,12.30
2018-05-11T06:19:35.154Z,12.30
2018-05-11T06:22:02.680Z,12.30
2018-05-11T06:24:30.196Z,12.30
2018-05-11T06:26:57.700Z,12.40
2018-05-11T06:29:25.220Z,12.60
2018-05-11T06:31:53.112Z,13.00
2018-05-11T06:34:20.623Z,13.00
2018-05-11T06:36:48.144Z,13.20
2018-05-11T06:39:15.669Z,13.40
2018-05-11T06:41:43.163Z,13.40
2018-05-11T06:44:10.702Z,13.70
2018-05-11T06:46:38.199Z,13.80
2018-05-11T06:49:05.702Z,13.90
2018-05-11T06:51:33.228Z,14.20
2018-05-11T06:54:00.846Z,14.30
2018-05-11T06:56:28.755Z,14.40
2018-05-11T06:58:56.247Z,14.50
2018-05-11T07:01:23.759Z,14.60
2018-05-11T07:03:51.659Z,14.70
2018-05-11T07:06:19.176Z,14.70
2018-05-11T07:08:46.671Z,14.60
2018-05-11T07:11:14.184Z,14.80
2018-05-11T07:13:41.683Z,15.00
2018-05-11T07:16:09.200Z,15.30
2018-05-11T07:18:37.100Z,15.60
2018-05-11T07:21:04.623Z,15.60
2018-05-11T07:23:32.119Z,15.70
2018-05-11T07:26:00.037Z,15.90
2018-05-11T07:28:27.537Z,15.90
2018-05-11T07:30:55.056Z,15.80
2018-05-11T07:33:22.564Z,15.60
2018-05-11T07:35:50.088Z,16.00
2018-05-11T07:38:18.094Z,16.50
2018-05-11T07:40:45.615Z,16.50
2018-05-11T07:43:13.234Z,16.50
2018-05-11T07:45:40.674Z,16.70
2018-05-11T07:48:08.567Z,16.50
2018-05-11T07:50:36.480Z,16.70
2018-05-11T07:53:03.983Z,16.70
2018-05-11T07:55:31.500Z,16.80
2018-05-11T07:57:58.999Z,16.80
2018-05-11T08:00:26.512Z,16.50
2018-05-11T08:02:54.099Z,16.60
2018-05-11T08:05:22.020Z,17.20
2018-05-11T08:07:49.525Z,17.20
2018-05-11T08:10:17.023Z,17.30
2018-05-11T08:12:44.932Z,17.00
2018-05-11T08:15:12.431Z,17.10
2018-05-11T08:17:39.944Z,17.40
2018-05-11T08:20:07.495Z,17.40
2018-05-11T08:22:35.011Z,17.40
2018-05-11T08:25:02.555Z,17.60
2018-05-11T08:27:30.463Z,17.70
2018-05-11T08:29:57.964Z,17.70
2018-05-11T08:32:25.482Z,17.70
2018-05-11T08:34:53.380Z,18.10
2018-05-11T08:37:20.895Z,18.10
2018-05-11T08:39:48.387Z,18.10
2018-05-11T08:42:15.900Z,18.20
2018-05-11T08:44:43.451Z,18.10
2018-05-11T08:47:11.445Z,18.20
2018-05-11T08:52:13.103Z,18.50
2018-05-11T08:54:40.601Z,18.40
2018-05-11T08:57:08.554Z,17.80
2018-05-11T08:59:36.011Z,17.90
2018-05-11T09:02:03.531Z,18.00
2018-05-11T09:04:31.504Z,18.40
2018-05-11T09:06:59.403Z,18.50
2018-05-11T09:09:26.900Z,18.50
2018-05-11T09:11:54.415Z,18.40
2018-05-11T09:14:21.922Z,18.70
2018-05-11T09:16:49.466Z,18.70
2018-05-11T09:19:18.767Z,18.70
2018-05-11T09:21:46.284Z,18.60
2018-05-11T09:24:13.791Z,18.60
2018-05-11T09:26:41.308Z,18.70
2018-05-11T09:29:09.232Z,18.60
2018-05-11T09:31:36.740Z,18.70
2018-05-11T09:34:04.231Z,18.50
2018-05-11T09:36:32.123Z,18.90
2018-05-11T09:38:59.632Z,18.90
2018-05-11T09:41:27.130Z,19.40
2018-05-11T09:43:54.644Z,19.60
2018-05-11T09:46:22.131Z,19.60
2018-05-11T09:48:49.639Z,19.60
2018-05-11T09:51:17.135Z,19.40
2018-05-11T09:53:45.055Z,18.90
2018-05-11T09:56:12.565Z,19.00
2018-05-11T09:58:40.075Z,18.70
2018-05-11T10:01:07.563Z,18.60
2018-05-11T10:03:35.069Z,18.50
2018-05-11T10:06:02.569Z,18.60
2018-05-11T10:08:30.080Z,19.00
2018-05-11T10:10:57.572Z,19.10
2018-05-11T10:13:25.074Z,19.00
2018-05-11T10:15:52.956Z,19.10
2018-05-11T10:18:20.863Z,19.20
2018-05-11T10:20:48.392Z,19.20
2018-05-11T10:23:15.971Z,19.30
2018-05-11T10:25:43.492Z,19.50
2018-05-11T10:28:10.998Z,19.70
2018-05-11T10:30:38.487Z,19.90
2018-05-11T10:33:06.387Z,19.70
2018-05-11T10:35:33.875Z,19.70
2018-05-11T10:38:01.375Z,19.90
2018-05-11T10:40:28.869Z,20.00
2018-05-11T10:42:56.375Z,20.10
2018-05-11T10:45:23.865Z,20.40
2018-05-11T10:47:51.367Z,20.20
2018-05-11T10:50:18.862Z,20.40
2018-05-11T10:52:46.765Z,20.20
2018-05-11T10:55:14.328Z,20.20
2018-05-11T10:57:41.783Z,20.30
2018-05-11T11:00:09.767Z,20.50
2018-05-11T11:02:37.652Z,20.40
2018-05-11T11:05:05.547Z,20.40
2018-05-11T11:07:33.031Z,20.30
2018-05-11T11:10:00.539Z,20.10
2018-05-11T11:12:28.031Z,20.20
2018-05-11T11:14:55.535Z,20.20
2018-05-11T11:17:23.024Z,20.20
2018-05-11T11:19:50.595Z,20.30
2018-05-11T11:22:18.440Z,20.40
2018-05-11T11:24:46.339Z,20.20
2018-05-11T11:27:13.823Z,20.20
2018-05-11T11:29:41.323Z,20.20
2018-05-11T11:32:08.939Z,20.20
2018-05-11T11:34:36.965Z,20.60
2018-05-11T11:37:04.391Z,20.60
2018-05-11T11:39:32.287Z,20.70
2018-05-11T11:41:59.833Z,20.70
2018-05-11T11:44:27.295Z,20.90
2018-05-11T11:46:54.779Z,20.90
2018-05-11T11:49:22.318Z,21.20
2018-05-11T11:54:24.273Z,21.10
2018-05-11T11:56:51.771Z,21.10
2018-05-11T11:59:19.272Z,21.20
2018-05-11T12:01:46.759Z,21.20
2018-05-11T12:04:14.738Z,21.00
2018-05-11T12:06:42.227Z,21.00
2018-05-11T12:09:10.159Z,20.90
2018-05-11T12:11:37.651Z,20.90
2018-05-11T12:14:05.163Z,20.90
2018-05-11T12:16:32.659Z,20.90
2018-05-11T12:19:00.375Z,21.00
2018-05-11T12:21:27.861Z,21.10
2018-05-11T12:23:55.833Z,21.20
2018-05-11T12:26:23.399Z,21.20
2018-05-11T12:28:50.859Z,21.20
2018-05-11T12:31:18.367Z,21.20
2018-05-11T12:33:45.851Z,21.30
2018-05-11T12:36:13.353Z,21.40
2018-05-11T12:38:40.843Z,21.50
2018-05-11T12:41:08.419Z,21.70
2018-05-11T12:43:35.907Z,21.70
2018-05-11T12:46:03.805Z,21.50
2018-05-11T12:48:31.359Z,21.50
2018-05-11T12:50:59.264Z,21.50
2018-05-11T12:53:26.748Z,21.60
2018-05-11T12:55:54.247Z,21.50
2018-05-11T12:58:21.730Z,21.40
2018-05-11T13:00:49.232Z,21.30
2018-05-11T13:03:17.198Z,21.00
2018-05-11T13:05:45.095Z,21.10
2018-05-11T13:08:12.974Z,21.00
2018-05-11T13:10:40.881Z,21.20
2018-05-11T13:13:08.387Z,21.20
2018-05-11T13:15:35.886Z,21.40
2018-05-11T13:18:03.863Z,21.40
2018-05-11T13:20:31.853Z,21.70
2018-05-11T13:22:59.266Z,21.70
2018-05-11T13:25:26.771Z,21.60
2018-05-11T13:27:54.254Z,21.70
2018-05-11T13:30:21.793Z,21.80
2018-05-11T13:32:49.287Z,22.00
2018-05-11T13:35:16.795Z,21.90
2018-05-11T13:37:44.324Z,21.80
2018-05-11T13:40:11.827Z,21.80
2018-05-11T13:42:39.707Z,21.90
2018-05-11T13:45:07.603Z,22.10
2018-05-11T13:47:35.125Z,22.10
2018-05-11T13:50:02.620Z,22.10
2018-05-11T13:52:30.503Z,21.90
2018-05-11T13:54:58.383Z,21.70
2018-05-11T13:57:26.292Z,21.60
2018-05-11T13:59:53.780Z,21.70
2018-05-11T14:02:21.283Z,21.80
2018-05-11T14:04:48.775Z,22.10
2018-05-11T14:07:16.688Z,22.20
2018-05-11T14:09:44.174Z,22.20
2018-05-11T14:12:11.680Z,22.10
2018-05-11T14:14:39.167Z,21.90
2018-05-11T14:17:07.068Z,22.00
2018-05-11T14:19:34.556Z,22.00
2018-05-11T14:22:02.060Z,21.80
2018-05-11T14:24:29.552Z,21.90
2018-05-11T14:26:57.059Z,21.70
2018-05-11T14:29:24.603Z,21.70
2018-05-11T14:31:52.598Z,21.70
2018-05-11T14:34:20.103Z,21.60
2018-05-11T14:36:47.609Z,21.60
2018-05-11T14:39:15.196Z,21.70
2018-05-11T14:41:42.627Z,21.60
2018-05-11T14:44:10.115Z,21.60
2018-05-11T14:46:37.614Z,21.70
2018-05-11T14:49:05.503Z,21.80
2018-05-11T14:51:33.012Z,21.80
2018-05-11T14:54:00.527Z,21.80
2018-05-11T14:56:28.428Z,21.50
2018-05-11T14:58:55.948Z,21.50
2018-05-11T15:01:23.560Z,21.40
2018-05-11T15:03:51.444Z,21.30
2018-05-11T15:06:19.370Z,21.50
2018-05-11T15:08:46.883Z,21.40
2018-05-11T15:11:14.768Z,21.60
2018-05-11T15:13:42.679Z,21.60
2018-05-11T15:16:10.170Z,21.60
2018-05-11T15:18:37.677Z,21.60
2018-05-11T15:21:05.163Z,21.60
2018-05-11T15:23:33.093Z,21.30
2018-05-11T15:26:00.578Z,21.30
2018-05-11T15:28:28.088Z,21.30
2018-05-11T15:30:55.574Z,21.30
2018-05-11T15:33:23.083Z,21.20
2018-05-11T15:35:50.575Z,21.30
2018-05-11T15:38:18.085Z,21.50
2018-05-11T15:40:45.575Z,21.50
2018-05-11T15:43:13.075Z,21.50
2018-05-11T15:45:40.558Z,21.50
2018-05-11T15:48:08.479Z,21.40
2018-05-11T15:50:36.017Z,21.40
2018-05-11T15:53:03.915Z,21.40
2018-05-11T15:55:31.411Z,21.30
2018-05-11T15:57:58.915Z,21.40
2018-05-11T16:00:26.403Z,21.40
2018-05-11T16:02:54.312Z,21.40
2018-05-11T16:05:21.803Z,21.40
2018-05-11T16:07:49.319Z,21.30
2018-05-11T16:10:16.808Z,21.30
2018-05-11T16:12:44.723Z,21.40
2018-05-11T16:15:12.217Z,21.40
2018-05-11T16:17:39.824Z,21.50
2018-05-11T16:20:07.707Z,21.40
2018-05-11T16:22:35.619Z,21.40
2018-05-11T16:25:03.104Z,21.40
2018-05-11T16:27:30.616Z,21.50
2018-05-11T16:29:58.201Z,21.60
2018-05-11T16:32:26.119Z,21.60
2018-05-11T16:34:53.608Z,21.60
2018-05-11T16:37:21.095Z,21.60
2018-05-11T16:39:48.597Z,21.60
2018-05-11T16:42:16.483Z,21.60
2018-05-11T16:44:44.040Z,21.60
2018-05-11T16:47:11.923Z,21.50
2018-05-11T16:49:39.829Z,21.40
2018-05-11T16:52:07.323Z,21.40
2018-05-11T16:54:34.844Z,21.30
2018-05-11T16:57:02.740Z,21.30
2018-05-11T16:59:30.248Z,21.30
2018-05-11T17:01:57.738Z,21.30
2018-05-11T17:04:25.244Z,21.20
2018-05-11T17:06:53.144Z,21.20
2018-05-11T17:09:20.648Z,21.30
2018-05-11T17:11:48.147Z,21.30
2018-05-11T17:14:15.806Z,21.30
2018-05-11T17:16:43.292Z,21.30
2018-05-11T17:19:10.797Z,21.30
2018-05-11T17:21:38.287Z,21.20
2018-05-11T17:24:05.837Z,21.10
2018-05-11T17:26:33.327Z,21.10
2018-05-11T17:29:00.835Z,21.10
2018-05-11T17:31:28.328Z,21.10
2018-05-11T17:33:56.256Z,21.00
2018-05-11T17:36:23.746Z,21.00
2018-05-11T17:38:51.247Z,20.90
2018-05-11T17:41:18.740Z,21.00
2018-05-11T17:43:46.245Z,21.00
2018-05-11T17:46:13.736Z,21.00
2018-05-11T17:48:41.280Z,21.00
2018-05-11T17:51:08.743Z,21.00
2018-05-11T17:53:36.238Z,20.90
2018-05-11T17:56:03.743Z,20.90
2018-05-11T17:58:31.228Z,20.80
2018-05-11T18:00:59.131Z,20.90
2018-05-11T18:03:26.618Z,21.00
2018-05-11T18:05:54.119Z,20.90
2018-05-11T18:08:21.606Z,20.80
2018-05-11T18:10:49.504Z,20.60
2018-05-11T18:13:16.989Z,20.60
2018-05-11T18:15:44.498Z,20.50
2018-05-11T18:18:11.978Z,20.30
2018-05-11T18:20:39.475Z,20.30
2018-05-11T18:23:07.359Z,20.20
2018-05-11T18:25:35.264Z,20.20
2018-05-11T18:28:02.770Z,20.30
2018-05-11T18:30:30.275Z,20.20
2018-05-11T18:32:58.160Z,20.20
2018-05-11T18:35:26.064Z,20.20
2018-05-11T18:37:53.550Z,20.20
2018-05-11T18:40:21.051Z,20.10
2018-05-11T18:42:48.539Z,20.00
2018-05-11T18:45:16.047Z,20.00
2018-05-11T18:47:43.531Z,19.90
2018-05-11T18:50:11.043Z,19.90
2018-05-11T18:52:38.552Z,19.80
2018-05-11T18:55:06.077Z,19.70
2018-05-11T18:57:33.569Z,19.50
2018-05-11T19:00:01.072Z,19.20
2018-05-11T19:02:28.574Z,18.90
2018-05-11T19:04:56.103Z,18.90
2018-05-11T19:07:23.600Z,18.90
2018-05-11T19:09:51.113Z,18.90
2018-05-11T19:12:18.603Z,18.90
2018-05-11T19:14:46.520Z,18.90
2018-05-11T19:17:14.003Z,18.90
2018-05-11T19:19:41.491Z,19.00
2018-05-11T19:22:08.990Z,19.00
2018-05-11T19:24:36.897Z,18.90
2018-05-11T19:27:04.413Z,19.00
2018-05-11T19:29:31.903Z,18.80
2018-05-11T19:31:59.415Z,18.80
2018-05-11T19:34:26.907Z,18.70
2018-05-11T19:36:54.411Z,18.70
2018-05-11T19:39:21.899Z,18.70
2018-05-11T19:41:49.809Z,18.50
2018-05-11T19:44:17.296Z,18.60
2018-05-11T19:46:44.807Z,18.30
2018-05-11T19:49:12.294Z,18.30
2018-05-11T19:51:40.201Z,18.30
2018-05-11T19:54:07.704Z,18.30
2018-05-11T19:56:35.270Z,18.10
2018-05-11T19:59:02.767Z,18.20
2018-05-11T20:01:30.281Z,18.10
2018-05-11T20:03:57.771Z,18.10
2018-05-11T20:06:25.283Z,18.10
2018-05-11T20:08:52.774Z,18.10
2018-05-11T20:11:20.671Z,18.00
2018-05-11T20:13:48.172Z,18.00
2018-05-11T20:16:15.680Z,17.90
2018-05-11T20:18:43.171Z,17.80
2018-05-11T20:21:11.078Z,17.90
2018-05-11T20:23:38.633Z,17.90
2018-05-11T20:26:06.090Z,17.80
2018-05-11T20:28:33.972Z,17.80
2018-05-11T20:31:01.949Z,17.80
2018-05-11T20:33:29.844Z,17.80
2018-05-11T20:35:57.355Z,17.80
2018-05-11T20:38:24.855Z,17.80
2018-05-11T20:40:52.345Z,17.70
2018-05-11T20:43:20.243Z,17.60
2018-05-11T20:45:47.732Z,17.60
2018-05-11T20:48:15.239Z,17.60
2018-05-11T20:50:42.788Z,17.60
2018-05-11T20:53:10.263Z,17.50
2018-05-11T20:55:37.760Z,17.40
2018-05-11T20:58:05.268Z,17.30
2018-05-11T21:00:32.764Z,17.30
2018-05-11T21:03:00.267Z,17.30
2018-05-11T21:05:27.751Z,17.20
2018-05-11T21:07:55.655Z,17.10
2018-05-11T21:10:23.158Z,17.10
2018-05-11T21:12:50.696Z,17.00
2018-05-11T21:15:18.183Z,16.90
2018-05-11T21:17:45.699Z,16.90
2018-05-11T21:20:13.195Z,16.80
2018-05-11T21:22:41.109Z,16.70
2018-05-11T21:25:08.604Z,16.70
2018-05-11T21:27:36.147Z,16.70
2018-05-11T21:30:03.640Z,16.60
2018-05-11T21:32:31.159Z,16.50
2018-05-11T21:34:59.144Z,16.50
2018-05-11T21:37:27.031Z,16.40
2018-05-11T21:39:54.538Z,16.40
2018-05-11T21:42:22.035Z,16.40
2018-05-11T21:44:49.547Z,16.30
2018-05-11T21:47:17.031Z,16.30
2018-05-11T21:49:44.543Z,16.20
2018-05-11T21:52:12.046Z,16.20
2018-05-11T21:54:39.950Z,16.10
2018-05-11T21:57:07.450Z,16.10
2018-05-11T21:59:34.966Z,16.10
2018-05-11T22:02:02.847Z,16.20
2018-05-11T22:04:30.860Z,16.20
2018-05-11T22:06:58.368Z,16.20
2018-05-11T22:09:25.860Z,16.10
2018-05-11T22:11:53.362Z,16.10
2018-05-11T22:14:20.852Z,16.10
2018-05-11T22:16:48.366Z,16.20
2018-05-11T22:19:15.855Z,16.10
2018-05-11T22:21:43.763Z,16.10
2018-05-11T22:24:11.251Z,16.10
2018-05-11T22:26:38.759Z,16.00
2018-05-11T22:29:06.255Z,16.10
2018-05-11T22:31:34.159Z,16.00
2018-05-11T22:34:01.646Z,16.00
2018-05-11T22:36:29.211Z,16.00
2018-05-11T22:38:56.707Z,16.10
2018-05-11T22:41:24.212Z,16.10
2018-05-11T22:43:52.119Z,15.90
2018-05-11T22:46:19.644Z,15.90
2018-05-11T22:48:47.155Z,15.90
2018-05-11T22:51:14.645Z,15.90
2018-05-11T22:53:42.159Z,16.00
2018-05-11T22:56:09.659Z,15.90
2018-05-11T22:58:37.171Z,16.00
2018-05-11T23:01:04.660Z,16.00
2018-05-11T23:03:32.165Z,16.00
2018-05-11T23:05:59.659Z,16.10
2018-05-11T23:08:27.179Z,16.00
2018-05-11T23:10:54.770Z,16.00
2018-05-11T23:13:22.663Z,16.10
2018-05-11T23:15:50.175Z,16.10
2018-05-11T23:18:17.663Z,16.00
2018-05-11T23:20:45.284Z,16.10
2018-05-11T23:23:12.785Z,16.00
2018-05-11T23:25:40.299Z,16.00
2018-05-11T23:28:07.796Z,15.90
2018-05-11T23:30:35.316Z,15.90
2018-05-11T23:33:02.808Z,15.90
2018-05-11T23:35:30.331Z,15.80
2018-05-11T23:37:57.822Z,15.80
2018-05-11T23:40:25.311Z,15.70
2018-05-11T23:42:52.820Z,15.80
2018-05-11T23:45:20.703Z,15.70
2018-05-11T23:47:48.290Z,15.70
2018-05-11T23:50:15.780Z,15.70
2018-05-11T23:52:43.287Z,15.70
2018-05-11T23:55:10.778Z,15.70
2018-05-11T23:57:38.761Z,15.70
