createdAt,value
2022-12-18T00:00:51.346Z,0.00
2022-12-18T00:01:51.424Z,0.00
2022-12-18T00:02:51.405Z,0.00
2022-12-18T00:03:51.478Z,0.00
2022-12-18T00:04:51.277Z,0.00
2022-12-18T00:05:51.261Z,0.00
2022-12-18T00:06:51.251Z,0.00
2022-12-18T00:07:51.228Z,0.00
2022-12-18T00:08:51.214Z,0.00
2022-12-18T00:09:51.199Z,0.00
2022-12-18T00:10:51.186Z,0.00
2022-12-18T00:11:51.164Z,0.00
2022-12-18T00:12:51.150Z,0.00
2022-12-18T00:13:51.133Z,0.00
2022-12-18T00:14:51.138Z,0.00
2022-12-18T00:15:51.128Z,0.00
2022-12-18T00:16:51.079Z,0.00
2022-12-18T00:17:51.067Z,0.00
2022-12-18T00:18:51.046Z,0.00
2022-12-18T00:19:51.027Z,0.00
2022-12-18T00:20:51.020Z,0.00
2022-12-18T00:21:50.999Z,0.00
2022-12-18T00:22:50.984Z,0.00
2022-12-18T00:23:50.961Z,0.00
2022-12-18T00:24:50.951Z,0.00
2022-12-18T00:25:50.929Z,0.00
2022-12-18T00:26:50.911Z,0.00
2022-12-18T00:27:50.894Z,0.00
2022-12-18T00:28:50.886Z,0.00
2022-12-18T00:29:50.864Z,0.00
2022-12-18T00:30:50.842Z,0.00
2022-12-18T00:31:50.885Z,0.00
2022-12-18T00:32:50.813Z,0.00
2022-12-18T00:33:54.102Z,0.00
2022-12-18T00:34:50.784Z,0.00
2022-12-18T00:35:50.772Z,0.00
2022-12-18T00:36:50.751Z,0.00
2022-12-18T00:37:50.727Z,0.00
2022-12-18T00:38:50.718Z,0.00
2022-12-18T00:39:50.703Z,0.00
2022-12-18T00:40:50.689Z,0.00
2022-12-18T00:41:50.667Z,0.00
2022-12-18T00:42:50.653Z,0.00
2022-12-18T00:43:50.634Z,0.00
2022-12-18T00:44:50.621Z,0.00
2022-12-18T00:45:50.630Z,0.00
2022-12-18T00:46:50.591Z,0.00
2022-12-18T00:47:50.569Z,0.00
2022-12-18T00:48:50.566Z,0.00
2022-12-18T00:49:50.543Z,0.00
2022-12-18T00:50:50.516Z,0.00
2022-12-18T00:51:50.498Z,0.00
2022-12-18T00:52:50.485Z,0.00
2022-12-18T00:53:50.466Z,0.00
2022-12-18T00:54:50.457Z,0.00
2022-12-18T00:55:50.433Z,0.00
2022-12-18T00:56:50.417Z,0.00
2022-12-18T00:57:50.401Z,0.00
2022-12-18T00:58:50.379Z,0.00
2022-12-18T00:59:50.368Z,0.00
2022-12-18T01:00:50.398Z,0.00
2022-12-18T01:01:50.512Z,0.00
2022-12-18T01:02:50.462Z,0.00
2022-12-18T01:03:50.302Z,0.00
2022-12-18T01:04:50.289Z,0.00
2022-12-18T01:05:50.269Z,0.00
2022-12-18T01:06:50.249Z,0.00
2022-12-18T01:07:50.235Z,0.00
2022-12-18T01:08:50.213Z,0.00
2022-12-18T01:09:50.196Z,0.00
2022-12-18T01:10:50.202Z,0.00
2022-12-18T01:11:50.166Z,0.00
2022-12-18T01:12:50.160Z,0.00
2022-12-18T01:13:50.138Z,0.00
2022-12-18T01:14:50.124Z,0.00
2022-12-18T01:15:50.100Z,0.00
2022-12-18T01:16:50.157Z,0.00
2022-12-18T01:17:50.070Z,0.00
2022-12-18T01:18:50.061Z,0.00
2022-12-18T01:19:50.036Z,0.00
2022-12-18T01:20:50.026Z,0.00
2022-12-18T01:21:50.020Z,0.00
2022-12-18T01:22:49.993Z,0.00
2022-12-18T01:23:49.978Z,0.00
2022-12-18T01:24:49.957Z,0.00
2022-12-18T01:25:49.951Z,0.00
2022-12-18T01:26:49.920Z,0.00
2022-12-18T01:27:49.902Z,0.00
2022-12-18T01:28:49.889Z,0.00
2022-12-18T01:29:49.873Z,0.00
2022-12-18T01:30:49.860Z,0.00
2022-12-18T01:31:49.903Z,0.00
2022-12-18T01:32:49.824Z,0.00
2022-12-18T01:33:49.803Z,0.00
2022-12-18T01:34:49.792Z,0.00
2022-12-18T01:35:49.772Z,0.00
2022-12-18T01:36:49.779Z,0.00
2022-12-18T01:37:49.740Z,0.00
2022-12-18T01:38:49.719Z,0.00
2022-12-18T01:39:49.706Z,0.00
2022-12-18T01:40:49.698Z,0.00
2022-12-18T01:41:49.693Z,0.00
2022-12-18T01:42:49.657Z,0.00
2022-12-18T01:43:49.632Z,0.00
2022-12-18T01:44:49.628Z,0.00
2022-12-18T01:45:49.632Z,0.00
2022-12-18T01:46:49.590Z,0.00
2022-12-18T01:47:49.565Z,0.00
2022-12-18T01:48:49.547Z,0.00
2022-12-18T01:49:49.537Z,0.00
2022-12-18T01:50:49.518Z,0.00
2022-12-18T01:51:49.505Z,0.00
2022-12-18T01:52:49.484Z,0.00
2022-12-18T01:53:49.466Z,0.00
2022-12-18T01:54:49.449Z,0.00
2022-12-18T01:55:49.463Z,0.00
2022-12-18T01:56:49.424Z,0.00
2022-12-18T01:57:49.395Z,0.00
2022-12-18T01:58:49.386Z,0.00
2022-12-18T01:59:49.367Z,0.00
2022-12-18T02:00:49.366Z,0.00
2022-12-18T02:01:49.452Z,0.00
2022-12-18T02:02:49.433Z,0.00
2022-12-18T02:03:49.299Z,0.00
2022-12-18T02:04:49.751Z,0.00
2022-12-18T02:05:49.270Z,0.00
2022-12-18T02:06:49.248Z,0.00
2022-12-18T02:07:49.232Z,0.00
2022-12-18T02:08:49.212Z,0.00
2022-12-18T02:09:49.202Z,0.00
2022-12-18T02:10:49.183Z,0.00
2022-12-18T02:11:49.166Z,0.00
2022-12-18T02:12:49.232Z,0.00
2022-12-18T02:13:49.129Z,0.00
2022-12-18T02:14:49.123Z,0.00
2022-12-18T02:15:49.110Z,0.00
2022-12-18T02:16:49.168Z,0.00
2022-12-18T02:17:49.064Z,0.00
2022-12-18T02:18:49.044Z,0.00
2022-12-18T02:19:49.026Z,0.00
2022-12-18T02:20:49.009Z,0.00
2022-12-18T02:21:48.985Z,0.00
2022-12-18T02:22:48.980Z,0.00
2022-12-18T02:23:48.961Z,0.00
2022-12-18T02:24:48.946Z,0.00
2022-12-18T02:25:48.926Z,0.00
2022-12-18T02:26:48.913Z,0.00
2022-12-18T02:27:48.886Z,0.00
2022-12-18T02:28:48.958Z,0.00
2022-12-18T02:29:54.357Z,0.00
2022-12-18T02:30:48.882Z,0.00
2022-12-18T02:31:48.834Z,0.00
2022-12-18T02:32:48.808Z,0.00
2022-12-18T02:33:48.792Z,0.00
2022-12-18T02:34:48.774Z,0.00
2022-12-18T02:35:48.753Z,0.00
2022-12-18T02:36:48.738Z,0.00
2022-12-18T02:37:48.719Z,0.00
2022-12-18T02:38:48.701Z,0.00
2022-12-18T02:39:48.678Z,0.00
2022-12-18T02:40:48.673Z,0.00
2022-12-18T02:41:48.666Z,0.00
2022-12-18T02:42:48.646Z,0.00
2022-12-18T02:43:48.619Z,0.00
2022-12-18T02:44:48.683Z,0.00
2022-12-18T02:45:48.630Z,0.00
2022-12-18T02:46:48.568Z,0.00
2022-12-18T02:47:48.558Z,0.00
2022-12-18T02:48:48.536Z,0.00
2022-12-18T02:49:48.514Z,0.00
2022-12-18T02:50:48.503Z,0.00
2022-12-18T02:51:48.487Z,0.00
2022-12-18T02:52:48.464Z,0.00
2022-12-18T02:53:48.453Z,0.00
2022-12-18T02:54:48.447Z,0.00
2022-12-18T02:55:48.414Z,0.00
2022-12-18T02:56:48.401Z,0.00
2022-12-18T02:57:48.384Z,0.00
2022-12-18T02:58:48.371Z,0.00
2022-12-18T02:59:48.344Z,0.00
2022-12-18T03:00:48.436Z,0.00
2022-12-18T03:01:48.405Z,0.00
2022-12-18T03:02:48.384Z,0.00
2022-12-18T03:03:48.287Z,0.00
2022-12-18T03:04:48.292Z,0.00
2022-12-18T03:05:48.252Z,0.00
2022-12-18T03:06:48.234Z,0.00
2022-12-18T03:07:48.226Z,0.00
2022-12-18T03:08:48.199Z,0.00
2022-12-18T03:09:48.192Z,0.00
2022-12-18T03:10:48.165Z,0.00
2022-12-18T03:11:48.146Z,0.00
2022-12-18T03:12:48.128Z,0.00
2022-12-18T03:13:48.113Z,0.00
2022-12-18T03:14:48.093Z,0.00
2022-12-18T03:15:48.076Z,0.00
2022-12-18T03:16:53.505Z,0.00
2022-12-18T03:17:48.135Z,0.00
2022-12-18T03:18:48.030Z,0.00
2022-12-18T03:19:48.009Z,0.00
2022-12-18T03:20:47.995Z,0.00
2022-12-18T03:21:47.989Z,0.00
2022-12-18T03:22:47.962Z,0.00
2022-12-18T03:23:47.946Z,0.00
2022-12-18T03:24:47.922Z,0.00
2022-12-18T03:25:47.912Z,0.00
2022-12-18T03:26:47.901Z,0.00
2022-12-18T03:27:47.876Z,0.00
2022-12-18T03:28:47.859Z,0.00
2022-12-18T03:29:47.841Z,0.00
2022-12-18T03:30:47.897Z,0.00
2022-12-18T03:31:47.827Z,0.00
2022-12-18T03:32:47.787Z,0.00
2022-12-18T03:33:47.855Z,0.00
2022-12-18T03:34:47.774Z,0.00
2022-12-18T03:35:47.751Z,0.00
2022-12-18T03:36:47.717Z,0.00
2022-12-18T03:37:47.711Z,0.00
2022-12-18T03:38:47.692Z,0.00
2022-12-18T03:39:47.672Z,0.00
2022-12-18T03:40:47.652Z,0.00
2022-12-18T03:41:47.643Z,0.00
2022-12-18T03:42:47.624Z,0.00
2022-12-18T03:43:47.607Z,0.00
2022-12-18T03:44:47.593Z,0.00
2022-12-18T03:45:47.604Z,0.00
2022-12-18T03:46:47.550Z,0.00
2022-12-18T03:47:47.544Z,0.00
2022-12-18T03:48:47.519Z,0.00
2022-12-18T03:49:47.591Z,0.00
2022-12-18T03:50:47.482Z,0.00
2022-12-18T03:51:47.472Z,0.00
2022-12-18T03:52:47.454Z,0.00
2022-12-18T03:53:47.433Z,0.00
2022-12-18T03:54:47.422Z,0.00
2022-12-18T03:55:47.400Z,0.00
2022-12-18T03:56:47.383Z,0.00
2022-12-18T03:57:47.377Z,0.00
2022-12-18T03:58:47.353Z,0.00
2022-12-18T03:59:47.334Z,0.00
2022-12-18T04:00:47.320Z,0.00
2022-12-18T04:01:47.408Z,0.00
2022-12-18T04:02:47.441Z,0.00
2022-12-18T04:03:47.330Z,0.00
2022-12-18T04:04:47.255Z,0.00
2022-12-18T04:05:47.322Z,0.00
2022-12-18T04:06:47.223Z,0.00
2022-12-18T04:07:47.202Z,0.00
2022-12-18T04:08:47.180Z,0.00
2022-12-18T04:09:47.177Z,0.00
2022-12-18T04:10:47.149Z,0.00
2022-12-18T04:11:47.127Z,0.00
2022-12-18T04:12:47.111Z,0.00
2022-12-18T04:13:47.102Z,0.00
2022-12-18T04:14:47.089Z,0.00
2022-12-18T04:15:47.106Z,0.00
2022-12-18T04:16:47.048Z,0.00
2022-12-18T04:17:47.035Z,0.00
2022-12-18T04:18:47.017Z,0.00
2022-12-18T04:19:47.006Z,0.00
2022-12-18T04:20:46.975Z,0.00
2022-12-18T04:21:47.051Z,0.00
2022-12-18T04:22:46.944Z,0.00
2022-12-18T04:23:46.944Z,0.00
2022-12-18T04:24:46.913Z,0.00
2022-12-18T04:25:46.888Z,0.00
2022-12-18T04:26:46.877Z,0.00
2022-12-18T04:27:46.859Z,0.00
2022-12-18T04:28:46.844Z,0.00
2022-12-18T04:29:46.823Z,0.00
2022-12-18T04:30:46.857Z,0.00
2022-12-18T04:31:46.805Z,0.00
2022-12-18T04:32:52.014Z,0.00
2022-12-18T04:33:46.757Z,0.00
2022-12-18T04:34:46.732Z,0.00
2022-12-18T04:35:46.721Z,0.00
2022-12-18T04:36:46.703Z,0.00
2022-12-18T04:37:46.776Z,0.00
2022-12-18T04:38:46.670Z,0.00
2022-12-18T04:39:46.648Z,0.00
2022-12-18T04:40:46.631Z,0.00
2022-12-18T04:41:46.623Z,0.00
2022-12-18T04:42:46.633Z,0.00
2022-12-18T04:43:46.589Z,0.00
2022-12-18T04:44:46.562Z,0.00
2022-12-18T04:45:46.556Z,0.00
2022-12-18T04:46:46.593Z,0.00
2022-12-18T04:47:46.515Z,0.00
2022-12-18T04:48:46.496Z,0.00
2022-12-18T04:49:46.481Z,0.00
2022-12-18T04:50:46.464Z,0.00
2022-12-18T04:51:46.445Z,0.00
2022-12-18T04:52:46.425Z,0.00
2022-12-18T04:53:46.488Z,0.00
2022-12-18T04:54:46.407Z,0.00
2022-12-18T04:55:46.374Z,0.00
2022-12-18T04:56:46.364Z,0.00
2022-12-18T04:57:46.345Z,0.00
2022-12-18T04:58:46.319Z,0.00
2022-12-18T04:59:46.311Z,0.00
2022-12-18T05:00:46.286Z,0.00
2022-12-18T05:01:46.345Z,0.00
2022-12-18T05:02:46.435Z,0.00
2022-12-18T05:03:46.448Z,0.00
2022-12-18T05:04:46.220Z,0.00
2022-12-18T05:05:46.207Z,0.00
2022-12-18T05:06:46.189Z,0.00
2022-12-18T05:07:46.178Z,0.00
2022-12-18T05:08:46.243Z,0.00
2022-12-18T05:09:46.223Z,0.00
2022-12-18T05:10:46.121Z,0.00
2022-12-18T05:11:46.098Z,0.00
2022-12-18T05:12:46.083Z,0.00
2022-12-18T05:13:46.080Z,0.00
2022-12-18T05:14:46.046Z,0.00
2022-12-18T05:15:46.071Z,0.00
2022-12-18T05:16:46.012Z,0.00
2022-12-18T05:17:45.995Z,0.00
2022-12-18T05:18:45.977Z,0.00
2022-12-18T05:19:45.969Z,0.00
2022-12-18T05:20:45.937Z,0.00
2022-12-18T05:21:45.927Z,0.00
2022-12-18T05:22:45.914Z,0.00
2022-12-18T05:23:45.893Z,0.00
2022-12-18T05:24:45.879Z,0.00
2022-12-18T05:25:45.947Z,0.00
2022-12-18T05:26:45.848Z,0.00
2022-12-18T05:27:45.831Z,0.00
2022-12-18T05:28:45.807Z,0.00
2022-12-18T05:29:45.795Z,0.00
2022-12-18T05:30:45.778Z,0.00
2022-12-18T05:31:45.786Z,0.00
2022-12-18T05:32:45.734Z,0.00
2022-12-18T05:33:45.741Z,0.00
2022-12-18T05:34:45.706Z,0.00
2022-12-18T05:35:45.690Z,0.00
2022-12-18T05:36:45.666Z,0.00
2022-12-18T05:37:45.663Z,0.00
2022-12-18T05:38:45.640Z,0.00
2022-12-18T05:39:45.625Z,0.00
2022-12-18T05:40:45.609Z,0.00
2022-12-18T05:41:45.665Z,0.00
2022-12-18T05:42:45.570Z,0.00
2022-12-18T05:43:45.550Z,0.00
2022-12-18T05:44:45.530Z,0.00
2022-12-18T05:45:45.512Z,0.00
2022-12-18T05:46:45.522Z,0.00
2022-12-18T05:47:45.484Z,0.00
2022-12-18T05:48:45.458Z,0.00
2022-12-18T05:49:45.442Z,0.00
2022-12-18T05:50:45.430Z,0.00
2022-12-18T05:51:45.413Z,0.00
2022-12-18T05:52:45.394Z,0.00
2022-12-18T05:53:45.378Z,0.00
2022-12-18T05:54:45.362Z,0.00
2022-12-18T05:55:45.343Z,0.00
2022-12-18T05:56:48.672Z,0.00
2022-12-18T05:57:45.384Z,0.00
2022-12-18T05:58:45.296Z,0.00
2022-12-18T05:59:45.266Z,0.00
2022-12-18T06:00:45.262Z,0.00
2022-12-18T06:01:45.376Z,0.00
2022-12-18T06:02:45.354Z,0.00
2022-12-18T06:03:45.833Z,0.00
2022-12-18T06:04:45.184Z,0.00
2022-12-18T06:05:45.172Z,0.00
2022-12-18T06:06:45.149Z,0.00
2022-12-18T06:07:45.161Z,0.00
2022-12-18T06:08:46.733Z,0.00
2022-12-18T06:09:45.103Z,0.00
2022-12-18T06:10:45.082Z,0.00
2022-12-18T06:11:45.068Z,0.00
2022-12-18T06:12:45.047Z,0.00
2022-12-18T06:13:45.116Z,0.00
2022-12-18T06:14:45.022Z,0.00
2022-12-18T06:15:45.002Z,0.00
2022-12-18T06:16:44.984Z,0.00
2022-12-18T06:17:44.967Z,0.00
2022-12-18T06:18:44.944Z,0.00
2022-12-18T06:19:44.942Z,0.00
2022-12-18T06:20:44.911Z,0.00
2022-12-18T06:21:44.894Z,0.00
2022-12-18T06:22:44.881Z,0.00
2022-12-18T06:23:44.862Z,0.00
2022-12-18T06:24:44.850Z,0.00
2022-12-18T06:25:44.827Z,0.00
2022-12-18T06:26:44.809Z,0.00
2022-12-18T06:27:44.801Z,0.00
2022-12-18T06:28:44.774Z,0.00
2022-12-18T06:29:44.844Z,0.00
2022-12-18T06:30:44.747Z,0.00
2022-12-18T06:31:44.779Z,0.00
2022-12-18T06:32:44.702Z,0.00
2022-12-18T06:33:44.693Z,0.00
2022-12-18T06:34:44.676Z,0.00
2022-12-18T06:35:44.655Z,0.00
2022-12-18T06:36:44.636Z,0.00
2022-12-18T06:37:44.620Z,0.00
2022-12-18T06:38:44.607Z,0.00
2022-12-18T06:39:44.585Z,0.00
2022-12-18T06:40:44.571Z,0.00
2022-12-18T06:41:44.559Z,0.00
2022-12-18T06:42:44.535Z,0.00
2022-12-18T06:43:44.529Z,0.00
2022-12-18T06:44:44.503Z,0.00
2022-12-18T06:45:49.625Z,0.00
2022-12-18T06:46:44.551Z,0.00
2022-12-18T06:47:44.448Z,0.00
2022-12-18T06:48:44.431Z,0.00
2022-12-18T06:49:44.415Z,0.00
2022-12-18T06:50:44.397Z,0.00
2022-12-18T06:51:44.383Z,0.00
2022-12-18T06:52:44.370Z,0.00
2022-12-18T06:53:44.350Z,0.00
2022-12-18T06:54:44.332Z,4.00
2022-12-18T06:55:44.312Z,0.00
2022-12-18T06:56:44.300Z,0.00
2022-12-18T06:57:44.279Z,0.00
2022-12-18T06:58:44.267Z,4.00
2022-12-18T06:59:44.242Z,0.00
2022-12-18T07:00:44.301Z,4.00
2022-12-18T07:01:44.462Z,0.00
2022-12-18T07:02:44.378Z,4.00
2022-12-18T07:03:44.971Z,4.00
2022-12-18T07:04:44.161Z,4.00
2022-12-18T07:05:44.136Z,4.00
2022-12-18T07:06:44.124Z,8.00
2022-12-18T07:07:44.117Z,8.00
2022-12-18T07:08:44.085Z,8.00
2022-12-18T07:09:44.072Z,12.00
2022-12-18T07:10:47.472Z,12.00
2022-12-18T07:11:44.041Z,12.00
2022-12-18T07:12:44.028Z,12.00
2022-12-18T07:13:44.110Z,16.00
2022-12-18T07:14:43.984Z,20.00
2022-12-18T07:15:43.972Z,24.00
2022-12-18T07:16:43.979Z,24.00
2022-12-18T07:17:43.938Z,24.00
2022-12-18T07:18:44.009Z,28.00
2022-12-18T07:19:43.898Z,32.00
2022-12-18T07:20:43.891Z,36.00
2022-12-18T07:21:43.868Z,36.00
2022-12-18T07:22:43.852Z,40.00
2022-12-18T07:23:43.832Z,44.00
2022-12-18T07:24:43.818Z,52.00
2022-12-18T07:25:43.797Z,56.00
2022-12-18T07:26:43.784Z,60.00
2022-12-18T07:27:43.765Z,64.00
2022-12-18T07:28:43.747Z,68.00
2022-12-18T07:29:43.739Z,72.00
2022-12-18T07:30:43.708Z,80.00
2022-12-18T07:31:43.746Z,84.00
2022-12-18T07:32:43.684Z,92.00
2022-12-18T07:33:43.692Z,100.00
2022-12-18T07:34:43.726Z,104.00
2022-12-18T07:35:43.622Z,112.00
2022-12-18T07:36:43.626Z,120.00
2022-12-18T07:37:43.597Z,128.00
2022-12-18T07:38:43.577Z,136.00
2022-12-18T07:39:43.563Z,144.00
2022-12-18T07:40:43.548Z,156.00
2022-12-18T07:41:46.685Z,164.00
2022-12-18T07:42:43.505Z,172.00
2022-12-18T07:43:43.900Z,176.00
2022-12-18T07:44:43.489Z,184.00
2022-12-18T07:45:43.486Z,196.00
2022-12-18T07:46:43.446Z,208.00
2022-12-18T07:47:43.420Z,224.00
2022-12-18T07:48:43.478Z,232.00
2022-12-18T07:49:43.394Z,244.00
2022-12-18T07:50:43.461Z,256.00
2022-12-18T07:51:43.358Z,268.00
2022-12-18T07:52:43.340Z,280.00
2022-12-18T07:53:43.613Z,288.00
2022-12-18T07:54:43.302Z,296.00
2022-12-18T07:56:11.172Z,308.00
2022-12-18T07:56:43.271Z,316.00
2022-12-18T07:57:53.305Z,328.00
2022-12-18T07:58:43.240Z,336.00
2022-12-18T07:59:43.220Z,344.00
2022-12-18T08:00:43.204Z,348.00
2022-12-18T08:01:43.260Z,356.00
2022-12-18T08:02:43.249Z,376.00
2022-12-18T08:03:43.365Z,388.00
2022-12-18T08:04:43.138Z,400.00
2022-12-18T08:05:43.122Z,404.00
2022-12-18T08:06:47.596Z,416.00
2022-12-18T08:07:43.087Z,424.00
2022-12-18T08:08:43.072Z,440.00
2022-12-18T08:09:43.049Z,456.00
2022-12-18T08:10:43.035Z,472.00
2022-12-18T08:11:43.017Z,488.00
2022-12-18T08:12:43.003Z,500.00
2022-12-18T08:13:43.395Z,520.00
2022-12-18T08:14:42.967Z,532.00
2022-12-18T08:15:42.963Z,552.00
2022-12-18T08:16:42.950Z,564.00
2022-12-18T08:17:42.917Z,592.00
2022-12-18T08:18:42.901Z,632.00
2022-12-18T08:19:42.876Z,664.00
2022-12-18T08:20:42.863Z,672.00
2022-12-18T08:21:42.847Z,688.00
2022-12-18T08:22:42.920Z,732.00
2022-12-18T08:23:43.617Z,764.00
2022-12-18T08:24:42.807Z,796.00
2022-12-18T08:25:42.787Z,800.00
2022-12-18T08:26:51.842Z,824.00
2022-12-18T08:27:42.750Z,844.00
2022-12-18T08:28:42.733Z,852.00
2022-12-18T08:29:42.716Z,872.00
2022-12-18T08:30:42.754Z,888.00
2022-12-18T08:31:42.697Z,916.00
2022-12-18T08:32:42.676Z,972.00
2022-12-18T08:33:43.259Z,996.00
2022-12-18T08:34:42.648Z,1008.00
2022-12-18T08:35:45.744Z,1028.00
2022-12-18T08:36:42.600Z,1060.00
2022-12-18T08:37:42.610Z,1060.00
2022-12-18T08:38:42.663Z,1084.00
2022-12-18T08:39:42.556Z,1088.00
2022-12-18T08:40:42.536Z,1108.00
2022-12-18T08:41:42.525Z,1140.00
2022-12-18T08:42:42.508Z,1132.00
2022-12-18T08:43:42.883Z,1140.00
2022-12-18T08:44:42.472Z,1124.00
2022-12-18T08:45:42.477Z,1128.00
2022-12-18T08:46:42.435Z,1144.00
2022-12-18T08:47:42.424Z,1140.00
2022-12-18T08:48:42.411Z,1140.00
2022-12-18T08:49:42.397Z,1132.00
2022-12-18T08:50:42.381Z,1112.00
2022-12-18T08:51:42.364Z,1164.00
2022-12-18T08:52:42.345Z,1220.00
2022-12-18T08:53:42.617Z,1264.00
2022-12-18T08:54:42.415Z,1276.00
2022-12-18T08:55:45.847Z,1292.00
2022-12-18T08:56:42.280Z,1312.00
2022-12-18T08:57:42.271Z,1420.00
2022-12-18T08:58:42.253Z,1756.00
2022-12-18T08:59:42.230Z,2104.00
2022-12-18T09:00:42.211Z,2024.00
2022-12-18T09:01:42.301Z,1592.00
2022-12-18T09:02:42.346Z,1432.00
2022-12-18T09:03:42.518Z,1332.00
2022-12-18T09:04:42.155Z,1344.00
2022-12-18T09:05:42.139Z,1384.00
2022-12-18T09:06:42.135Z,1452.00
2022-12-18T09:07:42.106Z,1524.00
2022-12-18T09:08:42.652Z,1684.00
2022-12-18T09:09:42.089Z,1716.00
2022-12-18T09:10:43.546Z,1664.00
2022-12-18T09:11:42.047Z,1680.00
2022-12-18T09:12:42.033Z,1708.00
2022-12-18T09:13:42.603Z,1712.00
2022-12-18T09:14:42.000Z,1708.00
2022-12-18T09:15:41.991Z,1732.00
2022-12-18T09:16:42.026Z,1740.00
2022-12-18T09:17:41.954Z,1736.00
2022-12-18T09:18:42.456Z,1724.00
2022-12-18T09:19:41.920Z,1740.00
2022-12-18T09:20:41.912Z,1764.00
2022-12-18T09:21:47.561Z,1832.00
2022-12-18T09:22:41.884Z,1828.00
2022-12-18T09:23:41.860Z,1732.00
2022-12-18T09:24:41.854Z,1636.00
2022-12-18T09:25:41.831Z,1556.00
2022-12-18T09:26:47.909Z,1504.00
2022-12-18T09:27:41.886Z,1460.00
2022-12-18T09:28:42.499Z,1480.00
2022-12-18T09:29:41.774Z,1500.00
2022-12-18T09:30:41.794Z,1588.00
2022-12-18T09:31:41.745Z,1864.00
2022-12-18T09:32:41.734Z,1932.00
2022-12-18T09:33:41.722Z,1972.00
2022-12-18T09:34:41.702Z,1980.00
2022-12-18T09:35:41.688Z,1924.00
2022-12-18T09:36:41.693Z,1928.00
2022-12-18T09:37:41.657Z,1904.00
2022-12-18T09:38:42.197Z,1920.00
2022-12-18T09:39:41.625Z,2000.00
2022-12-18T09:40:41.616Z,2052.00
2022-12-18T09:41:41.599Z,2244.00
2022-12-18T09:42:41.609Z,2792.00
2022-12-18T09:43:41.650Z,3232.00
2022-12-18T09:44:45.069Z,3236.00
2022-12-18T09:45:41.556Z,3124.00
2022-12-18T09:46:41.603Z,2660.00
2022-12-18T09:47:41.515Z,2260.00
2022-12-18T09:48:41.969Z,2376.00
2022-12-18T09:49:41.492Z,2668.00
2022-12-18T09:50:41.482Z,2452.00
2022-12-18T09:51:41.455Z,2464.00
2022-12-18T09:52:41.451Z,2432.00
2022-12-18T09:53:41.424Z,2420.00
2022-12-18T09:54:41.419Z,2260.00
2022-12-18T09:55:41.398Z,2208.00
2022-12-18T09:56:41.394Z,2304.00
2022-12-18T09:57:41.372Z,2356.00
2022-12-18T09:58:41.592Z,2372.00
2022-12-18T09:59:41.428Z,2444.00
2022-12-18T10:00:41.336Z,2500.00
2022-12-18T10:01:44.364Z,2616.00
2022-12-18T10:02:41.529Z,2688.00
2022-12-18T10:03:41.286Z,2820.00
2022-12-18T10:04:41.312Z,3004.00
2022-12-18T10:05:41.259Z,2880.00
2022-12-18T10:06:41.249Z,2888.00
2022-12-18T10:07:41.232Z,2884.00
2022-12-18T10:08:41.672Z,3008.00
2022-12-18T10:09:41.208Z,3276.00
2022-12-18T10:10:41.196Z,3296.00
2022-12-18T10:11:41.180Z,3436.00
2022-12-18T10:12:41.186Z,3632.00
2022-12-18T10:13:41.154Z,3496.00
2022-12-18T10:14:41.145Z,3364.00
2022-12-18T10:15:41.332Z,3344.00
2022-12-18T10:16:41.120Z,3292.00
2022-12-18T10:17:41.104Z,3260.00
2022-12-18T10:18:41.413Z,3228.00
2022-12-18T10:19:41.080Z,3260.00
2022-12-18T10:20:41.067Z,3312.00
2022-12-18T10:21:41.058Z,3672.00
2022-12-18T10:22:41.040Z,3928.00
2022-12-18T10:23:45.051Z,4044.00
2022-12-18T10:24:41.014Z,3908.00
2022-12-18T10:25:41.007Z,3888.00
2022-12-18T10:26:40.983Z,3952.00
2022-12-18T10:27:40.978Z,4272.00
2022-12-18T10:28:41.476Z,4412.00
2022-12-18T10:29:40.964Z,4572.00
2022-12-18T10:30:41.017Z,4724.00
2022-12-18T10:31:41.149Z,4180.00
2022-12-18T10:32:40.923Z,4184.00
2022-12-18T10:33:40.916Z,4964.00
2022-12-18T10:34:40.896Z,4628.00
2022-12-18T10:35:40.891Z,4664.00
2022-12-18T10:36:40.871Z,5100.00
2022-12-18T10:37:40.864Z,5208.00
2022-12-18T10:38:41.231Z,4968.00
2022-12-18T10:39:40.837Z,4868.00
2022-12-18T10:40:40.826Z,4816.00
2022-12-18T10:41:40.816Z,4768.00
2022-12-18T10:42:40.804Z,4564.00
2022-12-18T10:43:40.799Z,4476.00
2022-12-18T10:44:40.794Z,4508.00
2022-12-18T10:45:40.775Z,4508.00
2022-12-18T10:46:40.818Z,4360.00
2022-12-18T10:47:40.859Z,4112.00
2022-12-18T10:48:41.122Z,4360.00
2022-12-18T10:49:40.731Z,4052.00
2022-12-18T10:51:09.766Z,4032.00
2022-12-18T10:51:40.712Z,3928.00
2022-12-18T10:52:43.619Z,4020.00
2022-12-18T10:53:40.695Z,3672.00
2022-12-18T10:54:40.684Z,4044.00
2022-12-18T10:55:40.676Z,3996.00
2022-12-18T10:56:40.666Z,3632.00
2022-12-18T10:57:40.660Z,3628.00
2022-12-18T10:58:41.087Z,3420.00
2022-12-18T10:59:40.643Z,3384.00
2022-12-18T11:00:40.624Z,3392.00
2022-12-18T11:01:40.730Z,3580.00
2022-12-18T11:02:40.736Z,3556.00
2022-12-18T11:03:40.816Z,3400.00
2022-12-18T11:04:40.583Z,3396.00
2022-12-18T11:05:40.604Z,3284.00
2022-12-18T11:06:40.569Z,3416.00
2022-12-18T11:07:40.553Z,3300.00
2022-12-18T11:08:40.949Z,3400.00
2022-12-18T11:09:40.530Z,3364.00
2022-12-18T11:10:40.525Z,3216.00
2022-12-18T11:11:40.509Z,3372.00
2022-12-18T11:12:40.505Z,3340.00
2022-12-18T11:13:40.498Z,3396.00
2022-12-18T11:14:46.354Z,3480.00
2022-12-18T11:15:40.523Z,3336.00
2022-12-18T11:16:41.014Z,3220.00
2022-12-18T11:17:40.452Z,3144.00
2022-12-18T11:18:40.897Z,3204.00
2022-12-18T11:19:40.507Z,3264.00
2022-12-18T11:20:40.419Z,3208.00
2022-12-18T11:21:40.416Z,3100.00
2022-12-18T11:22:40.396Z,3052.00
2022-12-18T11:23:40.394Z,2956.00
2022-12-18T11:24:40.379Z,2928.00
2022-12-18T11:25:40.373Z,2924.00
2022-12-18T11:26:40.364Z,2756.00
2022-12-18T11:27:40.346Z,2740.00
2022-12-18T11:28:40.642Z,2684.00
2022-12-18T11:29:46.254Z,2608.00
2022-12-18T11:30:40.316Z,2584.00
2022-12-18T11:31:40.321Z,2512.00
2022-12-18T11:32:40.294Z,2516.00
2022-12-18T11:33:49.392Z,2480.00
2022-12-18T11:34:40.275Z,2364.00
2022-12-18T11:35:40.344Z,2312.00
2022-12-18T11:36:40.252Z,2264.00
2022-12-18T11:37:40.245Z,2156.00
2022-12-18T11:38:40.568Z,2164.00
2022-12-18T11:39:40.227Z,2116.00
2022-12-18T11:40:41.564Z,2076.00
2022-12-18T11:41:40.200Z,2032.00
2022-12-18T11:42:40.188Z,2060.00
2022-12-18T11:43:40.175Z,2032.00
2022-12-18T11:44:40.163Z,2024.00
2022-12-18T11:45:40.151Z,2020.00
2022-12-18T11:46:40.190Z,2016.00
2022-12-18T11:47:40.130Z,1996.00
2022-12-18T11:48:40.620Z,1980.00
2022-12-18T11:49:40.107Z,2004.00
2022-12-18T11:50:40.093Z,2004.00
2022-12-18T11:51:46.017Z,1964.00
2022-12-18T11:52:40.142Z,1948.00
2022-12-18T11:53:40.055Z,1956.00
2022-12-18T11:54:40.047Z,1944.00
2022-12-18T11:55:40.033Z,1924.00
2022-12-18T11:56:40.018Z,1916.00
2022-12-18T11:57:40.008Z,1932.00
2022-12-18T11:58:40.169Z,1924.00
2022-12-18T11:59:39.984Z,1900.00
2022-12-18T12:00:39.986Z,1848.00
2022-12-18T12:01:43.968Z,1804.00
2022-12-18T12:02:40.048Z,1760.00
2022-12-18T12:03:40.395Z,1712.00
2022-12-18T12:04:39.943Z,1660.00
2022-12-18T12:05:39.896Z,1624.00
2022-12-18T12:06:39.889Z,1588.00
2022-12-18T12:07:39.876Z,1552.00
2022-12-18T12:08:39.950Z,1524.00
2022-12-18T12:09:39.856Z,1492.00
2022-12-18T12:10:39.830Z,1460.00
2022-12-18T12:11:39.825Z,1444.00
2022-12-18T12:12:43.949Z,1428.00
2022-12-18T12:13:40.180Z,1416.00
2022-12-18T12:14:39.782Z,1404.00
2022-12-18T12:15:39.776Z,1396.00
2022-12-18T12:16:39.800Z,1392.00
2022-12-18T12:17:39.746Z,1392.00
2022-12-18T12:18:39.722Z,1388.00
2022-12-18T12:19:39.715Z,1388.00
2022-12-18T12:20:39.704Z,1388.00
2022-12-18T12:21:39.686Z,1388.00
2022-12-18T12:22:39.683Z,1388.00
2022-12-18T12:23:39.710Z,1392.00
2022-12-18T12:24:39.742Z,1408.00
2022-12-18T12:25:39.638Z,1408.00
2022-12-18T12:26:39.627Z,1412.00
2022-12-18T12:27:39.606Z,1416.00
2022-12-18T12:28:39.997Z,1404.00
2022-12-18T12:29:39.585Z,1392.00
2022-12-18T12:30:39.571Z,1372.00
2022-12-18T12:31:39.618Z,1356.00
2022-12-18T12:32:39.538Z,1332.00
2022-12-18T12:33:39.872Z,1316.00
2022-12-18T12:34:39.509Z,1304.00
2022-12-18T12:35:39.501Z,1296.00
2022-12-18T12:36:39.484Z,1288.00
2022-12-18T12:37:39.477Z,1280.00
2022-12-18T12:38:39.461Z,1268.00
2022-12-18T12:39:39.440Z,1260.00
2022-12-18T12:40:52.525Z,1252.00
2022-12-18T12:41:39.426Z,1260.00
2022-12-18T12:42:39.405Z,1252.00
2022-12-18T12:43:42.346Z,1248.00
2022-12-18T12:44:39.381Z,1248.00
2022-12-18T12:45:39.403Z,1236.00
2022-12-18T12:46:39.358Z,1236.00
2022-12-18T12:47:39.339Z,1224.00
2022-12-18T12:48:39.783Z,1220.00