createdAt,value
2023-05-19T00:00:08.099Z,2.00
2023-05-19T00:03:13.634Z,2.13
2023-05-19T00:06:16.231Z,2.05
2023-05-19T00:09:18.639Z,2.03
2023-05-19T00:12:21.225Z,2.10
2023-05-19T00:15:23.602Z,2.00
2023-05-19T00:18:26.573Z,1.90
2023-05-19T00:21:29.641Z,2.35
2023-05-19T00:24:32.205Z,1.95
2023-05-19T00:27:34.398Z,2.13
2023-05-19T00:30:36.562Z,2.38
2023-05-19T00:33:38.679Z,2.08
2023-05-19T00:36:40.889Z,2.50
2023-05-19T00:39:43.326Z,2.27
2023-05-19T00:42:45.624Z,2.47
2023-05-19T00:45:47.963Z,2.25
2023-05-19T00:48:50.125Z,2.43
2023-05-19T00:51:52.309Z,1.98
2023-05-19T00:54:55.460Z,2.47
2023-05-19T00:57:57.911Z,2.20
2023-05-19T01:01:04.558Z,2.17
2023-05-19T01:04:10.002Z,2.17
2023-05-19T01:07:12.542Z,2.35
2023-05-19T01:10:14.720Z,1.97
2023-05-19T01:13:17.087Z,2.60
2023-05-19T01:16:56.833Z,2.30
2023-05-19T01:20:14.930Z,2.47
2023-05-19T01:23:27.025Z,2.40
2023-05-19T01:26:58.351Z,2.47
2023-05-19T01:30:23.752Z,2.60
2023-05-19T01:33:27.344Z,2.40
2023-05-19T01:36:31.029Z,2.55
2023-05-19T01:39:33.476Z,2.38
2023-05-19T01:42:37.996Z,2.30
2023-05-19T01:45:40.746Z,2.47
2023-05-19T01:48:43.579Z,2.45
2023-05-19T01:51:45.863Z,2.80
2023-05-19T01:54:48.032Z,2.28
2023-05-19T01:58:07.472Z,2.13
2023-05-19T02:01:32.220Z,2.40
2023-05-19T02:04:45.205Z,2.20
2023-05-19T02:07:58.126Z,2.28
2023-05-19T02:11:08.014Z,2.47
2023-05-19T02:14:31.016Z,2.27
2023-05-19T02:17:36.992Z,1.98
2023-05-19T02:20:39.938Z,2.25
2023-05-19T02:23:42.524Z,2.23
2023-05-19T02:26:44.697Z,2.55
2023-05-19T02:29:46.896Z,2.40
2023-05-19T02:32:49.273Z,2.40
2023-05-19T02:35:51.473Z,2.97
2023-05-19T02:38:53.931Z,2.90
2023-05-19T02:41:56.543Z,2.78
2023-05-19T02:45:00.068Z,2.77
2023-05-19T02:48:02.318Z,2.10
2023-05-19T02:51:04.822Z,2.30
2023-05-19T02:54:07.080Z,2.80
2023-05-19T02:57:09.332Z,2.45
2023-05-19T03:00:12.106Z,3.20
2023-05-19T03:03:14.994Z,3.03
2023-05-19T03:06:18.046Z,2.58
2023-05-19T03:09:20.641Z,3.00
2023-05-19T03:12:22.825Z,2.95
2023-05-19T03:15:25.095Z,2.47
2023-05-19T03:18:27.599Z,3.15
2023-05-19T03:21:30.404Z,2.95
2023-05-19T03:24:32.766Z,2.63
2023-05-19T03:27:35.031Z,3.10
2023-05-19T03:30:37.357Z,3.10
2023-05-19T03:33:47.439Z,3.15
2023-05-19T03:36:50.360Z,3.10
2023-05-19T03:39:52.741Z,2.85
2023-05-19T03:42:54.935Z,2.78
2023-05-19T03:45:57.200Z,2.67
2023-05-19T03:49:19.664Z,3.00
2023-05-19T03:52:38.588Z,2.80
2023-05-19T03:55:56.665Z,2.83
2023-05-19T03:58:59.459Z,2.38
2023-05-19T04:02:01.719Z,2.38
2023-05-19T04:05:07.204Z,2.92
2023-05-19T04:08:09.479Z,3.00
2023-05-19T04:11:12.030Z,2.85
2023-05-19T04:14:14.244Z,2.92
2023-05-19T04:17:16.535Z,3.07
2023-05-19T04:20:18.726Z,2.88
2023-05-19T04:23:20.894Z,2.88
2023-05-19T04:26:24.979Z,2.80
2023-05-19T04:29:28.676Z,2.88
2023-05-19T04:32:31.115Z,2.75
2023-05-19T04:35:33.947Z,3.00
2023-05-19T04:38:37.681Z,3.30
2023-05-19T04:41:40.593Z,3.17
2023-05-19T04:44:43.793Z,3.13
2023-05-19T04:47:48.159Z,3.37
2023-05-19T04:50:51.994Z,3.22
2023-05-19T04:53:58.090Z,3.80
2023-05-19T04:57:01.268Z,3.70
2023-05-19T05:00:12.293Z,3.85
2023-05-19T05:03:26.388Z,4.28
2023-05-19T05:06:28.864Z,4.15
2023-05-19T05:09:31.180Z,4.50
2023-05-19T05:12:35.479Z,5.35
2023-05-19T05:15:37.919Z,5.07
2023-05-19T05:18:42.780Z,6.30
2023-05-19T05:21:47.274Z,6.70
2023-05-19T05:24:50.888Z,7.05
2023-05-19T05:27:54.201Z,7.17
2023-05-19T05:30:57.870Z,6.90
2023-05-19T05:34:00.499Z,6.78
2023-05-19T05:37:06.305Z,8.07
2023-05-19T05:40:10.130Z,6.18
2023-05-19T05:43:12.455Z,7.60
2023-05-19T05:46:21.369Z,7.20
2023-05-19T05:49:24.082Z,7.07
2023-05-19T05:52:30.143Z,6.53
2023-05-19T05:55:34.033Z,7.90
2023-05-19T05:58:37.845Z,8.67
2023-05-19T06:01:41.510Z,7.32
2023-05-19T06:04:45.142Z,7.40
2023-05-19T06:07:48.091Z,7.20
2023-05-19T06:10:55.475Z,6.72
2023-05-19T06:13:57.784Z,7.95
2023-05-19T06:17:23.040Z,7.13
2023-05-19T06:20:26.875Z,7.23
2023-05-19T06:23:31.741Z,6.93
2023-05-19T06:26:36.236Z,6.72
2023-05-19T06:29:39.412Z,6.90
2023-05-19T06:32:43.744Z,7.10
2023-05-19T06:35:46.119Z,6.90
2023-05-19T06:38:49.786Z,6.25
2023-05-19T06:41:52.005Z,5.90
2023-05-19T06:45:24.060Z,6.50
2023-05-19T06:48:27.161Z,7.93
2023-05-19T06:51:29.589Z,6.97
2023-05-19T06:54:32.536Z,8.45
2023-05-19T06:57:35.592Z,6.75
2023-05-19T07:00:38.623Z,8.27
2023-05-19T07:03:43.143Z,8.23
2023-05-19T07:07:01.408Z,8.75
2023-05-19T07:10:07.192Z,7.97
2023-05-19T07:13:09.703Z,8.25
2023-05-19T07:16:12.180Z,8.77
2023-05-19T07:19:15.380Z,8.35
2023-05-19T07:22:19.601Z,6.83
2023-05-19T07:25:22.136Z,7.38
2023-05-19T07:28:24.655Z,7.50
2023-05-19T07:31:26.944Z,7.53
2023-05-19T07:34:29.307Z,7.68
2023-05-19T07:37:34.523Z,6.68
2023-05-19T07:40:36.986Z,6.10
2023-05-19T07:43:39.797Z,6.78
2023-05-19T07:46:42.139Z,6.10
2023-05-19T07:49:44.442Z,6.18
2023-05-19T07:52:46.667Z,5.53
2023-05-19T07:55:49.324Z,5.45
2023-05-19T08:02:19.914Z,5.37
2023-05-19T08:05:33.057Z,4.75
2023-05-19T08:08:35.799Z,4.05
2023-05-19T08:11:38.313Z,4.07
2023-05-19T08:14:40.723Z,4.15
2023-05-19T08:17:45.149Z,3.50
2023-05-19T08:20:47.586Z,3.20
2023-05-19T08:23:51.268Z,3.27
2023-05-19T08:26:54.500Z,3.88
2023-05-19T08:29:57.399Z,3.33
2023-05-19T08:32:59.827Z,3.50
2023-05-19T08:36:05.164Z,3.28
2023-05-19T08:39:07.604Z,3.55
2023-05-19T08:42:10.072Z,3.88
2023-05-19T08:45:13.214Z,3.80
2023-05-19T08:48:19.397Z,3.97
2023-05-19T08:51:29.361Z,3.42
2023-05-19T08:54:47.420Z,3.43
2023-05-19T08:57:55.636Z,3.20
2023-05-19T09:01:01.359Z,3.88
2023-05-19T09:04:04.606Z,3.70
2023-05-19T09:07:10.909Z,3.38
2023-05-19T09:10:14.856Z,3.40
2023-05-19T09:13:19.689Z,3.20
2023-05-19T09:16:22.095Z,3.53
2023-05-19T09:19:29.879Z,3.40
2023-05-19T09:22:33.971Z,3.35
2023-05-19T09:25:36.451Z,2.93
2023-05-19T09:28:41.035Z,2.83
2023-05-19T09:31:54.529Z,3.70
2023-05-19T09:34:57.168Z,3.40
2023-05-19T09:38:00.672Z,3.00
2023-05-19T09:41:04.956Z,3.13
2023-05-19T09:44:07.513Z,3.30
2023-05-19T09:47:17.607Z,3.05
2023-05-19T09:50:30.298Z,3.58
2023-05-19T09:53:35.169Z,3.10
2023-05-19T09:56:46.053Z,2.90
2023-05-19T09:59:48.422Z,3.00
2023-05-19T10:03:00.608Z,2.80
2023-05-19T10:06:05.312Z,2.60
2023-05-19T10:09:08.345Z,2.80
2023-05-19T10:12:11.494Z,3.20
2023-05-19T10:15:15.408Z,2.92
2023-05-19T10:18:18.694Z,2.47
2023-05-19T10:21:21.567Z,2.80
2023-05-19T10:24:24.058Z,2.80
2023-05-19T10:27:28.333Z,2.33
2023-05-19T10:30:34.761Z,3.80
2023-05-19T10:34:15.069Z,2.88
2023-05-19T10:37:28.788Z,2.43
2023-05-19T10:40:37.291Z,2.47
2023-05-19T10:43:56.726Z,2.92
2023-05-19T10:46:59.434Z,2.72
2023-05-19T10:50:01.809Z,3.00
2023-05-19T10:53:04.304Z,2.80
2023-05-19T10:56:08.216Z,2.85
2023-05-19T10:59:35.405Z,2.43
2023-05-19T11:06:33.068Z,2.40
2023-05-19T11:09:40.804Z,2.50
2023-05-19T11:12:45.812Z,2.50
2023-05-19T11:15:51.187Z,3.10
2023-05-19T11:18:55.180Z,2.40
2023-05-19T11:22:07.744Z,2.65
2023-05-19T11:25:10.117Z,2.70
2023-05-19T11:28:13.926Z,2.75
2023-05-19T11:31:16.143Z,2.37
2023-05-19T11:34:18.509Z,2.90
2023-05-19T11:37:21.028Z,2.50
2023-05-19T11:40:23.316Z,2.60
2023-05-19T11:43:26.203Z,2.40
2023-05-19T11:46:28.803Z,2.08
2023-05-19T11:49:31.267Z,2.58
2023-05-19T11:52:33.647Z,2.83
2023-05-19T11:55:35.823Z,2.17
2023-05-19T11:58:38.259Z,2.50
2023-05-19T12:01:40.565Z,2.27
2023-05-19T12:04:43.183Z,2.47
2023-05-19T12:07:47.408Z,2.55
2023-05-19T12:10:50.823Z,2.53
2023-05-19T12:13:55.548Z,2.15
2023-05-19T12:16:58.242Z,2.42
2023-05-19T12:20:01.470Z,2.22
2023-05-19T12:23:04.015Z,2.78
2023-05-19T12:26:06.586Z,2.60
2023-05-19T12:29:08.882Z,2.30
2023-05-19T12:32:11.398Z,2.40
2023-05-19T12:35:19.713Z,2.28
2023-05-19T12:38:22.764Z,2.28
2023-05-19T12:41:27.282Z,2.30
2023-05-19T12:44:31.384Z,2.33
2023-05-19T12:47:35.266Z,2.28
2023-05-19T12:50:38.016Z,2.50
2023-05-19T12:53:40.335Z,2.40
2023-05-19T12:56:50.161Z,2.10
2023-05-19T12:59:52.352Z,2.50
2023-05-19T13:03:05.113Z,2.60
2023-05-19T13:06:08.203Z,2.33
2023-05-19T13:09:10.841Z,1.95
2023-05-19T13:12:13.072Z,2.23
2023-05-19T13:15:15.443Z,2.15
2023-05-19T13:18:18.095Z,1.92
2023-05-19T13:21:20.349Z,2.13
2023-05-19T13:24:22.571Z,2.47
2023-05-19T13:27:27.393Z,2.30
2023-05-19T13:30:29.576Z,2.80
2023-05-19T13:33:32.127Z,2.00
2023-05-19T13:36:35.031Z,2.15
2023-05-19T13:39:37.750Z,2.50
2023-05-19T13:42:40.823Z,2.20
2023-05-19T13:45:44.480Z,1.88
2023-05-19T13:48:46.784Z,1.90
2023-05-19T13:51:49.860Z,2.40
2023-05-19T13:54:54.893Z,2.30
2023-05-19T13:57:57.182Z,2.25
2023-05-19T14:01:00.101Z,2.20
2023-05-19T14:04:02.763Z,2.17
2023-05-19T14:07:09.636Z,1.98
2023-05-19T14:10:11.943Z,2.33
2023-05-19T14:13:30.783Z,2.30
2023-05-19T14:16:35.132Z,2.00
2023-05-19T14:19:38.060Z,2.40
2023-05-19T14:22:40.500Z,2.30
2023-05-19T14:25:43.162Z,2.05
2023-05-19T14:28:45.983Z,2.08
2023-05-19T14:31:48.271Z,2.17
2023-05-19T14:34:52.900Z,1.43
2023-05-19T14:37:55.321Z,2.13
2023-05-19T14:40:57.652Z,1.88
2023-05-19T14:43:59.824Z,2.20
2023-05-19T14:47:02.373Z,1.77
2023-05-19T14:50:05.080Z,1.95
2023-05-19T14:53:07.385Z,2.00
2023-05-19T14:56:09.715Z,1.67
2023-05-19T14:59:11.870Z,2.10
2023-05-19T15:02:14.081Z,2.05
2023-05-19T15:05:16.338Z,1.97
2023-05-19T15:08:18.594Z,2.08
2023-05-19T15:11:20.832Z,1.95
2023-05-19T15:14:23.889Z,1.97
2023-05-19T15:17:26.151Z,2.50
2023-05-19T15:20:29.617Z,1.95
2023-05-19T15:23:32.211Z,2.03
2023-05-19T15:26:34.384Z,2.13
2023-05-19T15:29:36.680Z,2.03
2023-05-19T15:32:38.943Z,1.65
2023-05-19T15:35:41.179Z,1.83
2023-05-19T15:38:43.419Z,2.25
2023-05-19T15:41:45.614Z,2.15
2023-05-19T15:44:47.813Z,2.30
2023-05-19T15:47:50.048Z,2.20
2023-05-19T15:50:52.296Z,2.10
2023-05-19T15:53:54.494Z,2.47
2023-05-19T15:56:56.786Z,2.00
2023-05-19T15:59:58.962Z,2.13
2023-05-19T16:03:01.183Z,2.25
2023-05-19T16:06:03.880Z,2.30
2023-05-19T16:09:06.122Z,2.45
2023-05-19T16:12:08.468Z,2.30
2023-05-19T16:15:10.878Z,2.23
2023-05-19T16:18:13.269Z,2.15
2023-05-19T16:21:15.523Z,2.30
2023-05-19T16:24:17.909Z,2.53
2023-05-19T16:27:20.115Z,2.60
2023-05-19T16:30:23.095Z,2.28
2023-05-19T16:33:26.338Z,2.47
2023-05-19T16:36:28.536Z,1.77
2023-05-19T16:39:30.751Z,2.22
2023-05-19T16:42:35.920Z,2.40
2023-05-19T16:45:38.264Z,2.57
2023-05-19T16:48:40.786Z,2.47
2023-05-19T16:51:46.202Z,2.10
2023-05-19T16:54:49.836Z,2.50
2023-05-19T16:57:52.077Z,2.33
2023-05-19T17:00:54.603Z,2.60
2023-05-19T17:03:57.037Z,2.60
2023-05-19T17:06:59.290Z,2.50
2023-05-19T17:10:01.536Z,2.85
2023-05-19T17:13:03.755Z,2.30
2023-05-19T17:16:06.326Z,2.70
2023-05-19T17:19:08.719Z,2.25
2023-05-19T17:22:10.920Z,2.47
2023-05-19T17:25:13.212Z,2.42
2023-05-19T17:28:15.384Z,1.92
2023-05-19T17:31:17.660Z,2.40
2023-05-19T17:34:19.932Z,2.53
2023-05-19T17:37:25.601Z,2.40
2023-05-19T17:40:28.506Z,2.72
2023-05-19T17:43:30.777Z,2.50
2023-05-19T17:46:36.148Z,2.37
2023-05-19T17:49:40.196Z,2.53
2023-05-19T17:52:42.620Z,2.40
2023-05-19T17:55:51.990Z,2.90
2023-05-19T17:58:54.723Z,2.47
2023-05-19T18:01:57.246Z,3.80
2023-05-19T18:05:00.215Z,3.20
2023-05-19T18:08:06.938Z,2.70
2023-05-19T18:11:13.324Z,3.10
2023-05-19T18:14:15.605Z,3.17
2023-05-19T18:17:17.897Z,3.43
2023-05-19T18:20:20.232Z,3.15
2023-05-19T18:23:22.554Z,3.60
2023-05-19T18:26:24.848Z,3.70
2023-05-19T18:29:27.068Z,3.40
2023-05-19T18:32:29.362Z,3.70
2023-05-19T18:35:31.649Z,3.78
2023-05-19T18:38:33.819Z,3.50
2023-05-19T18:41:37.593Z,3.20
2023-05-19T18:44:39.858Z,3.90
2023-05-19T18:47:42.259Z,4.40
2023-05-19T18:50:44.900Z,4.70
2023-05-19T18:53:50.078Z,4.30
2023-05-19T18:56:52.371Z,4.47
2023-05-19T18:59:54.637Z,3.47
2023-05-19T19:02:56.899Z,3.85
2023-05-19T19:05:59.878Z,4.70
2023-05-19T19:09:02.081Z,5.30
2023-05-19T19:12:07.218Z,5.10
2023-05-19T19:15:10.070Z,5.60
2023-05-19T19:18:12.695Z,5.57
2023-05-19T19:21:14.917Z,5.07
2023-05-19T19:24:17.325Z,4.57
2023-05-19T19:27:21.223Z,4.20
2023-05-19T19:30:24.488Z,4.45
2023-05-19T19:33:26.767Z,4.45
2023-05-19T19:36:29.376Z,4.40
2023-05-19T19:39:31.548Z,4.33
2023-05-19T19:42:34.057Z,4.78
2023-05-19T19:45:39.058Z,4.47
2023-05-19T19:48:41.310Z,5.17
2023-05-19T19:51:43.541Z,4.43
2023-05-19T19:54:45.790Z,5.05
2023-05-19T19:57:49.529Z,4.95
2023-05-19T20:00:58.395Z,4.45
2023-05-19T20:04:00.750Z,5.40
2023-05-19T20:07:03.391Z,5.68
2023-05-19T20:10:06.172Z,5.47
2023-05-19T20:13:08.630Z,5.80
2023-05-19T20:16:11.506Z,5.78
2023-05-19T20:19:13.923Z,5.23
2023-05-19T20:22:16.235Z,5.28
2023-05-19T20:25:18.499Z,5.28
2023-05-19T20:28:23.092Z,5.57
2023-05-19T20:31:26.614Z,5.30
2023-05-19T20:34:28.817Z,5.97
2023-05-19T20:37:31.050Z,5.38
2023-05-19T20:40:33.394Z,4.97
2023-05-19T20:43:35.756Z,4.95
2023-05-19T20:46:38.003Z,5.00
2023-05-19T20:49:40.162Z,5.60
2023-05-19T20:52:42.377Z,4.95
2023-05-19T20:55:45.542Z,5.82
2023-05-19T20:58:47.871Z,5.43
2023-05-19T21:01:50.067Z,4.60
2023-05-19T21:04:52.340Z,5.65
2023-05-19T21:07:54.597Z,5.85
2023-05-19T21:10:56.856Z,5.47
2023-05-19T21:14:01.422Z,5.28
2023-05-19T21:17:03.889Z,4.68
2023-05-19T21:20:06.631Z,5.20
2023-05-19T21:23:08.887Z,5.13
2023-05-19T21:26:11.045Z,5.28
2023-05-19T21:29:13.581Z,5.45
2023-05-19T21:32:15.971Z,6.00
2023-05-19T21:35:18.152Z,5.35
2023-05-19T21:38:24.019Z,5.22
2023-05-19T21:41:26.626Z,5.60
2023-05-19T21:44:29.176Z,5.05
2023-05-19T21:47:31.435Z,5.40
2023-05-19T21:50:37.474Z,4.70
2023-05-19T21:53:39.621Z,5.10
2023-05-19T21:56:41.805Z,4.95
2023-05-19T21:59:44.943Z,5.00
2023-05-19T22:02:47.233Z,4.90
2023-05-19T22:05:50.371Z,4.72
2023-05-19T22:08:52.540Z,4.72
2023-05-19T22:11:54.776Z,5.60
2023-05-19T22:14:57.038Z,5.05
2023-05-19T22:17:59.383Z,4.90
2023-05-19T22:21:01.727Z,4.63
2023-05-19T22:24:04.625Z,5.55
2023-05-19T22:27:07.844Z,5.50
2023-05-19T22:30:10.198Z,5.50
2023-05-19T22:33:14.723Z,5.60
2023-05-19T22:36:17.068Z,5.93
2023-05-19T22:39:19.263Z,5.43
2023-05-19T22:42:21.446Z,5.37
2023-05-19T22:45:23.667Z,5.50
2023-05-19T22:48:26.088Z,5.20
2023-05-19T22:51:28.252Z,5.50
2023-05-19T22:54:30.958Z,5.43
2023-05-19T22:57:33.180Z,5.18
2023-05-19T23:00:35.634Z,5.15
2023-05-19T23:03:37.804Z,4.97
2023-05-19T23:06:40.026Z,5.38
2023-05-19T23:09:42.280Z,5.05
2023-05-19T23:12:44.497Z,5.40
2023-05-19T23:15:46.728Z,4.75
2023-05-19T23:18:48.969Z,5.38
2023-05-19T23:21:51.235Z,4.97
2023-05-19T23:24:53.467Z,5.20
2023-05-19T23:27:55.748Z,5.05
2023-05-19T23:30:58.118Z,5.43
2023-05-19T23:34:00.582Z,5.20
2023-05-19T23:37:02.878Z,5.72
2023-05-19T23:40:08.348Z,5.55
2023-05-19T23:43:10.884Z,5.63
2023-05-19T23:46:13.160Z,5.00
2023-05-19T23:49:15.666Z,5.57
2023-05-19T23:52:17.903Z,5.45
2023-05-19T23:55:20.231Z,5.82
2023-05-19T23:58:23.378Z,4.63
