createdAt,value
2018-08-20T00:00:45.921Z,0.00
2018-08-20T00:01:45.847Z,0.00
2018-08-20T00:02:45.773Z,0.00
2018-08-20T00:03:45.701Z,0.00
2018-08-20T00:04:45.630Z,0.00
2018-08-20T00:05:45.555Z,0.00
2018-08-20T00:06:45.482Z,0.00
2018-08-20T00:07:45.410Z,0.00
2018-08-20T00:08:45.337Z,0.00
2018-08-20T00:09:45.264Z,0.00
2018-08-20T00:10:45.192Z,0.00
2018-08-20T00:11:45.119Z,0.00
2018-08-20T00:12:45.046Z,0.00
2018-08-20T00:13:44.973Z,0.00
2018-08-20T00:14:44.899Z,0.00
2018-08-20T00:15:44.827Z,0.00
2018-08-20T00:16:44.754Z,0.00
2018-08-20T00:17:44.681Z,0.00
2018-08-20T00:18:44.611Z,0.00
2018-08-20T00:19:44.537Z,0.00
2018-08-20T00:20:44.464Z,0.00
2018-08-20T00:21:44.389Z,0.00
2018-08-20T00:22:44.317Z,0.00
2018-08-20T00:23:44.244Z,0.00
2018-08-20T00:24:44.171Z,0.00
2018-08-20T00:25:44.098Z,0.00
2018-08-20T00:26:44.025Z,0.00
2018-08-20T00:27:43.952Z,0.00
2018-08-20T00:28:43.881Z,0.00
2018-08-20T00:29:43.806Z,0.00
2018-08-20T00:30:43.734Z,0.00
2018-08-20T00:31:43.661Z,0.00
2018-08-20T00:32:43.588Z,0.00
2018-08-20T00:33:43.514Z,0.00
2018-08-20T00:34:43.443Z,0.00
2018-08-20T00:35:43.368Z,0.00
2018-08-20T00:36:43.300Z,0.00
2018-08-20T00:37:43.222Z,0.00
2018-08-20T00:38:43.152Z,0.00
2018-08-20T00:39:43.078Z,0.00
2018-08-20T00:40:43.006Z,0.00
2018-08-20T00:41:42.931Z,0.00
2018-08-20T00:42:42.858Z,0.00
2018-08-20T00:43:42.785Z,0.00
2018-08-20T00:44:42.714Z,0.00
2018-08-20T00:45:42.639Z,0.00
2018-08-20T00:46:42.566Z,0.00
2018-08-20T00:47:42.493Z,0.00
2018-08-20T00:48:42.420Z,0.00
2018-08-20T00:49:42.346Z,0.00
2018-08-20T00:50:42.273Z,0.00
2018-08-20T00:51:42.201Z,0.00
2018-08-20T00:52:42.128Z,0.00
2018-08-20T00:53:42.054Z,0.00
2018-08-20T00:54:42.022Z,0.00
2018-08-20T00:55:41.908Z,0.00
2018-08-20T00:56:41.835Z,0.00
2018-08-20T00:57:41.761Z,0.00
2018-08-20T00:58:41.688Z,0.00
2018-08-20T00:59:41.618Z,0.00
2018-08-20T01:00:41.542Z,0.00
2018-08-20T01:01:41.470Z,0.00
2018-08-20T01:02:41.396Z,0.00
2018-08-20T01:03:41.323Z,0.00
2018-08-20T01:04:41.251Z,0.00
2018-08-20T01:05:41.177Z,0.00
2018-08-20T01:06:41.105Z,0.00
2018-08-20T01:07:41.031Z,0.00
2018-08-20T01:08:40.958Z,0.00
2018-08-20T01:09:40.885Z,0.00
2018-08-20T01:10:40.811Z,0.00
2018-08-20T01:11:40.888Z,0.00
2018-08-20T01:12:40.669Z,0.00
2018-08-20T01:13:40.591Z,0.00
2018-08-20T01:14:40.522Z,0.00
2018-08-20T01:15:40.445Z,0.00
2018-08-20T01:16:40.383Z,0.00
2018-08-20T01:17:40.299Z,0.00
2018-08-20T01:18:40.226Z,0.00
2018-08-20T01:19:40.154Z,0.00
2018-08-20T01:20:40.080Z,0.00
2018-08-20T01:21:40.005Z,0.00
2018-08-20T01:22:39.934Z,0.00
2018-08-20T01:23:39.858Z,0.00
2018-08-20T01:24:39.786Z,0.00
2018-08-20T01:25:39.711Z,0.00
2018-08-20T01:26:39.639Z,0.00
2018-08-20T01:27:39.569Z,0.00
2018-08-20T01:28:39.491Z,0.00
2018-08-20T01:29:39.418Z,0.00
2018-08-20T01:30:39.344Z,0.00
2018-08-20T01:31:39.271Z,0.00
2018-08-20T01:32:39.199Z,0.00
2018-08-20T01:33:39.124Z,0.00
2018-08-20T01:34:39.051Z,0.00
2018-08-20T01:35:38.977Z,0.00
2018-08-20T01:36:38.903Z,0.00
2018-08-20T01:37:38.831Z,0.00
2018-08-20T01:38:38.759Z,0.00
2018-08-20T01:39:38.684Z,0.00
2018-08-20T01:40:38.610Z,0.00
2018-08-20T01:41:38.540Z,0.00
2018-08-20T01:42:38.463Z,0.00
2018-08-20T01:43:38.390Z,0.00
2018-08-20T01:44:38.316Z,0.00
2018-08-20T01:45:38.243Z,0.00
2018-08-20T01:46:38.169Z,0.00
2018-08-20T01:47:38.096Z,0.00
2018-08-20T01:48:38.023Z,0.00
2018-08-20T01:49:37.948Z,0.00
2018-08-20T01:50:37.874Z,0.00
2018-08-20T01:51:37.801Z,0.00
2018-08-20T01:52:37.878Z,0.00
2018-08-20T01:53:37.656Z,0.00
2018-08-20T01:54:37.580Z,0.00
2018-08-20T01:55:37.507Z,0.00
2018-08-20T01:56:37.434Z,0.00
2018-08-20T01:57:37.359Z,0.00
2018-08-20T01:58:37.286Z,0.00
2018-08-20T01:59:37.213Z,0.00
2018-08-20T02:00:37.139Z,0.00
2018-08-20T02:01:37.066Z,0.00
2018-08-20T02:02:36.992Z,0.00
2018-08-20T02:03:36.918Z,0.00
2018-08-20T02:04:36.846Z,0.00
2018-08-20T02:05:36.771Z,0.00
2018-08-20T02:06:36.698Z,0.00
2018-08-20T02:07:36.629Z,0.00
2018-08-20T02:08:36.550Z,0.00
2018-08-20T02:09:36.477Z,0.00
2018-08-20T02:10:36.402Z,0.00
2018-08-20T02:11:36.330Z,0.00
2018-08-20T02:12:36.256Z,0.00
2018-08-20T02:13:36.181Z,0.00
2018-08-20T02:14:36.108Z,0.00
2018-08-20T02:15:36.034Z,0.00
2018-08-20T02:16:35.960Z,0.00
2018-08-20T02:17:35.888Z,0.00
2018-08-20T02:18:35.812Z,0.00
2018-08-20T02:19:35.739Z,0.00
2018-08-20T02:20:35.665Z,0.00
2018-08-20T02:21:35.590Z,0.00
2018-08-20T02:22:35.516Z,0.00
2018-08-20T02:23:35.444Z,0.00
2018-08-20T02:24:35.369Z,0.00
2018-08-20T02:25:35.294Z,0.00
2018-08-20T02:26:35.222Z,0.00
2018-08-20T02:27:35.149Z,0.00
2018-08-20T02:28:35.074Z,0.00
2018-08-20T02:29:34.999Z,0.00
2018-08-20T02:30:34.925Z,0.00
2018-08-20T02:31:34.853Z,0.00
2018-08-20T02:32:34.779Z,0.00
2018-08-20T02:33:34.805Z,0.00
2018-08-20T02:34:34.633Z,0.00
2018-08-20T02:35:34.558Z,0.00
2018-08-20T02:36:34.482Z,0.00
2018-08-20T02:37:34.411Z,0.00
2018-08-20T02:38:34.335Z,0.00
2018-08-20T02:39:34.261Z,0.00
2018-08-20T02:40:34.188Z,0.00
2018-08-20T02:41:34.114Z,0.00
2018-08-20T02:42:34.039Z,0.00
2018-08-20T02:43:33.965Z,0.00
2018-08-20T02:44:33.891Z,0.00
2018-08-20T02:45:33.816Z,0.00
2018-08-20T02:46:33.742Z,0.00
2018-08-20T02:47:33.669Z,0.00
2018-08-20T02:48:33.601Z,0.00
2018-08-20T02:49:33.519Z,0.00
2018-08-20T02:50:33.445Z,0.00
2018-08-20T02:51:33.373Z,0.00
2018-08-20T02:52:33.299Z,0.00
2018-08-20T02:53:33.224Z,0.00
2018-08-20T02:54:33.149Z,0.00
2018-08-20T02:55:33.075Z,0.00
2018-08-20T02:56:33.001Z,0.00
2018-08-20T02:57:32.926Z,0.00
2018-08-20T02:58:32.852Z,0.00
2018-08-20T02:59:32.778Z,0.00
2018-08-20T03:00:32.710Z,0.00
2018-08-20T03:01:32.629Z,0.00
2018-08-20T03:02:32.555Z,0.00
2018-08-20T03:03:32.501Z,0.00
2018-08-20T03:04:32.409Z,0.00
2018-08-20T03:05:32.332Z,0.00
2018-08-20T03:06:32.258Z,0.00
2018-08-20T03:07:32.185Z,0.00
2018-08-20T03:08:32.109Z,0.00
2018-08-20T03:09:32.035Z,0.00
2018-08-20T03:10:31.962Z,0.00
2018-08-20T03:11:31.887Z,0.00
2018-08-20T03:12:31.813Z,0.00
2018-08-20T03:13:31.740Z,0.00
2018-08-20T03:14:31.663Z,0.00
2018-08-20T03:15:31.589Z,0.00
2018-08-20T03:16:31.637Z,0.00
2018-08-20T03:17:31.570Z,0.00
2018-08-20T03:18:31.367Z,0.00
2018-08-20T03:19:31.291Z,0.00
2018-08-20T03:20:31.218Z,0.00
2018-08-20T03:21:31.142Z,0.00
2018-08-20T03:22:31.068Z,0.00
2018-08-20T03:23:30.994Z,0.00
2018-08-20T03:24:30.919Z,0.00
2018-08-20T03:25:30.848Z,0.00
2018-08-20T03:26:30.770Z,0.00
2018-08-20T03:27:30.697Z,0.00
2018-08-20T03:28:30.622Z,0.00
2018-08-20T03:29:30.547Z,0.00
2018-08-20T03:30:30.473Z,0.00
2018-08-20T03:31:30.399Z,0.00
2018-08-20T03:32:30.324Z,0.00
2018-08-20T03:33:30.250Z,0.00
2018-08-20T03:34:30.177Z,0.00
2018-08-20T03:35:30.102Z,0.00
2018-08-20T03:36:30.029Z,0.00
2018-08-20T03:37:29.952Z,0.00
2018-08-20T03:38:29.877Z,0.00
2018-08-20T03:39:29.805Z,0.00
2018-08-20T03:40:29.729Z,0.00
2018-08-20T03:41:29.653Z,0.00
2018-08-20T03:42:29.580Z,0.00
2018-08-20T03:43:29.507Z,0.00
2018-08-20T03:44:29.432Z,0.00
2018-08-20T03:45:29.357Z,0.00
2018-08-20T03:46:29.282Z,0.00
2018-08-20T03:47:29.209Z,0.00
2018-08-20T03:48:29.134Z,0.00
2018-08-20T03:49:29.060Z,0.00
2018-08-20T03:50:28.986Z,0.00
2018-08-20T03:51:28.912Z,0.00
2018-08-20T03:52:28.838Z,0.00
2018-08-20T03:53:28.762Z,0.00
2018-08-20T03:54:28.687Z,0.00
2018-08-20T03:55:28.614Z,0.00
2018-08-20T03:56:28.540Z,0.00
2018-08-20T03:57:28.464Z,0.00
2018-08-20T03:58:28.390Z,0.00
2018-08-20T03:59:28.316Z,0.00
2018-08-20T04:00:28.242Z,0.00
2018-08-20T04:01:28.167Z,0.00
2018-08-20T04:02:28.091Z,0.00
2018-08-20T04:03:28.019Z,0.00
2018-08-20T04:04:27.944Z,0.00
2018-08-20T04:05:27.869Z,0.00
2018-08-20T04:06:27.796Z,0.00
2018-08-20T04:07:27.720Z,0.00
2018-08-20T04:08:27.646Z,0.00
2018-08-20T04:09:27.570Z,0.00
2018-08-20T04:10:27.496Z,0.00
2018-08-20T04:11:27.421Z,0.00
2018-08-20T04:12:27.346Z,0.00
2018-08-20T04:13:27.272Z,0.00
2018-08-20T04:14:27.197Z,0.00
2018-08-20T04:15:27.127Z,0.00
2018-08-20T04:16:27.048Z,0.00
2018-08-20T04:17:26.974Z,5.63
2018-08-20T04:18:26.899Z,5.63
2018-08-20T04:19:26.826Z,5.63
2018-08-20T04:20:26.749Z,5.63
2018-08-20T04:21:26.676Z,5.63
2018-08-20T04:22:26.601Z,5.63
2018-08-20T04:23:26.527Z,5.63
2018-08-20T04:24:26.453Z,5.63
2018-08-20T04:25:26.377Z,11.25
2018-08-20T04:26:26.303Z,11.25
2018-08-20T04:27:26.228Z,11.25
2018-08-20T04:28:26.154Z,11.25
2018-08-20T04:29:26.083Z,11.25
2018-08-20T04:30:26.011Z,11.25
2018-08-20T04:31:25.930Z,16.88
2018-08-20T04:32:25.855Z,16.88
2018-08-20T04:33:25.780Z,16.88
2018-08-20T04:34:25.706Z,16.88
2018-08-20T04:35:25.632Z,16.88
2018-08-20T04:36:25.568Z,16.88
2018-08-20T04:37:25.484Z,22.50
2018-08-20T04:38:25.409Z,22.50
2018-08-20T04:39:25.335Z,22.50
2018-08-20T04:40:25.260Z,22.50
2018-08-20T04:41:25.183Z,22.50
2018-08-20T04:42:25.111Z,28.13
2018-08-20T04:43:25.036Z,28.13
2018-08-20T04:44:24.962Z,28.13
2018-08-20T04:45:24.887Z,28.13
2018-08-20T04:46:24.811Z,28.13
2018-08-20T04:47:24.738Z,33.75
2018-08-20T04:48:24.664Z,33.75
2018-08-20T04:49:24.590Z,33.75
2018-08-20T04:50:24.719Z,33.75
2018-08-20T04:51:24.502Z,33.75
2018-08-20T04:52:24.365Z,39.38
2018-08-20T04:53:24.291Z,39.38
2018-08-20T04:54:24.216Z,39.38
2018-08-20T04:55:24.141Z,39.38
2018-08-20T04:56:24.073Z,39.38
2018-08-20T04:57:23.993Z,45.00
2018-08-20T04:58:23.918Z,45.00
2018-08-20T04:59:23.844Z,45.00
2018-08-20T05:00:23.771Z,45.00
2018-08-20T05:01:23.695Z,45.00
2018-08-20T05:02:23.621Z,50.63
2018-08-20T05:03:23.545Z,50.63
2018-08-20T05:04:23.472Z,50.63
2018-08-20T05:05:23.400Z,50.63
2018-08-20T05:06:23.323Z,50.63
2018-08-20T05:07:23.248Z,56.25
2018-08-20T05:08:23.183Z,56.25
2018-08-20T05:09:23.099Z,56.25
2018-08-20T05:10:23.027Z,56.25
2018-08-20T05:11:22.951Z,61.88
2018-08-20T05:12:22.877Z,61.88
2018-08-20T05:13:22.802Z,61.88
2018-08-20T05:14:22.728Z,61.88
2018-08-20T05:15:22.654Z,61.88
2018-08-20T05:16:22.579Z,67.50
2018-08-20T05:17:22.504Z,67.50
2018-08-20T05:18:22.430Z,67.50
2018-08-20T05:19:22.356Z,67.50
2018-08-20T05:20:22.287Z,67.50
2018-08-20T05:21:22.208Z,73.13
2018-08-20T05:22:22.133Z,73.13
2018-08-20T05:23:22.059Z,73.13
2018-08-20T05:24:21.985Z,78.75
2018-08-20T05:25:21.912Z,78.75
2018-08-20T05:26:21.837Z,78.75
2018-08-20T05:27:21.762Z,84.38
2018-08-20T05:28:21.689Z,84.38
2018-08-20T05:29:21.668Z,84.38
2018-08-20T05:30:21.539Z,84.38
2018-08-20T05:31:21.465Z,84.38
2018-08-20T05:32:21.392Z,84.38
2018-08-20T05:33:21.321Z,90.00
2018-08-20T05:34:21.244Z,90.00
2018-08-20T05:35:21.171Z,90.00
2018-08-20T05:36:21.096Z,90.00
2018-08-20T05:37:21.022Z,90.00
2018-08-20T05:38:20.949Z,90.00
2018-08-20T05:39:20.874Z,95.63
2018-08-20T05:40:20.800Z,95.63
2018-08-20T05:41:20.735Z,95.63
2018-08-20T05:42:20.753Z,95.63
2018-08-20T05:43:20.579Z,95.63
2018-08-20T05:44:20.507Z,95.63
2018-08-20T05:45:20.433Z,95.63
2018-08-20T05:46:20.357Z,95.63
2018-08-20T05:47:20.285Z,95.63
2018-08-20T05:48:20.215Z,95.63
2018-08-20T05:49:20.138Z,95.63
2018-08-20T05:50:20.065Z,101.25
2018-08-20T05:51:19.990Z,101.25
2018-08-20T05:52:19.972Z,101.25
2018-08-20T05:53:19.843Z,101.25
2018-08-20T05:54:19.769Z,101.25
2018-08-20T05:55:19.700Z,101.25
2018-08-20T05:56:19.623Z,101.25
2018-08-20T05:57:19.552Z,101.25
2018-08-20T05:58:19.478Z,106.88
2018-08-20T05:59:19.518Z,106.88
2018-08-20T06:00:19.330Z,106.88
2018-08-20T06:01:19.256Z,106.88
2018-08-20T06:02:19.182Z,106.88
2018-08-20T06:03:19.110Z,106.88
2018-08-20T06:04:19.041Z,106.88
2018-08-20T06:05:18.962Z,106.88
2018-08-20T06:06:18.890Z,106.88
2018-08-20T06:07:18.817Z,112.50
2018-08-20T06:08:18.746Z,112.50
2018-08-20T06:09:18.674Z,112.50
2018-08-20T06:10:18.597Z,112.50
2018-08-20T06:11:18.524Z,112.50
2018-08-20T06:12:18.452Z,112.50
2018-08-20T06:13:18.378Z,112.50
2018-08-20T06:14:18.304Z,112.50
2018-08-20T06:15:18.346Z,112.50
2018-08-20T06:16:18.160Z,118.13
2018-08-20T06:17:18.090Z,118.13
2018-08-20T06:18:18.015Z,118.13
2018-08-20T06:19:17.942Z,118.13
2018-08-20T06:20:17.869Z,118.13
2018-08-20T06:21:17.796Z,118.13
2018-08-20T06:22:17.724Z,118.13
2018-08-20T06:23:17.659Z,118.13
2018-08-20T06:24:17.579Z,118.13
2018-08-20T06:25:17.509Z,118.13
2018-08-20T06:26:17.433Z,118.13
2018-08-20T06:27:17.362Z,118.13
2018-08-20T06:28:17.290Z,118.13
2018-08-20T06:29:17.218Z,123.75
2018-08-20T06:30:17.146Z,123.75
2018-08-20T06:31:17.074Z,123.75
2018-08-20T06:32:17.002Z,123.75
2018-08-20T06:33:16.929Z,123.75
2018-08-20T06:34:16.858Z,123.75
2018-08-20T06:35:16.785Z,123.75
2018-08-20T06:36:16.714Z,123.75
2018-08-20T06:37:16.642Z,123.75
2018-08-20T06:38:16.578Z,123.75
2018-08-20T06:39:16.504Z,123.75
2018-08-20T06:40:16.428Z,123.75
2018-08-20T06:41:16.354Z,123.75
2018-08-20T06:42:16.285Z,123.75
2018-08-20T06:43:16.211Z,123.75
2018-08-20T06:44:16.143Z,123.75
2018-08-20T06:45:16.068Z,129.38
2018-08-20T06:46:15.997Z,129.38
2018-08-20T06:47:15.926Z,129.38
2018-08-20T06:48:15.854Z,129.38
2018-08-20T06:49:15.781Z,129.38
2018-08-20T06:50:15.711Z,129.38
2018-08-20T06:51:15.638Z,129.38
2018-08-20T06:52:15.567Z,129.38
2018-08-20T06:53:15.496Z,129.38
2018-08-20T06:54:15.425Z,129.38
2018-08-20T06:55:15.354Z,129.38
2018-08-20T06:56:15.283Z,129.38
2018-08-20T06:57:15.210Z,129.38
2018-08-20T06:58:15.138Z,129.38
2018-08-20T06:59:15.067Z,129.38
2018-08-20T07:00:14.996Z,129.38
2018-08-20T07:01:14.924Z,135.00
2018-08-20T07:02:14.853Z,135.00
2018-08-20T07:03:14.783Z,135.00
2018-08-20T07:04:14.712Z,135.00
2018-08-20T07:05:14.641Z,135.00
2018-08-20T07:06:14.612Z,135.00
2018-08-20T07:07:14.498Z,135.00
2018-08-20T07:08:14.428Z,135.00
2018-08-20T07:09:14.355Z,135.00
2018-08-20T07:10:14.285Z,135.00
2018-08-20T07:11:14.213Z,135.00
2018-08-20T07:12:14.143Z,135.00
2018-08-20T07:13:14.073Z,135.00
2018-08-20T07:14:14.000Z,135.00
2018-08-20T07:15:13.931Z,140.63
2018-08-20T07:16:13.860Z,140.63
2018-08-20T07:17:13.789Z,140.63
2018-08-20T07:18:13.718Z,140.63
2018-08-20T07:19:13.648Z,140.63
2018-08-20T07:20:13.576Z,140.63
2018-08-20T07:21:13.506Z,146.25
2018-08-20T07:22:13.434Z,146.25
2018-08-20T07:23:13.364Z,140.63
2018-08-20T07:24:13.292Z,140.63
2018-08-20T07:25:13.221Z,140.63
2018-08-20T07:26:13.150Z,140.63
2018-08-20T07:27:13.081Z,140.63
2018-08-20T07:28:13.010Z,140.63
2018-08-20T07:29:12.939Z,146.25
2018-08-20T07:30:12.868Z,146.25
2018-08-20T07:31:12.798Z,146.25
2018-08-20T07:32:12.727Z,146.25
2018-08-20T07:33:12.656Z,146.25
2018-08-20T07:34:12.591Z,146.25
2018-08-20T07:35:12.515Z,146.25
2018-08-20T07:36:12.445Z,146.25
2018-08-20T07:37:12.374Z,146.25
2018-08-20T07:38:12.304Z,146.25
2018-08-20T07:39:12.234Z,146.25
2018-08-20T07:40:12.171Z,146.25
2018-08-20T07:41:12.092Z,146.25
2018-08-20T07:42:12.022Z,151.88
2018-08-20T07:43:11.951Z,151.88
2018-08-20T07:44:11.882Z,157.50
2018-08-20T07:45:11.810Z,151.88
2018-08-20T07:46:11.742Z,157.50
2018-08-20T07:47:11.670Z,163.13
2018-08-20T07:48:11.600Z,174.38
2018-08-20T07:49:11.529Z,180.00
2018-08-20T07:50:11.460Z,185.63
2018-08-20T07:51:11.396Z,191.25
2018-08-20T07:52:11.320Z,202.50
2018-08-20T07:53:11.248Z,202.50
2018-08-20T07:54:11.178Z,208.13
2018-08-20T07:55:11.112Z,208.13
2018-08-20T07:56:11.039Z,208.13
2018-08-20T07:57:10.968Z,213.75
2018-08-20T07:58:10.899Z,213.75
2018-08-20T07:59:10.829Z,219.38
2018-08-20T08:00:10.760Z,225.00
2018-08-20T08:01:10.689Z,236.25
2018-08-20T08:02:10.623Z,258.75
2018-08-20T08:03:10.549Z,281.25
2018-08-20T08:04:10.479Z,281.25
2018-08-20T08:05:10.410Z,286.88
2018-08-20T08:06:10.340Z,286.88
2018-08-20T08:07:10.271Z,281.25
2018-08-20T08:08:10.203Z,258.75
2018-08-20T08:09:10.132Z,236.25
2018-08-20T08:10:10.063Z,219.38
2018-08-20T08:11:09.994Z,213.75
2018-08-20T08:12:09.925Z,213.75
2018-08-20T08:13:09.853Z,213.75
2018-08-20T08:14:09.828Z,208.13
2018-08-20T08:15:09.765Z,208.13
2018-08-20T08:16:09.647Z,202.50
2018-08-20T08:17:09.576Z,208.13
2018-08-20T08:18:09.506Z,208.13
2018-08-20T08:19:09.438Z,213.75
2018-08-20T08:20:09.369Z,202.50
2018-08-20T08:21:09.300Z,202.50
2018-08-20T08:22:09.234Z,174.38
2018-08-20T08:23:09.164Z,163.13
2018-08-20T08:24:09.092Z,168.75
2018-08-20T08:25:09.021Z,180.00
2018-08-20T08:26:08.952Z,185.63
2018-08-20T08:27:08.882Z,180.00
2018-08-20T08:28:08.813Z,202.50
2018-08-20T08:29:08.743Z,219.38
2018-08-20T08:30:08.676Z,219.38
2018-08-20T08:31:08.605Z,219.38
2018-08-20T08:32:08.537Z,208.13
2018-08-20T08:33:08.466Z,196.88
2018-08-20T08:34:08.397Z,185.63
2018-08-20T08:35:08.327Z,180.00
2018-08-20T08:36:08.258Z,174.38
2018-08-20T08:37:08.189Z,157.50
2018-08-20T08:38:08.200Z,151.88
2018-08-20T08:39:08.050Z,151.88
2018-08-20T08:40:07.980Z,151.88
2018-08-20T08:41:07.911Z,163.13
2018-08-20T08:42:07.841Z,174.38
2018-08-20T08:43:07.772Z,174.38
2018-08-20T08:44:07.703Z,180.00
2018-08-20T08:45:07.644Z,185.63
2018-08-20T08:46:07.564Z,180.00
2018-08-20T08:47:07.495Z,174.38
2018-08-20T08:48:07.426Z,174.38
2018-08-20T08:49:07.355Z,185.63
2018-08-20T08:50:07.286Z,191.25
2018-08-20T08:51:07.217Z,191.25
2018-08-20T08:52:07.147Z,185.63
2018-08-20T08:53:07.078Z,180.00
2018-08-20T08:54:07.007Z,185.63
2018-08-20T08:55:06.939Z,180.00
2018-08-20T08:56:06.869Z,180.00
2018-08-20T08:57:06.799Z,174.38
2018-08-20T08:58:06.729Z,180.00
2018-08-20T08:59:06.660Z,163.13
2018-08-20T09:00:06.591Z,163.13
2018-08-20T09:01:06.520Z,180.00
2018-08-20T09:02:06.455Z,180.00
2018-08-20T09:03:06.382Z,180.00
2018-08-20T09:04:06.312Z,180.00
2018-08-20T09:05:06.242Z,180.00
2018-08-20T09:06:06.173Z,180.00
2018-08-20T09:07:06.103Z,185.63
2018-08-20T09:08:06.034Z,185.63
2018-08-20T09:09:05.964Z,185.63
2018-08-20T09:10:05.895Z,185.63
2018-08-20T09:11:05.826Z,185.63
2018-08-20T09:12:05.756Z,191.25
2018-08-20T09:13:05.687Z,196.88
2018-08-20T09:14:05.618Z,191.25
2018-08-20T09:15:05.547Z,191.25
2018-08-20T09:16:05.529Z,180.00
2018-08-20T09:17:05.409Z,196.88
2018-08-20T09:18:05.340Z,196.88
2018-08-20T09:19:05.271Z,202.50
2018-08-20T09:20:05.257Z,202.50
2018-08-20T09:21:05.131Z,202.50
2018-08-20T09:22:05.066Z,208.13
2018-08-20T09:23:04.992Z,208.13
2018-08-20T09:24:04.924Z,213.75
2018-08-20T09:25:04.854Z,225.00
2018-08-20T09:26:04.786Z,225.00
2018-08-20T09:27:04.716Z,225.00
2018-08-20T09:28:04.646Z,230.63
2018-08-20T09:29:04.576Z,241.88
2018-08-20T09:30:04.508Z,253.13
2018-08-20T09:31:04.485Z,253.13
2018-08-20T09:32:04.369Z,258.75
2018-08-20T09:33:04.301Z,253.13
2018-08-20T09:34:04.236Z,241.88
2018-08-20T09:35:04.164Z,241.88
2018-08-20T09:36:04.093Z,247.50
2018-08-20T09:37:04.026Z,264.38
2018-08-20T09:38:03.959Z,315.00
2018-08-20T09:39:03.886Z,371.25
2018-08-20T09:40:03.818Z,410.63
2018-08-20T09:42:03.678Z,455.63
2018-08-20T09:43:03.609Z,455.63
2018-08-20T09:44:03.541Z,483.75
2018-08-20T09:45:03.473Z,523.13
2018-08-20T09:46:03.405Z,573.75
2018-08-20T09:47:03.338Z,573.75
2018-08-20T09:48:03.269Z,618.75
2018-08-20T09:49:03.202Z,658.13
2018-08-20T09:50:03.133Z,675.00
2018-08-20T09:51:03.066Z,669.38
2018-08-20T09:52:03.000Z,658.13
2018-08-20T09:53:02.931Z,635.63
2018-08-20T09:54:02.865Z,669.38
2018-08-20T09:55:02.798Z,680.63
2018-08-20T09:56:02.732Z,663.75
2018-08-20T09:57:02.663Z,635.63
2018-08-20T09:58:02.596Z,635.63
2018-08-20T09:59:02.546Z,652.50
2018-08-20T10:00:02.466Z,658.13
2018-08-20T10:01:02.397Z,669.38
2018-08-20T10:02:02.334Z,686.25
2018-08-20T10:03:02.265Z,703.13
2018-08-20T10:04:02.200Z,708.75
2018-08-20T10:05:02.132Z,641.25
2018-08-20T10:06:02.067Z,590.63
2018-08-20T10:07:02.000Z,590.63
2018-08-20T10:08:01.947Z,596.25
2018-08-20T10:09:01.868Z,613.13
2018-08-20T10:10:01.803Z,630.00
2018-08-20T10:11:01.737Z,590.63
2018-08-20T10:12:01.672Z,568.13
2018-08-20T10:13:01.608Z,534.38
2018-08-20T10:14:01.541Z,511.88
2018-08-20T10:15:01.474Z,495.00
2018-08-20T10:16:01.409Z,500.63
2018-08-20T10:17:01.343Z,545.63
2018-08-20T10:18:01.277Z,517.50
2018-08-20T10:19:01.211Z,517.50
2018-08-20T10:20:01.147Z,556.88
2018-08-20T10:21:01.080Z,579.38
2018-08-20T10:22:01.014Z,585.00
2018-08-20T10:23:00.950Z,579.38
2018-08-20T10:24:00.887Z,562.50
2018-08-20T10:25:00.820Z,556.88
2018-08-20T10:26:00.753Z,568.13
2018-08-20T10:27:00.686Z,551.25
2018-08-20T10:28:00.619Z,568.13
2018-08-20T10:29:00.555Z,596.25
2018-08-20T10:30:00.491Z,607.50
2018-08-20T10:31:00.423Z,596.25
2018-08-20T10:32:00.392Z,596.25
2018-08-20T10:33:00.291Z,601.88
2018-08-20T10:34:00.226Z,641.25
2018-08-20T10:35:00.161Z,675.00
2018-08-20T10:36:00.096Z,686.25
2018-08-20T10:37:00.030Z,703.13
2018-08-20T10:38:00.009Z,720.00
2018-08-20T10:38:59.898Z,759.38
2018-08-20T10:39:59.834Z,804.38
2018-08-20T10:40:59.767Z,838.13
2018-08-20T10:41:59.701Z,838.13
2018-08-20T10:42:59.636Z,832.50
2018-08-20T10:43:59.572Z,849.38
2018-08-20T10:44:59.505Z,860.63
2018-08-20T10:45:59.441Z,905.63
2018-08-20T10:46:59.377Z,905.63
2018-08-20T10:47:59.310Z,888.75
2018-08-20T10:48:59.245Z,888.75
2018-08-20T10:49:59.198Z,860.63
2018-08-20T10:50:59.113Z,821.25
2018-08-20T10:51:59.054Z,708.75
2018-08-20T10:52:58.983Z,590.63
2018-08-20T10:53:58.919Z,534.38
2018-08-20T10:54:58.862Z,511.88
2018-08-20T10:55:58.788Z,478.13
2018-08-20T10:56:58.722Z,472.50
2018-08-20T10:57:58.662Z,500.63
2018-08-20T10:58:58.594Z,461.25
2018-08-20T10:59:58.529Z,438.75
2018-08-20T11:00:58.463Z,450.00
2018-08-20T11:01:58.445Z,500.63
2018-08-20T11:02:58.339Z,590.63
2018-08-20T11:03:58.268Z,680.63
2018-08-20T11:04:58.202Z,742.50
2018-08-20T11:05:58.136Z,725.63
2018-08-20T11:06:58.070Z,703.13
2018-08-20T11:07:58.007Z,680.63
2018-08-20T11:08:57.939Z,630.00
2018-08-20T11:09:57.886Z,579.38
2018-08-20T11:10:57.965Z,590.63
2018-08-20T11:11:57.745Z,686.25
2018-08-20T11:12:57.678Z,810.00
2018-08-20T11:13:57.613Z,815.63
2018-08-20T11:14:57.548Z,686.25
2018-08-20T11:15:57.483Z,658.13
2018-08-20T11:16:57.417Z,680.63
2018-08-20T11:17:57.352Z,748.13
2018-08-20T11:18:57.288Z,843.75
2018-08-20T11:19:57.223Z,961.88
2018-08-20T11:20:57.156Z,1068.75
2018-08-20T11:21:57.091Z,843.75
2018-08-20T11:22:57.026Z,725.63
2018-08-20T11:23:56.961Z,607.50
2018-08-20T11:24:56.897Z,551.25
2018-08-20T11:25:56.831Z,590.63
2018-08-20T11:26:56.799Z,641.25
2018-08-20T11:27:56.701Z,697.50
2018-08-20T11:28:56.636Z,703.13
2018-08-20T11:29:56.573Z,714.38
2018-08-20T11:30:56.506Z,675.00
2018-08-20T11:31:56.445Z,630.00
2018-08-20T11:32:56.375Z,607.50
2018-08-20T11:33:56.309Z,562.50
2018-08-20T11:34:56.244Z,579.38
2018-08-20T11:35:56.181Z,596.25
2018-08-20T11:36:56.114Z,573.75
2018-08-20T11:37:56.048Z,641.25
2018-08-20T11:38:55.986Z,742.50
2018-08-20T11:39:55.918Z,793.13
2018-08-20T11:40:55.852Z,804.38
2018-08-20T11:41:55.786Z,832.50
2018-08-20T11:42:55.721Z,832.50
2018-08-20T11:43:55.659Z,826.88
2018-08-20T11:44:55.589Z,804.38
2018-08-20T11:45:55.524Z,793.13
2018-08-20T11:46:55.459Z,815.63
2018-08-20T11:47:55.393Z,855.00
2018-08-20T11:48:55.327Z,911.25
2018-08-20T11:49:55.266Z,978.75
2018-08-20T11:50:55.197Z,961.88
2018-08-20T11:51:55.136Z,1170.00
2018-08-20T11:52:55.064Z,1012.50
2018-08-20T11:53:55.001Z,978.75
2018-08-20T11:54:54.934Z,1012.50
2018-08-20T11:55:54.871Z,911.25
2018-08-20T11:56:54.805Z,1023.75
2018-08-20T11:57:54.739Z,1198.13
2018-08-20T11:58:54.728Z,1237.50
2018-08-20T11:59:54.609Z,1513.13
2018-08-20T12:00:54.544Z,1608.75
2018-08-20T12:01:54.536Z,2379.38
2018-08-20T12:02:54.414Z,1755.00
2018-08-20T12:03:54.351Z,1541.25
2018-08-20T12:04:54.285Z,1248.75
2018-08-20T12:05:54.221Z,1254.38
2018-08-20T12:06:54.185Z,1130.63
2018-08-20T12:07:54.094Z,1130.63
2018-08-20T12:08:54.030Z,1068.75
2018-08-20T12:09:53.965Z,1625.63
2018-08-20T12:10:53.900Z,2761.88
2018-08-20T12:11:53.837Z,3493.13
2018-08-20T12:12:53.772Z,4629.38
2018-08-20T12:13:53.709Z,4702.50
2018-08-20T12:14:53.646Z,4865.63
2018-08-20T12:15:53.582Z,4910.63
2018-08-20T12:16:53.519Z,4921.88
2018-08-20T12:17:53.458Z,4933.13
2018-08-20T12:18:53.398Z,1220.63
2018-08-20T12:19:53.335Z,2593.13
2018-08-20T12:20:53.274Z,1485.00
2018-08-20T12:21:53.214Z,1243.13
2018-08-20T12:22:53.154Z,1293.75
2018-08-20T12:23:53.498Z,2840.63
2018-08-20T12:37:37.833Z,4606.88
2018-08-20T12:38:37.772Z,765.00
2018-08-20T12:39:37.712Z,607.50
2018-08-20T12:40:37.652Z,545.63
2018-08-20T12:41:37.591Z,596.25
2018-08-20T12:42:37.533Z,675.00
2018-08-20T12:43:37.472Z,635.63
2018-08-20T12:44:37.409Z,607.50
2018-08-20T12:45:37.346Z,635.63
2018-08-20T12:46:37.286Z,1575.00
2018-08-20T12:47:37.225Z,798.75
2018-08-20T12:48:37.161Z,1108.13
2018-08-20T12:49:37.100Z,911.25
2018-08-20T12:50:37.039Z,933.75
2018-08-20T12:51:36.977Z,2778.75
2018-08-20T12:52:36.914Z,540.00
2018-08-20T12:53:36.851Z,495.00
2018-08-20T12:54:36.790Z,568.13
2018-08-20T12:55:36.725Z,680.63
2018-08-20T12:56:36.663Z,787.50
2018-08-20T12:57:36.603Z,1023.75
2018-08-20T12:58:36.536Z,4426.88
2018-08-20T12:59:36.473Z,1344.38