createdAt,value
2018-07-23T00:00:24.258Z,100.00
2018-07-23T00:02:53.362Z,100.00
2018-07-23T00:05:22.474Z,100.00
2018-07-23T00:07:51.856Z,100.00
2018-07-23T00:10:20.977Z,100.00
2018-07-23T00:12:50.786Z,100.00
2018-07-23T00:15:20.602Z,100.00
2018-07-23T00:17:49.881Z,100.00
2018-07-23T00:20:19.009Z,100.00
2018-07-23T00:22:48.226Z,100.00
2018-07-23T00:25:17.354Z,100.00
2018-07-23T00:27:46.458Z,100.00
2018-07-23T00:30:15.602Z,100.00
2018-07-23T00:32:44.742Z,100.00
2018-07-23T00:35:13.843Z,100.00
2018-07-23T00:37:42.942Z,100.00
2018-07-23T00:40:12.070Z,100.00
2018-07-23T00:42:41.536Z,100.00
2018-07-23T00:45:11.993Z,100.00
2018-07-23T00:47:41.118Z,100.00
2018-07-23T00:50:10.201Z,100.00
2018-07-23T00:52:39.333Z,100.00
2018-07-23T00:55:08.466Z,100.00
2018-07-23T00:57:38.254Z,100.00
2018-07-23T01:00:07.374Z,100.00
2018-07-23T01:02:36.529Z,100.00
2018-07-23T01:05:05.628Z,100.00
2018-07-23T01:07:34.710Z,100.00
2018-07-23T01:10:03.841Z,100.00
2018-07-23T01:12:34.088Z,100.00
2018-07-23T01:15:03.194Z,100.00
2018-07-23T01:17:32.289Z,100.00
2018-07-23T01:20:01.437Z,100.00
2018-07-23T01:22:30.608Z,100.00
2018-07-23T01:24:59.716Z,100.00
2018-07-23T01:27:29.270Z,100.00
2018-07-23T01:29:58.426Z,100.00
2018-07-23T01:32:27.571Z,100.00
2018-07-23T01:34:56.678Z,100.00
2018-07-23T01:37:25.766Z,100.00
2018-07-23T01:39:55.300Z,100.00
2018-07-23T01:42:24.441Z,100.00
2018-07-23T01:44:53.870Z,100.00
2018-07-23T01:47:22.632Z,100.00
2018-07-23T01:49:51.742Z,100.00
2018-07-23T01:52:20.861Z,100.00
2018-07-23T01:54:50.091Z,100.00
2018-07-23T01:57:18.962Z,100.00
2018-07-23T01:59:48.126Z,100.00
2018-07-23T02:02:20.262Z,100.00
2018-07-23T02:04:50.050Z,100.00
2018-07-23T02:07:20.045Z,100.00
2018-07-23T02:09:49.968Z,100.00
2018-07-23T02:12:19.900Z,100.00
2018-07-23T02:14:52.697Z,100.00
2018-07-23T02:17:22.579Z,100.00
2018-07-23T02:19:52.332Z,100.00
2018-07-23T02:22:21.955Z,100.00
2018-07-23T02:24:51.110Z,100.00
2018-07-23T02:27:20.509Z,100.00
2018-07-23T02:29:50.133Z,100.00
2018-07-23T02:32:20.362Z,100.00
2018-07-23T02:34:49.478Z,100.00
2018-07-23T02:37:19.371Z,100.00
2018-07-23T02:39:48.565Z,100.00
2018-07-23T02:42:17.750Z,100.00
2018-07-23T02:44:46.886Z,100.00
2018-07-23T02:47:15.653Z,100.00
2018-07-23T02:49:44.777Z,100.00
2018-07-23T02:52:13.900Z,100.00
2018-07-23T02:54:43.222Z,100.00
2018-07-23T02:57:12.326Z,100.00
2018-07-23T02:59:41.544Z,100.00
2018-07-23T03:02:10.653Z,100.00
2018-07-23T03:04:39.774Z,100.00
2018-07-23T03:07:08.886Z,100.00
2018-07-23T03:09:37.993Z,100.00
2018-07-23T03:12:07.142Z,100.00
2018-07-23T03:14:36.497Z,100.00
2018-07-23T03:17:05.693Z,100.00
2018-07-23T03:19:34.801Z,100.00
2018-07-23T03:22:03.950Z,100.00
2018-07-23T03:24:33.071Z,100.00
2018-07-23T03:27:02.201Z,100.00
2018-07-23T03:29:31.425Z,100.00
2018-07-23T03:32:01.073Z,100.00
2018-07-23T03:34:30.210Z,100.00
2018-07-23T03:36:59.386Z,100.00
2018-07-23T03:39:28.541Z,100.00
2018-07-23T03:41:57.757Z,100.00
2018-07-23T03:44:26.865Z,100.00
2018-07-23T03:46:56.917Z,100.00
2018-07-23T03:49:26.649Z,100.00
2018-07-23T03:51:55.763Z,100.00
2018-07-23T03:54:24.889Z,100.00
2018-07-23T03:56:54.106Z,100.00
2018-07-23T03:59:23.290Z,100.00
2018-07-23T04:01:52.614Z,100.00
2018-07-23T04:04:21.734Z,100.00
2018-07-23T04:06:50.873Z,100.00
2018-07-23T04:09:19.989Z,100.00
2018-07-23T04:11:49.089Z,100.00
2018-07-23T04:14:18.221Z,100.00
2018-07-23T04:16:47.327Z,100.00
2018-07-23T04:19:16.486Z,100.00
2018-07-23T04:21:45.381Z,100.00
2018-07-23T04:24:14.559Z,100.00
2018-07-23T04:26:43.690Z,100.00
2018-07-23T04:29:12.811Z,100.00
2018-07-23T04:31:41.917Z,100.00
2018-07-23T04:34:11.045Z,100.00
2018-07-23T04:36:40.758Z,100.00
2018-07-23T04:39:09.941Z,100.00
2018-07-23T04:41:39.091Z,100.00
2018-07-23T04:44:08.221Z,100.00
2018-07-23T04:46:37.341Z,100.00
2018-07-23T04:49:06.634Z,100.00
2018-07-23T04:51:35.811Z,100.00
2018-07-23T04:54:05.671Z,100.00
2018-07-23T04:56:34.865Z,100.00
2018-07-23T04:59:03.969Z,100.00
2018-07-23T05:01:33.185Z,100.00
2018-07-23T05:04:02.514Z,100.00
2018-07-23T05:06:31.670Z,100.00
2018-07-23T05:09:01.676Z,100.00
2018-07-23T05:11:33.433Z,100.00
2018-07-23T05:14:02.952Z,100.00
2018-07-23T05:16:32.117Z,100.00
2018-07-23T05:19:01.268Z,100.00
2018-07-23T05:21:30.385Z,100.00
2018-07-23T05:23:59.650Z,100.00
2018-07-23T05:26:28.909Z,100.00
2018-07-23T05:28:58.025Z,100.00
2018-07-23T05:31:27.221Z,100.00
2018-07-23T05:33:56.624Z,100.00
2018-07-23T05:36:25.759Z,100.00
2018-07-23T05:38:54.906Z,100.00
2018-07-23T05:41:24.026Z,100.00
2018-07-23T05:43:53.148Z,100.00
2018-07-23T05:46:23.725Z,99.22
2018-07-23T05:48:52.853Z,99.61
2018-07-23T05:51:24.190Z,99.07
2018-07-23T05:53:53.586Z,98.40
2018-07-23T05:56:22.741Z,97.11
2018-07-23T05:58:57.635Z,96.34
2018-07-23T06:01:32.665Z,95.50
2018-07-23T06:04:03.217Z,95.61
2018-07-23T06:06:32.381Z,95.33
2018-07-23T06:09:01.506Z,95.22
2018-07-23T06:11:30.686Z,94.51
2018-07-23T06:14:00.117Z,90.95
2018-07-23T06:16:29.298Z,90.67
2018-07-23T06:18:58.498Z,89.29
2018-07-23T06:21:29.456Z,88.60
2018-07-23T06:23:59.175Z,87.75
2018-07-23T06:26:28.278Z,87.05
2018-07-23T06:28:57.454Z,88.00
2018-07-23T06:31:26.615Z,87.24
2018-07-23T06:33:55.760Z,86.58
2018-07-23T06:36:25.505Z,86.25
2018-07-23T06:38:54.657Z,88.47
2018-07-23T06:41:23.769Z,85.28
2018-07-23T06:43:52.942Z,82.27
2018-07-23T06:46:22.089Z,83.35
2018-07-23T06:48:51.206Z,82.99
2018-07-23T06:51:20.202Z,84.55
2018-07-23T06:53:49.393Z,84.67
2018-07-23T06:56:18.594Z,82.32
2018-07-23T06:58:47.789Z,82.93
2018-07-23T07:01:17.513Z,81.41
2018-07-23T07:03:46.670Z,80.60
2018-07-23T07:06:15.856Z,80.98
2018-07-23T07:08:44.969Z,78.97
2018-07-23T07:11:14.235Z,77.67
2018-07-23T07:13:43.442Z,77.82
2018-07-23T07:16:13.590Z,77.44
2018-07-23T07:18:43.145Z,76.20
2018-07-23T07:21:12.357Z,76.63
2018-07-23T07:23:41.469Z,74.94
2018-07-23T07:26:10.593Z,76.50
2018-07-23T07:28:39.762Z,75.85
2018-07-23T07:31:08.869Z,71.88
2018-07-23T07:33:38.064Z,70.58
2018-07-23T07:36:07.198Z,71.16
2018-07-23T07:38:36.724Z,72.33
2018-07-23T07:41:06.113Z,71.56
2018-07-23T07:43:35.281Z,68.30
2018-07-23T07:46:04.397Z,70.06
2018-07-23T07:48:33.617Z,71.40
2018-07-23T07:51:03.147Z,72.55
2018-07-23T07:53:32.479Z,70.27
2018-07-23T07:56:02.209Z,71.58
2018-07-23T07:58:31.773Z,68.52
2018-07-23T08:01:00.998Z,66.58
2018-07-23T08:03:30.222Z,65.08
2018-07-23T08:05:59.373Z,65.32
2018-07-23T08:08:28.538Z,67.64
2018-07-23T08:10:57.641Z,68.97
2018-07-23T08:13:26.854Z,63.61
2018-07-23T08:15:56.043Z,57.41
2018-07-23T08:18:25.300Z,50.37
2018-07-23T08:20:54.485Z,51.36
2018-07-23T08:23:23.620Z,51.69
2018-07-23T08:25:52.761Z,47.59
2018-07-23T08:28:21.883Z,48.98
2018-07-23T08:30:51.004Z,51.29
2018-07-23T08:33:20.137Z,50.81
2018-07-23T08:35:49.282Z,45.83
2018-07-23T08:38:18.937Z,47.21
2018-07-23T08:40:48.231Z,48.48
2018-07-23T08:43:17.817Z,46.16
2018-07-23T08:45:46.976Z,39.93
2018-07-23T08:48:16.117Z,38.52
2018-07-23T08:50:45.270Z,36.35
2018-07-23T08:53:14.573Z,35.00
2018-07-23T08:55:43.341Z,32.83
2018-07-23T08:58:12.518Z,30.36
2018-07-23T09:00:41.902Z,36.21
2018-07-23T09:03:11.050Z,35.02
2018-07-23T09:05:40.174Z,35.57
2018-07-23T09:08:09.341Z,43.65
2018-07-23T09:10:38.513Z,41.23
2018-07-23T09:13:07.661Z,40.54
2018-07-23T09:15:36.809Z,37.38
2018-07-23T09:18:05.946Z,33.97
2018-07-23T09:20:35.068Z,31.63
2018-07-23T09:23:04.258Z,35.68
2018-07-23T09:25:38.642Z,36.09
2018-07-23T09:28:07.806Z,34.63
2018-07-23T09:30:42.097Z,30.99
2018-07-23T09:33:11.273Z,32.27
2018-07-23T09:35:40.405Z,29.44
2018-07-23T09:38:09.525Z,29.23
2018-07-23T09:40:38.670Z,30.47
2018-07-23T09:43:07.793Z,31.35
2018-07-23T09:45:37.080Z,31.29
2018-07-23T09:48:06.150Z,33.20
2018-07-23T09:50:35.258Z,34.06
2018-07-23T09:53:04.629Z,30.10
2018-07-23T09:55:33.418Z,27.31
2018-07-23T09:58:02.593Z,25.57
2018-07-23T10:00:36.918Z,26.52
2018-07-23T10:03:06.155Z,26.59
2018-07-23T10:05:35.217Z,25.35
2018-07-23T10:08:04.658Z,25.22
2018-07-23T10:10:33.799Z,27.03
2018-07-23T10:13:02.922Z,25.78
2018-07-23T10:15:32.067Z,30.10
2018-07-23T10:18:01.210Z,29.24
2018-07-23T10:20:30.337Z,30.65
2018-07-23T10:22:59.521Z,31.78
2018-07-23T10:25:28.682Z,36.21
2018-07-23T10:27:57.787Z,38.41
2018-07-23T10:30:26.949Z,39.35
2018-07-23T10:32:56.083Z,37.74
2018-07-23T10:35:25.311Z,39.09
2018-07-23T10:37:54.449Z,42.10
2018-07-23T10:40:23.659Z,40.51
2018-07-23T10:42:52.789Z,39.80
2018-07-23T10:45:21.902Z,39.29
2018-07-23T10:47:51.013Z,37.20
2018-07-23T10:50:20.158Z,33.55
2018-07-23T10:52:49.277Z,25.98
2018-07-23T10:55:18.382Z,23.59
2018-07-23T10:57:47.733Z,20.44
2018-07-23T11:00:16.845Z,21.79
2018-07-23T11:02:46.346Z,19.75
2018-07-23T11:05:15.561Z,17.90
2018-07-23T11:07:44.696Z,17.71
2018-07-23T11:10:13.821Z,18.67
2018-07-23T11:12:43.016Z,21.17
2018-07-23T11:15:12.071Z,19.71
2018-07-23T11:17:41.177Z,18.46
2018-07-23T11:20:12.013Z,21.35
2018-07-23T11:22:41.503Z,22.07
2018-07-23T11:25:38.811Z,25.45
2018-07-23T11:27:39.770Z,25.40
2018-07-23T11:30:08.945Z,30.21
2018-07-23T11:32:38.089Z,34.49
2018-07-23T11:35:07.856Z,35.08
2018-07-23T11:37:37.973Z,37.86
2018-07-23T11:40:07.794Z,38.29
2018-07-23T11:42:38.520Z,40.59
2018-07-23T11:45:07.726Z,41.06
2018-07-23T11:47:36.817Z,34.08
2018-07-23T11:50:06.434Z,27.87
2018-07-23T11:52:42.221Z,24.73
2018-07-23T11:55:12.215Z,20.52
2018-07-23T11:57:41.457Z,21.40
2018-07-23T12:00:10.663Z,20.94
2018-07-23T12:02:39.785Z,18.72
2018-07-23T12:05:08.902Z,19.31
2018-07-23T12:07:38.066Z,18.70
2018-07-23T12:10:07.174Z,20.12
2018-07-23T12:12:36.603Z,21.24
2018-07-23T12:15:07.118Z,20.45
2018-07-23T12:17:36.506Z,18.97
2018-07-23T12:20:06.373Z,25.33
2018-07-23T12:22:35.489Z,22.89
2018-07-23T12:25:04.687Z,20.35
2018-07-23T12:27:34.474Z,19.72
2018-07-23T12:30:03.718Z,24.90
2018-07-23T12:32:33.295Z,27.53
2018-07-23T12:35:02.334Z,22.65
2018-07-23T12:37:31.524Z,21.04
2018-07-23T12:40:01.410Z,18.58
2018-07-23T12:42:30.669Z,19.43
2018-07-23T12:44:59.885Z,19.79
2018-07-23T12:47:29.073Z,23.56
2018-07-23T12:49:58.461Z,26.96
2018-07-23T12:52:28.406Z,25.54
2018-07-23T12:54:59.090Z,23.55
2018-07-23T12:57:28.393Z,22.84
2018-07-23T12:59:57.814Z,23.38
2018-07-23T13:02:27.129Z,26.85
2018-07-23T13:04:56.274Z,24.09
2018-07-23T13:07:25.928Z,24.12
2018-07-23T13:09:55.313Z,21.39
2018-07-23T13:12:25.353Z,19.48
2018-07-23T13:14:54.276Z,19.56
2018-07-23T13:17:23.625Z,20.29
2018-07-23T13:19:53.014Z,20.96
2018-07-23T13:22:22.330Z,19.87
2018-07-23T13:24:51.292Z,19.44
2018-07-23T13:27:20.433Z,21.45
2018-07-23T13:29:49.597Z,22.97
2018-07-23T13:32:18.795Z,24.29
2018-07-23T13:34:47.898Z,27.99
2018-07-23T13:37:17.033Z,29.55
2018-07-23T13:39:46.217Z,24.93
2018-07-23T13:42:15.381Z,20.23
2018-07-23T13:44:46.437Z,17.72
2018-07-23T13:47:15.698Z,18.46
2018-07-23T13:49:44.834Z,19.90
2018-07-23T13:52:14.585Z,25.60
2018-07-23T13:54:44.113Z,25.62
2018-07-23T13:57:13.413Z,25.81
2018-07-23T13:59:43.069Z,26.52
2018-07-23T14:02:11.958Z,25.86
2018-07-23T14:04:41.129Z,26.30
2018-07-23T14:07:10.249Z,27.14
2018-07-23T14:09:39.348Z,25.00
2018-07-23T14:12:09.429Z,20.66
2018-07-23T14:14:38.549Z,19.69
2018-07-23T14:17:07.681Z,23.79
2018-07-23T14:19:36.845Z,26.66
2018-07-23T14:22:05.962Z,23.67
2018-07-23T14:24:35.145Z,23.16
2018-07-23T14:27:04.307Z,22.42
2018-07-23T14:29:34.102Z,20.19
2018-07-23T14:32:03.735Z,21.47
2018-07-23T14:34:33.270Z,20.16
2018-07-23T14:37:02.596Z,21.79
2018-07-23T14:39:32.252Z,21.33
2018-07-23T14:42:02.157Z,23.45
2018-07-23T14:44:31.506Z,23.53
2018-07-23T14:47:00.644Z,24.72
2018-07-23T14:49:29.769Z,24.38
2018-07-23T14:51:58.897Z,26.09
2018-07-23T14:54:28.060Z,24.33
2018-07-23T14:56:57.289Z,25.11
2018-07-23T14:59:26.433Z,27.64
2018-07-23T15:01:55.646Z,25.92
2018-07-23T15:04:24.786Z,25.22
2018-07-23T15:06:53.963Z,25.24
2018-07-23T15:09:23.170Z,24.09
2018-07-23T15:11:52.309Z,22.38
2018-07-23T15:14:21.849Z,23.43
2018-07-23T15:16:51.166Z,23.51
2018-07-23T15:19:19.906Z,23.67
2018-07-23T15:21:49.066Z,24.65
2018-07-23T15:24:18.181Z,26.23
2018-07-23T15:26:47.313Z,23.57
2018-07-23T15:29:16.478Z,23.40
2018-07-23T15:31:45.614Z,23.85
2018-07-23T15:34:14.725Z,23.32
2018-07-23T15:36:43.914Z,23.18
2018-07-23T15:39:13.013Z,25.90
2018-07-23T15:41:42.875Z,26.86
2018-07-23T15:44:12.172Z,27.88
2018-07-23T15:46:41.145Z,27.55
2018-07-23T15:49:10.249Z,26.66
2018-07-23T15:51:39.811Z,26.70
2018-07-23T15:54:08.964Z,25.77
2018-07-23T15:56:38.114Z,26.30
2018-07-23T15:59:07.366Z,26.90
2018-07-23T16:01:36.437Z,27.40
2018-07-23T16:04:06.089Z,31.12
2018-07-23T16:06:35.400Z,33.06
2018-07-23T16:09:08.300Z,32.74
2018-07-23T16:11:37.422Z,32.47
2018-07-23T16:14:06.840Z,33.76
2018-07-23T16:16:36.494Z,32.54
2018-07-23T16:19:06.474Z,32.16
2018-07-23T16:21:35.813Z,33.46
2018-07-23T16:24:04.929Z,33.72
2018-07-23T16:26:34.054Z,31.63
2018-07-23T16:29:03.169Z,30.84
2018-07-23T16:31:32.404Z,30.40
2018-07-23T16:34:01.045Z,31.89
2018-07-23T16:36:30.160Z,32.62
2018-07-23T16:38:59.268Z,35.03
2018-07-23T16:41:29.285Z,36.70
2018-07-23T16:43:58.410Z,37.16
2018-07-23T16:46:27.553Z,34.77
2018-07-23T16:48:56.677Z,34.38
2018-07-23T16:51:25.813Z,36.50
2018-07-23T16:53:54.917Z,38.27
2018-07-23T16:56:24.049Z,38.49
2018-07-23T16:58:53.548Z,40.17
2018-07-23T17:01:22.545Z,37.67
2018-07-23T17:03:51.674Z,37.18
2018-07-23T17:06:20.582Z,35.87
2018-07-23T17:08:50.253Z,36.75
2018-07-23T17:11:19.484Z,37.42
2018-07-23T17:13:49.009Z,38.21
2018-07-23T17:16:18.165Z,38.34
2018-07-23T17:18:48.793Z,39.21
2018-07-23T17:21:17.666Z,39.74
2018-07-23T17:23:46.989Z,39.22
2018-07-23T17:26:16.089Z,38.81
2018-07-23T17:28:45.605Z,40.24
2018-07-23T17:31:15.437Z,40.58
2018-07-23T17:33:45.513Z,40.87
2018-07-23T17:36:15.381Z,41.22
2018-07-23T17:38:44.120Z,41.77
2018-07-23T17:41:13.583Z,41.35
2018-07-23T17:43:42.389Z,41.85
2018-07-23T17:46:11.590Z,42.50
2018-07-23T17:48:41.510Z,42.39
2018-07-23T17:51:10.657Z,43.14
2018-07-23T17:53:40.381Z,42.55
2018-07-23T17:56:09.593Z,43.79
2018-07-23T17:58:38.887Z,43.50
2018-07-23T18:01:08.017Z,43.58
2018-07-23T18:03:37.729Z,43.50
2018-07-23T18:06:07.049Z,44.29
2018-07-23T18:08:36.209Z,45.00
2018-07-23T18:11:05.882Z,45.66
2018-07-23T18:13:34.985Z,45.66
2018-07-23T18:16:04.957Z,46.12
2018-07-23T18:18:34.296Z,45.83
2018-07-23T18:21:03.962Z,47.10
2018-07-23T18:23:34.396Z,47.21
2018-07-23T18:26:04.913Z,47.77
2018-07-23T18:28:34.603Z,48.19
2018-07-23T18:31:03.417Z,48.90
2018-07-23T18:33:32.533Z,48.61
2018-07-23T18:36:04.277Z,49.09
2018-07-23T18:38:34.456Z,50.81
2018-07-23T18:41:03.533Z,51.19
2018-07-23T18:43:32.669Z,52.32
2018-07-23T18:46:03.949Z,53.70
2018-07-23T18:49:44.504Z,53.52
2018-07-23T18:52:14.812Z,55.60
2018-07-23T18:54:45.560Z,55.94
2018-07-23T18:57:14.943Z,55.59
2018-07-23T18:59:44.329Z,58.27
2018-07-23T19:02:15.686Z,57.39
2018-07-23T19:04:45.165Z,57.75
2018-07-23T19:07:14.575Z,59.12
2018-07-23T19:09:44.950Z,58.33
2018-07-23T19:12:14.281Z,58.92
2018-07-23T19:14:44.582Z,60.11
2018-07-23T19:17:15.537Z,60.97
2018-07-23T19:19:44.665Z,61.68
2018-07-23T19:22:13.873Z,64.51
2018-07-23T19:24:43.218Z,63.50
2018-07-23T19:27:12.351Z,64.08
2018-07-23T19:29:41.477Z,62.81
2018-07-23T19:32:11.044Z,63.15
2018-07-23T19:34:40.860Z,63.87
2018-07-23T19:37:10.276Z,64.48
2018-07-23T19:39:39.547Z,65.26
2018-07-23T19:42:08.814Z,64.84
2018-07-23T19:44:40.809Z,65.27
2018-07-23T19:47:10.979Z,66.52
2018-07-23T19:49:40.101Z,66.39
2018-07-23T19:52:09.593Z,68.04
2018-07-23T19:54:38.779Z,69.84
2018-07-23T19:57:07.893Z,68.86
2018-07-23T19:59:36.985Z,68.86
2018-07-23T20:02:06.369Z,68.40
2018-07-23T20:04:35.825Z,69.32
2018-07-23T20:07:05.810Z,69.75
2018-07-23T20:09:35.022Z,70.39
2018-07-23T20:12:04.126Z,71.31
2018-07-23T20:14:41.098Z,70.80
2018-07-23T20:17:11.116Z,72.19
2018-07-23T20:19:40.377Z,71.58
2018-07-23T20:22:09.533Z,72.04
2018-07-23T20:24:38.669Z,73.47
2018-07-23T20:27:08.890Z,73.53
2018-07-23T20:29:38.133Z,73.19
2018-07-23T20:32:07.449Z,73.10
2018-07-23T20:34:36.551Z,72.53
2018-07-23T20:37:05.665Z,73.97
2018-07-23T20:39:35.469Z,75.07
2018-07-23T20:42:04.598Z,77.31
2018-07-23T20:44:33.721Z,77.78
2018-07-23T20:47:02.570Z,78.55
2018-07-23T20:49:32.203Z,77.46
2018-07-23T20:52:01.498Z,77.94
2018-07-23T20:54:31.060Z,77.92
2018-07-23T20:57:07.105Z,78.58
2018-07-23T20:59:38.377Z,79.18
2018-07-23T21:02:08.321Z,78.92
2018-07-23T21:04:38.299Z,78.94
2018-07-23T21:07:08.162Z,80.07
2018-07-23T21:09:37.489Z,79.79
2018-07-23T21:12:07.137Z,79.69
2018-07-23T21:14:36.249Z,81.89
2018-07-23T21:17:05.761Z,80.25
2018-07-23T21:19:34.912Z,81.82
2018-07-23T21:22:03.813Z,81.14
2018-07-23T21:24:32.917Z,81.93
2018-07-23T21:27:02.446Z,82.54
2018-07-23T21:29:31.585Z,82.63
2018-07-23T21:32:00.746Z,83.76
2018-07-23T21:34:29.873Z,84.44
2018-07-23T21:36:59.047Z,85.06
2018-07-23T21:39:28.195Z,86.92
2018-07-23T21:41:59.583Z,87.94
2018-07-23T21:44:28.693Z,88.63
2018-07-23T21:46:58.146Z,89.17
2018-07-23T21:49:27.286Z,89.58
2018-07-23T21:51:56.424Z,89.83
2018-07-23T21:54:25.549Z,89.50
2018-07-23T21:56:54.905Z,89.79
2018-07-23T21:59:24.010Z,90.05
2018-07-23T22:01:53.146Z,90.13
2018-07-23T22:04:22.269Z,91.77
2018-07-23T22:06:51.421Z,92.20
2018-07-23T22:09:20.550Z,92.92
2018-07-23T22:11:49.669Z,92.24
2018-07-23T22:14:18.801Z,92.97
2018-07-23T22:16:47.910Z,94.07
2018-07-23T22:19:17.009Z,94.37
2018-07-23T22:21:46.130Z,93.86
2018-07-23T22:24:15.236Z,94.57
2018-07-23T22:26:44.497Z,95.49
2018-07-23T22:29:13.766Z,96.11
2018-07-23T22:31:42.506Z,97.69
2018-07-23T22:34:11.626Z,98.08
2018-07-23T22:36:40.790Z,98.26
2018-07-23T22:39:11.565Z,98.54
2018-07-23T22:41:41.201Z,98.04
2018-07-23T22:44:10.295Z,98.74
2018-07-23T22:46:39.386Z,98.74
2018-07-23T22:49:08.541Z,99.67
2018-07-23T22:51:37.646Z,100.00
2018-07-23T22:54:06.765Z,100.00
2018-07-23T22:56:35.962Z,100.00
2018-07-23T22:59:05.030Z,100.00
2018-07-23T23:01:34.172Z,100.00
2018-07-23T23:04:03.297Z,100.00
2018-07-23T23:06:32.401Z,100.00
2018-07-23T23:09:01.545Z,100.00
2018-07-23T23:11:30.679Z,100.00
2018-07-23T23:13:59.829Z,100.00
2018-07-23T23:16:28.946Z,100.00
2018-07-23T23:18:58.086Z,100.00
2018-07-23T23:21:27.206Z,100.00
2018-07-23T23:23:56.321Z,100.00
2018-07-23T23:26:25.625Z,100.00
2018-07-23T23:28:54.869Z,100.00
2018-07-23T23:31:23.538Z,100.00
2018-07-23T23:33:52.706Z,100.00
2018-07-23T23:36:21.829Z,100.00
2018-07-23T23:38:50.927Z,100.00
2018-07-23T23:41:20.067Z,100.00
2018-07-23T23:43:49.164Z,100.00
2018-07-23T23:46:18.305Z,100.00
2018-07-23T23:48:47.504Z,100.00
2018-07-23T23:51:16.781Z,100.00
2018-07-23T23:53:45.926Z,100.00
2018-07-23T23:56:15.045Z,100.00
2018-07-23T23:58:44.149Z,100.00
