createdAt,value
2022-11-29T00:01:40.997Z,94953.59
2022-11-29T00:04:09.499Z,94956.34
2022-11-29T00:06:37.776Z,94957.00
2022-11-29T00:09:09.487Z,94953.44
2022-11-29T00:11:57.333Z,94953.94
2022-11-29T00:14:27.250Z,94949.88
2022-11-29T00:16:57.245Z,94944.41
2022-11-29T00:19:25.331Z,94951.47
2022-11-29T00:21:53.323Z,94950.69
2022-11-29T00:24:22.981Z,94949.50
2022-11-29T00:26:52.074Z,94955.16
2022-11-29T00:29:20.490Z,94951.97
2022-11-29T00:31:48.623Z,94947.88
2022-11-29T00:34:16.703Z,94951.16
2022-11-29T00:36:45.198Z,94949.34
2022-11-29T00:39:13.764Z,94947.38
2022-11-29T00:41:43.573Z,94953.28
2022-11-29T00:44:18.442Z,94947.66
2022-11-29T00:46:48.293Z,94944.97
2022-11-29T00:49:16.661Z,94949.09
2022-11-29T00:51:44.809Z,94935.47
2022-11-29T00:54:13.112Z,94945.50
2022-11-29T00:56:41.104Z,94950.88
2022-11-29T00:59:10.858Z,94939.88
2022-11-29T01:01:38.872Z,94945.81
2022-11-29T01:04:06.977Z,94937.13
2022-11-29T01:06:35.082Z,94946.59
2022-11-29T01:09:03.388Z,94949.31
2022-11-29T01:11:32.134Z,94943.47
2022-11-29T01:14:02.929Z,94937.88
2022-11-29T01:16:33.194Z,94940.72
2022-11-29T01:19:01.548Z,94940.91
2022-11-29T01:21:29.575Z,94944.00
2022-11-29T01:23:58.396Z,94939.97
2022-11-29T01:26:27.934Z,94940.44
2022-11-29T01:28:57.655Z,94945.66
2022-11-29T01:31:28.623Z,94945.22
2022-11-29T01:34:00.048Z,94939.47
2022-11-29T01:36:28.525Z,94943.13
2022-11-29T01:38:56.936Z,94949.81
2022-11-29T01:41:27.117Z,94943.38
2022-11-29T01:43:59.205Z,94947.03
2022-11-29T01:46:29.041Z,94940.63
2022-11-29T01:49:04.816Z,94941.25
2022-11-29T01:51:35.640Z,94945.28
2022-11-29T01:54:04.455Z,94941.06
2022-11-29T01:56:35.788Z,94946.94
2022-11-29T01:59:07.778Z,94934.28
2022-11-29T02:01:37.416Z,94943.09
2022-11-29T02:04:07.913Z,94937.84
2022-11-29T02:06:37.263Z,94935.81
2022-11-29T02:09:06.249Z,94932.63
2022-11-29T02:11:49.856Z,94932.97
2022-11-29T02:14:41.061Z,94932.19
2022-11-29T02:17:15.573Z,94929.56
2022-11-29T02:20:37.059Z,94934.81
2022-11-29T02:23:24.661Z,94929.94
2022-11-29T02:26:10.883Z,94933.13
2022-11-29T02:29:13.051Z,94933.72
2022-11-29T02:32:19.752Z,94931.09
2022-11-29T02:35:07.779Z,94927.69
2022-11-29T02:38:00.475Z,94933.72
2022-11-29T02:40:56.795Z,94926.44
2022-11-29T02:43:51.681Z,94935.88
2022-11-29T02:46:43.003Z,94933.28
2022-11-29T02:49:17.988Z,94929.66
2022-11-29T02:51:57.081Z,94926.44
2022-11-29T02:54:30.944Z,94935.09
2022-11-29T02:57:04.070Z,94936.91
2022-11-29T02:59:54.260Z,94935.03
2022-11-29T03:02:30.090Z,94936.03
2022-11-29T03:05:08.081Z,94939.09
2022-11-29T03:07:45.591Z,94937.28
2022-11-29T03:10:27.019Z,94933.06
2022-11-29T03:12:56.849Z,94935.88
2022-11-29T03:15:31.176Z,94936.13
2022-11-29T03:18:14.462Z,94938.50
2022-11-29T03:20:59.097Z,94941.13
2022-11-29T03:23:35.466Z,94941.94
2022-11-29T03:26:08.170Z,94945.13
2022-11-29T03:28:41.039Z,94942.75
2022-11-29T03:31:17.303Z,94939.88
2022-11-29T03:33:53.556Z,94947.31
2022-11-29T03:36:30.841Z,94951.19
2022-11-29T03:39:05.734Z,94953.44
2022-11-29T03:41:41.941Z,94952.22
2022-11-29T03:44:17.076Z,94953.75
2022-11-29T03:46:51.479Z,94953.59
2022-11-29T03:49:26.629Z,94956.00
2022-11-29T03:52:02.463Z,94958.03
2022-11-29T03:54:44.068Z,94955.41
2022-11-29T03:57:14.988Z,94958.81
2022-11-29T03:59:56.338Z,94952.13
2022-11-29T04:03:09.569Z,94951.31
2022-11-29T04:06:06.944Z,94954.75
2022-11-29T04:08:54.662Z,94955.25
2022-11-29T04:12:01.697Z,94954.69
2022-11-29T04:14:44.051Z,94949.66
2022-11-29T04:17:44.037Z,94945.59
2022-11-29T04:20:40.343Z,94954.38
2022-11-29T04:23:33.780Z,94943.53
2022-11-29T04:26:22.281Z,94949.59
2022-11-29T04:29:09.764Z,94946.59
2022-11-29T04:31:55.849Z,94949.38
2022-11-29T04:34:57.620Z,94943.03
2022-11-29T04:37:55.768Z,94952.28
2022-11-29T04:40:37.543Z,94953.25
2022-11-29T04:43:22.446Z,94956.56
2022-11-29T04:46:15.111Z,94958.91
2022-11-29T04:49:03.058Z,94958.22
2022-11-29T04:51:49.345Z,94965.03
2022-11-29T04:54:25.257Z,94962.91
2022-11-29T04:57:00.121Z,94966.03
2022-11-29T04:59:38.576Z,94963.56
2022-11-29T05:02:20.814Z,94966.72
2022-11-29T05:04:59.333Z,94967.91
2022-11-29T05:07:37.491Z,94967.81
2022-11-29T05:10:21.560Z,94965.84
2022-11-29T05:12:56.886Z,94970.34
2022-11-29T05:15:42.429Z,94966.78
2022-11-29T05:18:19.873Z,94973.53
2022-11-29T05:20:59.767Z,94972.09
2022-11-29T05:23:40.986Z,94983.91
2022-11-29T05:26:17.095Z,94980.16
2022-11-29T05:28:57.563Z,94982.53
2022-11-29T05:31:53.136Z,94982.31
2022-11-29T05:34:52.031Z,94982.47
2022-11-29T05:37:32.602Z,94982.16
2022-11-29T05:40:23.650Z,94983.47
2022-11-29T05:43:07.308Z,94987.16
2022-11-29T05:45:42.072Z,94982.66
2022-11-29T05:48:15.344Z,94981.63
2022-11-29T05:50:47.450Z,94985.06
2022-11-29T05:53:23.023Z,94986.34
2022-11-29T05:56:02.900Z,94990.69
2022-11-29T05:58:40.269Z,94998.00
2022-11-29T06:01:19.233Z,94991.41
2022-11-29T06:03:56.744Z,94994.16
2022-11-29T06:06:33.906Z,94995.03
2022-11-29T06:09:14.159Z,94994.47
2022-11-29T06:11:47.052Z,94997.31
2022-11-29T06:14:30.098Z,94998.91
2022-11-29T06:17:34.358Z,94995.94
2022-11-29T06:20:28.537Z,94999.91
2022-11-29T06:23:15.546Z,95004.19
2022-11-29T06:26:03.722Z,94999.34
2022-11-29T06:28:49.564Z,95003.03
2022-11-29T06:31:22.118Z,95009.53
2022-11-29T06:33:57.398Z,95010.22
2022-11-29T06:36:30.905Z,95007.59
2022-11-29T06:38:59.626Z,95008.78
2022-11-29T06:41:29.901Z,95014.94
2022-11-29T06:43:58.417Z,95024.28
2022-11-29T06:46:36.871Z,95019.16
2022-11-29T06:49:11.164Z,95012.06
2022-11-29T06:51:49.330Z,95023.97
2022-11-29T06:54:32.746Z,95019.81
2022-11-29T06:57:11.515Z,95019.19
2022-11-29T06:59:53.937Z,95017.78
2022-11-29T07:02:35.384Z,95024.22
2022-11-29T07:05:14.876Z,95030.16
2022-11-29T07:07:44.339Z,95024.38
2022-11-29T07:10:18.332Z,95021.13
2022-11-29T07:12:49.757Z,95028.56
2022-11-29T07:15:20.469Z,95034.94
2022-11-29T07:18:03.866Z,95027.41
2022-11-29T07:20:40.807Z,95033.63
2022-11-29T07:23:19.516Z,95036.66
2022-11-29T07:25:58.548Z,95040.19
2022-11-29T07:28:39.728Z,95038.91
2022-11-29T07:31:13.177Z,95036.38
2022-11-29T07:33:51.365Z,95032.75
2022-11-29T07:36:26.720Z,95039.34
2022-11-29T07:39:14.093Z,95037.63
2022-11-29T07:41:52.814Z,95044.84
2022-11-29T07:44:32.617Z,95032.97
2022-11-29T07:47:00.658Z,95042.22
2022-11-29T07:49:29.269Z,95039.28
2022-11-29T07:51:57.496Z,95044.84
2022-11-29T07:54:25.772Z,95041.19
2022-11-29T07:56:54.197Z,95047.13
2022-11-29T07:59:24.031Z,95042.94
2022-11-29T08:01:52.807Z,95044.94
2022-11-29T08:04:20.811Z,95040.53
2022-11-29T08:06:49.318Z,95049.88
2022-11-29T08:09:18.106Z,95042.38
2022-11-29T08:11:46.238Z,95043.91
2022-11-29T08:14:14.231Z,95049.38
2022-11-29T08:16:43.846Z,95051.00
2022-11-29T08:19:11.848Z,95054.97
2022-11-29T08:21:39.966Z,95064.78
2022-11-29T08:24:08.348Z,95066.22
2022-11-29T08:26:36.392Z,95058.34
2022-11-29T08:29:04.731Z,95067.94
2022-11-29T08:31:33.412Z,95066.78
2022-11-29T08:34:06.199Z,95061.75
2022-11-29T08:36:34.379Z,95070.00
2022-11-29T08:39:08.882Z,95063.03
2022-11-29T08:41:38.348Z,95073.34
2022-11-29T08:44:06.952Z,95065.59
2022-11-29T08:46:49.354Z,95070.22
2022-11-29T08:49:19.059Z,95075.38
2022-11-29T08:51:47.231Z,95076.69
2022-11-29T08:54:14.382Z,95070.66
2022-11-29T08:59:31.379Z,95066.47
2022-11-29T09:01:59.388Z,95072.28
2022-11-29T09:04:29.353Z,95075.63
2022-11-29T09:06:57.408Z,95078.31
2022-11-29T09:09:25.382Z,95080.25
2022-11-29T09:11:53.595Z,95080.97
2022-11-29T09:14:22.858Z,95085.38
2022-11-29T09:16:51.065Z,95078.22
2022-11-29T09:19:19.135Z,95082.88
2022-11-29T09:21:48.653Z,95091.28
2022-11-29T09:24:17.007Z,95094.16
2022-11-29T09:26:48.349Z,95094.41
2022-11-29T09:29:17.566Z,95090.47
2022-11-29T09:31:46.130Z,95096.47
2022-11-29T09:34:14.823Z,95096.31
2022-11-29T09:36:44.084Z,95095.06
2022-11-29T09:39:13.520Z,95095.25
2022-11-29T09:41:56.130Z,95099.03
2022-11-29T09:44:35.341Z,95095.41
2022-11-29T09:47:23.793Z,95096.38
2022-11-29T09:50:17.732Z,95095.84
2022-11-29T09:52:54.464Z,95091.50
2022-11-29T09:55:50.548Z,95100.34
2022-11-29T09:58:22.790Z,95098.66
2022-11-29T10:00:54.127Z,95098.94
2022-11-29T10:03:29.475Z,95100.75
2022-11-29T10:06:03.494Z,95100.53
2022-11-29T10:08:36.696Z,95103.75
2022-11-29T10:11:17.541Z,95100.59
2022-11-29T10:13:51.530Z,95098.81
2022-11-29T10:16:26.861Z,95098.75
2022-11-29T10:18:59.899Z,95098.34
2022-11-29T10:21:35.553Z,95095.13
2022-11-29T10:24:11.344Z,95094.47
2022-11-29T10:26:41.147Z,95091.16
2022-11-29T10:29:14.003Z,95089.72
2022-11-29T10:31:46.943Z,95094.84
2022-11-29T10:34:16.838Z,95090.22
2022-11-29T10:36:47.958Z,95090.53
2022-11-29T10:39:22.980Z,95090.25
2022-11-29T10:41:56.748Z,95088.38
2022-11-29T10:44:25.714Z,95082.22
2022-11-29T10:46:54.454Z,95089.66
2022-11-29T10:49:28.293Z,95084.75
2022-11-29T10:51:56.252Z,95084.47
2022-11-29T10:54:34.564Z,95084.97
2022-11-29T10:57:15.031Z,95087.50
2022-11-29T10:59:58.700Z,95084.69
2022-11-29T11:02:27.629Z,95083.38
2022-11-29T11:04:55.689Z,95085.78
2022-11-29T11:07:26.630Z,95099.75
2022-11-29T11:09:57.162Z,95095.03
2022-11-29T11:12:30.025Z,95092.94
2022-11-29T11:15:17.506Z,95099.81
2022-11-29T11:17:58.342Z,95090.59
2022-11-29T11:20:31.398Z,95096.16
2022-11-29T11:23:04.779Z,95090.22
2022-11-29T11:25:35.151Z,95089.09
2022-11-29T11:28:18.116Z,95095.31
2022-11-29T11:30:52.328Z,95100.50
2022-11-29T11:33:22.750Z,95092.53
2022-11-29T11:36:07.499Z,95090.75
2022-11-29T11:38:39.037Z,95090.47
2022-11-29T11:41:18.052Z,95096.31
2022-11-29T11:43:53.955Z,95092.53
2022-11-29T11:46:22.431Z,95098.09
2022-11-29T11:48:52.504Z,95095.06
2022-11-29T11:51:25.587Z,95098.09
2022-11-29T11:53:57.092Z,95096.63
2022-11-29T11:56:34.445Z,95097.75
2022-11-29T11:59:03.951Z,95098.50
2022-11-29T12:01:38.140Z,95101.38
2022-11-29T12:04:10.170Z,95103.16
2022-11-29T12:06:50.010Z,95099.81
2022-11-29T12:09:33.884Z,95104.66
2022-11-29T12:12:12.250Z,95109.72
2022-11-29T12:14:51.415Z,95100.34
2022-11-29T12:17:28.843Z,95103.81
2022-11-29T12:20:11.032Z,95095.97
2022-11-29T12:22:48.253Z,95107.97
2022-11-29T12:25:22.618Z,95106.63
2022-11-29T12:27:51.180Z,95108.09
2022-11-29T12:30:22.347Z,95113.16
2022-11-29T12:33:04.149Z,95106.38
2022-11-29T12:35:46.404Z,95112.81
2022-11-29T12:38:40.688Z,95109.72
2022-11-29T12:41:22.631Z,95110.34
2022-11-29T12:44:05.062Z,95109.41
2022-11-29T12:46:35.664Z,95111.47
2022-11-29T12:49:13.964Z,95116.84
2022-11-29T12:51:51.650Z,95113.19
2022-11-29T12:54:33.679Z,95113.72
2022-11-29T12:57:08.965Z,95119.72
2022-11-29T13:00:02.674Z,95122.72
2022-11-29T13:02:48.481Z,95116.25
2022-11-29T13:05:29.843Z,95115.88
2022-11-29T13:08:24.565Z,95117.56
2022-11-29T13:11:03.808Z,95116.91
2022-11-29T13:13:40.780Z,95115.03
2022-11-29T13:16:26.290Z,95120.88
2022-11-29T13:19:06.004Z,95124.91
2022-11-29T13:21:41.000Z,95124.09
2022-11-29T13:24:15.623Z,95115.78
2022-11-29T13:26:45.392Z,95126.84
2022-11-29T13:29:16.603Z,95125.25
2022-11-29T13:31:46.644Z,95129.22
2022-11-29T13:34:20.974Z,95129.81
2022-11-29T13:37:05.870Z,95133.81
2022-11-29T13:39:49.485Z,95123.03
2022-11-29T13:42:23.526Z,95132.94
2022-11-29T13:44:59.967Z,95137.97
2022-11-29T13:47:28.448Z,95136.75
2022-11-29T13:50:02.436Z,95132.78
2022-11-29T13:52:42.951Z,95137.88
2022-11-29T13:55:28.660Z,95130.16
2022-11-29T13:58:18.815Z,95141.66
2022-11-29T14:00:52.039Z,95141.31
2022-11-29T14:03:32.932Z,95141.84
2022-11-29T14:06:18.694Z,95146.00
2022-11-29T14:09:31.326Z,95151.56
2022-11-29T14:12:06.753Z,95145.88
2022-11-29T14:14:43.136Z,95155.66
2022-11-29T14:17:34.371Z,95154.06
2022-11-29T14:20:36.099Z,95153.09
2022-11-29T14:23:31.872Z,95152.38
2022-11-29T14:26:29.556Z,95153.25
2022-11-29T14:29:00.747Z,95148.00
2022-11-29T14:31:57.890Z,95154.72
2022-11-29T14:34:44.295Z,95158.81
2022-11-29T14:37:28.171Z,95161.22
2022-11-29T14:40:01.933Z,95161.66
2022-11-29T14:42:32.749Z,95161.78
2022-11-29T14:45:04.864Z,95160.13
2022-11-29T14:47:37.111Z,95171.03
2022-11-29T14:50:09.888Z,95167.13
2022-11-29T14:52:40.817Z,95167.63
2022-11-29T14:55:31.632Z,95172.06
2022-11-29T14:58:22.965Z,95171.72
2022-11-29T15:01:10.096Z,95164.66
2022-11-29T15:03:46.397Z,95169.03
2022-11-29T15:06:19.161Z,95168.28
2022-11-29T15:08:56.797Z,95174.47
2022-11-29T15:11:38.148Z,95183.25
2022-11-29T15:14:08.716Z,95187.09
2022-11-29T15:16:57.847Z,95186.50
2022-11-29T15:20:08.327Z,95194.59
2022-11-29T15:22:47.926Z,95184.91
2022-11-29T15:25:21.197Z,95193.13
2022-11-29T15:27:56.129Z,95193.88
2022-11-29T15:30:33.293Z,95200.22
2022-11-29T15:33:03.759Z,95197.41
2022-11-29T15:35:34.033Z,95198.19
2022-11-29T15:38:02.641Z,95192.38
2022-11-29T15:40:35.501Z,95195.06
2022-11-29T15:43:16.920Z,95204.22
2022-11-29T15:45:49.120Z,95207.03
2022-11-29T15:48:22.398Z,95206.84
2022-11-29T15:50:56.019Z,95206.88
2022-11-29T15:53:28.838Z,95219.19
2022-11-29T15:55:59.197Z,95218.25
2022-11-29T15:58:32.139Z,95217.84
2022-11-29T16:01:02.460Z,95215.22
2022-11-29T16:03:33.987Z,95223.63
2022-11-29T16:06:07.151Z,95217.44
2022-11-29T16:08:41.100Z,95223.09
2022-11-29T16:11:16.423Z,95225.94
2022-11-29T16:14:02.488Z,95223.75
2022-11-29T16:16:32.793Z,95222.34
2022-11-29T16:19:10.317Z,95225.75
2022-11-29T16:21:38.764Z,95230.78
2022-11-29T16:24:14.593Z,95234.47
2022-11-29T16:26:46.499Z,95236.31
2022-11-29T16:29:24.696Z,95239.16
2022-11-29T16:31:53.521Z,95240.59
2022-11-29T16:34:27.596Z,95243.78
2022-11-29T16:37:07.495Z,95241.38
2022-11-29T16:39:38.436Z,95247.22
2022-11-29T16:42:19.415Z,95245.34
2022-11-29T16:44:59.301Z,95249.63
2022-11-29T16:47:28.703Z,95250.47
2022-11-29T16:50:16.914Z,95252.88
2022-11-29T16:52:45.664Z,95259.94
2022-11-29T16:55:13.843Z,95248.50
2022-11-29T16:57:42.532Z,95251.72
2022-11-29T17:00:22.686Z,95255.75
2022-11-29T17:02:50.788Z,95248.94
2022-11-29T17:05:18.795Z,95253.97
2022-11-29T17:07:47.399Z,95263.44
2022-11-29T17:10:19.106Z,95262.88
2022-11-29T17:12:48.605Z,95268.28
2022-11-29T17:15:18.618Z,95262.09
2022-11-29T17:17:46.649Z,95258.88
2022-11-29T17:20:15.474Z,95263.91
2022-11-29T17:22:43.528Z,95248.25
2022-11-29T17:25:12.078Z,95251.66
2022-11-29T17:27:40.145Z,95260.75
2022-11-29T17:30:11.251Z,95254.06
2022-11-29T17:32:40.896Z,95261.97
2022-11-29T17:35:09.428Z,95267.00
2022-11-29T17:37:37.380Z,95271.22
2022-11-29T17:40:06.157Z,95268.41
2022-11-29T17:42:34.219Z,95279.09
2022-11-29T17:45:02.309Z,95279.72
2022-11-29T17:47:30.339Z,95282.34
2022-11-29T17:50:00.180Z,95286.97
2022-11-29T17:52:28.232Z,95297.44
2022-11-29T17:54:56.236Z,95283.56
2022-11-29T17:57:24.944Z,95286.19
2022-11-29T17:59:52.943Z,95291.63
2022-11-29T18:02:21.235Z,95289.00
2022-11-29T18:04:49.327Z,95289.66
2022-11-29T18:07:18.828Z,95294.81
2022-11-29T18:09:48.432Z,95292.25
2022-11-29T18:12:16.645Z,95280.38
2022-11-29T18:14:44.662Z,95289.53
2022-11-29T18:17:12.835Z,95291.84
2022-11-29T18:19:41.085Z,95301.34
2022-11-29T18:22:09.245Z,95302.59
2022-11-29T18:24:41.268Z,95303.50
2022-11-29T18:27:09.327Z,95306.59
2022-11-29T18:29:39.258Z,95311.63
2022-11-29T18:32:07.486Z,95311.88
2022-11-29T18:34:35.512Z,95314.31
2022-11-29T18:37:03.521Z,95315.25
2022-11-29T18:39:31.516Z,95309.44
2022-11-29T18:42:00.920Z,95316.22
2022-11-29T18:44:30.234Z,95311.22
2022-11-29T18:46:58.628Z,95308.78
2022-11-29T18:49:27.536Z,95314.06
2022-11-29T18:51:55.535Z,95317.28
2022-11-29T18:54:23.533Z,95321.91
2022-11-29T18:56:52.288Z,95321.50
2022-11-29T18:59:22.986Z,95327.75
2022-11-29T19:01:52.606Z,95327.31
2022-11-29T19:04:22.368Z,95325.16
2022-11-29T19:06:51.072Z,95335.63
2022-11-29T19:09:21.952Z,95336.03
2022-11-29T19:11:51.283Z,95326.19
2022-11-29T19:14:21.161Z,95326.00
2022-11-29T19:16:50.236Z,95329.00
2022-11-29T19:19:19.644Z,95331.41
2022-11-29T19:21:48.036Z,95337.25
2022-11-29T19:24:18.125Z,95337.66
2022-11-29T19:26:50.087Z,95346.69
2022-11-29T19:29:18.595Z,95348.09
2022-11-29T19:31:48.178Z,95344.28
2022-11-29T19:34:16.232Z,95338.84
2022-11-29T19:36:45.141Z,95337.25
2022-11-29T19:39:15.685Z,95352.75
2022-11-29T19:41:44.970Z,95356.78
2022-11-29T19:44:13.769Z,95355.97
2022-11-29T19:46:43.648Z,95356.97
2022-11-29T19:49:13.329Z,95356.19
2022-11-29T19:51:41.821Z,95348.50
2022-11-29T19:54:11.816Z,95354.16
2022-11-29T19:56:40.708Z,95353.56
2022-11-29T19:59:09.067Z,95352.75
2022-11-29T20:01:42.788Z,95362.38
2022-11-29T20:04:14.162Z,95358.19
2022-11-29T20:06:42.787Z,95365.66
2022-11-29T20:09:11.284Z,95367.28
2022-11-29T20:11:39.372Z,95365.66
2022-11-29T20:14:08.190Z,95366.69
2022-11-29T20:16:38.935Z,95361.03
2022-11-29T20:19:10.755Z,95361.25
2022-11-29T20:21:44.922Z,95359.03
2022-11-29T20:24:14.515Z,95359.22
2022-11-29T20:26:45.459Z,95359.22
2022-11-29T20:29:14.558Z,95363.25
2022-11-29T20:31:49.549Z,95365.47
2022-11-29T20:34:20.288Z,95368.09
2022-11-29T20:37:13.163Z,95365.88
2022-11-29T20:39:47.465Z,95368.91
2022-11-29T20:42:39.376Z,95372.13
2022-11-29T20:45:09.625Z,95372.13
2022-11-29T20:47:46.164Z,95377.53
2022-11-29T20:50:21.757Z,95381.75
2022-11-29T20:53:00.537Z,95373.31
2022-11-29T20:55:28.641Z,95385.00
2022-11-29T20:57:56.720Z,95379.97
2022-11-29T21:00:24.898Z,95378.38
2022-11-29T21:02:53.071Z,95382.97
2022-11-29T21:05:22.260Z,95390.44
2022-11-29T21:07:50.398Z,95386.22
2022-11-29T21:10:20.144Z,95385.81
2022-11-29T21:12:48.943Z,95382.59
2022-11-29T21:15:17.891Z,95386.41
2022-11-29T21:17:46.614Z,95385.00
2022-11-29T21:20:21.869Z,95387.41
2022-11-29T21:22:57.181Z,95382.19
2022-11-29T21:25:39.189Z,95377.53
2022-11-29T21:28:13.413Z,95375.16
2022-11-29T21:30:42.495Z,95386.22
2022-11-29T21:33:11.324Z,95385.38
2022-11-29T21:35:40.939Z,95384.00
2022-11-29T21:38:14.342Z,95384.59
2022-11-29T21:40:43.795Z,95390.03
2022-11-29T21:43:12.168Z,95381.16
2022-11-29T21:45:40.249Z,95381.19
2022-11-29T21:48:28.610Z,95375.75
2022-11-29T21:50:57.727Z,95377.34
2022-11-29T21:53:27.963Z,95375.13
2022-11-29T21:56:02.715Z,95375.94
2022-11-29T21:58:32.658Z,95377.97
2022-11-29T22:01:07.320Z,95380.56
2022-11-29T22:03:35.352Z,95390.22
2022-11-29T22:06:04.859Z,95386.00
2022-11-29T22:08:35.524Z,95388.81
2022-11-29T22:11:07.197Z,95391.22
2022-11-29T22:13:35.793Z,95391.81
2022-11-29T22:16:09.007Z,95391.84
2022-11-29T22:18:37.688Z,95388.41
2022-11-29T22:21:08.319Z,95394.84
2022-11-29T22:23:36.380Z,95397.28
2022-11-29T22:26:07.828Z,95395.03
2022-11-29T22:28:36.908Z,95392.81
2022-11-29T22:31:06.642Z,95393.63
2022-11-29T22:33:35.801Z,95392.81
2022-11-29T22:36:06.002Z,95391.84
2022-11-29T22:38:34.517Z,95400.88
2022-11-29T22:41:03.383Z,95398.88
2022-11-29T22:43:33.643Z,95402.31
2022-11-29T22:46:05.888Z,95397.47
2022-11-29T22:48:38.385Z,95401.47
2022-11-29T22:51:09.541Z,95403.47
2022-11-29T22:53:38.876Z,95399.06
2022-11-29T22:56:09.990Z,95396.63
2022-11-29T22:58:39.857Z,95391.22
2022-11-29T23:01:10.979Z,95391.00
2022-11-29T23:03:41.146Z,95393.81
2022-11-29T23:06:11.049Z,95400.66
2022-11-29T23:08:39.755Z,95399.84
2022-11-29T23:11:09.363Z,95396.81
2022-11-29T23:13:40.838Z,95401.03
2022-11-29T23:16:13.017Z,95399.97
2022-11-29T23:18:42.338Z,95402.19
2022-11-29T23:21:12.535Z,95399.72
2022-11-29T23:23:40.624Z,95399.72
2022-11-29T23:26:10.056Z,95398.28
2022-11-29T23:28:38.159Z,95392.66
2022-11-29T23:31:07.611Z,95393.69
2022-11-29T23:33:35.767Z,95398.69
2022-11-29T23:36:05.950Z,95393.25
2022-11-29T23:38:34.163Z,95388.81
2022-11-29T23:41:02.462Z,95395.63
2022-11-29T23:43:31.435Z,95388.00
2022-11-29T23:45:59.875Z,95395.06
2022-11-29T23:48:29.379Z,95394.03
2022-11-29T23:50:57.403Z,95390.44
2022-11-29T23:53:25.456Z,95395.66
2022-11-29T23:55:57.540Z,95394.47
2022-11-29T23:58:25.571Z,95391.81
