createdAt,value
2023-03-01T00:01:22.894Z,99.90
2023-03-01T00:04:46.532Z,99.90
2023-03-01T00:07:14.086Z,99.90
2023-03-01T00:09:41.376Z,99.90
2023-03-01T00:12:27.288Z,99.90
2023-03-01T00:14:54.517Z,99.90
2023-03-01T00:17:21.722Z,99.90
2023-03-01T00:19:48.835Z,99.90
2023-03-01T00:22:16.065Z,99.90
2023-03-01T00:24:43.126Z,99.90
2023-03-01T00:27:10.285Z,99.90
2023-03-01T00:29:37.938Z,99.90
2023-03-01T00:32:05.565Z,99.90
2023-03-01T00:34:32.850Z,99.90
2023-03-01T00:37:06.472Z,99.90
2023-03-01T00:39:34.457Z,99.90
2023-03-01T00:42:01.842Z,99.90
2023-03-01T00:44:29.712Z,99.90
2023-03-01T00:46:56.877Z,99.90
2023-03-01T00:49:25.323Z,99.90
2023-03-01T00:51:52.674Z,99.90
2023-03-01T00:54:39.735Z,99.90
2023-03-01T00:57:07.034Z,99.90
2023-03-01T01:00:36.013Z,99.90
2023-03-01T01:03:03.224Z,99.90
2023-03-01T01:05:36.467Z,99.90
2023-03-01T01:08:03.856Z,99.90
2023-03-01T01:10:31.019Z,99.90
2023-03-01T01:12:59.351Z,99.90
2023-03-01T01:15:26.596Z,99.90
2023-03-01T01:18:35.622Z,99.90
2023-03-01T01:21:16.048Z,99.90
2023-03-01T01:23:45.538Z,99.90
2023-03-01T01:26:38.445Z,99.90
2023-03-01T01:30:22.042Z,99.90
2023-03-01T01:32:49.235Z,99.90
2023-03-01T01:35:16.537Z,99.90
2023-03-01T01:37:43.794Z,99.90
2023-03-01T01:40:12.796Z,99.90
2023-03-01T01:42:39.974Z,99.90
2023-03-01T01:45:35.210Z,99.90
2023-03-01T01:48:14.263Z,99.90
2023-03-01T01:50:42.900Z,99.90
2023-03-01T01:53:18.092Z,99.90
2023-03-01T01:55:58.257Z,99.90
2023-03-01T01:58:29.072Z,99.90
2023-03-01T02:01:52.872Z,99.90
2023-03-01T02:04:20.826Z,99.90
2023-03-01T02:06:59.288Z,99.90
2023-03-01T02:09:28.363Z,99.90
2023-03-01T02:11:55.889Z,99.90
2023-03-01T02:14:23.323Z,99.90
2023-03-01T02:16:51.436Z,99.90
2023-03-01T02:19:43.675Z,99.90
2023-03-01T02:22:30.374Z,99.90
2023-03-01T02:25:09.750Z,99.90
2023-03-01T02:28:16.621Z,99.90
2023-03-01T02:31:08.912Z,99.90
2023-03-01T02:34:51.170Z,99.90
2023-03-01T02:37:25.846Z,99.90
2023-03-01T02:40:19.842Z,99.90
2023-03-01T02:42:58.758Z,99.90
2023-03-01T02:45:27.572Z,99.90
2023-03-01T02:47:58.963Z,99.90
2023-03-01T02:50:32.404Z,99.90
2023-03-01T02:53:09.317Z,99.90
2023-03-01T02:55:55.661Z,99.90
2023-03-01T02:58:23.075Z,99.90
2023-03-01T03:00:50.602Z,99.90
2023-03-01T03:03:21.653Z,99.90
2023-03-01T03:05:49.562Z,99.90
2023-03-01T03:08:25.231Z,99.90
2023-03-01T03:10:52.831Z,99.90
2023-03-01T03:13:20.334Z,99.90
2023-03-01T03:19:47.391Z,99.90
2023-03-01T03:22:14.789Z,99.90
2023-03-01T03:24:42.032Z,99.90
2023-03-01T03:27:09.717Z,99.90
2023-03-01T03:29:37.222Z,99.90
2023-03-01T03:32:04.750Z,99.90
2023-03-01T03:34:32.388Z,99.90
2023-03-01T03:37:00.596Z,99.90
2023-03-01T03:39:36.009Z,99.90
2023-03-01T03:42:03.357Z,99.90
2023-03-01T03:44:30.676Z,99.90
2023-03-01T03:46:57.855Z,99.90
2023-03-01T03:49:25.401Z,99.90
2023-03-01T03:52:14.522Z,99.90
2023-03-01T03:54:42.373Z,99.90
2023-03-01T03:57:10.006Z,99.90
2023-03-01T04:00:16.101Z,99.90
2023-03-01T04:02:44.626Z,99.90
2023-03-01T04:05:18.391Z,99.90
2023-03-01T04:07:47.168Z,99.90
2023-03-01T04:10:19.499Z,99.90
2023-03-01T04:13:26.485Z,99.90
2023-03-01T04:15:55.677Z,99.90
2023-03-01T04:18:26.353Z,99.90
2023-03-01T04:20:56.526Z,99.90
2023-03-01T04:23:24.113Z,99.90
2023-03-01T04:25:58.570Z,99.90
2023-03-01T04:28:35.490Z,99.90
2023-03-01T04:31:22.371Z,99.90
2023-03-01T04:33:56.346Z,99.90
2023-03-01T04:36:28.539Z,99.90
2023-03-01T04:38:57.032Z,99.90
2023-03-01T04:41:26.203Z,99.90
2023-03-01T04:43:53.737Z,99.90
2023-03-01T04:46:29.650Z,99.90
2023-03-01T04:48:57.355Z,99.90
2023-03-01T04:51:24.796Z,99.90
2023-03-01T04:53:52.161Z,99.90
2023-03-01T04:56:24.114Z,99.90
2023-03-01T04:58:55.843Z,99.90
2023-03-01T05:01:23.412Z,99.90
2023-03-01T05:03:53.257Z,99.90
2023-03-01T05:06:22.442Z,99.90
2023-03-01T05:08:49.933Z,99.90
2023-03-01T05:11:17.251Z,99.90
2023-03-01T05:13:44.411Z,99.90
2023-03-01T05:16:15.306Z,99.90
2023-03-01T05:18:42.785Z,99.90
2023-03-01T05:21:17.501Z,99.90
2023-03-01T05:23:45.226Z,99.90
2023-03-01T05:26:39.513Z,99.90
2023-03-01T05:29:02.161Z,99.90
2023-03-01T05:31:31.713Z,99.90
2023-03-01T05:33:59.218Z,99.90
2023-03-01T05:36:26.473Z,99.90
2023-03-01T05:38:53.725Z,99.90
2023-03-01T05:41:21.076Z,99.90
2023-03-01T05:43:48.315Z,99.90
2023-03-01T05:46:16.609Z,99.90
2023-03-01T05:48:44.081Z,99.90
2023-03-01T05:51:13.194Z,99.90
2023-03-01T05:53:40.619Z,99.90
2023-03-01T05:56:08.178Z,99.90
2023-03-01T05:58:35.525Z,99.90
2023-03-01T06:01:02.831Z,99.90
2023-03-01T06:03:30.299Z,99.90
2023-03-01T06:05:59.086Z,99.90
2023-03-01T06:08:28.389Z,99.90
2023-03-01T06:10:55.892Z,99.90
2023-03-01T06:13:24.692Z,99.90
2023-03-01T06:15:52.264Z,99.90
2023-03-01T06:18:19.975Z,99.90
2023-03-01T06:20:54.308Z,99.90
2023-03-01T06:23:21.665Z,99.90
2023-03-01T06:25:48.969Z,99.90
2023-03-01T06:28:16.388Z,99.90
2023-03-01T06:30:43.595Z,99.90
2023-03-01T06:33:10.744Z,99.90
2023-03-01T06:35:38.095Z,99.90
2023-03-01T06:38:06.429Z,99.90
2023-03-01T06:40:36.401Z,99.90
2023-03-01T06:43:03.818Z,99.90
2023-03-01T06:45:31.173Z,99.90
2023-03-01T06:48:07.910Z,99.90
2023-03-01T06:50:36.732Z,99.90
2023-03-01T06:57:14.898Z,99.90
2023-03-01T06:59:42.184Z,99.90
2023-03-01T07:02:16.428Z,99.90
2023-03-01T07:04:44.704Z,99.90
2023-03-01T07:07:12.770Z,99.90
2023-03-01T07:09:40.068Z,99.90
2023-03-01T07:12:07.884Z,99.90
2023-03-01T07:14:35.373Z,99.90
2023-03-01T07:17:02.651Z,99.90
2023-03-01T07:20:07.530Z,99.90
2023-03-01T07:22:35.040Z,99.90
2023-03-01T07:25:02.505Z,99.90
2023-03-01T07:27:29.802Z,99.90
2023-03-01T07:29:57.509Z,99.90
2023-03-01T07:32:24.932Z,99.90
2023-03-01T07:34:53.243Z,99.90
2023-03-01T07:37:20.958Z,99.90
2023-03-01T07:39:48.389Z,99.90
2023-03-01T07:42:15.732Z,99.90
2023-03-01T07:44:43.222Z,99.90
2023-03-01T07:47:10.632Z,99.90
2023-03-01T07:49:37.921Z,99.90
2023-03-01T07:52:05.532Z,99.90
2023-03-01T07:54:33.022Z,99.90
2023-03-01T07:57:00.371Z,99.90
2023-03-01T07:59:30.261Z,99.90
2023-03-01T08:01:58.776Z,99.90
2023-03-01T08:07:30.576Z,99.90
2023-03-01T08:09:58.019Z,99.90
2023-03-01T08:12:25.409Z,99.90
2023-03-01T08:14:52.813Z,99.90
2023-03-01T08:17:20.786Z,99.90
2023-03-01T08:19:48.384Z,99.90
2023-03-01T08:22:16.151Z,99.90
2023-03-01T08:24:43.840Z,99.90
2023-03-01T08:27:13.899Z,99.90
2023-03-01T08:29:45.041Z,99.90
2023-03-01T08:32:12.596Z,99.90
2023-03-01T08:34:42.478Z,99.90
2023-03-01T08:37:11.190Z,99.90
2023-03-01T08:39:39.119Z,99.90
2023-03-01T08:42:06.957Z,99.90
2023-03-01T08:44:37.017Z,99.90
2023-03-01T08:47:06.239Z,99.90
2023-03-01T08:49:33.991Z,99.90
2023-03-01T08:52:01.674Z,99.90
2023-03-01T08:54:35.218Z,99.90
2023-03-01T08:57:06.076Z,99.90
2023-03-01T08:59:38.615Z,99.90
2023-03-01T09:02:12.726Z,99.90
2023-03-01T09:04:41.245Z,99.90
2023-03-01T09:07:10.661Z,99.90
2023-03-01T09:09:39.065Z,99.90
2023-03-01T09:12:07.691Z,99.90
2023-03-01T09:14:35.398Z,99.90
2023-03-01T09:17:04.644Z,99.90
2023-03-01T09:19:33.348Z,99.90
2023-03-01T09:22:01.277Z,99.90
2023-03-01T09:24:29.804Z,99.90
2023-03-01T09:26:58.905Z,99.90
2023-03-01T09:29:29.664Z,99.90
2023-03-01T09:31:57.663Z,99.90
2023-03-01T09:34:25.940Z,99.90
2023-03-01T09:36:53.407Z,99.90
2023-03-01T09:39:21.754Z,99.90
2023-03-01T09:42:07.851Z,99.90
2023-03-01T09:45:02.111Z,99.90
2023-03-01T09:47:36.144Z,99.90
2023-03-01T09:50:15.966Z,99.90
2023-03-01T09:53:07.590Z,99.90
2023-03-01T09:56:00.748Z,99.90
2023-03-01T09:59:05.379Z,99.90
2023-03-01T10:01:40.722Z,99.80
2023-03-01T10:04:50.956Z,99.40
2023-03-01T10:07:53.811Z,99.40
2023-03-01T10:10:37.864Z,99.10
2023-03-01T10:13:34.528Z,98.80
2023-03-01T10:16:55.765Z,99.00
2023-03-01T10:19:33.641Z,98.70
2023-03-01T10:22:16.574Z,97.80
2023-03-01T10:24:45.292Z,97.20
2023-03-01T10:27:54.656Z,96.60
2023-03-01T10:30:43.637Z,94.70
2023-03-01T10:33:37.044Z,94.60
2023-03-01T10:36:05.266Z,94.40
2023-03-01T10:38:51.110Z,94.10
2023-03-01T10:41:18.559Z,92.80
2023-03-01T10:43:56.095Z,93.20
2023-03-01T10:46:34.467Z,92.20
2023-03-01T10:49:24.155Z,91.70
2023-03-01T10:51:54.923Z,91.50
2023-03-01T10:54:33.386Z,90.60
2023-03-01T10:57:04.987Z,90.20
2023-03-01T10:59:37.984Z,87.50
2023-03-01T11:02:29.398Z,87.80
2023-03-01T11:05:02.817Z,86.60
2023-03-01T11:07:31.069Z,85.80
2023-03-01T11:09:58.442Z,85.70
2023-03-01T11:12:27.067Z,83.90
2023-03-01T11:14:58.978Z,84.00
2023-03-01T11:17:39.025Z,81.90
2023-03-01T11:20:14.847Z,82.20
2023-03-01T11:23:09.296Z,81.30
2023-03-01T11:25:56.013Z,79.90
2023-03-01T11:28:27.198Z,80.50
2023-03-01T11:31:08.295Z,78.70
2023-03-01T11:33:44.659Z,76.60
2023-03-01T11:36:50.225Z,74.30
2023-03-01T11:39:41.891Z,72.20
2023-03-01T11:42:19.839Z,72.40
2023-03-01T11:44:55.502Z,72.60
2023-03-01T11:47:43.022Z,72.60
2023-03-01T11:50:28.280Z,70.70
2023-03-01T11:53:19.806Z,71.70
2023-03-01T11:56:17.856Z,71.10
2023-03-01T11:59:26.921Z,70.80
2023-03-01T12:02:28.054Z,69.30
2023-03-01T12:05:16.985Z,70.20
2023-03-01T12:08:01.846Z,69.60
2023-03-01T12:10:38.514Z,70.50
2023-03-01T12:13:46.150Z,68.90
2023-03-01T12:16:19.083Z,69.30
2023-03-01T12:19:02.271Z,66.40
2023-03-01T12:22:01.301Z,65.40
2023-03-01T12:25:06.257Z,65.90
2023-03-01T12:27:52.877Z,66.70
2023-03-01T12:30:41.147Z,66.90
2023-03-01T12:33:46.357Z,65.70
2023-03-01T12:36:35.988Z,64.90
2023-03-01T12:39:15.403Z,65.50
2023-03-01T12:41:45.028Z,65.10
2023-03-01T12:45:02.201Z,65.70
2023-03-01T12:47:40.890Z,65.10
2023-03-01T12:50:36.718Z,66.40
2023-03-01T12:53:03.861Z,64.40
2023-03-01T12:55:40.170Z,64.10
2023-03-01T12:58:27.196Z,64.60
2023-03-01T13:01:50.590Z,64.80
2023-03-01T13:04:37.893Z,63.60
2023-03-01T13:07:29.797Z,64.20
2023-03-01T13:10:36.171Z,62.70
2023-03-01T13:13:15.610Z,63.60
2023-03-01T13:15:49.059Z,63.30
2023-03-01T13:18:24.441Z,63.30
2023-03-01T13:20:55.629Z,62.20
2023-03-01T13:23:22.833Z,61.60
2023-03-01T13:26:14.991Z,61.10
2023-03-01T13:29:01.357Z,59.90
2023-03-01T13:31:28.590Z,59.80
2023-03-01T13:34:01.553Z,61.40
2023-03-01T13:36:37.146Z,61.50
2023-03-01T13:39:33.672Z,61.40
2023-03-01T13:42:01.757Z,60.90
2023-03-01T13:44:39.974Z,61.40
2023-03-01T13:47:07.172Z,61.20
2023-03-01T13:49:48.487Z,61.20
2023-03-01T13:52:27.774Z,59.60
2023-03-01T13:54:57.260Z,59.80
2023-03-01T13:57:40.470Z,60.70
2023-03-01T14:00:09.317Z,60.60
2023-03-01T14:02:37.741Z,60.70
2023-03-01T14:05:05.568Z,60.60
2023-03-01T14:07:32.720Z,60.60
2023-03-01T14:10:06.898Z,60.80
2023-03-01T14:13:16.383Z,61.00
2023-03-01T14:16:28.969Z,60.90
2023-03-01T14:19:02.700Z,60.60
2023-03-01T14:21:31.389Z,60.90
2023-03-01T14:24:00.372Z,60.60
2023-03-01T14:26:27.852Z,59.80
2023-03-01T14:28:56.477Z,59.80
2023-03-01T14:31:51.981Z,60.10
2023-03-01T14:34:25.582Z,59.10
2023-03-01T14:36:53.138Z,59.30
2023-03-01T14:39:27.534Z,59.10
2023-03-01T14:41:55.492Z,58.80
2023-03-01T14:44:27.199Z,59.20
2023-03-01T14:46:58.372Z,59.20
2023-03-01T14:49:32.569Z,59.30
2023-03-01T14:52:07.511Z,59.00
2023-03-01T14:54:54.445Z,59.30
2023-03-01T14:57:27.526Z,58.90
2023-03-01T15:00:04.147Z,58.70
2023-03-01T15:02:33.286Z,58.30
2023-03-01T15:05:09.174Z,58.50
2023-03-01T15:07:42.404Z,58.10
2023-03-01T15:10:26.488Z,57.80
2023-03-01T15:12:54.590Z,57.90
2023-03-01T15:15:38.955Z,58.20
2023-03-01T15:18:30.884Z,57.80
2023-03-01T15:21:29.924Z,57.80
2023-03-01T15:24:13.186Z,57.50
2023-03-01T15:26:48.189Z,57.40
2023-03-01T15:29:22.571Z,57.80
2023-03-01T15:32:26.573Z,58.10
2023-03-01T15:34:56.591Z,58.20
2023-03-01T15:37:51.025Z,58.90
2023-03-01T15:40:34.078Z,58.90
2023-03-01T15:43:07.691Z,59.30
2023-03-01T15:45:35.533Z,59.20
2023-03-01T15:48:16.550Z,59.40
2023-03-01T15:50:45.293Z,59.50
2023-03-01T15:53:18.128Z,59.50
2023-03-01T15:55:46.611Z,59.70
2023-03-01T15:58:25.990Z,59.80
2023-03-01T16:01:01.528Z,59.20
2023-03-01T16:03:31.595Z,59.60
2023-03-01T16:05:58.869Z,59.60
2023-03-01T16:08:26.392Z,59.80
2023-03-01T16:10:55.675Z,59.60
2023-03-01T16:13:23.104Z,59.90
2023-03-01T16:15:50.620Z,60.10
2023-03-01T16:18:17.950Z,60.50
2023-03-01T16:20:45.272Z,60.90
2023-03-01T16:23:12.921Z,61.20
2023-03-01T16:25:40.275Z,61.60
2023-03-01T16:28:11.293Z,62.00
2023-03-01T16:30:46.600Z,62.30
2023-03-01T16:33:33.640Z,62.70
2023-03-01T16:36:08.524Z,62.90
2023-03-01T16:38:36.192Z,63.20
2023-03-01T16:41:03.737Z,63.40
2023-03-01T16:43:32.532Z,63.70
2023-03-01T16:46:00.241Z,63.80
2023-03-01T16:48:27.956Z,64.00
2023-03-01T16:51:02.680Z,64.40
2023-03-01T16:53:30.399Z,64.60
2023-03-01T16:55:59.711Z,65.10
2023-03-01T16:58:27.580Z,65.30
2023-03-01T17:00:56.652Z,65.60
2023-03-01T17:03:30.626Z,65.90
2023-03-01T17:05:58.320Z,66.30
2023-03-01T17:08:25.451Z,66.40
2023-03-01T17:10:52.938Z,66.80
2023-03-01T17:13:20.442Z,67.20
2023-03-01T17:15:47.623Z,67.50
2023-03-01T17:18:14.905Z,67.70
2023-03-01T17:20:42.117Z,68.00
2023-03-01T17:23:09.453Z,68.30
2023-03-01T17:25:36.761Z,68.60
2023-03-01T17:28:04.380Z,69.00
2023-03-01T17:30:34.941Z,69.20
2023-03-01T17:33:03.125Z,69.50
2023-03-01T17:35:31.204Z,69.90
2023-03-01T17:37:58.778Z,70.30
2023-03-01T17:40:25.885Z,70.70
2023-03-01T17:42:53.237Z,71.00
2023-03-01T17:45:20.642Z,71.50
2023-03-01T17:47:47.812Z,71.70
2023-03-01T17:50:15.484Z,71.90
2023-03-01T17:52:42.911Z,72.10
2023-03-01T17:55:11.200Z,72.50
2023-03-01T17:57:42.314Z,72.40
2023-03-01T18:00:16.094Z,73.20
2023-03-01T18:02:44.283Z,73.60
2023-03-01T18:05:12.150Z,73.60
2023-03-01T18:07:39.499Z,73.90
2023-03-01T18:10:07.501Z,74.00
2023-03-01T18:12:34.714Z,74.30
2023-03-01T18:15:02.003Z,74.50
2023-03-01T18:17:29.081Z,74.60
2023-03-01T18:19:57.315Z,74.80
2023-03-01T18:22:25.350Z,75.10
2023-03-01T18:24:52.671Z,75.30
2023-03-01T18:27:20.031Z,75.60
2023-03-01T18:29:47.277Z,75.80
2023-03-01T18:32:14.464Z,76.20
2023-03-01T18:34:41.939Z,76.40
2023-03-01T18:37:10.136Z,76.60
2023-03-01T18:39:38.451Z,76.90
2023-03-01T18:42:06.124Z,77.20
2023-03-01T18:44:33.639Z,77.50
2023-03-01T18:47:01.271Z,77.90
2023-03-01T18:49:28.523Z,78.00
2023-03-01T18:51:56.621Z,78.30
2023-03-01T18:54:24.083Z,78.60
2023-03-01T18:56:51.411Z,78.80
2023-03-01T18:59:18.806Z,79.00
2023-03-01T19:01:46.264Z,79.00
2023-03-01T19:04:16.661Z,79.30
2023-03-01T19:06:44.106Z,79.60
2023-03-01T19:09:11.884Z,79.60
2023-03-01T19:11:39.335Z,79.80
2023-03-01T19:14:06.829Z,80.00
2023-03-01T19:16:36.217Z,80.40
2023-03-01T19:19:06.601Z,80.50
2023-03-01T19:21:34.485Z,80.80
2023-03-01T19:24:02.962Z,80.90
2023-03-01T19:26:32.026Z,81.30
2023-03-01T19:29:00.183Z,81.90
2023-03-01T19:31:31.095Z,82.10
2023-03-01T19:34:10.958Z,82.50
2023-03-01T19:36:43.664Z,82.70
2023-03-01T19:39:14.766Z,82.80
2023-03-01T19:41:43.228Z,83.20
2023-03-01T19:44:11.262Z,83.20
2023-03-01T19:46:38.647Z,83.30
2023-03-01T19:49:06.430Z,83.40
2023-03-01T19:51:36.700Z,83.40
2023-03-01T19:54:06.377Z,83.40
2023-03-01T19:56:35.106Z,83.50
2023-03-01T19:59:04.899Z,83.60
2023-03-01T20:01:34.908Z,84.00
2023-03-01T20:04:04.034Z,84.00
2023-03-01T20:06:32.274Z,84.20
2023-03-01T20:09:06.233Z,84.30
2023-03-01T20:11:36.556Z,84.60
2023-03-01T20:14:06.798Z,84.70
2023-03-01T20:16:34.760Z,84.90
2023-03-01T20:19:02.363Z,84.90
2023-03-01T20:21:29.580Z,85.00
2023-03-01T20:23:59.487Z,85.20
2023-03-01T20:26:27.435Z,85.30
2023-03-01T20:28:57.285Z,85.50
2023-03-01T20:31:29.938Z,85.60
2023-03-01T20:34:01.466Z,85.80
2023-03-01T20:36:28.989Z,86.00
2023-03-01T20:38:56.823Z,86.10
2023-03-01T20:41:27.001Z,86.30
2023-03-01T20:43:56.542Z,86.50
2023-03-01T20:46:26.909Z,86.60
2023-03-01T20:48:57.452Z,86.90
2023-03-01T20:51:24.893Z,87.00
2023-03-01T20:53:52.798Z,87.20
2023-03-01T20:56:22.017Z,87.30
2023-03-01T20:58:50.054Z,87.60
2023-03-01T21:01:21.795Z,87.60
2023-03-01T21:03:48.968Z,88.00
2023-03-01T21:06:16.420Z,88.00
2023-03-01T21:08:46.433Z,89.10
2023-03-01T21:11:13.826Z,88.50
2023-03-01T21:13:41.866Z,88.70
2023-03-01T21:16:15.771Z,89.00
2023-03-01T21:18:43.341Z,89.40
2023-03-01T21:21:14.623Z,89.40
2023-03-01T21:23:46.275Z,89.70
2023-03-01T21:26:21.537Z,90.00
2023-03-01T21:28:55.805Z,90.00
2023-03-01T21:31:35.505Z,90.00
2023-03-01T21:34:06.639Z,90.10
2023-03-01T21:36:35.951Z,90.20
2023-03-01T21:39:07.709Z,90.30
2023-03-01T21:41:37.865Z,90.40
2023-03-01T21:44:07.562Z,90.50
2023-03-01T21:46:39.280Z,90.50
2023-03-01T21:49:08.833Z,90.80
2023-03-01T21:51:37.154Z,90.90
2023-03-01T21:54:05.808Z,91.10
2023-03-01T21:56:52.225Z,91.00
2023-03-01T21:59:22.542Z,91.20
2023-03-01T22:01:52.180Z,91.10
2023-03-01T22:04:22.450Z,91.20
2023-03-01T22:06:54.532Z,91.20
2023-03-01T22:09:32.191Z,91.20
2023-03-01T22:12:02.538Z,91.60
2023-03-01T22:14:32.047Z,91.50
2023-03-01T22:16:59.414Z,91.50
2023-03-01T22:19:28.762Z,91.60
2023-03-01T22:21:56.139Z,91.70
2023-03-01T22:24:26.149Z,91.80
2023-03-01T22:26:55.114Z,91.90
2023-03-01T22:29:29.546Z,92.00
2023-03-01T22:32:15.626Z,92.10
2023-03-01T22:34:42.861Z,92.40
2023-03-01T22:37:10.125Z,92.20
2023-03-01T22:39:37.302Z,92.30
2023-03-01T22:42:06.196Z,92.40
2023-03-01T22:44:33.421Z,92.50
2023-03-01T22:47:00.673Z,92.60
2023-03-01T22:49:27.956Z,92.70
2023-03-01T22:51:55.271Z,92.80
2023-03-01T22:54:22.529Z,92.90
2023-03-01T22:56:50.909Z,93.00
2023-03-01T22:59:23.234Z,93.10
2023-03-01T23:01:52.402Z,93.10
2023-03-01T23:04:21.888Z,93.20
2023-03-01T23:06:55.950Z,93.20
2023-03-01T23:09:31.540Z,93.30
2023-03-01T23:12:01.031Z,93.40
2023-03-01T23:14:31.874Z,93.50
2023-03-01T23:17:03.193Z,93.50
2023-03-01T23:19:31.186Z,93.50
2023-03-01T23:21:58.481Z,93.60
2023-03-01T23:24:31.596Z,93.70
2023-03-01T23:27:01.933Z,93.70
2023-03-01T23:29:29.917Z,93.80
2023-03-01T23:31:58.972Z,93.80
2023-03-01T23:34:27.324Z,93.90
2023-03-01T23:36:55.140Z,93.90
2023-03-01T23:39:22.673Z,94.10
2023-03-01T23:41:51.464Z,94.30
2023-03-01T23:44:23.589Z,94.40
2023-03-01T23:46:52.183Z,94.60
2023-03-01T23:49:23.445Z,94.60
2023-03-01T23:51:54.608Z,94.70
2023-03-01T23:54:25.157Z,94.80
2023-03-01T23:56:52.697Z,94.90
2023-03-01T23:59:23.831Z,95.00
