createdAt,value
2018-01-23T00:00:25.732Z,6.87
2018-01-23T00:02:18.558Z,6.96
2018-01-23T00:03:18.487Z,6.89
2018-01-23T00:05:11.304Z,6.92
2018-01-23T00:06:11.261Z,6.88
2018-01-23T00:08:04.181Z,6.89
2018-01-23T00:09:04.032Z,6.92
2018-01-23T00:10:57.000Z,6.99
2018-01-23T00:11:56.946Z,7.00
2018-01-23T00:13:49.906Z,7.05
2018-01-23T00:14:49.863Z,7.03
2018-01-23T00:16:43.027Z,6.92
2018-01-23T00:17:42.962Z,7.13
2018-01-23T00:19:35.898Z,7.10
2018-01-23T00:20:35.872Z,6.97
2018-01-23T00:22:28.830Z,7.05
2018-01-23T00:23:28.786Z,7.00
2018-01-23T00:25:21.657Z,7.02
2018-01-23T00:26:21.622Z,7.06
2018-01-23T00:28:14.621Z,6.99
2018-01-23T00:29:14.561Z,6.99
2018-01-23T00:31:07.504Z,7.02
2018-01-23T00:32:07.541Z,7.06
2018-01-23T00:34:00.748Z,6.99
2018-01-23T00:35:00.571Z,7.02
2018-01-23T00:36:53.412Z,6.99
2018-01-23T00:37:53.322Z,6.97
2018-01-23T00:39:46.287Z,6.88
2018-01-23T00:40:46.233Z,6.93
2018-01-23T00:42:39.196Z,7.00
2018-01-23T00:43:39.147Z,6.96
2018-01-23T00:45:31.957Z,6.97
2018-01-23T00:46:31.916Z,6.84
2018-01-23T00:48:24.922Z,6.81
2018-01-23T00:49:24.870Z,6.82
2018-01-23T00:51:17.680Z,6.78
2018-01-23T00:52:17.620Z,6.77
2018-01-23T00:54:10.596Z,6.85
2018-01-23T00:55:10.539Z,6.79
2018-01-23T00:57:03.676Z,6.79
2018-01-23T00:58:03.624Z,6.79
2018-01-23T00:59:56.586Z,6.72
2018-01-23T01:00:56.537Z,6.75
2018-01-23T01:02:49.479Z,6.72
2018-01-23T01:03:49.441Z,6.72
2018-01-23T01:05:42.381Z,6.64
2018-01-23T01:06:42.331Z,6.64
2018-01-23T01:08:35.297Z,6.62
2018-01-23T01:09:35.247Z,6.63
2018-01-23T01:11:28.242Z,6.66
2018-01-23T01:12:28.195Z,6.70
2018-01-23T01:14:21.371Z,6.59
2018-01-23T01:15:21.264Z,6.63
2018-01-23T01:17:14.267Z,6.63
2018-01-23T01:18:14.240Z,6.60
2018-01-23T01:20:07.236Z,6.54
2018-01-23T01:21:07.176Z,6.54
2018-01-23T01:23:00.007Z,6.51
2018-01-23T01:23:59.973Z,6.57
2018-01-23T01:25:52.954Z,6.64
2018-01-23T01:26:52.921Z,6.64
2018-01-23T01:28:45.716Z,6.66
2018-01-23T01:29:45.668Z,6.63
2018-01-23T01:31:38.677Z,6.75
2018-01-23T01:32:38.611Z,6.63
2018-01-23T01:34:31.418Z,6.72
2018-01-23T01:35:31.376Z,6.69
2018-01-23T01:37:24.403Z,6.67
2018-01-23T01:38:24.321Z,6.77
2018-01-23T01:40:17.136Z,6.75
2018-01-23T01:41:17.071Z,6.72
2018-01-23T01:43:10.032Z,6.74
2018-01-23T01:44:09.991Z,6.74
2018-01-23T01:46:03.295Z,6.75
2018-01-23T01:47:03.193Z,6.85
2018-01-23T01:48:56.140Z,6.85
2018-01-23T01:49:56.106Z,6.70
2018-01-23T01:51:48.927Z,6.84
2018-01-23T01:52:48.932Z,6.75
2018-01-23T01:54:42.068Z,6.87
2018-01-23T01:55:41.987Z,6.82
2018-01-23T01:57:34.977Z,6.88
2018-01-23T01:58:34.934Z,6.82
2018-01-23T02:00:27.878Z,6.84
2018-01-23T02:01:27.831Z,6.87
2018-01-23T02:03:20.804Z,6.78
2018-01-23T02:04:20.706Z,6.87
2018-01-23T02:06:13.651Z,6.78
2018-01-23T02:07:13.616Z,6.78
2018-01-23T02:09:06.431Z,6.75
2018-01-23T02:10:06.381Z,6.75
2018-01-23T02:11:59.332Z,6.75
2018-01-23T02:12:59.300Z,6.77
2018-01-23T02:14:52.442Z,6.64
2018-01-23T02:15:52.347Z,6.64
2018-01-23T02:17:45.167Z,6.66
2018-01-23T02:18:45.107Z,6.64
2018-01-23T02:20:38.068Z,6.69
2018-01-23T02:21:38.040Z,6.56
2018-01-23T02:23:31.313Z,6.64
2018-01-23T02:24:31.117Z,6.64
2018-01-23T02:26:24.070Z,6.52
2018-01-23T02:27:24.028Z,6.59
2018-01-23T02:29:16.992Z,6.62
2018-01-23T02:30:16.946Z,6.51
2018-01-23T02:32:09.750Z,6.57
2018-01-23T02:33:09.710Z,6.57
2018-01-23T02:35:02.786Z,6.63
2018-01-23T02:36:02.572Z,6.59
2018-01-23T02:37:55.577Z,6.52
2018-01-23T02:38:55.508Z,6.62
2018-01-23T02:40:48.486Z,6.60
2018-01-23T02:41:48.441Z,6.56
2018-01-23T02:43:41.675Z,6.66
2018-01-23T02:44:41.607Z,6.67
2018-01-23T02:46:34.408Z,6.66
2018-01-23T02:47:34.363Z,6.67
2018-01-23T02:49:27.348Z,6.67
2018-01-23T02:50:27.316Z,6.62
2018-01-23T02:52:20.091Z,6.66
2018-01-23T02:53:20.052Z,6.69
2018-01-23T02:55:13.101Z,6.70
2018-01-23T02:56:12.887Z,6.63
2018-01-23T02:58:05.845Z,6.64
2018-01-23T02:59:05.817Z,6.69
2018-01-23T03:00:58.771Z,6.64
2018-01-23T03:01:58.803Z,6.64
2018-01-23T03:03:51.960Z,6.70
2018-01-23T03:04:51.850Z,6.72
2018-01-23T03:06:44.828Z,6.74
2018-01-23T03:07:44.768Z,6.72
2018-01-23T03:09:37.776Z,6.74
2018-01-23T03:10:37.707Z,6.72
2018-01-23T03:12:30.611Z,6.84
2018-01-23T03:13:30.583Z,6.81
2018-01-23T03:15:23.578Z,6.85
2018-01-23T03:16:23.537Z,6.77
2018-01-23T03:18:16.518Z,6.79
2018-01-23T03:19:16.511Z,6.79
2018-01-23T03:21:09.652Z,6.81
2018-01-23T03:22:09.606Z,6.87
2018-01-23T03:24:02.396Z,6.87
2018-01-23T03:25:02.355Z,6.82
2018-01-23T03:26:55.226Z,6.85
2018-01-23T03:27:55.141Z,6.79
2018-01-23T03:29:48.131Z,6.89
2018-01-23T03:30:48.092Z,6.85
2018-01-23T03:32:40.912Z,6.88
2018-01-23T03:33:40.852Z,6.87
2018-01-23T03:35:33.838Z,6.95
2018-01-23T03:36:33.786Z,6.93
2018-01-23T03:38:26.801Z,6.88
2018-01-23T03:39:26.733Z,6.87
2018-01-23T03:41:19.977Z,6.93
2018-01-23T03:42:19.862Z,6.89
2018-01-23T03:44:12.664Z,6.87
2018-01-23T03:45:12.628Z,6.89
2018-01-23T03:47:05.622Z,6.89
2018-01-23T03:48:05.673Z,6.96
2018-01-23T03:49:58.372Z,6.87
2018-01-23T03:50:58.327Z,6.87
2018-01-23T03:52:51.528Z,6.92
2018-01-23T03:53:51.457Z,6.93
2018-01-23T03:55:44.391Z,6.99
2018-01-23T03:56:44.353Z,6.95
2018-01-23T03:58:37.340Z,6.97
2018-01-23T03:59:37.276Z,6.99
2018-01-23T04:01:30.160Z,6.99
2018-01-23T04:02:30.117Z,6.95
2018-01-23T04:04:23.096Z,7.03
2018-01-23T04:05:23.042Z,7.00
2018-01-23T04:07:16.051Z,7.02
2018-01-23T04:08:16.002Z,7.02
2018-01-23T04:10:09.214Z,7.06
2018-01-23T04:11:09.151Z,7.11
2018-01-23T04:13:02.104Z,7.14
2018-01-23T04:14:02.058Z,6.96
2018-01-23T04:15:55.037Z,7.11
2018-01-23T04:16:54.989Z,7.05
2018-01-23T04:18:47.796Z,7.05
2018-01-23T04:19:47.752Z,7.00
2018-01-23T04:21:40.562Z,7.10
2018-01-23T04:22:40.523Z,7.03
2018-01-23T04:24:33.514Z,7.14
2018-01-23T04:25:33.471Z,7.18
2018-01-23T04:27:26.437Z,7.18
2018-01-23T04:28:26.404Z,7.18
2018-01-23T04:30:19.332Z,7.03
2018-01-23T04:31:19.264Z,7.11
2018-01-23T04:33:12.118Z,7.13
2018-01-23T04:34:12.017Z,7.15
2018-01-23T04:36:05.008Z,7.17
2018-01-23T04:37:04.948Z,7.17
2018-01-23T04:38:58.362Z,7.18
2018-01-23T04:39:58.308Z,7.11
2018-01-23T04:41:51.287Z,7.25
2018-01-23T04:42:51.242Z,7.13
2018-01-23T04:44:44.216Z,7.15
2018-01-23T04:45:44.167Z,7.20
2018-01-23T04:47:36.974Z,7.28
2018-01-23T04:48:36.947Z,7.23
2018-01-23T04:50:29.941Z,7.17
2018-01-23T04:51:29.888Z,7.24
2018-01-23T04:53:22.884Z,7.23
2018-01-23T04:54:22.856Z,7.29
2018-01-23T04:56:16.139Z,7.15
2018-01-23T04:57:15.998Z,7.18
2018-01-23T04:59:08.973Z,7.14
2018-01-23T05:00:08.897Z,7.13
2018-01-23T05:02:01.727Z,7.14
2018-01-23T05:03:01.797Z,7.17
2018-01-23T05:04:54.938Z,7.25
2018-01-23T05:05:54.810Z,7.24
2018-01-23T05:07:47.787Z,7.23
2018-01-23T05:08:47.737Z,7.17
2018-01-23T05:10:40.727Z,7.18
2018-01-23T05:11:40.686Z,7.21
2018-01-23T05:13:33.508Z,7.25
2018-01-23T05:14:33.479Z,7.23
2018-01-23T05:16:26.499Z,7.24
2018-01-23T05:17:26.422Z,7.23
2018-01-23T05:19:19.395Z,7.15
2018-01-23T05:20:19.359Z,7.21
2018-01-23T05:22:12.527Z,7.31
2018-01-23T05:23:12.457Z,7.15
2018-01-23T05:25:05.314Z,7.23
2018-01-23T05:26:05.238Z,7.13
2018-01-23T05:27:58.233Z,7.23
2018-01-23T05:28:58.178Z,7.21
2018-01-23T05:30:51.151Z,7.13
2018-01-23T05:31:51.102Z,7.29
2018-01-23T05:33:43.937Z,7.13
2018-01-23T05:34:43.868Z,7.25
2018-01-23T05:36:36.835Z,7.24
2018-01-23T05:37:36.807Z,7.25
2018-01-23T05:39:29.783Z,7.21
2018-01-23T05:40:29.738Z,7.24
2018-01-23T05:42:22.910Z,7.23
2018-01-23T05:43:22.874Z,7.21
2018-01-23T05:45:15.873Z,7.24
2018-01-23T05:46:15.808Z,7.20
2018-01-23T05:48:08.759Z,7.24
2018-01-23T05:49:08.728Z,7.23
2018-01-23T05:51:01.542Z,7.25
2018-01-23T05:52:01.488Z,7.23
2018-01-23T05:53:54.529Z,7.24
2018-01-23T05:54:54.454Z,7.24
2018-01-23T05:56:47.420Z,7.21
2018-01-23T05:57:47.377Z,7.21
2018-01-23T05:59:40.354Z,7.25
2018-01-23T06:00:40.301Z,7.33
2018-01-23T06:02:33.278Z,7.29
2018-01-23T06:03:33.152Z,7.33
2018-01-23T06:05:26.123Z,7.33
2018-01-23T06:06:26.075Z,7.38
2018-01-23T06:08:19.044Z,7.35
2018-01-23T06:09:19.054Z,7.39
2018-01-23T06:11:12.200Z,7.39
2018-01-23T06:12:12.130Z,7.36
2018-01-23T06:14:05.118Z,7.39
2018-01-23T06:15:05.047Z,7.38
2018-01-23T06:16:58.022Z,7.33
2018-01-23T06:17:57.977Z,7.33
2018-01-23T06:19:50.830Z,7.35
2018-01-23T06:20:50.773Z,7.35
2018-01-23T06:22:43.573Z,7.38
2018-01-23T06:23:43.536Z,7.35
2018-01-23T06:25:36.617Z,7.36
2018-01-23T06:26:36.595Z,7.38
2018-01-23T06:28:29.903Z,7.38
2018-01-23T06:29:29.694Z,7.38
2018-01-23T06:31:22.674Z,7.33
2018-01-23T06:32:22.671Z,7.24
2018-01-23T06:34:15.585Z,7.23
2018-01-23T06:35:15.648Z,7.17
2018-01-23T06:37:08.788Z,7.18
2018-01-23T06:38:08.644Z,7.14
2018-01-23T06:40:01.596Z,7.14
2018-01-23T06:41:01.554Z,7.11
2018-01-23T06:42:54.542Z,7.18
2018-01-23T06:43:54.485Z,7.15
2018-01-23T06:45:47.314Z,6.99
2018-01-23T06:46:47.258Z,7.06
2018-01-23T06:48:40.182Z,7.07
2018-01-23T06:49:40.085Z,7.03
2018-01-23T06:51:33.088Z,7.07
2018-01-23T06:52:33.007Z,7.05
2018-01-23T06:54:25.970Z,7.06
2018-01-23T06:55:25.974Z,6.99
2018-01-23T06:57:19.109Z,7.03
2018-01-23T06:58:19.046Z,7.02
2018-01-23T07:00:12.030Z,7.06
2018-01-23T07:01:11.989Z,7.10
2018-01-23T07:03:05.322Z,6.97
2018-01-23T07:04:05.174Z,7.05
2018-01-23T07:05:58.135Z,7.10
2018-01-23T07:06:58.093Z,7.11
2018-01-23T07:08:51.712Z,7.13
2018-01-23T07:09:51.654Z,7.06
2018-01-23T07:11:44.449Z,7.05
2018-01-23T07:12:44.408Z,7.07
2018-01-23T07:14:37.383Z,7.00
2018-01-23T07:15:37.338Z,7.07
2018-01-23T07:17:30.145Z,7.00
2018-01-23T07:18:30.114Z,7.15
2018-01-23T07:20:23.099Z,7.03
2018-01-23T07:21:23.038Z,7.00
2018-01-23T07:23:16.045Z,7.10
2018-01-23T07:24:15.985Z,7.11
2018-01-23T07:26:08.784Z,7.06
2018-01-23T07:27:08.748Z,7.06
2018-01-23T07:29:01.938Z,7.14
2018-01-23T07:30:01.905Z,7.00
2018-01-23T07:31:54.688Z,7.14
2018-01-23T07:32:54.645Z,7.13
2018-01-23T07:34:47.675Z,7.15
2018-01-23T07:35:47.630Z,7.11
2018-01-23T07:37:40.545Z,6.99
2018-01-23T07:38:40.516Z,7.14
2018-01-23T07:40:33.518Z,7.17
2018-01-23T07:41:33.470Z,7.03
2018-01-23T07:43:26.431Z,7.14
2018-01-23T07:44:26.430Z,7.18
2018-01-23T07:46:19.647Z,7.20
2018-01-23T07:47:19.519Z,7.17
2018-01-23T07:49:12.483Z,7.15
2018-01-23T07:50:12.450Z,7.23
2018-01-23T07:52:05.270Z,7.28
2018-01-23T07:53:05.216Z,7.24
2018-01-23T07:54:58.458Z,7.28
2018-01-23T07:55:58.357Z,7.21
2018-01-23T07:57:51.334Z,7.24
2018-01-23T07:58:51.283Z,7.24
2018-01-23T08:00:44.258Z,7.24
2018-01-23T08:01:44.204Z,7.33
2018-01-23T08:03:37.212Z,7.33
2018-01-23T08:04:37.127Z,7.35
2018-01-23T08:06:30.140Z,7.35
2018-01-23T08:07:30.065Z,7.42
2018-01-23T08:09:23.181Z,7.33
2018-01-23T08:10:23.145Z,7.35
2018-01-23T08:12:16.004Z,7.40
2018-01-23T08:13:15.923Z,7.32
2018-01-23T08:15:08.869Z,7.35
2018-01-23T08:16:08.831Z,7.40
2018-01-23T08:18:01.815Z,7.32
2018-01-23T08:19:01.882Z,7.38
2018-01-23T08:20:54.939Z,7.38
2018-01-23T08:21:54.866Z,7.36
2018-01-23T08:23:47.884Z,7.32
2018-01-23T08:24:47.795Z,7.33
2018-01-23T08:26:40.597Z,7.38
2018-01-23T08:27:40.698Z,7.43
2018-01-23T08:29:33.924Z,7.47
2018-01-23T08:30:33.820Z,7.42
2018-01-23T08:32:26.635Z,7.53
2018-01-23T08:33:26.585Z,7.47
2018-01-23T08:35:19.572Z,7.40
2018-01-23T08:36:19.523Z,7.47
2018-01-23T08:38:12.753Z,7.48
2018-01-23T08:39:12.640Z,7.43
2018-01-23T08:41:05.456Z,7.43
2018-01-23T08:42:05.424Z,7.43
2018-01-23T08:43:58.399Z,7.45
2018-01-23T08:44:58.435Z,7.42
2018-01-23T08:46:51.470Z,7.40
2018-01-23T08:47:51.433Z,7.35
2018-01-23T08:49:44.432Z,7.33
2018-01-23T08:50:44.382Z,7.35
2018-01-23T08:52:37.185Z,7.35
2018-01-23T08:53:37.204Z,7.40
2018-01-23T08:55:30.545Z,7.40
2018-01-23T08:56:30.363Z,7.29
2018-01-23T08:58:23.339Z,7.35
2018-01-23T08:59:23.297Z,7.33
2018-01-23T09:01:16.284Z,7.36
2018-01-23T09:02:16.243Z,7.36
2018-01-23T09:04:09.064Z,7.36
2018-01-23T09:05:09.009Z,7.35
2018-01-23T09:07:01.960Z,7.43
2018-01-23T09:08:01.924Z,7.50
2018-01-23T09:09:54.923Z,7.50
2018-01-23T09:10:54.969Z,7.47
2018-01-23T09:12:48.098Z,7.57
2018-01-23T09:13:47.999Z,7.60
2018-01-23T09:15:40.998Z,7.66
2018-01-23T09:16:40.930Z,7.61
2018-01-23T09:18:33.734Z,7.60
2018-01-23T09:19:33.697Z,7.69
2018-01-23T09:21:26.832Z,7.67
2018-01-23T09:22:26.774Z,7.67
2018-01-23T09:24:19.739Z,7.60
2018-01-23T09:25:19.701Z,7.61
2018-01-23T09:27:12.673Z,7.72
2018-01-23T09:28:12.611Z,7.63
2018-01-23T09:30:05.419Z,7.66
2018-01-23T09:31:05.380Z,7.67
2018-01-23T09:32:58.538Z,7.67
2018-01-23T09:33:58.299Z,7.77
2018-01-23T09:35:51.258Z,7.77
2018-01-23T09:36:51.220Z,7.76
2018-01-23T09:38:44.068Z,7.77
2018-01-23T09:39:43.996Z,7.87
2018-01-23T09:41:36.970Z,7.95
2018-01-23T09:42:36.939Z,7.97
2018-01-23T09:44:29.949Z,8.05
2018-01-23T09:45:29.754Z,8.00
2018-01-23T09:47:22.754Z,8.15
2018-01-23T09:48:22.693Z,8.23
2018-01-23T09:50:15.650Z,8.24
2018-01-23T09:51:15.681Z,8.23
2018-01-23T09:53:08.849Z,8.34
2018-01-23T09:54:08.746Z,8.34
2018-01-23T09:56:01.558Z,8.34
2018-01-23T09:57:01.520Z,8.38
2018-01-23T09:58:54.519Z,8.45
2018-01-23T09:59:54.558Z,8.55
2018-01-23T10:01:47.266Z,8.60
2018-01-23T10:02:47.241Z,8.61
2018-01-23T10:04:40.055Z,8.69
2018-01-23T10:05:40.000Z,8.53
2018-01-23T10:07:32.982Z,8.60
2018-01-23T10:08:32.950Z,8.56
2018-01-23T10:10:25.967Z,8.67
2018-01-23T10:11:25.996Z,8.71
2018-01-23T10:13:19.160Z,8.70
2018-01-23T10:14:19.018Z,8.82
2018-01-23T10:16:12.006Z,8.73
2018-01-23T10:17:11.959Z,8.71
2018-01-23T10:19:04.936Z,8.74
2018-01-23T10:20:04.885Z,8.76
2018-01-23T10:21:57.746Z,8.61
2018-01-23T10:22:57.701Z,8.71
2018-01-23T10:24:50.681Z,8.70
2018-01-23T10:25:50.625Z,8.71
2018-01-23T10:27:43.615Z,8.76
2018-01-23T10:28:43.570Z,8.70
2018-01-23T10:30:36.531Z,8.74
2018-01-23T10:31:36.480Z,8.73
2018-01-23T10:33:29.320Z,8.84
2018-01-23T10:34:29.268Z,8.79
2018-01-23T10:36:22.236Z,8.94
2018-01-23T10:37:22.196Z,8.84
2018-01-23T10:39:15.184Z,8.79
2018-01-23T10:40:15.133Z,8.94
2018-01-23T10:42:08.401Z,8.82
2018-01-23T10:43:08.240Z,8.92
2018-01-23T10:45:01.251Z,8.97
2018-01-23T10:46:01.185Z,8.87
2018-01-23T10:47:54.154Z,8.92
2018-01-23T10:48:54.114Z,8.95
2018-01-23T10:50:47.230Z,8.95
2018-01-23T10:51:47.193Z,8.87
2018-01-23T10:53:40.183Z,8.88
2018-01-23T10:54:40.138Z,8.95
2018-01-23T10:56:33.086Z,8.97
2018-01-23T10:57:33.046Z,8.91
2018-01-23T10:59:26.101Z,8.95
2018-01-23T11:00:25.890Z,9.00
2018-01-23T11:02:18.870Z,9.02
2018-01-23T11:03:18.841Z,8.88
2018-01-23T11:05:11.831Z,9.03
2018-01-23T11:06:11.782Z,9.04
2018-01-23T11:08:04.909Z,9.13
2018-01-23T11:09:04.870Z,9.14
2018-01-23T11:10:57.865Z,9.25
2018-01-23T11:11:57.803Z,9.13
2018-01-23T11:13:50.783Z,9.26
2018-01-23T11:14:50.717Z,9.29
2018-01-23T11:16:43.677Z,9.22
2018-01-23T11:17:43.590Z,9.26
2018-01-23T11:19:36.577Z,9.34
2018-01-23T11:20:36.541Z,9.39
2018-01-23T11:22:29.476Z,9.43
2018-01-23T11:23:29.454Z,9.43
2018-01-23T11:25:22.436Z,9.43
2018-01-23T11:26:22.384Z,9.51
2018-01-23T11:28:15.347Z,9.43
2018-01-23T11:29:15.310Z,9.62
2018-01-23T11:31:08.896Z,9.61
2018-01-23T11:32:08.325Z,9.72
2018-01-23T11:34:01.477Z,9.55
2018-01-23T11:35:01.361Z,9.56
2018-01-23T11:36:54.343Z,9.59
2018-01-23T11:37:54.281Z,9.56
2018-01-23T11:39:47.277Z,9.55
2018-01-23T11:40:47.230Z,9.56
2018-01-23T11:42:40.106Z,9.58
2018-01-23T11:43:40.067Z,9.61
2018-01-23T11:45:33.037Z,9.54
2018-01-23T11:46:32.997Z,9.40
2018-01-23T11:48:25.965Z,9.44
2018-01-23T11:49:25.925Z,9.44
2018-01-23T11:51:19.237Z,9.41
2018-01-23T11:52:19.031Z,9.58
2018-01-23T11:54:11.993Z,9.59
2018-01-23T11:55:11.965Z,9.69
2018-01-23T11:57:04.931Z,9.65
2018-01-23T11:58:04.866Z,9.65
2018-01-23T11:59:58.026Z,9.61
2018-01-23T12:00:57.989Z,9.72
2018-01-23T12:02:50.965Z,9.72
2018-01-23T12:03:50.907Z,9.69
2018-01-23T12:05:43.933Z,9.72
2018-01-23T12:06:43.885Z,9.74
2018-01-23T12:08:36.741Z,9.84
2018-01-23T12:09:36.675Z,9.84
2018-01-23T12:11:29.643Z,9.80
2018-01-23T12:12:29.605Z,9.77
2018-01-23T12:14:22.598Z,9.83
2018-01-23T12:15:22.614Z,9.86
2018-01-23T12:17:15.691Z,9.89
2018-01-23T12:18:15.649Z,9.95
2018-01-23T12:20:08.479Z,9.95
2018-01-23T12:21:08.414Z,10.10
2018-01-23T12:23:01.380Z,10.10
2018-01-23T12:24:01.337Z,10.05
2018-01-23T12:25:54.354Z,10.09
2018-01-23T12:26:54.300Z,10.09
2018-01-23T12:28:47.362Z,10.16
2018-01-23T12:29:47.300Z,10.20
2018-01-23T12:31:40.273Z,10.23
2018-01-23T12:32:40.224Z,10.22
2018-01-23T12:34:33.522Z,10.30
2018-01-23T12:35:33.350Z,10.19
2018-01-23T12:37:26.341Z,10.20
2018-01-23T12:38:26.309Z,10.35
2018-01-23T12:40:19.134Z,10.33
2018-01-23T12:41:19.163Z,10.26
2018-01-23T12:43:12.328Z,10.20
2018-01-23T12:44:12.191Z,10.31
2018-01-23T12:46:05.177Z,10.42
2018-01-23T12:47:05.121Z,10.38
2018-01-23T12:48:58.104Z,10.38
2018-01-23T12:49:58.071Z,10.31
2018-01-23T12:51:50.894Z,10.26
2018-01-23T12:52:50.840Z,10.22
2018-01-23T12:54:43.869Z,10.13
2018-01-23T12:55:43.805Z,10.15
2018-01-23T12:57:36.840Z,10.17
2018-01-23T12:58:36.802Z,10.20
2018-01-23T13:00:30.032Z,10.23
2018-01-23T13:01:29.902Z,10.28
2018-01-23T13:03:22.741Z,10.22
2018-01-23T13:04:22.672Z,10.42
2018-01-23T13:06:15.680Z,10.42
2018-01-23T13:07:15.726Z,10.49
2018-01-23T13:09:08.729Z,10.72
2018-01-23T13:10:08.659Z,10.69
2018-01-23T13:12:01.561Z,10.64
2018-01-23T13:13:01.446Z,10.82
2018-01-23T13:14:54.404Z,10.99
2018-01-23T13:15:54.367Z,10.99
2018-01-23T13:17:47.400Z,11.12
2018-01-23T13:18:47.356Z,11.10
2018-01-23T13:20:40.172Z,11.30
2018-01-23T13:21:40.151Z,11.41
2018-01-23T13:23:33.164Z,11.47
2018-01-23T13:24:33.127Z,11.37
2018-01-23T13:26:26.072Z,11.59
2018-01-23T13:27:26.109Z,11.72
2018-01-23T13:29:19.295Z,12.07
2018-01-23T13:30:19.136Z,12.17
2018-01-23T13:32:12.127Z,12.54
2018-01-23T13:33:12.101Z,12.40
2018-01-23T13:35:04.920Z,12.21
2018-01-23T13:36:04.867Z,12.18
2018-01-23T13:37:58.130Z,12.27
2018-01-23T13:38:58.009Z,12.15
2018-01-23T13:40:51.012Z,12.27
2018-01-23T13:41:50.958Z,12.39
2018-01-23T13:43:43.962Z,12.40
2018-01-23T13:44:43.912Z,12.22
2018-01-23T13:46:36.895Z,12.25
2018-01-23T13:47:36.745Z,12.12
2018-01-23T13:49:29.736Z,12.15
2018-01-23T13:50:29.675Z,12.18
2018-01-23T13:52:22.478Z,12.17
2018-01-23T13:53:22.450Z,12.18
2018-01-23T13:55:15.446Z,11.77
2018-01-23T13:56:15.391Z,11.65
2018-01-23T13:58:08.475Z,11.52
2018-01-23T13:59:08.433Z,11.47
2018-01-23T14:01:01.406Z,11.90
2018-01-23T14:02:01.522Z,11.99
2018-01-23T14:03:54.457Z,11.75
2018-01-23T14:04:54.426Z,11.95
2018-01-23T14:06:47.421Z,12.04
2018-01-23T14:07:47.366Z,12.21
2018-01-23T14:09:40.354Z,12.55
2018-01-23T14:10:40.322Z,12.43
2018-01-23T14:12:33.144Z,12.50
2018-01-23T14:13:33.105Z,12.17
2018-01-23T14:15:25.933Z,12.31
2018-01-23T14:16:25.880Z,12.29
2018-01-23T14:18:18.871Z,12.40
2018-01-23T14:19:18.820Z,12.37
2018-01-23T14:21:11.778Z,12.53
2018-01-23T14:22:11.805Z,12.39
2018-01-23T14:24:05.022Z,12.37
2018-01-23T14:25:04.890Z,12.29
2018-01-23T14:26:57.908Z,12.31
2018-01-23T14:27:57.878Z,12.22
2018-01-23T14:29:50.841Z,12.07
2018-01-23T14:30:50.782Z,12.13
2018-01-23T14:32:43.770Z,11.97
2018-01-23T14:33:43.651Z,11.87
2018-01-23T14:35:36.517Z,11.84
2018-01-23T14:36:36.425Z,11.60
2018-01-23T14:38:29.451Z,11.57
2018-01-23T14:39:29.531Z,11.51
2018-01-23T14:41:22.425Z,11.45
2018-01-23T14:42:22.437Z,11.59
2018-01-23T14:44:15.416Z,11.37
2018-01-23T14:45:15.337Z,11.41
2018-01-23T14:47:08.301Z,11.22
2018-01-23T14:48:08.289Z,11.23
2018-01-23T14:50:01.086Z,11.19
2018-01-23T14:51:01.041Z,11.18
2018-01-23T14:52:54.245Z,11.18
2018-01-23T14:53:54.190Z,11.08
2018-01-23T14:55:47.152Z,11.25
2018-01-23T14:56:47.111Z,11.19
2018-01-23T14:58:40.103Z,11.10
2018-01-23T14:59:40.046Z,10.94
2018-01-23T15:01:33.157Z,11.08
2018-01-23T15:02:33.110Z,11.08
2018-01-23T15:04:26.077Z,11.11
2018-01-23T15:05:26.082Z,11.05
2018-01-23T15:07:19.312Z,10.92
2018-01-23T15:08:19.132Z,10.74
2018-01-23T15:10:12.101Z,10.90
2018-01-23T15:11:12.048Z,10.64
2018-01-23T15:13:05.035Z,10.67
2018-01-23T15:14:05.001Z,10.69
2018-01-23T15:15:58.152Z,10.56
2018-01-23T15:16:58.091Z,10.57
2018-01-23T15:18:51.087Z,10.56
2018-01-23T15:19:51.027Z,10.44
2018-01-23T15:21:43.947Z,10.33
2018-01-23T15:22:43.846Z,10.35
2018-01-23T15:24:37.059Z,10.38
2018-01-23T15:25:36.933Z,10.41
2018-01-23T15:27:29.921Z,10.38
2018-01-23T15:28:29.882Z,10.28
2018-01-23T15:30:22.852Z,10.35
2018-01-23T15:31:22.813Z,10.31
2018-01-23T15:33:15.728Z,10.34
2018-01-23T15:34:15.631Z,10.26
2018-01-23T15:36:08.613Z,10.26
2018-01-23T15:37:08.601Z,10.25
2018-01-23T15:39:01.513Z,10.26
2018-01-23T15:40:01.498Z,10.20
2018-01-23T15:41:54.773Z,10.25
2018-01-23T15:42:54.579Z,10.16
2018-01-23T15:44:48.355Z,10.22
2018-01-23T15:45:48.217Z,10.20
2018-01-23T15:47:57.062Z,10.22
2018-01-23T15:50:51.584Z,10.25
2018-01-23T15:51:52.513Z,10.25
2018-01-23T15:53:47.363Z,10.19
2018-01-23T15:54:45.772Z,10.15
2018-01-23T15:56:39.534Z,10.13
2018-01-23T15:57:42.239Z,10.12
2018-01-23T15:59:32.961Z,10.15
2018-01-23T16:00:32.658Z,10.10
2018-01-23T16:02:25.812Z,10.09
2018-01-23T16:03:25.638Z,10.02
2018-01-23T16:05:20.423Z,10.07
2018-01-23T16:06:19.073Z,10.09
2018-01-23T16:09:46.539Z,9.94
2018-01-23T16:10:47.323Z,9.97
2018-01-23T16:12:47.813Z,9.97
2018-01-23T16:13:39.944Z,10.02
2018-01-23T16:15:36.032Z,9.97
2018-01-23T16:16:36.023Z,9.94
2018-01-23T16:18:29.406Z,9.92
2018-01-23T16:19:29.917Z,9.94
2018-01-23T16:21:22.986Z,9.87
2018-01-23T16:22:23.513Z,9.94
2018-01-23T16:24:20.807Z,9.89
2018-01-23T16:25:20.628Z,9.79
2018-01-23T16:27:15.337Z,9.91
2018-01-23T16:28:15.172Z,9.86
2018-01-23T16:30:09.832Z,9.87
2018-01-23T16:31:09.736Z,9.82
2018-01-23T16:33:04.354Z,9.94
2018-01-23T16:34:04.255Z,9.87
2018-01-23T16:36:00.139Z,9.95
2018-01-23T16:37:00.131Z,9.97
2018-01-23T16:38:53.570Z,9.95
2018-01-23T16:39:54.527Z,9.94
2018-01-23T16:41:47.026Z,9.95
2018-01-23T16:42:46.863Z,9.91
2018-01-23T16:44:40.772Z,9.95
2018-01-23T16:45:40.349Z,9.95
2018-01-23T16:47:37.431Z,9.91
2018-01-23T16:50:03.190Z,9.84
2018-01-23T16:51:00.864Z,9.89
2018-01-23T16:52:48.079Z,9.84
2018-01-23T16:53:48.781Z,9.86
2018-01-23T16:55:48.899Z,9.91
2018-01-23T16:56:48.388Z,9.82
2018-01-23T16:58:50.758Z,9.79
2018-01-23T16:59:43.687Z,9.89
2018-01-23T17:01:36.663Z,9.89
2018-01-23T17:02:39.299Z,9.84
2018-01-23T17:04:30.552Z,9.91
2018-01-23T17:05:29.426Z,9.84
2018-01-23T17:07:22.869Z,9.82
2018-01-23T17:08:22.733Z,9.82
2018-01-23T17:10:19.716Z,9.89
2018-01-23T17:11:18.619Z,9.84
2018-01-23T17:13:13.072Z,9.83
2018-01-23T17:14:15.556Z,9.82
2018-01-23T17:16:13.501Z,9.82
2018-01-23T17:17:13.426Z,9.92
2018-01-23T17:19:06.918Z,9.89
2018-01-23T17:20:06.742Z,9.82
2018-01-23T17:22:02.658Z,9.92
2018-01-23T17:22:59.748Z,9.87
2018-01-23T17:24:52.827Z,9.98
2018-01-23T17:25:52.788Z,9.95
2018-01-23T17:27:49.692Z,9.94
2018-01-23T17:30:02.554Z,9.84
2018-01-23T17:31:03.173Z,9.97
2018-01-23T17:32:55.911Z,9.94
2018-01-23T17:33:55.813Z,9.97
2018-01-23T17:35:49.668Z,9.91
2018-01-23T17:36:48.758Z,9.97
2018-01-23T17:38:43.227Z,9.99
2018-01-23T17:40:56.780Z,10.09
2018-01-23T17:41:56.519Z,10.12
2018-01-23T17:43:49.936Z,10.04
2018-01-23T17:44:52.432Z,10.09
2018-01-23T17:46:44.303Z,10.04
2018-01-23T17:47:44.221Z,10.07
2018-01-23T17:49:39.144Z,10.07
2018-01-23T17:50:38.637Z,10.02
2018-01-23T17:52:43.104Z,10.20
2018-01-23T17:53:43.049Z,10.23
2018-01-23T17:55:36.050Z,10.19
2018-01-23T17:56:35.997Z,10.20
2018-01-23T17:58:28.849Z,10.20
2018-01-23T17:59:28.797Z,10.16
2018-01-23T18:01:21.728Z,10.16
2018-01-23T18:02:21.558Z,10.22
2018-01-23T18:04:14.535Z,10.12
2018-01-23T18:05:14.478Z,10.12
2018-01-23T18:07:07.447Z,10.05
2018-01-23T18:08:07.404Z,9.99
2018-01-23T18:10:00.641Z,10.02
2018-01-23T18:11:00.516Z,9.95
2018-01-23T18:12:53.488Z,9.98
2018-01-23T18:13:53.440Z,9.97
2018-01-23T18:15:46.403Z,9.95
2018-01-23T18:16:46.361Z,9.89
2018-01-23T18:18:39.207Z,9.98
2018-01-23T18:19:39.205Z,9.92
2018-01-23T18:21:32.093Z,9.89
2018-01-23T18:22:32.060Z,9.87
2018-01-23T18:24:24.877Z,9.91
2018-01-23T18:25:24.838Z,9.84
2018-01-23T18:27:17.784Z,9.77
2018-01-23T18:28:17.772Z,9.86
2018-01-23T18:30:10.558Z,9.92
2018-01-23T18:31:10.505Z,9.99
2018-01-23T18:33:03.453Z,9.91
2018-01-23T18:34:03.383Z,9.91
2018-01-23T18:35:56.368Z,9.94
2018-01-23T18:36:56.304Z,9.98
2018-01-23T18:38:49.325Z,9.94
2018-01-23T18:39:49.264Z,9.87
2018-01-23T18:41:42.089Z,9.94
2018-01-23T18:42:42.064Z,9.94
2018-01-23T18:44:35.046Z,9.94
2018-01-23T18:45:34.997Z,9.95
2018-01-23T18:47:27.991Z,9.95
2018-01-23T18:48:27.952Z,9.94
2018-01-23T18:50:20.925Z,9.91
2018-01-23T18:51:20.855Z,9.94
2018-01-23T18:53:13.920Z,9.95
2018-01-23T18:54:13.876Z,9.91
2018-01-23T18:56:06.848Z,9.98
2018-01-23T18:57:06.817Z,9.91
2018-01-23T18:58:59.752Z,10.04
2018-01-23T18:59:59.715Z,10.05
2018-01-23T19:01:52.702Z,10.02
2018-01-23T19:02:52.523Z,10.05
2018-01-23T19:04:45.503Z,9.94
2018-01-23T19:05:45.446Z,9.92
2018-01-23T19:07:38.412Z,10.04
2018-01-23T19:08:38.441Z,9.94