createdAt,value
2018-01-27T00:00:06.452Z,0.00
2018-01-27T00:01:06.447Z,0.00
2018-01-27T00:02:06.452Z,0.00
2018-01-27T00:03:06.448Z,0.00
2018-01-27T00:04:06.437Z,0.00
2018-01-27T00:05:06.433Z,0.00
2018-01-27T00:06:06.430Z,0.00
2018-01-27T00:07:06.432Z,0.00
2018-01-27T00:08:06.438Z,0.00
2018-01-27T00:09:06.422Z,0.00
2018-01-27T00:10:06.422Z,0.00
2018-01-27T00:11:06.401Z,0.00
2018-01-27T00:12:06.403Z,0.00
2018-01-27T00:13:06.397Z,0.00
2018-01-27T00:14:06.404Z,0.00
2018-01-27T00:15:06.396Z,0.00
2018-01-27T00:16:06.393Z,0.00
2018-01-27T00:17:06.388Z,0.00
2018-01-27T00:18:06.378Z,0.00
2018-01-27T00:19:06.375Z,0.00
2018-01-27T00:20:06.382Z,0.00
2018-01-27T00:21:06.372Z,0.00
2018-01-27T00:22:06.373Z,0.00
2018-01-27T00:23:06.358Z,0.00
2018-01-27T00:24:06.347Z,0.00
2018-01-27T00:25:06.349Z,0.00
2018-01-27T00:26:06.357Z,0.00
2018-01-27T00:27:06.338Z,0.00
2018-01-27T00:28:06.337Z,0.00
2018-01-27T00:29:06.332Z,0.00
2018-01-27T00:30:06.319Z,0.00
2018-01-27T00:31:06.324Z,0.00
2018-01-27T00:32:06.329Z,0.00
2018-01-27T00:33:06.306Z,0.00
2018-01-27T00:34:06.307Z,0.00
2018-01-27T00:35:06.316Z,0.00
2018-01-27T00:36:06.295Z,0.00
2018-01-27T00:37:06.303Z,0.00
2018-01-27T00:38:06.299Z,0.00
2018-01-27T00:39:06.299Z,0.00
2018-01-27T00:40:06.275Z,0.00
2018-01-27T00:41:06.289Z,0.00
2018-01-27T00:42:06.275Z,0.00
2018-01-27T00:43:06.272Z,0.00
2018-01-27T00:44:06.271Z,0.00
2018-01-27T00:45:06.253Z,0.00
2018-01-27T00:46:06.280Z,0.00
2018-01-27T00:47:06.252Z,0.00
2018-01-27T00:48:06.254Z,0.00
2018-01-27T00:49:06.267Z,0.00
2018-01-27T00:50:06.239Z,0.00
2018-01-27T00:51:06.247Z,0.00
2018-01-27T00:52:06.236Z,0.00
2018-01-27T00:53:06.235Z,0.00
2018-01-27T00:54:06.227Z,0.00
2018-01-27T00:55:06.232Z,0.00
2018-01-27T00:56:06.214Z,0.00
2018-01-27T00:57:06.215Z,0.00
2018-01-27T00:58:06.211Z,0.00
2018-01-27T00:59:06.219Z,0.00
2018-01-27T01:00:06.209Z,0.00
2018-01-27T01:01:06.198Z,0.00
2018-01-27T01:02:06.198Z,0.00
2018-01-27T01:03:06.189Z,0.00
2018-01-27T01:04:06.182Z,0.00
2018-01-27T01:05:06.182Z,0.00
2018-01-27T01:06:06.175Z,0.00
2018-01-27T01:07:06.169Z,0.00
2018-01-27T01:08:06.166Z,0.00
2018-01-27T01:09:06.170Z,0.00
2018-01-27T01:10:06.164Z,0.00
2018-01-27T01:11:06.149Z,0.00
2018-01-27T01:12:06.145Z,0.00
2018-01-27T01:13:06.153Z,0.00
2018-01-27T01:14:06.139Z,0.00
2018-01-27T01:15:06.147Z,0.00
2018-01-27T01:16:06.133Z,0.00
2018-01-27T01:17:06.139Z,0.00
2018-01-27T01:18:06.122Z,0.00
2018-01-27T01:19:06.118Z,0.00
2018-01-27T01:20:06.113Z,0.00
2018-01-27T01:21:06.110Z,0.00
2018-01-27T01:22:06.113Z,0.00
2018-01-27T01:23:06.102Z,0.00
2018-01-27T01:24:06.101Z,0.00
2018-01-27T01:25:06.109Z,0.00
2018-01-27T01:26:06.095Z,0.00
2018-01-27T01:27:06.094Z,0.00
2018-01-27T01:28:06.082Z,0.00
2018-01-27T01:29:06.083Z,0.00
2018-01-27T01:30:06.075Z,0.00
2018-01-27T01:31:06.069Z,0.00
2018-01-27T01:32:06.066Z,0.00
2018-01-27T01:33:06.068Z,0.00
2018-01-27T01:34:06.055Z,0.00
2018-01-27T01:35:06.057Z,0.00
2018-01-27T01:36:06.054Z,0.00
2018-01-27T01:37:06.050Z,0.00
2018-01-27T01:38:06.040Z,0.00
2018-01-27T01:39:06.029Z,0.00
2018-01-27T01:40:06.053Z,0.00
2018-01-27T01:41:06.033Z,0.00
2018-01-27T01:42:06.033Z,0.00
2018-01-27T01:43:06.018Z,0.00
2018-01-27T01:44:06.013Z,0.00
2018-01-27T01:45:06.018Z,0.00
2018-01-27T01:46:06.010Z,0.00
2018-01-27T01:47:06.015Z,0.00
2018-01-27T01:48:06.009Z,0.00
2018-01-27T01:49:05.993Z,0.00
2018-01-27T01:50:06.000Z,0.00
2018-01-27T01:51:05.979Z,0.00
2018-01-27T01:52:05.974Z,0.00
2018-01-27T01:53:05.981Z,0.00
2018-01-27T01:54:05.980Z,0.00
2018-01-27T01:55:05.965Z,0.00
2018-01-27T01:56:05.963Z,0.00
2018-01-27T01:57:05.964Z,0.00
2018-01-27T01:58:05.975Z,0.00
2018-01-27T01:59:05.948Z,0.00
2018-01-27T02:00:05.950Z,0.00
2018-01-27T02:01:05.941Z,0.00
2018-01-27T02:02:05.935Z,0.00
2018-01-27T02:03:05.935Z,0.00
2018-01-27T02:04:05.930Z,0.00
2018-01-27T02:05:05.945Z,0.00
2018-01-27T02:06:05.923Z,0.00
2018-01-27T02:07:05.921Z,0.00
2018-01-27T02:08:05.905Z,0.00
2018-01-27T02:09:05.913Z,0.00
2018-01-27T02:10:05.911Z,0.00
2018-01-27T02:11:05.898Z,0.00
2018-01-27T02:12:05.895Z,0.00
2018-01-27T02:13:05.894Z,0.00
2018-01-27T02:14:05.893Z,0.00
2018-01-27T02:15:05.871Z,0.00
2018-01-27T02:16:05.874Z,0.00
2018-01-27T02:17:05.871Z,0.00
2018-01-27T02:18:05.871Z,0.00
2018-01-27T02:19:05.866Z,0.00
2018-01-27T02:20:05.862Z,0.00
2018-01-27T02:21:05.853Z,0.00
2018-01-27T02:22:05.851Z,0.00
2018-01-27T02:23:05.840Z,0.00
2018-01-27T02:24:05.846Z,0.00
2018-01-27T02:25:05.844Z,0.00
2018-01-27T02:26:05.845Z,0.00
2018-01-27T02:27:05.830Z,0.00
2018-01-27T02:28:05.835Z,0.00
2018-01-27T02:29:05.819Z,0.00
2018-01-27T02:30:05.813Z,0.00
2018-01-27T02:31:05.806Z,0.00
2018-01-27T02:32:06.121Z,0.00
2018-01-27T02:33:05.805Z,0.00
2018-01-27T02:34:05.810Z,0.00
2018-01-27T02:35:05.805Z,0.00
2018-01-27T02:36:05.801Z,0.00
2018-01-27T02:37:05.780Z,0.00
2018-01-27T02:38:05.786Z,0.00
2018-01-27T02:39:05.789Z,0.00
2018-01-27T02:40:05.776Z,0.00
2018-01-27T02:41:05.775Z,0.00
2018-01-27T02:42:05.770Z,0.00
2018-01-27T02:43:05.757Z,0.00
2018-01-27T02:44:05.761Z,0.00
2018-01-27T02:45:05.754Z,0.00
2018-01-27T02:46:05.756Z,0.00
2018-01-27T02:47:05.759Z,0.00
2018-01-27T02:48:05.750Z,0.00
2018-01-27T02:49:05.740Z,0.00
2018-01-27T02:50:05.734Z,0.00
2018-01-27T02:51:05.726Z,0.00
2018-01-27T02:52:05.732Z,0.00
2018-01-27T02:53:05.720Z,0.00
2018-01-27T02:54:05.718Z,0.00
2018-01-27T02:55:05.706Z,0.00
2018-01-27T02:56:05.708Z,0.00
2018-01-27T02:57:05.703Z,0.00
2018-01-27T02:58:05.719Z,0.00
2018-01-27T02:59:05.696Z,0.00
2018-01-27T03:00:05.690Z,0.00
2018-01-27T03:01:05.687Z,0.00
2018-01-27T03:02:05.681Z,0.00
2018-01-27T03:03:05.687Z,0.00
2018-01-27T03:04:05.683Z,0.00
2018-01-27T03:05:05.674Z,0.00
2018-01-27T03:06:05.669Z,0.00
2018-01-27T03:07:05.668Z,0.00
2018-01-27T03:08:05.661Z,0.00
2018-01-27T03:09:05.648Z,0.00
2018-01-27T03:10:05.647Z,0.00
2018-01-27T03:11:05.636Z,0.00
2018-01-27T03:12:05.637Z,0.00
2018-01-27T03:13:05.675Z,0.00
2018-01-27T03:14:05.633Z,0.00
2018-01-27T03:15:05.631Z,0.00
2018-01-27T03:16:05.620Z,0.00
2018-01-27T03:17:05.610Z,0.00
2018-01-27T03:18:05.612Z,0.00
2018-01-27T03:19:05.611Z,0.00
2018-01-27T03:20:05.608Z,0.00
2018-01-27T03:21:05.603Z,0.00
2018-01-27T03:22:05.594Z,0.00
2018-01-27T03:23:05.597Z,0.00
2018-01-27T03:24:05.582Z,0.00
2018-01-27T03:25:05.577Z,0.00
2018-01-27T03:26:05.580Z,0.00
2018-01-27T03:27:05.576Z,0.00
2018-01-27T03:28:05.567Z,0.00
2018-01-27T03:29:05.566Z,0.00
2018-01-27T03:30:05.565Z,0.00
2018-01-27T03:31:05.562Z,0.00
2018-01-27T03:32:05.552Z,0.00
2018-01-27T03:33:05.550Z,0.00
2018-01-27T03:34:05.550Z,0.00
2018-01-27T03:35:05.541Z,0.00
2018-01-27T03:36:05.537Z,0.00
2018-01-27T03:37:05.540Z,0.00
2018-01-27T03:38:05.530Z,0.00
2018-01-27T03:39:05.530Z,0.00
2018-01-27T03:40:05.521Z,0.00
2018-01-27T03:41:05.520Z,0.00
2018-01-27T03:42:05.520Z,0.00
2018-01-27T03:43:05.507Z,0.00
2018-01-27T03:44:05.501Z,0.00
2018-01-27T03:45:05.495Z,0.00
2018-01-27T03:46:05.502Z,0.00
2018-01-27T03:47:05.488Z,0.00
2018-01-27T03:48:05.482Z,0.00
2018-01-27T03:49:05.485Z,0.00
2018-01-27T03:50:05.477Z,0.00
2018-01-27T03:51:05.476Z,0.00
2018-01-27T03:52:05.481Z,0.00
2018-01-27T03:53:05.472Z,0.00
2018-01-27T03:54:05.465Z,0.00
2018-01-27T03:55:05.460Z,0.00
2018-01-27T03:56:05.450Z,0.00
2018-01-27T03:57:05.450Z,0.00
2018-01-27T03:58:05.450Z,0.00
2018-01-27T03:59:05.446Z,0.00
2018-01-27T04:00:05.440Z,0.00
2018-01-27T04:01:05.433Z,0.00
2018-01-27T04:02:05.426Z,0.00
2018-01-27T04:03:05.432Z,0.00
2018-01-27T04:04:05.416Z,0.00
2018-01-27T04:05:05.420Z,0.00
2018-01-27T04:06:05.415Z,0.00
2018-01-27T04:07:05.421Z,0.00
2018-01-27T04:08:05.401Z,0.00
2018-01-27T04:09:05.403Z,0.00
2018-01-27T04:10:05.396Z,0.00
2018-01-27T04:11:05.418Z,0.00
2018-01-27T04:12:05.391Z,0.00
2018-01-27T04:13:05.386Z,0.00
2018-01-27T04:14:05.377Z,0.00
2018-01-27T04:15:05.382Z,0.00
2018-01-27T04:16:05.371Z,0.00
2018-01-27T04:17:05.367Z,0.00
2018-01-27T04:18:05.410Z,0.00
2018-01-27T04:19:05.359Z,0.00
2018-01-27T04:20:05.357Z,0.00
2018-01-27T04:21:05.362Z,0.00
2018-01-27T04:22:05.342Z,0.00
2018-01-27T04:23:05.330Z,0.00
2018-01-27T04:24:05.353Z,0.00
2018-01-27T04:25:05.333Z,0.00
2018-01-27T04:26:05.327Z,0.00
2018-01-27T04:27:05.322Z,0.00
2018-01-27T04:28:05.321Z,0.00
2018-01-27T04:29:05.317Z,0.00
2018-01-27T04:30:05.307Z,0.00
2018-01-27T04:31:05.306Z,0.00
2018-01-27T04:32:05.309Z,0.00
2018-01-27T04:33:05.296Z,0.00
2018-01-27T04:34:05.297Z,0.00
2018-01-27T04:35:05.301Z,0.00
2018-01-27T04:36:05.292Z,0.00
2018-01-27T04:37:05.293Z,0.00
2018-01-27T04:38:05.274Z,0.00
2018-01-27T04:39:05.284Z,0.00
2018-01-27T04:40:05.269Z,0.00
2018-01-27T04:41:05.262Z,0.00
2018-01-27T04:42:05.262Z,0.00
2018-01-27T04:43:05.256Z,0.00
2018-01-27T04:44:05.246Z,0.00
2018-01-27T04:45:05.239Z,0.00
2018-01-27T04:46:05.254Z,0.00
2018-01-27T04:47:05.233Z,0.00
2018-01-27T04:48:05.232Z,0.00
2018-01-27T04:49:05.224Z,0.00
2018-01-27T04:50:05.226Z,0.00
2018-01-27T04:51:05.225Z,0.00
2018-01-27T04:52:05.214Z,0.00
2018-01-27T04:53:05.202Z,0.00
2018-01-27T04:54:05.204Z,0.00
2018-01-27T04:55:05.197Z,0.00
2018-01-27T04:56:05.200Z,0.00
2018-01-27T04:57:05.206Z,0.00
2018-01-27T04:58:05.196Z,0.00
2018-01-27T04:59:05.188Z,0.00
2018-01-27T05:00:05.170Z,0.00
2018-01-27T05:01:05.185Z,0.00
2018-01-27T05:02:05.163Z,0.00
2018-01-27T05:03:05.176Z,0.00
2018-01-27T05:04:05.164Z,0.00
2018-01-27T05:05:05.170Z,0.00
2018-01-27T05:06:05.156Z,0.00
2018-01-27T05:07:05.149Z,0.00
2018-01-27T05:08:05.154Z,0.00
2018-01-27T05:09:05.138Z,0.00
2018-01-27T05:10:05.133Z,0.00
2018-01-27T05:11:05.142Z,0.00
2018-01-27T05:12:05.133Z,0.00
2018-01-27T05:13:05.118Z,0.00
2018-01-27T05:14:05.129Z,0.00
2018-01-27T05:15:05.114Z,0.00
2018-01-27T05:16:05.107Z,0.00
2018-01-27T05:17:05.114Z,0.00
2018-01-27T05:18:05.101Z,0.00
2018-01-27T05:19:05.105Z,0.00
2018-01-27T05:20:05.114Z,0.00
2018-01-27T05:21:05.097Z,0.00
2018-01-27T05:22:05.089Z,0.00
2018-01-27T05:23:05.094Z,0.00
2018-01-27T05:24:05.079Z,0.00
2018-01-27T05:25:05.079Z,0.00
2018-01-27T05:26:05.069Z,0.00
2018-01-27T05:27:05.062Z,0.00
2018-01-27T05:28:05.067Z,0.00
2018-01-27T05:29:05.055Z,0.00
2018-01-27T05:30:05.058Z,0.00
2018-01-27T05:31:05.060Z,0.00
2018-01-27T05:32:05.048Z,0.00
2018-01-27T05:33:05.045Z,0.00
2018-01-27T05:34:05.029Z,0.00
2018-01-27T05:35:05.040Z,0.00
2018-01-27T05:36:05.030Z,0.00
2018-01-27T05:37:05.018Z,0.00
2018-01-27T05:38:05.017Z,0.00
2018-01-27T05:39:05.013Z,0.00
2018-01-27T05:40:05.014Z,0.00
2018-01-27T05:41:05.004Z,0.00
2018-01-27T05:42:04.998Z,0.00
2018-01-27T05:43:04.994Z,0.00
2018-01-27T05:44:04.997Z,0.00
2018-01-27T05:45:04.992Z,0.00
2018-01-27T05:46:04.984Z,0.00
2018-01-27T05:47:04.988Z,0.00
2018-01-27T05:48:04.985Z,0.00
2018-01-27T05:49:04.973Z,0.00
2018-01-27T05:50:04.976Z,0.00
2018-01-27T05:51:04.969Z,0.00
2018-01-27T05:52:04.962Z,0.00
2018-01-27T05:53:04.950Z,0.00
2018-01-27T05:54:04.955Z,0.00
2018-01-27T05:55:04.942Z,0.00
2018-01-27T05:56:04.962Z,0.00
2018-01-27T05:57:04.940Z,0.00
2018-01-27T05:58:04.943Z,0.00
2018-01-27T05:59:04.935Z,0.00
2018-01-27T06:00:04.923Z,0.00
2018-01-27T06:01:04.910Z,0.00
2018-01-27T06:02:04.913Z,0.00
2018-01-27T06:03:04.911Z,0.00
2018-01-27T06:04:04.909Z,0.00
2018-01-27T06:05:04.910Z,0.00
2018-01-27T06:06:04.898Z,0.00
2018-01-27T06:07:04.901Z,0.00
2018-01-27T06:08:04.888Z,0.00
2018-01-27T06:09:04.889Z,0.00
2018-01-27T06:10:04.885Z,0.00
2018-01-27T06:11:04.883Z,0.00
2018-01-27T06:12:04.878Z,0.00
2018-01-27T06:13:04.864Z,0.00
2018-01-27T06:14:04.869Z,0.00
2018-01-27T06:15:04.864Z,0.00
2018-01-27T06:16:04.865Z,0.00
2018-01-27T06:17:04.858Z,0.00
2018-01-27T06:18:04.849Z,0.00
2018-01-27T06:19:04.841Z,0.00
2018-01-27T06:20:04.850Z,0.00
2018-01-27T06:21:04.840Z,0.00
2018-01-27T06:22:04.843Z,0.00
2018-01-27T06:23:04.824Z,0.00
2018-01-27T06:24:04.824Z,0.00
2018-01-27T06:25:04.829Z,0.00
2018-01-27T06:26:04.819Z,0.00
2018-01-27T06:27:04.819Z,0.00
2018-01-27T06:28:04.808Z,0.00
2018-01-27T06:29:04.809Z,0.00
2018-01-27T06:30:04.800Z,0.00
2018-01-27T06:31:04.800Z,0.00
2018-01-27T06:32:04.785Z,0.00
2018-01-27T06:33:04.793Z,0.00
2018-01-27T06:34:04.781Z,0.00
2018-01-27T06:35:04.783Z,0.00
2018-01-27T06:36:04.769Z,0.00
2018-01-27T06:37:04.765Z,0.00
2018-01-27T06:38:04.768Z,0.00
2018-01-27T06:39:04.769Z,0.00
2018-01-27T06:40:04.762Z,0.00
2018-01-27T06:41:04.759Z,0.00
2018-01-27T06:42:04.748Z,0.00
2018-01-27T06:43:04.745Z,0.00
2018-01-27T06:44:04.744Z,0.00
2018-01-27T06:45:04.733Z,0.00
2018-01-27T06:46:04.745Z,0.00
2018-01-27T06:47:04.741Z,0.00
2018-01-27T06:48:04.726Z,0.00
2018-01-27T06:49:04.714Z,0.00
2018-01-27T06:50:04.714Z,0.00
2018-01-27T06:51:04.706Z,0.00
2018-01-27T06:52:04.708Z,0.00
2018-01-27T06:53:04.708Z,0.00
2018-01-27T06:54:04.696Z,0.00
2018-01-27T06:55:04.712Z,0.00
2018-01-27T06:56:04.689Z,0.00
2018-01-27T06:57:04.684Z,0.00
2018-01-27T06:58:04.676Z,0.00
2018-01-27T06:59:04.680Z,0.00
2018-01-27T07:00:04.680Z,0.00
2018-01-27T07:01:04.661Z,0.00
2018-01-27T07:02:04.665Z,0.00
2018-01-27T07:03:04.659Z,0.00
2018-01-27T07:04:04.646Z,0.00
2018-01-27T07:05:04.649Z,0.00
2018-01-27T07:06:04.644Z,0.00
2018-01-27T07:07:04.653Z,0.00
2018-01-27T07:08:04.645Z,0.00
2018-01-27T07:09:04.641Z,0.00
2018-01-27T07:10:04.630Z,0.00
2018-01-27T07:11:04.630Z,0.00
2018-01-27T07:12:04.619Z,0.00
2018-01-27T07:13:04.624Z,0.00
2018-01-27T07:14:04.626Z,0.00
2018-01-27T07:15:04.638Z,0.00
2018-01-27T07:16:04.602Z,0.00
2018-01-27T07:17:04.655Z,0.00
2018-01-27T07:18:04.612Z,0.00
2018-01-27T07:19:04.606Z,0.00
2018-01-27T07:20:04.581Z,0.00
2018-01-27T07:21:04.583Z,0.00
2018-01-27T07:22:04.575Z,0.00
2018-01-27T07:23:04.574Z,0.00
2018-01-27T07:24:04.571Z,0.00
2018-01-27T07:25:04.568Z,0.00
2018-01-27T07:26:04.560Z,0.00
2018-01-27T07:27:04.567Z,0.00
2018-01-27T07:28:04.551Z,0.00
2018-01-27T07:29:04.546Z,0.00
2018-01-27T07:30:04.547Z,0.00
2018-01-27T07:31:04.542Z,0.00
2018-01-27T07:32:04.526Z,0.00
2018-01-27T07:33:04.529Z,0.00
2018-01-27T07:34:04.529Z,0.00
2018-01-27T07:35:04.527Z,0.00
2018-01-27T07:36:04.531Z,0.00
2018-01-27T07:37:05.225Z,0.00
2018-01-27T07:38:04.517Z,4.00
2018-01-27T07:39:04.522Z,4.00
2018-01-27T07:40:04.505Z,4.00
2018-01-27T07:41:04.505Z,4.00
2018-01-27T07:42:04.491Z,4.00
2018-01-27T07:43:04.489Z,4.00
2018-01-27T07:44:04.490Z,4.00
2018-01-27T07:45:04.490Z,4.00
2018-01-27T07:46:04.482Z,4.00
2018-01-27T07:47:04.476Z,4.00
2018-01-27T07:48:04.512Z,4.00
2018-01-27T07:49:04.467Z,4.00
2018-01-27T07:50:04.460Z,0.00
2018-01-27T07:51:04.455Z,0.00
2018-01-27T07:52:04.451Z,0.00
2018-01-27T07:53:04.467Z,0.00
2018-01-27T07:54:04.465Z,0.00
2018-01-27T07:55:04.445Z,0.00
2018-01-27T07:56:04.438Z,4.00
2018-01-27T07:57:04.437Z,4.00
2018-01-27T07:58:04.425Z,4.00
2018-01-27T07:59:04.425Z,4.00
2018-01-27T08:00:04.415Z,4.00
2018-01-27T08:01:04.406Z,0.00
2018-01-27T08:02:04.420Z,4.00
2018-01-27T08:03:04.401Z,4.00
2018-01-27T08:04:04.400Z,4.00
2018-01-27T08:05:04.398Z,4.00
2018-01-27T08:06:04.391Z,4.00
2018-01-27T08:07:04.402Z,4.00
2018-01-27T08:08:04.391Z,4.00
2018-01-27T08:09:04.382Z,8.00
2018-01-27T08:10:04.363Z,4.00
2018-01-27T08:11:04.366Z,4.00
2018-01-27T08:12:04.357Z,4.00
2018-01-27T08:13:04.377Z,4.00
2018-01-27T08:14:04.351Z,4.00
2018-01-27T08:15:04.356Z,8.00
2018-01-27T08:16:04.351Z,8.00
2018-01-27T08:17:04.336Z,4.00
2018-01-27T08:18:04.357Z,4.00
2018-01-27T08:19:04.335Z,8.00
2018-01-27T08:20:04.336Z,4.00
2018-01-27T08:21:04.331Z,8.00
2018-01-27T08:22:04.324Z,8.00
2018-01-27T08:23:04.318Z,8.00
2018-01-27T08:24:04.353Z,8.00
2018-01-27T08:25:04.312Z,8.00
2018-01-27T08:26:04.309Z,12.00
2018-01-27T08:27:04.324Z,16.00
2018-01-27T08:28:04.306Z,16.00
2018-01-27T08:29:04.301Z,16.00
2018-01-27T08:30:04.288Z,20.00
2018-01-27T08:31:04.293Z,20.00
2018-01-27T08:32:04.278Z,28.00
2018-01-27T08:33:04.278Z,28.00
2018-01-27T08:34:04.269Z,28.00
2018-01-27T08:35:04.270Z,28.00
2018-01-27T08:36:04.266Z,32.00
2018-01-27T08:37:04.259Z,36.00
2018-01-27T08:38:04.261Z,40.00
2018-01-27T08:39:04.272Z,52.00
2018-01-27T08:40:04.263Z,72.00
2018-01-27T08:41:04.251Z,64.00
2018-01-27T08:42:04.232Z,60.00
2018-01-27T08:43:04.231Z,80.00
2018-01-27T08:44:04.233Z,96.00
2018-01-27T08:45:04.233Z,88.00
2018-01-27T08:46:04.227Z,92.00
2018-01-27T08:47:04.227Z,96.00
2018-01-27T08:48:04.211Z,92.00
2018-01-27T08:49:04.216Z,128.00
2018-01-27T08:50:04.216Z,140.00
2018-01-27T08:51:04.202Z,144.00
2018-01-27T08:52:04.206Z,156.00
2018-01-27T08:53:04.194Z,156.00
2018-01-27T08:54:04.241Z,156.00
2018-01-27T08:55:04.187Z,160.00
2018-01-27T08:56:04.173Z,188.00
2018-01-27T08:57:04.178Z,192.00
2018-01-27T08:58:04.173Z,200.00
2018-01-27T08:59:04.181Z,216.00
2018-01-27T09:00:04.165Z,232.00
2018-01-27T09:01:04.158Z,248.00
2018-01-27T09:02:04.152Z,248.00
2018-01-27T09:03:04.151Z,256.00
2018-01-27T09:04:04.141Z,256.00
2018-01-27T09:05:04.139Z,260.00
2018-01-27T09:06:04.137Z,252.00
2018-01-27T09:07:04.127Z,232.00
2018-01-27T09:08:04.148Z,236.00
2018-01-27T09:09:04.123Z,244.00
2018-01-27T09:10:04.113Z,256.00
2018-01-27T09:11:04.117Z,268.00
2018-01-27T09:12:04.120Z,280.00
2018-01-27T09:13:04.118Z,272.00
2018-01-27T09:14:04.117Z,276.00
2018-01-27T09:15:04.114Z,268.00
2018-01-27T09:16:04.092Z,252.00
2018-01-27T09:17:04.097Z,232.00
2018-01-27T09:18:04.088Z,200.00
2018-01-27T09:19:04.103Z,220.00
2018-01-27T09:20:04.082Z,248.00
2018-01-27T09:21:04.087Z,240.00
2018-01-27T09:22:04.097Z,232.00
2018-01-27T09:23:04.081Z,216.00
2018-01-27T09:24:04.067Z,204.00
2018-01-27T09:25:04.062Z,220.00
2018-01-27T09:26:04.063Z,240.00
2018-01-27T09:27:04.051Z,244.00
2018-01-27T09:28:04.051Z,248.00
2018-01-27T09:29:04.059Z,240.00
2018-01-27T09:30:04.034Z,252.00
2018-01-27T09:31:04.064Z,276.00
2018-01-27T09:32:04.029Z,272.00
2018-01-27T09:33:04.038Z,272.00
2018-01-27T09:34:04.052Z,268.00
2018-01-27T09:35:04.024Z,264.00
2018-01-27T09:36:04.045Z,280.00
2018-01-27T09:37:04.023Z,280.00
2018-01-27T09:38:04.015Z,304.00
2018-01-27T09:39:04.032Z,296.00
2018-01-27T09:40:04.014Z,280.00
2018-01-27T09:41:04.007Z,304.00
2018-01-27T09:42:04.008Z,320.00
2018-01-27T09:43:03.983Z,300.00
2018-01-27T09:44:03.989Z,280.00
2018-01-27T09:45:03.988Z,288.00
2018-01-27T09:46:03.989Z,280.00
2018-01-27T09:47:03.976Z,260.00
2018-01-27T09:48:03.968Z,104.00
2018-01-27T09:49:03.973Z,80.00
2018-01-27T09:50:03.975Z,64.00
2018-01-27T09:51:03.963Z,100.00
2018-01-27T09:52:03.982Z,160.00
2018-01-27T09:53:03.950Z,72.00
2018-01-27T09:54:03.955Z,84.00
2018-01-27T09:55:03.942Z,112.00
2018-01-27T09:56:03.945Z,108.00
2018-01-27T09:57:03.951Z,268.00
2018-01-27T09:58:03.934Z,148.00
2018-01-27T09:59:03.928Z,208.00
2018-01-27T10:00:03.925Z,120.00
2018-01-27T10:01:03.930Z,116.00
2018-01-27T10:02:03.917Z,96.00
2018-01-27T10:03:03.913Z,92.00
2018-01-27T10:04:03.914Z,120.00
2018-01-27T10:05:03.905Z,232.00
2018-01-27T10:06:03.905Z,368.00
2018-01-27T10:07:03.894Z,296.00
2018-01-27T10:08:03.895Z,144.00
2018-01-27T10:09:03.910Z,384.00
2018-01-27T10:10:03.888Z,372.00
2018-01-27T10:11:03.883Z,364.00
2018-01-27T10:12:03.884Z,352.00
2018-01-27T10:13:03.874Z,392.00
2018-01-27T10:14:03.873Z,416.00
2018-01-27T10:15:03.886Z,408.00
2018-01-27T10:16:03.865Z,432.00
2018-01-27T10:17:03.863Z,440.00
2018-01-27T10:18:03.884Z,424.00
2018-01-27T10:19:03.848Z,400.00
2018-01-27T10:20:03.861Z,412.00
2018-01-27T10:21:03.845Z,132.00
2018-01-27T10:22:03.846Z,144.00
2018-01-27T10:23:03.860Z,260.00
2018-01-27T10:24:03.829Z,292.00
2018-01-27T10:25:03.831Z,176.00
2018-01-27T10:26:03.856Z,220.00
2018-01-27T10:27:03.819Z,352.00
2018-01-27T10:28:03.845Z,256.00
2018-01-27T10:29:03.810Z,232.00
2018-01-27T10:30:03.812Z,228.00
2018-01-27T10:31:03.806Z,300.00
2018-01-27T10:32:03.800Z,348.00
2018-01-27T10:33:03.802Z,344.00
2018-01-27T10:34:03.812Z,336.00
2018-01-27T10:35:03.796Z,340.00
2018-01-27T10:36:03.799Z,196.00
2018-01-27T10:37:03.783Z,304.00
2018-01-27T10:38:03.776Z,324.00
2018-01-27T10:39:03.797Z,324.00
2018-01-27T10:40:03.790Z,172.00
2018-01-27T10:41:03.773Z,260.00
2018-01-27T10:42:03.775Z,88.00
2018-01-27T10:43:03.758Z,80.00
2018-01-27T10:44:03.761Z,92.00
2018-01-27T10:45:03.755Z,84.00
2018-01-27T10:46:03.751Z,96.00
2018-01-27T10:47:03.774Z,232.00
2018-01-27T10:48:03.756Z,324.00
2018-01-27T10:49:03.744Z,332.00
2018-01-27T10:50:03.735Z,308.00
2018-01-27T10:51:03.727Z,112.00
2018-01-27T10:52:03.737Z,100.00
2018-01-27T10:53:03.719Z,148.00
2018-01-27T10:54:03.735Z,96.00
2018-01-27T10:55:03.716Z,180.00
2018-01-27T10:56:03.721Z,172.00
2018-01-27T10:57:03.714Z,88.00
2018-01-27T10:58:03.708Z,80.00
2018-01-27T10:59:03.702Z,88.00
2018-01-27T11:00:03.746Z,100.00
2018-01-27T11:01:03.691Z,120.00
2018-01-27T11:02:03.685Z,252.00
2018-01-27T11:03:03.710Z,140.00
2018-01-27T11:04:03.681Z,220.00
2018-01-27T11:05:03.675Z,112.00
2018-01-27T11:06:03.667Z,184.00
2018-01-27T11:07:03.678Z,128.00
2018-01-27T11:08:03.680Z,128.00
2018-01-27T11:09:03.659Z,164.00
2018-01-27T11:10:03.666Z,300.00
2018-01-27T11:11:03.657Z,236.00
2018-01-27T11:12:03.667Z,276.00
2018-01-27T11:13:03.654Z,292.00
2018-01-27T11:14:03.647Z,120.00
2018-01-27T11:15:03.642Z,108.00
2018-01-27T11:16:03.637Z,100.00
2018-01-27T11:17:03.628Z,92.00
2018-01-27T11:18:03.627Z,88.00
2018-01-27T11:19:03.629Z,100.00
2018-01-27T11:20:03.624Z,96.00
2018-01-27T11:21:03.617Z,108.00
2018-01-27T11:22:03.624Z,240.00
2018-01-27T11:23:03.631Z,268.00
2018-01-27T11:24:03.610Z,164.00
2018-01-27T11:25:03.602Z,240.00
2018-01-27T11:26:03.596Z,216.00
2018-01-27T11:27:03.592Z,256.00
2018-01-27T11:28:03.596Z,248.00
2018-01-27T11:29:03.582Z,224.00
2018-01-27T11:30:03.591Z,152.00
2018-01-27T11:31:03.586Z,108.00
2018-01-27T11:32:03.587Z,88.00
2018-01-27T11:33:03.577Z,80.00
2018-01-27T11:34:03.580Z,72.00
2018-01-27T11:35:03.583Z,60.00
2018-01-27T11:36:03.582Z,56.00
2018-01-27T11:37:03.562Z,64.00
2018-01-27T11:38:03.559Z,68.00
2018-01-27T11:39:03.571Z,72.00
2018-01-27T11:40:03.549Z,76.00
2018-01-27T11:41:03.543Z,80.00
2018-01-27T11:42:03.542Z,88.00
2018-01-27T11:43:03.543Z,128.00
2018-01-27T11:44:03.560Z,80.00
2018-01-27T11:45:03.533Z,76.00
2018-01-27T11:46:03.545Z,80.00
2018-01-27T11:47:03.523Z,164.00
2018-01-27T11:48:03.529Z,100.00
2018-01-27T11:49:03.522Z,96.00
2018-01-27T11:50:03.529Z,88.00
2018-01-27T11:51:03.505Z,128.00
2018-01-27T11:52:03.509Z,148.00
2018-01-27T11:53:03.501Z,160.00
2018-01-27T11:54:03.491Z,116.00
2018-01-27T11:55:03.490Z,104.00
2018-01-27T11:56:03.495Z,104.00
2018-01-27T11:57:03.487Z,92.00
2018-01-27T11:58:03.476Z,88.00
2018-01-27T11:59:03.482Z,140.00
2018-01-27T12:00:03.483Z,164.00
2018-01-27T12:01:03.476Z,192.00
2018-01-27T12:02:03.472Z,132.00
2018-01-27T12:03:03.465Z,108.00
2018-01-27T12:04:03.475Z,188.00
2018-01-27T12:05:03.470Z,88.00
2018-01-27T12:06:03.458Z,144.00
2018-01-27T12:07:03.472Z,180.00
2018-01-27T12:08:03.458Z,164.00
2018-01-27T12:09:03.430Z,168.00
2018-01-27T12:10:03.435Z,164.00
2018-01-27T12:11:03.436Z,164.00
2018-01-27T12:12:03.423Z,168.00
2018-01-27T12:13:03.428Z,168.00
2018-01-27T12:14:03.446Z,164.00
2018-01-27T12:15:03.422Z,164.00
2018-01-27T12:16:03.417Z,160.00
2018-01-27T12:17:03.419Z,160.00
2018-01-27T12:18:03.412Z,156.00
2018-01-27T12:19:03.402Z,148.00
2018-01-27T12:20:03.404Z,144.00
2018-01-27T12:21:03.395Z,148.00
2018-01-27T12:22:03.384Z,144.00
2018-01-27T12:23:03.390Z,144.00
2018-01-27T12:24:03.385Z,148.00
2018-01-27T12:25:03.381Z,148.00
2018-01-27T12:26:03.386Z,140.00
2018-01-27T12:27:03.376Z,136.00
2018-01-27T12:28:03.378Z,136.00
2018-01-27T12:29:03.378Z,132.00
2018-01-27T12:30:03.358Z,136.00
2018-01-27T12:31:03.365Z,128.00
2018-01-27T12:32:03.378Z,128.00
2018-01-27T12:33:03.361Z,128.00
2018-01-27T12:34:03.342Z,128.00
2018-01-27T12:35:03.348Z,124.00
2018-01-27T12:36:03.373Z,124.00
2018-01-27T12:37:03.344Z,120.00
2018-01-27T12:38:03.358Z,116.00
2018-01-27T12:39:03.316Z,116.00
2018-01-27T12:40:03.336Z,116.00
2018-01-27T12:41:03.324Z,112.00
2018-01-27T12:42:03.315Z,108.00
2018-01-27T12:43:03.361Z,108.00
2018-01-27T12:44:03.303Z,108.00
2018-01-27T12:45:03.300Z,108.00
2018-01-27T12:46:03.306Z,108.00
2018-01-27T12:47:03.307Z,104.00
2018-01-27T12:48:03.298Z,108.00
2018-01-27T12:49:03.297Z,104.00
2018-01-27T12:50:03.289Z,104.00
2018-01-27T12:51:03.297Z,96.00
2018-01-27T12:52:03.282Z,96.00
2018-01-27T12:53:03.288Z,88.00
2018-01-27T12:54:03.294Z,92.00
2018-01-27T12:55:03.266Z,92.00
2018-01-27T12:56:03.258Z,92.00
2018-01-27T12:57:03.264Z,92.00
2018-01-27T12:58:03.258Z,92.00
2018-01-27T12:59:03.254Z,96.00
2018-01-27T13:00:03.251Z,92.00
2018-01-27T13:01:03.251Z,84.00
2018-01-27T13:02:03.242Z,88.00