createdAt,value
2023-01-31T00:00:46.028Z,11.63
2023-01-31T00:03:35.161Z,11.64
2023-01-31T00:06:29.978Z,11.64
2023-01-31T00:09:20.795Z,11.61
2023-01-31T00:12:03.086Z,11.65
2023-01-31T00:14:51.811Z,11.72
2023-01-31T00:17:46.604Z,11.81
2023-01-31T00:20:35.994Z,11.66
2023-01-31T00:23:18.070Z,11.68
2023-01-31T00:26:16.754Z,11.57
2023-01-31T00:29:01.376Z,11.56
2023-01-31T00:31:50.891Z,11.59
2023-01-31T00:34:32.989Z,11.64
2023-01-31T00:37:21.721Z,11.58
2023-01-31T00:40:05.440Z,11.61
2023-01-31T00:42:54.709Z,11.62
2023-01-31T00:45:37.043Z,11.49
2023-01-31T00:48:26.789Z,11.40
2023-01-31T00:51:09.045Z,11.39
2023-01-31T00:53:58.719Z,11.48
2023-01-31T00:56:41.083Z,11.51
2023-01-31T00:59:30.113Z,11.46
2023-01-31T01:02:12.181Z,11.60
2023-01-31T01:05:00.751Z,11.52
2023-01-31T01:07:43.528Z,11.38
2023-01-31T01:10:33.354Z,11.50
2023-01-31T01:13:16.075Z,11.61
2023-01-31T01:16:04.822Z,11.59
2023-01-31T01:19:02.611Z,11.49
2023-01-31T01:21:51.738Z,11.63
2023-01-31T01:24:34.679Z,11.68
2023-01-31T01:27:23.732Z,11.74
2023-01-31T01:30:06.351Z,11.67
2023-01-31T01:32:56.781Z,11.54
2023-01-31T01:35:39.991Z,11.63
2023-01-31T01:38:29.062Z,11.62
2023-01-31T01:41:20.682Z,11.46
2023-01-31T01:44:05.459Z,11.47
2023-01-31T01:46:58.717Z,11.49
2023-01-31T01:49:40.963Z,11.62
2023-01-31T01:52:32.114Z,11.51
2023-01-31T01:55:28.594Z,11.51
2023-01-31T01:58:37.809Z,11.53
2023-01-31T02:01:20.383Z,11.33
2023-01-31T02:04:09.753Z,11.42
2023-01-31T02:07:00.088Z,11.34
2023-01-31T02:09:46.055Z,11.33
2023-01-31T02:12:34.738Z,11.33
2023-01-31T02:15:18.087Z,11.10
2023-01-31T02:18:13.727Z,11.24
2023-01-31T02:21:20.079Z,11.30
2023-01-31T02:24:42.680Z,11.27
2023-01-31T02:27:49.012Z,11.17
2023-01-31T02:30:50.847Z,11.14
2023-01-31T02:33:39.475Z,11.17
2023-01-31T02:36:35.732Z,11.30
2023-01-31T02:39:40.814Z,11.52
2023-01-31T02:42:49.715Z,11.53
2023-01-31T02:45:57.724Z,11.56
2023-01-31T02:49:02.053Z,11.49
2023-01-31T02:52:12.763Z,11.50
2023-01-31T02:55:29.343Z,11.56
2023-01-31T02:58:23.212Z,11.68
2023-01-31T03:01:09.035Z,11.75
2023-01-31T03:03:57.811Z,11.98
2023-01-31T03:06:40.019Z,11.93
2023-01-31T03:10:08.764Z,12.03
2023-01-31T03:13:08.754Z,12.17
2023-01-31T03:16:15.172Z,12.32
2023-01-31T03:19:34.721Z,12.57
2023-01-31T03:22:34.723Z,12.52
2023-01-31T03:25:20.250Z,12.57
2023-01-31T03:28:20.772Z,12.82
2023-01-31T03:31:15.095Z,13.11
2023-01-31T03:34:14.710Z,13.28
2023-01-31T03:37:11.985Z,13.62
2023-01-31T03:40:13.711Z,13.86
2023-01-31T03:43:01.932Z,13.98
2023-01-31T03:45:55.743Z,13.93
2023-01-31T03:48:43.013Z,14.12
2023-01-31T03:51:38.712Z,14.31
2023-01-31T03:54:27.982Z,14.45
2023-01-31T03:57:24.707Z,14.61
2023-01-31T04:00:08.972Z,14.81
2023-01-31T04:03:12.764Z,15.09
2023-01-31T04:05:55.108Z,15.56
2023-01-31T04:08:45.791Z,16.01
2023-01-31T04:11:33.025Z,16.17
2023-01-31T04:14:21.703Z,16.14
2023-01-31T04:17:03.989Z,16.07
2023-01-31T04:19:52.746Z,16.33
2023-01-31T04:22:34.994Z,16.64
2023-01-31T04:25:23.881Z,16.79
2023-01-31T04:28:05.930Z,17.45
2023-01-31T04:30:54.938Z,17.36
2023-01-31T04:33:37.052Z,18.04
2023-01-31T04:36:26.762Z,17.83
2023-01-31T04:39:09.107Z,17.74
2023-01-31T04:41:57.709Z,18.21
2023-01-31T04:44:40.009Z,18.35
2023-01-31T04:47:28.854Z,18.33
2023-01-31T04:50:10.984Z,18.50
2023-01-31T04:52:59.722Z,18.40
2023-01-31T04:55:42.013Z,19.10
2023-01-31T04:58:30.703Z,18.94
2023-01-31T05:01:13.024Z,18.89
2023-01-31T05:04:01.723Z,19.10
2023-01-31T05:06:43.956Z,19.08
2023-01-31T05:09:26.741Z,19.59
2023-01-31T05:12:16.059Z,19.36
2023-01-31T05:14:58.677Z,19.41
2023-01-31T05:17:47.710Z,20.16
2023-01-31T05:20:45.560Z,19.74
2023-01-31T05:23:34.769Z,19.84
2023-01-31T05:26:17.204Z,19.91
2023-01-31T05:29:05.736Z,20.07
2023-01-31T05:31:48.086Z,20.14
2023-01-31T05:34:40.718Z,19.91
2023-01-31T05:37:22.999Z,20.23
2023-01-31T05:40:11.705Z,20.49
2023-01-31T05:42:54.401Z,20.44
2023-01-31T05:45:44.038Z,20.67
2023-01-31T05:48:26.170Z,20.63
2023-01-31T05:51:14.711Z,20.60
2023-01-31T05:53:57.100Z,20.37
2023-01-31T05:56:46.651Z,20.37
2023-01-31T05:59:31.555Z,20.54
2023-01-31T06:02:20.752Z,20.52
2023-01-31T06:05:09.653Z,20.94
2023-01-31T06:07:51.913Z,20.71
2023-01-31T06:10:41.801Z,20.68
2023-01-31T06:13:29.973Z,20.72
2023-01-31T06:16:12.887Z,20.48
2023-01-31T06:19:01.070Z,21.15
2023-01-31T06:21:43.665Z,21.25
2023-01-31T06:24:33.756Z,20.90
2023-01-31T06:27:15.971Z,21.52
2023-01-31T06:30:04.705Z,21.25
2023-01-31T06:32:47.029Z,20.83
2023-01-31T06:35:35.684Z,21.02
2023-01-31T06:38:18.095Z,21.14
2023-01-31T06:41:06.616Z,21.01
2023-01-31T06:43:49.202Z,20.90
2023-01-31T06:46:37.649Z,21.18
2023-01-31T06:49:26.884Z,20.84
2023-01-31T06:52:08.951Z,20.84
2023-01-31T06:54:57.813Z,21.27
2023-01-31T06:57:56.531Z,21.38
2023-01-31T07:00:39.680Z,21.10
2023-01-31T07:03:28.035Z,21.25
2023-01-31T07:06:10.704Z,20.89
2023-01-31T07:08:52.998Z,21.08
2023-01-31T07:11:41.689Z,21.00
2023-01-31T07:14:30.161Z,20.98
2023-01-31T07:17:12.698Z,20.84
2023-01-31T07:20:01.992Z,21.04
2023-01-31T07:22:44.745Z,20.94
2023-01-31T07:25:35.290Z,21.12
2023-01-31T07:28:19.765Z,20.73
2023-01-31T07:31:14.246Z,20.92
2023-01-31T07:34:03.665Z,20.89
2023-01-31T07:36:51.953Z,20.79
2023-01-31T07:39:34.806Z,20.89
2023-01-31T07:42:23.038Z,20.45
2023-01-31T07:45:21.926Z,20.61
2023-01-31T07:48:13.003Z,20.84
2023-01-31T07:50:54.663Z,20.90
2023-01-31T07:53:46.021Z,20.76
2023-01-31T07:56:29.739Z,20.85
2023-01-31T07:59:18.733Z,20.72
2023-01-31T08:02:19.738Z,20.67
2023-01-31T08:05:09.005Z,20.43
2023-01-31T08:07:51.071Z,20.59
2023-01-31T08:10:42.199Z,20.48
2023-01-31T08:13:24.725Z,20.47
2023-01-31T08:16:14.964Z,20.43
2023-01-31T08:19:03.789Z,20.58
2023-01-31T08:21:46.096Z,20.51
2023-01-31T08:24:34.689Z,20.58
2023-01-31T08:27:17.409Z,20.47
2023-01-31T08:30:16.740Z,20.45
2023-01-31T08:32:58.895Z,20.39
2023-01-31T08:35:47.745Z,20.39
2023-01-31T08:38:31.529Z,20.61
2023-01-31T08:41:21.790Z,20.67
2023-01-31T08:44:05.383Z,20.45
2023-01-31T08:46:54.720Z,20.28
2023-01-31T08:49:38.149Z,20.24
2023-01-31T08:52:26.759Z,20.39
2023-01-31T08:55:10.512Z,20.23
2023-01-31T08:58:00.693Z,20.22
2023-01-31T09:00:49.767Z,20.29
2023-01-31T09:03:37.994Z,20.23
2023-01-31T09:06:30.156Z,20.14
2023-01-31T09:09:12.042Z,20.03
2023-01-31T09:12:01.962Z,19.89
2023-01-31T09:14:49.967Z,19.86
2023-01-31T09:17:32.714Z,19.82
2023-01-31T09:20:22.021Z,19.74
2023-01-31T09:23:04.749Z,19.70
2023-01-31T09:25:59.676Z,19.62
2023-01-31T09:28:52.741Z,19.66
2023-01-31T09:31:41.029Z,19.84
2023-01-31T09:34:24.755Z,19.84
2023-01-31T09:37:12.953Z,19.80
2023-01-31T09:39:54.691Z,19.64
2023-01-31T09:42:50.065Z,19.73
2023-01-31T09:45:45.788Z,19.85
2023-01-31T09:48:40.920Z,19.83
2023-01-31T09:51:25.773Z,19.79
2023-01-31T09:54:24.967Z,19.70
2023-01-31T09:57:31.969Z,19.66
2023-01-31T10:00:41.977Z,19.44
2023-01-31T10:03:40.088Z,19.42
2023-01-31T10:06:55.677Z,19.38
2023-01-31T10:09:52.951Z,19.28
2023-01-31T10:13:05.727Z,19.27
2023-01-31T10:16:04.948Z,19.17
2023-01-31T10:19:05.047Z,19.11
2023-01-31T10:22:02.956Z,19.17
2023-01-31T10:24:57.762Z,19.14
2023-01-31T10:27:53.970Z,19.05
2023-01-31T10:30:53.800Z,18.99
2023-01-31T10:33:51.966Z,18.97
2023-01-31T10:36:46.715Z,18.91
2023-01-31T10:39:45.577Z,18.95
2023-01-31T10:42:40.634Z,18.93
2023-01-31T10:45:38.757Z,19.00
2023-01-31T10:48:29.007Z,18.83
2023-01-31T10:51:42.738Z,18.75
2023-01-31T10:54:55.998Z,18.79
2023-01-31T10:57:44.687Z,18.76
2023-01-31T11:00:41.000Z,18.68
2023-01-31T11:03:29.689Z,18.70
2023-01-31T11:06:18.726Z,18.66
2023-01-31T11:09:13.021Z,18.62
2023-01-31T11:12:06.615Z,18.54
2023-01-31T11:15:07.936Z,18.40
2023-01-31T11:17:59.679Z,18.36
2023-01-31T11:20:55.939Z,18.33
2023-01-31T11:23:41.638Z,18.24
2023-01-31T11:26:33.914Z,18.18
2023-01-31T11:29:32.694Z,18.20
2023-01-31T11:32:21.613Z,18.08
2023-01-31T11:35:37.071Z,18.01
2023-01-31T11:38:29.897Z,17.92
2023-01-31T11:41:35.666Z,17.83
2023-01-31T11:44:20.910Z,17.78
2023-01-31T11:47:27.765Z,17.65
2023-01-31T11:50:30.950Z,17.66
2023-01-31T11:53:25.662Z,17.59
2023-01-31T11:56:25.708Z,17.62
2023-01-31T11:59:19.687Z,17.51
2023-01-31T12:02:02.880Z,17.49
2023-01-31T12:04:57.753Z,17.39
2023-01-31T12:07:58.325Z,17.26
2023-01-31T12:10:59.780Z,17.21
2023-01-31T12:13:52.774Z,17.14
2023-01-31T12:16:44.706Z,17.13
2023-01-31T12:20:21.104Z,16.99
2023-01-31T12:23:16.385Z,16.89
2023-01-31T12:26:43.732Z,16.78
2023-01-31T12:29:53.987Z,16.81
2023-01-31T12:33:00.747Z,16.70
2023-01-31T12:35:46.139Z,16.70
2023-01-31T12:39:15.661Z,16.71
2023-01-31T12:42:36.001Z,16.51
2023-01-31T12:45:39.699Z,16.52
2023-01-31T12:49:02.899Z,16.55
2023-01-31T12:52:06.712Z,16.50
2023-01-31T12:54:57.343Z,16.53
2023-01-31T12:57:53.078Z,16.45
2023-01-31T13:00:56.912Z,16.45
2023-01-31T13:03:47.654Z,16.36
2023-01-31T13:06:59.148Z,16.41
2023-01-31T13:09:47.606Z,16.41
2023-01-31T13:12:43.496Z,16.38
2023-01-31T13:15:55.633Z,16.50
2023-01-31T13:18:42.957Z,16.50
2023-01-31T13:21:38.606Z,16.36
2023-01-31T13:24:42.241Z,16.23
2023-01-31T13:27:42.595Z,16.28
2023-01-31T13:30:47.051Z,16.25
2023-01-31T13:33:45.701Z,16.17
2023-01-31T13:36:59.619Z,16.02
2023-01-31T13:39:49.976Z,15.90
2023-01-31T13:42:32.636Z,15.89
2023-01-31T13:45:50.729Z,15.82
2023-01-31T13:48:48.975Z,15.90
2023-01-31T13:51:42.774Z,15.91
2023-01-31T13:54:41.035Z,15.87
2023-01-31T13:57:38.643Z,15.82
2023-01-31T14:00:50.496Z,15.92
2023-01-31T14:03:34.687Z,15.82
2023-01-31T14:06:23.681Z,15.78
2023-01-31T14:09:07.072Z,15.74
2023-01-31T14:11:55.719Z,15.62
2023-01-31T14:14:44.167Z,15.60
2023-01-31T14:17:32.761Z,15.55
2023-01-31T14:20:44.505Z,15.58
2023-01-31T14:23:38.655Z,15.46
2023-01-31T14:26:43.041Z,15.44
2023-01-31T14:29:34.742Z,15.42
2023-01-31T14:32:37.047Z,15.41
2023-01-31T14:35:25.693Z,15.44
2023-01-31T14:38:32.961Z,15.46
2023-01-31T14:42:02.663Z,15.29
2023-01-31T14:44:57.069Z,15.43
2023-01-31T14:47:51.701Z,15.28
2023-01-31T14:51:24.975Z,15.28
2023-01-31T14:54:43.627Z,15.24
2023-01-31T14:57:30.293Z,15.18
2023-01-31T15:00:22.775Z,15.15
2023-01-31T15:03:11.082Z,15.08
2023-01-31T15:06:04.596Z,15.07
2023-01-31T15:08:55.942Z,15.02
2023-01-31T15:11:49.976Z,14.96
2023-01-31T15:14:49.080Z,14.94
2023-01-31T15:17:40.482Z,14.91
2023-01-31T15:20:44.974Z,14.98
2023-01-31T15:23:31.590Z,15.03
2023-01-31T15:26:24.591Z,15.03
2023-01-31T15:29:16.572Z,14.95
2023-01-31T15:32:27.444Z,14.98
2023-01-31T15:35:21.990Z,14.93
2023-01-31T15:38:17.964Z,14.82
2023-01-31T15:41:32.055Z,14.87
2023-01-31T15:44:31.990Z,14.82
2023-01-31T15:47:31.229Z,14.69
2023-01-31T15:50:28.937Z,14.74
2023-01-31T15:53:21.635Z,14.65
2023-01-31T15:56:11.814Z,14.59
2023-01-31T15:58:57.675Z,14.54
2023-01-31T16:01:46.933Z,14.61
2023-01-31T16:04:29.590Z,14.58
2023-01-31T16:07:30.331Z,14.49
2023-01-31T16:10:13.727Z,14.43
2023-01-31T16:13:03.975Z,14.40
2023-01-31T16:15:47.646Z,14.41
2023-01-31T16:18:37.009Z,14.33
2023-01-31T16:21:47.649Z,14.41
2023-01-31T16:24:30.908Z,14.46
2023-01-31T16:27:25.612Z,14.38
2023-01-31T16:30:08.978Z,14.27
2023-01-31T16:33:00.086Z,14.20
2023-01-31T16:35:41.975Z,14.28
2023-01-31T16:38:35.692Z,14.15
2023-01-31T16:41:19.983Z,14.08
2023-01-31T16:44:09.693Z,14.08
2023-01-31T16:46:54.579Z,13.98
2023-01-31T16:49:46.770Z,13.82
2023-01-31T16:52:36.985Z,13.82
2023-01-31T16:55:26.683Z,13.87
2023-01-31T16:58:09.215Z,13.89
2023-01-31T17:00:58.678Z,14.00
2023-01-31T17:03:41.017Z,14.10
2023-01-31T17:06:30.680Z,14.08
2023-01-31T17:09:17.014Z,14.03
2023-01-31T17:12:05.665Z,13.91
2023-01-31T17:14:48.375Z,13.90
2023-01-31T17:17:45.686Z,13.97
2023-01-31T17:20:41.552Z,14.03
2023-01-31T17:23:30.739Z,14.01
2023-01-31T17:26:13.060Z,13.91
2023-01-31T17:29:02.760Z,13.97
2023-01-31T17:31:45.078Z,13.97
2023-01-31T17:34:33.902Z,14.01
2023-01-31T17:37:18.039Z,13.91
2023-01-31T17:40:09.651Z,14.00
2023-01-31T17:42:58.686Z,13.93
2023-01-31T17:45:47.874Z,14.10
2023-01-31T17:48:29.709Z,14.08
2023-01-31T17:51:20.005Z,14.10
2023-01-31T17:54:01.639Z,14.01
2023-01-31T17:56:52.320Z,13.98
2023-01-31T17:59:35.617Z,13.93
2023-01-31T18:02:24.706Z,13.96
2023-01-31T18:05:07.037Z,13.88
2023-01-31T18:07:59.591Z,13.89
2023-01-31T18:10:42.044Z,13.91
2023-01-31T18:13:30.667Z,13.81
2023-01-31T18:16:15.798Z,13.80
2023-01-31T18:19:04.570Z,13.69
2023-01-31T18:21:59.555Z,13.73
2023-01-31T18:24:47.901Z,13.69
2023-01-31T18:27:30.608Z,13.64
2023-01-31T18:30:13.517Z,13.53
2023-01-31T18:33:02.627Z,13.50
2023-01-31T18:35:51.626Z,13.58
2023-01-31T18:38:43.586Z,13.53
2023-01-31T18:41:37.780Z,13.58
2023-01-31T18:44:19.557Z,13.39
2023-01-31T18:47:07.862Z,13.37
2023-01-31T18:49:50.641Z,13.40
2023-01-31T18:52:43.252Z,13.37
2023-01-31T18:55:26.606Z,13.26
2023-01-31T18:58:15.679Z,13.34
2023-01-31T19:00:58.110Z,13.33
2023-01-31T19:03:47.532Z,13.19
2023-01-31T19:06:37.799Z,13.13
2023-01-31T19:09:26.673Z,13.01
2023-01-31T19:12:08.868Z,13.13
2023-01-31T19:14:58.635Z,12.94
2023-01-31T19:17:47.670Z,12.86
2023-01-31T19:20:36.839Z,12.98
2023-01-31T19:23:19.574Z,12.87
2023-01-31T19:26:03.412Z,12.81
2023-01-31T19:28:54.623Z,12.69
2023-01-31T19:31:42.863Z,12.83
2023-01-31T19:34:25.531Z,12.80
2023-01-31T19:37:08.104Z,12.68
2023-01-31T19:39:56.657Z,12.75
2023-01-31T19:42:51.956Z,12.65
2023-01-31T19:45:33.965Z,12.65
2023-01-31T19:48:23.681Z,12.69
2023-01-31T19:51:05.810Z,12.72
2023-01-31T19:53:55.580Z,12.77
2023-01-31T19:56:39.592Z,12.68
2023-01-31T19:59:28.449Z,12.64
2023-01-31T20:02:19.485Z,12.63
2023-01-31T20:05:08.575Z,12.71
2023-01-31T20:07:50.915Z,12.67
2023-01-31T20:10:39.616Z,12.43
2023-01-31T20:13:29.063Z,12.38
2023-01-31T20:16:14.724Z,12.37
2023-01-31T20:19:02.864Z,12.23
2023-01-31T20:21:51.597Z,12.19
2023-01-31T20:24:33.866Z,12.17
2023-01-31T20:27:23.505Z,12.01
2023-01-31T20:30:05.926Z,12.00
2023-01-31T20:32:55.573Z,12.14
2023-01-31T20:35:37.925Z,12.08
2023-01-31T20:38:26.654Z,12.12
2023-01-31T20:41:09.548Z,12.10
2023-01-31T20:43:58.556Z,12.09
2023-01-31T20:46:40.844Z,12.05
2023-01-31T20:49:30.553Z,11.99
2023-01-31T20:52:12.900Z,11.93
2023-01-31T20:55:01.518Z,11.94
2023-01-31T20:57:50.612Z,11.88
2023-01-31T21:00:32.869Z,11.94
2023-01-31T21:03:21.565Z,11.92
2023-01-31T21:06:05.139Z,11.79
2023-01-31T21:08:53.623Z,11.87
2023-01-31T21:11:41.854Z,11.82
2023-01-31T21:14:23.492Z,11.79
2023-01-31T21:17:11.835Z,11.92
2023-01-31T21:19:54.536Z,11.82
2023-01-31T21:22:49.378Z,11.88
2023-01-31T21:25:39.592Z,11.96
2023-01-31T21:28:21.850Z,11.90
2023-01-31T21:31:13.743Z,11.89
2023-01-31T21:33:57.771Z,11.80
2023-01-31T21:36:46.670Z,11.84
2023-01-31T21:39:28.887Z,11.77
2023-01-31T21:42:25.509Z,11.65
2023-01-31T21:45:07.784Z,11.52
2023-01-31T21:48:15.582Z,11.40
2023-01-31T21:50:57.859Z,11.36
2023-01-31T21:53:46.547Z,11.27
2023-01-31T21:56:31.935Z,11.17
2023-01-31T21:59:23.582Z,11.15
2023-01-31T22:02:05.797Z,11.19
2023-01-31T22:04:54.579Z,11.21
2023-01-31T22:07:37.781Z,11.26
2023-01-31T22:10:26.551Z,11.22
2023-01-31T22:13:08.877Z,11.34
2023-01-31T22:15:57.565Z,11.30
2023-01-31T22:18:40.773Z,11.31
2023-01-31T22:21:32.582Z,11.42
2023-01-31T22:24:23.486Z,11.34
2023-01-31T22:27:05.789Z,11.15
2023-01-31T22:30:00.763Z,11.23
2023-01-31T22:32:45.926Z,11.15
2023-01-31T22:35:34.581Z,11.21
2023-01-31T22:38:23.577Z,11.33
2023-01-31T22:41:11.837Z,11.25
2023-01-31T22:44:01.615Z,11.33
2023-01-31T22:46:43.878Z,11.46
2023-01-31T22:49:33.574Z,11.51
2023-01-31T22:52:22.538Z,11.45
2023-01-31T22:55:04.898Z,11.42
2023-01-31T22:57:53.468Z,11.40
2023-01-31T23:00:43.867Z,11.55
2023-01-31T23:03:25.579Z,11.61
2023-01-31T23:06:07.944Z,11.52
2023-01-31T23:08:58.527Z,11.57
2023-01-31T23:11:40.956Z,11.45
2023-01-31T23:14:29.495Z,11.48
2023-01-31T23:17:43.523Z,11.25
2023-01-31T23:20:39.456Z,11.24
2023-01-31T23:23:28.464Z,11.41
2023-01-31T23:26:11.828Z,11.32
2023-01-31T23:29:00.542Z,11.30
2023-01-31T23:31:43.230Z,11.23
2023-01-31T23:34:32.522Z,11.16
2023-01-31T23:37:14.815Z,11.10
2023-01-31T23:40:03.466Z,11.01
2023-01-31T23:42:45.843Z,11.04
2023-01-31T23:45:34.575Z,11.09
2023-01-31T23:48:16.756Z,11.09
2023-01-31T23:51:11.535Z,10.94
2023-01-31T23:53:53.822Z,11.14
2023-01-31T23:56:42.515Z,10.90
2023-01-31T23:59:24.833Z,11.12
