createdAt,value
2018-03-21T00:00:48.038Z,46.10
2018-03-21T00:03:16.233Z,46.30
2018-03-21T00:05:44.026Z,46.30
2018-03-21T00:08:11.480Z,46.50
2018-03-21T00:10:39.400Z,46.60
2018-03-21T00:13:07.602Z,46.90
2018-03-21T00:15:35.073Z,46.90
2018-03-21T00:18:02.514Z,47.00
2018-03-21T00:20:29.981Z,47.10
2018-03-21T00:22:57.973Z,47.20
2018-03-21T00:25:25.442Z,47.50
2018-03-21T00:27:53.306Z,47.50
2018-03-21T00:30:20.865Z,47.70
2018-03-21T00:32:48.385Z,47.50
2018-03-21T00:35:16.096Z,47.70
2018-03-21T00:37:43.535Z,47.90
2018-03-21T00:40:11.305Z,48.00
2018-03-21T00:42:38.746Z,48.10
2018-03-21T00:45:06.588Z,48.20
2018-03-21T00:47:34.041Z,48.40
2018-03-21T00:50:02.309Z,48.70
2018-03-21T00:52:29.709Z,48.70
2018-03-21T00:54:57.179Z,48.60
2018-03-21T00:57:24.768Z,48.80
2018-03-21T00:59:52.670Z,49.40
2018-03-21T01:02:20.115Z,48.90
2018-03-21T01:04:48.014Z,49.00
2018-03-21T01:07:15.526Z,49.20
2018-03-21T01:09:42.956Z,49.20
2018-03-21T01:12:11.415Z,49.40
2018-03-21T01:14:38.854Z,49.30
2018-03-21T01:17:06.361Z,49.40
2018-03-21T01:19:34.592Z,50.30
2018-03-21T01:22:02.449Z,49.70
2018-03-21T01:24:30.541Z,50.00
2018-03-21T01:26:58.060Z,50.20
2018-03-21T01:29:25.564Z,50.40
2018-03-21T01:31:54.238Z,50.50
2018-03-21T01:34:21.773Z,50.70
2018-03-21T01:36:49.369Z,51.20
2018-03-21T01:39:17.639Z,51.90
2018-03-21T01:41:45.154Z,51.30
2018-03-21T01:44:12.742Z,51.30
2018-03-21T01:46:40.366Z,51.30
2018-03-21T01:49:07.859Z,51.20
2018-03-21T01:51:35.320Z,51.10
2018-03-21T01:54:02.869Z,51.10
2018-03-21T01:56:30.309Z,51.50
2018-03-21T01:58:57.992Z,53.20
2018-03-21T02:01:25.467Z,52.10
2018-03-21T02:03:52.946Z,51.80
2018-03-21T02:06:23.372Z,51.60
2018-03-21T02:08:51.674Z,51.90
2018-03-21T02:11:19.890Z,51.90
2018-03-21T02:13:47.641Z,51.60
2018-03-21T02:16:16.802Z,51.60
2018-03-21T02:18:45.098Z,51.90
2018-03-21T02:21:13.041Z,51.80
2018-03-21T02:23:40.455Z,51.90
2018-03-21T02:26:08.002Z,52.10
2018-03-21T02:28:35.435Z,52.30
2018-03-21T02:31:03.000Z,52.60
2018-03-21T02:33:30.494Z,52.50
2018-03-21T02:35:59.110Z,52.90
2018-03-21T02:38:26.606Z,52.80
2018-03-21T02:40:54.099Z,52.90
2018-03-21T02:43:22.743Z,53.20
2018-03-21T02:45:50.541Z,53.20
2018-03-21T02:48:18.871Z,53.80
2018-03-21T02:50:46.422Z,53.80
2018-03-21T02:53:13.879Z,53.90
2018-03-21T02:55:42.222Z,54.20
2018-03-21T02:58:09.679Z,54.20
2018-03-21T03:00:37.153Z,54.30
2018-03-21T03:03:04.636Z,54.40
2018-03-21T03:05:32.367Z,54.50
2018-03-21T03:07:59.826Z,54.20
2018-03-21T03:10:27.696Z,54.10
2018-03-21T03:12:55.408Z,54.00
2018-03-21T03:15:23.685Z,54.10
2018-03-21T03:17:51.409Z,54.30
2018-03-21T03:20:19.404Z,54.40
2018-03-21T03:22:46.880Z,54.50
2018-03-21T03:25:14.358Z,54.40
2018-03-21T03:27:42.566Z,54.50
2018-03-21T03:30:10.157Z,54.40
2018-03-21T03:32:38.033Z,54.50
2018-03-21T03:35:05.689Z,54.50
2018-03-21T03:37:33.145Z,54.60
2018-03-21T03:40:00.643Z,54.70
2018-03-21T03:42:28.869Z,54.90
2018-03-21T03:44:56.369Z,54.80
2018-03-21T03:47:25.404Z,54.90
2018-03-21T03:49:53.195Z,54.80
2018-03-21T03:52:20.673Z,55.20
2018-03-21T03:54:48.903Z,55.20
2018-03-21T03:57:16.433Z,55.10
2018-03-21T03:59:43.903Z,55.20
2018-03-21T04:02:11.706Z,55.20
2018-03-21T04:04:39.639Z,55.50
2018-03-21T04:07:07.198Z,55.50
2018-03-21T04:09:35.165Z,55.60
2018-03-21T04:12:02.965Z,55.70
2018-03-21T04:14:30.420Z,56.00
2018-03-21T04:16:58.174Z,56.30
2018-03-21T04:19:25.732Z,56.30
2018-03-21T04:21:53.264Z,56.60
2018-03-21T04:24:21.276Z,56.60
2018-03-21T04:26:48.891Z,56.60
2018-03-21T04:29:16.332Z,56.60
2018-03-21T04:31:44.352Z,56.60
2018-03-21T04:34:12.008Z,57.10
2018-03-21T04:36:39.776Z,57.40
2018-03-21T04:39:07.249Z,57.30
2018-03-21T04:41:34.724Z,57.40
2018-03-21T04:44:02.991Z,58.30
2018-03-21T04:46:31.861Z,58.40
2018-03-21T04:48:59.645Z,58.30
2018-03-21T04:51:27.860Z,58.80
2018-03-21T04:53:55.341Z,58.70
2018-03-21T04:56:22.802Z,58.70
2018-03-21T04:58:50.293Z,58.90
2018-03-21T05:01:18.848Z,58.90
2018-03-21T05:03:46.345Z,58.80
2018-03-21T05:06:14.115Z,59.00
2018-03-21T05:08:41.601Z,59.20
2018-03-21T05:11:09.408Z,59.40
2018-03-21T05:13:37.153Z,59.20
2018-03-21T05:16:04.601Z,59.20
2018-03-21T05:18:32.046Z,59.10
2018-03-21T05:20:59.732Z,59.30
2018-03-21T05:23:28.892Z,59.70
2018-03-21T05:25:56.404Z,59.30
2018-03-21T05:28:24.736Z,59.10
2018-03-21T05:30:52.209Z,59.10
2018-03-21T05:33:19.978Z,59.30
2018-03-21T05:35:47.844Z,59.50
2018-03-21T05:38:15.404Z,59.30
2018-03-21T05:40:43.369Z,59.30
2018-03-21T05:43:10.824Z,59.10
2018-03-21T05:45:38.929Z,59.10
2018-03-21T05:48:07.218Z,59.30
2018-03-21T05:50:36.174Z,59.30
2018-03-21T05:53:03.619Z,59.30
2018-03-21T05:55:31.081Z,59.30
2018-03-21T05:57:58.529Z,59.20
2018-03-21T06:00:26.172Z,59.40
2018-03-21T06:02:53.633Z,59.50
2018-03-21T06:05:21.414Z,59.70
2018-03-21T06:07:48.852Z,59.50
2018-03-21T06:10:16.954Z,59.40
2018-03-21T06:12:44.401Z,59.50
2018-03-21T06:15:12.167Z,59.80
2018-03-21T06:17:39.637Z,60.00
2018-03-21T06:20:07.182Z,60.10
2018-03-21T06:22:34.940Z,60.20
2018-03-21T06:25:02.424Z,61.00
2018-03-21T06:27:30.668Z,60.40
2018-03-21T06:29:58.643Z,60.30
2018-03-21T06:32:26.846Z,61.00
2018-03-21T06:34:54.799Z,61.30
2018-03-21T06:37:23.473Z,62.20
2018-03-21T06:39:50.928Z,62.10
2018-03-21T06:42:18.396Z,62.50
2018-03-21T06:44:45.914Z,62.50
2018-03-21T06:47:13.608Z,62.50
2018-03-21T06:49:41.080Z,62.70
2018-03-21T06:52:08.697Z,62.70
2018-03-21T06:54:36.433Z,62.80
2018-03-21T06:57:03.881Z,62.80
2018-03-21T06:59:32.131Z,63.00
2018-03-21T07:01:59.644Z,63.00
2018-03-21T07:04:27.745Z,63.40
2018-03-21T07:06:55.614Z,63.60
2018-03-21T07:09:23.758Z,63.60
2018-03-21T07:11:51.649Z,63.70
2018-03-21T07:14:31.266Z,63.70
2018-03-21T07:16:58.720Z,63.60
2018-03-21T07:19:26.598Z,63.90
2018-03-21T07:21:54.057Z,64.00
2018-03-21T07:24:21.534Z,63.50
2018-03-21T07:26:48.989Z,63.60
2018-03-21T07:29:16.854Z,64.30
2018-03-21T07:31:44.332Z,64.60
2018-03-21T07:34:11.964Z,64.80
2018-03-21T07:36:39.751Z,64.70
2018-03-21T07:39:07.257Z,64.90
2018-03-21T07:41:35.436Z,65.80
2018-03-21T07:44:02.932Z,65.60
2018-03-21T07:46:30.930Z,65.70
2018-03-21T07:48:59.168Z,65.90
2018-03-21T07:51:27.425Z,66.30
2018-03-21T07:53:54.899Z,66.30
2018-03-21T07:56:22.726Z,66.20
2018-03-21T07:58:50.272Z,66.50
2018-03-21T08:01:17.743Z,66.60
2018-03-21T08:03:45.180Z,66.90
2018-03-21T08:06:13.209Z,67.10
2018-03-21T08:08:40.996Z,67.40
2018-03-21T08:11:09.667Z,68.20
2018-03-21T08:13:37.117Z,68.20
2018-03-21T08:16:04.597Z,68.40
2018-03-21T08:18:32.816Z,68.30
2018-03-21T08:21:00.294Z,68.30
2018-03-21T08:23:28.261Z,68.70
2018-03-21T08:25:55.728Z,69.40
2018-03-21T08:28:24.694Z,70.20
2018-03-21T08:30:52.578Z,70.30
2018-03-21T08:33:20.083Z,70.60
2018-03-21T08:35:47.804Z,70.90
2018-03-21T08:38:15.341Z,71.00
2018-03-21T08:40:42.841Z,70.50
2018-03-21T08:43:11.080Z,71.50
2018-03-21T08:45:38.864Z,71.30
2018-03-21T08:48:06.626Z,71.80
2018-03-21T08:50:35.632Z,72.40
2018-03-21T08:53:03.219Z,72.40
2018-03-21T08:55:30.885Z,72.50
2018-03-21T08:57:58.351Z,72.30
2018-03-21T09:00:26.218Z,72.60
2018-03-21T09:02:54.232Z,72.90
2018-03-21T09:05:21.987Z,72.70
2018-03-21T09:07:49.968Z,72.80
2018-03-21T09:10:18.569Z,72.80
2018-03-21T09:12:46.986Z,73.00
2018-03-21T09:15:14.511Z,73.60
2018-03-21T09:17:42.717Z,73.00
2018-03-21T09:20:10.198Z,73.00
2018-03-21T09:22:37.633Z,72.90
2018-03-21T09:25:05.130Z,73.10
2018-03-21T09:27:32.622Z,73.10
2018-03-21T09:30:00.143Z,72.80
2018-03-21T09:32:27.580Z,72.70
2018-03-21T09:34:55.436Z,72.00
2018-03-21T09:37:22.934Z,71.30
2018-03-21T09:39:50.329Z,71.10
2018-03-21T09:42:17.816Z,71.00
2018-03-21T09:44:45.309Z,71.20
2018-03-21T09:47:14.005Z,71.40
2018-03-21T09:49:42.325Z,71.80
2018-03-21T09:52:10.509Z,72.00
2018-03-21T09:54:43.179Z,71.80
2018-03-21T09:57:12.162Z,72.00
2018-03-21T09:59:39.870Z,72.20
2018-03-21T10:02:07.321Z,71.90
2018-03-21T10:04:35.190Z,71.70
2018-03-21T10:07:02.655Z,71.40
2018-03-21T10:09:30.686Z,71.50
2018-03-21T10:11:58.772Z,72.10
2018-03-21T10:14:26.225Z,71.40
2018-03-21T10:16:54.471Z,69.80
2018-03-21T10:19:21.949Z,69.80
2018-03-21T10:21:49.394Z,69.00
2018-03-21T10:24:16.859Z,68.80
2018-03-21T10:26:44.517Z,68.60
2018-03-21T10:29:12.074Z,68.10
2018-03-21T10:31:39.519Z,68.10
2018-03-21T10:34:06.977Z,68.50
2018-03-21T10:36:34.606Z,68.40
2018-03-21T10:39:02.913Z,68.50
2018-03-21T10:41:30.358Z,68.40
2018-03-21T10:43:57.824Z,68.40
2018-03-21T10:46:25.670Z,68.60
2018-03-21T10:48:54.385Z,68.10
2018-03-21T10:51:21.789Z,68.10
2018-03-21T10:53:50.025Z,68.20
2018-03-21T10:56:17.816Z,68.10
2018-03-21T10:58:45.269Z,68.30
2018-03-21T11:01:18.974Z,68.70
2018-03-21T11:03:52.144Z,67.40
2018-03-21T11:06:19.987Z,66.80
2018-03-21T11:08:47.470Z,66.80
2018-03-21T11:11:15.206Z,67.20
2018-03-21T11:13:42.644Z,67.40
2018-03-21T11:16:10.158Z,67.30
2018-03-21T11:18:37.603Z,67.50
2018-03-21T11:21:05.062Z,67.80
2018-03-21T11:23:32.512Z,67.90
2018-03-21T11:25:59.990Z,67.80
2018-03-21T11:28:27.451Z,68.10
2018-03-21T11:30:54.884Z,68.10
2018-03-21T11:33:22.602Z,68.20
2018-03-21T11:35:50.568Z,68.30
2018-03-21T11:38:18.794Z,68.50
2018-03-21T11:40:46.764Z,68.50
2018-03-21T11:43:14.290Z,69.30
2018-03-21T11:45:41.744Z,68.20
2018-03-21T11:48:09.840Z,68.00
2018-03-21T11:50:37.585Z,66.10
2018-03-21T11:53:05.602Z,65.80
2018-03-21T11:55:33.064Z,65.00
2018-03-21T11:58:00.539Z,65.40
2018-03-21T12:00:28.972Z,62.40
2018-03-21T12:02:56.438Z,62.40
2018-03-21T12:05:24.296Z,61.60
2018-03-21T12:07:51.752Z,62.10
2018-03-21T12:10:19.819Z,60.40
2018-03-21T12:12:47.264Z,59.70
2018-03-21T12:15:14.716Z,60.20
2018-03-21T12:17:42.365Z,57.70
2018-03-21T12:20:09.825Z,57.60
2018-03-21T12:22:37.348Z,57.50
2018-03-21T12:25:05.563Z,56.80
2018-03-21T12:27:33.033Z,56.80
2018-03-21T12:30:00.537Z,56.30
2018-03-21T12:32:28.777Z,56.60
2018-03-21T12:34:56.632Z,56.60
2018-03-21T12:37:24.107Z,56.70
2018-03-21T12:39:51.867Z,57.00
2018-03-21T12:42:19.328Z,58.00
2018-03-21T12:44:46.808Z,58.20
2018-03-21T12:47:14.289Z,59.00
2018-03-21T12:49:42.206Z,59.20
2018-03-21T12:52:10.081Z,59.50
2018-03-21T12:54:37.533Z,59.90
2018-03-21T12:57:04.979Z,60.00
2018-03-21T12:59:32.443Z,60.20
2018-03-21T13:01:59.880Z,60.20
2018-03-21T13:04:27.904Z,60.70
2018-03-21T13:06:56.118Z,60.20
2018-03-21T13:09:23.767Z,60.20
2018-03-21T13:11:51.520Z,59.20
2018-03-21T13:14:18.993Z,58.70
2018-03-21T13:16:46.434Z,59.80
2018-03-21T13:19:13.908Z,59.90
2018-03-21T13:21:41.364Z,58.90
2018-03-21T13:24:09.232Z,58.80
2018-03-21T13:26:37.106Z,57.00
2018-03-21T13:29:04.574Z,56.70
2018-03-21T13:31:32.032Z,56.60
2018-03-21T13:33:59.533Z,56.10
2018-03-21T13:36:27.248Z,56.70
2018-03-21T13:38:54.688Z,56.30
2018-03-21T13:41:22.236Z,56.00
2018-03-21T13:43:49.685Z,55.90
2018-03-21T13:46:17.225Z,55.60
2018-03-21T13:48:47.719Z,55.30
2018-03-21T13:51:15.165Z,55.20
2018-03-21T13:53:42.624Z,54.90
2018-03-21T13:56:10.080Z,54.60
2018-03-21T13:58:37.525Z,54.70
2018-03-21T14:01:05.060Z,55.10
2018-03-21T14:03:32.578Z,54.90
2018-03-21T14:06:01.057Z,53.90
2018-03-21T14:08:28.511Z,53.70
2018-03-21T14:10:56.296Z,55.00
2018-03-21T14:13:25.515Z,52.80
2018-03-21T14:15:53.075Z,52.80
2018-03-21T14:18:20.965Z,53.40
2018-03-21T14:20:48.488Z,53.10
2018-03-21T14:23:15.930Z,53.30
2018-03-21T14:25:44.160Z,54.20
2018-03-21T14:28:11.639Z,54.20
2018-03-21T14:30:39.272Z,54.40
2018-03-21T14:33:06.805Z,54.80
2018-03-21T14:35:35.208Z,55.00
2018-03-21T14:38:03.008Z,55.30
2018-03-21T14:40:31.232Z,55.00
2018-03-21T14:42:58.716Z,54.80
2018-03-21T14:45:26.666Z,55.40
2018-03-21T14:47:54.108Z,55.20
2018-03-21T14:50:22.045Z,55.60
2018-03-21T14:52:50.246Z,55.20
2018-03-21T14:55:17.719Z,55.20
2018-03-21T14:57:45.262Z,55.30
2018-03-21T15:00:12.741Z,55.40
2018-03-21T15:02:40.200Z,55.60
2018-03-21T15:05:08.180Z,55.50
2018-03-21T15:07:35.647Z,55.40
2018-03-21T15:10:03.860Z,55.30
2018-03-21T15:12:31.802Z,55.60
2018-03-21T15:15:00.157Z,56.60
2018-03-21T15:17:28.122Z,55.80
2018-03-21T15:19:55.585Z,56.00
2018-03-21T15:22:23.082Z,55.80
2018-03-21T15:24:50.521Z,55.80
2018-03-21T15:27:18.828Z,56.00
2018-03-21T15:29:46.325Z,55.90
2018-03-21T15:32:13.809Z,55.80
2018-03-21T15:34:42.689Z,55.80
2018-03-21T15:37:10.144Z,55.80
2018-03-21T15:39:37.606Z,55.80
2018-03-21T15:42:05.128Z,56.40
2018-03-21T15:44:33.123Z,56.40
2018-03-21T15:47:00.601Z,55.90
2018-03-21T15:49:29.240Z,55.90
2018-03-21T15:51:56.686Z,56.30
2018-03-21T15:54:24.165Z,55.80
2018-03-21T15:56:51.647Z,55.50
2018-03-21T15:59:19.893Z,56.50
2018-03-21T16:01:47.346Z,56.00
2018-03-21T16:04:15.429Z,56.20
2018-03-21T16:06:42.877Z,55.80
2018-03-21T16:09:10.654Z,56.00
2018-03-21T16:11:38.476Z,56.30
2018-03-21T16:14:05.958Z,56.50
2018-03-21T16:16:33.391Z,56.60
2018-03-21T16:19:00.840Z,56.80
2018-03-21T16:21:28.405Z,56.70
2018-03-21T16:23:55.851Z,56.30
2018-03-21T16:26:23.308Z,56.00
2018-03-21T16:28:50.831Z,56.30
2018-03-21T16:31:18.314Z,56.40
2018-03-21T16:33:45.777Z,57.00
2018-03-21T16:36:13.756Z,56.40
2018-03-21T16:38:41.220Z,56.30
2018-03-21T16:41:09.023Z,56.40
2018-03-21T16:43:36.479Z,56.20
2018-03-21T16:46:03.926Z,56.20
2018-03-21T16:48:31.448Z,56.40
2018-03-21T16:50:59.101Z,56.40
2018-03-21T16:53:26.573Z,56.40
2018-03-21T16:55:54.013Z,55.90
2018-03-21T16:58:21.719Z,55.80
2018-03-21T17:00:49.268Z,56.00
2018-03-21T17:03:16.734Z,56.00
2018-03-21T17:05:44.552Z,56.10
2018-03-21T17:08:12.683Z,56.00
2018-03-21T17:10:40.633Z,56.00
2018-03-21T17:13:08.088Z,55.90
2018-03-21T17:15:35.753Z,55.90
2018-03-21T17:18:03.238Z,55.90
2018-03-21T17:20:30.681Z,56.00
2018-03-21T17:22:58.160Z,56.20
2018-03-21T17:25:26.369Z,56.50
2018-03-21T17:27:53.991Z,56.50
2018-03-21T17:30:22.285Z,56.80
2018-03-21T17:32:49.750Z,56.70
2018-03-21T17:35:17.559Z,56.70
2018-03-21T17:37:45.395Z,56.70
2018-03-21T17:40:12.874Z,56.80
2018-03-21T17:42:40.613Z,56.80
2018-03-21T17:45:08.532Z,56.90
2018-03-21T17:47:36.348Z,57.00
2018-03-21T17:50:04.154Z,57.00
2018-03-21T17:52:31.604Z,57.20
2018-03-21T17:54:59.077Z,57.20
2018-03-21T17:57:27.310Z,57.30
2018-03-21T17:59:54.817Z,57.30
2018-03-21T18:02:23.495Z,57.50
2018-03-21T18:04:51.346Z,57.50
2018-03-21T18:07:19.194Z,57.40
2018-03-21T18:09:46.707Z,57.40
2018-03-21T18:12:16.113Z,57.60
2018-03-21T18:14:43.630Z,57.60
2018-03-21T18:17:11.085Z,57.70
2018-03-21T18:19:38.550Z,57.80
2018-03-21T18:22:05.996Z,57.90
2018-03-21T18:24:33.475Z,58.10
2018-03-21T18:27:00.992Z,58.10
2018-03-21T18:29:28.452Z,58.30
2018-03-21T18:31:56.204Z,58.40
2018-03-21T18:34:24.059Z,58.50
2018-03-21T18:36:51.957Z,58.50
2018-03-21T18:39:19.586Z,58.50
2018-03-21T18:41:47.290Z,58.60
2018-03-21T18:44:14.744Z,58.70
2018-03-21T18:46:42.420Z,58.70
2018-03-21T18:49:10.697Z,59.10
2018-03-21T18:51:38.502Z,58.80
2018-03-21T18:54:06.125Z,59.00
2018-03-21T18:56:34.333Z,59.40
2018-03-21T18:59:02.141Z,59.00
2018-03-21T19:01:29.595Z,59.00
2018-03-21T19:03:57.051Z,59.50
2018-03-21T19:06:24.756Z,59.30
2018-03-21T19:08:52.348Z,59.40
2018-03-21T19:11:20.110Z,59.60
2018-03-21T19:13:47.591Z,59.70
2018-03-21T19:16:15.462Z,59.60
2018-03-21T19:18:44.697Z,59.60
2018-03-21T19:21:12.926Z,59.60
2018-03-21T19:23:40.388Z,59.50
2018-03-21T19:26:07.873Z,59.60
2018-03-21T19:28:36.114Z,59.70
2018-03-21T19:31:04.774Z,59.70
2018-03-21T19:33:32.487Z,59.80
2018-03-21T19:36:00.334Z,59.90
2018-03-21T19:38:27.827Z,59.90
2018-03-21T19:40:56.098Z,59.80
2018-03-21T19:43:24.322Z,60.00
2018-03-21T19:45:51.865Z,59.90
2018-03-21T19:48:19.293Z,60.00
2018-03-21T19:50:48.137Z,60.30
2018-03-21T19:53:16.093Z,60.10
2018-03-21T19:55:43.577Z,60.30
2018-03-21T19:58:11.061Z,60.30
2018-03-21T20:00:40.055Z,60.30
2018-03-21T20:03:08.522Z,60.20
2018-03-21T20:05:37.106Z,60.30
2018-03-21T20:08:04.582Z,60.10
2018-03-21T20:10:33.129Z,60.20
2018-03-21T20:13:00.608Z,60.80
2018-03-21T20:15:28.822Z,60.20
2018-03-21T20:17:56.277Z,60.20
2018-03-21T20:20:23.752Z,60.20
2018-03-21T20:22:51.325Z,60.10
2018-03-21T20:25:19.189Z,60.20
2018-03-21T20:27:46.641Z,60.20
2018-03-21T20:30:14.479Z,60.30
2018-03-21T20:32:41.941Z,60.30
2018-03-21T20:35:09.737Z,60.60
2018-03-21T20:37:37.185Z,60.40
2018-03-21T20:40:04.962Z,60.30
2018-03-21T20:42:32.410Z,60.10
2018-03-21T20:44:59.888Z,60.10
2018-03-21T20:47:27.332Z,60.00
2018-03-21T20:49:55.133Z,60.00
2018-03-21T20:52:23.779Z,60.40
2018-03-21T20:54:51.297Z,60.40
2018-03-21T20:57:19.235Z,60.50
2018-03-21T20:59:47.494Z,60.40
2018-03-21T21:02:15.099Z,60.40
2018-03-21T21:04:43.131Z,60.50
2018-03-21T21:07:11.692Z,60.60
2018-03-21T21:09:39.203Z,60.60
2018-03-21T21:12:07.204Z,60.60
2018-03-21T21:14:34.670Z,60.60
2018-03-21T21:17:02.154Z,60.80
2018-03-21T21:19:30.571Z,60.90
2018-03-21T21:21:58.096Z,60.90
2018-03-21T21:24:26.420Z,61.10
2018-03-21T21:26:54.215Z,61.00
2018-03-21T21:29:21.722Z,61.10
2018-03-21T21:31:49.186Z,61.00
2018-03-21T21:34:16.876Z,61.10
2018-03-21T21:36:44.649Z,61.20
2018-03-21T21:39:12.514Z,61.20
2018-03-21T21:41:39.963Z,61.10
2018-03-21T21:44:07.593Z,61.30
2018-03-21T21:46:35.051Z,61.90
2018-03-21T21:49:02.544Z,61.40
2018-03-21T21:51:30.420Z,61.40
2018-03-21T21:53:58.625Z,61.70
2018-03-21T21:56:26.574Z,61.70
2018-03-21T21:58:54.009Z,61.70
2018-03-21T22:01:21.777Z,61.70
2018-03-21T22:03:49.230Z,61.60
2018-03-21T22:06:17.871Z,61.60
2018-03-21T22:08:45.318Z,61.50
2018-03-21T22:11:13.138Z,61.60
2018-03-21T22:13:40.582Z,61.80
2018-03-21T22:16:08.074Z,61.70
2018-03-21T22:18:36.420Z,61.80
2018-03-21T22:21:03.857Z,61.80
2018-03-21T22:23:31.945Z,61.80
2018-03-21T22:25:59.412Z,61.90
2018-03-21T22:28:28.247Z,61.90
2018-03-21T22:30:55.708Z,61.90
2018-03-21T22:33:23.180Z,61.80
2018-03-21T22:35:51.185Z,61.70
2018-03-21T22:38:18.929Z,61.60
2018-03-21T22:40:46.365Z,61.60
2018-03-21T22:43:13.838Z,61.50
2018-03-21T22:45:41.285Z,61.50
2018-03-21T22:48:08.853Z,61.50
2018-03-21T22:50:36.758Z,61.30
2018-03-21T22:53:04.318Z,61.40
2018-03-21T22:55:32.382Z,61.30
2018-03-21T22:57:59.837Z,61.30
2018-03-21T23:00:28.128Z,61.30
2018-03-21T23:02:55.624Z,61.30
2018-03-21T23:05:23.591Z,61.50
2018-03-21T23:07:51.052Z,61.60
2018-03-21T23:10:19.053Z,61.80
2018-03-21T23:12:46.582Z,61.90
2018-03-21T23:15:14.814Z,61.90
2018-03-21T23:17:42.371Z,62.10
2018-03-21T23:20:09.840Z,62.00
2018-03-21T23:22:39.342Z,61.90
2018-03-21T23:25:06.989Z,62.00
2018-03-21T23:27:34.529Z,62.30
2018-03-21T23:30:02.214Z,62.50
2018-03-21T23:32:31.947Z,62.90
2018-03-21T23:35:01.586Z,62.90
2018-03-21T23:37:30.221Z,63.00
2018-03-21T23:39:58.432Z,63.20
2018-03-21T23:42:26.009Z,63.10
2018-03-21T23:44:54.319Z,63.00
2018-03-21T23:47:21.769Z,63.00
2018-03-21T23:49:49.314Z,63.20
2018-03-21T23:52:17.342Z,63.40
2018-03-21T23:54:44.948Z,63.70
2018-03-21T23:57:12.626Z,63.80
2018-03-21T23:59:40.954Z,63.40
