createdAt,value
2023-05-06T00:02:04.600Z,100867.69
2023-05-06T00:04:34.474Z,100869.41
2023-05-06T00:07:03.509Z,100865.72
2023-05-06T00:09:32.449Z,100864.03
2023-05-06T00:12:01.094Z,100860.66
2023-05-06T00:14:30.090Z,100864.03
2023-05-06T00:16:58.910Z,100857.00
2023-05-06T00:19:27.961Z,100850.81
2023-05-06T00:21:57.638Z,100847.25
2023-05-06T00:24:26.720Z,100849.94
2023-05-06T00:26:55.362Z,100849.09
2023-05-06T00:29:24.569Z,100847.25
2023-05-06T00:31:53.468Z,100840.25
2023-05-06T00:34:22.432Z,100837.56
2023-05-06T00:36:51.622Z,100830.50
2023-05-06T00:39:21.328Z,100836.88
2023-05-06T00:41:49.962Z,100839.56
2023-05-06T00:44:18.861Z,100841.53
2023-05-06T00:46:47.780Z,100835.34
2023-05-06T00:49:16.739Z,100844.22
2023-05-06T00:51:45.649Z,100837.16
2023-05-06T00:54:14.600Z,100839.84
2023-05-06T00:56:43.340Z,100839.84
2023-05-06T00:59:12.289Z,100838.19
2023-05-06T01:01:40.986Z,100832.00
2023-05-06T01:04:10.113Z,100842.00
2023-05-06T01:06:55.339Z,100841.00
2023-05-06T01:09:39.871Z,100833.97
2023-05-06T01:12:19.186Z,100838.19
2023-05-06T01:15:01.895Z,100838.47
2023-05-06T01:17:30.872Z,100835.78
2023-05-06T01:20:01.885Z,100834.97
2023-05-06T01:22:31.390Z,100838.47
2023-05-06T01:25:00.416Z,100842.28
2023-05-06T01:27:29.172Z,100838.94
2023-05-06T01:29:58.441Z,100835.25
2023-05-06T01:32:52.099Z,100836.09
2023-05-06T01:35:35.816Z,100833.44
2023-05-06T01:38:46.259Z,100831.72
2023-05-06T01:41:16.893Z,100829.88
2023-05-06T01:43:45.907Z,100832.75
2023-05-06T01:46:20.056Z,100836.25
2023-05-06T01:48:51.054Z,100830.06
2023-05-06T01:51:21.316Z,100823.00
2023-05-06T01:53:50.041Z,100825.53
2023-05-06T01:56:19.279Z,100822.19
2023-05-06T01:58:47.981Z,100811.63
2023-05-06T02:01:17.492Z,100816.81
2023-05-06T02:03:46.220Z,100819.66
2023-05-06T02:06:15.500Z,100823.00
2023-05-06T02:08:44.294Z,100820.47
2023-05-06T02:11:17.898Z,100817.66
2023-05-06T02:13:47.755Z,100817.81
2023-05-06T02:16:17.106Z,100813.31
2023-05-06T02:18:46.029Z,100813.31
2023-05-06T02:21:15.230Z,100805.28
2023-05-06T02:23:44.744Z,100810.63
2023-05-06T02:26:13.711Z,100811.72
2023-05-06T02:28:42.460Z,100809.91
2023-05-06T02:31:16.362Z,100811.72
2023-05-06T02:33:46.316Z,100809.91
2023-05-06T02:36:15.355Z,100806.38
2023-05-06T02:38:43.998Z,100802.19
2023-05-06T02:41:13.305Z,100801.34
2023-05-06T02:43:41.925Z,100810.22
2023-05-06T02:46:11.610Z,100796.81
2023-05-06T02:48:40.290Z,100802.19
2023-05-06T02:51:09.205Z,100795.13
2023-05-06T02:53:37.853Z,100797.81
2023-05-06T02:56:07.496Z,100798.81
2023-05-06T02:58:36.184Z,100798.81
2023-05-06T03:01:05.362Z,100808.69
2023-05-06T03:03:34.365Z,100809.53
2023-05-06T03:06:03.312Z,100804.16
2023-05-06T03:08:32.053Z,100807.81
2023-05-06T03:11:01.639Z,100807.81
2023-05-06T03:13:30.693Z,100814.19
2023-05-06T03:16:00.048Z,100803.47
2023-05-06T03:18:29.044Z,100808.00
2023-05-06T03:20:58.324Z,100803.63
2023-05-06T03:23:27.602Z,100803.78
2023-05-06T03:25:57.904Z,100805.06
2023-05-06T03:28:26.634Z,100806.75
2023-05-06T03:30:56.054Z,100807.47
2023-05-06T03:33:24.966Z,100806.44
2023-05-06T03:35:54.242Z,100804.94
2023-05-06T03:38:22.991Z,100807.75
2023-05-06T03:40:58.671Z,100811.25
2023-05-06T03:43:29.119Z,100812.94
2023-05-06T03:46:02.261Z,100809.44
2023-05-06T03:48:31.920Z,100818.31
2023-05-06T03:51:00.921Z,100806.75
2023-05-06T03:53:30.452Z,100810.41
2023-05-06T03:55:59.508Z,100806.91
2023-05-06T03:58:28.455Z,100813.09
2023-05-06T04:00:57.674Z,100812.13
2023-05-06T04:03:26.562Z,100809.59
2023-05-06T04:05:57.044Z,100818.59
2023-05-06T04:08:28.182Z,100818.59
2023-05-06T04:10:57.856Z,100821.25
2023-05-06T04:13:33.271Z,100821.25
2023-05-06T04:16:06.613Z,100819.44
2023-05-06T04:18:40.150Z,100819.59
2023-05-06T04:21:13.619Z,100821.44
2023-05-06T04:23:45.120Z,100815.22
2023-05-06T04:26:18.390Z,100827.06
2023-05-06T04:28:48.552Z,100821.72
2023-05-06T04:31:19.059Z,100826.09
2023-05-06T04:33:53.673Z,100824.41
2023-05-06T04:36:25.958Z,100823.72
2023-05-06T04:39:13.490Z,100829.91
2023-05-06T04:41:44.797Z,100833.41
2023-05-06T04:44:17.731Z,100834.41
2023-05-06T04:46:48.873Z,100831.59
2023-05-06T04:49:18.668Z,100831.75
2023-05-06T04:51:47.792Z,100842.59
2023-05-06T04:54:17.471Z,100835.38
2023-05-06T04:56:46.571Z,100839.75
2023-05-06T04:59:18.259Z,100837.91
2023-05-06T05:01:47.864Z,100836.09
2023-05-06T05:04:17.787Z,100837.09
2023-05-06T05:06:47.103Z,100852.13
2023-05-06T05:09:16.355Z,100850.47
2023-05-06T05:11:47.347Z,100849.47
2023-05-06T05:14:16.284Z,100846.78
2023-05-06T05:16:46.319Z,100842.31
2023-05-06T05:19:16.132Z,100850.31
2023-05-06T05:21:45.942Z,100850.47
2023-05-06T05:24:16.293Z,100849.63
2023-05-06T05:26:45.583Z,100847.94
2023-05-06T05:29:14.539Z,100850.47
2023-05-06T05:31:44.923Z,100858.22
2023-05-06T05:34:14.716Z,100844.97
2023-05-06T05:36:45.062Z,100854.53
2023-05-06T05:39:16.448Z,100848.19
2023-05-06T05:41:48.403Z,100846.34
2023-05-06T05:44:17.966Z,100852.53
2023-05-06T05:46:47.255Z,100859.59
2023-05-06T05:49:18.664Z,100855.34
2023-05-06T05:51:47.965Z,100848.19
2023-05-06T05:54:19.771Z,100851.56
2023-05-06T05:56:49.245Z,100858.59
2023-05-06T05:59:18.006Z,100855.91
2023-05-06T06:01:49.763Z,100852.25
2023-05-06T06:04:18.792Z,100858.28
2023-05-06T06:06:47.948Z,100859.00
2023-05-06T06:09:18.000Z,100862.34
2023-05-06T06:11:47.598Z,100861.34
2023-05-06T06:14:17.482Z,100858.25
2023-05-06T06:16:48.493Z,100862.47
2023-05-06T06:19:17.319Z,100855.13
2023-05-06T06:21:46.826Z,100859.19
2023-05-06T06:24:16.220Z,100860.88
2023-05-06T06:26:45.451Z,100856.00
2023-05-06T06:29:14.603Z,100857.19
2023-05-06T06:31:43.848Z,100864.72
2023-05-06T06:34:13.202Z,100864.44
2023-05-06T06:36:45.496Z,100866.03
2023-05-06T06:39:14.413Z,100866.72
2023-05-06T06:41:43.774Z,100867.22
2023-05-06T06:44:12.312Z,100864.84
2023-05-06T06:46:41.893Z,100862.56
2023-05-06T06:49:10.762Z,100871.50
2023-05-06T06:51:39.905Z,100871.47
2023-05-06T06:54:08.709Z,100872.06
2023-05-06T06:56:37.973Z,100872.25
2023-05-06T06:59:07.862Z,100874.63
2023-05-06T07:01:37.094Z,100866.56
2023-05-06T07:04:07.223Z,100869.66
2023-05-06T07:06:36.900Z,100877.00
2023-05-06T07:09:05.873Z,100871.72
2023-05-06T07:11:35.289Z,100875.47
2023-05-06T07:14:04.065Z,100873.53
2023-05-06T07:16:32.958Z,100873.19
2023-05-06T07:19:01.907Z,100872.66
2023-05-06T07:21:33.598Z,100881.47
2023-05-06T07:24:02.229Z,100881.06
2023-05-06T07:26:31.083Z,100886.97
2023-05-06T07:28:59.606Z,100882.34
2023-05-06T07:31:28.751Z,100880.19
2023-05-06T07:33:58.676Z,100879.44
2023-05-06T07:36:27.939Z,100884.25
2023-05-06T07:38:56.439Z,100876.69
2023-05-06T07:41:25.696Z,100876.75
2023-05-06T07:43:54.260Z,100886.44
2023-05-06T07:46:23.535Z,100885.41
2023-05-06T07:48:52.215Z,100887.84
2023-05-06T07:51:22.007Z,100893.53
2023-05-06T07:53:50.741Z,100892.00
2023-05-06T07:56:19.940Z,100892.56
2023-05-06T07:58:49.621Z,100897.31
2023-05-06T08:01:19.054Z,100896.19
2023-05-06T08:03:47.970Z,100898.88
2023-05-06T08:06:17.138Z,100900.28
2023-05-06T08:08:47.416Z,100900.97
2023-05-06T08:11:18.818Z,100900.06
2023-05-06T08:13:48.085Z,100900.41
2023-05-06T08:16:17.268Z,100902.97
2023-05-06T08:18:46.020Z,100896.53
2023-05-06T08:21:16.391Z,100895.06
2023-05-06T08:23:45.092Z,100895.31
2023-05-06T08:26:14.214Z,100894.47
2023-05-06T08:28:42.996Z,100894.16
2023-05-06T08:31:11.821Z,100893.69
2023-05-06T08:33:40.350Z,100893.31
2023-05-06T08:36:09.571Z,100898.22
2023-05-06T08:38:38.271Z,100898.81
2023-05-06T08:41:11.261Z,100893.72
2023-05-06T08:43:42.826Z,100895.00
2023-05-06T08:46:11.927Z,100897.53
2023-05-06T08:48:41.338Z,100897.88
2023-05-06T08:51:10.791Z,100890.69
2023-05-06T08:53:39.999Z,100887.97
2023-05-06T08:56:09.921Z,100896.66
2023-05-06T08:58:38.865Z,100890.56
2023-05-06T09:01:08.218Z,100892.47
2023-05-06T09:03:36.999Z,100884.66
2023-05-06T09:06:05.972Z,100897.25
2023-05-06T09:08:34.483Z,100892.41
2023-05-06T09:11:03.330Z,100881.06
2023-05-06T09:13:32.237Z,100889.41
2023-05-06T09:16:01.601Z,100885.16
2023-05-06T09:18:30.273Z,100889.66
2023-05-06T09:21:00.771Z,100890.34
2023-05-06T09:23:29.873Z,100891.66
2023-05-06T09:25:58.992Z,100890.75
2023-05-06T09:28:27.723Z,100886.22
2023-05-06T09:30:56.939Z,100886.53
2023-05-06T09:33:25.681Z,100888.56
2023-05-06T09:35:54.941Z,100887.13
2023-05-06T09:38:23.726Z,100882.88
2023-05-06T09:40:52.736Z,100887.69
2023-05-06T09:43:21.491Z,100886.22
2023-05-06T09:45:51.160Z,100883.22
2023-05-06T09:48:19.879Z,100889.06
2023-05-06T09:50:50.334Z,100890.88
2023-05-06T09:53:19.937Z,100888.44
2023-05-06T09:55:49.446Z,100877.78
2023-05-06T09:58:18.326Z,100883.47
2023-05-06T10:00:47.654Z,100877.56
2023-05-06T10:03:16.971Z,100871.84
2023-05-06T10:05:46.388Z,100875.22
2023-05-06T10:08:18.757Z,100873.31
2023-05-06T10:10:48.015Z,100872.13
2023-05-06T10:13:17.321Z,100863.13
2023-05-06T10:15:48.362Z,100863.19
2023-05-06T10:18:21.517Z,100866.53
2023-05-06T10:20:53.859Z,100859.44
2023-05-06T10:23:28.352Z,100854.22
2023-05-06T10:25:58.180Z,100848.56
2023-05-06T10:28:30.376Z,100852.06
2023-05-06T10:31:00.498Z,100849.91
2023-05-06T10:33:29.293Z,100840.84
2023-05-06T10:36:11.262Z,100840.53
2023-05-06T10:38:49.418Z,100829.13
2023-05-06T10:41:18.761Z,100831.44
2023-05-06T10:43:47.974Z,100829.16
2023-05-06T10:46:17.796Z,100822.88
2023-05-06T10:49:05.024Z,100827.53
2023-05-06T10:51:35.136Z,100823.44
2023-05-06T10:54:08.187Z,100817.53
2023-05-06T10:56:41.218Z,100815.25
2023-05-06T10:59:13.648Z,100818.97
2023-05-06T11:01:43.924Z,100816.19
2023-05-06T11:04:14.152Z,100810.19
2023-05-06T11:06:46.477Z,100810.44
2023-05-06T11:09:19.963Z,100804.69
2023-05-06T11:12:09.204Z,100794.09
2023-05-06T11:14:39.817Z,100796.56
2023-05-06T11:17:09.978Z,100795.75
2023-05-06T11:19:40.271Z,100799.59
2023-05-06T11:22:09.401Z,100795.84
2023-05-06T11:24:44.596Z,100793.84
2023-05-06T11:27:17.301Z,100794.91
2023-05-06T11:29:45.907Z,100795.44
2023-05-06T11:32:25.336Z,100796.06
2023-05-06T11:34:57.257Z,100794.03
2023-05-06T11:37:27.969Z,100781.53
2023-05-06T11:39:56.592Z,100792.66
2023-05-06T11:42:29.314Z,100788.91
2023-05-06T11:45:01.538Z,100773.16
2023-05-06T11:47:30.615Z,100776.50
2023-05-06T11:50:00.195Z,100792.34
2023-05-06T11:52:29.117Z,100787.66
2023-05-06T11:54:57.680Z,100790.50
2023-05-06T11:57:26.705Z,100788.66
2023-05-06T11:59:55.555Z,100788.00
2023-05-06T12:02:24.552Z,100774.41
2023-05-06T12:04:53.639Z,100776.59
2023-05-06T12:07:22.758Z,100789.03
2023-05-06T12:09:51.247Z,100773.75
2023-05-06T12:12:22.812Z,100773.28
2023-05-06T12:14:51.364Z,100771.28
2023-05-06T12:17:20.311Z,100770.44
2023-05-06T12:19:49.328Z,100775.81
2023-05-06T12:22:22.760Z,100775.31
2023-05-06T12:24:51.085Z,100765.91
2023-05-06T12:27:49.276Z,100769.94
2023-05-06T12:30:30.420Z,100765.75
2023-05-06T12:33:02.422Z,100770.25
2023-05-06T12:35:32.150Z,100766.06
2023-05-06T12:38:11.336Z,100760.72
2023-05-06T12:40:40.200Z,100757.84
2023-05-06T12:43:09.750Z,100757.88
2023-05-06T12:45:41.627Z,100755.53
2023-05-06T12:48:12.488Z,100752.50
2023-05-06T12:50:43.116Z,100754.66
2023-05-06T12:53:16.589Z,100742.47
2023-05-06T12:55:46.461Z,100751.69
2023-05-06T12:58:21.262Z,100741.44
2023-05-06T13:00:49.804Z,100734.38
2023-05-06T13:03:19.477Z,100737.38
2023-05-06T13:05:50.535Z,100732.03
2023-05-06T13:08:19.353Z,100730.34
2023-05-06T13:10:47.799Z,100731.03
2023-05-06T13:13:17.671Z,100731.00
2023-05-06T13:15:46.190Z,100722.63
2023-05-06T13:18:14.960Z,100723.94
2023-05-06T13:20:44.347Z,100724.13
2023-05-06T13:23:13.010Z,100728.16
2023-05-06T13:25:55.956Z,100713.56
2023-05-06T13:28:32.901Z,100725.13
2023-05-06T13:31:01.276Z,100711.03
2023-05-06T13:33:31.471Z,100714.06
2023-05-06T13:36:01.974Z,100726.28
2023-05-06T13:38:33.041Z,100724.00
2023-05-06T13:41:01.397Z,100722.97
2023-05-06T13:43:31.875Z,100715.25
2023-05-06T13:46:00.323Z,100718.09
2023-05-06T13:48:29.021Z,100719.59
2023-05-06T13:50:57.443Z,100706.34
2023-05-06T13:53:26.648Z,100691.41
2023-05-06T13:55:54.965Z,100698.28
2023-05-06T13:58:23.644Z,100699.47
2023-05-06T14:00:52.046Z,100706.97
2023-05-06T14:03:22.545Z,100708.50
2023-05-06T14:05:51.457Z,100706.63
2023-05-06T14:08:20.539Z,100701.44
2023-05-06T14:10:49.250Z,100712.38
2023-05-06T14:13:18.375Z,100712.03
2023-05-06T14:15:47.086Z,100707.69
2023-05-06T14:18:16.221Z,100716.25
2023-05-06T14:20:44.869Z,100699.44
2023-05-06T14:23:13.528Z,100692.44
2023-05-06T14:25:41.883Z,100690.06
2023-05-06T14:28:14.768Z,100682.69
2023-05-06T14:30:43.301Z,100681.34
2023-05-06T14:33:13.096Z,100674.13
2023-05-06T14:35:46.333Z,100679.00
2023-05-06T14:38:15.834Z,100675.47
2023-05-06T14:40:44.217Z,100682.00
2023-05-06T14:43:14.151Z,100674.63
2023-05-06T14:45:42.693Z,100669.38
2023-05-06T14:48:11.531Z,100670.94
2023-05-06T14:50:40.287Z,100665.19
2023-05-06T14:53:09.067Z,100666.41
2023-05-06T14:55:37.866Z,100669.56
2023-05-06T14:58:06.575Z,100670.25
2023-05-06T15:00:35.228Z,100650.81
2023-05-06T15:03:04.721Z,100661.69
2023-05-06T15:05:33.413Z,100663.22
2023-05-06T15:08:02.415Z,100662.38
2023-05-06T15:10:30.935Z,100660.00
2023-05-06T15:12:59.853Z,100661.03
2023-05-06T15:15:28.478Z,100655.66
2023-05-06T15:17:57.396Z,100664.19
2023-05-06T15:20:26.360Z,100659.03
2023-05-06T15:22:55.082Z,100650.63
2023-05-06T15:25:34.428Z,100659.16
2023-05-06T15:28:05.211Z,100654.81
2023-05-06T15:30:33.595Z,100660.66
2023-05-06T15:33:03.469Z,100667.53
2023-05-06T15:35:32.340Z,100663.53
2023-05-06T15:38:03.649Z,100654.81
2023-05-06T15:40:32.309Z,100658.66
2023-05-06T15:43:01.233Z,100658.81
2023-05-06T15:45:29.548Z,100661.50
2023-05-06T15:47:58.295Z,100661.34
2023-05-06T15:50:33.498Z,100662.84
2023-05-06T15:53:03.300Z,100661.78
2023-05-06T15:55:35.240Z,100657.75
2023-05-06T15:58:12.398Z,100663.81
2023-05-06T16:00:40.892Z,100661.97
2023-05-06T16:03:12.009Z,100664.47
2023-05-06T16:05:41.388Z,100658.75
2023-05-06T16:08:10.081Z,100650.94
2023-05-06T16:10:39.372Z,100650.31
2023-05-06T16:13:08.129Z,100643.28
2023-05-06T16:15:36.672Z,100634.56
2023-05-06T16:18:05.486Z,100633.88
2023-05-06T16:20:34.548Z,100625.53
2023-05-06T16:23:03.418Z,100626.69
2023-05-06T16:25:31.811Z,100625.66
2023-05-06T16:28:01.523Z,100634.25
2023-05-06T16:30:29.862Z,100621.47
2023-05-06T16:32:58.834Z,100636.13
2023-05-06T16:35:27.560Z,100635.13
2023-05-06T16:37:56.242Z,100627.06
2023-05-06T16:40:24.585Z,100635.28
2023-05-06T16:42:54.134Z,100635.28
2023-05-06T16:45:22.566Z,100637.59
2023-05-06T16:47:51.285Z,100645.16
2023-05-06T16:50:19.704Z,100643.19
2023-05-06T16:52:48.279Z,100642.44
2023-05-06T16:55:16.957Z,100635.63
2023-05-06T16:57:45.549Z,100639.34
2023-05-06T17:00:15.945Z,100645.41
2023-05-06T17:02:44.715Z,100640.72
2023-05-06T17:05:13.093Z,100644.91
2023-05-06T17:07:41.715Z,100632.47
2023-05-06T17:10:10.892Z,100642.72
2023-05-06T17:12:39.887Z,100644.22
2023-05-06T17:15:09.156Z,100640.72
2023-05-06T17:17:39.738Z,100637.88
2023-05-06T17:20:09.275Z,100645.91
2023-05-06T17:22:38.078Z,100634.84
2023-05-06T17:25:07.213Z,100637.00
2023-05-06T17:27:35.960Z,100636.66
2023-05-06T17:30:04.814Z,100633.81
2023-05-06T17:32:33.943Z,100635.00
2023-05-06T17:35:02.499Z,100634.66
2023-05-06T17:37:31.707Z,100638.03
2023-05-06T17:39:59.979Z,100648.09
2023-05-06T17:42:28.604Z,100644.06
2023-05-06T17:44:56.904Z,100644.25
2023-05-06T17:47:27.708Z,100645.09
2023-05-06T17:49:56.019Z,100647.94
2023-05-06T17:52:26.550Z,100636.88
2023-05-06T17:55:10.709Z,100643.91
2023-05-06T17:57:40.352Z,100650.16
2023-05-06T18:00:09.486Z,100640.06
2023-05-06T18:02:41.558Z,100646.09
2023-05-06T18:05:10.238Z,100647.94
2023-05-06T18:07:39.200Z,100647.94
2023-05-06T18:10:08.729Z,100647.94
2023-05-06T18:12:37.551Z,100637.72
2023-05-06T18:15:07.121Z,100637.56
2023-05-06T18:17:35.738Z,100637.56
2023-05-06T18:20:06.654Z,100640.41
2023-05-06T18:22:36.451Z,100650.31
2023-05-06T18:25:06.306Z,100640.72
2023-05-06T18:27:35.133Z,100647.13
2023-05-06T18:30:07.357Z,100653.16
2023-05-06T18:32:37.208Z,100649.81
2023-05-06T18:35:06.712Z,100636.88
2023-05-06T18:37:35.679Z,100643.09
2023-05-06T18:40:04.712Z,100658.84
2023-05-06T18:42:34.025Z,100659.22
2023-05-06T18:45:07.054Z,100657.88
2023-05-06T18:47:37.728Z,100668.59
2023-05-06T18:50:08.540Z,100669.75
2023-05-06T18:52:37.779Z,100673.97
2023-05-06T18:55:07.590Z,100675.28
2023-05-06T18:57:37.430Z,100681.84
2023-05-06T19:00:07.412Z,100683.00
2023-05-06T19:02:38.024Z,100696.28
2023-05-06T19:05:08.172Z,100697.47
2023-05-06T19:07:37.070Z,100693.59
2023-05-06T19:10:05.967Z,100695.44
2023-05-06T19:12:37.588Z,100704.50
2023-05-06T19:15:06.872Z,100705.31
2023-05-06T19:17:36.553Z,100702.81
2023-05-06T19:20:05.650Z,100708.19
2023-05-06T19:22:35.666Z,100715.38
2023-05-06T19:25:04.240Z,100716.56
2023-05-06T19:27:33.067Z,100717.56
2023-05-06T19:30:02.362Z,100728.13
2023-05-06T19:32:33.024Z,100722.91
2023-05-06T19:35:08.393Z,100729.31
2023-05-06T19:37:38.555Z,100729.63
2023-05-06T19:40:07.882Z,100734.31
2023-05-06T19:42:36.497Z,100733.66
2023-05-06T19:45:15.400Z,100734.00
2023-05-06T19:47:45.403Z,100731.63
2023-05-06T19:50:13.632Z,100729.63
2023-05-06T19:52:42.237Z,100737.00
2023-05-06T19:55:11.216Z,100729.97
2023-05-06T19:57:41.184Z,100739.84
2023-05-06T20:00:11.846Z,100731.94
2023-05-06T20:02:40.890Z,100736.44
2023-05-06T20:05:10.676Z,100741.47
2023-05-06T20:07:41.452Z,100739.47
2023-05-06T20:10:10.246Z,100742.47
2023-05-06T20:12:38.873Z,100749.53
2023-05-06T20:15:09.264Z,100759.25
2023-05-06T20:17:38.901Z,100767.81
2023-05-06T20:20:10.075Z,100761.31
2023-05-06T20:22:39.926Z,100757.78
2023-05-06T20:25:14.583Z,100754.28
2023-05-06T20:27:44.017Z,100739.44
2023-05-06T20:30:12.526Z,100763.78
2023-05-06T20:32:41.358Z,100765.63
2023-05-06T20:35:10.190Z,100756.72
2023-05-06T20:37:39.314Z,100758.56
2023-05-06T20:40:08.662Z,100770.47
2023-05-06T20:42:37.448Z,100769.47
2023-05-06T20:50:03.814Z,100769.28
2023-05-06T20:52:34.253Z,100763.53
2023-05-06T20:55:03.393Z,100770.25
2023-05-06T20:57:32.614Z,100775.09
2023-05-06T21:00:00.903Z,100777.13
2023-05-06T21:02:32.996Z,100775.09
2023-05-06T21:05:02.771Z,100784.00
2023-05-06T21:07:32.800Z,100787.00
2023-05-06T21:10:03.484Z,100788.84
2023-05-06T21:12:33.956Z,100791.16
2023-05-06T21:15:02.296Z,100787.81
2023-05-06T21:17:30.772Z,100782.44
2023-05-06T21:19:59.395Z,100791.66
2023-05-06T21:22:27.618Z,100790.09
2023-05-06T21:24:56.202Z,100796.78
2023-05-06T21:27:24.549Z,100799.69
2023-05-06T21:29:54.362Z,100801.88
2023-05-06T21:32:22.888Z,100813.13
2023-05-06T21:34:51.576Z,100809.53
2023-05-06T21:37:19.876Z,100811.53
2023-05-06T21:39:48.540Z,100814.03
2023-05-06T21:42:16.889Z,100816.13
2023-05-06T21:44:45.447Z,100820.19
2023-05-06T21:47:14.248Z,100820.56
2023-05-06T21:49:42.867Z,100813.84
2023-05-06T21:52:11.251Z,100814.81
2023-05-06T21:54:39.816Z,100811.09
2023-05-06T21:57:09.229Z,100815.13
2023-05-06T21:59:37.950Z,100800.34
2023-05-06T22:02:06.306Z,100810.41
2023-05-06T22:04:35.085Z,100814.13
2023-05-06T22:07:03.321Z,100822.47
2023-05-06T22:09:31.362Z,100817.50
2023-05-06T22:11:59.999Z,100819.88
2023-05-06T22:14:37.402Z,100811.16
2023-05-06T22:17:10.725Z,100820.72
2023-05-06T22:19:41.879Z,100812.00
2023-05-06T22:22:10.893Z,100818.19
2023-05-06T22:24:40.302Z,100816.53
2023-05-06T22:27:08.933Z,100819.31
2023-05-06T22:29:37.685Z,100815.47
2023-05-06T22:32:06.964Z,100819.75
2023-05-06T22:34:35.786Z,100814.78
2023-05-06T22:37:14.088Z,100812.72
2023-05-06T22:39:42.413Z,100810.72
2023-05-06T22:42:10.979Z,100802.69
2023-05-06T22:44:39.284Z,100809.03
2023-05-06T22:47:07.890Z,100802.53
2023-05-06T22:49:36.545Z,100810.81
2023-05-06T22:52:05.835Z,100811.72
2023-05-06T22:54:34.149Z,100806.75
2023-05-06T22:57:04.127Z,100797.84
2023-05-06T22:59:32.447Z,100805.44
2023-05-06T23:02:01.169Z,100809.09
2023-05-06T23:04:29.502Z,100799.56
2023-05-06T23:06:58.219Z,100814.63
2023-05-06T23:09:26.565Z,100815.94
2023-05-06T23:11:55.203Z,100804.06
2023-05-06T23:14:23.483Z,100817.25
2023-05-06T23:16:53.229Z,100819.47
2023-05-06T23:19:21.980Z,100818.03
2023-05-06T23:21:50.639Z,100811.16
2023-05-06T23:24:18.943Z,100810.69
2023-05-06T23:26:48.713Z,100804.13
2023-05-06T23:29:17.582Z,100803.91
2023-05-06T23:31:46.227Z,100807.56
2023-05-06T23:34:14.529Z,100803.38
2023-05-06T23:36:43.079Z,100795.47
2023-05-06T23:39:12.800Z,100798.94
2023-05-06T23:41:41.501Z,100794.72
2023-05-06T23:44:09.871Z,100782.66
2023-05-06T23:46:39.295Z,100790.34
2023-05-06T23:49:07.535Z,100791.66
2023-05-06T23:51:36.134Z,100780.44
2023-05-06T23:54:04.737Z,100790.00
2023-05-06T23:56:33.687Z,100776.81
2023-05-06T23:59:01.981Z,100796.19
