createdAt,value
2018-11-14T00:00:16.622Z,1.53
2018-11-14T00:01:16.709Z,1.58
2018-11-14T00:02:17.023Z,1.60
2018-11-14T00:03:16.307Z,1.57
2018-11-14T00:04:16.625Z,1.44
2018-11-14T00:05:16.930Z,1.41
2018-11-14T00:06:17.221Z,1.46
2018-11-14T00:07:16.532Z,1.18
2018-11-14T00:08:16.833Z,1.15
2018-11-14T00:09:17.465Z,1.13
2018-11-14T00:10:17.314Z,1.06
2018-11-14T00:11:16.858Z,0.98
2018-11-14T00:12:17.157Z,0.99
2018-11-14T00:13:16.481Z,0.93
2018-11-14T00:14:16.771Z,0.89
2018-11-14T00:15:17.064Z,0.85
2018-11-14T00:16:16.344Z,1.03
2018-11-14T00:17:16.656Z,1.15
2018-11-14T00:18:16.957Z,1.30
2018-11-14T00:19:16.256Z,1.29
2018-11-14T00:20:16.747Z,1.26
2018-11-14T00:21:16.740Z,1.24
2018-11-14T00:22:17.048Z,1.34
2018-11-14T00:23:16.393Z,1.39
2018-11-14T00:24:16.734Z,1.34
2018-11-14T00:25:17.145Z,1.20
2018-11-14T00:26:16.443Z,1.15
2018-11-14T00:27:16.734Z,0.95
2018-11-14T00:28:17.081Z,0.95
2018-11-14T00:29:16.402Z,0.93
2018-11-14T00:30:16.779Z,0.92
2018-11-14T00:31:16.778Z,0.91
2018-11-14T00:32:17.078Z,0.91
2018-11-14T00:33:16.930Z,0.95
2018-11-14T00:34:16.624Z,0.95
2018-11-14T00:35:16.910Z,1.00
2018-11-14T00:36:16.251Z,1.00
2018-11-14T00:37:16.549Z,1.04
2018-11-14T00:38:16.815Z,1.16
2018-11-14T00:39:17.101Z,1.22
2018-11-14T00:40:16.441Z,1.26
2018-11-14T00:41:16.501Z,1.24
2018-11-14T00:42:16.804Z,1.29
2018-11-14T00:43:17.070Z,1.22
2018-11-14T00:44:16.373Z,1.13
2018-11-14T00:45:16.667Z,1.10
2018-11-14T00:46:16.986Z,1.06
2018-11-14T00:47:16.277Z,0.99
2018-11-14T00:48:16.560Z,0.85
2018-11-14T00:49:16.851Z,0.81
2018-11-14T00:50:17.739Z,0.74
2018-11-14T00:51:17.220Z,0.69
2018-11-14T00:52:16.556Z,0.47
2018-11-14T00:53:16.857Z,0.41
2018-11-14T00:54:17.213Z,0.44
2018-11-14T00:55:16.531Z,0.47
2018-11-14T00:56:17.045Z,0.50
2018-11-14T00:57:16.369Z,0.45
2018-11-14T00:58:16.699Z,0.54
2018-11-14T00:59:16.984Z,0.51
2018-11-14T01:00:16.317Z,0.57
2018-11-14T01:01:16.389Z,0.60
2018-11-14T01:02:16.738Z,0.88
2018-11-14T01:03:17.017Z,0.81
2018-11-14T01:04:16.346Z,0.79
2018-11-14T01:05:16.696Z,0.81
2018-11-14T01:06:16.996Z,0.79
2018-11-14T01:07:16.347Z,0.75
2018-11-14T01:08:16.681Z,0.74
2018-11-14T01:09:17.056Z,0.60
2018-11-14T01:10:16.426Z,0.60
2018-11-14T01:11:16.516Z,0.63
2018-11-14T01:12:16.812Z,0.64
2018-11-14T01:13:17.244Z,0.63
2018-11-14T01:14:16.785Z,0.64
2018-11-14T01:15:17.080Z,0.58
2018-11-14T01:16:16.416Z,0.61
2018-11-14T01:17:16.785Z,0.65
2018-11-14T01:18:17.089Z,0.65
2018-11-14T01:19:16.356Z,0.78
2018-11-14T01:20:16.683Z,0.75
2018-11-14T01:21:16.706Z,0.81
2018-11-14T01:22:17.027Z,0.78
2018-11-14T01:23:16.373Z,0.69
2018-11-14T01:24:16.671Z,0.48
2018-11-14T01:25:17.003Z,0.27
2018-11-14T01:26:16.354Z,0.13
2018-11-14T01:27:16.913Z,0.09
2018-11-14T01:28:17.206Z,0.19
2018-11-14T01:29:16.513Z,0.29
2018-11-14T01:30:16.846Z,0.37
2018-11-14T01:31:16.869Z,0.30
2018-11-14T01:32:17.195Z,0.29
2018-11-14T01:33:16.500Z,0.29
2018-11-14T01:34:16.813Z,0.24
2018-11-14T01:35:17.162Z,0.20
2018-11-14T01:36:16.491Z,0.15
2018-11-14T01:37:16.809Z,0.10
2018-11-14T01:38:17.097Z,0.15
2018-11-14T01:39:16.387Z,0.13
2018-11-14T01:40:16.672Z,0.08
2018-11-14T01:41:16.719Z,0.08
2018-11-14T01:42:17.015Z,0.02
2018-11-14T01:43:16.378Z,0.06
2018-11-14T01:44:16.707Z,0.06
2018-11-14T01:45:17.010Z,0.15
2018-11-14T01:46:16.306Z,0.15
2018-11-14T01:47:16.639Z,0.27
2018-11-14T01:48:16.948Z,0.37
2018-11-14T01:49:16.290Z,0.41
2018-11-14T01:50:16.569Z,0.30
2018-11-14T01:51:16.627Z,0.24
2018-11-14T01:52:16.925Z,0.16
2018-11-14T01:53:16.406Z,0.10
2018-11-14T01:54:16.724Z,0.15
2018-11-14T01:55:17.006Z,0.05
2018-11-14T01:56:16.316Z,0.03
2018-11-14T01:57:16.624Z,-0.11
2018-11-14T01:58:16.928Z,-0.11
2018-11-14T01:59:16.240Z,-0.22
2018-11-14T02:00:16.543Z,-0.17
2018-11-14T02:01:16.580Z,-0.14
2018-11-14T02:02:16.898Z,-0.14
2018-11-14T02:03:17.206Z,-0.12
2018-11-14T02:04:16.508Z,-0.12
2018-11-14T02:05:16.828Z,-0.15
2018-11-14T02:06:17.133Z,-0.21
2018-11-14T02:07:16.459Z,-0.18
2018-11-14T02:08:16.761Z,-0.18
2018-11-14T02:09:17.064Z,-0.11
2018-11-14T02:10:16.368Z,-0.10
2018-11-14T02:11:16.438Z,-0.08
2018-11-14T02:12:16.745Z,-0.05
2018-11-14T02:13:17.048Z,-0.10
2018-11-14T02:14:16.373Z,-0.07
2018-11-14T02:15:16.648Z,-0.05
2018-11-14T02:16:16.915Z,-0.10
2018-11-14T02:17:16.206Z,-0.10
2018-11-14T02:18:16.493Z,-0.17
2018-11-14T02:19:16.830Z,-0.21
2018-11-14T02:20:17.135Z,-0.14
2018-11-14T02:21:17.212Z,-0.14
2018-11-14T02:22:16.526Z,-0.08
2018-11-14T02:23:16.836Z,-0.04
2018-11-14T02:24:17.123Z,-0.04
2018-11-14T02:25:16.455Z,-0.14
2018-11-14T02:26:16.730Z,-0.21
2018-11-14T02:27:17.041Z,-0.21
2018-11-14T02:28:16.383Z,-0.25
2018-11-14T02:29:16.694Z,-0.29
2018-11-14T02:30:17.009Z,-0.31
2018-11-14T02:31:17.041Z,-0.29
2018-11-14T02:32:16.366Z,-0.25
2018-11-14T02:33:16.666Z,-0.21
2018-11-14T02:34:16.982Z,-0.21
2018-11-14T02:35:16.289Z,-0.07
2018-11-14T02:36:16.608Z,0.03
2018-11-14T02:37:16.934Z,-0.15
2018-11-14T02:38:16.254Z,-0.14
2018-11-14T02:39:16.561Z,-0.21
2018-11-14T02:40:16.898Z,-0.21
2018-11-14T02:41:16.922Z,-0.21
2018-11-14T02:42:16.251Z,-0.23
2018-11-14T02:43:16.568Z,-0.23
2018-11-14T02:44:16.861Z,-0.17
2018-11-14T02:45:17.185Z,-0.18
2018-11-14T02:46:16.520Z,-0.21
2018-11-14T02:47:16.828Z,-0.12
2018-11-14T02:48:17.406Z,-0.08
2018-11-14T02:49:16.712Z,-0.07
2018-11-14T02:50:17.048Z,-0.05
2018-11-14T02:51:17.066Z,-0.07
2018-11-14T02:52:16.368Z,-0.10
2018-11-14T02:53:16.663Z,-0.04
2018-11-14T02:54:16.951Z,-0.05
2018-11-14T02:55:16.254Z,0.00
2018-11-14T02:56:16.598Z,0.03
2018-11-14T02:57:16.892Z,0.03
2018-11-14T02:58:17.507Z,0.03
2018-11-14T02:59:16.840Z,0.06
2018-11-14T03:00:17.160Z,0.03
2018-11-14T03:01:17.201Z,0.02
2018-11-14T03:02:16.530Z,-0.08
2018-11-14T03:03:16.858Z,-0.12
2018-11-14T03:04:17.174Z,-0.14
2018-11-14T03:05:16.485Z,-0.12
2018-11-14T03:06:16.799Z,-0.03
2018-11-14T03:07:17.117Z,-0.03
2018-11-14T03:08:16.440Z,0.00
2018-11-14T03:09:16.772Z,0.03
2018-11-14T03:10:17.105Z,0.09
2018-11-14T03:11:17.147Z,0.08
2018-11-14T03:12:16.508Z,0.08
2018-11-14T03:13:16.986Z,-0.08
2018-11-14T03:14:16.660Z,-0.12
2018-11-14T03:15:16.954Z,-0.15
2018-11-14T03:16:16.259Z,-0.14
2018-11-14T03:17:16.545Z,-0.18
2018-11-14T03:18:16.878Z,-0.19
2018-11-14T03:19:17.189Z,-0.33
2018-11-14T03:20:16.536Z,-0.32
2018-11-14T03:21:16.537Z,-0.32
2018-11-14T03:22:16.832Z,-0.33
2018-11-14T03:23:17.150Z,-0.32
2018-11-14T03:24:16.462Z,-0.29
2018-11-14T03:25:16.758Z,-0.25
2018-11-14T03:26:17.090Z,-0.23
2018-11-14T03:27:16.448Z,-0.17
2018-11-14T03:28:16.758Z,-0.19
2018-11-14T03:29:17.090Z,-0.17
2018-11-14T03:30:16.391Z,-0.23
2018-11-14T03:31:16.419Z,-0.18
2018-11-14T03:32:16.766Z,-0.23
2018-11-14T03:33:17.106Z,-0.19
2018-11-14T03:34:16.408Z,-0.26
2018-11-14T03:35:16.802Z,-0.19
2018-11-14T03:36:17.136Z,-0.14
2018-11-14T03:37:16.465Z,-0.12
2018-11-14T03:38:16.765Z,-0.10
2018-11-14T03:39:17.111Z,-0.12
2018-11-14T03:40:16.449Z,-0.23
2018-11-14T03:41:16.478Z,-0.12
2018-11-14T03:42:16.779Z,-0.23
2018-11-14T03:43:17.090Z,-0.19
2018-11-14T03:44:16.391Z,-0.12
2018-11-14T03:45:16.727Z,-0.05
2018-11-14T03:46:17.058Z,-0.03
2018-11-14T03:47:16.369Z,0.08
2018-11-14T03:48:16.638Z,0.10
2018-11-14T03:49:16.939Z,0.09
2018-11-14T03:50:16.273Z,0.10
2018-11-14T03:51:16.284Z,0.12
2018-11-14T03:52:16.605Z,0.08
2018-11-14T03:53:16.916Z,-0.01
2018-11-14T03:54:17.249Z,-0.07
2018-11-14T03:55:16.537Z,0.02
2018-11-14T03:56:16.859Z,-0.01
2018-11-14T03:57:17.159Z,0.02
2018-11-14T03:58:16.523Z,-0.07
2018-11-14T03:59:16.995Z,-0.08
2018-11-14T04:00:16.609Z,-0.10
2018-11-14T04:01:16.665Z,-0.10
2018-11-14T04:02:17.010Z,-0.11
2018-11-14T04:03:16.352Z,-0.15
2018-11-14T04:04:16.683Z,-0.15
2018-11-14T04:05:17.029Z,-0.11
2018-11-14T04:06:16.399Z,-0.11
2018-11-14T04:07:16.716Z,0.00
2018-11-14T04:08:17.035Z,0.06
2018-11-14T04:09:16.413Z,0.10
2018-11-14T04:10:16.921Z,0.15
2018-11-14T04:11:16.977Z,0.02
2018-11-14T04:12:16.266Z,0.03
2018-11-14T04:13:16.560Z,0.15
2018-11-14T04:14:16.877Z,0.19
2018-11-14T04:15:17.178Z,0.24
2018-11-14T04:16:16.504Z,0.23
2018-11-14T04:17:16.839Z,0.23
2018-11-14T04:18:17.149Z,0.23
2018-11-14T04:19:16.470Z,0.23
2018-11-14T04:20:16.785Z,0.23
2018-11-14T04:21:16.821Z,0.23
2018-11-14T04:22:17.144Z,0.19
2018-11-14T04:23:16.454Z,0.23
2018-11-14T04:24:16.760Z,0.23
2018-11-14T04:25:17.100Z,0.20
2018-11-14T04:26:16.409Z,0.19
2018-11-14T04:27:16.719Z,0.20
2018-11-14T04:28:17.022Z,0.22
2018-11-14T04:29:16.330Z,0.22
2018-11-14T04:30:16.681Z,0.20
2018-11-14T04:31:16.711Z,0.17
2018-11-14T04:32:17.047Z,0.17
2018-11-14T04:33:16.379Z,0.19
2018-11-14T04:34:16.706Z,0.15
2018-11-14T04:35:17.031Z,0.17
2018-11-14T04:36:16.348Z,0.16
2018-11-14T04:37:16.654Z,0.16
2018-11-14T04:38:16.939Z,0.19
2018-11-14T04:39:16.294Z,0.16
2018-11-14T04:40:16.666Z,0.16
2018-11-14T04:41:16.691Z,0.17
2018-11-14T04:42:16.999Z,0.15
2018-11-14T04:43:16.326Z,0.17
2018-11-14T04:44:16.646Z,0.16
2018-11-14T04:45:16.952Z,0.17
2018-11-14T04:46:16.262Z,0.20
2018-11-14T04:47:16.583Z,0.22
2018-11-14T04:48:17.005Z,0.22
2018-11-14T04:49:16.459Z,0.22
2018-11-14T04:50:16.787Z,0.20
2018-11-14T04:51:16.836Z,0.22
2018-11-14T04:52:17.132Z,0.20
2018-11-14T04:53:16.417Z,0.20
2018-11-14T04:54:16.713Z,0.17
2018-11-14T04:55:17.035Z,0.23
2018-11-14T04:56:16.598Z,0.22
2018-11-14T04:57:16.931Z,0.13
2018-11-14T04:58:16.235Z,0.17
2018-11-14T04:59:16.554Z,0.19
2018-11-14T05:00:16.904Z,0.17
2018-11-14T05:01:16.950Z,0.19
2018-11-14T05:02:16.291Z,0.22
2018-11-14T05:03:16.605Z,0.20
2018-11-14T05:04:16.929Z,0.19
2018-11-14T05:05:16.242Z,0.22
2018-11-14T05:06:16.545Z,0.24
2018-11-14T05:07:16.898Z,0.24
2018-11-14T05:08:17.184Z,0.22
2018-11-14T05:09:16.448Z,0.26
2018-11-14T05:10:16.737Z,0.26
2018-11-14T05:11:16.789Z,0.27
2018-11-14T05:12:17.131Z,0.29
2018-11-14T05:13:16.442Z,0.37
2018-11-14T05:14:16.725Z,0.34
2018-11-14T05:15:17.058Z,0.37
2018-11-14T05:16:16.388Z,0.45
2018-11-14T05:17:16.674Z,0.47
2018-11-14T05:18:16.966Z,0.40
2018-11-14T05:19:16.271Z,0.44
2018-11-14T05:20:16.598Z,0.43
2018-11-14T05:21:16.633Z,0.50
2018-11-14T05:22:16.905Z,0.48
2018-11-14T05:23:16.212Z,0.54
2018-11-14T05:24:16.556Z,0.58
2018-11-14T05:25:16.884Z,0.54
2018-11-14T05:26:17.208Z,0.45
2018-11-14T05:27:16.512Z,0.44
2018-11-14T05:28:16.800Z,0.47
2018-11-14T05:29:17.098Z,0.45
2018-11-14T05:30:16.409Z,0.51
2018-11-14T05:31:16.821Z,0.54
2018-11-14T05:32:16.316Z,0.57
2018-11-14T05:33:16.721Z,0.67
2018-11-14T05:34:17.028Z,0.68
2018-11-14T05:35:16.316Z,0.68
2018-11-14T05:36:16.656Z,0.74
2018-11-14T05:37:16.943Z,0.72
2018-11-14T05:38:16.286Z,0.79
2018-11-14T05:39:16.578Z,0.86
2018-11-14T05:40:16.965Z,0.93
2018-11-14T05:41:16.977Z,0.89
2018-11-14T05:42:16.315Z,0.92
2018-11-14T05:43:16.636Z,0.95
2018-11-14T05:44:16.956Z,1.00
2018-11-14T05:45:16.275Z,1.03
2018-11-14T05:46:16.611Z,1.07
2018-11-14T05:47:16.921Z,1.10
2018-11-14T05:48:16.238Z,1.12
2018-11-14T05:49:16.570Z,1.18
2018-11-14T05:50:16.931Z,1.19
2018-11-14T05:51:16.971Z,1.20
2018-11-14T05:52:16.294Z,1.12
2018-11-14T05:53:16.630Z,1.13
2018-11-14T05:54:16.971Z,1.12
2018-11-14T05:55:16.289Z,1.15
2018-11-14T05:56:16.617Z,1.16
2018-11-14T05:57:16.940Z,1.16
2018-11-14T05:58:16.261Z,1.13
2018-11-14T05:59:16.569Z,1.18
2018-11-14T06:00:16.899Z,1.20
2018-11-14T06:01:16.945Z,1.18
2018-11-14T06:02:16.240Z,1.18
2018-11-14T06:03:16.831Z,1.18
2018-11-14T06:04:17.132Z,1.23
2018-11-14T06:05:16.447Z,1.20
2018-11-14T06:06:16.747Z,1.20
2018-11-14T06:07:17.205Z,1.18
2018-11-14T06:08:16.784Z,1.20
2018-11-14T06:09:17.147Z,1.22
2018-11-14T06:10:16.450Z,1.23
2018-11-14T06:11:16.513Z,1.26
2018-11-14T06:12:16.828Z,1.23
2018-11-14T06:13:17.119Z,1.23
2018-11-14T06:14:16.414Z,1.24
2018-11-14T06:15:16.795Z,1.24
2018-11-14T06:16:16.368Z,1.30
2018-11-14T06:17:16.679Z,1.33
2018-11-14T06:18:16.984Z,1.37
2018-11-14T06:19:16.314Z,1.41
2018-11-14T06:20:16.680Z,1.48
2018-11-14T06:21:16.718Z,1.50
2018-11-14T06:22:17.027Z,1.50
2018-11-14T06:23:16.340Z,1.53
2018-11-14T06:24:16.635Z,1.53
2018-11-14T06:25:16.928Z,1.53
2018-11-14T06:26:16.270Z,1.31
2018-11-14T06:27:16.581Z,1.37
2018-11-14T06:28:16.895Z,1.40
2018-11-14T06:29:17.196Z,1.55
2018-11-14T06:30:16.541Z,1.58
2018-11-14T06:31:16.566Z,1.60
2018-11-14T06:32:16.872Z,1.64
2018-11-14T06:33:17.147Z,1.72
2018-11-14T06:34:16.472Z,1.69
2018-11-14T06:35:16.823Z,1.67
2018-11-14T06:36:17.143Z,1.67
2018-11-14T06:37:16.488Z,1.71
2018-11-14T06:38:16.806Z,1.77
2018-11-14T06:39:17.111Z,1.74
2018-11-14T06:40:16.427Z,1.81
2018-11-14T06:41:16.503Z,1.86
2018-11-14T06:42:16.788Z,1.89
2018-11-14T06:43:17.108Z,1.93
2018-11-14T06:44:16.407Z,2.03
2018-11-14T06:45:16.714Z,2.07
2018-11-14T06:46:17.028Z,2.10
2018-11-14T06:47:16.318Z,2.12
2018-11-14T06:48:16.611Z,2.16
2018-11-14T06:49:16.912Z,2.19
2018-11-14T06:50:17.206Z,2.16
2018-11-14T06:51:16.280Z,2.17
2018-11-14T06:52:16.595Z,2.16
2018-11-14T06:53:16.923Z,2.16
2018-11-14T06:54:17.233Z,2.16
2018-11-14T06:55:16.570Z,2.12
2018-11-14T06:56:16.887Z,2.09
2018-11-14T06:57:17.177Z,2.14
2018-11-14T06:58:16.494Z,2.16
2018-11-14T06:59:16.862Z,2.16
2018-11-14T07:00:16.394Z,2.19
2018-11-14T07:01:16.452Z,2.23
2018-11-14T07:02:16.761Z,2.24
2018-11-14T07:03:17.107Z,2.29
2018-11-14T07:04:16.597Z,2.29
2018-11-14T07:05:17.092Z,2.32
2018-11-14T07:06:16.889Z,2.33
2018-11-14T07:07:16.321Z,2.34
2018-11-14T07:08:16.681Z,2.32
2018-11-14T07:09:16.995Z,2.29
2018-11-14T07:10:16.277Z,2.36
2018-11-14T07:11:16.362Z,2.37
2018-11-14T07:12:16.674Z,2.37
2018-11-14T07:13:16.979Z,2.40
2018-11-14T07:14:16.264Z,2.41
2018-11-14T07:15:16.553Z,2.47
2018-11-14T07:16:16.853Z,2.48
2018-11-14T07:17:17.176Z,2.51
2018-11-14T07:18:16.488Z,2.48
2018-11-14T07:19:16.791Z,2.50
2018-11-14T07:20:17.120Z,2.53
2018-11-14T07:21:17.177Z,2.55
2018-11-14T07:22:16.498Z,2.54
2018-11-14T07:23:16.804Z,2.57
2018-11-14T07:24:17.122Z,2.64
2018-11-14T07:25:16.418Z,2.65
2018-11-14T07:26:16.714Z,2.65
2018-11-14T07:27:17.029Z,2.68
2018-11-14T07:28:16.364Z,2.67
2018-11-14T07:29:16.693Z,2.74
2018-11-14T07:30:17.021Z,2.76
2018-11-14T07:31:17.071Z,2.81
2018-11-14T07:32:16.544Z,2.84
2018-11-14T07:33:17.012Z,2.91
2018-11-14T07:34:16.308Z,2.91
2018-11-14T07:35:16.616Z,2.84
2018-11-14T07:36:16.909Z,2.91
2018-11-14T07:37:17.228Z,2.92
2018-11-14T07:38:16.572Z,2.98
2018-11-14T07:39:16.841Z,3.02
2018-11-14T07:40:17.174Z,2.98
2018-11-14T07:41:17.201Z,2.99
2018-11-14T07:42:16.484Z,3.09
2018-11-14T07:43:16.806Z,3.12
2018-11-14T07:44:17.111Z,3.14
2018-11-14T07:45:16.454Z,3.30
2018-11-14T07:46:16.789Z,3.24
2018-11-14T07:47:17.069Z,3.31
2018-11-14T07:48:16.393Z,3.30
2018-11-14T07:49:16.799Z,3.37
2018-11-14T07:50:16.501Z,3.37
2018-11-14T07:51:16.527Z,3.37
2018-11-14T07:52:16.812Z,3.34
2018-11-14T07:53:17.150Z,3.40
2018-11-14T07:54:16.501Z,3.34
2018-11-14T07:55:16.802Z,3.34
2018-11-14T07:56:17.110Z,3.34
2018-11-14T07:57:16.431Z,3.34
2018-11-14T07:58:16.799Z,3.44
2018-11-14T07:59:17.070Z,3.50
2018-11-14T08:00:16.408Z,3.51
2018-11-14T08:01:16.490Z,3.55
2018-11-14T08:02:16.876Z,3.57
2018-11-14T08:03:16.397Z,3.60
2018-11-14T08:04:16.704Z,3.64
2018-11-14T08:05:17.004Z,3.68
2018-11-14T08:06:16.353Z,3.61
2018-11-14T08:07:16.670Z,3.54
2018-11-14T08:08:17.064Z,3.57
2018-11-14T08:09:16.582Z,3.55
2018-11-14T08:10:16.900Z,3.57
2018-11-14T08:11:16.953Z,3.58
2018-11-14T08:12:16.266Z,3.69
2018-11-14T08:13:16.577Z,3.71
2018-11-14T08:14:16.875Z,3.69
2018-11-14T08:15:17.223Z,3.75
2018-11-14T08:16:16.595Z,3.85
2018-11-14T08:17:16.892Z,3.93
2018-11-14T08:18:17.201Z,3.93
2018-11-14T08:19:16.498Z,4.00
2018-11-14T08:20:16.829Z,3.90
2018-11-14T08:21:16.879Z,3.88
2018-11-14T08:22:17.460Z,3.95
2018-11-14T08:23:16.775Z,3.95
2018-11-14T08:24:17.353Z,3.93
2018-11-14T08:25:16.641Z,3.95
2018-11-14T08:26:16.984Z,3.99
2018-11-14T08:27:16.314Z,3.99
2018-11-14T08:28:16.612Z,3.92
2018-11-14T08:29:16.934Z,3.95
2018-11-14T08:30:16.250Z,4.00
2018-11-14T08:31:16.299Z,4.14
2018-11-14T08:32:16.601Z,4.14
2018-11-14T08:33:16.888Z,4.19
2018-11-14T08:34:17.159Z,4.28
2018-11-14T08:35:16.436Z,4.30
2018-11-14T08:36:16.713Z,4.34
2018-11-14T08:37:17.053Z,4.30
2018-11-14T08:38:16.376Z,4.33
2018-11-14T08:39:16.852Z,4.31
2018-11-14T08:40:16.525Z,4.37
2018-11-14T08:41:16.540Z,4.33
2018-11-14T08:42:16.873Z,4.33
2018-11-14T08:43:17.181Z,4.38
2018-11-14T08:44:16.481Z,4.38
2018-11-14T08:45:16.819Z,4.55
2018-11-14T08:46:17.128Z,4.54
2018-11-14T08:47:16.440Z,4.55
2018-11-14T08:48:16.743Z,4.58
2018-11-14T08:49:17.033Z,4.53
2018-11-14T08:50:16.469Z,4.55
2018-11-14T08:51:16.420Z,4.61
2018-11-14T08:52:16.710Z,4.64
2018-11-14T08:53:16.985Z,4.78
2018-11-14T08:54:16.294Z,4.79
2018-11-14T08:55:16.597Z,4.69
2018-11-14T08:56:16.929Z,4.68
2018-11-14T08:57:16.268Z,4.65
2018-11-14T08:58:16.605Z,4.60
2018-11-14T08:59:16.903Z,4.76
2018-11-14T09:00:16.210Z,4.81
2018-11-14T09:01:16.292Z,4.91
2018-11-14T09:02:16.604Z,4.91
2018-11-14T09:03:16.924Z,4.92
2018-11-14T09:04:16.227Z,4.96
2018-11-14T09:05:16.514Z,4.98
2018-11-14T09:06:16.871Z,5.02
2018-11-14T09:07:16.257Z,5.12
2018-11-14T09:08:16.571Z,5.13
2018-11-14T09:09:16.877Z,5.07
2018-11-14T09:10:17.192Z,5.09
2018-11-14T09:11:16.441Z,5.00
2018-11-14T09:12:17.144Z,4.99
2018-11-14T09:13:16.617Z,5.02
2018-11-14T09:14:17.005Z,5.16
2018-11-14T09:15:16.382Z,5.22
2018-11-14T09:16:16.694Z,5.20
2018-11-14T09:17:17.023Z,5.03
2018-11-14T09:18:16.422Z,5.12
2018-11-14T09:19:16.900Z,5.19
2018-11-14T09:20:16.254Z,5.12
2018-11-14T09:21:16.281Z,5.13
2018-11-14T09:22:16.606Z,5.20
2018-11-14T09:23:16.904Z,5.28
2018-11-14T09:24:17.247Z,5.30
2018-11-14T09:25:16.557Z,5.22
2018-11-14T09:26:16.860Z,5.30
2018-11-14T09:27:17.163Z,5.31
2018-11-14T09:28:16.493Z,5.35
2018-11-14T09:29:16.829Z,5.41
2018-11-14T09:30:17.156Z,5.40
2018-11-14T09:31:16.247Z,5.43
2018-11-14T09:32:16.580Z,5.57
2018-11-14T09:33:17.012Z,5.57
2018-11-14T09:34:16.545Z,5.55
2018-11-14T09:35:16.855Z,5.61
2018-11-14T09:36:17.186Z,5.74
2018-11-14T09:37:16.470Z,5.86
2018-11-14T09:38:16.777Z,5.84
2018-11-14T09:39:17.434Z,5.92
2018-11-14T09:40:16.753Z,5.88
2018-11-14T09:41:16.795Z,5.96
2018-11-14T09:42:16.260Z,6.03
2018-11-14T09:43:16.554Z,6.09
2018-11-14T09:44:16.888Z,6.20
2018-11-14T09:45:17.213Z,6.16
2018-11-14T09:46:16.530Z,6.20
2018-11-14T09:47:16.840Z,6.29
2018-11-14T09:48:17.185Z,6.36
2018-11-14T09:49:16.548Z,6.38
2018-11-14T09:50:17.047Z,6.34
2018-11-14T09:51:17.098Z,6.45
2018-11-14T09:52:16.398Z,6.31
2018-11-14T09:53:16.856Z,6.27
2018-11-14T09:54:16.338Z,6.33
2018-11-14T09:55:16.663Z,6.21
2018-11-14T09:56:16.982Z,6.31
2018-11-14T09:57:16.310Z,6.34
2018-11-14T09:58:16.660Z,6.43
2018-11-14T09:59:16.945Z,6.30
2018-11-14T10:00:16.273Z,6.47
2018-11-14T10:01:16.302Z,6.57
2018-11-14T10:02:16.664Z,6.57
2018-11-14T10:03:16.979Z,6.54
2018-11-14T10:04:16.299Z,6.48
2018-11-14T10:05:16.626Z,6.48
2018-11-14T10:06:16.923Z,6.45
2018-11-14T10:07:16.233Z,6.58
2018-11-14T10:08:16.546Z,6.59
2018-11-14T10:09:16.878Z,6.59
2018-11-14T10:10:17.231Z,6.69
2018-11-14T10:11:16.259Z,6.69
2018-11-14T10:12:16.566Z,6.64
2018-11-14T10:13:16.915Z,6.69
2018-11-14T10:14:16.263Z,6.65
2018-11-14T10:15:16.615Z,6.78
2018-11-14T10:16:16.935Z,6.79
2018-11-14T10:17:16.246Z,6.82
2018-11-14T10:18:16.641Z,6.84
2018-11-14T10:19:16.946Z,6.84
2018-11-14T10:20:16.285Z,6.84
2018-11-14T10:21:16.391Z,6.85
2018-11-14T10:22:16.884Z,6.84
2018-11-14T10:23:17.215Z,6.92
2018-11-14T10:24:16.519Z,6.89
2018-11-14T10:25:16.834Z,6.95
2018-11-14T10:26:17.176Z,6.94
2018-11-14T10:27:16.490Z,7.02
2018-11-14T10:28:16.789Z,7.06
2018-11-14T10:29:17.121Z,7.13
2018-11-14T10:30:16.459Z,7.09
2018-11-14T10:31:16.468Z,7.05
2018-11-14T10:32:16.819Z,7.09
2018-11-14T10:33:17.114Z,7.16
2018-11-14T10:34:16.412Z,7.10
2018-11-14T10:35:16.724Z,7.05
2018-11-14T10:36:17.040Z,7.15
2018-11-14T10:37:16.314Z,7.15
2018-11-14T10:38:16.642Z,7.13
2018-11-14T10:39:16.952Z,7.09
2018-11-14T10:40:16.293Z,7.17
2018-11-14T10:41:16.329Z,7.26
2018-11-14T10:42:16.650Z,7.22
2018-11-14T10:43:16.945Z,7.29
2018-11-14T10:44:16.227Z,7.23
2018-11-14T10:45:16.535Z,7.23
2018-11-14T10:46:16.873Z,7.24
2018-11-14T10:47:17.197Z,7.31
2018-11-14T10:48:16.474Z,7.40
2018-11-14T10:49:16.811Z,7.38
2018-11-14T10:50:17.386Z,7.29
2018-11-14T10:51:17.194Z,7.37
2018-11-14T10:52:16.494Z,7.17
2018-11-14T10:53:16.834Z,7.06
2018-11-14T10:54:17.180Z,7.06
2018-11-14T10:55:16.477Z,7.07
2018-11-14T10:56:16.806Z,7.07
2018-11-14T10:57:17.125Z,6.99
2018-11-14T10:58:16.416Z,6.89
2018-11-14T10:59:16.807Z,6.85
2018-11-14T11:00:17.173Z,6.82
2018-11-14T11:01:17.174Z,7.00
2018-11-14T11:02:16.531Z,6.99
2018-11-14T11:03:16.879Z,6.92
2018-11-14T11:04:17.174Z,6.88
2018-11-14T11:05:16.527Z,6.88
2018-11-14T11:06:16.845Z,6.88
2018-11-14T11:07:17.152Z,6.98
2018-11-14T11:08:16.485Z,7.10
2018-11-14T11:09:16.859Z,7.10
2018-11-14T11:10:17.150Z,7.03
2018-11-14T11:11:16.208Z,6.94
2018-11-14T11:12:16.514Z,6.95
2018-11-14T11:13:16.797Z,7.02
2018-11-14T11:14:17.101Z,7.02
2018-11-14T11:15:16.400Z,7.03
2018-11-14T11:16:16.679Z,6.96
2018-11-14T11:17:17.012Z,6.85
2018-11-14T11:18:16.331Z,6.86
2018-11-14T11:19:16.643Z,6.94
2018-11-14T11:20:17.025Z,7.03
2018-11-14T11:21:17.059Z,7.02
2018-11-14T11:22:16.402Z,6.94
2018-11-14T11:23:16.758Z,7.03
2018-11-14T11:24:17.110Z,7.20
2018-11-14T11:25:16.376Z,7.10
2018-11-14T11:26:16.698Z,7.09
2018-11-14T11:27:17.014Z,7.13
2018-11-14T11:28:16.285Z,7.07
2018-11-14T11:29:16.590Z,7.15
2018-11-14T11:30:16.918Z,7.20
2018-11-14T11:31:16.960Z,7.30
2018-11-14T11:32:16.256Z,7.34
2018-11-14T11:33:16.530Z,7.23
2018-11-14T11:34:16.854Z,7.16
2018-11-14T11:35:17.155Z,7.31
2018-11-14T11:36:16.466Z,7.44
2018-11-14T11:37:16.749Z,7.34
2018-11-14T11:38:17.117Z,7.30
2018-11-14T11:39:16.604Z,7.40
2018-11-14T11:40:16.949Z,7.50
2018-11-14T11:41:16.956Z,7.45
2018-11-14T11:42:16.280Z,7.54
2018-11-14T11:43:16.609Z,7.51
2018-11-14T11:44:16.925Z,7.48
2018-11-14T11:45:16.582Z,7.51
2018-11-14T11:46:16.905Z,7.65
2018-11-14T11:47:17.208Z,7.71
2018-11-14T11:48:16.518Z,7.77
2018-11-14T11:49:16.828Z,7.57
2018-11-14T11:50:17.100Z,7.57
2018-11-14T11:51:17.170Z,7.69
2018-11-14T11:52:16.482Z,7.68
2018-11-14T11:53:16.795Z,7.68
2018-11-14T11:54:17.109Z,7.77
2018-11-14T11:55:16.457Z,7.80
2018-11-14T11:56:16.773Z,7.81
2018-11-14T11:57:17.080Z,7.81
2018-11-14T11:58:16.391Z,7.80
2018-11-14T11:59:16.720Z,7.82
2018-11-14T12:00:17.245Z,7.84
2018-11-14T12:01:17.080Z,7.78
2018-11-14T12:02:16.449Z,7.86
2018-11-14T12:03:16.893Z,7.84
2018-11-14T12:04:17.188Z,7.75
2018-11-14T12:05:16.517Z,7.81
2018-11-14T12:06:17.061Z,7.89
2018-11-14T12:07:16.762Z,7.91
2018-11-14T12:08:17.076Z,7.91
2018-11-14T12:09:16.397Z,7.86
2018-11-14T12:10:16.708Z,7.72
2018-11-14T12:11:16.767Z,7.80
2018-11-14T12:12:17.091Z,7.82
2018-11-14T12:13:16.446Z,7.78
2018-11-14T12:14:16.965Z,7.68
2018-11-14T12:15:16.412Z,7.55
2018-11-14T12:16:16.724Z,7.58
2018-11-14T12:17:17.057Z,7.66
2018-11-14T12:18:16.367Z,7.75
2018-11-14T12:19:16.781Z,7.86
2018-11-14T12:20:17.245Z,7.80
2018-11-14T12:21:16.272Z,7.72
2018-11-14T12:22:16.565Z,7.72
2018-11-14T12:23:16.889Z,7.72
2018-11-14T12:24:17.197Z,7.80
2018-11-14T12:25:16.506Z,7.84
2018-11-14T12:26:16.815Z,7.85
2018-11-14T12:27:17.214Z,7.86
2018-11-14T12:28:16.891Z,7.85
2018-11-14T12:29:17.221Z,7.82
2018-11-14T12:30:16.577Z,7.89
2018-11-14T12:31:16.713Z,7.93
2018-11-14T12:32:17.196Z,8.00
2018-11-14T12:33:16.518Z,7.95
2018-11-14T12:34:16.833Z,7.82
2018-11-14T12:35:17.211Z,7.86
2018-11-14T12:36:16.749Z,7.91
2018-11-14T12:37:17.056Z,7.91
2018-11-14T12:38:16.329Z,8.03
2018-11-14T12:39:16.627Z,8.02
2018-11-14T12:40:16.971Z,8.09
2018-11-14T12:41:17.002Z,8.02
2018-11-14T12:42:16.287Z,7.99
2018-11-14T12:43:16.621Z,7.96
2018-11-14T12:44:16.897Z,7.92
2018-11-14T12:45:17.614Z,7.93
2018-11-14T12:46:17.180Z,7.91
2018-11-14T12:47:16.504Z,7.91
2018-11-14T12:48:16.832Z,7.98
2018-11-14T12:49:17.182Z,7.92
2018-11-14T12:50:16.461Z,7.89
2018-11-14T12:51:16.536Z,7.86
2018-11-14T12:52:16.844Z,7.84
2018-11-14T12:53:17.167Z,7.69
2018-11-14T12:54:16.466Z,7.66
2018-11-14T12:55:16.802Z,7.65
2018-11-14T12:56:17.102Z,7.68
2018-11-14T12:57:16.426Z,7.53
2018-11-14T12:58:16.723Z,7.61
2018-11-14T12:59:17.097Z,7.72
2018-11-14T13:00:16.463Z,7.77
2018-11-14T13:01:16.485Z,7.81
2018-11-14T13:02:16.798Z,7.77
2018-11-14T13:03:17.118Z,7.81
2018-11-14T13:04:16.457Z,7.58
2018-11-14T13:05:16.769Z,7.61
2018-11-14T13:06:17.085Z,7.68
2018-11-14T13:07:16.433Z,7.53
2018-11-14T13:08:16.752Z,7.47
2018-11-14T13:09:17.076Z,7.43
2018-11-14T13:10:16.397Z,7.47
2018-11-14T13:11:16.427Z,7.50
2018-11-14T13:12:16.747Z,7.47
2018-11-14T13:13:17.077Z,7.48
2018-11-14T13:14:16.382Z,7.59