createdAt,value
2019-02-28T00:00:33.922Z,6.50
2019-02-28T00:03:02.442Z,6.13
2019-02-28T00:05:30.891Z,6.07
2019-02-28T00:07:59.363Z,5.67
2019-02-28T00:10:28.163Z,6.23
2019-02-28T00:12:57.982Z,5.70
2019-02-28T00:15:29.686Z,5.47
2019-02-28T00:17:56.610Z,5.30
2019-02-28T00:20:25.042Z,5.90
2019-02-28T00:22:53.587Z,5.80
2019-02-28T00:25:22.083Z,5.40
2019-02-28T00:27:52.734Z,5.53
2019-02-28T00:30:20.715Z,6.00
2019-02-28T00:32:49.206Z,5.97
2019-02-28T00:35:17.748Z,6.17
2019-02-28T00:37:46.208Z,5.30
2019-02-28T00:40:14.734Z,6.10
2019-02-28T00:42:43.225Z,5.67
2019-02-28T00:45:15.411Z,5.73
2019-02-28T00:47:43.872Z,5.70
2019-02-28T00:50:12.465Z,5.90
2019-02-28T00:52:41.021Z,4.97
2019-02-28T00:55:14.533Z,5.80
2019-02-28T00:57:42.027Z,5.87
2019-02-28T01:00:13.525Z,5.27
2019-02-28T01:02:41.995Z,5.80
2019-02-28T01:05:10.536Z,5.60
2019-02-28T01:07:39.111Z,5.27
2019-02-28T01:10:10.586Z,5.67
2019-02-28T01:12:39.117Z,5.70
2019-02-28T01:15:10.787Z,5.53
2019-02-28T01:17:39.306Z,5.50
2019-02-28T01:20:08.875Z,5.60
2019-02-28T01:22:37.307Z,5.63
2019-02-28T01:25:09.095Z,6.00
2019-02-28T01:27:37.535Z,5.30
2019-02-28T01:30:08.931Z,5.67
2019-02-28T01:32:37.527Z,5.40
2019-02-28T01:35:07.610Z,5.20
2019-02-28T01:37:36.052Z,5.43
2019-02-28T01:40:07.377Z,6.37
2019-02-28T01:42:35.863Z,5.37
2019-02-28T01:45:07.047Z,5.50
2019-02-28T01:47:36.811Z,5.50
2019-02-28T01:50:07.102Z,5.90
2019-02-28T01:52:35.537Z,5.63
2019-02-28T01:55:04.800Z,5.30
2019-02-28T01:57:33.234Z,6.07
2019-02-28T02:00:01.672Z,5.20
2019-02-28T02:02:30.143Z,5.13
2019-02-28T02:04:58.596Z,4.97
2019-02-28T02:07:27.030Z,5.13
2019-02-28T02:09:55.494Z,5.77
2019-02-28T02:12:23.930Z,4.83
2019-02-28T02:14:52.390Z,6.10
2019-02-28T02:17:20.822Z,5.00
2019-02-28T02:19:52.160Z,5.10
2019-02-28T02:22:19.765Z,4.93
2019-02-28T02:24:48.210Z,5.27
2019-02-28T02:27:19.468Z,5.20
2019-02-28T02:29:46.828Z,5.13
2019-02-28T02:32:15.267Z,5.20
2019-02-28T02:34:43.727Z,5.60
2019-02-28T02:37:12.154Z,5.00
2019-02-28T02:39:40.673Z,5.03
2019-02-28T02:42:11.388Z,4.53
2019-02-28T02:44:39.275Z,5.03
2019-02-28T02:47:07.787Z,4.90
2019-02-28T02:49:36.243Z,4.70
2019-02-28T02:52:04.678Z,5.83
2019-02-28T02:54:33.215Z,4.20
2019-02-28T02:57:01.658Z,5.37
2019-02-28T02:59:37.478Z,4.67
2019-02-28T03:02:00.338Z,5.03
2019-02-28T03:04:28.851Z,4.20
2019-02-28T03:06:57.286Z,5.03
2019-02-28T03:09:25.867Z,5.20
2019-02-28T03:11:57.744Z,4.50
2019-02-28T03:14:24.485Z,4.70
2019-02-28T03:16:52.929Z,4.50
2019-02-28T03:19:21.457Z,4.80
2019-02-28T03:21:52.662Z,4.73
2019-02-28T03:24:20.320Z,3.97
2019-02-28T03:26:48.746Z,4.80
2019-02-28T03:29:17.206Z,4.33
2019-02-28T03:31:54.888Z,4.37
2019-02-28T03:34:15.824Z,4.47
2019-02-28T03:36:51.121Z,4.60
2019-02-28T03:39:14.514Z,4.80
2019-02-28T03:41:43.030Z,4.20
2019-02-28T03:44:15.849Z,4.93
2019-02-28T03:46:46.291Z,4.13
2019-02-28T03:49:12.647Z,4.63
2019-02-28T03:51:41.223Z,5.17
2019-02-28T03:54:09.677Z,5.23
2019-02-28T03:56:38.184Z,4.67
2019-02-28T03:59:06.621Z,4.73
2019-02-28T04:01:35.122Z,5.10
2019-02-28T04:04:11.026Z,5.10
2019-02-28T04:06:39.139Z,5.13
2019-02-28T04:09:08.391Z,5.40
2019-02-28T04:11:35.751Z,6.23
2019-02-28T04:14:04.296Z,5.63
2019-02-28T04:16:32.733Z,5.80
2019-02-28T04:19:01.171Z,5.07
2019-02-28T04:21:29.777Z,4.83
2019-02-28T04:23:58.230Z,5.20
2019-02-28T04:26:29.840Z,5.07
2019-02-28T04:28:58.175Z,5.03
2019-02-28T04:31:26.616Z,5.47
2019-02-28T04:33:55.138Z,4.47
2019-02-28T04:36:23.684Z,4.87
2019-02-28T04:38:52.533Z,5.13
2019-02-28T04:41:21.050Z,5.57
2019-02-28T04:43:49.515Z,5.93
2019-02-28T04:46:17.939Z,5.47
2019-02-28T04:48:48.457Z,5.83
2019-02-28T04:51:16.550Z,5.50
2019-02-28T04:53:45.006Z,5.00
2019-02-28T04:56:13.430Z,5.43
2019-02-28T04:58:41.887Z,5.00
2019-02-28T05:01:12.350Z,5.43
2019-02-28T05:03:40.496Z,5.27
2019-02-28T05:06:09.012Z,5.23
2019-02-28T05:08:38.925Z,5.33
2019-02-28T05:11:07.616Z,5.23
2019-02-28T05:13:36.048Z,5.80
2019-02-28T05:16:04.496Z,5.20
2019-02-28T05:18:32.930Z,5.23
2019-02-28T05:21:01.365Z,5.37
2019-02-28T05:23:29.811Z,5.30
2019-02-28T05:25:58.340Z,5.37
2019-02-28T05:28:26.951Z,5.30
2019-02-28T05:30:55.869Z,5.70
2019-02-28T05:33:24.285Z,5.30
2019-02-28T05:35:52.747Z,6.10
2019-02-28T05:38:22.549Z,5.50
2019-02-28T05:40:51.451Z,5.60
2019-02-28T05:43:19.877Z,6.10
2019-02-28T05:45:49.561Z,5.83
2019-02-28T05:48:18.247Z,5.83
2019-02-28T05:50:46.954Z,6.03
2019-02-28T05:53:16.866Z,5.97
2019-02-28T05:55:45.321Z,6.20
2019-02-28T05:58:17.516Z,6.10
2019-02-28T06:00:43.934Z,6.43
2019-02-28T06:03:12.389Z,6.77
2019-02-28T06:05:43.510Z,6.07
2019-02-28T06:08:10.999Z,6.33
2019-02-28T06:10:39.491Z,6.20
2019-02-28T06:13:07.987Z,6.57
2019-02-28T06:15:37.191Z,6.43
2019-02-28T06:18:06.318Z,7.17
2019-02-28T06:20:34.770Z,6.57
2019-02-28T06:23:03.207Z,6.50
2019-02-28T06:25:31.663Z,6.30
2019-02-28T06:28:00.098Z,7.10
2019-02-28T06:30:28.556Z,7.30
2019-02-28T06:32:59.084Z,6.80
2019-02-28T06:35:27.234Z,7.47
2019-02-28T06:37:55.666Z,7.37
2019-02-28T06:40:24.134Z,7.77
2019-02-28T06:42:52.622Z,7.23
2019-02-28T06:45:21.277Z,7.70
2019-02-28T06:47:50.174Z,7.83
2019-02-28T06:50:18.694Z,7.77
2019-02-28T06:52:47.130Z,8.00
2019-02-28T06:55:26.070Z,8.20
2019-02-28T06:57:54.506Z,9.03
2019-02-28T07:00:22.954Z,8.77
2019-02-28T07:02:51.384Z,8.30
2019-02-28T07:05:24.636Z,9.10
2019-02-28T07:07:50.266Z,9.53
2019-02-28T07:10:19.095Z,10.33
2019-02-28T07:12:47.597Z,9.57
2019-02-28T07:15:16.119Z,11.47
2019-02-28T07:17:46.428Z,11.37
2019-02-28T07:20:18.925Z,11.20
2019-02-28T07:22:47.431Z,12.33
2019-02-28T07:25:15.969Z,12.13
2019-02-28T07:27:44.483Z,12.83
2019-02-28T07:30:18.753Z,12.30
2019-02-28T07:32:47.694Z,12.53
2019-02-28T07:35:16.309Z,13.37
2019-02-28T07:37:44.826Z,12.50
2019-02-28T07:40:16.250Z,13.50
2019-02-28T07:42:44.854Z,14.37
2019-02-28T07:45:14.990Z,14.47
2019-02-28T07:47:43.590Z,15.40
2019-02-28T07:50:14.245Z,15.10
2019-02-28T07:52:42.853Z,13.60
2019-02-28T07:55:19.219Z,15.67
2019-02-28T07:57:51.253Z,14.93
2019-02-28T08:00:20.227Z,15.30
2019-02-28T08:02:48.665Z,16.07
2019-02-28T08:05:17.327Z,16.23
2019-02-28T08:07:50.190Z,16.20
2019-02-28T08:10:21.689Z,16.37
2019-02-28T08:12:50.198Z,16.63
2019-02-28T08:15:23.658Z,15.20
2019-02-28T08:17:52.173Z,16.57
2019-02-28T08:20:21.101Z,16.80
2019-02-28T08:22:49.677Z,17.77
2019-02-28T08:25:18.150Z,17.73
2019-02-28T08:27:46.697Z,17.83
2019-02-28T08:30:34.466Z,17.90
2019-02-28T08:33:02.931Z,18.77
2019-02-28T08:35:34.889Z,19.10
2019-02-28T08:38:01.688Z,19.90
2019-02-28T08:40:30.216Z,20.97
2019-02-28T08:42:58.658Z,20.77
2019-02-28T08:45:32.703Z,20.03
2019-02-28T08:47:57.302Z,21.07
2019-02-28T08:50:26.699Z,21.47
2019-02-28T08:52:58.274Z,22.37
2019-02-28T08:55:29.118Z,21.13
2019-02-28T08:58:01.221Z,21.93
2019-02-28T09:00:31.187Z,22.40
2019-02-28T09:02:57.279Z,22.53
2019-02-28T09:05:28.981Z,22.97
2019-02-28T09:07:55.895Z,22.63
2019-02-28T09:10:25.416Z,22.20
2019-02-28T09:12:53.929Z,22.20
2019-02-28T09:15:22.549Z,23.03
2019-02-28T09:17:51.319Z,22.73
2019-02-28T09:20:20.185Z,21.97
2019-02-28T09:22:48.691Z,21.87
2019-02-28T09:25:22.038Z,22.13
2019-02-28T09:27:49.035Z,21.93
2019-02-28T09:30:26.415Z,22.53
2019-02-28T09:32:53.807Z,23.07
2019-02-28T09:35:22.274Z,22.70
2019-02-28T09:37:50.829Z,22.13
2019-02-28T09:40:19.303Z,23.53
2019-02-28T09:42:50.810Z,23.20
2019-02-28T09:45:20.592Z,22.93
2019-02-28T09:47:49.111Z,23.23
2019-02-28T09:50:22.613Z,24.20
2019-02-28T09:52:49.742Z,23.57
2019-02-28T09:55:19.742Z,23.67
2019-02-28T09:57:53.828Z,24.13
2019-02-28T10:00:27.630Z,22.87
2019-02-28T10:02:56.213Z,24.77
2019-02-28T10:05:24.678Z,24.27
2019-02-28T10:07:53.196Z,23.53
2019-02-28T10:10:29.188Z,24.03
2019-02-28T10:12:57.642Z,24.83
2019-02-28T10:15:26.338Z,26.13
2019-02-28T10:17:54.790Z,24.17
2019-02-28T10:20:28.463Z,24.67
2019-02-28T10:22:57.237Z,24.93
2019-02-28T10:25:25.814Z,24.03
2019-02-28T10:27:54.808Z,26.23
2019-02-28T10:30:31.609Z,25.23
2019-02-28T10:32:54.838Z,23.73
2019-02-28T10:35:23.291Z,24.27
2019-02-28T10:37:57.125Z,26.00
2019-02-28T10:40:24.306Z,25.93
2019-02-28T10:42:52.842Z,26.13
2019-02-28T10:45:22.261Z,26.07
2019-02-28T10:47:50.987Z,25.37
2019-02-28T10:50:33.770Z,26.80
2019-02-28T10:53:05.400Z,27.23
2019-02-28T10:55:33.339Z,26.60
2019-02-28T10:58:01.810Z,27.27
2019-02-28T11:00:37.979Z,26.47
2019-02-28T11:03:06.711Z,27.07
2019-02-28T11:05:38.697Z,25.93
2019-02-28T11:08:09.698Z,26.53
2019-02-28T11:10:40.275Z,26.37
2019-02-28T11:13:17.943Z,28.60
2019-02-28T11:15:48.433Z,27.73
2019-02-28T11:18:17.075Z,29.00
2019-02-28T11:20:45.662Z,28.90
2019-02-28T11:23:15.643Z,27.87
2019-02-28T11:25:44.317Z,28.83
2019-02-28T11:28:13.950Z,28.33
2019-02-28T11:30:44.833Z,30.23
2019-02-28T11:33:14.220Z,29.67
2019-02-28T11:35:42.662Z,28.10
2019-02-28T11:38:11.578Z,28.50
2019-02-28T11:40:40.379Z,29.33
2019-02-28T11:43:10.520Z,28.73
2019-02-28T11:45:41.333Z,29.00
2019-02-28T11:48:19.060Z,29.10
2019-02-28T11:50:45.843Z,28.80
2019-02-28T11:53:14.330Z,29.77
2019-02-28T11:55:43.177Z,29.60
2019-02-28T11:58:16.543Z,28.27
2019-02-28T12:00:42.045Z,28.00
2019-02-28T12:03:10.518Z,30.07
2019-02-28T12:05:38.973Z,29.67
2019-02-28T12:08:10.292Z,29.47
2019-02-28T12:10:37.639Z,30.30
2019-02-28T12:13:06.250Z,30.83
2019-02-28T12:15:38.197Z,28.43
2019-02-28T12:18:06.988Z,29.47
2019-02-28T12:20:35.510Z,30.33
2019-02-28T12:23:04.035Z,31.13
2019-02-28T12:25:32.634Z,28.70
2019-02-28T12:28:02.703Z,30.70
2019-02-28T12:30:32.822Z,30.17
2019-02-28T12:33:01.362Z,29.13
2019-02-28T12:35:30.002Z,30.30
2019-02-28T12:37:58.478Z,30.10
2019-02-28T12:40:30.066Z,28.33
2019-02-28T12:42:58.669Z,27.90
2019-02-28T12:45:33.087Z,28.57
2019-02-28T12:48:01.554Z,29.20
2019-02-28T12:50:30.418Z,30.27
2019-02-28T12:52:59.065Z,28.83
2019-02-28T12:55:28.438Z,31.50
2019-02-28T12:57:57.760Z,29.23
2019-02-28T13:00:35.342Z,28.67
2019-02-28T13:03:04.029Z,29.30
2019-02-28T13:05:32.717Z,30.87
2019-02-28T13:08:01.342Z,32.60
2019-02-28T13:10:31.160Z,31.23
2019-02-28T13:13:06.480Z,30.27
2019-02-28T13:15:30.064Z,28.53
2019-02-28T13:17:58.669Z,29.50
2019-02-28T13:20:33.722Z,28.17
2019-02-28T13:23:01.577Z,28.87
2019-02-28T13:25:30.082Z,30.10
2019-02-28T13:27:58.552Z,28.47
2019-02-28T13:30:27.957Z,29.93
2019-02-28T13:32:56.569Z,28.73
2019-02-28T13:35:27.571Z,29.57
2019-02-28T13:37:56.127Z,27.97
2019-02-28T13:40:24.801Z,30.33
2019-02-28T13:42:53.251Z,28.87
2019-02-28T13:45:23.624Z,30.00
2019-02-28T13:47:53.121Z,29.80
2019-02-28T13:50:25.721Z,30.27
2019-02-28T13:52:54.011Z,30.47
2019-02-28T13:55:22.669Z,30.60
2019-02-28T13:57:51.193Z,29.27
2019-02-28T14:00:25.798Z,30.10
2019-02-28T14:03:01.503Z,28.67
2019-02-28T14:05:30.093Z,28.83
2019-02-28T14:07:58.574Z,27.97
2019-02-28T14:10:29.648Z,30.83
2019-02-28T14:12:58.232Z,28.60
2019-02-28T14:15:43.805Z,28.60
2019-02-28T14:18:13.819Z,29.07
2019-02-28T14:20:42.335Z,29.73
2019-02-28T14:23:10.872Z,28.87
2019-02-28T14:25:40.820Z,27.77
2019-02-28T14:28:09.721Z,28.53
2019-02-28T14:30:38.235Z,30.40
2019-02-28T14:33:07.733Z,30.03
2019-02-28T14:36:21.433Z,29.60
2019-02-28T14:38:49.939Z,30.47
2019-02-28T14:44:45.990Z,29.20
2019-02-28T14:47:14.546Z,33.07
2019-02-28T14:49:43.813Z,30.73
2019-02-28T14:52:14.420Z,31.67
2019-02-28T14:54:43.012Z,30.30
2019-02-28T14:57:13.456Z,31.03
2019-02-28T14:59:41.638Z,31.20
2019-02-28T15:02:11.134Z,30.17
2019-02-28T15:04:39.757Z,32.00
2019-02-28T15:07:09.849Z,30.57
2019-02-28T15:09:38.319Z,30.20
2019-02-28T15:12:07.208Z,31.17
2019-02-28T15:14:35.659Z,28.03
2019-02-28T15:17:06.955Z,28.57
2019-02-28T15:19:34.520Z,27.93
2019-02-28T15:22:02.965Z,26.23
2019-02-28T15:24:31.890Z,27.87
2019-02-28T15:27:04.181Z,27.80
2019-02-28T15:29:30.582Z,26.50
2019-02-28T15:31:59.044Z,28.13
2019-02-28T15:34:27.498Z,28.53
2019-02-28T15:36:59.333Z,29.23
2019-02-28T15:39:26.198Z,29.63
2019-02-28T15:41:54.681Z,30.60
2019-02-28T15:44:25.677Z,29.17
2019-02-28T15:46:53.382Z,30.33
2019-02-28T15:49:21.822Z,30.87
2019-02-28T15:51:50.358Z,30.43
2019-02-28T15:54:21.733Z,31.30
2019-02-28T15:56:51.812Z,32.13
2019-02-28T15:59:19.151Z,32.93
2019-02-28T16:01:47.646Z,30.17
2019-02-28T16:04:16.082Z,28.27
2019-02-28T16:06:44.641Z,27.40
2019-02-28T16:09:14.671Z,26.53
2019-02-28T16:11:43.195Z,26.27
2019-02-28T16:14:14.523Z,25.97
2019-02-28T16:16:41.905Z,26.33
2019-02-28T16:19:10.418Z,25.73
2019-02-28T16:21:40.923Z,24.57
2019-02-28T16:24:09.161Z,24.73
2019-02-28T16:26:37.685Z,24.53
2019-02-28T16:29:06.279Z,23.67
2019-02-28T16:31:34.811Z,23.73
2019-02-28T16:34:08.197Z,22.87
2019-02-28T16:36:33.447Z,23.13
2019-02-28T16:39:01.885Z,24.40
2019-02-28T16:41:30.351Z,24.33
2019-02-28T16:43:58.793Z,23.33
2019-02-28T16:46:27.325Z,24.83
2019-02-28T16:48:55.769Z,23.07
2019-02-28T16:51:26.363Z,24.97
2019-02-28T16:53:54.397Z,22.83
2019-02-28T16:56:23.052Z,22.77
2019-02-28T16:58:53.508Z,23.63
2019-02-28T17:01:21.799Z,22.30
2019-02-28T17:03:50.253Z,21.90
2019-02-28T17:06:18.721Z,23.97
2019-02-28T17:08:51.551Z,23.10
2019-02-28T17:11:19.097Z,22.47
2019-02-28T17:13:49.298Z,21.70
2019-02-28T17:16:25.348Z,22.53
2019-02-28T17:18:56.729Z,23.50
2019-02-28T17:21:23.970Z,21.20
2019-02-28T17:23:52.526Z,22.77
2019-02-28T17:26:22.683Z,23.53
2019-02-28T17:28:52.767Z,23.07
2019-02-28T17:31:31.547Z,22.20
2019-02-28T17:34:00.032Z,23.17
2019-02-28T17:36:28.474Z,21.70
2019-02-28T17:38:57.011Z,22.23
2019-02-28T17:41:25.473Z,24.27
2019-02-28T17:44:11.367Z,23.73
2019-02-28T17:46:39.822Z,22.47
2019-02-28T17:49:27.857Z,21.90
2019-02-28T17:51:59.555Z,22.03
2019-02-28T17:54:31.208Z,23.23
2019-02-28T17:57:06.497Z,22.93
2019-02-28T18:00:06.287Z,22.90
2019-02-28T18:02:49.601Z,21.03
2019-02-28T18:05:37.580Z,23.97
2019-02-28T18:08:28.168Z,24.37
2019-02-28T18:11:08.229Z,24.03
2019-02-28T18:13:45.702Z,23.13
2019-02-28T18:16:36.723Z,21.03
2019-02-28T18:19:33.306Z,22.10
2019-02-28T18:22:09.381Z,23.40
2019-02-28T18:24:43.826Z,22.93
2019-02-28T18:27:39.312Z,21.07
2019-02-28T18:30:37.754Z,23.43
2019-02-28T18:33:06.640Z,22.60
2019-02-28T18:35:36.383Z,22.53
2019-02-28T18:38:04.844Z,22.30
2019-02-28T18:40:33.408Z,22.60
2019-02-28T18:43:01.915Z,22.03
2019-02-28T18:45:30.387Z,22.80
2019-02-28T18:47:58.929Z,23.40
2019-02-28T18:50:27.642Z,24.33
2019-02-28T18:52:56.143Z,23.47
2019-02-28T18:55:24.670Z,24.43
2019-02-28T18:57:53.188Z,22.97
2019-02-28T19:00:22.677Z,24.67
2019-02-28T19:02:51.161Z,25.90
2019-02-28T19:05:19.640Z,25.23
2019-02-28T19:07:48.185Z,24.43
2019-02-28T19:10:18.640Z,24.40
2019-02-28T19:12:46.825Z,26.90
2019-02-28T19:15:15.817Z,25.87
2019-02-28T19:17:44.299Z,22.87
2019-02-28T19:20:12.887Z,23.90
2019-02-28T19:22:41.355Z,25.03
2019-02-28T19:25:11.553Z,23.93
2019-02-28T19:27:40.029Z,23.47
2019-02-28T19:30:13.424Z,24.40
2019-02-28T19:32:41.960Z,26.83
2019-02-28T19:35:10.412Z,25.63
2019-02-28T19:37:38.945Z,25.97
2019-02-28T19:40:12.696Z,24.50
2019-02-28T19:42:41.192Z,24.27
2019-02-28T19:45:24.751Z,25.33
2019-02-28T19:47:53.265Z,25.23
2019-02-28T19:50:21.764Z,25.77
2019-02-28T19:52:50.230Z,26.80
2019-02-28T19:55:18.928Z,27.37
2019-02-28T19:57:47.397Z,27.13
2019-02-28T20:00:19.768Z,26.40
2019-02-28T20:02:48.386Z,28.47
2019-02-28T20:05:16.838Z,27.33
2019-02-28T20:07:45.368Z,26.70
2019-02-28T20:10:17.878Z,28.10
2019-02-28T20:12:46.502Z,27.60
2019-02-28T20:15:21.127Z,26.07
2019-02-28T20:17:49.728Z,27.77
2019-02-28T20:20:20.888Z,30.00
2019-02-28T20:22:49.408Z,28.80
2019-02-28T20:25:18.068Z,28.23
2019-02-28T20:27:46.567Z,29.37
2019-02-28T20:30:19.450Z,31.03
2019-02-28T20:32:47.908Z,31.07
2019-02-28T20:35:25.931Z,30.47
2019-02-28T20:37:46.655Z,29.83
2019-02-28T20:40:18.137Z,30.87
2019-02-28T20:42:46.686Z,30.80
2019-02-28T20:45:15.137Z,30.37
2019-02-28T20:47:43.622Z,32.80
2019-02-28T20:50:21.135Z,33.00
2019-02-28T20:52:49.629Z,34.07
2019-02-28T20:55:18.144Z,33.10
2019-02-28T20:57:46.674Z,34.40
2019-02-28T21:00:20.019Z,35.03
2019-02-28T21:02:48.513Z,36.27
2019-02-28T21:05:17.107Z,34.53
2019-02-28T21:07:45.651Z,37.97
2019-02-28T21:10:14.275Z,35.27
2019-02-28T21:12:42.742Z,36.20
2019-02-28T21:15:13.029Z,38.00
2019-02-28T21:17:41.567Z,38.23
2019-02-28T21:20:12.700Z,37.20
2019-02-28T21:22:41.248Z,35.77
2019-02-28T21:25:11.708Z,35.30
2019-02-28T21:27:40.187Z,37.10
2019-02-28T21:30:19.670Z,36.77
2019-02-28T21:32:48.154Z,36.33
2019-02-28T21:35:17.433Z,34.67
2019-02-28T21:37:47.493Z,38.70
2019-02-28T21:40:18.768Z,38.60
2019-02-28T21:42:47.297Z,36.27
2019-02-28T21:45:20.877Z,38.93
2019-02-28T21:47:49.335Z,37.60
2019-02-28T21:50:18.239Z,38.20
2019-02-28T21:52:46.763Z,37.43
2019-02-28T21:55:16.276Z,39.60
2019-02-28T21:57:44.973Z,38.50
2019-02-28T22:00:27.015Z,37.37
2019-02-28T22:02:55.484Z,37.47
2019-02-28T22:05:23.959Z,39.63
2019-02-28T22:07:52.404Z,36.50
2019-02-28T22:10:20.938Z,37.17
2019-02-28T22:12:49.388Z,36.40
2019-02-28T22:15:22.746Z,36.70
2019-02-28T22:17:51.279Z,37.63
2019-02-28T22:20:19.809Z,38.27
2019-02-28T22:22:48.327Z,37.30
2019-02-28T22:25:17.338Z,37.00
2019-02-28T22:27:45.876Z,37.00
2019-02-28T22:30:26.915Z,36.33
2019-02-28T22:32:57.356Z,34.00
2019-02-28T22:35:27.465Z,33.23
2019-02-28T22:37:56.194Z,34.07
2019-02-28T22:40:24.675Z,35.53
2019-02-28T22:42:53.142Z,36.83
2019-02-28T22:45:21.594Z,34.07
2019-02-28T22:47:50.061Z,37.07
2019-02-28T22:50:18.522Z,32.10
2019-02-28T22:52:46.973Z,34.13
2019-02-28T22:55:15.417Z,37.83
2019-02-28T22:57:43.882Z,35.77
2019-02-28T23:00:21.362Z,34.93
2019-02-28T23:02:49.811Z,34.30
2019-02-28T23:05:18.278Z,35.33
2019-02-28T23:07:46.803Z,34.50
2019-02-28T23:10:15.329Z,36.43
2019-02-28T23:12:43.775Z,36.27
2019-02-28T23:15:12.369Z,35.13
2019-02-28T23:17:40.838Z,34.90
2019-02-28T23:20:09.518Z,34.73
2019-02-28T23:22:38.042Z,34.13
2019-02-28T23:25:07.234Z,35.90
2019-02-28T23:27:35.695Z,36.40
2019-02-28T23:30:10.157Z,40.53
2019-02-28T23:32:44.259Z,42.87
2019-02-28T23:35:18.935Z,42.33
2019-02-28T23:37:47.390Z,42.90
2019-02-28T23:40:15.845Z,41.30
2019-02-28T23:42:44.303Z,42.90
2019-02-28T23:45:12.823Z,42.33
2019-02-28T23:47:41.343Z,41.47
2019-02-28T23:50:10.231Z,41.80
2019-02-28T23:52:38.711Z,41.23
2019-02-28T23:55:08.591Z,40.83
2019-02-28T23:57:37.114Z,38.63
