createdAt,value
2023-05-17T00:01:57.787Z,101326.28
2023-05-17T00:04:25.067Z,101317.72
2023-05-17T00:06:52.312Z,101307.84
2023-05-17T00:09:19.567Z,101315.78
2023-05-17T00:11:46.828Z,101307.84
2023-05-17T00:14:14.350Z,101313.22
2023-05-17T00:16:41.678Z,101312.34
2023-05-17T00:19:11.742Z,101308.72
2023-05-17T00:21:39.198Z,101309.56
2023-05-17T00:24:06.692Z,101313.09
2023-05-17T00:26:34.037Z,101313.34
2023-05-17T00:29:01.337Z,101306.28
2023-05-17T00:31:28.682Z,101311.41
2023-05-17T00:33:56.055Z,101310.66
2023-05-17T00:36:23.400Z,101313.81
2023-05-17T00:38:50.764Z,101316.63
2023-05-17T00:41:18.526Z,101319.47
2023-05-17T00:43:45.809Z,101306.97
2023-05-17T00:46:13.102Z,101308.72
2023-05-17T00:48:40.599Z,101319.56
2023-05-17T00:51:07.925Z,101313.22
2023-05-17T00:53:37.106Z,101319.56
2023-05-17T00:56:05.052Z,101317.03
2023-05-17T00:58:32.430Z,101320.66
2023-05-17T01:01:01.401Z,101313.44
2023-05-17T01:03:28.696Z,101313.34
2023-05-17T01:05:56.314Z,101305.38
2023-05-17T01:08:23.609Z,101324.34
2023-05-17T01:11:03.739Z,101312.59
2023-05-17T01:14:09.674Z,101312.59
2023-05-17T01:16:44.442Z,101311.88
2023-05-17T01:19:32.907Z,101321.50
2023-05-17T01:22:29.440Z,101324.19
2023-05-17T01:25:13.133Z,101323.50
2023-05-17T01:27:42.227Z,101316.13
2023-05-17T01:30:12.214Z,101323.59
2023-05-17T01:32:42.387Z,101318.22
2023-05-17T01:35:12.702Z,101318.97
2023-05-17T01:37:40.314Z,101324.56
2023-05-17T01:40:09.475Z,101322.75
2023-05-17T01:42:41.932Z,101332.41
2023-05-17T01:45:25.664Z,101334.94
2023-05-17T01:48:15.686Z,101336.06
2023-05-17T01:50:44.105Z,101334.22
2023-05-17T01:53:19.037Z,101330.56
2023-05-17T01:55:56.979Z,101335.19
2023-05-17T01:58:26.581Z,101333.63
2023-05-17T02:00:55.804Z,101340.56
2023-05-17T02:03:23.209Z,101339.97
2023-05-17T02:05:50.500Z,101345.09
2023-05-17T02:08:17.746Z,101346.94
2023-05-17T02:10:44.983Z,101345.09
2023-05-17T02:13:12.876Z,101343.25
2023-05-17T02:15:40.143Z,101336.31
2023-05-17T02:18:07.521Z,101339.72
2023-05-17T02:20:34.864Z,101339.97
2023-05-17T02:23:02.108Z,101337.25
2023-05-17T02:25:29.533Z,101340.84
2023-05-17T02:27:56.944Z,101330.94
2023-05-17T02:30:24.762Z,101336.19
2023-05-17T02:32:52.467Z,101326.75
2023-05-17T02:35:20.108Z,101331.78
2023-05-17T02:37:47.374Z,101327.25
2023-05-17T02:40:14.735Z,101330.09
2023-05-17T02:42:41.970Z,101330.94
2023-05-17T02:45:09.399Z,101331.03
2023-05-17T02:47:36.744Z,101332.88
2023-05-17T02:50:04.222Z,101331.91
2023-05-17T02:52:31.464Z,101328.97
2023-05-17T02:54:58.712Z,101328.34
2023-05-17T02:57:25.945Z,101333.88
2023-05-17T02:59:53.168Z,101340.09
2023-05-17T03:02:20.401Z,101337.41
2023-05-17T03:04:47.785Z,101344.47
2023-05-17T03:07:15.064Z,101340.19
2023-05-17T03:09:42.879Z,101346.44
2023-05-17T03:12:10.405Z,101350.09
2023-05-17T03:14:37.616Z,101349.00
2023-05-17T03:17:05.037Z,101356.22
2023-05-17T03:19:32.390Z,101357.19
2023-05-17T03:21:59.811Z,101352.69
2023-05-17T03:24:27.003Z,101360.84
2023-05-17T03:26:54.549Z,101353.53
2023-05-17T03:29:21.794Z,101358.06
2023-05-17T03:31:49.035Z,101363.28
2023-05-17T03:34:16.329Z,101363.41
2023-05-17T03:36:45.642Z,101371.59
2023-05-17T03:39:12.868Z,101368.06
2023-05-17T03:41:42.041Z,101374.16
2023-05-17T03:44:09.374Z,101377.09
2023-05-17T03:46:36.636Z,101382.34
2023-05-17T03:49:04.176Z,101377.81
2023-05-17T03:51:31.533Z,101380.75
2023-05-17T03:54:01.389Z,101386.84
2023-05-17T03:56:28.699Z,101389.69
2023-05-17T03:58:55.942Z,101388.56
2023-05-17T04:01:23.146Z,101387.84
2023-05-17T04:03:50.506Z,101398.47
2023-05-17T04:06:17.870Z,101402.88
2023-05-17T04:08:45.142Z,101400.19
2023-05-17T04:11:15.105Z,101411.03
2023-05-17T04:13:42.764Z,101410.19
2023-05-17T04:16:10.396Z,101413.72
2023-05-17T04:18:38.860Z,101421.78
2023-05-17T04:21:06.824Z,101419.34
2023-05-17T04:23:34.974Z,101417.28
2023-05-17T04:26:03.184Z,101412.75
2023-05-17T04:28:31.219Z,101417.16
2023-05-17T04:30:58.465Z,101416.56
2023-05-17T04:33:25.906Z,101426.41
2023-05-17T04:35:55.778Z,101422.63
2023-05-17T04:38:24.054Z,101424.25
2023-05-17T04:40:51.343Z,101431.31
2023-05-17T04:43:18.660Z,101426.19
2023-05-17T04:45:45.988Z,101429.84
2023-05-17T04:48:13.484Z,101431.56
2023-05-17T04:50:40.880Z,101428.75
2023-05-17T04:53:08.815Z,101436.31
2023-05-17T04:55:36.163Z,101449.66
2023-05-17T04:58:03.460Z,101453.03
2023-05-17T05:00:31.128Z,101460.25
2023-05-17T05:02:58.415Z,101471.75
2023-05-17T05:05:25.904Z,101469.91
2023-05-17T05:07:53.458Z,101465.41
2023-05-17T05:10:21.050Z,101471.63
2023-05-17T05:12:48.298Z,101482.50
2023-05-17T05:15:16.033Z,101493.88
2023-05-17T05:17:43.443Z,101492.16
2023-05-17T05:20:13.330Z,101490.44
2023-05-17T05:22:40.565Z,101499.47
2023-05-17T05:25:08.779Z,101503.88
2023-05-17T05:27:38.538Z,101513.66
2023-05-17T05:30:06.287Z,101507.44
2023-05-17T05:32:33.753Z,101504.00
2023-05-17T05:35:01.417Z,101516.69
2023-05-17T05:37:28.851Z,101513.28
2023-05-17T05:39:56.108Z,101507.53
2023-05-17T05:42:23.565Z,101513.66
2023-05-17T05:44:50.777Z,101519.53
2023-05-17T05:47:18.080Z,101525.44
2023-05-17T05:49:45.889Z,101534.50
2023-05-17T05:52:13.146Z,101532.56
2023-05-17T05:54:40.404Z,101550.53
2023-05-17T05:57:07.668Z,101556.22
2023-05-17T05:59:34.979Z,101548.41
2023-05-17T06:02:02.221Z,101554.75
2023-05-17T06:04:43.821Z,101550.22
2023-05-17T06:07:13.583Z,101548.41
2023-05-17T06:09:41.277Z,101542.31
2023-05-17T06:12:09.100Z,101553.25
2023-05-17T06:14:37.656Z,101551.94
2023-05-17T06:17:05.171Z,101562.94
2023-05-17T06:19:32.616Z,101572.94
2023-05-17T06:22:00.053Z,101577.09
2023-05-17T06:24:27.429Z,101580.44
2023-05-17T06:26:54.659Z,101601.19
2023-05-17T06:29:22.329Z,101586.16
2023-05-17T06:31:49.604Z,101584.44
2023-05-17T06:34:16.929Z,101582.69
2023-05-17T06:36:44.171Z,101580.75
2023-05-17T06:39:11.473Z,101578.69
2023-05-17T06:41:39.954Z,101569.78
2023-05-17T06:44:07.470Z,101573.09
2023-05-17T06:46:34.771Z,101570.84
2023-05-17T06:49:02.249Z,101588.38
2023-05-17T06:51:29.619Z,101575.41
2023-05-17T06:53:56.867Z,101584.09
2023-05-17T06:56:25.384Z,101595.31
2023-05-17T06:58:53.072Z,101606.63
2023-05-17T07:01:20.629Z,101596.28
2023-05-17T07:03:47.966Z,101600.25
2023-05-17T07:06:15.458Z,101589.34
2023-05-17T07:08:42.879Z,101594.63
2023-05-17T07:11:10.326Z,101602.38
2023-05-17T07:13:37.569Z,101592.63
2023-05-17T07:16:07.097Z,101586.84
2023-05-17T07:18:34.522Z,101585.63
2023-05-17T07:21:01.898Z,101597.72
2023-05-17T07:23:29.136Z,101593.13
2023-05-17T07:25:56.580Z,101601.06
2023-05-17T07:28:23.837Z,101594.84
2023-05-17T07:30:51.677Z,101591.63
2023-05-17T07:33:19.300Z,101601.81
2023-05-17T07:35:46.602Z,101605.50
2023-05-17T07:38:13.890Z,101608.41
2023-05-17T07:40:41.351Z,101611.41
2023-05-17T07:43:08.762Z,101615.50
2023-05-17T07:45:36.008Z,101617.28
2023-05-17T07:48:03.383Z,101625.91
2023-05-17T07:50:31.109Z,101630.25
2023-05-17T07:52:58.456Z,101642.16
2023-05-17T07:55:25.806Z,101630.19
2023-05-17T07:57:53.042Z,101653.53
2023-05-17T08:00:20.890Z,101653.00
2023-05-17T08:02:48.262Z,101656.22
2023-05-17T08:05:15.774Z,101652.19
2023-05-17T08:07:43.122Z,101657.34
2023-05-17T08:10:11.188Z,101647.28
2023-05-17T08:12:38.586Z,101646.19
2023-05-17T08:15:06.518Z,101652.59
2023-05-17T08:17:33.986Z,101648.16
2023-05-17T08:20:01.757Z,101649.72
2023-05-17T08:22:29.111Z,101660.38
2023-05-17T08:24:56.430Z,101655.84
2023-05-17T08:27:28.190Z,101654.03
2023-05-17T08:29:57.715Z,101658.44
2023-05-17T08:32:26.047Z,101654.03
2023-05-17T08:34:53.453Z,101660.06
2023-05-17T08:37:20.842Z,101660.06
2023-05-17T08:39:49.658Z,101659.97
2023-05-17T08:42:22.631Z,101661.88
2023-05-17T08:44:50.229Z,101670.06
2023-05-17T08:47:29.691Z,101664.56
2023-05-17T08:50:06.224Z,101672.41
2023-05-17T08:52:33.759Z,101681.88
2023-05-17T08:55:06.058Z,101676.16
2023-05-17T08:57:36.624Z,101670.94
2023-05-17T09:00:12.395Z,101668.72
2023-05-17T09:02:40.633Z,101668.72
2023-05-17T09:05:08.597Z,101670.59
2023-05-17T09:07:36.455Z,101674.56
2023-05-17T09:10:05.769Z,101669.81
2023-05-17T09:12:34.921Z,101668.69
2023-05-17T09:15:19.345Z,101673.25
2023-05-17T09:17:54.359Z,101663.34
2023-05-17T09:20:25.986Z,101672.81
2023-05-17T09:22:53.510Z,101678.84
2023-05-17T09:25:21.684Z,101673.09
2023-05-17T09:27:48.959Z,101671.72
2023-05-17T09:30:16.518Z,101657.28
2023-05-17T09:35:19.768Z,101674.19
2023-05-17T09:37:47.225Z,101663.22
2023-05-17T09:40:26.892Z,101672.38
2023-05-17T09:42:54.217Z,101673.25
2023-05-17T09:45:24.762Z,101675.44
2023-05-17T09:47:52.733Z,101671.81
2023-05-17T09:50:22.003Z,101669.16
2023-05-17T09:52:50.811Z,101668.88
2023-05-17T09:55:18.494Z,101666.31
2023-05-17T09:57:48.715Z,101670.81
2023-05-17T10:00:19.274Z,101678.63
2023-05-17T10:02:48.995Z,101681.22
2023-05-17T10:05:18.267Z,101679.72
2023-05-17T10:07:49.613Z,101673.81
2023-05-17T10:10:18.156Z,101669.00
2023-05-17T10:12:45.710Z,101679.41
2023-05-17T10:15:16.217Z,101669.22
2023-05-17T10:17:45.565Z,101670.69
2023-05-17T10:20:14.146Z,101663.28
2023-05-17T10:22:41.849Z,101664.91
2023-05-17T10:25:09.851Z,101665.41
2023-05-17T10:27:37.171Z,101663.63
2023-05-17T10:30:05.212Z,101677.66
2023-05-17T10:32:32.775Z,101676.50
2023-05-17T10:35:10.336Z,101679.97
2023-05-17T10:37:39.598Z,101676.06
2023-05-17T10:40:07.745Z,101678.75
2023-05-17T10:42:35.798Z,101677.78
2023-05-17T10:45:04.088Z,101684.00
2023-05-17T10:47:35.004Z,101679.38
2023-05-17T10:50:03.459Z,101690.03
2023-05-17T10:52:31.323Z,101691.75
2023-05-17T10:55:00.749Z,101687.09
2023-05-17T10:57:50.639Z,101695.16
2023-05-17T11:00:22.032Z,101690.56
2023-05-17T11:02:51.084Z,101694.09
2023-05-17T11:05:25.940Z,101687.78
2023-05-17T11:07:53.431Z,101678.59
2023-05-17T11:10:20.759Z,101691.94
2023-05-17T11:12:54.169Z,101683.88
2023-05-17T11:15:26.527Z,101699.69
2023-05-17T11:17:54.390Z,101703.34
2023-05-17T11:20:31.816Z,101702.66
2023-05-17T11:23:00.587Z,101700.97
2023-05-17T11:25:38.782Z,101699.47
2023-05-17T11:28:19.919Z,101695.91
2023-05-17T11:30:54.140Z,101689.09
2023-05-17T11:33:39.526Z,101692.19
2023-05-17T11:36:14.181Z,101687.56
2023-05-17T11:38:41.610Z,101684.66
2023-05-17T11:43:50.430Z,101685.09
2023-05-17T11:46:22.323Z,101685.94
2023-05-17T11:48:52.083Z,101694.84
2023-05-17T11:51:21.371Z,101687.56
2023-05-17T11:53:51.278Z,101688.28
2023-05-17T11:56:22.186Z,101693.66
2023-05-17T11:58:55.369Z,101689.13
2023-05-17T12:01:22.725Z,101692.56
2023-05-17T12:03:59.147Z,101679.78
2023-05-17T12:06:29.273Z,101686.78
2023-05-17T12:08:56.819Z,101679.53
2023-05-17T12:11:24.153Z,101685.09
2023-05-17T12:13:52.077Z,101688.94
2023-05-17T12:16:22.712Z,101688.50
2023-05-17T12:18:51.500Z,101684.66
2023-05-17T12:21:19.291Z,101699.34
2023-05-17T12:23:49.572Z,101683.09
2023-05-17T12:26:20.053Z,101694.59
2023-05-17T12:28:57.554Z,101686.31
2023-05-17T12:31:28.802Z,101686.31
2023-05-17T12:33:59.135Z,101678.97
2023-05-17T12:36:29.144Z,101672.75
2023-05-17T12:38:56.876Z,101675.34
2023-05-17T12:41:26.268Z,101687.81
2023-05-17T12:44:06.298Z,101676.06
2023-05-17T12:46:40.900Z,101679.53
2023-05-17T12:49:09.617Z,101678.75
2023-05-17T12:51:44.288Z,101683.19
2023-05-17T12:54:18.848Z,101676.75
2023-05-17T12:56:46.562Z,101680.59
2023-05-17T12:59:21.102Z,101685.97
2023-05-17T13:01:55.506Z,101675.97
2023-05-17T13:04:31.755Z,101674.91
2023-05-17T13:07:02.491Z,101676.59
2023-05-17T13:09:31.100Z,101679.16
2023-05-17T13:12:05.342Z,101680.06
2023-05-17T13:14:41.173Z,101687.00
2023-05-17T13:17:10.857Z,101682.50
2023-05-17T13:19:39.259Z,101675.31
2023-05-17T13:22:09.400Z,101687.00
2023-05-17T13:24:38.468Z,101683.47
2023-05-17T13:27:06.251Z,101685.22
2023-05-17T13:29:40.513Z,101686.91
2023-05-17T13:32:09.780Z,101689.47
2023-05-17T13:34:37.060Z,101691.31
2023-05-17T13:37:05.662Z,101684.09
2023-05-17T13:39:33.996Z,101694.84
2023-05-17T13:42:01.277Z,101689.47
2023-05-17T13:44:28.791Z,101693.28
2023-05-17T13:46:56.017Z,101686.06
2023-05-17T13:49:23.361Z,101690.22
2023-05-17T13:51:50.670Z,101688.16
2023-05-17T13:54:20.252Z,101697.31
2023-05-17T13:56:47.944Z,101694.31
2023-05-17T13:59:15.343Z,101701.38
2023-05-17T14:01:43.469Z,101703.97
2023-05-17T14:04:11.110Z,101701.28
2023-05-17T14:06:39.622Z,101704.91
2023-05-17T14:09:06.910Z,101696.47
2023-05-17T14:11:34.646Z,101700.44
2023-05-17T14:14:02.156Z,101707.78
2023-05-17T14:16:29.738Z,101705.31
2023-05-17T14:18:57.447Z,101709.09
2023-05-17T14:21:24.734Z,101704.56
2023-05-17T14:23:52.113Z,101711.78
2023-05-17T14:26:19.380Z,101700.38
2023-05-17T14:28:46.649Z,101706.53
2023-05-17T14:31:13.993Z,101718.34
2023-05-17T14:33:41.309Z,101710.81
2023-05-17T14:36:08.695Z,101718.91
2023-05-17T14:38:37.030Z,101718.03
2023-05-17T14:41:06.665Z,101718.59
2023-05-17T14:43:33.941Z,101722.44
2023-05-17T14:46:01.530Z,101710.38
2023-05-17T14:48:28.901Z,101722.75
2023-05-17T14:50:56.621Z,101728.88
2023-05-17T14:53:28.935Z,101726.91
2023-05-17T14:55:57.865Z,101729.38
2023-05-17T14:58:25.397Z,101738.28
2023-05-17T15:01:04.931Z,101743.44
2023-05-17T15:03:33.763Z,101744.09
2023-05-17T15:06:03.264Z,101746.66
2023-05-17T15:08:32.805Z,101747.44
2023-05-17T15:11:01.763Z,101755.50
2023-05-17T15:13:29.508Z,101748.38
2023-05-17T15:15:56.886Z,101745.81
2023-05-17T15:18:24.244Z,101753.34
2023-05-17T15:20:51.807Z,101756.25
2023-05-17T15:23:19.282Z,101745.72
2023-05-17T15:25:46.713Z,101761.84
2023-05-17T15:28:14.191Z,101758.44
2023-05-17T15:30:42.057Z,101758.53
2023-05-17T15:33:10.012Z,101766.72
2023-05-17T15:35:40.126Z,101766.72
2023-05-17T15:38:07.666Z,101759.59
2023-05-17T15:40:34.923Z,101769.50
2023-05-17T15:43:02.191Z,101771.31
2023-05-17T15:45:29.847Z,101773.03
2023-05-17T15:47:57.503Z,101773.16
2023-05-17T15:50:24.884Z,101774.00
2023-05-17T15:52:52.213Z,101780.38
2023-05-17T15:55:19.796Z,101778.53
2023-05-17T15:57:47.149Z,101783.06
2023-05-17T16:00:14.887Z,101775.22
2023-05-17T16:02:42.604Z,101779.72
2023-05-17T16:05:10.293Z,101771.66
2023-05-17T16:07:37.662Z,101780.47
2023-05-17T16:10:05.182Z,101775.94
2023-05-17T16:12:32.603Z,101772.31
2023-05-17T16:14:59.859Z,101770.13
2023-05-17T16:17:27.859Z,101766.50
2023-05-17T16:19:55.424Z,101779.72
2023-05-17T16:22:23.062Z,101776.81
2023-05-17T16:24:53.787Z,101790.25
2023-05-17T16:27:21.751Z,101779.50
2023-05-17T16:29:49.044Z,101787.56
2023-05-17T16:32:16.384Z,101791.09
2023-05-17T16:34:43.743Z,101786.66
2023-05-17T16:37:11.218Z,101782.19
2023-05-17T16:39:38.435Z,101789.25
2023-05-17T16:42:05.804Z,101795.50
2023-05-17T16:44:33.096Z,101800.78
2023-05-17T16:47:01.276Z,101802.34
2023-05-17T16:49:30.204Z,101798.72
2023-05-17T16:51:57.751Z,101806.03
2023-05-17T16:54:28.250Z,101807.84
2023-05-17T16:56:56.221Z,101812.47
2023-05-17T16:59:23.504Z,101801.94
2023-05-17T17:01:51.296Z,101802.38
2023-05-17T17:04:18.674Z,101797.75
2023-05-17T17:06:46.285Z,101803.91
2023-05-17T17:09:14.186Z,101807.31
2023-05-17T17:11:41.494Z,101799.16
2023-05-17T17:14:09.018Z,101798.09
2023-05-17T17:16:36.865Z,101796.97
2023-05-17T17:19:04.255Z,101794.19
2023-05-17T17:21:36.603Z,101796.97
2023-05-17T17:24:05.498Z,101798.94
2023-05-17T17:26:35.275Z,101795.28
2023-05-17T17:29:04.101Z,101788.19
2023-05-17T17:31:32.416Z,101797.19
2023-05-17T17:33:59.706Z,101802.56
2023-05-17T17:36:27.139Z,101801.72
2023-05-17T17:38:54.553Z,101800.09
2023-05-17T17:41:23.302Z,101797.66
2023-05-17T17:43:50.789Z,101803.78
2023-05-17T17:46:18.025Z,101805.47
2023-05-17T17:48:45.398Z,101813.31
2023-05-17T17:51:12.681Z,101810.63
2023-05-17T17:53:41.466Z,101811.53
2023-05-17T17:56:08.808Z,101810.53
2023-05-17T17:58:36.658Z,101814.22
2023-05-17T18:01:05.281Z,101815.91
2023-05-17T18:03:32.604Z,101810.53
2023-05-17T18:05:59.919Z,101825.69
2023-05-17T18:08:27.428Z,101823.84
2023-05-17T18:10:54.714Z,101820.09
2023-05-17T18:13:22.197Z,101824.75
2023-05-17T18:15:49.458Z,101823.84
2023-05-17T18:18:19.287Z,101831.81
2023-05-17T18:20:46.618Z,101831.81
2023-05-17T18:23:13.874Z,101834.38
2023-05-17T18:25:41.423Z,101833.53
2023-05-17T18:28:09.110Z,101842.56
2023-05-17T18:30:36.581Z,101844.41
2023-05-17T18:33:04.130Z,101850.00
2023-05-17T18:35:31.499Z,101850.84
2023-05-17T18:37:59.890Z,101850.09
2023-05-17T18:40:27.696Z,101855.47
2023-05-17T18:42:55.230Z,101858.28
2023-05-17T18:45:22.784Z,101861.91
2023-05-17T18:47:50.203Z,101864.72
2023-05-17T18:50:17.507Z,101867.41
2023-05-17T18:52:44.794Z,101870.97
2023-05-17T18:55:12.111Z,101871.09
2023-05-17T18:57:39.428Z,101878.38
2023-05-17T19:00:07.537Z,101881.06
2023-05-17T19:02:34.826Z,101878.50
2023-05-17T19:05:02.156Z,101888.38
2023-05-17T19:07:29.461Z,101894.72
2023-05-17T19:09:56.877Z,101900.94
2023-05-17T19:12:24.132Z,101903.63
2023-05-17T19:14:51.366Z,101909.97
2023-05-17T19:17:18.724Z,101906.44
2023-05-17T19:19:46.063Z,101906.44
2023-05-17T19:22:14.464Z,101905.69
2023-05-17T19:24:41.722Z,101917.19
2023-05-17T19:27:10.351Z,101917.94
2023-05-17T19:29:38.191Z,101925.13
2023-05-17T19:32:06.159Z,101926.97
2023-05-17T19:34:33.369Z,101938.47
2023-05-17T19:37:00.701Z,101939.22
2023-05-17T19:39:28.107Z,101944.59
2023-05-17T19:41:55.509Z,101940.09
2023-05-17T19:44:22.834Z,101938.16
2023-05-17T19:46:50.194Z,101950.72
2023-05-17T19:49:17.649Z,101952.44
2023-05-17T19:51:46.182Z,101955.25
2023-05-17T19:54:13.458Z,101954.41
2023-05-17T19:56:40.748Z,101960.84
2023-05-17T19:59:08.125Z,101959.13
2023-05-17T20:01:35.553Z,101968.13
2023-05-17T20:04:07.100Z,101966.28
2023-05-17T20:06:34.378Z,101983.41
2023-05-17T20:09:01.792Z,101979.94
2023-05-17T20:11:29.216Z,101983.53
2023-05-17T20:13:56.439Z,101980.84
2023-05-17T20:16:27.824Z,101988.00
2023-05-17T20:18:57.894Z,101987.28
2023-05-17T20:21:26.219Z,101992.66
2023-05-17T20:24:03.329Z,101995.34
2023-05-17T20:26:36.986Z,101993.50
2023-05-17T20:29:08.362Z,101996.28
2023-05-17T20:31:36.399Z,101995.41
2023-05-17T20:34:04.963Z,102005.31
2023-05-17T20:36:32.446Z,102008.00
2023-05-17T20:38:59.785Z,102006.38
2023-05-17T20:41:27.068Z,102005.97
2023-05-17T20:43:54.687Z,102011.25
2023-05-17T20:46:22.095Z,102011.91
2023-05-17T20:48:49.982Z,102020.59
2023-05-17T20:51:18.183Z,102016.94
2023-05-17T20:53:46.386Z,102016.94
2023-05-17T20:56:19.240Z,102013.31
2023-05-17T20:58:47.732Z,102020.41
2023-05-17T21:01:17.407Z,102023.41
2023-05-17T21:03:44.957Z,102020.25
2023-05-17T21:06:13.042Z,102017.69
2023-05-17T21:08:40.655Z,102018.34
2023-05-17T21:11:08.228Z,102024.69
2023-05-17T21:13:35.490Z,102020.25
2023-05-17T21:16:02.843Z,102021.13
2023-05-17T21:18:30.092Z,102015.84
2023-05-17T21:20:57.268Z,102017.56
2023-05-17T21:23:24.509Z,102019.31
2023-05-17T21:25:51.915Z,102023.81
2023-05-17T21:28:19.755Z,102024.78
2023-05-17T21:30:47.029Z,102029.28
2023-05-17T21:33:14.444Z,102021.63
2023-05-17T21:35:41.818Z,102029.06
2023-05-17T21:38:09.646Z,102026.91
2023-05-17T21:40:37.908Z,102032.66
2023-05-17T21:43:06.891Z,102024.66
2023-05-17T21:45:34.320Z,102031.06
2023-05-17T21:48:01.725Z,102028.88
2023-05-17T21:50:29.265Z,102028.69
2023-05-17T21:52:56.807Z,102027.22
2023-05-17T21:55:24.242Z,102021.59
2023-05-17T21:57:51.528Z,102016.28
2023-05-17T22:00:20.165Z,102019.19
2023-05-17T22:02:48.000Z,102024.25
2023-05-17T22:05:15.516Z,102027.59
2023-05-17T22:07:42.857Z,102022.88
2023-05-17T22:10:10.404Z,102024.59
2023-05-17T22:12:38.403Z,102026.22
2023-05-17T22:15:06.345Z,102029.66
2023-05-17T22:17:43.187Z,102014.41
2023-05-17T22:20:16.949Z,102018.81
2023-05-17T22:22:44.326Z,102016.88
2023-05-17T22:25:12.122Z,102016.78
2023-05-17T22:27:39.443Z,102024.84
2023-05-17T22:30:07.807Z,102025.72
2023-05-17T22:32:37.436Z,102029.16
2023-05-17T22:35:05.023Z,102030.09
2023-05-17T22:37:32.942Z,102037.22
2023-05-17T22:40:00.422Z,102034.53
2023-05-17T22:42:27.753Z,102040.78
2023-05-17T22:44:55.097Z,102030.88
2023-05-17T22:47:23.363Z,102047.78
2023-05-17T22:49:53.616Z,102045.09
2023-05-17T22:52:20.903Z,102051.31
2023-05-17T22:54:48.217Z,102052.16
2023-05-17T22:57:15.481Z,102068.28
2023-05-17T22:59:44.012Z,102057.53
2023-05-17T23:02:12.410Z,102060.13
2023-05-17T23:04:40.333Z,102065.47
2023-05-17T23:07:09.974Z,102068.16
2023-05-17T23:09:40.728Z,102070.00
2023-05-17T23:12:13.856Z,102070.00
2023-05-17T23:14:41.147Z,102070.97
2023-05-17T23:17:08.558Z,102072.69
2023-05-17T23:19:35.952Z,102073.66
2023-05-17T23:22:04.109Z,102071.94
2023-05-17T23:24:31.567Z,102066.97
2023-05-17T23:26:59.128Z,102069.50
2023-05-17T23:29:26.445Z,102076.25
2023-05-17T23:31:54.194Z,102069.56
2023-05-17T23:34:22.129Z,102067.97
2023-05-17T23:36:49.383Z,102078.91
2023-05-17T23:39:16.626Z,102073.66
2023-05-17T23:41:44.227Z,102073.19
2023-05-17T23:44:11.650Z,102078.41
2023-05-17T23:46:39.341Z,102076.69
2023-05-17T23:49:06.832Z,102087.69
2023-05-17T23:51:34.925Z,102084.81
2023-05-17T23:54:02.285Z,102089.22
2023-05-17T23:56:30.071Z,102092.75
2023-05-17T23:58:57.366Z,102085.56
