createdAt,value
2018-01-04T00:00:32.717Z,0
2018-01-04T00:01:13.223Z,0
2018-01-04T00:01:53.789Z,0
2018-01-04T00:02:34.345Z,0
2018-01-04T00:03:14.878Z,0
2018-01-04T00:03:55.391Z,0
2018-01-04T00:04:35.949Z,0
2018-01-04T00:05:16.595Z,0
2018-01-04T00:05:57.125Z,0
2018-01-04T00:06:38.643Z,0
2018-01-04T00:07:19.189Z,0
2018-01-04T00:07:59.727Z,0
2018-01-04T00:08:40.272Z,0
2018-01-04T00:09:20.844Z,0
2018-01-04T00:10:01.348Z,0
2018-01-04T00:10:41.954Z,0
2018-01-04T00:11:22.544Z,0
2018-01-04T00:12:03.135Z,0
2018-01-04T00:12:43.617Z,0
2018-01-04T00:13:24.170Z,0
2018-01-04T00:14:04.671Z,0
2018-01-04T00:14:45.229Z,0
2018-01-04T00:15:25.724Z,0
2018-01-04T00:16:06.284Z,0
2018-01-04T00:16:46.820Z,0
2018-01-04T00:17:27.375Z,0
2018-01-04T00:18:07.919Z,0
2018-01-04T00:18:48.436Z,0
2018-01-04T00:19:28.983Z,0
2018-01-04T00:20:09.552Z,0
2018-01-04T00:20:50.115Z,0
2018-01-04T00:21:30.600Z,0
2018-01-04T00:22:11.125Z,0
2018-01-04T00:22:51.665Z,0
2018-01-04T00:23:32.230Z,0
2018-01-04T00:24:12.752Z,0
2018-01-04T00:24:53.294Z,0
2018-01-04T00:25:33.863Z,0
2018-01-04T00:26:14.446Z,0
2018-01-04T00:26:54.970Z,0
2018-01-04T00:27:35.469Z,0
2018-01-04T00:28:16.016Z,0
2018-01-04T00:28:56.561Z,0
2018-01-04T00:29:37.097Z,0
2018-01-04T00:30:17.632Z,0
2018-01-04T00:30:58.136Z,0
2018-01-04T00:31:38.680Z,0
2018-01-04T00:32:19.216Z,0
2018-01-04T00:32:59.747Z,0
2018-01-04T00:33:40.256Z,0
2018-01-04T00:34:20.827Z,0
2018-01-04T00:35:01.357Z,0
2018-01-04T00:35:41.873Z,0
2018-01-04T00:36:22.371Z,0
2018-01-04T00:37:02.949Z,0
2018-01-04T00:37:43.468Z,0
2018-01-04T00:38:24.002Z,0
2018-01-04T00:39:04.505Z,0
2018-01-04T00:39:45.034Z,0
2018-01-04T00:40:25.586Z,0
2018-01-04T00:41:06.124Z,0
2018-01-04T00:41:46.640Z,0
2018-01-04T00:42:27.215Z,0
2018-01-04T00:43:07.707Z,0
2018-01-04T00:43:48.264Z,0
2018-01-04T00:44:28.802Z,0
2018-01-04T00:45:09.427Z,0
2018-01-04T00:45:49.978Z,0
2018-01-04T00:46:30.542Z,0
2018-01-04T00:47:11.048Z,0
2018-01-04T00:47:51.609Z,0
2018-01-04T00:48:32.138Z,0
2018-01-04T00:49:12.626Z,0
2018-01-04T00:49:53.152Z,0
2018-01-04T00:50:33.716Z,0
2018-01-04T00:51:14.266Z,0
2018-01-04T00:51:54.753Z,0
2018-01-04T00:52:35.297Z,0
2018-01-04T00:53:15.847Z,0
2018-01-04T00:53:56.421Z,0
2018-01-04T00:54:36.975Z,0
2018-01-04T00:55:17.520Z,0
2018-01-04T00:55:58.753Z,0
2018-01-04T00:56:38.586Z,0
2018-01-04T00:57:19.120Z,0
2018-01-04T00:57:59.655Z,0
2018-01-04T00:58:40.224Z,0
2018-01-04T00:59:20.780Z,0
2018-01-04T01:00:01.263Z,0
2018-01-04T01:00:41.831Z,0
2018-01-04T01:01:22.329Z,0
2018-01-04T01:02:02.853Z,0
2018-01-04T01:02:43.411Z,0
2018-01-04T01:03:23.896Z,0
2018-01-04T01:04:04.466Z,0
2018-01-04T01:04:44.984Z,0
2018-01-04T01:05:25.489Z,0
2018-01-04T01:06:06.061Z,0
2018-01-04T01:06:46.593Z,0
2018-01-04T01:07:27.150Z,0
2018-01-04T01:08:07.669Z,0
2018-01-04T01:08:48.223Z,0
2018-01-04T01:09:28.779Z,0
2018-01-04T01:10:09.290Z,0
2018-01-04T01:10:49.797Z,0
2018-01-04T01:11:30.370Z,0
2018-01-04T01:12:10.878Z,0
2018-01-04T01:12:51.443Z,0
2018-01-04T01:13:31.949Z,0
2018-01-04T01:14:12.523Z,0
2018-01-04T01:14:53.046Z,0
2018-01-04T01:15:33.594Z,0
2018-01-04T01:16:14.101Z,0
2018-01-04T01:16:54.597Z,0
2018-01-04T01:17:35.138Z,0
2018-01-04T01:18:15.656Z,0
2018-01-04T01:18:56.196Z,0
2018-01-04T01:19:36.722Z,0
2018-01-04T01:20:17.251Z,0
2018-01-04T01:20:57.780Z,0
2018-01-04T01:21:38.321Z,0
2018-01-04T01:22:18.856Z,0
2018-01-04T01:22:59.415Z,0
2018-01-04T01:23:39.958Z,0
2018-01-04T01:24:20.524Z,0
2018-01-04T01:25:01.018Z,0
2018-01-04T01:25:41.524Z,0
2018-01-04T01:26:22.072Z,0
2018-01-04T01:27:02.605Z,0
2018-01-04T01:27:43.153Z,0
2018-01-04T01:28:23.669Z,0
2018-01-04T01:29:04.184Z,0
2018-01-04T01:29:44.738Z,0
2018-01-04T01:30:25.255Z,0
2018-01-04T01:31:05.784Z,0
2018-01-04T01:31:46.320Z,0
2018-01-04T01:32:26.872Z,0
2018-01-04T01:33:07.479Z,0
2018-01-04T01:33:47.991Z,0
2018-01-04T01:34:28.541Z,0
2018-01-04T01:35:09.054Z,0
2018-01-04T01:35:49.579Z,0
2018-01-04T01:36:30.125Z,0
2018-01-04T01:37:10.668Z,0
2018-01-04T01:37:51.261Z,0
2018-01-04T01:38:31.793Z,0
2018-01-04T01:39:13.278Z,0
2018-01-04T01:39:53.969Z,0
2018-01-04T01:40:34.731Z,0
2018-01-04T01:41:16.658Z,0
2018-01-04T01:41:57.223Z,0
2018-01-04T01:42:37.886Z,0
2018-01-04T01:43:18.471Z,0
2018-01-04T01:43:58.966Z,0
2018-01-04T01:44:39.508Z,0
2018-01-04T01:45:20.022Z,0
2018-01-04T01:46:00.566Z,0
2018-01-04T01:46:41.082Z,0
2018-01-04T01:47:21.620Z,0
2018-01-04T01:48:02.167Z,0
2018-01-04T01:48:42.690Z,0
2018-01-04T01:49:23.266Z,0
2018-01-04T01:50:03.805Z,0
2018-01-04T01:50:44.353Z,0
2018-01-04T01:51:24.958Z,0
2018-01-04T01:52:05.478Z,0
2018-01-04T01:52:45.984Z,0
2018-01-04T01:53:26.468Z,0
2018-01-04T01:54:07.008Z,0
2018-01-04T01:54:47.557Z,0
2018-01-04T01:55:28.095Z,0
2018-01-04T01:56:08.585Z,0
2018-01-04T01:56:49.136Z,0
2018-01-04T01:57:29.643Z,0
2018-01-04T01:58:10.133Z,0
2018-01-04T01:58:50.663Z,0
2018-01-04T01:59:31.232Z,0
2018-01-04T02:00:11.762Z,0
2018-01-04T02:00:52.326Z,0
2018-01-04T02:01:32.848Z,0
2018-01-04T02:02:13.356Z,0
2018-01-04T02:02:53.896Z,0
2018-01-04T02:03:34.997Z,0
2018-01-04T02:04:15.522Z,0
2018-01-04T02:04:56.059Z,0
2018-01-04T02:05:36.589Z,0
2018-01-04T02:06:17.147Z,0
2018-01-04T02:06:57.700Z,0
2018-01-04T02:07:38.228Z,0
2018-01-04T02:08:18.811Z,0
2018-01-04T02:08:59.306Z,0
2018-01-04T02:09:39.869Z,0
2018-01-04T02:10:20.376Z,0
2018-01-04T02:11:00.965Z,0
2018-01-04T02:11:41.461Z,0
2018-01-04T02:12:21.978Z,0
2018-01-04T02:13:02.539Z,0
2018-01-04T02:13:43.087Z,0
2018-01-04T02:14:23.592Z,0
2018-01-04T02:15:04.095Z,0
2018-01-04T02:15:44.630Z,0
2018-01-04T02:16:25.200Z,0
2018-01-04T02:17:05.728Z,0
2018-01-04T02:17:46.269Z,0
2018-01-04T02:18:26.820Z,0
2018-01-04T02:19:07.348Z,0
2018-01-04T02:19:47.905Z,0
2018-01-04T02:20:28.447Z,0
2018-01-04T02:21:08.925Z,0
2018-01-04T02:21:49.466Z,0
2018-01-04T02:22:30.066Z,0
2018-01-04T02:23:10.546Z,0
2018-01-04T02:23:51.031Z,0
2018-01-04T02:24:31.557Z,0
2018-01-04T02:25:12.099Z,0
2018-01-04T02:25:52.629Z,0
2018-01-04T02:26:33.138Z,0
2018-01-04T02:27:13.674Z,0
2018-01-04T02:27:54.177Z,0
2018-01-04T02:28:34.719Z,0
2018-01-04T02:29:15.257Z,0
2018-01-04T02:29:55.827Z,0
2018-01-04T02:30:36.366Z,0
2018-01-04T02:31:16.950Z,0
2018-01-04T02:31:57.420Z,0
2018-01-04T02:32:38.030Z,0
2018-01-04T02:33:18.550Z,0
2018-01-04T02:33:59.775Z,0
2018-01-04T02:34:39.604Z,0
2018-01-04T02:35:20.151Z,0
2018-01-04T02:36:00.728Z,0
2018-01-04T02:36:41.274Z,0
2018-01-04T02:37:21.798Z,0
2018-01-04T02:38:02.364Z,0
2018-01-04T02:38:42.869Z,0
2018-01-04T02:39:23.408Z,0
2018-01-04T02:40:04.034Z,0
2018-01-04T02:40:44.474Z,0
2018-01-04T02:41:25.040Z,0
2018-01-04T02:42:05.539Z,0
2018-01-04T02:42:46.070Z,0
2018-01-04T02:43:26.610Z,0
2018-01-04T02:44:07.150Z,0
2018-01-04T02:44:47.703Z,0
2018-01-04T02:45:28.272Z,0
2018-01-04T02:46:08.810Z,0
2018-01-04T02:46:49.353Z,0
2018-01-04T02:47:29.912Z,0
2018-01-04T02:48:10.466Z,0
2018-01-04T02:48:51.048Z,0
2018-01-04T02:49:31.570Z,0
2018-01-04T02:50:12.112Z,0
2018-01-04T02:50:52.617Z,0
2018-01-04T02:51:33.139Z,0
2018-01-04T02:52:13.670Z,0
2018-01-04T02:52:54.192Z,0
2018-01-04T02:53:34.709Z,0
2018-01-04T02:54:15.245Z,0
2018-01-04T02:54:55.778Z,0
2018-01-04T02:55:36.350Z,0
2018-01-04T02:56:16.884Z,0
2018-01-04T02:56:57.410Z,0
2018-01-04T02:57:38.003Z,0
2018-01-04T02:58:18.546Z,0
2018-01-04T02:58:59.056Z,0
2018-01-04T02:59:39.556Z,0
2018-01-04T03:00:20.111Z,0
2018-01-04T03:01:00.639Z,0
2018-01-04T03:01:41.249Z,0
2018-01-04T03:02:21.824Z,0
2018-01-04T03:03:02.337Z,0
2018-01-04T03:03:42.856Z,0
2018-01-04T03:04:23.377Z,0
2018-01-04T03:05:03.948Z,0
2018-01-04T03:05:44.482Z,0
2018-01-04T03:06:25.171Z,0
2018-01-04T03:07:05.675Z,0
2018-01-04T03:07:46.257Z,0
2018-01-04T03:08:26.786Z,0
2018-01-04T03:09:07.291Z,0
2018-01-04T03:09:47.879Z,0
2018-01-04T03:10:28.440Z,0
2018-01-04T03:11:08.985Z,0
2018-01-04T03:11:49.477Z,0
2018-01-04T03:12:30.013Z,0
2018-01-04T03:13:10.500Z,0
2018-01-04T03:13:51.076Z,0
2018-01-04T03:14:32.124Z,0
2018-01-04T03:15:12.624Z,0
2018-01-04T03:15:53.157Z,0
2018-01-04T03:16:33.646Z,0
2018-01-04T03:17:14.215Z,0
2018-01-04T03:17:54.716Z,0
2018-01-04T03:18:35.266Z,0
2018-01-04T03:19:15.852Z,0
2018-01-04T03:19:56.350Z,0
2018-01-04T03:20:36.846Z,0
2018-01-04T03:21:17.419Z,0
2018-01-04T03:21:57.951Z,0
2018-01-04T03:22:38.611Z,0
2018-01-04T03:23:19.127Z,0
2018-01-04T03:23:59.678Z,0
2018-01-04T03:24:40.205Z,0
2018-01-04T03:25:20.766Z,0
2018-01-04T03:26:01.281Z,0
2018-01-04T03:26:41.871Z,0
2018-01-04T03:27:22.386Z,0
2018-01-04T03:28:02.910Z,0
2018-01-04T03:28:43.446Z,0
2018-01-04T03:29:23.957Z,0
2018-01-04T03:30:04.512Z,0
2018-01-04T03:30:45.079Z,0
2018-01-04T03:31:25.566Z,0
2018-01-04T03:32:06.110Z,0
2018-01-04T03:32:46.602Z,0
2018-01-04T03:33:27.140Z,0
2018-01-04T03:34:07.693Z,0
2018-01-04T03:34:48.208Z,0
2018-01-04T03:35:28.777Z,0
2018-01-04T03:36:09.272Z,0
2018-01-04T03:36:49.806Z,0
2018-01-04T03:37:30.312Z,0
2018-01-04T03:38:10.858Z,0
2018-01-04T03:38:51.375Z,0
2018-01-04T03:39:31.917Z,0
2018-01-04T03:40:12.451Z,0
2018-01-04T03:40:52.958Z,0
2018-01-04T03:41:33.483Z,0
2018-01-04T03:42:14.034Z,0
2018-01-04T03:42:54.566Z,0
2018-01-04T03:43:35.319Z,0
2018-01-04T03:44:16.469Z,0
2018-01-04T03:44:57.594Z,0
2018-01-04T03:45:38.331Z,0
2018-01-04T03:46:18.820Z,0
2018-01-04T03:46:59.386Z,0
2018-01-04T03:47:39.914Z,0
2018-01-04T03:48:20.436Z,0
2018-01-04T03:49:00.963Z,0
2018-01-04T03:49:41.508Z,0
2018-01-04T03:50:22.057Z,0
2018-01-04T03:51:02.584Z,0
2018-01-04T03:51:43.122Z,0
2018-01-04T03:52:23.689Z,0
2018-01-04T03:53:04.141Z,0
2018-01-04T03:53:44.718Z,0
2018-01-04T03:54:25.240Z,0
2018-01-04T03:55:05.762Z,0
2018-01-04T03:55:46.282Z,0
2018-01-04T03:56:26.803Z,0
2018-01-04T03:57:07.347Z,0
2018-01-04T03:57:47.874Z,0
2018-01-04T03:58:28.440Z,0
2018-01-04T03:59:08.953Z,0
2018-01-04T03:59:49.475Z,0
2018-01-04T04:00:30.003Z,0
2018-01-04T04:01:10.547Z,0
2018-01-04T04:01:51.104Z,0
2018-01-04T04:02:31.635Z,0
2018-01-04T04:03:12.224Z,0
2018-01-04T04:03:52.727Z,0
2018-01-04T04:04:33.302Z,0
2018-01-04T04:05:13.847Z,0
2018-01-04T04:05:54.364Z,0
2018-01-04T04:06:34.901Z,0
2018-01-04T04:07:15.417Z,0
2018-01-04T04:07:55.979Z,0
2018-01-04T04:08:36.484Z,0
2018-01-04T04:09:17.046Z,0
2018-01-04T04:09:57.583Z,0
2018-01-04T04:10:38.132Z,0
2018-01-04T04:11:18.659Z,0
2018-01-04T04:11:59.175Z,0
2018-01-04T04:12:39.722Z,0
2018-01-04T04:13:20.260Z,0
2018-01-04T04:14:00.788Z,0
2018-01-04T04:14:41.332Z,0
2018-01-04T04:15:21.883Z,0
2018-01-04T04:16:02.462Z,0
2018-01-04T04:16:42.945Z,0
2018-01-04T04:17:23.496Z,0
2018-01-04T04:18:04.026Z,0
2018-01-04T04:18:44.575Z,0
2018-01-04T04:19:25.072Z,0
2018-01-04T04:20:05.605Z,0
2018-01-04T04:20:46.140Z,0
2018-01-04T04:21:26.657Z,0
2018-01-04T04:22:07.212Z,0
2018-01-04T04:22:47.762Z,0
2018-01-04T04:23:28.249Z,0
2018-01-04T04:24:08.879Z,0
2018-01-04T04:24:49.376Z,0
2018-01-04T04:25:29.953Z,0
2018-01-04T04:26:10.471Z,0
2018-01-04T04:26:51.048Z,0
2018-01-04T04:27:31.547Z,0
2018-01-04T04:28:12.110Z,0
2018-01-04T04:28:52.612Z,0
2018-01-04T04:29:33.137Z,0
2018-01-04T04:30:13.724Z,0
2018-01-04T04:30:54.231Z,0
2018-01-04T04:31:34.756Z,0
2018-01-04T04:32:15.268Z,0
2018-01-04T04:32:55.814Z,0
2018-01-04T04:33:36.334Z,0
2018-01-04T04:34:16.892Z,0
2018-01-04T04:34:57.441Z,0
2018-01-04T04:35:37.960Z,0
2018-01-04T04:36:18.515Z,0
2018-01-04T04:36:59.029Z,0
2018-01-04T04:37:39.593Z,0
2018-01-04T04:38:20.151Z,0
2018-01-04T04:39:00.672Z,0
2018-01-04T04:39:41.224Z,0
2018-01-04T04:40:21.814Z,0
2018-01-04T04:41:02.386Z,0
2018-01-04T04:41:42.876Z,0
2018-01-04T04:42:23.417Z,0
2018-01-04T04:43:03.950Z,0
2018-01-04T04:43:44.485Z,0
2018-01-04T04:44:25.091Z,0
2018-01-04T04:45:05.526Z,0
2018-01-04T04:45:46.076Z,0
2018-01-04T04:46:26.626Z,0
2018-01-04T04:47:07.198Z,0
2018-01-04T04:47:47.720Z,0
2018-01-04T04:48:28.269Z,0
2018-01-04T04:49:08.773Z,0
2018-01-04T04:49:49.311Z,0
2018-01-04T04:50:29.817Z,0
2018-01-04T04:51:10.336Z,0
2018-01-04T04:51:50.885Z,0
2018-01-04T04:52:31.376Z,0
2018-01-04T04:53:11.926Z,0
2018-01-04T04:53:52.470Z,0
2018-01-04T04:54:32.976Z,0
2018-01-04T04:55:13.536Z,0
2018-01-04T04:55:54.094Z,0
2018-01-04T04:56:34.594Z,0
2018-01-04T04:57:15.165Z,0
2018-01-04T04:57:55.709Z,0
2018-01-04T04:58:36.268Z,0
2018-01-04T04:59:16.810Z,0
2018-01-04T04:59:57.345Z,0
2018-01-04T05:00:37.859Z,0
2018-01-04T05:01:18.435Z,0
2018-01-04T05:01:58.987Z,0
2018-01-04T05:02:39.517Z,0
2018-01-04T05:03:20.050Z,0
2018-01-04T05:04:00.610Z,0
2018-01-04T05:04:41.110Z,0
2018-01-04T05:05:21.594Z,0
2018-01-04T05:06:02.142Z,0
2018-01-04T05:06:42.704Z,0
2018-01-04T05:07:23.206Z,0
2018-01-04T05:08:03.756Z,0
2018-01-04T05:08:44.263Z,0
2018-01-04T05:09:24.790Z,0
2018-01-04T05:10:05.317Z,0
2018-01-04T05:10:45.871Z,0
2018-01-04T05:11:26.403Z,0
2018-01-04T05:12:06.896Z,0
2018-01-04T05:12:47.410Z,0
2018-01-04T05:13:27.960Z,0
2018-01-04T05:14:08.497Z,0
2018-01-04T05:14:49.037Z,0
2018-01-04T05:15:29.569Z,0
2018-01-04T05:16:10.087Z,0
2018-01-04T05:16:50.654Z,0
2018-01-04T05:17:31.200Z,0
2018-01-04T05:18:11.705Z,0
2018-01-04T05:18:52.263Z,0
2018-01-04T05:19:32.776Z,0
2018-01-04T05:20:13.360Z,0
2018-01-04T05:20:53.913Z,0
2018-01-04T05:21:34.430Z,0
2018-01-04T05:22:14.971Z,0
2018-01-04T05:22:55.511Z,0
2018-01-04T05:23:36.014Z,0
2018-01-04T05:24:16.564Z,0
2018-01-04T05:24:57.107Z,0
2018-01-04T05:25:37.657Z,0
2018-01-04T05:26:18.221Z,0
2018-01-04T05:26:58.715Z,0
2018-01-04T05:27:39.245Z,0
2018-01-04T05:28:19.791Z,0
2018-01-04T05:29:00.313Z,0
2018-01-04T05:29:40.829Z,0
2018-01-04T05:30:21.358Z,0
2018-01-04T05:31:01.890Z,0
2018-01-04T05:31:42.432Z,0
2018-01-04T05:32:22.968Z,0
2018-01-04T05:33:03.507Z,0
2018-01-04T05:33:44.040Z,0
2018-01-04T05:34:24.593Z,0
2018-01-04T05:35:05.140Z,0
2018-01-04T05:35:45.681Z,0
2018-01-04T05:36:26.228Z,0
2018-01-04T05:37:06.765Z,0
2018-01-04T05:37:47.292Z,0
2018-01-04T05:38:27.876Z,0
2018-01-04T05:39:08.385Z,0
2018-01-04T05:39:48.962Z,0
2018-01-04T05:40:29.477Z,0
2018-01-04T05:41:09.972Z,0
2018-01-04T05:41:50.555Z,0
2018-01-04T05:42:31.149Z,0
2018-01-04T05:43:11.675Z,0
2018-01-04T05:43:52.234Z,0
2018-01-04T05:44:32.817Z,0
2018-01-04T05:45:13.323Z,0
2018-01-04T05:45:53.872Z,0
2018-01-04T05:46:34.363Z,0
2018-01-04T05:47:14.891Z,0
2018-01-04T05:47:55.430Z,0
2018-01-04T05:48:35.975Z,0
2018-01-04T05:49:16.514Z,0
2018-01-04T05:49:57.067Z,0
2018-01-04T05:50:37.629Z,0
2018-01-04T05:51:18.213Z,0
2018-01-04T05:51:58.727Z,0
2018-01-04T05:52:39.255Z,0
2018-01-04T05:53:19.808Z,0
2018-01-04T05:54:00.336Z,0
2018-01-04T05:54:40.847Z,0
2018-01-04T05:55:21.393Z,0
2018-01-04T05:56:01.952Z,0
2018-01-04T05:56:42.466Z,0
2018-01-04T05:57:23.025Z,0
2018-01-04T05:58:03.550Z,0
2018-01-04T05:58:44.117Z,0
2018-01-04T05:59:24.645Z,0
2018-01-04T06:00:05.190Z,0
2018-01-04T06:00:45.719Z,0
2018-01-04T06:01:26.250Z,0
2018-01-04T06:02:06.797Z,0
2018-01-04T06:02:47.355Z,0
2018-01-04T06:03:27.844Z,0
2018-01-04T06:04:09.349Z,0
2018-01-04T06:04:49.830Z,0
2018-01-04T06:05:30.388Z,0
2018-01-04T06:06:10.936Z,0
2018-01-04T06:06:51.452Z,0
2018-01-04T06:07:31.984Z,0
2018-01-04T06:08:13.234Z,0
2018-01-04T06:08:53.817Z,0
2018-01-04T06:09:34.362Z,0
2018-01-04T06:10:14.869Z,0
2018-01-04T06:10:55.426Z,0
2018-01-04T06:11:35.945Z,0
2018-01-04T06:12:16.545Z,0
2018-01-04T06:12:57.014Z,0
2018-01-04T06:13:37.526Z,0
2018-01-04T06:14:18.102Z,0
2018-01-04T06:14:58.635Z,0
2018-01-04T06:15:39.143Z,0
2018-01-04T06:16:19.772Z,0
2018-01-04T06:17:00.302Z,0
2018-01-04T06:17:40.831Z,0
2018-01-04T06:18:21.367Z,0
2018-01-04T06:19:01.905Z,0
2018-01-04T06:19:42.457Z,0
2018-01-04T06:20:23.010Z,0
2018-01-04T06:21:03.517Z,0
2018-01-04T06:21:44.023Z,0
2018-01-04T06:22:24.598Z,0
2018-01-04T06:23:05.152Z,0
2018-01-04T06:23:45.715Z,0
2018-01-04T06:24:26.228Z,0
2018-01-04T06:25:06.745Z,0
2018-01-04T06:25:47.280Z,0
2018-01-04T06:26:27.826Z,0
2018-01-04T06:27:08.362Z,0
2018-01-04T06:27:48.856Z,0
2018-01-04T06:28:29.378Z,0
2018-01-04T06:29:09.928Z,0
2018-01-04T06:29:50.503Z,0
2018-01-04T06:30:31.022Z,0
2018-01-04T06:31:11.579Z,0
2018-01-04T06:31:52.111Z,0
2018-01-04T06:32:32.622Z,0
2018-01-04T06:33:13.169Z,0
2018-01-04T06:33:53.779Z,0
2018-01-04T06:34:34.314Z,0
2018-01-04T06:35:14.879Z,0
2018-01-04T06:35:55.395Z,0
2018-01-04T06:36:35.917Z,0
2018-01-04T06:37:16.430Z,0
2018-01-04T06:37:56.986Z,0
2018-01-04T06:38:37.531Z,0
2018-01-04T06:39:18.055Z,0
2018-01-04T06:39:58.578Z,0
2018-01-04T06:40:39.129Z,0
2018-01-04T06:41:19.644Z,0
2018-01-04T06:42:00.226Z,0
2018-01-04T06:42:40.727Z,0
2018-01-04T06:43:21.275Z,0
2018-01-04T06:44:01.851Z,0
2018-01-04T06:44:42.364Z,0
2018-01-04T06:45:22.904Z,0
2018-01-04T06:46:03.451Z,0
2018-01-04T06:46:43.960Z,0
2018-01-04T06:47:24.487Z,0
2018-01-04T06:48:05.052Z,0
2018-01-04T06:48:45.623Z,0
2018-01-04T06:49:26.124Z,0
2018-01-04T06:50:06.673Z,0
2018-01-04T06:50:47.253Z,0
2018-01-04T06:51:27.804Z,0
2018-01-04T06:52:08.342Z,0
2018-01-04T06:52:48.900Z,0
2018-01-04T06:53:29.331Z,0
2018-01-04T06:54:09.891Z,0
2018-01-04T06:54:50.516Z,0
2018-01-04T06:55:31.023Z,0
2018-01-04T06:56:11.582Z,0
2018-01-04T06:56:52.100Z,0
2018-01-04T06:57:32.617Z,0
2018-01-04T06:58:13.159Z,0
2018-01-04T06:58:53.687Z,0
2018-01-04T06:59:34.258Z,0
2018-01-04T07:00:14.823Z,0
2018-01-04T07:00:55.305Z,0
2018-01-04T07:01:35.852Z,0
2018-01-04T07:02:16.376Z,0
2018-01-04T07:02:56.931Z,0
2018-01-04T07:03:37.477Z,0
2018-01-04T07:04:17.997Z,0
2018-01-04T07:04:58.518Z,0
2018-01-04T07:05:39.081Z,0
2018-01-04T07:06:19.659Z,0
2018-01-04T07:07:00.150Z,0
2018-01-04T07:07:40.722Z,0
2018-01-04T07:08:21.206Z,0
2018-01-04T07:09:01.724Z,0
2018-01-04T07:09:42.274Z,0
2018-01-04T07:10:22.818Z,0
2018-01-04T07:11:03.381Z,0
2018-01-04T07:11:43.912Z,0
2018-01-04T07:12:24.446Z,0
2018-01-04T07:13:04.985Z,0
2018-01-04T07:13:45.536Z,0
2018-01-04T07:14:26.082Z,0
2018-01-04T07:15:06.594Z,0
2018-01-04T07:15:47.145Z,0
2018-01-04T07:16:27.691Z,0
2018-01-04T07:17:08.265Z,0
2018-01-04T07:17:48.788Z,0
2018-01-04T07:18:29.372Z,0
2018-01-04T07:19:09.888Z,0
2018-01-04T07:19:50.422Z,0
2018-01-04T07:20:30.952Z,0
2018-01-04T07:21:11.524Z,0
2018-01-04T07:21:52.078Z,0
2018-01-04T07:22:32.621Z,0
2018-01-04T07:23:13.203Z,0
2018-01-04T07:23:53.729Z,0
2018-01-04T07:24:34.285Z,0
2018-01-04T07:25:14.794Z,0
2018-01-04T07:25:55.366Z,0
2018-01-04T07:26:35.908Z,0
2018-01-04T07:27:16.497Z,0
2018-01-04T07:27:57.039Z,0
2018-01-04T07:28:37.565Z,0
2018-01-04T07:29:18.124Z,0
2018-01-04T07:29:58.611Z,0
2018-01-04T07:30:39.171Z,0
2018-01-04T07:31:19.716Z,0
2018-01-04T07:32:00.220Z,0
2018-01-04T07:32:40.754Z,0
2018-01-04T07:33:21.271Z,0
2018-01-04T07:34:01.819Z,0
2018-01-04T07:34:42.320Z,0
2018-01-04T07:35:22.890Z,0
2018-01-04T07:36:03.434Z,0
2018-01-04T07:36:43.992Z,0
2018-01-04T07:37:24.622Z,0
2018-01-04T07:38:05.119Z,0
2018-01-04T07:38:45.680Z,0
2018-01-04T07:39:26.200Z,0
2018-01-04T07:40:06.715Z,0
2018-01-04T07:40:47.335Z,0
2018-01-04T07:41:29.325Z,0
2018-01-04T07:42:09.311Z,0
2018-01-04T07:42:50.744Z,0
2018-01-04T07:43:31.238Z,0
2018-01-04T07:44:11.800Z,0
2018-01-04T07:44:52.423Z,0
2018-01-04T07:45:32.960Z,0
2018-01-04T07:46:13.502Z,0
2018-01-04T07:46:53.993Z,0
2018-01-04T07:47:34.509Z,0
2018-01-04T07:48:15.056Z,0
2018-01-04T07:48:55.669Z,0
2018-01-04T07:49:36.194Z,0
2018-01-04T07:50:16.720Z,0
2018-01-04T07:50:57.220Z,0
2018-01-04T07:51:37.735Z,0
2018-01-04T07:52:18.295Z,0
2018-01-04T07:52:58.807Z,0
2018-01-04T07:53:39.347Z,0
2018-01-04T07:54:19.902Z,5
2018-01-04T07:55:00.418Z,5
2018-01-04T07:55:40.950Z,5
2018-01-04T07:56:21.472Z,5
2018-01-04T07:57:02.818Z,5
2018-01-04T07:57:43.371Z,5
2018-01-04T07:58:23.900Z,5
2018-01-04T07:59:04.374Z,5
2018-01-04T07:59:44.932Z,5
2018-01-04T08:00:25.704Z,5
2018-01-04T08:01:07.156Z,5
2018-01-04T08:01:47.629Z,5
2018-01-04T08:02:28.216Z,5
2018-01-04T08:03:08.705Z,5
2018-01-04T08:03:49.491Z,5
2018-01-04T08:04:29.990Z,5
2018-01-04T08:05:10.485Z,5
2018-01-04T08:05:51.023Z,5
2018-01-04T08:06:31.649Z,5
2018-01-04T08:07:12.221Z,5
2018-01-04T08:07:52.747Z,5
2018-01-04T08:08:33.240Z,5
2018-01-04T08:09:13.795Z,5
2018-01-04T08:09:54.371Z,5
2018-01-04T08:10:34.922Z,5
2018-01-04T08:11:15.484Z,10
2018-01-04T08:11:55.995Z,10
2018-01-04T08:12:36.683Z,10
2018-01-04T08:13:17.083Z,10
2018-01-04T08:13:57.640Z,10
2018-01-04T08:14:38.180Z,10
2018-01-04T08:15:18.690Z,10
2018-01-04T08:15:59.288Z,10
2018-01-04T08:16:39.853Z,10
2018-01-04T08:17:20.364Z,10
2018-01-04T08:18:00.896Z,10
2018-01-04T08:18:41.437Z,10
2018-01-04T08:19:22.036Z,5
2018-01-04T08:20:02.584Z,5
2018-01-04T08:20:43.090Z,5
2018-01-04T08:21:23.818Z,5
2018-01-04T08:22:04.796Z,5
2018-01-04T08:22:45.377Z,5
2018-01-04T08:23:26.035Z,5
2018-01-04T08:24:06.513Z,5
2018-01-04T08:24:47.036Z,5
2018-01-04T08:25:27.613Z,5
2018-01-04T08:26:08.157Z,5
2018-01-04T08:26:48.744Z,5
2018-01-04T08:27:29.261Z,10
2018-01-04T08:28:09.841Z,10
2018-01-04T08:28:50.349Z,10
2018-01-04T08:29:30.886Z,10
2018-01-04T08:30:11.652Z,10
2018-01-04T08:30:52.157Z,10
2018-01-04T08:31:32.660Z,10
2018-01-04T08:32:13.209Z,10
2018-01-04T08:32:53.737Z,10
2018-01-04T08:33:34.295Z,10
2018-01-04T08:34:14.857Z,10
2018-01-04T08:34:55.441Z,10
2018-01-04T08:35:35.990Z,15
2018-01-04T08:36:16.530Z,15
2018-01-04T08:36:57.074Z,15
2018-01-04T08:37:37.632Z,15
2018-01-04T08:38:18.193Z,20
2018-01-04T08:38:58.724Z,20
2018-01-04T08:39:39.299Z,20
2018-01-04T08:40:29.243Z,20
2018-01-04T08:41:13.004Z,20
2018-01-04T08:41:53.317Z,20
2018-01-04T08:42:33.849Z,20
2018-01-04T08:43:14.430Z,20
2018-01-04T08:43:54.989Z,20
2018-01-04T08:44:35.553Z,20
2018-01-04T08:45:16.068Z,20
2018-01-04T08:45:56.656Z,20
2018-01-04T08:46:37.191Z,20
2018-01-04T08:47:17.727Z,20
2018-01-04T08:47:58.271Z,20
2018-01-04T08:48:38.829Z,20
2018-01-04T08:49:19.372Z,20
2018-01-04T08:49:59.945Z,20
2018-01-04T08:50:40.493Z,15
2018-01-04T08:51:20.978Z,15
2018-01-04T08:52:01.574Z,15
2018-01-04T08:52:42.065Z,15
2018-01-04T08:53:22.688Z,15
2018-01-04T08:54:03.172Z,15
2018-01-04T08:54:43.756Z,15
2018-01-04T08:55:24.286Z,15
2018-01-04T08:56:04.830Z,15
2018-01-04T08:56:45.356Z,10
2018-01-04T08:57:25.901Z,10
2018-01-04T08:58:06.439Z,10
2018-01-04T08:58:47.008Z,15
2018-01-04T08:59:27.527Z,15
2018-01-04T09:00:08.083Z,15
2018-01-04T09:00:48.646Z,15
2018-01-04T09:01:29.147Z,15
2018-01-04T09:02:09.724Z,15
2018-01-04T09:02:50.225Z,15
2018-01-04T09:03:31.090Z,15
2018-01-04T09:04:11.612Z,15
2018-01-04T09:04:52.177Z,15
2018-01-04T09:05:32.660Z,15
2018-01-04T09:06:13.267Z,15
2018-01-04T09:06:53.790Z,15
2018-01-04T09:07:34.361Z,15
2018-01-04T09:08:14.894Z,15
2018-01-04T09:08:55.402Z,15
2018-01-04T09:09:35.932Z,15
2018-01-04T09:10:16.452Z,15
2018-01-04T09:10:56.987Z,15
2018-01-04T09:11:37.605Z,15
2018-01-04T09:12:18.203Z,15
2018-01-04T09:12:58.662Z,10
2018-01-04T09:13:39.174Z,10
2018-01-04T09:14:19.697Z,10
2018-01-04T09:15:00.427Z,10
2018-01-04T09:15:41.164Z,10
2018-01-04T09:16:21.680Z,10
2018-01-04T09:17:02.219Z,15
2018-01-04T09:17:42.761Z,15
2018-01-04T09:18:23.397Z,15
2018-01-04T09:19:04.000Z,15
2018-01-04T09:19:44.556Z,15
2018-01-04T09:20:25.087Z,15
2018-01-04T09:21:05.672Z,15
2018-01-04T09:21:46.193Z,15
2018-01-04T09:22:26.707Z,15
2018-01-04T09:23:07.259Z,15
2018-01-04T09:23:47.806Z,15
2018-01-04T09:24:28.309Z,15
2018-01-04T09:25:08.865Z,15
2018-01-04T09:25:49.480Z,15
2018-01-04T09:26:29.971Z,15
2018-01-04T09:27:10.513Z,15
2018-01-04T09:27:51.026Z,20
2018-01-04T09:28:31.615Z,20
2018-01-04T09:29:12.137Z,20
2018-01-04T09:29:52.663Z,20
2018-01-04T09:30:33.271Z,20
2018-01-04T09:31:14.023Z,20
2018-01-04T09:31:54.399Z,20
2018-01-04T09:32:34.939Z,20
2018-01-04T09:33:15.567Z,20
2018-01-04T09:33:56.068Z,20
2018-01-04T09:34:36.687Z,20
2018-01-04T09:35:17.190Z,25
2018-01-04T09:35:57.712Z,25
2018-01-04T09:36:38.342Z,25
2018-01-04T09:37:18.793Z,25
2018-01-04T09:37:59.309Z,30
2018-01-04T09:38:39.909Z,30
2018-01-04T09:39:20.451Z,30
2018-01-04T09:40:00.922Z,30
2018-01-04T09:40:41.535Z,30
2018-01-04T09:41:22.075Z,30
2018-01-04T09:42:02.559Z,30
2018-01-04T09:42:43.072Z,30
2018-01-04T09:43:23.603Z,30
2018-01-04T09:44:04.216Z,35
2018-01-04T09:44:44.734Z,35
2018-01-04T09:45:25.295Z,35
2018-01-04T09:46:05.879Z,40
2018-01-04T09:46:46.467Z,40
2018-01-04T09:47:27.018Z,40
2018-01-04T09:48:07.549Z,40
2018-01-04T09:48:48.095Z,40
2018-01-04T09:49:28.625Z,40
2018-01-04T09:50:09.210Z,40
2018-01-04T09:50:49.755Z,45
2018-01-04T09:51:30.288Z,45
2018-01-04T09:52:10.886Z,50
2018-01-04T09:52:51.383Z,50
2018-01-04T09:53:31.932Z,50
2018-01-04T09:54:12.454Z,50
2018-01-04T09:54:53.013Z,50
2018-01-04T09:55:33.494Z,50
2018-01-04T09:56:14.056Z,45