createdAt,value
2023-05-15T00:02:16.505Z,10.30
2023-05-15T00:04:43.135Z,9.90
2023-05-15T00:07:09.782Z,9.90
2023-05-15T00:09:36.461Z,9.90
2023-05-15T00:12:03.327Z,9.90
2023-05-15T00:14:29.956Z,9.90
2023-05-15T00:16:56.671Z,9.80
2023-05-15T00:19:23.278Z,9.90
2023-05-15T00:21:49.949Z,9.80
2023-05-15T00:24:16.543Z,9.90
2023-05-15T00:26:43.430Z,9.90
2023-05-15T00:29:10.667Z,9.90
2023-05-15T00:31:38.961Z,9.90
2023-05-15T00:34:05.607Z,9.90
2023-05-15T00:36:32.229Z,9.80
2023-05-15T00:38:58.837Z,9.90
2023-05-15T00:41:28.570Z,9.90
2023-05-15T00:43:55.832Z,9.90
2023-05-15T00:46:22.928Z,9.80
2023-05-15T00:48:50.241Z,9.80
2023-05-15T00:51:17.830Z,9.90
2023-05-15T00:53:44.740Z,9.80
2023-05-15T00:56:12.466Z,9.80
2023-05-15T00:58:39.535Z,9.80
2023-05-15T01:01:08.245Z,9.80
2023-05-15T01:03:36.037Z,9.80
2023-05-15T01:06:02.837Z,9.80
2023-05-15T01:08:42.024Z,9.80
2023-05-15T01:11:09.131Z,9.80
2023-05-15T01:13:35.763Z,10.10
2023-05-15T01:16:02.414Z,9.80
2023-05-15T01:18:32.894Z,9.80
2023-05-15T01:21:05.387Z,9.80
2023-05-15T01:23:51.045Z,9.80
2023-05-15T01:26:46.998Z,9.80
2023-05-15T01:29:23.318Z,9.80
2023-05-15T01:32:04.140Z,9.80
2023-05-15T01:34:57.223Z,9.80
2023-05-15T01:37:25.020Z,9.80
2023-05-15T01:39:55.597Z,9.80
2023-05-15T01:42:24.836Z,9.70
2023-05-15T01:44:52.902Z,9.80
2023-05-15T01:47:22.077Z,9.70
2023-05-15T01:49:49.776Z,9.80
2023-05-15T01:52:18.730Z,9.70
2023-05-15T01:54:46.412Z,10.10
2023-05-15T01:57:13.772Z,9.70
2023-05-15T01:59:41.407Z,9.70
2023-05-15T02:02:09.507Z,9.70
2023-05-15T02:04:36.722Z,9.70
2023-05-15T02:07:04.072Z,9.70
2023-05-15T02:09:31.491Z,9.70
2023-05-15T02:12:00.956Z,9.70
2023-05-15T02:14:31.270Z,9.70
2023-05-15T02:16:57.930Z,9.70
2023-05-15T02:19:24.675Z,9.70
2023-05-15T02:21:51.302Z,9.70
2023-05-15T02:24:17.941Z,9.70
2023-05-15T02:26:50.630Z,9.80
2023-05-15T02:29:21.926Z,9.80
2023-05-15T02:32:03.878Z,9.80
2023-05-15T02:34:41.161Z,9.80
2023-05-15T02:37:10.630Z,9.80
2023-05-15T02:39:37.406Z,9.80
2023-05-15T02:42:06.451Z,9.70
2023-05-15T02:44:35.044Z,9.80
2023-05-15T02:47:04.584Z,9.80
2023-05-15T02:49:33.256Z,9.80
2023-05-15T02:51:59.911Z,9.90
2023-05-15T02:54:26.518Z,9.90
2023-05-15T02:56:53.129Z,9.90
2023-05-15T02:59:20.051Z,9.80
2023-05-15T03:01:46.967Z,9.90
2023-05-15T03:04:14.638Z,9.90
2023-05-15T03:06:41.297Z,9.90
2023-05-15T03:09:08.146Z,10.00
2023-05-15T03:11:34.779Z,10.00
2023-05-15T03:14:01.423Z,9.90
2023-05-15T03:16:28.356Z,9.90
2023-05-15T03:18:55.022Z,9.90
2023-05-15T03:21:21.691Z,9.90
2023-05-15T03:23:48.278Z,9.90
2023-05-15T03:26:14.900Z,9.90
2023-05-15T03:28:42.386Z,9.90
2023-05-15T03:31:09.413Z,9.80
2023-05-15T03:33:36.243Z,9.80
2023-05-15T03:36:02.921Z,9.80
2023-05-15T03:38:30.084Z,9.80
2023-05-15T03:40:56.675Z,9.80
2023-05-15T03:43:23.662Z,10.50
2023-05-15T03:45:50.311Z,9.80
2023-05-15T03:48:16.956Z,9.80
2023-05-15T03:50:44.369Z,9.80
2023-05-15T03:53:10.995Z,9.80
2023-05-15T03:55:37.676Z,9.80
2023-05-15T03:58:05.589Z,9.70
2023-05-15T04:00:33.726Z,9.70
2023-05-15T04:03:01.352Z,9.70
2023-05-15T04:05:28.485Z,9.80
2023-05-15T04:07:55.310Z,9.80
2023-05-15T04:10:21.956Z,9.80
2023-05-15T04:12:48.557Z,9.70
2023-05-15T04:15:15.191Z,9.70
2023-05-15T04:17:42.191Z,9.80
2023-05-15T04:20:09.934Z,9.80
2023-05-15T04:22:36.902Z,9.70
2023-05-15T04:25:04.743Z,9.70
2023-05-15T04:27:31.452Z,9.70
2023-05-15T04:29:58.073Z,9.70
2023-05-15T04:32:24.689Z,9.70
2023-05-15T04:34:51.340Z,9.70
2023-05-15T04:37:17.920Z,9.70
2023-05-15T04:39:44.563Z,9.70
2023-05-15T04:42:11.442Z,9.70
2023-05-15T04:44:38.103Z,9.70
2023-05-15T04:47:04.958Z,9.70
2023-05-15T04:49:31.562Z,9.60
2023-05-15T04:51:58.178Z,9.70
2023-05-15T04:54:24.795Z,9.60
2023-05-15T04:56:51.422Z,9.70
2023-05-15T04:59:18.181Z,9.60
2023-05-15T05:01:45.438Z,9.60
2023-05-15T05:04:12.235Z,9.60
2023-05-15T05:06:38.906Z,9.60
2023-05-15T05:09:05.789Z,9.60
2023-05-15T05:11:32.383Z,9.60
2023-05-15T05:13:59.135Z,9.70
2023-05-15T05:16:25.867Z,9.70
2023-05-15T05:18:52.591Z,9.60
2023-05-15T05:21:19.199Z,9.70
2023-05-15T05:23:47.197Z,9.70
2023-05-15T05:26:13.798Z,9.60
2023-05-15T05:28:40.503Z,9.60
2023-05-15T05:31:07.315Z,9.60
2023-05-15T05:33:34.550Z,9.60
2023-05-15T05:36:01.142Z,9.60
2023-05-15T05:38:27.788Z,9.60
2023-05-15T05:40:54.359Z,9.60
2023-05-15T05:43:20.970Z,9.50
2023-05-15T05:45:47.822Z,9.50
2023-05-15T05:48:14.445Z,9.50
2023-05-15T05:50:41.033Z,9.50
2023-05-15T05:53:07.631Z,9.50
2023-05-15T05:55:34.277Z,9.50
2023-05-15T05:58:01.297Z,9.80
2023-05-15T06:00:28.845Z,9.50
2023-05-15T06:02:57.491Z,9.50
2023-05-15T06:05:25.644Z,9.60
2023-05-15T06:07:52.967Z,9.60
2023-05-15T06:10:19.671Z,9.60
2023-05-15T06:12:46.436Z,9.50
2023-05-15T06:15:13.358Z,9.40
2023-05-15T06:17:40.054Z,9.50
2023-05-15T06:20:08.318Z,9.50
2023-05-15T06:22:35.844Z,9.50
2023-05-15T06:25:03.027Z,9.50
2023-05-15T06:27:29.669Z,9.40
2023-05-15T06:29:56.387Z,9.40
2023-05-15T06:32:23.061Z,9.50
2023-05-15T06:34:49.679Z,9.40
2023-05-15T06:37:16.300Z,9.40
2023-05-15T06:39:42.933Z,9.40
2023-05-15T06:42:09.588Z,9.40
2023-05-15T06:44:36.232Z,9.50
2023-05-15T06:47:02.978Z,9.50
2023-05-15T06:49:29.614Z,9.40
2023-05-15T06:51:56.244Z,9.40
2023-05-15T06:54:22.847Z,9.40
2023-05-15T06:56:49.456Z,9.40
2023-05-15T06:59:16.083Z,9.40
2023-05-15T07:01:42.704Z,9.50
2023-05-15T07:04:09.313Z,9.40
2023-05-15T07:06:36.400Z,9.40
2023-05-15T07:09:03.279Z,9.50
2023-05-15T07:11:29.982Z,9.50
2023-05-15T07:13:56.686Z,9.50
2023-05-15T07:16:23.302Z,9.50
2023-05-15T07:18:50.024Z,9.60
2023-05-15T07:21:16.695Z,9.70
2023-05-15T07:23:43.342Z,9.70
2023-05-15T07:26:14.071Z,9.70
2023-05-15T07:28:43.751Z,9.80
2023-05-15T07:31:10.479Z,9.80
2023-05-15T07:33:37.278Z,9.80
2023-05-15T07:36:03.991Z,9.80
2023-05-15T07:38:30.640Z,9.80
2023-05-15T07:40:57.226Z,9.80
2023-05-15T07:43:23.896Z,9.80
2023-05-15T07:45:50.716Z,9.80
2023-05-15T07:48:18.029Z,9.80
2023-05-15T07:50:46.205Z,9.80
2023-05-15T07:53:13.548Z,9.60
2023-05-15T07:55:40.872Z,9.60
2023-05-15T07:58:08.093Z,9.60
2023-05-15T08:00:34.719Z,9.70
2023-05-15T08:03:01.554Z,9.70
2023-05-15T08:05:29.572Z,9.80
2023-05-15T08:07:56.808Z,9.80
2023-05-15T08:10:23.525Z,9.70
2023-05-15T08:12:50.583Z,9.80
2023-05-15T08:15:17.202Z,9.90
2023-05-15T08:17:43.855Z,9.80
2023-05-15T08:20:10.721Z,9.90
2023-05-15T08:22:37.330Z,10.00
2023-05-15T08:25:04.036Z,10.00
2023-05-15T08:27:30.670Z,10.10
2023-05-15T08:29:57.621Z,10.10
2023-05-15T08:32:24.373Z,10.00
2023-05-15T08:34:51.038Z,10.10
2023-05-15T08:37:17.640Z,10.10
2023-05-15T08:39:44.249Z,10.00
2023-05-15T08:42:14.703Z,10.10
2023-05-15T08:44:41.329Z,10.00
2023-05-15T08:47:09.264Z,10.20
2023-05-15T08:49:42.186Z,10.40
2023-05-15T08:52:09.323Z,10.50
2023-05-15T08:54:36.039Z,10.60
2023-05-15T08:57:03.033Z,10.70
2023-05-15T08:59:29.839Z,10.60
2023-05-15T09:01:57.008Z,10.70
2023-05-15T09:04:23.685Z,10.80
2023-05-15T09:06:50.625Z,11.40
2023-05-15T09:09:18.145Z,11.10
2023-05-15T09:11:45.575Z,11.40
2023-05-15T09:14:12.200Z,11.50
2023-05-15T09:16:38.900Z,11.60
2023-05-15T09:19:06.679Z,11.80
2023-05-15T09:21:34.010Z,12.00
2023-05-15T09:24:19.641Z,12.20
2023-05-15T09:26:47.407Z,12.30
2023-05-15T09:29:18.119Z,12.40
2023-05-15T09:31:48.522Z,12.20
2023-05-15T09:34:15.314Z,12.10
2023-05-15T09:36:42.421Z,11.90
2023-05-15T09:39:09.056Z,12.00
2023-05-15T09:41:41.012Z,12.10
2023-05-15T09:44:18.691Z,12.20
2023-05-15T09:46:47.504Z,12.20
2023-05-15T09:49:15.097Z,12.10
2023-05-15T09:51:43.219Z,12.30
2023-05-15T09:54:17.197Z,12.40
2023-05-15T09:56:47.610Z,12.50
2023-05-15T09:59:15.597Z,12.60
2023-05-15T10:01:43.482Z,12.80
2023-05-15T10:04:10.478Z,13.30
2023-05-15T10:06:37.830Z,13.70
2023-05-15T10:09:04.744Z,13.90
2023-05-15T10:11:34.069Z,14.10
2023-05-15T10:14:00.943Z,14.30
2023-05-15T10:16:28.948Z,14.50
2023-05-15T10:18:56.856Z,14.60
2023-05-15T10:21:25.032Z,14.50
2023-05-15T10:23:53.694Z,14.30
2023-05-15T10:26:23.424Z,14.10
2023-05-15T10:28:50.847Z,13.70
2023-05-15T10:31:18.477Z,13.50
2023-05-15T10:33:45.599Z,13.40
2023-05-15T10:36:14.417Z,13.20
2023-05-15T10:38:41.644Z,13.30
2023-05-15T10:41:17.136Z,13.50
2023-05-15T10:43:44.514Z,13.70
2023-05-15T10:46:14.023Z,14.10
2023-05-15T10:48:40.652Z,14.50
2023-05-15T10:51:14.705Z,14.80
2023-05-15T10:53:41.383Z,15.00
2023-05-15T10:56:12.188Z,15.10
2023-05-15T10:58:38.824Z,15.30
2023-05-15T11:01:24.057Z,15.30
2023-05-15T11:03:52.029Z,15.10
2023-05-15T11:06:27.971Z,15.00
2023-05-15T11:09:14.562Z,14.80
2023-05-15T11:11:57.739Z,14.60
2023-05-15T11:14:25.708Z,14.00
2023-05-15T11:16:52.339Z,13.90
2023-05-15T11:19:21.808Z,13.90
2023-05-15T11:21:53.702Z,13.70
2023-05-15T11:24:20.306Z,13.60
2023-05-15T11:26:51.840Z,13.80
2023-05-15T11:29:19.102Z,13.90
2023-05-15T11:31:45.728Z,13.90
2023-05-15T11:34:13.228Z,13.80
2023-05-15T11:36:39.878Z,13.90
2023-05-15T11:39:10.474Z,13.70
2023-05-15T11:41:37.549Z,13.70
2023-05-15T11:44:04.567Z,13.60
2023-05-15T11:46:32.253Z,13.80
2023-05-15T11:49:00.143Z,13.80
2023-05-15T11:51:27.477Z,13.70
2023-05-15T11:53:54.884Z,13.50
2023-05-15T11:56:22.890Z,13.20
2023-05-15T11:58:54.176Z,13.20
2023-05-15T12:01:20.854Z,13.30
2023-05-15T12:03:49.031Z,13.30
2023-05-15T12:06:16.236Z,13.30
2023-05-15T12:08:42.932Z,13.30
2023-05-15T12:11:09.722Z,13.30
2023-05-15T12:13:36.403Z,13.50
2023-05-15T12:16:04.037Z,13.60
2023-05-15T12:18:31.710Z,13.70
2023-05-15T12:20:58.459Z,13.80
2023-05-15T12:23:25.699Z,13.50
2023-05-15T12:25:59.389Z,13.40
2023-05-15T12:28:26.545Z,13.20
2023-05-15T12:30:53.682Z,13.00
2023-05-15T12:33:20.318Z,13.10
2023-05-15T12:35:52.123Z,13.20
2023-05-15T12:38:19.794Z,13.00
2023-05-15T12:40:46.710Z,12.80
2023-05-15T12:43:13.887Z,12.80
2023-05-15T12:45:42.499Z,12.80
2023-05-15T12:48:14.038Z,12.90
2023-05-15T12:50:40.670Z,13.00
2023-05-15T12:53:07.296Z,13.30
2023-05-15T12:55:35.286Z,13.70
2023-05-15T12:58:04.124Z,13.90
2023-05-15T13:00:31.836Z,14.30
2023-05-15T13:02:58.884Z,13.90
2023-05-15T13:05:26.218Z,14.00
2023-05-15T13:07:52.970Z,13.90
2023-05-15T13:10:23.672Z,13.70
2023-05-15T13:12:51.813Z,13.50
2023-05-15T13:15:38.778Z,13.20
2023-05-15T13:18:10.152Z,13.30
2023-05-15T13:20:40.606Z,13.70
2023-05-15T13:23:07.927Z,13.90
2023-05-15T13:25:35.046Z,14.10
2023-05-15T13:28:03.577Z,14.10
2023-05-15T13:30:30.347Z,13.90
2023-05-15T13:32:57.013Z,13.90
2023-05-15T13:35:23.713Z,13.60
2023-05-15T13:37:50.446Z,13.70
2023-05-15T13:40:17.115Z,13.80
2023-05-15T13:42:44.249Z,13.40
2023-05-15T13:45:11.728Z,13.40
2023-05-15T13:47:41.148Z,13.30
2023-05-15T13:50:08.673Z,13.50
2023-05-15T13:52:35.327Z,13.80
2023-05-15T13:55:02.209Z,14.10
2023-05-15T13:57:28.831Z,14.40
2023-05-15T13:59:55.464Z,14.40
2023-05-15T14:02:26.119Z,14.50
2023-05-15T14:04:53.495Z,14.70
2023-05-15T14:07:23.534Z,14.90
2023-05-15T14:09:50.580Z,15.30
2023-05-15T14:12:17.269Z,15.00
2023-05-15T14:14:45.554Z,15.00
2023-05-15T14:17:12.167Z,14.70
2023-05-15T14:19:38.803Z,14.30
2023-05-15T14:22:05.452Z,14.50
2023-05-15T14:24:32.037Z,14.80
2023-05-15T14:26:58.690Z,15.10
2023-05-15T14:29:25.413Z,15.00
2023-05-15T14:31:52.050Z,15.10
2023-05-15T14:34:19.011Z,14.90
2023-05-15T14:36:46.632Z,15.10
2023-05-15T14:39:16.938Z,15.50
2023-05-15T14:41:43.843Z,15.60
2023-05-15T14:44:10.720Z,15.50
2023-05-15T14:46:38.016Z,15.40
2023-05-15T14:49:05.260Z,15.20
2023-05-15T14:51:32.059Z,15.10
2023-05-15T14:53:58.715Z,15.20
2023-05-15T14:56:25.887Z,15.10
2023-05-15T14:58:53.644Z,15.20
2023-05-15T15:01:20.642Z,15.30
2023-05-15T15:03:47.992Z,15.60
2023-05-15T15:06:14.804Z,15.60
2023-05-15T15:08:41.489Z,16.00
2023-05-15T15:11:08.095Z,16.20
2023-05-15T15:13:34.738Z,16.30
2023-05-15T15:16:01.370Z,16.10
2023-05-15T15:18:28.089Z,15.70
2023-05-15T15:20:54.761Z,15.50
2023-05-15T15:23:21.508Z,15.30
2023-05-15T15:25:48.118Z,15.40
2023-05-15T15:28:14.692Z,15.30
2023-05-15T15:30:41.300Z,15.30
2023-05-15T15:33:07.970Z,15.20
2023-05-15T15:35:34.601Z,15.10
2023-05-15T15:38:01.198Z,15.00
2023-05-15T15:40:29.833Z,15.00
2023-05-15T15:42:56.605Z,15.00
2023-05-15T15:45:23.266Z,15.00
2023-05-15T15:47:49.925Z,15.60
2023-05-15T15:50:16.623Z,15.00
2023-05-15T15:52:43.207Z,14.90
2023-05-15T15:55:10.005Z,15.40
2023-05-15T15:57:36.954Z,15.20
2023-05-15T16:00:03.987Z,15.60
2023-05-15T16:02:31.671Z,16.00
2023-05-15T16:04:58.300Z,16.10
2023-05-15T16:07:24.897Z,16.20
2023-05-15T16:10:00.342Z,16.00
2023-05-15T16:12:30.646Z,15.90
2023-05-15T16:15:00.154Z,15.60
2023-05-15T16:17:30.957Z,15.40
2023-05-15T16:19:57.814Z,15.20
2023-05-15T16:22:24.435Z,15.10
2023-05-15T16:24:51.101Z,15.00
2023-05-15T16:27:17.676Z,14.90
2023-05-15T16:29:44.461Z,14.80
2023-05-15T16:32:11.170Z,14.70
2023-05-15T16:34:37.786Z,14.70
2023-05-15T16:37:04.522Z,14.60
2023-05-15T16:39:36.720Z,14.60
2023-05-15T16:42:03.559Z,14.60
2023-05-15T16:44:30.202Z,14.70
2023-05-15T16:46:56.931Z,14.70
2023-05-15T16:49:23.548Z,14.70
2023-05-15T16:51:50.256Z,14.80
2023-05-15T16:54:16.858Z,16.00
2023-05-15T16:56:43.486Z,17.00
2023-05-15T16:59:10.699Z,17.10
2023-05-15T17:01:37.351Z,17.10
2023-05-15T17:04:04.113Z,16.90
2023-05-15T17:06:30.942Z,16.70
2023-05-15T17:08:57.505Z,16.70
2023-05-15T17:11:24.110Z,16.50
2023-05-15T17:13:50.695Z,17.00
2023-05-15T17:16:17.356Z,17.90
2023-05-15T17:18:44.170Z,17.80
2023-05-15T17:21:11.033Z,16.80
2023-05-15T17:23:37.611Z,16.20
2023-05-15T17:26:04.262Z,15.70
2023-05-15T17:28:30.909Z,15.20
2023-05-15T17:30:57.489Z,14.90
2023-05-15T17:33:24.103Z,14.70
2023-05-15T17:35:50.835Z,14.50
2023-05-15T17:38:17.440Z,14.90
2023-05-15T17:40:44.032Z,14.10
2023-05-15T17:43:10.880Z,14.00
2023-05-15T17:45:37.552Z,13.70
2023-05-15T17:48:04.844Z,13.50
2023-05-15T17:50:31.677Z,13.50
2023-05-15T17:52:58.372Z,13.50
2023-05-15T17:55:25.258Z,13.50
2023-05-15T17:57:52.003Z,13.40
2023-05-15T18:00:19.454Z,13.20
2023-05-15T18:02:46.100Z,13.10
2023-05-15T18:05:12.720Z,13.00
2023-05-15T18:07:39.302Z,12.90
2023-05-15T18:10:06.558Z,12.80
2023-05-15T18:12:34.860Z,12.70
2023-05-15T18:15:01.460Z,12.60
2023-05-15T18:17:28.552Z,12.50
2023-05-15T18:19:55.324Z,12.40
2023-05-15T18:22:21.975Z,12.40
2023-05-15T18:24:48.574Z,12.30
2023-05-15T18:27:15.175Z,12.30
2023-05-15T18:29:43.274Z,12.30
2023-05-15T18:32:11.048Z,12.20
2023-05-15T18:34:37.662Z,12.80
2023-05-15T18:37:04.448Z,12.40
2023-05-15T18:39:31.038Z,11.90
2023-05-15T18:41:57.722Z,11.70
2023-05-15T18:44:24.300Z,11.70
2023-05-15T18:46:51.222Z,11.70
2023-05-15T18:49:18.034Z,11.70
2023-05-15T18:51:44.703Z,11.50
2023-05-15T18:54:11.831Z,11.40
2023-05-15T18:56:39.189Z,11.30
2023-05-15T18:59:07.209Z,11.20
2023-05-15T19:01:33.915Z,11.30
2023-05-15T19:04:00.638Z,11.30
2023-05-15T19:06:27.224Z,11.30
2023-05-15T19:08:53.825Z,11.20
2023-05-15T19:11:21.240Z,11.10
2023-05-15T19:13:47.896Z,11.10
2023-05-15T19:16:14.576Z,11.00
2023-05-15T19:18:41.281Z,11.10
2023-05-15T19:21:07.947Z,11.00
2023-05-15T19:23:34.536Z,11.00
2023-05-15T19:26:01.949Z,11.00
2023-05-15T19:28:28.543Z,10.90
2023-05-15T19:30:55.246Z,10.90
2023-05-15T19:33:22.090Z,10.90
2023-05-15T19:35:48.720Z,10.90
2023-05-15T19:38:15.395Z,10.80
2023-05-15T19:40:43.277Z,10.80
2023-05-15T19:43:11.313Z,10.80
2023-05-15T19:45:39.497Z,10.90
2023-05-15T19:48:06.182Z,10.90
2023-05-15T19:50:33.377Z,10.90
2023-05-15T19:53:00.065Z,10.90
2023-05-15T19:55:26.806Z,10.90
2023-05-15T19:57:55.679Z,10.90
2023-05-15T20:00:22.583Z,10.90
2023-05-15T20:02:49.286Z,10.90
2023-05-15T20:05:15.979Z,10.90
2023-05-15T20:07:43.138Z,10.90
2023-05-15T20:10:10.374Z,10.90
2023-05-15T20:12:37.095Z,10.80
2023-05-15T20:15:03.921Z,10.80
2023-05-15T20:17:30.583Z,10.80
2023-05-15T20:19:59.037Z,10.80
2023-05-15T20:22:25.651Z,10.80
2023-05-15T20:24:52.226Z,10.70
2023-05-15T20:27:19.162Z,10.70
2023-05-15T20:29:45.788Z,10.70
2023-05-15T20:32:13.633Z,10.70
2023-05-15T20:34:42.703Z,10.70
2023-05-15T20:37:09.620Z,11.20
2023-05-15T20:39:36.624Z,10.70
2023-05-15T20:42:03.277Z,10.70
2023-05-15T20:44:29.964Z,10.70
2023-05-15T20:46:56.702Z,10.70
2023-05-15T20:49:23.353Z,10.70
2023-05-15T20:51:50.052Z,10.70
2023-05-15T20:54:16.677Z,10.80
2023-05-15T20:56:43.301Z,10.70
2023-05-15T20:59:09.885Z,10.60
2023-05-15T21:01:36.802Z,10.70
2023-05-15T21:04:03.690Z,10.70
2023-05-15T21:06:30.925Z,10.70
2023-05-15T21:08:57.554Z,10.60
2023-05-15T21:11:24.172Z,10.60
2023-05-15T21:13:50.978Z,10.60
2023-05-15T21:16:17.592Z,10.60
2023-05-15T21:18:44.244Z,10.60
2023-05-15T21:21:10.927Z,10.60
2023-05-15T21:23:37.665Z,10.60
2023-05-15T21:26:04.294Z,10.60
2023-05-15T21:28:30.881Z,10.60
2023-05-15T21:30:57.638Z,10.60
2023-05-15T21:33:24.227Z,10.60
2023-05-15T21:35:51.485Z,10.60
2023-05-15T21:38:18.487Z,10.60
2023-05-15T21:40:45.097Z,10.60
2023-05-15T21:43:11.755Z,10.60
2023-05-15T21:45:38.317Z,10.60
2023-05-15T21:48:05.144Z,10.60
2023-05-15T21:50:31.805Z,10.70
2023-05-15T21:52:58.583Z,10.70
2023-05-15T21:55:25.178Z,10.70
2023-05-15T21:57:51.756Z,10.70
2023-05-15T22:00:18.469Z,10.70
2023-05-15T22:02:45.321Z,10.70
2023-05-15T22:05:12.020Z,10.60
2023-05-15T22:07:38.602Z,10.60
2023-05-15T22:10:05.509Z,10.60
2023-05-15T22:12:32.220Z,10.60
2023-05-15T22:14:59.895Z,10.50
2023-05-15T22:17:29.207Z,10.50
2023-05-15T22:20:06.284Z,10.70
2023-05-15T22:22:36.038Z,10.40
2023-05-15T22:25:02.752Z,10.40
2023-05-15T22:27:29.381Z,10.50
2023-05-15T22:29:56.119Z,10.50
2023-05-15T22:32:23.102Z,10.50
2023-05-15T22:34:49.762Z,10.50
2023-05-15T22:37:16.437Z,10.50
2023-05-15T22:39:43.086Z,10.50
2023-05-15T22:42:09.711Z,10.40
2023-05-15T22:44:36.430Z,10.40
2023-05-15T22:47:03.029Z,10.40
2023-05-15T22:49:29.674Z,10.40
2023-05-15T22:51:57.363Z,10.40
2023-05-15T22:54:24.034Z,10.40
2023-05-15T22:56:51.068Z,10.30
2023-05-15T22:59:17.971Z,10.30
2023-05-15T23:01:45.217Z,10.30
2023-05-15T23:04:12.194Z,10.30
2023-05-15T23:06:40.116Z,10.30
2023-05-15T23:09:07.753Z,10.30
2023-05-15T23:11:34.579Z,10.30
2023-05-15T23:14:01.330Z,10.40
2023-05-15T23:16:28.013Z,10.30
2023-05-15T23:18:56.102Z,10.30
2023-05-15T23:21:22.943Z,10.30
2023-05-15T23:23:49.553Z,10.30
2023-05-15T23:26:16.156Z,10.30
2023-05-15T23:28:42.863Z,10.30
2023-05-15T23:31:09.986Z,10.30
2023-05-15T23:33:36.744Z,10.30
2023-05-15T23:36:03.405Z,10.30
2023-05-15T23:38:29.970Z,10.30
2023-05-15T23:40:56.538Z,10.40
2023-05-15T23:43:23.332Z,10.40
2023-05-15T23:45:49.952Z,10.40
2023-05-15T23:48:16.710Z,10.40
2023-05-15T23:50:43.579Z,10.40
2023-05-15T23:53:10.882Z,10.40
2023-05-15T23:55:37.460Z,10.50
2023-05-15T23:58:04.070Z,10.40
