createdAt,value
2018-03-03T00:01:35.401Z,-0.40
2018-03-03T00:04:02.990Z,-0.40
2018-03-03T00:06:30.655Z,-0.40
2018-03-03T00:08:58.226Z,-0.40
2018-03-03T00:11:25.758Z,-0.50
2018-03-03T00:13:54.087Z,-0.50
2018-03-03T00:16:21.621Z,-0.50
2018-03-03T00:18:49.193Z,-0.60
2018-03-03T00:21:17.577Z,-0.70
2018-03-03T00:23:45.202Z,-0.70
2018-03-03T00:26:12.775Z,-0.70
2018-03-03T00:28:40.419Z,-0.70
2018-03-03T00:31:08.496Z,-0.60
2018-03-03T00:33:36.836Z,-0.60
2018-03-03T00:36:04.369Z,-0.70
2018-03-03T00:38:31.973Z,-0.70
2018-03-03T00:40:59.541Z,-0.80
2018-03-03T00:43:27.090Z,-0.80
2018-03-03T00:45:54.634Z,-0.80
2018-03-03T00:48:22.222Z,-0.80
2018-03-03T00:50:49.781Z,-0.90
2018-03-03T00:53:18.099Z,-1.00
2018-03-03T00:55:45.632Z,-1.00
2018-03-03T00:58:13.235Z,-1.10
2018-03-03T01:00:41.572Z,-1.30
2018-03-03T01:03:09.189Z,-1.30
2018-03-03T01:05:37.590Z,-1.50
2018-03-03T01:08:06.002Z,-1.50
2018-03-03T01:10:33.588Z,-1.50
2018-03-03T01:13:01.150Z,-1.60
2018-03-03T01:15:28.764Z,-1.60
2018-03-03T01:17:56.500Z,-1.50
2018-03-03T01:20:24.072Z,-1.50
2018-03-03T01:22:51.621Z,-1.60
2018-03-03T01:25:19.955Z,-1.70
2018-03-03T01:27:47.719Z,-1.70
2018-03-03T01:30:15.357Z,-1.70
2018-03-03T01:32:43.716Z,-1.60
2018-03-03T01:35:11.336Z,-1.70
2018-03-03T01:37:39.712Z,-1.70
2018-03-03T01:40:08.081Z,-1.70
2018-03-03T01:42:36.464Z,-1.70
2018-03-03T01:45:04.053Z,-1.70
2018-03-03T01:47:31.600Z,-1.60
2018-03-03T01:49:59.154Z,-1.70
2018-03-03T01:52:26.703Z,-1.80
2018-03-03T01:54:54.262Z,-1.90
2018-03-03T01:57:22.577Z,-1.90
2018-03-03T01:59:51.173Z,-1.90
2018-03-03T02:02:18.953Z,-1.90
2018-03-03T02:04:46.872Z,-1.90
2018-03-03T02:07:15.693Z,-1.90
2018-03-03T02:09:44.441Z,-2.00
2018-03-03T02:12:12.013Z,-2.00
2018-03-03T02:14:39.595Z,-1.80
2018-03-03T02:17:07.157Z,-1.80
2018-03-03T02:19:34.743Z,-2.00
2018-03-03T02:22:03.060Z,-1.80
2018-03-03T02:24:30.581Z,-1.90
2018-03-03T02:26:58.140Z,-1.80
2018-03-03T02:29:26.423Z,-1.80
2018-03-03T02:31:54.731Z,-1.90
2018-03-03T02:34:22.260Z,-2.00
2018-03-03T02:36:49.823Z,-1.90
2018-03-03T02:39:17.375Z,-1.90
2018-03-03T02:41:44.905Z,-1.90
2018-03-03T02:44:12.462Z,-2.00
2018-03-03T02:46:40.816Z,-2.00
2018-03-03T02:49:08.357Z,-2.10
2018-03-03T02:51:35.927Z,-2.00
2018-03-03T02:54:03.469Z,-2.10
2018-03-03T02:56:31.773Z,-2.10
2018-03-03T02:59:00.074Z,-2.20
2018-03-03T03:01:27.617Z,-2.20
2018-03-03T03:03:55.932Z,-2.40
2018-03-03T03:06:23.486Z,-2.40
2018-03-03T03:08:51.764Z,-2.30
2018-03-03T03:11:19.300Z,-2.40
2018-03-03T03:13:46.829Z,-2.40
2018-03-03T03:16:15.149Z,-2.40
2018-03-03T03:18:42.680Z,-2.40
2018-03-03T03:21:10.972Z,-2.40
2018-03-03T03:23:38.557Z,-2.40
2018-03-03T03:26:06.095Z,-2.40
2018-03-03T03:28:33.636Z,-2.40
2018-03-03T03:31:01.149Z,-2.40
2018-03-03T03:33:29.455Z,-2.40
2018-03-03T03:35:57.749Z,-2.30
2018-03-03T03:38:26.079Z,-2.40
2018-03-03T03:40:53.599Z,-2.40
2018-03-03T03:43:21.174Z,-2.40
2018-03-03T03:45:49.465Z,-2.50
2018-03-03T03:48:17.764Z,-2.70
2018-03-03T03:50:45.297Z,-2.70
2018-03-03T03:53:12.848Z,-2.70
2018-03-03T03:55:40.438Z,-2.70
2018-03-03T03:58:08.012Z,-2.80
2018-03-03T04:00:35.569Z,-2.80
2018-03-03T04:03:03.125Z,-2.80
2018-03-03T04:05:30.648Z,-2.80
2018-03-03T04:07:58.209Z,-2.90
2018-03-03T04:10:25.737Z,-2.90
2018-03-03T04:12:53.298Z,-3.00
2018-03-03T04:15:20.823Z,-3.10
2018-03-03T04:17:48.368Z,-3.10
2018-03-03T04:20:15.903Z,-3.10
2018-03-03T04:22:43.437Z,-3.20
2018-03-03T04:25:11.020Z,-3.20
2018-03-03T04:27:39.359Z,-3.10
2018-03-03T04:30:06.916Z,-3.10
2018-03-03T04:32:34.471Z,-3.00
2018-03-03T04:35:02.017Z,-3.00
2018-03-03T04:37:29.540Z,-3.00
2018-03-03T04:39:57.109Z,-2.90
2018-03-03T04:42:24.637Z,-2.80
2018-03-03T04:44:52.965Z,-2.70
2018-03-03T04:47:20.489Z,-2.70
2018-03-03T04:49:48.024Z,-2.70
2018-03-03T04:52:15.540Z,-2.60
2018-03-03T04:54:43.073Z,-2.70
2018-03-03T04:57:10.610Z,-2.70
2018-03-03T04:59:43.783Z,-2.80
2018-03-03T05:02:12.103Z,-2.80
2018-03-03T05:04:58.587Z,-2.80
2018-03-03T05:07:31.688Z,-2.80
2018-03-03T05:09:59.229Z,-2.80
2018-03-03T05:12:41.638Z,-2.80
2018-03-03T05:15:12.811Z,-2.90
2018-03-03T05:20:51.628Z,-3.00
2018-03-03T05:23:36.668Z,-3.10
2018-03-03T05:26:09.892Z,-3.10
2018-03-03T05:28:53.901Z,-3.20
2018-03-03T05:34:28.833Z,-3.20
2018-03-03T05:40:10.977Z,-3.20
2018-03-03T05:42:44.046Z,-3.00
2018-03-03T05:45:17.244Z,-3.00
2018-03-03T05:47:45.556Z,-3.00
2018-03-03T05:50:16.571Z,-3.00
2018-03-03T05:52:50.571Z,-3.00
2018-03-03T05:55:30.574Z,-3.00
2018-03-03T05:58:03.763Z,-3.00
2018-03-03T06:00:36.917Z,-2.90
2018-03-03T06:06:08.184Z,-3.00
2018-03-03T06:08:37.344Z,-3.00
2018-03-03T06:11:04.933Z,-2.90
2018-03-03T06:13:32.495Z,-2.80
2018-03-03T06:16:00.820Z,-3.00
2018-03-03T06:18:28.369Z,-3.00
2018-03-03T06:20:55.916Z,-3.00
2018-03-03T06:23:23.494Z,-2.90
2018-03-03T06:25:51.068Z,-3.00
2018-03-03T06:28:18.601Z,-2.90
2018-03-03T06:30:46.149Z,-3.00
2018-03-03T06:33:13.686Z,-3.10
2018-03-03T06:35:42.024Z,-3.20
2018-03-03T06:38:09.568Z,-3.20
2018-03-03T06:40:37.197Z,-3.20
2018-03-03T06:43:05.570Z,-3.30
2018-03-03T06:45:33.761Z,-3.30
2018-03-03T06:48:01.339Z,-3.30
2018-03-03T06:50:28.939Z,-3.30
2018-03-03T06:52:56.468Z,-3.20
2018-03-03T06:55:24.057Z,-3.20
2018-03-03T06:57:51.612Z,-3.10
2018-03-03T07:00:19.145Z,-3.00
2018-03-03T07:02:47.472Z,-2.60
2018-03-03T07:05:15.013Z,-2.60
2018-03-03T07:07:43.345Z,-2.40
2018-03-03T07:10:10.937Z,-2.40
2018-03-03T07:12:38.538Z,-2.20
2018-03-03T07:15:07.403Z,-2.00
2018-03-03T07:17:35.010Z,-2.10
2018-03-03T07:20:03.491Z,-1.80
2018-03-03T07:22:31.065Z,-1.80
2018-03-03T07:24:59.380Z,-1.70
2018-03-03T07:27:27.713Z,-1.60
2018-03-03T07:29:55.283Z,-1.70
2018-03-03T07:32:22.838Z,-1.60
2018-03-03T07:34:50.376Z,-1.50
2018-03-03T07:37:18.691Z,-1.40
2018-03-03T07:39:46.233Z,-1.40
2018-03-03T07:42:13.782Z,-1.30
2018-03-03T07:44:41.315Z,-1.20
2018-03-03T07:47:08.880Z,-1.20
2018-03-03T07:49:36.456Z,-1.00
2018-03-03T07:52:04.072Z,-0.90
2018-03-03T07:54:31.641Z,-1.00
2018-03-03T07:57:11.012Z,-0.90
2018-03-03T07:59:38.600Z,-0.80
2018-03-03T08:02:06.928Z,-0.50
2018-03-03T08:04:34.524Z,-0.50
2018-03-03T08:07:02.156Z,-0.30
2018-03-03T08:09:29.691Z,-0.10
2018-03-03T08:11:57.228Z,0.10
2018-03-03T08:14:24.824Z,0.00
2018-03-03T08:16:53.135Z,-0.10
2018-03-03T08:19:20.696Z,-0.10
2018-03-03T08:21:48.208Z,0.00
2018-03-03T08:24:15.780Z,0.00
2018-03-03T08:26:43.331Z,0.10
2018-03-03T08:29:10.879Z,0.10
2018-03-03T08:31:38.432Z,0.00
2018-03-03T08:34:06.034Z,-0.10
2018-03-03T08:36:33.602Z,0.00
2018-03-03T08:39:01.155Z,0.00
2018-03-03T08:41:28.697Z,0.20
2018-03-03T08:43:56.344Z,0.20
2018-03-03T08:46:23.864Z,0.20
2018-03-03T08:48:51.415Z,0.40
2018-03-03T08:51:18.976Z,0.40
2018-03-03T08:53:47.271Z,0.40
2018-03-03T08:56:14.806Z,0.40
2018-03-03T08:58:42.342Z,0.60
2018-03-03T09:01:09.903Z,0.60
2018-03-03T09:03:37.496Z,0.60
2018-03-03T09:06:05.129Z,0.60
2018-03-03T09:08:32.776Z,0.60
2018-03-03T09:11:01.181Z,0.50
2018-03-03T09:13:28.892Z,0.60
2018-03-03T09:15:56.436Z,0.70
2018-03-03T09:18:24.770Z,0.80
2018-03-03T09:20:52.332Z,0.80
2018-03-03T09:23:19.912Z,1.00
2018-03-03T09:25:47.409Z,1.10
2018-03-03T09:28:14.924Z,1.20
2018-03-03T09:30:43.228Z,1.40
2018-03-03T09:33:10.740Z,1.40
2018-03-03T09:35:38.482Z,1.50
2018-03-03T09:38:06.158Z,1.60
2018-03-03T09:40:33.750Z,1.70
2018-03-03T09:43:01.320Z,1.90
2018-03-03T09:45:28.852Z,2.10
2018-03-03T09:47:56.372Z,2.20
2018-03-03T09:50:24.692Z,2.40
2018-03-03T09:52:52.209Z,2.30
2018-03-03T09:55:19.751Z,2.40
2018-03-03T09:57:48.050Z,2.50
2018-03-03T10:00:15.669Z,2.50
2018-03-03T10:02:43.220Z,2.50
2018-03-03T10:05:11.432Z,2.60
2018-03-03T10:07:39.821Z,2.80
2018-03-03T10:10:07.484Z,2.80
2018-03-03T10:12:35.134Z,2.90
2018-03-03T10:15:02.751Z,3.00
2018-03-03T10:17:30.440Z,3.20
2018-03-03T10:19:57.995Z,3.10
2018-03-03T10:22:25.601Z,3.30
2018-03-03T10:24:54.558Z,3.60
2018-03-03T10:27:34.463Z,3.60
2018-03-03T10:30:04.831Z,3.50
2018-03-03T10:32:32.981Z,3.70
2018-03-03T10:35:00.536Z,3.80
2018-03-03T10:37:28.881Z,3.80
2018-03-03T10:39:56.405Z,4.00
2018-03-03T10:42:23.981Z,4.10
2018-03-03T10:44:52.454Z,4.40
2018-03-03T10:47:20.305Z,4.60
2018-03-03T10:49:47.865Z,4.60
2018-03-03T10:52:15.448Z,4.70
2018-03-03T10:54:43.068Z,4.80
2018-03-03T10:57:10.978Z,4.80
2018-03-03T10:59:39.357Z,5.00
2018-03-03T11:02:07.016Z,5.00
2018-03-03T11:04:34.578Z,5.00
2018-03-03T11:07:02.165Z,5.20
2018-03-03T11:09:30.503Z,5.40
2018-03-03T11:11:58.063Z,5.30
2018-03-03T11:14:25.638Z,5.40
2018-03-03T11:16:53.281Z,5.50
2018-03-03T11:19:21.607Z,5.70
2018-03-03T11:21:49.226Z,5.50
2018-03-03T11:24:16.760Z,5.60
2018-03-03T11:26:44.324Z,5.70
2018-03-03T11:29:12.719Z,5.90
2018-03-03T11:31:40.336Z,6.00
2018-03-03T11:34:07.924Z,6.20
2018-03-03T11:36:35.589Z,6.20
2018-03-03T11:39:03.170Z,6.20
2018-03-03T11:41:31.730Z,6.40
2018-03-03T11:43:59.278Z,6.40
2018-03-03T11:46:26.848Z,6.30
2018-03-03T11:48:54.430Z,6.40
2018-03-03T11:51:21.976Z,6.50
2018-03-03T11:53:50.295Z,6.80
2018-03-03T11:56:17.857Z,6.80
2018-03-03T11:58:45.562Z,6.80
2018-03-03T12:01:13.253Z,6.70
2018-03-03T12:03:40.837Z,6.90
2018-03-03T12:06:09.143Z,7.20
2018-03-03T12:08:37.463Z,7.30
2018-03-03T12:11:04.998Z,7.30
2018-03-03T12:13:32.591Z,7.40
2018-03-03T12:16:00.915Z,7.50
2018-03-03T12:18:28.484Z,7.50
2018-03-03T12:20:56.015Z,7.60
2018-03-03T12:23:24.361Z,7.70
2018-03-03T12:25:51.898Z,7.70
2018-03-03T12:28:20.222Z,7.70
2018-03-03T12:30:47.804Z,7.70
2018-03-03T12:33:15.407Z,7.70
2018-03-03T12:35:43.767Z,7.60
2018-03-03T12:38:11.357Z,7.60
2018-03-03T12:40:38.912Z,7.80
2018-03-03T12:43:06.470Z,8.00
2018-03-03T12:45:34.017Z,8.10
2018-03-03T12:48:01.617Z,8.20
2018-03-03T12:50:29.173Z,8.20
2018-03-03T12:52:56.746Z,8.20
2018-03-03T12:55:24.286Z,8.20
2018-03-03T12:57:52.657Z,8.10
2018-03-03T13:00:20.217Z,8.10
2018-03-03T13:02:47.820Z,8.20
2018-03-03T13:05:16.171Z,8.40
2018-03-03T13:07:43.939Z,8.40
2018-03-03T13:10:12.425Z,8.60
2018-03-03T13:12:40.031Z,8.60
2018-03-03T13:15:07.579Z,8.60
2018-03-03T13:17:35.123Z,8.70
2018-03-03T13:20:02.698Z,8.50
2018-03-03T13:22:30.234Z,8.50
2018-03-03T13:24:58.570Z,8.50
2018-03-03T13:27:26.126Z,8.50
2018-03-03T13:29:53.674Z,8.50
2018-03-03T13:32:21.967Z,8.30
2018-03-03T13:34:50.422Z,8.50
2018-03-03T13:37:17.991Z,8.40
2018-03-03T13:39:45.634Z,8.50
2018-03-03T13:42:13.234Z,8.60
2018-03-03T13:44:41.907Z,8.60
2018-03-03T13:47:09.437Z,8.70
2018-03-03T13:49:36.983Z,8.70
2018-03-03T13:52:04.536Z,8.70
2018-03-03T13:54:32.098Z,8.60
2018-03-03T13:56:59.662Z,8.70
2018-03-03T13:59:27.265Z,8.70
2018-03-03T14:01:54.928Z,8.80
2018-03-03T14:04:22.511Z,8.90
2018-03-03T14:06:50.137Z,8.90
2018-03-03T14:09:17.663Z,8.90
2018-03-03T14:11:45.244Z,8.80
2018-03-03T14:14:12.819Z,8.80
2018-03-03T14:16:40.357Z,8.60
2018-03-03T14:19:07.915Z,8.70
2018-03-03T14:21:35.455Z,8.60
2018-03-03T14:24:03.771Z,8.60
2018-03-03T14:26:31.347Z,8.50
2018-03-03T14:28:58.936Z,8.60
2018-03-03T14:31:26.579Z,8.60
2018-03-03T14:33:54.196Z,8.50
2018-03-03T14:36:21.775Z,8.40
2018-03-03T14:38:49.312Z,8.40
2018-03-03T14:41:17.698Z,8.40
2018-03-03T14:43:45.372Z,8.30
2018-03-03T14:46:12.906Z,8.30
2018-03-03T14:48:40.457Z,8.40
2018-03-03T14:51:07.999Z,8.40
2018-03-03T14:53:35.578Z,8.40
2018-03-03T14:56:04.995Z,8.50
2018-03-03T14:58:33.377Z,8.70
2018-03-03T15:01:00.950Z,8.60
2018-03-03T15:03:28.564Z,8.80
2018-03-03T15:05:56.240Z,8.80
2018-03-03T15:08:23.867Z,8.90
2018-03-03T15:10:51.413Z,8.80
2018-03-03T15:13:18.984Z,9.00
2018-03-03T15:15:47.304Z,9.00
2018-03-03T15:18:14.843Z,9.00
2018-03-03T15:20:42.739Z,9.00
2018-03-03T15:23:11.035Z,9.00
2018-03-03T15:25:38.746Z,9.00
2018-03-03T15:28:06.296Z,9.00
2018-03-03T15:30:33.852Z,8.90
2018-03-03T15:33:01.881Z,8.90
2018-03-03T15:35:31.004Z,8.90
2018-03-03T15:37:58.584Z,8.90
2018-03-03T15:40:26.170Z,8.90
2018-03-03T15:42:54.499Z,9.00
2018-03-03T15:45:22.081Z,9.00
2018-03-03T15:47:49.623Z,9.00
2018-03-03T15:50:25.538Z,9.00
2018-03-03T15:52:53.146Z,8.90
2018-03-03T15:55:21.478Z,8.40
2018-03-03T15:57:49.001Z,8.40
2018-03-03T16:00:16.542Z,8.20
2018-03-03T16:02:44.082Z,8.10
2018-03-03T16:05:11.637Z,7.90
2018-03-03T16:07:39.928Z,7.70
2018-03-03T16:10:08.237Z,7.70
2018-03-03T16:12:36.526Z,7.70
2018-03-03T16:15:04.074Z,7.70
2018-03-03T16:17:32.370Z,7.60
2018-03-03T16:20:00.715Z,7.50
2018-03-03T16:22:29.115Z,7.50
2018-03-03T16:24:56.777Z,7.40
2018-03-03T16:27:24.453Z,7.40
2018-03-03T16:29:51.981Z,7.30
2018-03-03T16:32:19.538Z,7.40
2018-03-03T16:34:47.835Z,7.10
2018-03-03T16:37:16.146Z,7.10
2018-03-03T16:39:43.831Z,7.10
2018-03-03T16:42:11.391Z,7.10
2018-03-03T16:44:38.928Z,7.00
2018-03-03T16:47:06.491Z,7.00
2018-03-03T16:49:34.029Z,7.00
2018-03-03T16:52:01.595Z,6.90
2018-03-03T16:54:29.141Z,6.90
2018-03-03T16:56:57.485Z,6.90
2018-03-03T16:59:25.112Z,6.80
2018-03-03T17:01:52.943Z,6.90
2018-03-03T17:04:20.477Z,6.80
2018-03-03T17:06:48.065Z,6.70
2018-03-03T17:09:16.353Z,6.60
2018-03-03T17:11:43.937Z,6.60
2018-03-03T17:14:11.454Z,6.60
2018-03-03T17:16:39.017Z,6.50
2018-03-03T17:19:07.314Z,6.60
2018-03-03T17:21:35.613Z,6.60
2018-03-03T17:24:03.140Z,6.50
2018-03-03T17:26:30.701Z,6.60
2018-03-03T17:28:58.298Z,6.60
2018-03-03T17:31:26.705Z,6.50
2018-03-03T17:33:55.169Z,6.50
2018-03-03T17:36:22.756Z,6.50
2018-03-03T17:38:50.347Z,6.40
2018-03-03T17:41:18.641Z,6.10
2018-03-03T17:43:47.036Z,6.00
2018-03-03T17:46:14.582Z,6.00
2018-03-03T17:48:42.112Z,5.80
2018-03-03T17:51:09.641Z,5.80
2018-03-03T17:53:37.970Z,5.60
2018-03-03T17:56:05.706Z,5.60
2018-03-03T17:58:34.170Z,5.60
2018-03-03T18:01:02.105Z,5.50
2018-03-03T18:03:30.201Z,5.50
2018-03-03T18:06:00.040Z,5.50
2018-03-03T18:08:30.597Z,5.50
2018-03-03T18:10:59.800Z,5.50
2018-03-03T18:13:29.358Z,5.50
2018-03-03T18:15:57.936Z,5.40
2018-03-03T18:18:27.349Z,5.40
2018-03-03T18:20:59.987Z,5.40
2018-03-03T18:23:29.953Z,5.30
2018-03-03T18:25:58.661Z,5.30
2018-03-03T18:28:28.427Z,5.20
2018-03-03T18:30:57.719Z,5.20
2018-03-03T18:33:26.315Z,5.20
2018-03-03T18:35:55.682Z,5.20
2018-03-03T18:38:24.921Z,5.20
2018-03-03T18:40:54.467Z,5.20
2018-03-03T18:43:22.330Z,5.20
2018-03-03T18:45:50.589Z,5.20
2018-03-03T18:48:18.960Z,4.90
2018-03-03T18:50:46.594Z,4.90
2018-03-03T18:53:15.023Z,4.80
2018-03-03T18:55:42.566Z,4.80
2018-03-03T18:58:10.109Z,4.70
2018-03-03T19:00:37.629Z,4.60
2018-03-03T19:03:07.897Z,4.60
2018-03-03T19:05:36.274Z,4.60
2018-03-03T19:08:12.876Z,4.70
2018-03-03T19:10:40.846Z,4.70
2018-03-03T19:13:08.397Z,4.70
2018-03-03T19:15:36.730Z,4.70
2018-03-03T19:18:05.217Z,4.60
2018-03-03T19:20:34.150Z,4.60
2018-03-03T19:23:02.319Z,4.50
2018-03-03T19:25:31.333Z,4.50
2018-03-03T19:28:02.199Z,4.50
2018-03-03T19:30:31.688Z,4.50
2018-03-03T19:33:02.718Z,4.50
2018-03-03T19:35:31.636Z,4.50
2018-03-03T19:38:01.174Z,4.50
2018-03-03T19:40:31.743Z,4.60
2018-03-03T19:43:01.901Z,4.60
2018-03-03T19:45:32.561Z,4.60
2018-03-03T19:48:02.937Z,4.50
2018-03-03T19:50:31.550Z,4.50
2018-03-03T19:53:00.731Z,4.60
2018-03-03T19:55:33.197Z,4.50
2018-03-03T19:58:01.174Z,4.50
2018-03-03T20:00:29.853Z,4.40
2018-03-03T20:02:58.108Z,4.40
2018-03-03T20:05:26.290Z,4.40
2018-03-03T20:07:54.255Z,4.30
2018-03-03T20:10:22.660Z,4.40
2018-03-03T20:12:50.231Z,4.30
2018-03-03T20:15:17.844Z,4.30
2018-03-03T20:17:45.386Z,4.20
2018-03-03T20:20:12.945Z,4.30
2018-03-03T20:22:41.242Z,4.20
2018-03-03T20:25:08.785Z,4.20
2018-03-03T20:27:36.300Z,4.20
2018-03-03T20:30:03.911Z,4.10
2018-03-03T20:32:32.310Z,4.20
2018-03-03T20:35:00.664Z,4.10
2018-03-03T20:37:28.248Z,4.10
2018-03-03T20:39:55.857Z,4.10
2018-03-03T20:42:23.760Z,4.00
2018-03-03T20:44:51.306Z,4.10
2018-03-03T20:47:19.622Z,4.10
2018-03-03T20:49:47.143Z,4.00
2018-03-03T20:52:14.705Z,4.10
2018-03-03T20:54:43.060Z,4.00
2018-03-03T20:57:10.596Z,4.00
2018-03-03T20:59:44.871Z,4.00
2018-03-03T21:02:12.442Z,4.00
2018-03-03T21:04:39.979Z,4.10
2018-03-03T21:07:08.276Z,4.00
2018-03-03T21:09:35.798Z,4.00
2018-03-03T21:12:22.891Z,4.00
2018-03-03T21:14:50.521Z,4.00
2018-03-03T21:17:18.090Z,3.90
2018-03-03T21:19:45.636Z,3.90
2018-03-03T21:22:13.495Z,3.90
2018-03-03T21:24:42.061Z,3.90
2018-03-03T21:27:09.632Z,3.90
2018-03-03T21:29:37.940Z,3.80
2018-03-03T21:32:05.495Z,3.80
2018-03-03T21:34:33.848Z,3.80
2018-03-03T21:37:01.443Z,3.80
2018-03-03T21:39:29.063Z,3.70
2018-03-03T21:41:56.675Z,3.70
2018-03-03T21:44:26.322Z,3.70
2018-03-03T21:46:54.403Z,3.70
2018-03-03T21:49:22.735Z,3.70
2018-03-03T21:51:50.281Z,3.80
2018-03-03T21:54:17.826Z,3.70
2018-03-03T21:56:45.351Z,3.70
2018-03-03T21:59:12.893Z,3.60
2018-03-03T22:01:40.408Z,3.70
2018-03-03T22:07:07.281Z,3.70
2018-03-03T22:09:34.880Z,3.60
2018-03-03T22:12:03.236Z,3.70
2018-03-03T22:14:30.828Z,3.60
2018-03-03T22:16:58.366Z,3.60
2018-03-03T22:19:26.669Z,3.60
2018-03-03T22:21:54.212Z,3.60
2018-03-03T22:24:22.523Z,3.60
2018-03-03T22:26:50.046Z,3.60
2018-03-03T22:29:17.614Z,3.60
2018-03-03T22:31:46.035Z,3.50
2018-03-03T22:34:13.609Z,3.50
2018-03-03T22:36:42.547Z,3.50
2018-03-03T22:39:10.109Z,3.50
2018-03-03T22:41:37.652Z,3.50
2018-03-03T22:44:05.229Z,3.50
2018-03-03T22:46:33.528Z,3.40
2018-03-03T22:49:01.106Z,3.40
2018-03-03T22:51:28.646Z,3.50
2018-03-03T22:53:56.231Z,3.40
2018-03-03T22:56:24.549Z,3.40
2018-03-03T22:58:52.114Z,3.40
2018-03-03T23:01:19.665Z,3.30
2018-03-03T23:03:48.036Z,3.10
2018-03-03T23:06:15.581Z,3.10
2018-03-03T23:08:43.155Z,3.20
2018-03-03T23:11:10.696Z,3.20
2018-03-03T23:13:38.232Z,3.20
2018-03-03T23:16:06.556Z,3.20
2018-03-03T23:18:34.096Z,3.20
2018-03-03T23:21:02.421Z,3.20
2018-03-03T23:23:29.944Z,3.10
2018-03-03T23:25:58.271Z,3.20
2018-03-03T23:28:25.797Z,3.20
2018-03-03T23:30:53.338Z,3.20
2018-03-03T23:33:20.877Z,3.20
2018-03-03T23:35:49.207Z,3.20
2018-03-03T23:38:16.725Z,3.20
2018-03-03T23:40:44.277Z,3.30
2018-03-03T23:43:11.799Z,3.20
2018-03-03T23:45:39.336Z,3.20
2018-03-03T23:48:06.866Z,3.20
2018-03-03T23:50:34.393Z,3.20
2018-03-03T23:53:02.692Z,3.10
2018-03-03T23:55:30.250Z,3.10
2018-03-03T23:57:58.540Z,3.10
