createdAt,value
2022-11-22T00:01:39.151Z,5.82
2022-11-22T00:07:10.872Z,5.94
2022-11-22T00:12:42.585Z,5.98
2022-11-22T00:18:14.271Z,6.13
2022-11-22T00:23:46.057Z,6.15
2022-11-22T00:29:18.018Z,6.24
2022-11-22T00:34:49.684Z,6.28
2022-11-22T00:40:21.423Z,6.35
2022-11-22T00:45:52.868Z,6.38
2022-11-22T00:51:24.617Z,6.38
2022-11-22T00:56:56.386Z,6.45
2022-11-22T01:02:28.115Z,6.46
2022-11-22T01:07:59.954Z,6.50
2022-11-22T01:13:31.710Z,6.50
2022-11-22T01:19:03.444Z,6.53
2022-11-22T01:24:35.353Z,6.55
2022-11-22T01:30:07.433Z,6.61
2022-11-22T01:35:38.941Z,6.60
2022-11-22T01:41:10.716Z,6.70
2022-11-22T01:46:42.556Z,6.70
2022-11-22T01:52:14.290Z,6.80
2022-11-22T01:57:46.134Z,6.84
2022-11-22T02:03:17.919Z,6.90
2022-11-22T02:08:49.758Z,6.95
2022-11-22T02:14:21.507Z,7.03
2022-11-22T02:19:53.169Z,7.03
2022-11-22T02:25:24.924Z,7.10
2022-11-22T02:30:57.051Z,7.11
2022-11-22T02:36:28.713Z,7.16
2022-11-22T02:42:00.483Z,7.18
2022-11-22T02:47:32.253Z,7.24
2022-11-22T02:53:04.043Z,7.28
2022-11-22T02:58:35.792Z,7.35
2022-11-22T03:04:07.579Z,7.39
2022-11-22T03:09:39.546Z,7.41
2022-11-22T03:15:11.173Z,7.47
2022-11-22T03:20:43.010Z,7.50
2022-11-22T03:26:14.995Z,7.57
2022-11-22T03:31:46.566Z,7.60
2022-11-22T03:37:18.729Z,7.69
2022-11-22T03:42:51.101Z,7.73
2022-11-22T03:48:22.922Z,7.81
2022-11-22T03:53:54.933Z,7.86
2022-11-22T03:59:26.899Z,7.88
2022-11-22T04:04:59.131Z,7.91
2022-11-22T04:10:31.086Z,7.97
2022-11-22T04:16:03.021Z,8.00
2022-11-22T04:21:34.890Z,8.04
2022-11-22T04:27:07.004Z,8.08
2022-11-22T04:32:38.808Z,8.14
2022-11-22T04:38:10.616Z,8.16
2022-11-22T04:43:42.445Z,8.22
2022-11-22T04:49:14.112Z,8.24
2022-11-22T04:54:46.024Z,8.26
2022-11-22T05:00:18.199Z,8.29
2022-11-22T05:05:49.885Z,8.33
2022-11-22T05:11:21.525Z,8.37
2022-11-22T05:13:33.427Z,8.39
2022-11-22T05:19:05.306Z,8.43
2022-11-22T05:24:36.955Z,8.49
2022-11-22T05:30:08.813Z,8.53
2022-11-22T05:35:40.563Z,8.59
2022-11-22T05:41:12.333Z,8.61
2022-11-22T05:46:44.072Z,8.67
2022-11-22T05:52:15.914Z,8.68
2022-11-22T05:57:48.166Z,8.71
2022-11-22T06:03:19.685Z,8.71
2022-11-22T06:08:51.513Z,8.72
2022-11-22T06:14:23.579Z,8.72
2022-11-22T06:19:55.186Z,8.74
2022-11-22T06:25:26.908Z,8.75
2022-11-22T06:30:58.291Z,8.74
2022-11-22T06:36:30.284Z,8.80
2022-11-22T06:42:01.958Z,8.80
2022-11-22T06:47:33.695Z,8.80
2022-11-22T06:53:05.277Z,8.78
2022-11-22T06:58:37.064Z,8.80
2022-11-22T07:04:08.892Z,8.82
2022-11-22T07:09:40.631Z,8.86
2022-11-22T07:15:12.613Z,8.87
2022-11-22T07:20:50.411Z,8.90
2022-11-22T07:26:22.267Z,8.90
2022-11-22T07:31:53.926Z,8.92
2022-11-22T07:37:25.810Z,8.92
2022-11-22T07:42:58.769Z,8.92
2022-11-22T07:48:29.297Z,8.95
2022-11-22T07:54:01.841Z,9.05
2022-11-22T07:59:33.553Z,9.08
2022-11-22T08:05:05.425Z,9.18
2022-11-22T08:10:37.712Z,9.22
2022-11-22T08:16:09.356Z,9.26
2022-11-22T08:21:41.107Z,9.30
2022-11-22T08:27:13.003Z,9.33
2022-11-22T08:32:44.918Z,9.33
2022-11-22T08:38:16.809Z,9.42
2022-11-22T08:43:48.819Z,9.42
2022-11-22T08:49:21.125Z,9.44
2022-11-22T08:54:53.122Z,9.50
2022-11-22T09:00:30.127Z,9.54
2022-11-22T09:11:28.700Z,9.75
2022-11-22T09:17:00.676Z,9.94
2022-11-22T09:24:45.206Z,10.12
2022-11-22T09:30:17.055Z,10.20
2022-11-22T09:35:48.942Z,10.32
2022-11-22T09:43:41.932Z,10.36
2022-11-22T09:49:14.065Z,10.40
2022-11-22T09:54:46.420Z,10.39
2022-11-22T10:02:58.817Z,0.00
2022-11-22T10:08:10.858Z,10.44
2022-11-22T10:13:42.128Z,10.40
2022-11-22T10:19:13.844Z,10.41
2022-11-22T10:24:45.812Z,10.50
2022-11-22T10:30:17.790Z,10.57
2022-11-22T10:35:49.547Z,10.65
2022-11-22T10:41:21.253Z,10.81
2022-11-22T10:46:56.694Z,10.92
2022-11-22T10:52:25.568Z,11.13
2022-11-22T10:57:57.196Z,11.20
2022-11-22T11:03:29.255Z,11.35
2022-11-22T11:14:33.216Z,11.46
2022-11-22T11:20:05.095Z,11.51
2022-11-22T11:25:37.366Z,11.53
2022-11-22T11:31:09.619Z,11.51
2022-11-22T11:36:41.917Z,11.51
2022-11-22T11:42:13.795Z,11.44
2022-11-22T11:47:45.799Z,11.40
2022-11-22T11:53:17.701Z,11.30
2022-11-22T11:58:49.357Z,11.31
2022-11-22T12:04:21.081Z,11.37
2022-11-22T12:09:53.168Z,11.42
2022-11-22T12:15:24.830Z,11.42
2022-11-22T12:20:56.502Z,11.42
2022-11-22T12:26:28.477Z,11.33
2022-11-22T12:32:00.330Z,11.27
2022-11-22T12:37:32.159Z,11.16
2022-11-22T12:43:04.075Z,11.09
2022-11-22T12:48:35.734Z,10.96
2022-11-22T12:54:07.442Z,10.90
2022-11-22T12:59:39.339Z,10.81
2022-11-22T13:05:11.084Z,10.75
2022-11-22T13:10:42.405Z,10.65
2022-11-22T13:16:14.219Z,10.60
2022-11-22T13:21:46.097Z,10.56
2022-11-22T13:27:18.220Z,10.60
2022-11-22T13:32:49.988Z,10.70
2022-11-22T13:38:21.486Z,10.75
2022-11-22T13:43:53.297Z,10.87
2022-11-22T13:49:25.130Z,10.88
2022-11-22T13:55:03.184Z,10.91
2022-11-22T14:00:34.990Z,10.92
2022-11-22T14:06:06.891Z,10.90
2022-11-22T14:11:40.699Z,10.84
2022-11-22T14:17:10.409Z,10.73
2022-11-22T14:22:42.512Z,10.68
2022-11-22T14:28:14.541Z,10.67
2022-11-22T14:33:46.385Z,10.57
2022-11-22T14:39:18.148Z,10.50
2022-11-22T14:44:49.824Z,10.41
2022-11-22T14:50:21.662Z,10.37
2022-11-22T14:55:53.293Z,10.23
2022-11-22T15:01:25.673Z,10.18
2022-11-22T15:09:16.478Z,10.05
2022-11-22T15:12:29.988Z,10.02
2022-11-22T16:02:17.766Z,9.32
2022-11-22T16:07:49.599Z,9.25
2022-11-22T16:13:21.270Z,9.16
2022-11-22T16:18:53.045Z,9.14
2022-11-22T16:24:24.737Z,9.08
2022-11-22T16:29:56.623Z,9.08
2022-11-22T16:35:29.762Z,9.02
2022-11-22T16:41:00.229Z,8.97
2022-11-22T16:46:32.062Z,8.91
2022-11-22T16:52:04.187Z,8.88
2022-11-22T16:57:36.562Z,8.84
2022-11-22T17:03:08.409Z,8.81
2022-11-22T17:10:52.494Z,0.00
2022-11-22T17:16:24.600Z,8.72
2022-11-22T17:21:56.350Z,8.71
2022-11-22T17:27:28.400Z,8.70
2022-11-22T17:33:00.146Z,8.63
2022-11-22T17:38:31.836Z,8.63
2022-11-22T17:44:03.859Z,8.61
2022-11-22T17:49:35.785Z,8.61
2022-11-22T17:55:13.061Z,8.56
2022-11-22T18:00:39.591Z,8.54
2022-11-22T18:06:11.406Z,8.52
2022-11-22T18:11:43.374Z,8.50
2022-11-22T18:17:15.860Z,8.52
2022-11-22T18:22:47.863Z,8.53
2022-11-22T18:28:19.914Z,8.50
2022-11-22T18:33:51.767Z,8.50
2022-11-22T18:39:23.667Z,8.52
2022-11-22T18:44:55.659Z,8.46
2022-11-22T18:50:27.450Z,8.44
2022-11-22T18:55:59.155Z,8.46
2022-11-22T19:01:31.294Z,8.42
2022-11-22T19:07:02.954Z,8.40
2022-11-22T19:12:35.109Z,8.36
2022-11-22T19:18:07.068Z,8.33
2022-11-22T19:23:39.205Z,8.33
2022-11-22T19:29:10.721Z,8.28
2022-11-22T19:34:42.530Z,8.22
2022-11-22T19:40:14.290Z,8.24
2022-11-22T19:45:46.205Z,8.16
2022-11-22T19:51:18.048Z,8.18
2022-11-22T19:56:50.317Z,8.09
2022-11-22T20:02:21.987Z,8.05
2022-11-22T20:07:53.923Z,8.00
2022-11-22T20:13:26.066Z,7.96
2022-11-22T20:18:57.528Z,7.93
2022-11-22T20:24:29.742Z,7.93
2022-11-22T20:30:01.571Z,7.88
2022-11-22T20:35:33.637Z,7.86
2022-11-22T20:41:05.562Z,7.87
2022-11-22T20:46:37.644Z,7.87
2022-11-22T20:52:09.613Z,7.88
2022-11-22T20:57:41.790Z,7.91
2022-11-22T21:03:13.689Z,7.91
2022-11-22T21:08:45.412Z,7.88
2022-11-22T21:14:17.690Z,7.88
2022-11-22T21:19:49.683Z,7.90
2022-11-22T21:25:21.676Z,7.84
2022-11-22T21:30:53.955Z,7.84
2022-11-22T21:36:25.981Z,7.83
2022-11-22T21:41:57.970Z,7.88
2022-11-22T21:47:30.145Z,7.90
2022-11-22T21:53:02.214Z,7.88
2022-11-22T21:58:34.515Z,7.86
2022-11-22T22:04:06.639Z,7.81
2022-11-22T22:09:39.148Z,7.81
2022-11-22T22:15:11.032Z,7.86
2022-11-22T22:20:43.253Z,7.87
2022-11-22T22:26:15.233Z,7.97
2022-11-22T22:31:47.244Z,7.98
2022-11-22T22:37:19.550Z,8.07
2022-11-22T22:42:51.613Z,8.05
2022-11-22T22:48:23.431Z,8.08
2022-11-22T22:53:55.365Z,8.15
2022-11-22T22:59:27.683Z,8.18
2022-11-22T23:04:59.957Z,8.24
2022-11-22T23:10:32.054Z,8.24
2022-11-22T23:16:04.111Z,8.29
2022-11-22T23:21:36.204Z,8.32
2022-11-22T23:27:08.490Z,8.37
2022-11-22T23:32:40.773Z,8.39
2022-11-22T23:38:13.127Z,8.37
2022-11-22T23:43:45.031Z,8.37
2022-11-22T23:49:16.966Z,8.37
2022-11-22T23:54:49.216Z,8.33
