createdAt,value
2018-06-28T00:00:12.858Z,59.38
2018-06-28T00:02:42.952Z,59.55
2018-06-28T00:05:13.508Z,58.79
2018-06-28T00:07:43.667Z,59.12
2018-06-28T00:10:13.674Z,59.30
2018-06-28T00:12:43.167Z,60.25
2018-06-28T00:15:12.709Z,60.50
2018-06-28T00:17:42.293Z,60.07
2018-06-28T00:20:11.890Z,60.18
2018-06-28T00:22:41.819Z,60.97
2018-06-28T00:25:11.544Z,59.88
2018-06-28T00:27:41.660Z,60.45
2018-06-28T00:30:11.461Z,60.33
2018-06-28T00:32:41.606Z,61.16
2018-06-28T00:35:11.261Z,60.48
2018-06-28T00:37:40.916Z,60.58
2018-06-28T00:40:10.514Z,60.73
2018-06-28T00:42:40.100Z,60.90
2018-06-28T00:45:10.260Z,61.12
2018-06-28T00:47:40.158Z,61.25
2018-06-28T00:50:11.477Z,61.12
2018-06-28T00:52:43.099Z,60.27
2018-06-28T00:55:12.825Z,61.37
2018-06-28T00:57:42.681Z,61.49
2018-06-28T01:00:12.881Z,60.23
2018-06-28T01:02:44.501Z,60.99
2018-06-28T01:05:14.271Z,60.56
2018-06-28T01:07:43.555Z,60.61
2018-06-28T01:10:19.716Z,60.71
2018-06-28T01:12:49.698Z,60.44
2018-06-28T01:15:20.971Z,60.94
2018-06-28T01:17:50.520Z,61.37
2018-06-28T01:20:20.435Z,61.58
2018-06-28T01:22:50.606Z,60.90
2018-06-28T01:25:20.177Z,60.21
2018-06-28T01:27:49.931Z,60.96
2018-06-28T01:30:19.461Z,60.73
2018-06-28T01:32:52.562Z,60.55
2018-06-28T01:35:22.183Z,60.63
2018-06-28T01:37:52.738Z,59.90
2018-06-28T01:40:22.320Z,60.36
2018-06-28T01:43:08.901Z,61.01
2018-06-28T01:45:38.622Z,61.41
2018-06-28T01:48:08.128Z,60.31
2018-06-28T01:50:37.768Z,61.29
2018-06-28T01:53:07.534Z,60.93
2018-06-28T01:55:37.008Z,62.09
2018-06-28T01:58:06.557Z,62.41
2018-06-28T02:00:37.043Z,61.10
2018-06-28T02:03:06.804Z,61.47
2018-06-28T02:05:36.482Z,61.04
2018-06-28T02:08:06.383Z,62.32
2018-06-28T02:10:36.719Z,61.79
2018-06-28T02:13:06.507Z,61.87
2018-06-28T02:15:36.645Z,61.37
2018-06-28T02:18:07.133Z,60.81
2018-06-28T02:20:36.913Z,61.41
2018-06-28T02:25:34.973Z,63.11
2018-06-28T02:28:04.537Z,62.53
2018-06-28T02:30:34.311Z,63.15
2018-06-28T02:33:03.896Z,61.88
2018-06-28T02:35:33.497Z,62.19
2018-06-28T02:38:02.993Z,62.20
2018-06-28T02:40:32.540Z,61.84
2018-06-28T02:43:02.110Z,61.45
2018-06-28T02:45:31.666Z,61.91
2018-06-28T02:48:01.190Z,61.25
2018-06-28T02:50:30.752Z,61.29
2018-06-28T02:53:00.290Z,61.04
2018-06-28T02:55:29.894Z,61.88
2018-06-28T02:57:59.363Z,61.51
2018-06-28T03:00:32.044Z,61.91
2018-06-28T03:03:01.644Z,62.50
2018-06-28T03:05:31.253Z,63.37
2018-06-28T03:08:02.248Z,62.60
2018-06-28T03:10:33.050Z,62.76
2018-06-28T03:13:03.069Z,62.79
2018-06-28T03:15:32.724Z,62.13
2018-06-28T03:18:02.889Z,61.39
2018-06-28T03:20:32.866Z,61.15
2018-06-28T03:23:02.411Z,61.95
2018-06-28T03:25:32.976Z,61.92
2018-06-28T03:28:03.881Z,61.46
2018-06-28T03:30:34.463Z,62.06
2018-06-28T03:33:04.024Z,62.45
2018-06-28T03:35:33.618Z,62.34
2018-06-28T03:38:03.590Z,61.26
2018-06-28T03:40:33.214Z,60.98
2018-06-28T03:43:02.822Z,60.91
2018-06-28T03:45:32.441Z,61.19
2018-06-28T03:48:02.232Z,60.91
2018-06-28T03:50:31.778Z,59.93
2018-06-28T03:53:01.325Z,60.20
2018-06-28T03:55:30.833Z,61.09
2018-06-28T03:58:00.406Z,60.12
2018-06-28T04:00:30.053Z,61.09
2018-06-28T04:02:59.715Z,60.39
2018-06-28T04:05:29.251Z,59.93
2018-06-28T04:07:58.809Z,60.27
2018-06-28T04:10:28.391Z,59.49
2018-06-28T04:12:58.022Z,59.99
2018-06-28T04:15:27.560Z,60.26
2018-06-28T04:17:57.095Z,59.27
2018-06-28T04:20:26.745Z,59.67
2018-06-28T04:22:56.326Z,59.62
2018-06-28T04:25:26.085Z,59.59
2018-06-28T04:27:56.733Z,59.34
2018-06-28T04:30:26.255Z,59.46
2018-06-28T04:32:55.851Z,59.12
2018-06-28T04:35:25.393Z,59.21
2018-06-28T04:37:54.939Z,58.82
2018-06-28T04:40:24.468Z,58.48
2018-06-28T04:42:54.015Z,58.02
2018-06-28T04:45:23.577Z,58.72
2018-06-28T04:47:53.158Z,57.41
2018-06-28T04:50:22.693Z,57.27
2018-06-28T04:52:52.258Z,57.13
2018-06-28T04:55:21.812Z,57.69
2018-06-28T04:57:51.361Z,56.49
2018-06-28T05:00:21.006Z,56.68
2018-06-28T05:02:50.519Z,57.24
2018-06-28T05:05:20.769Z,56.73
2018-06-28T05:07:50.569Z,56.63
2018-06-28T05:10:20.092Z,57.11
2018-06-28T05:12:49.727Z,56.25
2018-06-28T05:15:19.293Z,56.58
2018-06-28T05:17:48.817Z,56.70
2018-06-28T05:20:18.355Z,56.43
2018-06-28T05:22:47.975Z,56.89
2018-06-28T05:25:17.502Z,55.77
2018-06-28T05:27:47.044Z,56.34
2018-06-28T05:30:16.633Z,55.95
2018-06-28T05:32:46.165Z,55.95
2018-06-28T05:35:15.971Z,55.29
2018-06-28T05:37:45.499Z,55.45
2018-06-28T05:40:15.039Z,55.32
2018-06-28T05:42:44.565Z,56.25
2018-06-28T05:45:14.121Z,55.40
2018-06-28T05:47:43.939Z,55.93
2018-06-28T05:50:13.501Z,56.29
2018-06-28T05:52:43.033Z,55.83
2018-06-28T05:55:12.817Z,56.12
2018-06-28T05:57:42.369Z,56.22
2018-06-28T06:00:11.916Z,54.33
2018-06-28T06:02:41.466Z,54.39
2018-06-28T06:05:10.947Z,53.82
2018-06-28T06:07:40.490Z,52.86
2018-06-28T06:10:10.131Z,52.90
2018-06-28T06:12:39.661Z,52.74
2018-06-28T06:15:09.196Z,52.20
2018-06-28T06:17:38.664Z,51.87
2018-06-28T06:20:09.401Z,51.99
2018-06-28T06:22:39.000Z,50.79
2018-06-28T06:25:08.509Z,50.52
2018-06-28T06:27:38.065Z,49.57
2018-06-28T06:30:08.447Z,49.42
2018-06-28T06:32:38.811Z,49.11
2018-06-28T06:35:08.359Z,49.15
2018-06-28T06:37:37.892Z,48.02
2018-06-28T06:40:07.483Z,41.99
2018-06-28T06:42:37.013Z,33.37
2018-06-28T06:45:07.009Z,28.97
2018-06-28T06:47:36.569Z,25.93
2018-06-28T06:50:06.193Z,24.00
2018-06-28T06:52:35.745Z,21.61
2018-06-28T06:55:05.216Z,20.41
2018-06-28T06:57:34.706Z,19.41
2018-06-28T07:00:04.260Z,17.23
2018-06-28T07:02:33.765Z,15.98
2018-06-28T07:05:03.232Z,14.39
2018-06-28T07:07:32.846Z,13.75
2018-06-28T07:10:02.345Z,13.14
2018-06-28T07:12:31.869Z,12.63
2018-06-28T07:15:01.512Z,11.35
2018-06-28T07:17:30.974Z,10.71
2018-06-28T07:20:00.481Z,10.80
2018-06-28T07:22:30.047Z,10.38
2018-06-28T07:24:59.574Z,10.07
2018-06-28T07:27:30.063Z,9.43
2018-06-28T07:29:59.585Z,8.49
2018-06-28T07:32:29.193Z,8.44
2018-06-28T07:34:58.750Z,7.88
2018-06-28T07:37:28.254Z,8.15
2018-06-28T07:39:57.731Z,8.00
2018-06-28T07:42:27.277Z,8.02
2018-06-28T07:44:56.729Z,7.34
2018-06-28T07:47:26.251Z,6.87
2018-06-28T07:49:55.761Z,7.46
2018-06-28T07:52:25.341Z,7.20
2018-06-28T07:54:54.908Z,7.08
2018-06-28T07:57:24.437Z,6.52
2018-06-28T07:59:53.947Z,7.00
2018-06-28T08:02:23.420Z,7.87
2018-06-28T08:04:53.893Z,9.84
2018-06-28T08:07:23.443Z,12.88
2018-06-28T08:09:53.507Z,16.25
2018-06-28T08:12:23.042Z,19.07
2018-06-28T08:14:52.629Z,20.68
2018-06-28T08:17:22.273Z,22.19
2018-06-28T08:19:51.795Z,23.63
2018-06-28T08:22:21.289Z,24.71
2018-06-28T08:24:50.785Z,26.02
2018-06-28T08:27:20.252Z,26.18
2018-06-28T08:29:49.753Z,28.25
2018-06-28T08:32:19.305Z,28.07
2018-06-28T08:34:48.816Z,30.34
2018-06-28T08:37:18.287Z,30.27
2018-06-28T08:39:47.826Z,30.38
2018-06-28T08:42:17.450Z,30.67
2018-06-28T08:44:46.937Z,30.11
2018-06-28T08:47:16.531Z,31.62
2018-06-28T08:49:46.018Z,31.79
2018-06-28T08:52:15.861Z,31.13
2018-06-28T08:54:45.391Z,30.61
2018-06-28T08:57:14.960Z,29.64
2018-06-28T08:59:44.593Z,29.02
2018-06-28T09:02:14.257Z,28.49
2018-06-28T09:04:43.994Z,29.13
2018-06-28T09:07:13.619Z,28.15
2018-06-28T09:09:43.667Z,28.69
2018-06-28T09:12:13.224Z,28.32
2018-06-28T09:14:42.714Z,28.80
2018-06-28T09:17:12.300Z,29.22
2018-06-28T09:19:42.927Z,28.19
2018-06-28T09:22:12.425Z,28.97
2018-06-28T09:24:42.047Z,28.42
2018-06-28T09:27:12.083Z,29.76
2018-06-28T09:29:41.753Z,29.03
2018-06-28T09:32:11.291Z,29.02
2018-06-28T09:34:40.805Z,28.58
2018-06-28T09:37:10.456Z,29.92
2018-06-28T09:39:39.941Z,29.17
2018-06-28T09:42:09.489Z,28.63
2018-06-28T09:44:39.103Z,29.39
2018-06-28T09:47:08.609Z,29.59
2018-06-28T09:49:38.204Z,29.76
2018-06-28T09:52:07.995Z,29.68
2018-06-28T09:54:37.576Z,28.76
2018-06-28T09:57:06.825Z,29.13
2018-06-28T09:59:36.370Z,28.82
2018-06-28T10:02:05.876Z,29.33
2018-06-28T10:04:35.405Z,29.16
2018-06-28T10:07:05.436Z,28.75
2018-06-28T10:09:34.960Z,27.90
2018-06-28T10:12:04.622Z,28.41
2018-06-28T10:14:34.204Z,28.70
2018-06-28T10:17:03.658Z,27.70
2018-06-28T10:19:33.225Z,28.20
2018-06-28T10:22:02.804Z,27.69
2018-06-28T10:24:32.524Z,27.75
2018-06-28T10:27:01.991Z,28.28
2018-06-28T10:29:31.473Z,28.46
2018-06-28T10:32:01.549Z,27.39
2018-06-28T10:34:31.137Z,27.71
2018-06-28T10:37:00.665Z,27.71
2018-06-28T10:39:30.270Z,26.72
2018-06-28T10:41:59.788Z,27.96
2018-06-28T10:44:29.416Z,26.73
2018-06-28T10:46:58.913Z,26.85
2018-06-28T10:49:28.469Z,26.83
2018-06-28T10:51:58.522Z,26.50
2018-06-28T10:54:28.240Z,25.21
2018-06-28T10:56:57.804Z,23.86
2018-06-28T10:59:27.346Z,22.76
2018-06-28T11:01:57.547Z,22.27
2018-06-28T11:04:27.163Z,22.15
2018-06-28T11:06:57.216Z,21.48
2018-06-28T11:09:26.853Z,22.65
2018-06-28T11:11:56.415Z,21.39
2018-06-28T11:14:26.124Z,21.34
2018-06-28T11:16:56.083Z,21.74
2018-06-28T11:19:26.059Z,21.68
2018-06-28T11:21:55.714Z,23.22
2018-06-28T11:24:25.297Z,22.82
2018-06-28T11:26:55.652Z,23.07
2018-06-28T11:29:25.952Z,22.94
2018-06-28T11:31:56.095Z,22.44
2018-06-28T11:34:25.625Z,22.18
2018-06-28T11:36:55.136Z,21.62
2018-06-28T11:39:24.800Z,21.73
2018-06-28T11:41:54.824Z,22.17
2018-06-28T11:44:24.034Z,21.63
2018-06-28T11:46:53.546Z,21.03
2018-06-28T11:49:23.525Z,20.16
2018-06-28T11:51:53.048Z,19.14
2018-06-28T11:54:22.626Z,17.88
2018-06-28T11:56:52.129Z,17.37
2018-06-28T11:59:21.656Z,16.29
2018-06-28T12:01:51.849Z,15.13
2018-06-28T12:04:21.362Z,14.21
2018-06-28T12:06:51.420Z,13.67
2018-06-28T12:09:21.867Z,12.84
2018-06-28T12:11:51.248Z,11.87
2018-06-28T12:14:20.908Z,11.88
2018-06-28T12:16:51.123Z,11.54
2018-06-28T12:19:20.667Z,10.72
2018-06-28T12:21:50.296Z,10.04
2018-06-28T12:24:19.791Z,9.46
2018-06-28T12:26:49.928Z,9.82
2018-06-28T12:29:19.464Z,9.31
2018-06-28T12:31:49.080Z,9.25
2018-06-28T12:34:19.167Z,9.06
2018-06-28T12:36:49.204Z,8.68
2018-06-28T12:39:18.951Z,7.70
2018-06-28T12:41:49.060Z,7.86
2018-06-28T12:44:18.978Z,8.43
2018-06-28T12:48:13.014Z,7.92
2018-06-28T12:50:43.118Z,8.23
2018-06-28T12:53:13.776Z,7.32
2018-06-28T12:56:51.572Z,7.47
2018-06-28T12:59:22.429Z,7.00
2018-06-28T13:01:52.557Z,7.18
2018-06-28T13:04:22.748Z,8.05
2018-06-28T13:06:52.229Z,7.31
2018-06-28T13:09:22.043Z,8.14
2018-06-28T13:11:52.227Z,7.89
2018-06-28T13:14:21.797Z,7.47
2018-06-28T13:16:51.576Z,7.03
2018-06-28T13:19:21.092Z,6.53
2018-06-28T13:21:51.253Z,7.00
2018-06-28T13:24:20.773Z,6.70
2018-06-28T13:26:50.350Z,6.48
2018-06-28T13:29:20.560Z,7.28
2018-06-28T13:31:50.036Z,6.71
2018-06-28T13:34:19.548Z,7.20
2018-06-28T13:36:49.709Z,7.05
2018-06-28T13:39:19.417Z,6.89
2018-06-28T13:41:49.006Z,6.71
2018-06-28T13:44:18.521Z,7.23
2018-06-28T13:46:51.005Z,7.61
2018-06-28T13:49:20.649Z,6.86
2018-06-28T13:51:50.760Z,7.85
2018-06-28T13:54:20.382Z,8.44
2018-06-28T13:56:49.894Z,8.54
2018-06-28T13:59:19.332Z,8.67
2018-06-28T14:01:48.970Z,9.40
2018-06-28T14:04:18.494Z,10.20
2018-06-28T14:06:48.104Z,10.20
2018-06-28T14:09:17.673Z,10.33
2018-06-28T14:11:47.363Z,11.87
2018-06-28T14:14:16.878Z,11.71
2018-06-28T14:16:46.861Z,12.26
2018-06-28T14:19:16.771Z,12.71
2018-06-28T14:21:50.742Z,13.44
2018-06-28T14:24:21.263Z,13.69
2018-06-28T14:26:51.045Z,14.81
2018-06-28T14:29:20.676Z,15.62
2018-06-28T14:31:51.599Z,16.61
2018-06-28T14:34:21.291Z,17.00
2018-06-28T14:36:50.816Z,17.95
2018-06-28T14:39:20.520Z,18.21
2018-06-28T14:41:50.159Z,18.45
2018-06-28T14:44:37.850Z,19.57
2018-06-28T14:47:07.863Z,18.87
2018-06-28T14:49:38.090Z,18.64
2018-06-28T14:52:08.393Z,19.64
2018-06-28T14:54:39.763Z,19.92
2018-06-28T14:57:29.748Z,19.96
2018-06-28T15:00:00.749Z,20.53
2018-06-28T15:02:30.985Z,20.65
2018-06-28T15:05:03.191Z,21.11
2018-06-28T15:07:39.170Z,20.55
2018-06-28T15:10:11.094Z,21.37
2018-06-28T15:12:40.728Z,21.21
2018-06-28T15:15:10.834Z,20.64
2018-06-28T15:17:40.373Z,20.15
2018-06-28T15:20:09.928Z,19.96
2018-06-28T15:22:40.175Z,19.64
2018-06-28T15:25:09.703Z,19.08
2018-06-28T15:27:39.607Z,18.46
2018-06-28T15:30:09.402Z,17.82
2018-06-28T15:32:40.093Z,17.33
2018-06-28T15:35:09.844Z,17.30
2018-06-28T15:37:42.015Z,16.82
2018-06-28T15:40:12.402Z,16.64
2018-06-28T15:42:41.952Z,16.17
2018-06-28T15:45:14.978Z,15.95
2018-06-28T15:47:48.635Z,15.61
2018-06-28T15:50:24.137Z,15.67
2018-06-28T15:52:53.865Z,15.51
2018-06-28T15:55:23.652Z,15.65
2018-06-28T15:57:53.310Z,15.65
2018-06-28T16:00:23.418Z,15.92
2018-06-28T16:02:52.677Z,15.97
2018-06-28T16:05:22.233Z,16.11
2018-06-28T16:08:01.927Z,15.41
2018-06-28T16:10:32.172Z,16.16
2018-06-28T16:13:01.704Z,16.34
2018-06-28T16:15:31.478Z,15.93
2018-06-28T16:18:01.130Z,16.04
2018-06-28T16:20:30.789Z,16.61
2018-06-28T16:23:02.778Z,16.07
2018-06-28T16:25:32.959Z,16.38
2018-06-28T16:28:06.085Z,16.78
2018-06-28T16:30:39.264Z,18.09
2018-06-28T16:33:09.030Z,19.87
2018-06-28T16:35:38.808Z,19.28
2018-06-28T16:38:08.427Z,20.06
2018-06-28T16:40:37.901Z,20.27
2018-06-28T16:43:08.157Z,19.03
2018-06-28T16:45:37.726Z,18.51
2018-06-28T16:48:07.360Z,19.05
2018-06-28T16:50:36.849Z,18.31
2018-06-28T16:53:06.347Z,18.07
2018-06-28T16:55:35.939Z,18.61
2018-06-28T16:58:05.677Z,18.33
2018-06-28T17:00:35.470Z,19.52
2018-06-28T17:03:06.439Z,19.96
2018-06-28T17:05:36.009Z,22.13
2018-06-28T17:08:06.363Z,21.75
2018-06-28T17:10:36.485Z,21.08
2018-06-28T17:13:06.532Z,20.74
2018-06-28T17:15:38.876Z,20.44
2018-06-28T17:18:08.509Z,19.79
2018-06-28T17:20:38.030Z,19.88
2018-06-28T17:23:08.894Z,20.28
2018-06-28T17:25:38.916Z,19.82
2018-06-28T17:28:08.382Z,20.94
2018-06-28T17:30:37.957Z,20.78
2018-06-28T17:33:07.611Z,19.92
2018-06-28T17:35:37.195Z,19.75
2018-06-28T17:38:06.679Z,19.93
2018-06-28T17:40:37.250Z,21.54
2018-06-28T17:43:06.987Z,21.37
2018-06-28T17:45:36.768Z,21.82
2018-06-28T17:48:06.485Z,22.41
2018-06-28T17:50:36.628Z,21.38
2018-06-28T17:53:06.846Z,22.13
2018-06-28T17:55:37.024Z,22.30
2018-06-28T17:58:06.564Z,22.83
2018-06-28T18:00:36.118Z,22.77
2018-06-28T18:03:06.096Z,23.04
2018-06-28T18:05:35.694Z,23.20
2018-06-28T18:08:05.684Z,24.12
2018-06-28T18:10:35.227Z,25.66
2018-06-28T18:13:05.322Z,25.19
2018-06-28T18:15:35.038Z,25.22
2018-06-28T18:18:04.562Z,26.19
2018-06-28T18:20:34.040Z,26.29
2018-06-28T18:23:03.562Z,25.97
2018-06-28T18:25:33.042Z,26.46
2018-06-28T18:28:02.559Z,27.64
2018-06-28T18:30:32.658Z,28.28
2018-06-28T18:33:02.580Z,27.78
2018-06-28T18:35:32.374Z,28.94
2018-06-28T18:38:02.008Z,27.98
2018-06-28T18:40:31.600Z,29.24
2018-06-28T18:43:01.715Z,29.37
2018-06-28T18:45:31.211Z,29.15
2018-06-28T18:48:00.750Z,29.39
2018-06-28T18:50:30.243Z,30.88
2018-06-28T18:52:59.622Z,30.85
2018-06-28T18:55:29.154Z,30.62
2018-06-28T18:57:59.154Z,31.44
2018-06-28T19:00:28.816Z,34.31
2018-06-28T19:02:58.774Z,36.19
2018-06-28T19:05:28.456Z,36.35
2018-06-28T19:07:58.013Z,37.56
2018-06-28T19:10:32.733Z,37.48
2018-06-28T19:13:02.221Z,38.25
2018-06-28T19:15:37.147Z,38.41
2018-06-28T19:18:07.317Z,39.44
2018-06-28T19:20:36.877Z,38.97
2018-06-28T19:23:12.313Z,38.99
2018-06-28T19:25:41.822Z,39.58
2018-06-28T19:28:11.422Z,40.94
2018-06-28T19:30:46.522Z,42.15
2018-06-28T19:33:16.097Z,41.77
2018-06-28T19:35:46.977Z,42.39
2018-06-28T19:38:16.483Z,42.71
2018-06-28T19:40:51.087Z,42.84
2018-06-28T19:43:20.727Z,43.24
2018-06-28T19:45:50.295Z,44.32
2018-06-28T19:48:20.065Z,45.09
2018-06-28T19:50:54.731Z,45.50
2018-06-28T19:53:24.529Z,45.18
2018-06-28T19:55:54.027Z,44.95
2018-06-28T19:58:23.533Z,45.85
2018-06-28T20:00:58.234Z,45.71
2018-06-28T20:03:33.007Z,46.61
2018-06-28T20:06:03.095Z,46.60
2018-06-28T20:08:33.189Z,46.71
2018-06-28T20:11:03.849Z,46.67
2018-06-28T20:13:38.657Z,46.25
2018-06-28T20:16:13.359Z,47.09
2018-06-28T20:18:53.741Z,47.32
2018-06-28T20:21:23.245Z,47.31
2018-06-28T20:23:52.753Z,47.44
2018-06-28T20:26:27.514Z,47.76
2018-06-28T20:29:02.324Z,48.22
2018-06-28T20:31:37.121Z,47.46
2018-06-28T20:34:10.386Z,48.70
2018-06-28T20:36:39.864Z,48.19
2018-06-28T20:39:10.427Z,48.27
2018-06-28T20:41:39.973Z,48.46
2018-06-28T20:44:09.605Z,48.11
2018-06-28T20:46:39.227Z,49.06
2018-06-28T20:49:08.760Z,49.00
2018-06-28T20:51:38.317Z,49.63
2018-06-28T20:54:07.791Z,49.73
2018-06-28T20:56:37.277Z,49.62
2018-06-28T20:59:06.861Z,49.65
2018-06-28T21:01:36.340Z,49.67
2018-06-28T21:04:05.896Z,49.88
2018-06-28T21:06:35.374Z,50.47
2018-06-28T21:09:07.457Z,50.27
2018-06-28T21:11:36.931Z,50.73
2018-06-28T21:14:06.423Z,50.40
2018-06-28T21:16:36.045Z,51.22
2018-06-28T21:19:06.131Z,51.52
2018-06-28T21:21:35.658Z,51.23
2018-06-28T21:24:05.137Z,50.44
2018-06-28T21:26:34.679Z,51.34
2018-06-28T21:29:04.179Z,50.60
2018-06-28T21:31:33.745Z,51.56
2018-06-28T21:34:03.263Z,51.24
2018-06-28T21:36:32.735Z,51.91
2018-06-28T21:39:02.194Z,51.50
2018-06-28T21:41:32.266Z,51.32
2018-06-28T21:44:01.814Z,51.90
2018-06-28T21:46:31.294Z,51.84
2018-06-28T21:49:02.196Z,51.71
2018-06-28T21:51:31.698Z,51.23
2018-06-28T21:54:01.233Z,52.15
2018-06-28T21:56:30.717Z,52.53
2018-06-28T21:59:00.235Z,51.77
2018-06-28T22:01:29.693Z,51.51
2018-06-28T22:03:59.235Z,52.38
2018-06-28T22:06:28.816Z,52.15
2018-06-28T22:08:58.511Z,52.65
2018-06-28T22:11:27.997Z,51.99
2018-06-28T22:13:58.255Z,51.48
2018-06-28T22:16:27.930Z,52.85
2018-06-28T22:18:57.474Z,52.11
2018-06-28T22:21:26.966Z,52.38
2018-06-28T22:23:56.429Z,52.60
2018-06-28T22:26:25.945Z,52.88
2018-06-28T22:28:55.505Z,51.81
2018-06-28T22:31:25.524Z,52.54
2018-06-28T22:33:55.177Z,53.04
2018-06-28T22:36:25.605Z,52.35
2018-06-28T22:38:55.175Z,52.69
2018-06-28T22:41:24.697Z,53.25
2018-06-28T22:43:54.686Z,53.13
2018-06-28T22:46:24.167Z,53.75
2018-06-28T22:48:53.791Z,53.97
2018-06-28T22:51:23.304Z,53.40
2018-06-28T22:53:53.362Z,54.13
2018-06-28T22:56:23.049Z,54.65
2018-06-28T22:58:53.910Z,54.55
2018-06-28T23:01:23.505Z,54.50
2018-06-28T23:03:53.420Z,54.14
2018-06-28T23:06:23.023Z,55.18
2018-06-28T23:08:54.159Z,55.43
2018-06-28T23:11:23.724Z,55.55
2018-06-28T23:13:53.627Z,54.99
2018-06-28T23:16:23.203Z,55.45
2018-06-28T23:18:52.719Z,54.80
2018-06-28T23:21:22.201Z,55.39
2018-06-28T23:23:51.679Z,55.78
2018-06-28T23:26:21.163Z,54.98
2018-06-28T23:28:50.769Z,55.63
2018-06-28T23:31:20.285Z,56.00
2018-06-28T23:33:49.877Z,55.87
2018-06-28T23:36:19.460Z,55.49
2018-06-28T23:38:49.067Z,56.09
2018-06-28T23:41:18.565Z,56.47
2018-06-28T23:43:48.064Z,55.69
2018-06-28T23:46:17.613Z,55.95
2018-06-28T23:48:47.112Z,55.73
2018-06-28T23:51:16.578Z,55.57
2018-06-28T23:53:46.087Z,56.20
2018-06-28T23:56:15.559Z,56.18
2018-06-28T23:58:45.049Z,55.40
