createdAt,value
2023-03-31T00:02:07.428Z,16.63
2023-03-31T00:04:37.619Z,15.20
2023-03-31T00:07:06.028Z,15.87
2023-03-31T00:09:33.565Z,14.40
2023-03-31T00:12:00.352Z,14.80
2023-03-31T00:14:34.489Z,15.70
2023-03-31T00:17:02.636Z,16.60
2023-03-31T00:19:29.752Z,15.47
2023-03-31T00:22:02.003Z,17.70
2023-03-31T00:24:33.137Z,15.43
2023-03-31T00:27:01.983Z,15.30
2023-03-31T00:29:29.419Z,14.07
2023-03-31T00:31:56.644Z,12.90
2023-03-31T00:34:28.063Z,15.27
2023-03-31T00:36:57.936Z,15.43
2023-03-31T00:39:25.026Z,14.40
2023-03-31T00:41:54.928Z,14.87
2023-03-31T00:44:24.777Z,12.87
2023-03-31T00:46:58.400Z,12.13
2023-03-31T00:49:28.031Z,11.90
2023-03-31T00:52:10.516Z,14.87
2023-03-31T00:54:38.815Z,12.43
2023-03-31T00:57:17.363Z,11.73
2023-03-31T00:59:48.702Z,14.27
2023-03-31T01:02:17.848Z,11.87
2023-03-31T01:04:51.025Z,12.33
2023-03-31T01:07:31.049Z,10.40
2023-03-31T01:10:04.437Z,13.00
2023-03-31T01:15:14.933Z,8.77
2023-03-31T01:17:45.069Z,10.73
2023-03-31T01:20:38.345Z,10.33
2023-03-31T01:23:41.856Z,9.50
2023-03-31T01:26:46.156Z,8.53
2023-03-31T01:29:46.488Z,9.47
2023-03-31T01:32:40.926Z,9.73
2023-03-31T01:35:19.778Z,10.60
2023-03-31T01:38:24.035Z,8.27
2023-03-31T01:41:26.406Z,9.37
2023-03-31T01:44:11.629Z,8.90
2023-03-31T01:46:56.792Z,11.27
2023-03-31T01:49:33.555Z,7.97
2023-03-31T01:52:25.299Z,10.33
2023-03-31T01:55:08.263Z,8.67
2023-03-31T01:57:39.912Z,8.43
2023-03-31T02:00:25.099Z,8.03
2023-03-31T02:03:05.944Z,11.57
2023-03-31T02:06:03.192Z,8.27
2023-03-31T02:08:36.308Z,7.40
2023-03-31T02:11:03.432Z,7.17
2023-03-31T02:13:34.454Z,10.63
2023-03-31T02:16:06.896Z,6.97
2023-03-31T02:18:38.208Z,7.27
2023-03-31T02:21:09.099Z,8.27
2023-03-31T02:23:38.818Z,8.97
2023-03-31T02:26:11.941Z,10.63
2023-03-31T02:28:40.782Z,8.53
2023-03-31T02:31:36.934Z,9.30
2023-03-31T02:34:04.127Z,10.50
2023-03-31T02:36:31.424Z,10.93
2023-03-31T02:39:22.007Z,7.67
2023-03-31T02:41:56.834Z,8.60
2023-03-31T02:44:25.617Z,8.13
2023-03-31T02:46:53.006Z,8.87
2023-03-31T02:49:23.125Z,9.70
2023-03-31T02:52:16.050Z,8.87
2023-03-31T02:54:45.149Z,10.60
2023-03-31T02:57:47.079Z,10.63
2023-03-31T03:00:17.191Z,9.10
2023-03-31T03:02:57.075Z,10.17
2023-03-31T03:05:28.329Z,15.30
2023-03-31T03:08:24.689Z,12.97
2023-03-31T03:11:11.421Z,11.80
2023-03-31T03:13:51.963Z,12.87
2023-03-31T03:16:25.665Z,11.97
2023-03-31T03:19:02.851Z,11.93
2023-03-31T03:21:31.433Z,10.83
2023-03-31T03:24:05.034Z,10.90
2023-03-31T03:26:35.220Z,12.53
2023-03-31T03:29:05.319Z,11.07
2023-03-31T03:31:38.187Z,15.00
2023-03-31T03:34:05.124Z,11.87
2023-03-31T03:36:35.295Z,15.00
2023-03-31T03:39:02.306Z,15.70
2023-03-31T03:41:31.616Z,12.67
2023-03-31T03:43:58.765Z,12.57
2023-03-31T03:46:25.855Z,11.43
2023-03-31T03:48:53.640Z,12.83
2023-03-31T03:51:21.874Z,13.93
2023-03-31T03:53:50.964Z,15.40
2023-03-31T03:56:22.249Z,13.93
2023-03-31T03:58:55.358Z,12.77
2023-03-31T04:01:24.668Z,14.90
2023-03-31T04:03:53.549Z,14.07
2023-03-31T04:06:30.858Z,14.67
2023-03-31T04:08:59.925Z,13.63
2023-03-31T04:11:26.835Z,13.50
2023-03-31T04:13:54.240Z,14.43
2023-03-31T04:16:23.068Z,15.23
2023-03-31T04:18:52.921Z,14.53
2023-03-31T04:21:23.592Z,13.87
2023-03-31T04:23:59.015Z,12.80
2023-03-31T04:26:31.062Z,15.10
2023-03-31T04:29:01.277Z,16.57
2023-03-31T04:31:30.921Z,15.40
2023-03-31T04:34:02.689Z,19.50
2023-03-31T04:36:31.493Z,17.13
2023-03-31T04:39:01.223Z,20.33
2023-03-31T04:41:28.525Z,19.07
2023-03-31T04:43:56.841Z,13.50
2023-03-31T04:46:24.272Z,18.80
2023-03-31T04:48:51.270Z,18.10
2023-03-31T04:51:20.306Z,19.63
2023-03-31T04:53:47.498Z,17.57
2023-03-31T04:56:14.454Z,14.43
2023-03-31T04:58:41.158Z,18.23
2023-03-31T05:01:08.364Z,18.67
2023-03-31T05:03:35.448Z,19.20
2023-03-31T05:06:02.477Z,17.20
2023-03-31T05:08:29.417Z,17.57
2023-03-31T05:10:56.500Z,18.83
2023-03-31T05:13:23.905Z,17.80
2023-03-31T05:15:51.757Z,17.60
2023-03-31T05:18:19.094Z,17.07
2023-03-31T05:20:47.097Z,17.57
2023-03-31T05:23:15.512Z,15.50
2023-03-31T05:25:42.686Z,19.87
2023-03-31T05:28:12.381Z,19.90
2023-03-31T05:30:39.381Z,15.80
2023-03-31T05:33:06.633Z,16.43
2023-03-31T05:35:33.594Z,16.37
2023-03-31T05:38:00.570Z,20.13
2023-03-31T05:40:27.578Z,17.00
2023-03-31T05:42:54.442Z,17.70
2023-03-31T05:45:21.272Z,19.37
2023-03-31T05:47:48.209Z,18.77
2023-03-31T05:50:15.173Z,17.97
2023-03-31T05:52:42.213Z,15.63
2023-03-31T05:55:09.776Z,16.00
2023-03-31T05:57:36.800Z,16.50
2023-03-31T06:00:06.249Z,20.57
2023-03-31T06:02:33.640Z,19.50
2023-03-31T06:05:00.745Z,19.13
2023-03-31T06:07:27.741Z,18.27
2023-03-31T06:09:54.702Z,17.23
2023-03-31T06:12:21.857Z,22.10
2023-03-31T06:14:48.881Z,22.70
2023-03-31T06:17:15.937Z,25.23
2023-03-31T06:19:42.946Z,26.00
2023-03-31T06:22:09.869Z,24.20
2023-03-31T06:24:36.920Z,24.63
2023-03-31T06:27:04.213Z,25.27
2023-03-31T06:29:31.130Z,26.40
2023-03-31T06:31:58.053Z,26.20
2023-03-31T06:34:25.101Z,25.87
2023-03-31T06:36:51.928Z,27.50
2023-03-31T06:39:18.846Z,27.87
2023-03-31T06:41:46.062Z,25.40
2023-03-31T06:44:13.029Z,27.67
2023-03-31T06:46:40.041Z,29.07
2023-03-31T06:49:06.845Z,26.93
2023-03-31T06:51:33.855Z,22.73
2023-03-31T06:54:01.189Z,28.10
2023-03-31T06:56:28.279Z,24.73
2023-03-31T06:58:55.228Z,25.43
2023-03-31T07:01:22.478Z,22.43
2023-03-31T07:03:49.606Z,20.33
2023-03-31T07:06:16.660Z,19.90
2023-03-31T07:08:43.853Z,23.53
2023-03-31T07:11:11.793Z,21.13
2023-03-31T07:13:38.942Z,21.33
2023-03-31T07:16:07.392Z,19.20
2023-03-31T07:18:35.475Z,21.20
2023-03-31T07:21:07.208Z,20.23
2023-03-31T07:23:37.050Z,19.07
2023-03-31T07:26:04.051Z,20.03
2023-03-31T07:28:31.041Z,20.17
2023-03-31T07:30:58.060Z,19.57
2023-03-31T07:33:25.695Z,19.17
2023-03-31T07:36:07.851Z,22.03
2023-03-31T07:38:38.569Z,18.87
2023-03-31T07:41:08.967Z,21.37
2023-03-31T07:43:36.963Z,17.20
2023-03-31T07:46:05.644Z,18.97
2023-03-31T07:48:33.838Z,19.80
2023-03-31T07:51:00.849Z,20.90
2023-03-31T07:53:27.908Z,20.20
2023-03-31T07:55:54.751Z,16.20
2023-03-31T07:58:21.622Z,15.83
2023-03-31T08:00:48.449Z,14.03
2023-03-31T08:03:15.801Z,15.33
2023-03-31T08:05:42.746Z,16.63
2023-03-31T08:08:09.876Z,13.63
2023-03-31T08:10:36.818Z,12.90
2023-03-31T08:13:03.669Z,10.40
2023-03-31T08:15:30.526Z,17.13
2023-03-31T08:17:57.452Z,13.73
2023-03-31T08:20:24.262Z,9.70
2023-03-31T08:22:51.594Z,14.27
2023-03-31T08:25:18.674Z,13.43
2023-03-31T08:27:46.691Z,13.37
2023-03-31T08:30:14.039Z,12.53
2023-03-31T08:32:41.300Z,11.00
2023-03-31T08:35:08.595Z,11.40
2023-03-31T08:37:36.365Z,11.77
2023-03-31T08:40:05.418Z,8.70
2023-03-31T08:42:47.623Z,9.70
2023-03-31T08:45:34.990Z,12.02
2023-03-31T08:48:28.616Z,10.13
2023-03-31T08:51:08.169Z,10.77
2023-03-31T08:53:42.235Z,9.00
2023-03-31T08:56:17.164Z,11.03
2023-03-31T08:58:49.024Z,10.88
2023-03-31T09:01:47.963Z,11.07
2023-03-31T09:04:31.452Z,11.15
2023-03-31T09:07:26.269Z,16.17
2023-03-31T09:10:11.838Z,10.95
2023-03-31T09:13:02.721Z,10.60
2023-03-31T09:15:46.553Z,8.80
2023-03-31T09:18:19.857Z,10.35
2023-03-31T09:20:52.939Z,9.07
2023-03-31T09:23:26.134Z,9.02
2023-03-31T09:25:53.890Z,7.85
2023-03-31T09:28:23.752Z,10.48
2023-03-31T09:30:51.370Z,8.15
2023-03-31T09:33:33.724Z,10.63
2023-03-31T09:36:02.155Z,9.73
2023-03-31T09:38:31.168Z,10.75
2023-03-31T09:41:02.359Z,8.27
2023-03-31T09:43:35.360Z,10.10
2023-03-31T09:46:09.796Z,9.40
2023-03-31T09:48:38.906Z,11.30
2023-03-31T09:51:11.221Z,10.00
2023-03-31T09:53:53.349Z,7.93
2023-03-31T09:56:48.991Z,7.85
2023-03-31T09:59:41.487Z,7.80
2023-03-31T10:02:33.360Z,6.25
2023-03-31T10:05:00.523Z,9.50
2023-03-31T10:07:27.967Z,8.25
2023-03-31T10:09:55.641Z,8.43
2023-03-31T10:12:25.773Z,7.70
2023-03-31T10:14:54.822Z,7.75
2023-03-31T10:17:24.502Z,9.40
2023-03-31T10:19:59.421Z,8.60
2023-03-31T10:22:32.475Z,7.15
2023-03-31T10:25:33.121Z,6.07
2023-03-31T10:28:02.912Z,7.03
2023-03-31T10:30:38.304Z,6.57
2023-03-31T10:33:22.777Z,12.02
2023-03-31T10:35:57.275Z,8.95
2023-03-31T10:38:29.916Z,8.18
2023-03-31T10:41:00.657Z,7.35
2023-03-31T10:43:41.472Z,8.25
2023-03-31T10:46:10.016Z,6.43
2023-03-31T10:48:42.270Z,7.13
2023-03-31T10:51:25.724Z,7.38
2023-03-31T10:53:55.224Z,7.00
2023-03-31T10:56:57.220Z,11.68
2023-03-31T10:59:30.095Z,6.70
2023-03-31T11:02:20.437Z,8.73
2023-03-31T11:05:02.265Z,12.18
2023-03-31T11:07:50.977Z,7.93
2023-03-31T11:10:32.783Z,8.93
2023-03-31T11:13:18.136Z,11.10
2023-03-31T11:16:15.946Z,15.13
2023-03-31T11:19:02.690Z,6.47
2023-03-31T11:21:39.779Z,7.03
2023-03-31T11:24:06.948Z,9.88
2023-03-31T11:26:33.942Z,10.38
2023-03-31T11:29:31.497Z,7.00
2023-03-31T11:32:16.523Z,9.30
2023-03-31T11:35:05.157Z,7.35
2023-03-31T11:38:04.611Z,7.13
2023-03-31T11:40:34.628Z,8.35
2023-03-31T11:43:30.030Z,7.00
2023-03-31T11:46:08.464Z,9.40
2023-03-31T11:48:58.337Z,9.02
2023-03-31T11:51:42.740Z,7.55
2023-03-31T11:54:29.053Z,10.23
2023-03-31T11:56:56.872Z,7.90
2023-03-31T11:59:29.990Z,9.20
2023-03-31T12:02:00.178Z,7.78
2023-03-31T12:04:40.834Z,7.70
2023-03-31T12:07:24.056Z,6.97
2023-03-31T12:10:12.563Z,6.40
2023-03-31T12:12:45.600Z,10.23
2023-03-31T12:15:24.153Z,4.70
2023-03-31T12:18:18.553Z,7.90
2023-03-31T12:20:58.097Z,4.13
2023-03-31T12:23:30.981Z,6.50
2023-03-31T12:26:23.926Z,6.38
2023-03-31T12:28:57.125Z,16.40
2023-03-31T12:31:28.465Z,5.68
2023-03-31T12:34:03.406Z,6.97
2023-03-31T12:36:58.691Z,6.75
2023-03-31T12:39:48.831Z,7.45
2023-03-31T12:42:52.623Z,8.35
2023-03-31T12:45:31.459Z,8.80
2023-03-31T12:48:17.205Z,7.05
2023-03-31T12:51:22.003Z,6.55
2023-03-31T12:54:01.780Z,8.32
2023-03-31T12:57:03.050Z,6.53
2023-03-31T12:59:29.932Z,5.72
2023-03-31T13:02:15.487Z,6.65
2023-03-31T13:04:43.775Z,6.20
2023-03-31T13:07:29.189Z,8.23
2023-03-31T13:10:21.703Z,10.43
2023-03-31T13:13:13.452Z,6.35
2023-03-31T13:15:40.486Z,7.88
2023-03-31T13:18:08.336Z,4.15
2023-03-31T13:20:40.628Z,6.75
2023-03-31T13:23:11.583Z,5.18
2023-03-31T13:25:57.101Z,7.65
2023-03-31T13:28:24.393Z,6.43
2023-03-31T13:31:07.376Z,5.53
2023-03-31T13:33:58.221Z,7.68
2023-03-31T13:36:35.002Z,8.43
2023-03-31T13:39:20.741Z,6.15
2023-03-31T13:41:53.573Z,5.10
2023-03-31T13:44:32.625Z,5.57
2023-03-31T13:47:11.227Z,6.70
2023-03-31T13:49:54.029Z,6.25
2023-03-31T13:52:38.131Z,7.65
2023-03-31T13:55:15.883Z,6.72
2023-03-31T13:58:30.026Z,6.45
2023-03-31T14:01:32.331Z,7.88
2023-03-31T14:04:26.757Z,8.60
2023-03-31T14:06:56.429Z,10.68
2023-03-31T14:09:32.541Z,9.80
2023-03-31T14:12:00.420Z,6.55
2023-03-31T14:14:29.810Z,5.13
2023-03-31T14:17:02.531Z,5.93
2023-03-31T14:20:08.042Z,4.88
2023-03-31T14:22:47.465Z,8.80
2023-03-31T14:25:31.203Z,9.20
2023-03-31T14:28:19.670Z,6.25
2023-03-31T14:31:11.443Z,6.47
2023-03-31T14:34:26.456Z,5.40
2023-03-31T14:37:06.394Z,3.88
2023-03-31T14:39:41.511Z,5.13
2023-03-31T14:42:16.978Z,5.68
2023-03-31T14:44:47.864Z,5.72
2023-03-31T14:47:20.766Z,6.07
2023-03-31T14:49:48.471Z,4.82
2023-03-31T14:52:24.168Z,5.35
2023-03-31T14:54:53.064Z,6.53
2023-03-31T14:57:28.278Z,5.70
2023-03-31T15:00:06.092Z,4.43
2023-03-31T15:02:36.342Z,3.22
2023-03-31T15:05:07.947Z,4.47
2023-03-31T15:07:35.678Z,4.43
2023-03-31T15:10:03.773Z,5.60
2023-03-31T15:12:31.193Z,6.18
2023-03-31T15:15:04.458Z,3.77
2023-03-31T15:17:37.091Z,7.13
2023-03-31T15:20:28.139Z,3.93
2023-03-31T15:22:57.226Z,5.53
2023-03-31T15:25:32.844Z,7.07
2023-03-31T15:28:11.357Z,4.73
2023-03-31T15:30:38.536Z,5.90
2023-03-31T15:35:57.049Z,10.37
2023-03-31T15:38:28.204Z,11.33
2023-03-31T15:40:57.111Z,11.27
2023-03-31T15:43:46.445Z,14.67
2023-03-31T15:46:51.305Z,11.13
2023-03-31T15:49:23.015Z,8.90
2023-03-31T15:51:53.121Z,9.90
2023-03-31T15:54:41.088Z,9.33
2023-03-31T15:57:09.695Z,9.57
2023-03-31T15:59:55.888Z,11.20
2023-03-31T16:02:43.160Z,10.87
2023-03-31T16:05:29.348Z,10.40
2023-03-31T16:07:58.346Z,15.60
2023-03-31T16:10:30.051Z,8.32
2023-03-31T16:13:02.026Z,11.23
2023-03-31T16:15:40.484Z,11.30
2023-03-31T16:18:17.652Z,13.93
2023-03-31T16:20:53.281Z,16.20
2023-03-31T16:23:31.112Z,12.10
2023-03-31T16:25:59.251Z,16.67
2023-03-31T16:28:35.330Z,14.50
2023-03-31T16:31:02.560Z,8.35
2023-03-31T16:33:55.308Z,9.30
2023-03-31T16:36:22.324Z,8.50
2023-03-31T16:38:53.996Z,10.13
2023-03-31T16:41:27.499Z,16.50
2023-03-31T16:43:57.456Z,13.07
2023-03-31T16:46:24.923Z,9.53
2023-03-31T16:48:53.306Z,10.37
2023-03-31T16:51:20.662Z,9.70
2023-03-31T16:53:48.951Z,15.90
2023-03-31T16:56:16.672Z,13.73
2023-03-31T16:58:43.851Z,14.27
2023-03-31T17:01:11.886Z,9.30
2023-03-31T17:03:41.914Z,6.27
2023-03-31T17:06:12.160Z,4.93
2023-03-31T17:08:40.091Z,6.83
2023-03-31T17:11:14.625Z,5.60
2023-03-31T17:13:43.479Z,4.23
2023-03-31T17:16:17.506Z,4.10
2023-03-31T17:18:49.301Z,3.73
2023-03-31T17:21:19.331Z,4.27
2023-03-31T17:23:46.929Z,4.43
2023-03-31T17:26:14.435Z,4.60
2023-03-31T17:28:42.568Z,7.60
2023-03-31T17:31:18.003Z,9.13
2023-03-31T17:33:45.377Z,8.87
2023-03-31T17:36:13.252Z,9.73
2023-03-31T17:38:41.983Z,12.33
2023-03-31T17:41:12.777Z,11.70
2023-03-31T17:43:40.223Z,20.73
2023-03-31T17:46:12.913Z,28.63
2023-03-31T17:48:41.206Z,146.10
2023-03-31T17:51:12.084Z,155.93
2023-03-31T17:53:39.997Z,99.13
2023-03-31T17:56:07.181Z,52.33
2023-03-31T17:58:34.100Z,29.77
2023-03-31T18:01:03.404Z,28.47
2023-03-31T18:03:30.623Z,24.60
2023-03-31T18:06:04.741Z,28.57
2023-03-31T18:08:34.731Z,43.07
2023-03-31T18:11:03.422Z,45.13
2023-03-31T18:13:30.751Z,43.27
2023-03-31T18:15:58.042Z,24.67
2023-03-31T18:18:28.345Z,17.60
2023-03-31T18:20:56.715Z,16.03
2023-03-31T18:23:24.332Z,14.53
2023-03-31T18:25:51.780Z,13.00
2023-03-31T18:28:18.801Z,19.53
2023-03-31T18:30:47.223Z,11.87
2023-03-31T18:33:14.593Z,11.63
2023-03-31T18:35:41.742Z,11.67
2023-03-31T18:38:09.981Z,13.70
2023-03-31T18:40:37.797Z,12.47
2023-03-31T18:43:05.192Z,18.43
2023-03-31T18:45:33.312Z,16.87
2023-03-31T18:48:00.686Z,18.73
2023-03-31T18:50:27.482Z,21.23
2023-03-31T18:52:54.668Z,24.27
2023-03-31T18:55:22.472Z,29.40
2023-03-31T18:57:49.626Z,24.00
2023-03-31T19:00:17.350Z,24.33
2023-03-31T19:02:44.433Z,29.57
2023-03-31T19:05:11.512Z,34.20
2023-03-31T19:07:39.250Z,42.67
2023-03-31T19:10:07.111Z,40.00
2023-03-31T19:12:34.082Z,35.53
2023-03-31T19:15:01.137Z,28.67
2023-03-31T19:17:28.360Z,23.83
2023-03-31T19:19:55.864Z,17.07
2023-03-31T19:22:22.706Z,15.60
2023-03-31T19:24:49.597Z,16.57
2023-03-31T19:27:16.898Z,12.67
2023-03-31T19:29:43.685Z,15.77
2023-03-31T19:32:10.557Z,14.33
2023-03-31T19:34:38.283Z,12.17
2023-03-31T19:37:05.265Z,17.37
2023-03-31T19:39:33.991Z,46.27
2023-03-31T19:42:00.844Z,58.07
2023-03-31T19:44:28.366Z,92.27
2023-03-31T19:46:55.196Z,100.20
2023-03-31T19:49:22.016Z,100.93
2023-03-31T19:51:48.835Z,145.13
2023-03-31T19:54:15.989Z,137.27
2023-03-31T19:56:43.210Z,119.47
2023-03-31T19:59:10.146Z,81.17
2023-03-31T20:01:37.489Z,34.80
2023-03-31T20:04:04.709Z,23.97
2023-03-31T20:06:33.728Z,20.37
2023-03-31T20:09:02.056Z,20.37
2023-03-31T20:11:31.055Z,18.73
2023-03-31T20:13:58.864Z,20.40
2023-03-31T20:16:28.318Z,19.23
2023-03-31T20:18:57.789Z,17.53
2023-03-31T20:21:27.292Z,17.50
2023-03-31T20:23:55.125Z,15.60
2023-03-31T20:26:25.282Z,22.30
2023-03-31T20:28:53.417Z,19.40
2023-03-31T20:31:22.639Z,20.73
2023-03-31T20:33:51.339Z,16.47
2023-03-31T20:36:24.083Z,16.87
2023-03-31T20:38:53.252Z,16.83
2023-03-31T20:41:24.025Z,19.20
2023-03-31T20:43:50.941Z,16.53
2023-03-31T20:46:18.694Z,17.37
2023-03-31T20:48:48.576Z,17.27
2023-03-31T20:51:18.576Z,19.20
2023-03-31T20:53:47.604Z,17.23
2023-03-31T20:56:23.279Z,20.17
2023-03-31T20:58:50.903Z,21.90
2023-03-31T21:01:18.414Z,20.50
2023-03-31T21:03:46.186Z,17.00
2023-03-31T21:06:14.944Z,16.67
2023-03-31T21:08:47.485Z,24.90
2023-03-31T21:11:14.463Z,19.80
2023-03-31T21:13:41.644Z,18.23
2023-03-31T21:16:08.591Z,15.43
2023-03-31T21:18:37.621Z,18.83
2023-03-31T21:21:09.484Z,18.37
2023-03-31T21:23:36.500Z,15.60
2023-03-31T21:26:05.745Z,15.47
2023-03-31T21:28:36.351Z,18.37
2023-03-31T21:31:10.272Z,15.70
2023-03-31T21:33:40.462Z,15.97
2023-03-31T21:36:11.055Z,16.83
2023-03-31T21:38:38.701Z,16.47
2023-03-31T21:41:15.242Z,15.27
2023-03-31T21:43:43.143Z,17.07
2023-03-31T21:46:15.812Z,19.30
2023-03-31T21:48:42.812Z,18.47
2023-03-31T21:51:10.868Z,19.87
2023-03-31T21:53:37.644Z,20.80
2023-03-31T21:56:04.636Z,21.87
2023-03-31T21:58:31.703Z,21.33
2023-03-31T22:01:01.303Z,18.80
2023-03-31T22:03:29.145Z,18.13
2023-03-31T22:05:57.536Z,17.47
2023-03-31T22:08:26.939Z,17.63
2023-03-31T22:10:54.730Z,19.23
2023-03-31T22:13:24.280Z,20.13
2023-03-31T22:15:51.380Z,20.33
2023-03-31T22:18:19.045Z,17.67
2023-03-31T22:20:46.761Z,16.77
2023-03-31T22:23:14.008Z,19.83
2023-03-31T22:25:41.249Z,17.17
2023-03-31T22:28:09.123Z,17.83
2023-03-31T22:30:36.991Z,16.27
2023-03-31T22:33:04.930Z,18.00
2023-03-31T22:35:31.997Z,21.00
2023-03-31T22:37:59.138Z,17.07
2023-03-31T22:40:26.382Z,13.20
2023-03-31T22:42:54.801Z,17.30
2023-03-31T22:45:21.845Z,16.17
2023-03-31T22:47:48.971Z,14.00
2023-03-31T22:50:16.148Z,17.50
2023-03-31T22:52:45.448Z,15.70
2023-03-31T22:55:12.632Z,16.83
2023-03-31T22:57:39.743Z,15.73
2023-03-31T23:00:07.678Z,14.53
2023-03-31T23:06:36.163Z,16.97
2023-03-31T23:09:03.304Z,18.87
2023-03-31T23:11:30.499Z,19.20
2023-03-31T23:13:57.351Z,19.07
2023-03-31T23:16:26.348Z,17.73
2023-03-31T23:18:56.068Z,18.33
2023-03-31T23:21:26.190Z,19.53
2023-03-31T23:23:56.542Z,17.53
2023-03-31T23:26:26.703Z,19.60
2023-03-31T23:28:54.284Z,20.43
2023-03-31T23:31:27.121Z,21.00
2023-03-31T23:33:54.109Z,21.07
2023-03-31T23:36:21.472Z,19.77
2023-03-31T23:38:50.613Z,15.93
2023-03-31T23:41:18.821Z,18.93
2023-03-31T23:43:46.902Z,18.87
2023-03-31T23:46:13.728Z,16.43
2023-03-31T23:48:40.858Z,20.27
2023-03-31T23:51:08.776Z,19.03
2023-03-31T23:53:36.446Z,21.00
2023-03-31T23:56:07.578Z,25.87
2023-03-31T23:58:34.863Z,21.37
