createdAt,value
2022-09-18T00:00:28.548Z,6.7
2022-09-18T00:05:31.796Z,6.7
2022-09-18T00:08:55.199Z,6.6
2022-09-18T00:18:04.296Z,6.8
2022-09-18T00:26:12.113Z,6.7
2022-09-18T00:28:11.880Z,6.7
2022-09-18T00:37:04.912Z,6.7
2022-09-18T00:39:08.836Z,6.7
2022-09-18T00:52:28.547Z,6.8
2022-09-18T00:54:29.438Z,6.9
2022-09-18T01:01:41.726Z,6.9
2022-09-18T01:03:40.236Z,6.9
2022-09-18T01:05:38.772Z,6.9
2022-09-18T01:12:59.290Z,6.9
2022-09-18T01:13:13.361Z,7
2022-09-18T01:17:03.814Z,7
2022-09-18T01:22:14.582Z,7
2022-09-18T01:29:13.678Z,7.1
2022-09-18T01:31:03.309Z,7.2
2022-09-18T01:33:06.437Z,7.2
2022-09-18T01:39:40.154Z,7.2
2022-09-18T01:45:18.168Z,7.2
2022-09-18T01:45:31.128Z,7.2
2022-09-18T01:47:16.631Z,7.3
2022-09-18T01:52:26.497Z,7.3
2022-09-18T01:55:58.968Z,7.3
2022-09-18T01:57:53.334Z,7.3
2022-09-18T02:02:51.432Z,7.4
2022-09-18T02:04:50.087Z,7.4
2022-09-18T02:07:56.998Z,7.4
2022-09-18T02:12:09.224Z,7.4
2022-09-18T02:17:08.226Z,7.4
2022-09-18T02:19:41.361Z,7.4
2022-09-18T02:32:09.013Z,7.5
2022-09-18T02:32:23.622Z,7.5
2022-09-18T02:35:06.102Z,7.5
2022-09-18T02:38:02.470Z,7.6
2022-09-18T02:45:24.012Z,7.6
2022-09-18T02:59:08.788Z,7.6
2022-09-18T03:01:05.866Z,7.6
2022-09-18T03:03:12.969Z,7.6
2022-09-18T03:05:16.696Z,7.6
2022-09-18T03:10:24.038Z,7.6
2022-09-18T03:14:10.991Z,7.5
2022-09-18T03:14:35.937Z,7.5
2022-09-18T03:18:08.723Z,7.5
2022-09-18T03:21:16.024Z,7.5
2022-09-18T03:24:12.232Z,7.5
2022-09-18T03:35:32.758Z,7.5
2022-09-18T03:37:34.943Z,7.6
2022-09-18T03:39:28.785Z,7.6
2022-09-18T03:41:33.690Z,7.6
2022-09-18T03:43:31.510Z,7.6
2022-09-18T03:45:31.223Z,7.6
2022-09-18T03:49:32.117Z,7.5
2022-09-18T03:51:34.950Z,7.6
2022-09-18T03:53:34.145Z,7.5
2022-09-18T03:55:29.186Z,7.6
2022-09-18T03:57:31.084Z,7.5
2022-09-18T03:59:33.684Z,7.6
2022-09-18T04:01:33.968Z,7.6
2022-09-18T04:03:31.959Z,7.6
2022-09-18T04:05:31.554Z,7.5
2022-09-18T04:07:33.910Z,7.6
2022-09-18T04:09:35.264Z,7.5
2022-09-18T04:11:33.328Z,7.6
2022-09-18T04:13:29.203Z,7.6
2022-09-18T04:15:30.337Z,7.6
2022-09-18T04:17:32.421Z,7.6
2022-09-18T04:19:30.983Z,7.6
2022-09-18T04:21:33.346Z,7.6
2022-09-18T04:23:32.271Z,7.6
2022-09-18T04:25:33.805Z,7.6
2022-09-18T04:27:29.165Z,7.6
2022-09-18T04:29:32.424Z,7.6
2022-09-18T04:31:32.909Z,7.6
2022-09-18T04:33:30.943Z,7.6
2022-09-18T04:35:30.984Z,7.6
2022-09-18T04:37:35.167Z,7.6
2022-09-18T04:39:31.098Z,7.7
2022-09-18T04:41:34.601Z,7.6
2022-09-18T04:43:35.425Z,7.6
2022-09-18T04:47:30.756Z,7.6
2022-09-18T04:49:33.288Z,7.7
2022-09-18T04:51:35.162Z,7.6
2022-09-18T04:53:31.366Z,7.6
2022-09-18T04:55:33.415Z,7.6
2022-09-18T04:57:35.085Z,7.6
2022-09-18T04:59:33.441Z,7.6
2022-09-18T05:01:33.401Z,7.6
2022-09-18T05:03:32.913Z,7.6
2022-09-18T05:05:31.786Z,7.6
2022-09-18T05:07:28.827Z,7.6
2022-09-18T05:09:33.769Z,7.6
2022-09-18T05:11:30.319Z,7.6
2022-09-18T05:13:32.552Z,7.6
2022-09-18T05:15:35.027Z,7.6
2022-09-18T05:17:33.740Z,7.6
2022-09-18T05:19:34.511Z,7.6
2022-09-18T05:21:29.223Z,7.6
2022-09-18T05:23:30.744Z,7.6
2022-09-18T05:25:33.002Z,7.6
2022-09-18T05:27:33.297Z,7.6
2022-09-18T05:29:29.222Z,7.6
2022-09-18T05:31:33.887Z,7.6
2022-09-18T05:33:35.137Z,7.7
2022-09-18T05:35:33.940Z,7.7
2022-09-18T05:37:32.126Z,7.7
2022-09-18T05:39:31.301Z,7.7
2022-09-18T05:41:33.717Z,7.7
2022-09-18T05:43:29.280Z,7.7
2022-09-18T05:45:31.635Z,7.7
2022-09-18T05:49:32.398Z,7.8
2022-09-18T05:51:32.740Z,7.8
2022-09-18T05:53:30.842Z,7.8
2022-09-18T05:55:31.679Z,7.8
2022-09-18T05:57:29.365Z,7.8
2022-09-18T05:59:29.234Z,7.8
2022-09-18T06:01:33.900Z,7.8
2022-09-18T06:03:35.036Z,7.8
2022-09-18T06:05:31.692Z,7.8
2022-09-18T06:07:34.339Z,7.8
2022-09-18T06:09:29.296Z,7.9
2022-09-18T06:11:35.137Z,7.8
2022-09-18T06:13:33.742Z,7.8
2022-09-18T06:15:35.133Z,7.8
2022-09-18T06:17:32.284Z,7.9
2022-09-18T06:19:33.055Z,7.9
2022-09-18T06:21:29.934Z,7.9
2022-09-18T06:23:32.729Z,8
2022-09-18T06:25:32.470Z,8
2022-09-18T06:27:29.268Z,8
2022-09-18T06:29:32.581Z,7.9
2022-09-18T06:31:31.607Z,7.9
2022-09-18T06:33:34.381Z,8
2022-09-18T06:35:33.409Z,8
2022-09-18T06:37:33.580Z,8
2022-09-18T06:39:29.306Z,7.9
2022-09-18T06:41:34.216Z,7.9
2022-09-18T06:43:34.463Z,8
2022-09-18T06:45:35.081Z,8
2022-09-18T06:47:32.128Z,8
2022-09-18T06:49:33.021Z,8.1
2022-09-18T06:51:29.248Z,8
2022-09-18T06:53:30.727Z,8.1
2022-09-18T06:55:34.447Z,8.1
2022-09-18T06:59:33.546Z,8
2022-09-18T07:01:33.639Z,8
2022-09-18T07:03:32.349Z,8
2022-09-18T07:05:31.440Z,8.1
2022-09-18T07:07:33.064Z,8
2022-09-18T07:09:32.483Z,8
2022-09-18T07:13:34.818Z,8.2
2022-09-18T07:15:34.872Z,8.1
2022-09-18T07:17:31.407Z,8.2
2022-09-18T07:19:31.650Z,8.2
2022-09-18T07:21:29.232Z,8.2
2022-09-18T07:23:32.019Z,8.2
2022-09-18T07:25:35.378Z,8.2
2022-09-18T07:27:34.823Z,8.2
2022-09-18T07:29:33.736Z,8.2
2022-09-18T07:31:32.874Z,8.3
2022-09-18T07:37:34.131Z,8.4
2022-09-18T07:39:31.195Z,8.4
2022-09-18T07:41:32.396Z,8.5
2022-09-18T07:43:31.487Z,8.5
2022-09-18T07:45:32.016Z,8.6
2022-09-18T07:47:32.212Z,8.6
2022-09-18T07:51:31.095Z,8.6
2022-09-18T07:55:34.771Z,8.7
2022-09-18T07:57:35.365Z,8.6
2022-09-18T07:59:34.940Z,8.7
2022-09-18T08:01:30.816Z,8.7
2022-09-18T08:03:32.100Z,8.7
2022-09-18T08:05:33.419Z,8.7
2022-09-18T08:07:29.266Z,8.7
2022-09-18T08:09:33.208Z,8.7
2022-09-18T08:11:33.604Z,8.7
2022-09-18T08:15:28.893Z,9
2022-09-18T08:17:31.047Z,8.9
2022-09-18T08:19:33.828Z,9
2022-09-18T08:21:33.954Z,9
2022-09-18T08:23:29.237Z,9
2022-09-18T08:25:34.050Z,9.2
2022-09-18T08:27:31.389Z,9.2
2022-09-18T08:29:29.229Z,9.1
2022-09-18T08:31:32.194Z,9.3
2022-09-18T08:33:31.430Z,9.3
2022-09-18T08:35:32.563Z,9.3
2022-09-18T08:37:30.726Z,9.3
2022-09-18T08:39:31.250Z,9.4
2022-09-18T08:41:33.934Z,9.5
2022-09-18T08:43:34.281Z,9.4
2022-09-18T08:45:33.395Z,9.5
2022-09-18T08:47:32.037Z,9.5
2022-09-18T08:49:33.506Z,9.5
2022-09-18T08:51:34.598Z,9.4
2022-09-18T08:53:33.821Z,9.5
2022-09-18T08:55:34.383Z,9.5
2022-09-18T08:57:33.828Z,9.3
2022-09-18T08:59:31.109Z,9.6
2022-09-18T09:01:31.731Z,9.4
2022-09-18T09:03:34.327Z,9.3
2022-09-18T09:05:33.378Z,9.3
2022-09-18T09:07:33.215Z,9.4
2022-09-18T09:09:31.250Z,9.4
2022-09-18T09:11:32.479Z,9.5
2022-09-18T09:13:33.869Z,9.5
2022-09-18T09:15:33.795Z,9.6
2022-09-18T09:17:31.160Z,9.6
2022-09-18T09:19:32.982Z,9.5
2022-09-18T09:21:33.489Z,9.8
2022-09-18T09:23:34.188Z,10.1
2022-09-18T09:25:32.073Z,10.1
2022-09-18T09:27:31.241Z,10.2
2022-09-18T09:29:29.269Z,10.2
2022-09-18T09:31:34.042Z,10.1
2022-09-18T09:33:29.264Z,10.5
2022-09-18T09:35:32.262Z,10.8
2022-09-18T09:37:33.858Z,10.9
2022-09-18T09:39:32.529Z,11
2022-09-18T09:41:33.208Z,10.6
2022-09-18T09:43:29.331Z,10.4
2022-09-18T09:45:30.397Z,10.5
2022-09-18T09:47:31.245Z,10.5
2022-09-18T09:49:30.613Z,10.5
2022-09-18T09:51:33.533Z,10.2
2022-09-18T09:53:33.451Z,10.1
2022-09-18T09:55:29.736Z,10.1
2022-09-18T09:57:30.794Z,10
2022-09-18T09:59:29.331Z,9.9
2022-09-18T10:01:34.004Z,9.9
2022-09-18T10:03:33.431Z,10
2022-09-18T10:05:30.337Z,10
2022-09-18T10:07:32.468Z,10
2022-09-18T10:09:30.714Z,10
2022-09-18T10:11:31.042Z,10.1
2022-09-18T10:13:32.738Z,10
2022-09-18T10:15:29.292Z,9.9
2022-09-18T10:17:34.641Z,10
2022-09-18T10:19:31.919Z,10.2
2022-09-18T10:21:29.254Z,10.3
2022-09-18T10:23:33.938Z,10.5
2022-09-18T10:25:34.748Z,10.5
2022-09-18T10:27:31.225Z,10.5
2022-09-18T10:29:31.756Z,10.3
2022-09-18T10:31:31.594Z,10.4
2022-09-18T10:33:35.015Z,10.4
2022-09-18T10:35:30.710Z,10.5
2022-09-18T10:37:29.893Z,10.4
2022-09-18T10:39:31.513Z,10.3
2022-09-18T10:41:33.399Z,10.2
2022-09-18T10:43:32.273Z,10.1
2022-09-18T10:45:33.975Z,10.2
2022-09-18T10:47:34.706Z,10.2
2022-09-18T10:49:32.364Z,10.2
2022-09-18T10:51:31.629Z,10.3
2022-09-18T10:53:32.735Z,10.3
2022-09-18T10:55:29.254Z,10.5
2022-09-18T10:57:31.612Z,10.4
2022-09-18T10:59:32.058Z,10.7
2022-09-18T11:01:30.356Z,10.8
2022-09-18T11:03:34.679Z,10.7
2022-09-18T11:05:34.437Z,10.5
2022-09-18T11:07:28.869Z,10.6
2022-09-18T11:09:31.038Z,10.5
2022-09-18T11:13:30.706Z,10.6
2022-09-18T11:15:34.871Z,10.5
2022-09-18T11:17:32.700Z,10.7
2022-09-18T11:19:33.260Z,10.8
2022-09-18T11:21:32.563Z,10.9
2022-09-18T11:23:34.670Z,10.7
2022-09-18T11:25:28.840Z,10.8
2022-09-18T11:27:34.298Z,11
2022-09-18T11:29:31.750Z,10.9
2022-09-18T11:31:33.571Z,11.1
2022-09-18T11:33:32.519Z,11.1
2022-09-18T11:35:31.739Z,11.1
2022-09-18T11:37:30.744Z,11.3
2022-09-18T11:39:35.517Z,11.3
2022-09-18T11:41:34.246Z,11.5
2022-09-18T11:43:31.216Z,11.6
2022-09-18T11:45:33.901Z,11.7
2022-09-18T11:47:31.142Z,11.6
2022-09-18T11:49:31.911Z,11.5
2022-09-18T11:51:33.535Z,11.6
2022-09-18T11:53:28.844Z,11.6
2022-09-18T11:55:29.001Z,11.7
2022-09-18T11:57:33.590Z,11.6
2022-09-18T11:59:31.028Z,11.6
2022-09-18T12:01:31.753Z,11.4
2022-09-18T12:03:33.166Z,11.4
2022-09-18T12:05:31.812Z,11.6
2022-09-18T12:07:35.686Z,11.7
2022-09-18T12:09:31.778Z,11.7
2022-09-18T12:11:30.796Z,11.9
2022-09-18T12:13:30.010Z,11.9
2022-09-18T12:15:31.260Z,11.9
2022-09-18T12:17:29.819Z,11.7
2022-09-18T12:19:31.894Z,11.4
2022-09-18T12:21:33.065Z,11.5
2022-09-18T12:23:32.631Z,11.8
2022-09-18T12:25:27.612Z,12.1
2022-09-18T12:27:39.088Z,12.5
2022-09-18T12:29:33.403Z,12.6
2022-09-18T12:31:29.892Z,12.6
2022-09-18T12:33:33.506Z,12.7
2022-09-18T12:35:32.463Z,12.7
2022-09-18T12:37:30.149Z,12.6
2022-09-18T12:39:29.651Z,12.7
2022-09-18T12:41:33.618Z,12.7
2022-09-18T12:43:28.149Z,12.8
2022-09-18T12:45:29.228Z,12.8
2022-09-18T12:47:29.068Z,12.8
2022-09-18T12:49:28.184Z,12.8
2022-09-18T12:51:33.529Z,12.8
2022-09-18T12:53:28.299Z,12.8
2022-09-18T12:55:32.768Z,12.8
2022-09-18T12:57:36.033Z,12.9
2022-09-18T12:59:32.754Z,12.9
2022-09-18T13:01:34.894Z,13
2022-09-18T13:03:28.221Z,13
2022-09-18T13:05:32.258Z,13.1
2022-09-18T13:07:28.151Z,13
2022-09-18T13:09:33.694Z,13.1
2022-09-18T13:11:31.581Z,13
2022-09-18T13:13:30.385Z,13.1
2022-09-18T13:15:31.856Z,13
2022-09-18T13:17:32.059Z,13
2022-09-18T13:19:33.560Z,13
2022-09-18T13:24:42.993Z,12.9
2022-09-18T13:38:18.125Z,12.6
2022-09-18T13:40:19.466Z,12.3
2022-09-18T13:42:21.534Z,12.3
2022-09-18T13:44:18.287Z,12.2
2022-09-18T13:46:19.875Z,12.3
2022-09-18T13:48:21.365Z,12.3
2022-09-18T13:50:17.397Z,12.3
2022-09-18T13:52:18.566Z,12.4
2022-09-18T13:54:21.394Z,12.4
2022-09-18T13:56:18.269Z,12.5
2022-09-18T13:58:17.982Z,12.6
2022-09-18T14:00:21.085Z,12.5
2022-09-18T14:02:17.620Z,12.6
2022-09-18T14:04:20.797Z,12.5
2022-09-18T14:08:18.172Z,12.5
2022-09-18T14:10:17.058Z,12.4
2022-09-18T14:12:20.982Z,12.4
2022-09-18T14:14:16.880Z,12.3
2022-09-18T14:16:20.435Z,12.2
2022-09-18T14:20:15.208Z,12.3
2022-09-18T14:22:17.138Z,12.4
2022-09-18T14:24:20.779Z,12.5
2022-09-18T14:26:19.844Z,12.6
2022-09-18T14:28:20.129Z,12.6
2022-09-18T14:32:19.486Z,12.6
2022-09-18T14:34:19.696Z,12.6
2022-09-18T14:36:21.433Z,12.5
2022-09-18T14:38:16.354Z,12.4
2022-09-18T14:40:18.400Z,12.3
2022-09-18T14:44:14.868Z,12.1
2022-09-18T14:46:19.314Z,12.1
2022-09-18T14:48:21.411Z,12
2022-09-18T14:50:17.025Z,12
2022-09-18T14:52:15.893Z,11.9
2022-09-18T14:54:20.815Z,11.9
2022-09-18T14:56:17.203Z,11.8
2022-09-18T14:58:21.483Z,11.8
2022-09-18T15:00:21.465Z,11.8
2022-09-18T15:02:18.991Z,11.7
2022-09-18T15:04:18.686Z,11.7
2022-09-18T15:06:21.272Z,11.6
2022-09-18T15:08:23.518Z,11.6
2022-09-18T15:10:19.403Z,11.5
2022-09-18T15:12:21.027Z,11.5
2022-09-18T15:14:19.282Z,11.5
2022-09-18T15:16:19.504Z,11.5
2022-09-18T15:20:19.014Z,11.5
2022-09-18T15:22:17.415Z,11.5
2022-09-18T15:26:21.053Z,11.4
2022-09-18T15:28:19.315Z,11.4
2022-09-18T15:32:19.494Z,11.3
2022-09-18T15:34:15.756Z,11.3
2022-09-18T15:38:17.755Z,11.3
2022-09-18T15:40:20.580Z,11.3
2022-09-18T15:42:20.933Z,11.3
2022-09-18T15:44:19.949Z,11.3
2022-09-18T15:46:19.433Z,11.3
2022-09-18T15:48:21.039Z,11.3
2022-09-18T15:50:20.433Z,11.3
2022-09-18T15:52:19.515Z,11.3
2022-09-18T15:54:21.131Z,11.2
2022-09-18T15:56:19.878Z,11.2
2022-09-18T15:58:17.972Z,11.1
2022-09-18T16:02:16.365Z,11.1
2022-09-18T16:04:17.359Z,11.1
2022-09-18T16:06:21.136Z,11.1
2022-09-18T16:08:20.763Z,11.1
2022-09-18T16:10:19.068Z,11
2022-09-18T16:12:21.170Z,11
2022-09-18T16:14:16.784Z,11
2022-09-18T16:16:19.822Z,11
2022-09-18T16:18:21.201Z,11
2022-09-18T16:20:18.123Z,10.9
2022-09-18T16:22:20.399Z,10.9
2022-09-18T16:24:21.266Z,10.9
2022-09-18T16:26:21.307Z,10.9
2022-09-18T16:28:17.013Z,10.8
2022-09-18T16:30:21.247Z,10.8
2022-09-18T16:32:15.715Z,10.9
2022-09-18T16:34:16.823Z,10.9
2022-09-18T16:36:20.962Z,10.8
2022-09-18T16:38:14.976Z,10.8
2022-09-18T16:40:23.237Z,10.8
2022-09-18T16:44:16.792Z,10.8
2022-09-18T16:46:19.103Z,10.8
2022-09-18T16:48:20.675Z,10.8
2022-09-18T16:50:17.526Z,10.8
2022-09-18T16:52:19.410Z,10.7
2022-09-18T16:54:20.929Z,10.8
2022-09-18T16:56:18.345Z,10.7
2022-09-18T16:58:18.226Z,10.7
2022-09-18T17:02:19.160Z,10.7
2022-09-18T17:04:17.441Z,10.6
2022-09-18T17:08:17.097Z,10.6
2022-09-18T17:10:19.092Z,10.6
2022-09-18T17:12:21.331Z,10.5
2022-09-18T17:14:17.197Z,10.5
2022-09-18T17:16:30.537Z,10.5
2022-09-18T17:18:21.146Z,10.5
2022-09-18T17:20:20.445Z,10.4
2022-09-18T17:22:19.024Z,10.4
2022-09-18T17:26:18.989Z,10.4
2022-09-18T17:28:20.297Z,10.4
2022-09-18T17:32:17.290Z,10.3
2022-09-18T17:34:19.351Z,10.3
2022-09-18T17:36:21.355Z,10.4
2022-09-18T17:38:20.964Z,10.4
2022-09-18T17:40:17.292Z,10.3
2022-09-18T17:44:20.789Z,10.3
2022-09-18T17:46:16.390Z,10.3
2022-09-18T17:48:21.075Z,10.3
2022-09-18T17:50:18.096Z,10.3
2022-09-18T17:52:17.556Z,10.3
2022-09-18T17:54:21.191Z,10.3
2022-09-18T17:56:18.046Z,10.3
2022-09-18T17:58:19.870Z,10.2
2022-09-18T18:02:17.355Z,10.3
2022-09-18T18:04:20.041Z,10.3
2022-09-18T18:06:21.825Z,10.3
2022-09-18T18:08:18.554Z,10.3
2022-09-18T18:10:18.636Z,10.2
2022-09-18T18:12:21.325Z,10.3
2022-09-18T18:14:18.697Z,10.3
2022-09-18T18:16:19.949Z,10.3
2022-09-18T18:18:21.177Z,10.3
2022-09-18T18:20:16.472Z,10.3
2022-09-18T18:22:20.135Z,10.3
2022-09-18T18:26:19.309Z,10.4
2022-09-18T18:28:20.919Z,10.4
2022-09-18T18:30:20.169Z,10.4
2022-09-18T18:32:14.958Z,10.4
2022-09-18T18:34:20.770Z,10.4
2022-09-18T18:36:21.279Z,10.4
2022-09-18T18:38:16.383Z,10.3
2022-09-18T18:40:20.518Z,10.3
2022-09-18T18:42:21.363Z,10.4
2022-09-18T18:44:19.460Z,10.3
2022-09-18T18:46:19.859Z,10.3
2022-09-18T18:50:17.220Z,10.3
2022-09-18T18:52:19.149Z,10.3
2022-09-18T18:54:21.109Z,10.3
2022-09-18T18:56:14.902Z,10.3
2022-09-18T18:58:18.092Z,10.3
2022-09-18T19:02:17.734Z,10.3
2022-09-18T19:04:20.555Z,10.3
2022-09-18T19:06:21.319Z,10.3
2022-09-18T19:08:17.542Z,10.3
2022-09-18T19:10:21.034Z,10.3
2022-09-18T19:12:21.266Z,10.3
2022-09-18T19:14:17.348Z,10.2
2022-09-18T19:16:19.588Z,10.3
2022-09-18T19:18:21.221Z,10.3
2022-09-18T19:20:14.970Z,10.3
2022-09-18T19:22:17.753Z,10.3
2022-09-18T19:24:21.040Z,10.3
2022-09-18T19:26:14.930Z,10.3
2022-09-18T19:28:14.921Z,10.3
2022-09-18T19:30:21.117Z,10.3
2022-09-18T19:32:20.055Z,10.3
2022-09-18T19:34:18.675Z,10.3
2022-09-18T19:38:18.137Z,10.3
2022-09-18T19:40:17.183Z,10.3
2022-09-18T19:44:18.424Z,10.3
2022-09-18T19:46:18.547Z,10.2
2022-09-18T19:50:17.101Z,10.2
2022-09-18T19:52:16.461Z,10.2
2022-09-18T19:54:21.712Z,10.2
2022-09-18T19:56:39.545Z,10.1
2022-09-18T19:58:18.194Z,10
2022-09-18T20:00:21.028Z,10
2022-09-18T20:02:17.761Z,10.1
2022-09-18T20:04:19.331Z,10
2022-09-18T20:06:21.339Z,9.9
2022-09-18T20:08:18.069Z,9.9
2022-09-18T20:10:14.931Z,9.9
2022-09-18T20:14:20.046Z,9.8
2022-09-18T20:16:20.055Z,9.7
2022-09-18T20:18:21.092Z,9.7
2022-09-18T20:20:16.776Z,9.6
2022-09-18T20:22:20.856Z,9.6
2022-09-18T20:24:21.229Z,9.6
2022-09-18T20:26:20.735Z,9.5
2022-09-18T20:28:17.073Z,9.5
2022-09-18T20:30:21.130Z,9.5
2022-09-18T20:32:17.808Z,9.4
2022-09-18T20:34:16.731Z,9.5
2022-09-18T20:36:20.384Z,9.5
2022-09-18T20:38:18.524Z,9.4
2022-09-18T20:40:18.549Z,9.3
2022-09-18T20:44:16.077Z,9.4
2022-09-18T20:46:16.827Z,9.4
2022-09-18T20:48:21.301Z,9.3
2022-09-18T20:50:19.999Z,9.3
2022-09-18T20:52:19.669Z,9.3
2022-09-18T20:56:16.530Z,9.2
2022-09-18T20:58:17.036Z,9.3
2022-09-18T21:00:21.469Z,9.2
2022-09-18T21:02:16.570Z,8.9
2022-09-18T21:04:26.108Z,8.8
2022-09-18T21:06:22.637Z,8.7
2022-09-18T21:08:18.605Z,8.7
2022-09-18T21:10:19.007Z,8.8
2022-09-18T21:12:21.160Z,8.9
2022-09-18T21:14:19.559Z,9
2022-09-18T21:16:16.873Z,8.9
2022-09-18T21:18:21.262Z,9
2022-09-18T21:20:20.061Z,9.1
2022-09-18T21:22:20.101Z,9
2022-09-18T21:24:21.496Z,9
2022-09-18T21:26:20.853Z,8.9
2022-09-18T21:28:16.471Z,8.9
2022-09-18T21:30:21.539Z,8.8
2022-09-18T21:32:18.755Z,8.8
2022-09-18T21:34:15.039Z,8.8
2022-09-18T21:38:19.617Z,8.8
2022-09-18T21:40:19.478Z,8.8
2022-09-18T21:42:21.585Z,8.8
2022-09-18T21:44:18.717Z,8.8
2022-09-18T21:46:20.146Z,8.8
2022-09-18T21:48:21.211Z,8.8
2022-09-18T21:50:19.558Z,8.8
2022-09-18T21:52:18.163Z,8.9
2022-09-18T21:54:21.105Z,8.8
2022-09-18T21:56:18.534Z,8.8
2022-09-18T21:58:19.066Z,8.8
2022-09-18T22:00:21.610Z,8.7
2022-09-18T22:02:20.344Z,8.7
2022-09-18T22:04:19.303Z,8.7
2022-09-18T22:08:18.517Z,8.7
2022-09-18T22:10:20.559Z,8.7
2022-09-18T22:12:20.784Z,8.6
2022-09-18T22:14:17.996Z,8.7
2022-09-18T22:16:19.761Z,8.6
2022-09-18T22:18:21.339Z,8.7
2022-09-18T22:20:15.109Z,8.6
2022-09-18T22:22:18.815Z,8.6
2022-09-18T22:24:21.335Z,8.5
2022-09-18T22:26:18.562Z,8.5
2022-09-18T22:28:20.318Z,8.4
2022-09-18T22:30:21.242Z,8.5
2022-09-18T22:32:19.447Z,8.4
2022-09-18T22:34:21.200Z,8.4
2022-09-18T22:36:21.366Z,8.3
2022-09-18T22:38:16.867Z,8.3
2022-09-18T22:40:20.991Z,8.2
2022-09-18T22:42:21.207Z,8.2
2022-09-18T22:44:17.298Z,8.2
2022-09-18T22:46:18.169Z,8.2
2022-09-18T22:50:20.002Z,8.2
2022-09-18T22:52:20.953Z,8.1
2022-09-18T22:56:17.858Z,8.2
2022-09-18T22:58:18.688Z,8.2
2022-09-18T23:02:18.587Z,8.2
2022-09-18T23:04:16.846Z,8.2
2022-09-18T23:08:19.622Z,8.2
2022-09-18T23:10:17.281Z,8.2
2022-09-18T23:14:18.996Z,8.2
2022-09-18T23:16:20.098Z,8.2
2022-09-18T23:18:18.986Z,8.2
2022-09-18T23:20:18.571Z,8.2
2022-09-18T23:22:18.230Z,8.2
2022-09-18T23:24:21.521Z,8.2
2022-09-18T23:26:16.896Z,8.2
2022-09-18T23:28:21.599Z,8.3
2022-09-18T23:32:18.630Z,8.3
2022-09-18T23:34:15.078Z,8.3
2022-09-18T23:38:18.723Z,8.2
2022-09-18T23:40:19.242Z,8.2
2022-09-18T23:44:18.468Z,8.2
2022-09-18T23:46:18.998Z,8.2
2022-09-18T23:48:21.115Z,8.2
2022-09-18T23:50:16.924Z,8.2
2022-09-18T23:52:19.639Z,7.5
2022-09-18T23:56:18.203Z,6.9
2022-09-18T23:58:16.881Z,6.7
