createdAt,value
2022-10-27T00:01:24.645Z,29.90
2022-10-27T00:03:56.699Z,30.50
2022-10-27T00:06:24.694Z,32.00
2022-10-27T00:08:52.368Z,30.70
2022-10-27T00:11:20.120Z,32.80
2022-10-27T00:13:48.040Z,32.80
2022-10-27T00:16:15.742Z,30.30
2022-10-27T00:18:50.087Z,29.90
2022-10-27T00:21:19.376Z,30.50
2022-10-27T00:23:49.556Z,30.60
2022-10-27T00:26:24.110Z,31.70
2022-10-27T00:28:51.998Z,32.10
2022-10-27T00:31:20.999Z,29.80
2022-10-27T00:33:49.569Z,29.40
2022-10-27T00:36:21.583Z,30.90
2022-10-27T00:38:49.474Z,29.60
2022-10-27T00:41:28.474Z,29.20
2022-10-27T00:43:56.677Z,29.80
2022-10-27T00:46:36.664Z,28.70
2022-10-27T00:49:14.508Z,28.50
2022-10-27T00:51:47.376Z,28.10
2022-10-27T00:54:16.787Z,29.00
2022-10-27T00:56:45.419Z,28.90
2022-10-27T00:59:13.576Z,31.60
2022-10-27T01:01:41.611Z,29.60
2022-10-27T01:04:09.761Z,29.50
2022-10-27T01:06:57.486Z,31.10
2022-10-27T01:09:26.190Z,31.60
2022-10-27T01:11:54.115Z,30.60
2022-10-27T01:14:22.242Z,31.90
2022-10-27T01:16:58.274Z,31.60
2022-10-27T01:19:44.987Z,32.30
2022-10-27T01:22:31.279Z,33.20
2022-10-27T01:25:18.066Z,33.90
2022-10-27T01:27:58.051Z,31.60
2022-10-27T01:30:29.187Z,33.70
2022-10-27T01:33:12.260Z,34.70
2022-10-27T01:35:49.925Z,35.80
2022-10-27T01:38:20.855Z,32.70
2022-10-27T01:40:52.115Z,31.00
2022-10-27T01:43:24.907Z,31.60
2022-10-27T01:45:53.562Z,32.90
2022-10-27T01:48:21.429Z,34.50
2022-10-27T01:51:01.174Z,35.10
2022-10-27T01:53:31.071Z,32.50
2022-10-27T01:56:01.797Z,33.50
2022-10-27T01:58:38.050Z,30.80
2022-10-27T02:01:17.470Z,31.60
2022-10-27T02:04:06.692Z,31.80
2022-10-27T02:06:37.393Z,28.10
2022-10-27T02:09:09.003Z,28.30
2022-10-27T02:11:39.346Z,29.10
2022-10-27T02:14:07.398Z,27.60
2022-10-27T02:16:37.540Z,26.70
2022-10-27T02:19:07.995Z,28.10
2022-10-27T02:21:36.709Z,26.30
2022-10-27T02:24:05.095Z,27.10
2022-10-27T02:26:51.511Z,25.80
2022-10-27T02:29:21.963Z,23.40
2022-10-27T02:31:57.622Z,26.50
2022-10-27T02:34:25.813Z,25.50
2022-10-27T02:36:53.407Z,25.40
2022-10-27T02:39:21.253Z,27.00
2022-10-27T02:41:55.632Z,33.80
2022-10-27T02:44:29.662Z,30.50
2022-10-27T02:49:33.744Z,28.90
2022-10-27T02:52:04.793Z,26.30
2022-10-27T02:54:32.603Z,24.30
2022-10-27T02:57:00.366Z,22.20
2022-10-27T02:59:28.140Z,25.40
2022-10-27T03:01:56.005Z,26.20
2022-10-27T03:04:23.668Z,25.80
2022-10-27T03:06:51.267Z,23.30
2022-10-27T03:09:19.009Z,22.40
2022-10-27T03:11:46.700Z,23.90
2022-10-27T03:14:14.311Z,22.10
2022-10-27T03:16:41.896Z,19.60
2022-10-27T03:19:09.716Z,23.80
2022-10-27T03:21:37.466Z,23.90
2022-10-27T03:24:05.932Z,22.40
2022-10-27T03:26:33.858Z,21.90
2022-10-27T03:29:01.569Z,24.10
2022-10-27T03:31:35.958Z,22.70
2022-10-27T03:34:03.720Z,30.00
2022-10-27T03:36:31.370Z,24.80
2022-10-27T03:38:59.031Z,24.80
2022-10-27T03:41:26.799Z,19.70
2022-10-27T03:43:54.601Z,20.90
2022-10-27T03:46:22.196Z,20.30
2022-10-27T03:48:56.775Z,20.70
2022-10-27T03:51:24.488Z,20.90
2022-10-27T03:53:52.227Z,24.10
2022-10-27T03:56:20.205Z,24.70
2022-10-27T03:58:47.844Z,20.00
2022-10-27T04:01:15.547Z,20.40
2022-10-27T04:03:43.566Z,20.70
2022-10-27T04:06:11.345Z,18.30
2022-10-27T04:08:39.047Z,17.90
2022-10-27T04:11:06.743Z,19.00
2022-10-27T04:13:34.350Z,19.20
2022-10-27T04:16:02.577Z,17.50
2022-10-27T04:18:30.511Z,16.10
2022-10-27T04:21:05.868Z,19.00
2022-10-27T04:23:33.706Z,19.40
2022-10-27T04:26:01.563Z,19.80
2022-10-27T04:28:29.935Z,20.00
2022-10-27T04:30:57.608Z,20.30
2022-10-27T04:33:28.192Z,20.80
2022-10-27T04:35:57.700Z,21.10
2022-10-27T04:38:25.615Z,22.90
2022-10-27T04:40:53.367Z,21.20
2022-10-27T04:43:25.100Z,20.60
2022-10-27T04:45:59.067Z,21.00
2022-10-27T04:48:26.760Z,19.40
2022-10-27T04:50:54.547Z,19.30
2022-10-27T04:53:22.240Z,22.00
2022-10-27T04:55:50.733Z,21.70
2022-10-27T04:58:18.889Z,21.10
2022-10-27T05:00:47.682Z,20.80
2022-10-27T05:03:15.438Z,20.90
2022-10-27T05:05:43.686Z,19.60
2022-10-27T05:08:12.284Z,19.00
2022-10-27T05:10:40.208Z,22.20
2022-10-27T05:13:07.931Z,21.30
2022-10-27T05:15:35.899Z,23.10
2022-10-27T05:18:06.797Z,24.20
2022-10-27T05:20:37.342Z,23.20
2022-10-27T05:23:05.407Z,26.20
2022-10-27T05:25:33.474Z,24.40
2022-10-27T05:28:08.492Z,40.80
2022-10-27T05:30:36.247Z,37.90
2022-10-27T05:33:04.404Z,25.20
2022-10-27T05:35:39.553Z,23.00
2022-10-27T05:38:07.824Z,21.10
2022-10-27T05:40:35.540Z,22.00
2022-10-27T05:43:03.985Z,21.80
2022-10-27T05:45:31.853Z,24.00
2022-10-27T05:48:00.784Z,22.10
2022-10-27T05:50:29.605Z,21.70
2022-10-27T05:52:57.908Z,20.90
2022-10-27T05:55:26.115Z,19.70
2022-10-27T05:57:54.709Z,21.70
2022-10-27T06:00:23.309Z,22.30
2022-10-27T06:02:51.883Z,24.90
2022-10-27T06:05:19.879Z,26.00
2022-10-27T06:07:48.617Z,25.50
2022-10-27T06:10:16.590Z,25.00
2022-10-27T06:12:45.768Z,23.20
2022-10-27T06:15:15.809Z,22.30
2022-10-27T06:17:52.105Z,22.50
2022-10-27T06:20:20.732Z,20.90
2022-10-27T06:22:49.199Z,20.10
2022-10-27T06:25:17.832Z,20.30
2022-10-27T06:27:47.480Z,21.60
2022-10-27T06:30:15.559Z,21.40
2022-10-27T06:32:43.405Z,22.40
2022-10-27T06:35:18.916Z,23.40
2022-10-27T06:37:47.155Z,24.20
2022-10-27T06:40:16.106Z,21.20
2022-10-27T06:42:55.254Z,22.50
2022-10-27T06:45:30.052Z,22.40
2022-10-27T06:47:59.039Z,22.00
2022-10-27T06:50:28.299Z,21.70
2022-10-27T06:52:57.729Z,26.20
2022-10-27T06:55:25.674Z,24.90
2022-10-27T06:57:56.466Z,19.50
2022-10-27T07:00:25.683Z,17.20
2022-10-27T07:02:53.694Z,17.80
2022-10-27T07:05:22.085Z,17.80
2022-10-27T07:07:51.867Z,17.70
2022-10-27T07:10:20.653Z,17.40
2022-10-27T07:12:59.067Z,17.70
2022-10-27T07:15:35.964Z,17.30
2022-10-27T07:18:07.269Z,17.00
2022-10-27T07:20:41.749Z,18.90
2022-10-27T07:23:10.992Z,19.40
2022-10-27T07:25:39.528Z,20.60
2022-10-27T07:29:23.135Z,18.80
2022-10-27T07:40:43.558Z,23.70
2022-10-27T07:43:14.001Z,22.70
2022-10-27T07:45:42.680Z,22.70
2022-10-27T07:48:15.103Z,23.70
2022-10-27T07:50:43.963Z,24.80
2022-10-27T07:53:15.493Z,24.10
2022-10-27T07:55:43.482Z,24.40
2022-10-27T07:58:13.052Z,25.60
2022-10-27T08:00:42.291Z,25.60
2022-10-27T08:03:19.999Z,24.90
2022-10-27T08:05:48.953Z,25.70
2022-10-27T08:08:18.967Z,27.50
2022-10-27T08:10:48.659Z,27.00
2022-10-27T08:13:17.045Z,27.70
2022-10-27T08:15:45.172Z,27.70
2022-10-27T08:18:17.106Z,28.10
2022-10-27T08:20:46.280Z,26.20
2022-10-27T08:23:16.200Z,28.60
2022-10-27T08:25:44.573Z,27.30
2022-10-27T08:28:13.132Z,27.60
2022-10-27T08:30:48.376Z,29.50
2022-10-27T08:33:23.211Z,28.20
2022-10-27T08:35:51.859Z,32.30
2022-10-27T08:38:20.912Z,28.10
2022-10-27T08:40:48.685Z,27.30
2022-10-27T08:43:30.124Z,27.60
2022-10-27T08:46:20.285Z,28.10
2022-10-27T08:48:49.028Z,26.60
2022-10-27T08:51:19.954Z,27.80
2022-10-27T08:53:50.196Z,27.40
2022-10-27T08:56:19.339Z,26.50
2022-10-27T08:58:48.271Z,28.50
2022-10-27T09:01:33.738Z,28.00
2022-10-27T09:04:07.859Z,29.10
2022-10-27T09:06:50.505Z,31.40
2022-10-27T09:09:21.414Z,31.20
2022-10-27T09:11:55.554Z,29.80
2022-10-27T09:14:44.145Z,28.90
2022-10-27T09:17:14.914Z,29.50
2022-10-27T09:19:48.629Z,29.90
2022-10-27T09:24:47.099Z,28.50
2022-10-27T09:27:15.987Z,31.10
2022-10-27T09:29:46.313Z,27.80
2022-10-27T09:32:43.883Z,29.80
2022-10-27T09:35:14.501Z,32.50
2022-10-27T09:37:45.982Z,30.50
2022-10-27T09:40:15.755Z,29.60
2022-10-27T09:42:43.787Z,28.10
2022-10-27T09:45:20.916Z,30.50
2022-10-27T09:47:53.853Z,27.90
2022-10-27T09:50:24.993Z,29.30
2022-10-27T09:52:52.868Z,28.70
2022-10-27T09:55:40.584Z,27.40
2022-10-27T09:58:08.523Z,29.10
2022-10-27T10:00:36.380Z,26.30
2022-10-27T10:03:25.510Z,26.80
2022-10-27T10:06:00.545Z,28.50
2022-10-27T10:08:34.116Z,26.00
2022-10-27T10:11:04.099Z,25.10
2022-10-27T10:13:41.696Z,27.00
2022-10-27T10:16:14.889Z,25.40
2022-10-27T10:19:02.654Z,26.80
2022-10-27T10:21:44.559Z,27.00
2022-10-27T10:24:18.375Z,25.40
2022-10-27T10:26:55.068Z,25.40
2022-10-27T10:29:34.669Z,25.70
2022-10-27T10:32:11.946Z,25.80
2022-10-27T10:34:43.277Z,25.30
2022-10-27T10:37:28.217Z,23.70
2022-10-27T10:40:10.358Z,22.00
2022-10-27T10:42:45.185Z,22.80
2022-10-27T10:45:19.684Z,24.40
2022-10-27T10:48:01.430Z,21.80
2022-10-27T10:50:45.117Z,22.30
2022-10-27T10:53:31.560Z,20.30
2022-10-27T10:56:02.494Z,21.20
2022-10-27T10:58:33.858Z,21.50
2022-10-27T11:01:07.506Z,21.00
2022-10-27T11:03:45.880Z,21.30
2022-10-27T11:06:19.976Z,20.00
2022-10-27T11:08:56.524Z,18.50
2022-10-27T11:11:29.489Z,18.20
2022-10-27T11:14:02.701Z,17.90
2022-10-27T11:16:32.313Z,18.90
2022-10-27T11:19:07.847Z,18.50
2022-10-27T11:21:36.023Z,18.10
2022-10-27T11:24:19.471Z,17.80
2022-10-27T11:26:54.602Z,17.00
2022-10-27T11:29:31.938Z,15.30
2022-10-27T11:32:33.833Z,16.30
2022-10-27T11:35:10.312Z,16.20
2022-10-27T11:37:57.116Z,14.40
2022-10-27T11:40:35.162Z,14.10
2022-10-27T11:43:12.859Z,15.30
2022-10-27T11:45:48.116Z,16.00
2022-10-27T11:48:38.926Z,13.80
2022-10-27T11:51:11.516Z,13.20
2022-10-27T11:53:40.454Z,13.50
2022-10-27T11:56:12.323Z,13.60
2022-10-27T11:59:00.651Z,13.90
2022-10-27T12:01:32.961Z,11.30
2022-10-27T12:04:21.408Z,14.40
2022-10-27T12:07:04.538Z,12.90
2022-10-27T12:12:19.068Z,11.00
2022-10-27T12:14:53.313Z,13.30
2022-10-27T12:17:27.460Z,12.30
2022-10-27T12:22:33.512Z,12.40
2022-10-27T12:25:13.396Z,14.00
2022-10-27T12:27:51.809Z,13.10
2022-10-27T12:30:25.045Z,14.50
2022-10-27T12:33:01.189Z,15.30
2022-10-27T12:36:00.018Z,14.10
2022-10-27T12:38:50.571Z,17.20
2022-10-27T12:41:38.570Z,13.90
2022-10-27T12:44:13.350Z,14.10
2022-10-27T12:47:02.299Z,15.80
2022-10-27T12:49:30.314Z,15.80
2022-10-27T12:52:12.455Z,15.60
2022-10-27T12:54:40.688Z,14.60
2022-10-27T12:57:11.580Z,15.10
2022-10-27T12:59:54.629Z,14.00
2022-10-27T13:02:31.171Z,14.90
2022-10-27T13:05:05.552Z,14.40
2022-10-27T13:07:58.485Z,13.60
2022-10-27T13:10:32.287Z,10.70
2022-10-27T13:13:19.578Z,14.10
2022-10-27T13:16:07.604Z,13.10
2022-10-27T13:18:39.410Z,13.40
2022-10-27T13:21:15.140Z,10.30
2022-10-27T13:23:45.767Z,13.00
2022-10-27T13:26:44.414Z,13.90
2022-10-27T13:29:30.906Z,13.50
2022-10-27T13:32:28.907Z,14.50
2022-10-27T13:35:00.802Z,15.20
2022-10-27T13:37:40.792Z,16.80
2022-10-27T13:40:21.843Z,15.80
2022-10-27T13:42:52.153Z,16.30
2022-10-27T13:45:27.190Z,15.00
2022-10-27T13:48:07.664Z,17.10
2022-10-27T13:50:37.772Z,16.10
2022-10-27T13:53:18.844Z,16.70
2022-10-27T13:55:52.627Z,16.30
2022-10-27T13:58:26.814Z,16.60
2022-10-27T14:01:29.400Z,17.90
2022-10-27T14:04:22.118Z,16.20
2022-10-27T14:07:00.973Z,18.60
2022-10-27T14:09:48.044Z,19.10
2022-10-27T14:12:35.524Z,18.60
2022-10-27T14:15:16.792Z,21.00
2022-10-27T14:17:53.054Z,21.30
2022-10-27T14:20:39.387Z,21.70
2022-10-27T14:23:11.804Z,22.30
2022-10-27T14:25:41.581Z,21.70
2022-10-27T14:28:23.253Z,20.60
2022-10-27T14:31:10.682Z,23.70
2022-10-27T14:33:40.180Z,22.60
2022-10-27T14:36:10.989Z,22.60
2022-10-27T14:38:42.790Z,24.90
2022-10-27T14:41:18.697Z,25.80
2022-10-27T14:43:52.474Z,24.50
2022-10-27T14:48:59.792Z,25.50
2022-10-27T14:51:28.878Z,25.10
2022-10-27T14:53:57.598Z,26.80
2022-10-27T14:56:30.453Z,25.50
2022-10-27T14:59:04.353Z,28.40
2022-10-27T15:01:36.071Z,33.80
2022-10-27T15:04:15.170Z,75.80
2022-10-27T15:06:44.736Z,49.70
2022-10-27T15:09:32.425Z,44.90
2022-10-27T15:12:21.717Z,28.30
2022-10-27T15:14:50.729Z,25.80
2022-10-27T15:17:35.956Z,27.40
2022-10-27T15:20:07.404Z,33.80
2022-10-27T15:22:36.386Z,31.30
2022-10-27T15:25:05.253Z,32.50
2022-10-27T15:27:34.551Z,29.80
2022-10-27T15:30:14.026Z,28.20
2022-10-27T15:32:43.077Z,27.50
2022-10-27T15:35:26.162Z,27.10
2022-10-27T15:37:58.842Z,34.90
2022-10-27T15:42:58.853Z,33.90
2022-10-27T15:45:31.656Z,40.80
2022-10-27T15:48:02.733Z,45.40
2022-10-27T15:50:38.702Z,63.10
2022-10-27T15:53:16.447Z,54.60
2022-10-27T15:55:56.728Z,45.30
2022-10-27T15:58:30.633Z,36.40
2022-10-27T16:01:05.529Z,35.00
2022-10-27T16:03:38.988Z,38.90
2022-10-27T16:06:21.105Z,47.40
2022-10-27T16:08:49.362Z,53.20
2022-10-27T16:11:21.541Z,64.00
2022-10-27T16:13:54.635Z,72.20
2022-10-27T16:16:22.820Z,83.00
2022-10-27T16:18:51.002Z,77.10
2022-10-27T16:21:21.607Z,59.60
2022-10-27T16:23:53.232Z,52.50
2022-10-27T16:26:25.615Z,43.50
2022-10-27T16:28:55.878Z,43.00
2022-10-27T16:31:28.410Z,42.20
2022-10-27T16:34:02.609Z,41.10
2022-10-27T16:36:30.550Z,40.90
2022-10-27T16:38:58.947Z,39.80
2022-10-27T16:41:28.332Z,38.90
2022-10-27T16:43:56.556Z,39.30
2022-10-27T16:46:24.602Z,43.90
2022-10-27T16:48:52.385Z,40.40
2022-10-27T16:51:20.168Z,44.00
2022-10-27T16:53:49.372Z,42.70
2022-10-27T16:56:17.591Z,41.20
2022-10-27T16:58:45.523Z,37.50
2022-10-27T17:01:21.141Z,38.30
2022-10-27T17:03:49.401Z,42.30
2022-10-27T17:06:22.159Z,40.20
2022-10-27T17:08:50.326Z,40.70
2022-10-27T17:11:18.549Z,72.20
2022-10-27T17:13:46.580Z,62.40
2022-10-27T17:16:16.870Z,43.60
2022-10-27T17:18:45.341Z,44.20
2022-10-27T17:21:14.671Z,45.60
2022-10-27T17:23:45.384Z,41.10
2022-10-27T17:26:13.707Z,44.40
2022-10-27T17:28:41.938Z,45.00
2022-10-27T17:31:12.204Z,48.10
2022-10-27T17:36:24.505Z,58.00
2022-10-27T17:38:52.396Z,42.10
2022-10-27T17:41:20.627Z,49.40
2022-10-27T17:43:48.806Z,46.40
2022-10-27T17:46:18.356Z,44.80
2022-10-27T17:48:48.184Z,42.00
2022-10-27T17:51:17.603Z,38.70
2022-10-27T17:54:00.803Z,38.10
2022-10-27T17:56:36.616Z,42.10
2022-10-27T17:59:14.327Z,45.10
2022-10-27T18:01:45.916Z,42.30
2022-10-27T18:04:16.768Z,46.10
2022-10-27T18:06:47.598Z,42.50
2022-10-27T18:09:21.739Z,50.50
2022-10-27T18:11:54.781Z,48.70
2022-10-27T18:14:31.096Z,40.80
2022-10-27T18:17:02.031Z,41.30
2022-10-27T18:19:36.764Z,47.60
2022-10-27T18:22:11.445Z,44.40
2022-10-27T18:24:43.309Z,43.20
2022-10-27T18:27:13.983Z,40.20
2022-10-27T18:29:44.671Z,40.90
2022-10-27T18:32:21.466Z,42.00
2022-10-27T18:34:51.261Z,40.50
2022-10-27T18:37:21.220Z,41.40
2022-10-27T18:39:53.838Z,43.70
2022-10-27T18:42:24.482Z,39.90
2022-10-27T18:44:56.487Z,38.50
2022-10-27T18:47:28.491Z,37.80
2022-10-27T18:50:06.815Z,39.40
2022-10-27T18:55:06.010Z,35.30
2022-10-27T18:57:33.609Z,38.60
2022-10-27T19:00:01.307Z,36.70
2022-10-27T19:02:29.484Z,41.50
2022-10-27T19:04:58.159Z,40.80
2022-10-27T19:07:32.203Z,41.50
2022-10-27T19:10:00.026Z,45.50
2022-10-27T19:12:27.703Z,46.40
2022-10-27T19:14:55.331Z,41.60
2022-10-27T19:17:23.030Z,44.30
2022-10-27T19:19:51.783Z,53.80
2022-10-27T19:22:25.598Z,44.60
2022-10-27T19:24:54.277Z,47.10
2022-10-27T19:27:22.405Z,47.30
2022-10-27T19:29:51.185Z,47.80
2022-10-27T19:32:19.614Z,46.40
2022-10-27T19:34:50.176Z,44.20
2022-10-27T19:37:18.714Z,47.90
2022-10-27T19:39:46.742Z,45.90
2022-10-27T19:42:14.630Z,52.70
2022-10-27T19:44:44.070Z,44.10
2022-10-27T19:47:12.302Z,43.30
2022-10-27T19:49:42.033Z,40.90
2022-10-27T19:52:10.378Z,43.90
2022-10-27T19:54:38.421Z,40.60
2022-10-27T19:57:06.025Z,42.20
2022-10-27T19:59:33.825Z,43.20
2022-10-27T20:02:01.579Z,47.70
2022-10-27T20:04:30.321Z,44.50
2022-10-27T20:06:58.947Z,38.20
2022-10-27T20:09:26.892Z,38.70
2022-10-27T20:12:15.230Z,37.10
2022-10-27T20:14:43.567Z,41.70
2022-10-27T20:17:12.661Z,39.40
2022-10-27T20:20:06.667Z,38.40
2022-10-27T20:22:36.214Z,39.70
2022-10-27T20:25:05.477Z,45.90
2022-10-27T20:27:33.305Z,40.00
2022-10-27T20:30:01.255Z,36.80
2022-10-27T20:32:31.220Z,35.60
2022-10-27T20:34:59.075Z,34.40
2022-10-27T20:37:30.283Z,36.70
2022-10-27T20:39:58.223Z,37.10
2022-10-27T20:42:26.077Z,37.40
2022-10-27T20:44:53.727Z,38.10
2022-10-27T20:47:27.371Z,34.40
2022-10-27T20:49:55.321Z,35.60
2022-10-27T20:52:23.011Z,34.00
2022-10-27T20:54:50.659Z,33.20
2022-10-27T20:57:18.260Z,34.10
2022-10-27T20:59:46.031Z,35.00
2022-10-27T21:02:13.840Z,33.60
2022-10-27T21:04:41.622Z,34.30
2022-10-27T21:07:09.172Z,33.50
2022-10-27T21:09:37.007Z,34.60
2022-10-27T21:12:04.867Z,36.70
2022-10-27T21:14:32.563Z,36.70
2022-10-27T21:17:00.231Z,36.40
2022-10-27T21:19:28.002Z,38.70
2022-10-27T21:21:56.411Z,39.30
2022-10-27T21:24:24.987Z,38.90
2022-10-27T21:26:52.840Z,34.70
2022-10-27T21:29:20.457Z,37.60
2022-10-27T21:31:57.916Z,36.40
2022-10-27T21:34:30.743Z,36.80
2022-10-27T21:36:58.497Z,36.90
2022-10-27T21:39:26.144Z,33.80
2022-10-27T21:41:53.821Z,35.50
2022-10-27T21:44:24.494Z,33.80
2022-10-27T21:46:52.515Z,35.60
2022-10-27T21:49:21.081Z,34.90
2022-10-27T21:51:53.016Z,35.00
2022-10-27T21:54:20.723Z,32.30
2022-10-27T21:56:48.432Z,30.90
2022-10-27T21:59:16.035Z,30.90
2022-10-27T22:01:44.121Z,32.60
2022-10-27T22:04:12.039Z,32.70
2022-10-27T22:06:39.723Z,33.00
2022-10-27T22:09:07.532Z,30.40
2022-10-27T22:11:36.244Z,32.70
2022-10-27T22:14:04.746Z,34.50
2022-10-27T22:16:33.358Z,32.60
2022-10-27T22:19:02.075Z,33.60
2022-10-27T22:21:31.122Z,32.30
2022-10-27T22:23:58.992Z,32.20
2022-10-27T22:26:26.839Z,32.30
2022-10-27T22:28:55.521Z,34.10
2022-10-27T22:31:24.655Z,32.30
2022-10-27T22:33:52.305Z,33.60
2022-10-27T22:36:26.890Z,32.90
2022-10-27T22:38:56.535Z,28.20
2022-10-27T22:41:24.125Z,31.60
2022-10-27T22:43:51.807Z,33.00
2022-10-27T22:46:20.752Z,32.70
2022-10-27T22:48:48.745Z,31.90
2022-10-27T22:51:17.917Z,32.10
2022-10-27T22:53:46.619Z,31.60
2022-10-27T22:56:21.715Z,30.30
2022-10-27T22:58:50.450Z,30.70
2022-10-27T23:01:19.838Z,33.10
2022-10-27T23:03:51.146Z,33.00
2022-10-27T23:06:19.320Z,32.70
2022-10-27T23:08:47.002Z,33.00
2022-10-27T23:11:14.563Z,32.30
2022-10-27T23:13:42.253Z,33.70
2022-10-27T23:16:09.927Z,32.20
2022-10-27T23:18:38.826Z,31.80
2022-10-27T23:21:07.643Z,31.50
2022-10-27T23:23:35.478Z,30.90
2022-10-27T23:26:03.183Z,30.70
2022-10-27T23:28:30.817Z,29.40
2022-10-27T23:31:02.984Z,26.70
2022-10-27T23:33:30.696Z,29.00
2022-10-27T23:35:59.730Z,24.50
2022-10-27T23:38:28.075Z,29.50
2022-10-27T23:40:56.747Z,28.50
2022-10-27T23:43:26.985Z,24.60
2022-10-27T23:45:59.823Z,25.60
2022-10-27T23:48:27.818Z,22.40
2022-10-27T23:50:55.511Z,22.50
2022-10-27T23:53:23.151Z,30.60
2022-10-27T23:56:01.146Z,24.40
2022-10-27T23:58:29.788Z,28.30
