createdAt,value
2018-01-31T01:52:20.764Z,0.00
2018-01-31T01:53:07.975Z,0.00
2018-01-31T01:54:07.931Z,0.00
2018-01-31T01:55:07.925Z,0.00
2018-01-31T01:56:07.926Z,0.00
2018-01-31T01:57:07.922Z,0.00
2018-01-31T01:58:07.956Z,0.00
2018-01-31T01:59:07.912Z,0.00
2018-01-31T02:00:07.915Z,0.00
2018-01-31T02:01:07.909Z,0.00
2018-01-31T02:02:07.901Z,0.00
2018-01-31T02:03:07.942Z,0.00
2018-01-31T02:04:07.901Z,0.00
2018-01-31T02:05:07.894Z,0.00
2018-01-31T02:06:07.895Z,0.00
2018-01-31T02:07:07.885Z,0.00
2018-01-31T02:08:07.930Z,0.00
2018-01-31T02:09:07.881Z,0.00
2018-01-31T02:10:07.920Z,0.00
2018-01-31T02:11:07.871Z,0.00
2018-01-31T02:12:07.869Z,0.00
2018-01-31T02:13:07.867Z,0.00
2018-01-31T02:14:07.907Z,0.00
2018-01-31T02:15:07.859Z,0.00
2018-01-31T02:16:07.855Z,0.00
2018-01-31T02:17:07.853Z,0.00
2018-01-31T02:18:07.941Z,0.00
2018-01-31T02:19:07.898Z,0.00
2018-01-31T02:20:07.892Z,0.00
2018-01-31T02:21:07.888Z,0.00
2018-01-31T02:22:07.891Z,0.00
2018-01-31T02:23:07.925Z,0.00
2018-01-31T02:24:07.879Z,0.00
2018-01-31T02:25:07.875Z,0.00
2018-01-31T02:26:07.875Z,0.00
2018-01-31T02:27:07.870Z,0.00
2018-01-31T02:28:07.927Z,0.00
2018-01-31T02:29:07.861Z,0.00
2018-01-31T02:30:07.861Z,0.00
2018-01-31T02:31:07.899Z,0.00
2018-01-31T02:32:07.854Z,0.00
2018-01-31T02:33:07.893Z,0.00
2018-01-31T02:34:07.849Z,0.00
2018-01-31T02:35:07.846Z,0.00
2018-01-31T02:36:07.844Z,0.00
2018-01-31T02:37:07.837Z,0.00
2018-01-31T02:38:07.894Z,0.00
2018-01-31T02:39:07.829Z,0.00
2018-01-31T02:40:07.829Z,0.00
2018-01-31T02:41:07.864Z,0.00
2018-01-31T02:42:07.819Z,0.00
2018-01-31T02:43:07.868Z,0.00
2018-01-31T02:44:07.815Z,0.00
2018-01-31T02:45:07.813Z,0.00
2018-01-31T02:46:07.806Z,0.00
2018-01-31T02:47:07.804Z,0.00
2018-01-31T02:48:07.801Z,0.00
2018-01-31T02:49:07.841Z,0.00
2018-01-31T02:50:07.794Z,0.00
2018-01-31T02:51:07.796Z,0.00
2018-01-31T02:52:07.789Z,0.00
2018-01-31T02:53:07.782Z,0.00
2018-01-31T02:54:07.821Z,0.00
2018-01-31T02:55:07.779Z,0.00
2018-01-31T02:56:07.777Z,0.00
2018-01-31T02:57:07.770Z,0.00
2018-01-31T02:58:07.768Z,0.00
2018-01-31T02:59:07.938Z,0.00
2018-01-31T03:00:07.803Z,0.00
2018-01-31T03:01:07.757Z,0.00
2018-01-31T03:02:07.756Z,0.00
2018-01-31T03:03:07.751Z,0.00
2018-01-31T03:04:07.750Z,0.00
2018-01-31T03:05:07.788Z,0.00
2018-01-31T03:06:07.743Z,0.00
2018-01-31T03:07:07.740Z,0.00
2018-01-31T03:08:07.735Z,0.00
2018-01-31T03:09:07.788Z,0.00
2018-01-31T03:10:07.768Z,0.00
2018-01-31T03:11:07.725Z,0.00
2018-01-31T03:12:07.726Z,0.00
2018-01-31T03:13:07.718Z,0.00
2018-01-31T03:14:07.717Z,0.00
2018-01-31T03:15:07.749Z,0.00
2018-01-31T03:16:07.709Z,0.00
2018-01-31T03:17:08.096Z,0.00
2018-01-31T03:18:07.707Z,0.00
2018-01-31T03:19:07.701Z,0.00
2018-01-31T03:20:07.761Z,0.00
2018-01-31T03:21:07.696Z,0.00
2018-01-31T03:22:07.690Z,0.00
2018-01-31T03:23:07.686Z,0.00
2018-01-31T03:24:07.684Z,0.00
2018-01-31T03:25:07.680Z,0.00
2018-01-31T03:26:07.719Z,0.00
2018-01-31T03:27:07.676Z,0.00
2018-01-31T03:28:08.514Z,0.00
2018-01-31T03:29:07.672Z,0.00
2018-01-31T03:30:07.667Z,0.00
2018-01-31T03:31:07.703Z,0.00
2018-01-31T03:32:07.661Z,0.00
2018-01-31T03:33:07.653Z,0.00
2018-01-31T03:34:07.656Z,0.00
2018-01-31T03:35:07.649Z,0.00
2018-01-31T03:36:07.704Z,0.00
2018-01-31T03:37:07.643Z,0.00
2018-01-31T03:38:08.482Z,0.00
2018-01-31T03:39:07.748Z,0.00
2018-01-31T03:40:08.582Z,0.00
2018-01-31T03:41:07.668Z,0.00
2018-01-31T03:42:07.627Z,0.00
2018-01-31T03:43:07.625Z,0.00
2018-01-31T03:44:07.621Z,0.00
2018-01-31T03:45:07.646Z,0.00
2018-01-31T03:46:07.655Z,0.00
2018-01-31T03:47:07.610Z,0.00
2018-01-31T03:48:07.609Z,0.00
2018-01-31T03:49:07.604Z,0.00
2018-01-31T03:50:07.601Z,0.00
2018-01-31T03:51:07.635Z,0.00
2018-01-31T03:52:07.596Z,0.00
2018-01-31T03:53:07.595Z,0.00
2018-01-31T03:54:07.590Z,0.00
2018-01-31T03:55:07.632Z,0.00
2018-01-31T03:56:07.584Z,0.00
2018-01-31T03:57:07.579Z,0.00
2018-01-31T03:58:07.576Z,0.00
2018-01-31T03:59:07.573Z,0.00
2018-01-31T04:00:07.623Z,0.00
2018-01-31T04:01:07.566Z,0.00
2018-01-31T04:02:07.563Z,0.00
2018-01-31T04:03:07.562Z,0.00
2018-01-31T04:04:07.560Z,0.00
2018-01-31T04:05:07.556Z,0.00
2018-01-31T04:06:07.608Z,0.00
2018-01-31T04:07:07.545Z,0.00
2018-01-31T04:08:07.542Z,0.00
2018-01-31T04:09:07.541Z,0.00
2018-01-31T04:10:07.537Z,0.00
2018-01-31T04:11:07.575Z,0.00
2018-01-31T04:12:07.570Z,0.00
2018-01-31T04:13:07.527Z,0.00
2018-01-31T04:14:07.528Z,0.00
2018-01-31T04:15:07.519Z,0.00
2018-01-31T04:16:07.519Z,0.00
2018-01-31T04:17:07.551Z,0.00
2018-01-31T04:18:07.512Z,0.00
2018-01-31T04:19:07.536Z,0.00
2018-01-31T04:20:07.502Z,0.00
2018-01-31T04:21:07.500Z,0.00
2018-01-31T04:22:07.543Z,0.00
2018-01-31T04:23:07.496Z,0.00
2018-01-31T04:24:07.491Z,0.00
2018-01-31T04:25:07.486Z,0.00
2018-01-31T04:26:07.487Z,0.00
2018-01-31T04:27:07.540Z,0.00
2018-01-31T04:28:07.478Z,0.00
2018-01-31T04:29:07.471Z,0.00
2018-01-31T04:30:07.473Z,0.00
2018-01-31T04:31:07.468Z,0.00
2018-01-31T04:32:07.524Z,0.00
2018-01-31T04:33:07.460Z,0.00
2018-01-31T04:34:07.460Z,0.00
2018-01-31T04:35:07.455Z,0.00
2018-01-31T04:36:07.457Z,0.00
2018-01-31T04:37:07.488Z,0.00
2018-01-31T04:38:07.444Z,0.00
2018-01-31T04:39:07.444Z,0.00
2018-01-31T04:40:07.439Z,0.00
2018-01-31T04:41:07.436Z,0.00
2018-01-31T04:42:07.493Z,0.00
2018-01-31T04:43:07.427Z,0.00
2018-01-31T04:44:07.425Z,0.00
2018-01-31T04:45:07.422Z,0.00
2018-01-31T04:46:07.420Z,0.00
2018-01-31T04:47:07.458Z,0.00
2018-01-31T04:48:07.410Z,0.00
2018-01-31T04:49:07.409Z,0.00
2018-01-31T04:50:07.407Z,0.00
2018-01-31T04:51:07.402Z,0.00
2018-01-31T04:52:07.439Z,0.00
2018-01-31T04:53:07.397Z,0.00
2018-01-31T04:54:07.397Z,0.00
2018-01-31T04:55:07.393Z,0.00
2018-01-31T04:56:07.386Z,0.00
2018-01-31T04:57:07.446Z,0.00
2018-01-31T04:58:07.382Z,0.00
2018-01-31T04:59:07.377Z,0.00
2018-01-31T05:00:07.375Z,0.00
2018-01-31T05:01:07.373Z,0.00
2018-01-31T05:02:07.407Z,0.00
2018-01-31T05:03:07.367Z,0.00
2018-01-31T05:04:07.362Z,0.00
2018-01-31T05:05:07.361Z,0.00
2018-01-31T05:06:07.357Z,0.00
2018-01-31T05:07:07.416Z,0.00
2018-01-31T05:08:07.349Z,0.00
2018-01-31T05:09:07.352Z,0.00
2018-01-31T05:10:07.590Z,0.00
2018-01-31T05:11:07.389Z,0.00
2018-01-31T05:12:07.342Z,0.00
2018-01-31T05:13:07.332Z,0.00
2018-01-31T05:14:07.333Z,0.00
2018-01-31T05:15:07.327Z,0.00
2018-01-31T05:16:07.325Z,0.00
2018-01-31T05:17:07.363Z,0.00
2018-01-31T05:18:07.318Z,0.00
2018-01-31T05:19:07.316Z,0.00
2018-01-31T05:20:07.314Z,0.00
2018-01-31T05:21:07.310Z,0.00
2018-01-31T05:22:07.365Z,0.00
2018-01-31T05:23:07.340Z,0.00
2018-01-31T05:24:07.299Z,0.00
2018-01-31T05:25:07.298Z,0.00
2018-01-31T05:26:07.292Z,0.00
2018-01-31T05:27:07.328Z,0.00
2018-01-31T05:28:07.291Z,0.00
2018-01-31T05:29:07.291Z,0.00
2018-01-31T05:30:07.279Z,0.00
2018-01-31T05:31:07.278Z,0.00
2018-01-31T05:32:07.316Z,0.00
2018-01-31T05:33:07.273Z,0.00
2018-01-31T05:34:07.269Z,0.00
2018-01-31T05:35:07.266Z,0.00
2018-01-31T05:36:07.266Z,0.00
2018-01-31T05:37:07.300Z,0.00
2018-01-31T05:38:07.263Z,0.00
2018-01-31T05:39:07.812Z,0.00
2018-01-31T05:40:07.255Z,0.00
2018-01-31T05:41:07.254Z,0.00
2018-01-31T05:42:07.286Z,0.00
2018-01-31T05:43:07.250Z,0.00
2018-01-31T05:44:07.244Z,0.00
2018-01-31T05:45:07.238Z,0.00
2018-01-31T05:46:07.247Z,0.00
2018-01-31T05:47:07.283Z,0.00
2018-01-31T05:48:07.234Z,0.00
2018-01-31T05:49:07.229Z,0.00
2018-01-31T05:50:07.228Z,0.00
2018-01-31T05:51:07.219Z,0.00
2018-01-31T05:52:07.223Z,0.00
2018-01-31T05:53:07.261Z,0.00
2018-01-31T05:54:07.607Z,0.00
2018-01-31T05:55:07.210Z,0.00
2018-01-31T05:56:07.209Z,0.00
2018-01-31T05:57:07.204Z,0.00
2018-01-31T05:58:07.244Z,0.00
2018-01-31T05:59:07.202Z,0.00
2018-01-31T06:00:07.200Z,0.00
2018-01-31T06:01:07.196Z,0.00
2018-01-31T06:02:07.193Z,0.00
2018-01-31T06:03:07.248Z,0.00
2018-01-31T06:04:07.188Z,0.00
2018-01-31T06:05:07.184Z,0.00
2018-01-31T06:06:07.182Z,0.00
2018-01-31T06:07:07.178Z,0.00
2018-01-31T06:08:07.222Z,0.00
2018-01-31T06:09:07.223Z,0.00
2018-01-31T06:10:07.175Z,0.00
2018-01-31T06:11:07.168Z,0.00
2018-01-31T06:12:07.719Z,0.00
2018-01-31T06:13:07.161Z,0.00
2018-01-31T06:14:07.202Z,0.00
2018-01-31T06:15:07.156Z,4.00
2018-01-31T06:16:07.158Z,4.00
2018-01-31T06:17:07.152Z,4.00
2018-01-31T06:18:07.149Z,0.00
2018-01-31T06:19:07.206Z,4.00
2018-01-31T06:20:07.143Z,4.00
2018-01-31T06:21:07.143Z,4.00
2018-01-31T06:22:07.142Z,4.00
2018-01-31T06:23:07.188Z,8.00
2018-01-31T06:24:07.138Z,4.00
2018-01-31T06:25:07.133Z,4.00
2018-01-31T06:26:07.128Z,8.00
2018-01-31T06:27:07.125Z,8.00
2018-01-31T06:28:07.173Z,8.00
2018-01-31T06:29:07.119Z,8.00
2018-01-31T06:30:07.118Z,12.00
2018-01-31T06:31:07.117Z,16.00
2018-01-31T06:32:07.115Z,20.00
2018-01-31T06:33:07.153Z,24.00
2018-01-31T06:34:07.111Z,28.00
2018-01-31T06:35:07.104Z,28.00
2018-01-31T06:36:08.086Z,36.00
2018-01-31T06:37:07.103Z,44.00
2018-01-31T06:38:07.153Z,44.00
2018-01-31T06:39:07.100Z,60.00
2018-01-31T06:40:07.092Z,72.00
2018-01-31T06:41:07.101Z,96.00
2018-01-31T06:42:07.092Z,116.00
2018-01-31T06:43:07.144Z,120.00
2018-01-31T06:44:07.085Z,136.00
2018-01-31T06:45:07.087Z,140.00
2018-01-31T06:46:07.079Z,136.00
2018-01-31T06:47:07.115Z,152.00
2018-01-31T06:48:07.119Z,180.00
2018-01-31T06:49:07.116Z,220.00
2018-01-31T06:50:07.072Z,264.00
2018-01-31T06:51:07.067Z,300.00
2018-01-31T06:52:07.082Z,344.00
2018-01-31T06:53:07.122Z,384.00
2018-01-31T06:54:07.060Z,428.00
2018-01-31T06:55:07.060Z,472.00
2018-01-31T06:56:08.743Z,508.00
2018-01-31T06:57:07.102Z,528.00
2018-01-31T06:58:07.097Z,556.00
2018-01-31T06:59:07.049Z,584.00
2018-01-31T07:00:07.070Z,612.00
2018-01-31T07:01:07.046Z,660.00
2018-01-31T07:02:07.043Z,692.00
2018-01-31T07:03:07.082Z,724.00
2018-01-31T07:04:07.041Z,752.00
2018-01-31T07:05:07.041Z,812.00
2018-01-31T07:06:07.038Z,888.00
2018-01-31T07:07:07.035Z,968.00
2018-01-31T07:08:07.084Z,1064.00
2018-01-31T07:09:07.028Z,1104.00
2018-01-31T07:10:07.053Z,1204.00
2018-01-31T07:11:07.024Z,1304.00
2018-01-31T07:12:07.021Z,1396.00
2018-01-31T07:13:07.058Z,1476.00
2018-01-31T07:14:07.017Z,1500.00
2018-01-31T07:15:07.011Z,1504.00
2018-01-31T07:16:07.053Z,1460.00
2018-01-31T07:17:07.014Z,1528.00
2018-01-31T07:18:07.046Z,1544.00
2018-01-31T07:19:07.005Z,1564.00
2018-01-31T07:20:07.006Z,1644.00
2018-01-31T07:21:07.000Z,1716.00
2018-01-31T07:22:07.005Z,1760.00
2018-01-31T07:23:07.471Z,1768.00
2018-01-31T07:24:06.993Z,1804.00
2018-01-31T07:25:06.992Z,1880.00
2018-01-31T07:26:06.991Z,1916.00
2018-01-31T07:27:07.028Z,1864.00
2018-01-31T07:28:06.985Z,1748.00
2018-01-31T07:29:07.025Z,1700.00
2018-01-31T07:30:06.985Z,1792.00
2018-01-31T07:31:06.977Z,1996.00
2018-01-31T07:32:06.987Z,2292.00
2018-01-31T07:33:06.977Z,2648.00
2018-01-31T07:34:07.013Z,2984.00
2018-01-31T07:35:06.968Z,3240.00
2018-01-31T07:36:06.968Z,3424.00
2018-01-31T07:37:06.969Z,3516.00
2018-01-31T07:38:06.966Z,3548.00
2018-01-31T07:39:07.006Z,3560.00
2018-01-31T07:40:06.968Z,3632.00
2018-01-31T07:41:06.958Z,3680.00
2018-01-31T07:42:06.957Z,3640.00
2018-01-31T07:43:06.960Z,3564.00
2018-01-31T07:44:06.995Z,3536.00
2018-01-31T07:45:06.953Z,3608.00
2018-01-31T07:46:06.947Z,3728.00
2018-01-31T07:47:06.947Z,3808.00
2018-01-31T07:48:07.342Z,3832.00
2018-01-31T07:49:06.944Z,3896.00
2018-01-31T07:50:06.983Z,3992.00
2018-01-31T07:51:06.968Z,4104.00
2018-01-31T07:52:06.935Z,4244.00
2018-01-31T07:53:06.935Z,4428.00
2018-01-31T07:54:06.934Z,4572.00
2018-01-31T07:55:06.969Z,4612.00
2018-01-31T07:56:06.929Z,4576.00
2018-01-31T07:57:06.927Z,4616.00
2018-01-31T07:58:06.926Z,4712.00
2018-01-31T07:59:06.923Z,4752.00
2018-01-31T08:00:06.962Z,4740.00
2018-01-31T08:01:06.923Z,4740.00
2018-01-31T08:02:07.831Z,4728.00
2018-01-31T08:03:06.917Z,4720.00
2018-01-31T08:04:06.921Z,4716.00
2018-01-31T08:05:06.957Z,4688.00
2018-01-31T08:06:06.914Z,4648.00
2018-01-31T08:07:06.911Z,4620.00
2018-01-31T08:08:06.908Z,4580.00
2018-01-31T08:09:06.906Z,4560.00
2018-01-31T08:10:06.964Z,4540.00
2018-01-31T08:11:06.961Z,4496.00
2018-01-31T08:12:06.901Z,4500.00
2018-01-31T08:13:06.898Z,4576.00
2018-01-31T08:14:06.898Z,4436.00
2018-01-31T08:15:06.898Z,4296.00
2018-01-31T08:16:06.942Z,4876.00
2018-01-31T08:17:06.896Z,5300.00
2018-01-31T08:18:06.891Z,5484.00
2018-01-31T08:19:06.891Z,5420.00
2018-01-31T08:20:06.888Z,4828.00
2018-01-31T08:21:06.943Z,4224.00
2018-01-31T08:22:06.888Z,3588.00
2018-01-31T08:23:06.882Z,3756.00
2018-01-31T08:24:06.883Z,4288.00
2018-01-31T08:25:06.881Z,4772.00
2018-01-31T08:26:06.920Z,4408.00
2018-01-31T08:27:06.919Z,3964.00
2018-01-31T08:28:06.877Z,3400.00
2018-01-31T08:29:06.877Z,3456.00
2018-01-31T08:30:06.874Z,3240.00
2018-01-31T08:31:06.871Z,3280.00
2018-01-31T08:32:06.909Z,2784.00
2018-01-31T08:33:06.870Z,2568.00
2018-01-31T08:34:06.869Z,2228.00
2018-01-31T08:35:06.868Z,2060.00
2018-01-31T08:36:06.867Z,1780.00
2018-01-31T08:37:06.900Z,1692.00
2018-01-31T08:38:06.862Z,1624.00
2018-01-31T08:39:06.858Z,1672.00
2018-01-31T08:40:06.860Z,1576.00
2018-01-31T08:41:06.861Z,1580.00
2018-01-31T08:42:06.897Z,1756.00
2018-01-31T08:43:06.854Z,1864.00
2018-01-31T08:44:06.853Z,1752.00
2018-01-31T08:45:06.849Z,1792.00
2018-01-31T08:46:06.906Z,2048.00
2018-01-31T08:47:06.851Z,2076.00
2018-01-31T08:48:06.847Z,2176.00
2018-01-31T08:49:06.845Z,2156.00
2018-01-31T08:50:06.861Z,2112.00
2018-01-31T08:51:06.896Z,2268.00
2018-01-31T08:52:06.880Z,2340.00
2018-01-31T08:53:06.840Z,2444.00
2018-01-31T08:54:06.836Z,2376.00
2018-01-31T08:55:06.940Z,2304.00
2018-01-31T08:56:06.833Z,2308.00
2018-01-31T08:57:06.895Z,2780.00
2018-01-31T08:58:06.830Z,3228.00
2018-01-31T08:59:06.826Z,3656.00
2018-01-31T09:00:07.387Z,3536.00
2018-01-31T09:01:06.869Z,3856.00
2018-01-31T09:02:06.827Z,3880.00
2018-01-31T09:03:06.860Z,3888.00
2018-01-31T09:04:06.820Z,4072.00
2018-01-31T09:05:06.821Z,4428.00
2018-01-31T09:06:06.822Z,5028.00
2018-01-31T09:07:06.823Z,5936.00
2018-01-31T09:08:06.881Z,6724.00
2018-01-31T09:09:06.814Z,6120.00
2018-01-31T09:10:06.810Z,6352.00
2018-01-31T09:11:06.811Z,6464.00
2018-01-31T09:12:06.847Z,7416.00
2018-01-31T09:13:06.869Z,9012.00
2018-01-31T09:14:06.809Z,9364.00
2018-01-31T09:15:06.821Z,9892.00
2018-01-31T09:16:06.807Z,10628.00
2018-01-31T09:17:06.803Z,11156.00
2018-01-31T09:18:06.847Z,10912.00
2018-01-31T09:19:06.801Z,9264.00
2018-01-31T09:20:06.800Z,7652.00
2018-01-31T09:21:06.799Z,7460.00
2018-01-31T09:22:06.824Z,7288.00
2018-01-31T09:23:06.856Z,6524.00
2018-01-31T09:24:06.796Z,6460.00
2018-01-31T09:25:06.844Z,6300.00
2018-01-31T09:26:06.793Z,7036.00
2018-01-31T09:27:06.834Z,7496.00
2018-01-31T09:28:06.790Z,8724.00
2018-01-31T09:29:06.834Z,11484.00
2018-01-31T09:30:06.790Z,13260.00
2018-01-31T09:31:06.792Z,16184.00
2018-01-31T09:32:06.792Z,17376.00
2018-01-31T09:33:06.786Z,17504.00
2018-01-31T09:34:06.830Z,17888.00
2018-01-31T09:35:07.543Z,25792.00
2018-01-31T09:36:06.787Z,17248.00
2018-01-31T09:37:06.786Z,18144.00
2018-01-31T09:38:06.791Z,16244.00
2018-01-31T09:39:07.547Z,16320.00
2018-01-31T09:40:06.785Z,16616.00
2018-01-31T09:41:06.786Z,16312.00
2018-01-31T09:42:06.792Z,16476.00
2018-01-31T09:43:06.786Z,16724.00
2018-01-31T09:44:06.841Z,16532.00
2018-01-31T09:45:06.790Z,16720.00
2018-01-31T09:46:06.789Z,17600.00
2018-01-31T09:47:06.787Z,18368.00
2018-01-31T09:48:06.826Z,18528.00
2018-01-31T09:49:06.789Z,18816.00
2018-01-31T09:50:06.828Z,19232.00
2018-01-31T09:51:06.788Z,19584.00
2018-01-31T09:52:06.790Z,19296.00
2018-01-31T09:53:06.846Z,18848.00
2018-01-31T09:54:06.790Z,18496.00
2018-01-31T09:55:06.792Z,18176.00
2018-01-31T09:56:06.791Z,17696.00
2018-01-31T09:57:06.858Z,16868.00
2018-01-31T09:58:06.791Z,16500.00
2018-01-31T09:59:06.795Z,16176.00
2018-01-31T10:00:06.792Z,16008.00
2018-01-31T10:01:06.834Z,16100.00
2018-01-31T10:02:06.798Z,16232.00
2018-01-31T10:03:06.795Z,16172.00
2018-01-31T10:04:06.829Z,15432.00
2018-01-31T10:05:06.796Z,14572.00
2018-01-31T10:06:06.798Z,13504.00
2018-01-31T10:07:06.797Z,12360.00
2018-01-31T10:08:06.797Z,11552.00
2018-01-31T10:09:06.990Z,10988.00
2018-01-31T10:10:06.798Z,10412.00
2018-01-31T10:11:06.844Z,9860.00
2018-01-31T10:12:06.821Z,9480.00
2018-01-31T10:13:07.537Z,9360.00
2018-01-31T10:14:06.854Z,9496.00
2018-01-31T10:15:06.805Z,9832.00
2018-01-31T10:16:06.828Z,10036.00
2018-01-31T10:17:06.836Z,9964.00
2018-01-31T10:18:06.837Z,9884.00
2018-01-31T10:19:06.822Z,9776.00
2018-01-31T10:20:06.861Z,9552.00
2018-01-31T10:21:06.836Z,9340.00
2018-01-31T10:22:06.801Z,9220.00
2018-01-31T10:23:06.796Z,9148.00
2018-01-31T10:24:06.800Z,8880.00
2018-01-31T10:25:06.796Z,9028.00
2018-01-31T10:26:06.836Z,9872.00
2018-01-31T10:27:06.804Z,10736.00
2018-01-31T10:28:06.940Z,11264.00
2018-01-31T10:29:06.797Z,11592.00
2018-01-31T10:30:06.799Z,11876.00
2018-01-31T10:31:06.854Z,12168.00
2018-01-31T10:32:07.458Z,12556.00
2018-01-31T10:33:06.814Z,12848.00
2018-01-31T10:34:06.797Z,12872.00
2018-01-31T10:35:06.831Z,12828.00
2018-01-31T10:36:06.791Z,12848.00
2018-01-31T10:37:06.817Z,13064.00
2018-01-31T10:38:06.818Z,13432.00
2018-01-31T10:39:06.815Z,14064.00
2018-01-31T10:40:06.843Z,14804.00
2018-01-31T10:41:06.798Z,15552.00
2018-01-31T10:42:06.794Z,15960.00
2018-01-31T10:43:06.790Z,16284.00
2018-01-31T10:44:06.790Z,16468.00
2018-01-31T10:45:06.791Z,17728.00
2018-01-31T10:46:06.844Z,17856.00
2018-01-31T10:47:06.792Z,17728.00
2018-01-31T10:48:06.790Z,18624.00
2018-01-31T10:49:06.789Z,18496.00
2018-01-31T10:50:06.796Z,19072.00
2018-01-31T10:51:06.792Z,19424.00
2018-01-31T10:52:06.830Z,20032.00
2018-01-31T10:53:06.790Z,20288.00
2018-01-31T10:57:29.011Z,18144.00
2018-01-31T10:58:06.771Z,18848.00
2018-01-31T10:59:06.772Z,19040.00
2018-01-31T11:00:06.770Z,18272.00
2018-01-31T11:01:06.772Z,16616.00
2018-01-31T11:02:06.835Z,17364.00
2018-01-31T11:03:06.774Z,17728.00
2018-01-31T11:04:06.769Z,17792.00
2018-01-31T11:05:06.797Z,18304.00
2018-01-31T11:06:06.771Z,18048.00
2018-01-31T11:07:06.772Z,17984.00
2018-01-31T11:08:06.812Z,18752.00
2018-01-31T11:09:06.813Z,19264.00
2018-01-31T11:10:06.776Z,16672.00
2018-01-31T11:11:06.775Z,15828.00
2018-01-31T11:12:06.776Z,16164.00
2018-01-31T11:13:06.825Z,14536.00
2018-01-31T11:14:06.777Z,15172.00
2018-01-31T11:15:06.776Z,14880.00
2018-01-31T11:16:06.782Z,13516.00
2018-01-31T11:17:06.777Z,11808.00
2018-01-31T11:18:06.815Z,10920.00
2018-01-31T11:19:06.794Z,9272.00
2018-01-31T11:20:06.821Z,9552.00
2018-01-31T11:21:06.777Z,9416.00
2018-01-31T11:22:06.780Z,9792.00
2018-01-31T11:23:06.817Z,10868.00
2018-01-31T11:24:06.781Z,11468.00
2018-01-31T11:25:06.780Z,12924.00
2018-01-31T11:26:06.781Z,11708.00
2018-01-31T11:27:06.823Z,13412.00
2018-01-31T11:28:06.818Z,14660.00
2018-01-31T11:29:06.779Z,15508.00
2018-01-31T11:30:06.783Z,16132.00
2018-01-31T11:31:06.783Z,16564.00
2018-01-31T11:32:06.840Z,17472.00
2018-01-31T11:33:06.788Z,16328.00
2018-01-31T11:34:06.862Z,16264.00
2018-01-31T11:35:06.782Z,16288.00
2018-01-31T11:36:06.782Z,15628.00
2018-01-31T11:37:06.784Z,15464.00
2018-01-31T11:38:06.783Z,15520.00
2018-01-31T11:39:06.825Z,16116.00
2018-01-31T11:40:06.785Z,15624.00
2018-01-31T11:41:06.789Z,16464.00
2018-01-31T11:42:06.825Z,15564.00
2018-01-31T11:43:06.785Z,14860.00
2018-01-31T11:44:06.790Z,14912.00
2018-01-31T11:45:06.789Z,14352.00
2018-01-31T11:46:06.787Z,14576.00
2018-01-31T11:47:06.829Z,12920.00
2018-01-31T11:48:06.792Z,11976.00
2018-01-31T11:49:06.800Z,11580.00
2018-01-31T11:50:06.792Z,9796.00
2018-01-31T11:51:06.950Z,9204.00
2018-01-31T11:52:06.851Z,8336.00
2018-01-31T11:53:06.793Z,7784.00
2018-01-31T11:54:06.836Z,7980.00
2018-01-31T11:55:06.796Z,7388.00
2018-01-31T11:56:06.797Z,8004.00
2018-01-31T11:57:06.799Z,7708.00
2018-01-31T11:58:06.854Z,7740.00
2018-01-31T11:59:06.836Z,7716.00
2018-01-31T12:00:06.798Z,7912.00
2018-01-31T12:01:07.580Z,10232.00
2018-01-31T12:02:06.800Z,11828.00
2018-01-31T12:03:06.837Z,12052.00
2018-01-31T12:04:06.816Z,13908.00
2018-01-31T12:05:06.799Z,14656.00
2018-01-31T12:06:06.801Z,15076.00
2018-01-31T12:07:06.798Z,18656.00
2018-01-31T12:08:06.841Z,15696.00
2018-01-31T12:09:06.803Z,15548.00
2018-01-31T12:10:07.496Z,15312.00
2018-01-31T12:11:06.800Z,13940.00
2018-01-31T12:12:06.803Z,12892.00
2018-01-31T12:13:06.861Z,12644.00
2018-01-31T12:14:06.863Z,11900.00
2018-01-31T12:15:06.803Z,13200.00
2018-01-31T12:16:06.809Z,10220.00
2018-01-31T12:17:06.805Z,9472.00
2018-01-31T12:18:06.810Z,8584.00
2018-01-31T12:19:06.868Z,7576.00
2018-01-31T12:20:06.809Z,7164.00
2018-01-31T12:21:06.810Z,8320.00
2018-01-31T12:22:07.390Z,8272.00
2018-01-31T12:23:06.848Z,7476.00
2018-01-31T12:24:06.812Z,6652.00
2018-01-31T12:25:06.851Z,6544.00
2018-01-31T12:26:06.818Z,7112.00
2018-01-31T12:27:06.816Z,7384.00
2018-01-31T12:28:06.815Z,6420.00
2018-01-31T12:29:06.811Z,6396.00
2018-01-31T12:30:06.858Z,6688.00
2018-01-31T12:31:06.813Z,6840.00
2018-01-31T12:32:06.812Z,6244.00
2018-01-31T12:33:06.813Z,5908.00
2018-01-31T12:34:06.816Z,6340.00
2018-01-31T12:35:06.873Z,6640.00
2018-01-31T12:36:06.811Z,6708.00
2018-01-31T12:37:06.816Z,6640.00
2018-01-31T12:38:07.218Z,7204.00
2018-01-31T12:39:06.813Z,12968.00
2018-01-31T12:40:06.852Z,7112.00
2018-01-31T12:41:06.859Z,6924.00
2018-01-31T12:42:06.815Z,6784.00
2018-01-31T12:43:06.816Z,5904.00
2018-01-31T12:44:06.830Z,5360.00
2018-01-31T12:45:06.814Z,5288.00
2018-01-31T12:46:06.852Z,5500.00
2018-01-31T12:47:06.815Z,5808.00
2018-01-31T12:48:06.814Z,6332.00
2018-01-31T12:49:06.813Z,7116.00
2018-01-31T12:50:06.872Z,8088.00
2018-01-31T12:51:06.813Z,8660.00
2018-01-31T12:52:06.812Z,8540.00
2018-01-31T12:53:06.815Z,8248.00
2018-01-31T12:54:06.820Z,8388.00
2018-01-31T12:55:06.812Z,8504.00
2018-01-31T12:56:06.873Z,8460.00
2018-01-31T12:57:06.814Z,7796.00
2018-01-31T12:58:06.873Z,7320.00
2018-01-31T12:59:06.812Z,7352.00
2018-01-31T13:00:06.814Z,7400.00
2018-01-31T13:01:06.810Z,7532.00
2018-01-31T13:02:06.852Z,7932.00
2018-01-31T13:03:07.213Z,8156.00
2018-01-31T13:04:06.815Z,7480.00
2018-01-31T13:05:06.812Z,6940.00
2018-01-31T13:06:06.814Z,6832.00
2018-01-31T13:07:06.868Z,7144.00
2018-01-31T13:08:06.812Z,7292.00
2018-01-31T13:09:06.948Z,7212.00
2018-01-31T13:10:06.812Z,7008.00
2018-01-31T13:11:06.810Z,6892.00
2018-01-31T13:12:06.853Z,6868.00
2018-01-31T13:13:06.810Z,6876.00
2018-01-31T13:14:06.810Z,6500.00
2018-01-31T13:15:06.812Z,6080.00
2018-01-31T13:16:06.812Z,5516.00
2018-01-31T13:17:06.811Z,5352.00
2018-01-31T13:18:06.870Z,5536.00
2018-01-31T13:19:06.809Z,5780.00
2018-01-31T13:20:06.809Z,5840.00
2018-01-31T13:21:06.809Z,6152.00
2018-01-31T13:22:06.851Z,6600.00
2018-01-31T13:23:06.865Z,7188.00
2018-01-31T13:24:07.240Z,7704.00
2018-01-31T13:25:06.813Z,7960.00
2018-01-31T13:26:06.806Z,7736.00
2018-01-31T13:27:06.846Z,7248.00
2018-01-31T13:28:06.844Z,6752.00
2018-01-31T13:29:06.805Z,6168.00
2018-01-31T13:30:06.932Z,5592.00
2018-01-31T13:31:06.804Z,5836.00
2018-01-31T13:32:06.804Z,6872.00
2018-01-31T13:33:06.844Z,7248.00
2018-01-31T13:34:06.805Z,7188.00
2018-01-31T13:35:06.804Z,7380.00
2018-01-31T13:36:06.801Z,7396.00
2018-01-31T13:37:06.803Z,8260.00
2018-01-31T13:38:06.842Z,8308.00
2018-01-31T13:39:06.798Z,7928.00
2018-01-31T13:40:06.880Z,7600.00
2018-01-31T13:41:06.798Z,7952.00
2018-01-31T13:42:06.802Z,8684.00
2018-01-31T13:43:06.854Z,8940.00
2018-01-31T13:44:06.796Z,8844.00
2018-01-31T13:45:06.797Z,8432.00
2018-01-31T13:46:06.796Z,8204.00
2018-01-31T13:47:06.854Z,8116.00
2018-01-31T13:48:06.793Z,7984.00
2018-01-31T13:49:06.793Z,8368.00
2018-01-31T13:50:07.516Z,9364.00
2018-01-31T13:51:06.791Z,11284.00
2018-01-31T13:52:06.852Z,13184.00
2018-01-31T13:53:06.798Z,14724.00
2018-01-31T13:54:06.796Z,15048.00
2018-01-31T13:55:06.806Z,13968.00
2018-01-31T13:56:07.957Z,12536.00
2018-01-31T13:57:06.831Z,10356.00
2018-01-31T13:58:06.793Z,9912.00
2018-01-31T13:59:06.833Z,9836.00
2018-01-31T14:00:06.793Z,9884.00
2018-01-31T14:01:06.792Z,9896.00
2018-01-31T14:02:06.791Z,11840.00
2018-01-31T14:03:06.788Z,12520.00
2018-01-31T14:04:06.833Z,11068.00
2018-01-31T14:05:06.846Z,10504.00
2018-01-31T14:06:06.791Z,10464.00
2018-01-31T14:07:06.792Z,9476.00
2018-01-31T14:08:06.792Z,8492.00
2018-01-31T14:09:06.851Z,5696.00
2018-01-31T14:10:06.791Z,4248.00
2018-01-31T14:11:06.788Z,4448.00
2018-01-31T14:12:06.851Z,3576.00
2018-01-31T14:13:06.788Z,3148.00
2018-01-31T14:14:06.790Z,2952.00
2018-01-31T14:15:06.789Z,3176.00
2018-01-31T14:16:06.837Z,3612.00
2018-01-31T14:17:06.787Z,4316.00
2018-01-31T14:18:06.795Z,5276.00
2018-01-31T14:19:06.790Z,5228.00
2018-01-31T14:20:06.826Z,5720.00
2018-01-31T14:21:06.787Z,4920.00
2018-01-31T14:22:06.788Z,4928.00
2018-01-31T14:23:06.799Z,6036.00