createdAt,value
2022-08-08T00:00:55.476Z,49.39
2022-08-08T00:03:28.142Z,49.06
2022-08-08T00:06:11.381Z,50.25
2022-08-08T00:08:53.330Z,51.84
2022-08-08T00:11:46.885Z,50.51
2022-08-08T00:14:59.518Z,50.51
2022-08-08T00:18:03.854Z,51.63
2022-08-08T00:20:54.001Z,51.65
2022-08-08T00:23:42.847Z,52.30
2022-08-08T00:26:21.927Z,51.19
2022-08-08T00:28:59.379Z,53.40
2022-08-08T00:32:21.135Z,53.92
2022-08-08T00:34:54.075Z,52.42
2022-08-08T00:38:01.813Z,52.91
2022-08-08T00:41:11.468Z,54.17
2022-08-08T00:44:13.079Z,53.68
2022-08-08T00:47:36.990Z,53.51
2022-08-08T00:51:15.301Z,54.17
2022-08-08T00:54:04.453Z,55.02
2022-08-08T00:57:29.466Z,54.48
2022-08-08T01:00:06.518Z,53.10
2022-08-08T01:04:00.940Z,52.45
2022-08-08T01:07:00.165Z,52.14
2022-08-08T01:10:19.795Z,53.08
2022-08-08T01:13:07.696Z,52.01
2022-08-08T01:16:12.272Z,52.04
2022-08-08T01:19:02.594Z,53.00
2022-08-08T01:22:09.800Z,53.63
2022-08-08T01:24:50.907Z,53.20
2022-08-08T01:27:43.653Z,53.10
2022-08-08T01:30:32.742Z,52.81
2022-08-08T01:33:27.678Z,52.76
2022-08-08T01:36:37.824Z,53.34
2022-08-08T01:39:23.236Z,53.28
2022-08-08T01:42:16.109Z,53.12
2022-08-08T01:45:13.946Z,53.09
2022-08-08T01:48:23.553Z,53.75
2022-08-08T01:51:31.592Z,53.21
2022-08-08T01:55:46.330Z,54.83
2022-08-08T01:56:59.715Z,54.44
2022-08-08T02:00:01.566Z,54.18
2022-08-08T02:02:48.645Z,53.83
2022-08-08T02:05:56.551Z,53.84
2022-08-08T02:09:00.683Z,53.82
2022-08-08T02:12:00.062Z,54.44
2022-08-08T02:14:55.794Z,55.54
2022-08-08T02:17:42.894Z,54.83
2022-08-08T02:20:59.829Z,53.93
2022-08-08T02:23:31.699Z,54.16
2022-08-08T02:26:10.848Z,54.03
2022-08-08T02:29:08.027Z,54.54
2022-08-08T02:32:22.741Z,55.10
2022-08-08T02:35:11.408Z,54.40
2022-08-08T02:38:00.020Z,53.65
2022-08-08T02:40:35.629Z,52.95
2022-08-08T02:44:38.904Z,52.24
2022-08-08T02:46:17.784Z,57.96
2022-08-08T02:49:27.403Z,56.66
2022-08-08T02:52:35.020Z,53.65
2022-08-08T02:55:04.830Z,53.41
2022-08-08T02:58:26.537Z,53.67
2022-08-08T03:01:32.762Z,54.75
2022-08-08T03:05:02.421Z,53.85
2022-08-08T03:08:08.864Z,53.31
2022-08-08T03:11:02.871Z,53.48
2022-08-08T03:15:58.739Z,53.42
2022-08-08T03:17:02.587Z,53.96
2022-08-08T03:20:08.026Z,54.29
2022-08-08T03:22:55.869Z,55.25
2022-08-08T03:25:34.055Z,56.00
2022-08-08T03:28:07.990Z,56.36
2022-08-08T03:30:34.702Z,56.92
2022-08-08T03:33:56.819Z,56.22
2022-08-08T03:36:09.343Z,54.33
2022-08-08T03:38:53.660Z,54.53
2022-08-08T03:42:27.060Z,55.17
2022-08-08T03:44:20.362Z,55.80
2022-08-08T03:46:52.097Z,57.86
2022-08-08T03:49:57.850Z,57.16
2022-08-08T03:52:13.081Z,55.90
2022-08-08T03:55:01.856Z,54.78
2022-08-08T03:58:34.621Z,55.34
2022-08-08T04:00:18.875Z,55.17
2022-08-08T04:03:03.977Z,54.32
2022-08-08T04:05:33.049Z,54.45
2022-08-08T04:08:04.121Z,53.72
2022-08-08T04:10:32.774Z,54.36
2022-08-08T04:13:00.747Z,53.39
2022-08-08T04:15:38.762Z,54.24
2022-08-08T04:18:06.065Z,54.04
2022-08-08T04:20:32.898Z,51.90
2022-08-08T04:22:59.541Z,52.35
2022-08-08T04:25:32.823Z,53.47
2022-08-08T04:28:36.698Z,53.90
2022-08-08T04:30:50.616Z,53.33
2022-08-08T04:33:21.930Z,53.99
2022-08-08T04:35:51.500Z,53.60
2022-08-08T04:38:21.078Z,52.19
2022-08-08T04:40:53.534Z,52.06
2022-08-08T04:43:20.630Z,52.26
2022-08-08T04:45:50.018Z,51.98
2022-08-08T04:48:17.513Z,51.55
2022-08-08T04:50:48.748Z,51.84
2022-08-08T04:54:36.619Z,52.29
2022-08-08T04:56:04.147Z,52.64
2022-08-08T04:58:31.133Z,52.76
2022-08-08T05:00:59.658Z,52.36
2022-08-08T05:04:08.279Z,52.82
2022-08-08T05:06:25.297Z,52.36
2022-08-08T05:08:52.773Z,52.56
2022-08-08T05:11:23.136Z,52.69
2022-08-08T05:13:57.516Z,52.50
2022-08-08T05:16:54.930Z,51.51
2022-08-08T05:20:06.183Z,51.72
2022-08-08T05:22:07.008Z,51.57
2022-08-08T05:24:34.556Z,52.03
2022-08-08T05:27:04.694Z,51.77
2022-08-08T05:29:31.823Z,52.17
2022-08-08T05:32:06.576Z,52.18
2022-08-08T05:34:47.242Z,52.08
2022-08-08T05:37:39.103Z,52.29
2022-08-08T05:40:14.814Z,52.53
2022-08-08T05:42:45.857Z,51.96
2022-08-08T05:45:25.087Z,51.71
2022-08-08T05:48:01.483Z,51.53
2022-08-08T05:50:36.363Z,51.49
2022-08-08T05:53:53.863Z,51.78
2022-08-08T05:56:07.652Z,49.96
2022-08-08T05:58:53.662Z,49.70
2022-08-08T06:01:55.665Z,50.13
2022-08-08T06:04:23.832Z,50.04
2022-08-08T06:07:00.110Z,50.19
2022-08-08T06:09:58.256Z,50.71
2022-08-08T06:12:30.017Z,50.97
2022-08-08T06:15:00.352Z,50.67
2022-08-08T06:17:51.632Z,48.62
2022-08-08T06:20:16.210Z,49.26
2022-08-08T06:22:43.448Z,46.78
2022-08-08T06:25:10.967Z,47.37
2022-08-08T06:27:48.345Z,46.77
2022-08-08T06:30:20.319Z,47.64
2022-08-08T06:32:56.523Z,47.45
2022-08-08T06:36:04.120Z,48.23
2022-08-08T06:38:16.569Z,47.71
2022-08-08T06:40:48.621Z,46.75
2022-08-08T06:43:28.619Z,46.51
2022-08-08T06:46:00.457Z,48.22
2022-08-08T06:48:27.392Z,47.99
2022-08-08T06:50:55.648Z,47.29
2022-08-08T06:53:22.960Z,47.44
2022-08-08T06:56:01.903Z,46.96
2022-08-08T06:58:33.040Z,46.87
2022-08-08T07:02:11.675Z,45.73
2022-08-08T07:04:36.782Z,46.69
2022-08-08T07:06:50.505Z,46.44
2022-08-08T07:09:27.108Z,48.33
2022-08-08T07:12:09.570Z,50.48
2022-08-08T07:15:05.099Z,48.68
2022-08-08T07:17:56.718Z,49.35
2022-08-08T07:20:29.558Z,50.26
2022-08-08T07:23:09.551Z,49.63
2022-08-08T07:25:54.134Z,49.92
2022-08-08T07:28:31.790Z,47.87
2022-08-08T07:30:59.454Z,47.64
2022-08-08T07:33:27.399Z,46.88
2022-08-08T07:36:08.295Z,46.11
2022-08-08T07:38:37.393Z,45.54
2022-08-08T07:41:05.202Z,42.44
2022-08-08T07:43:37.762Z,43.48
2022-08-08T07:46:23.371Z,43.55
2022-08-08T07:48:51.300Z,42.95
2022-08-08T07:51:23.670Z,43.43
2022-08-08T07:54:27.013Z,42.85
2022-08-08T07:57:03.686Z,43.71
2022-08-08T07:59:48.661Z,43.44
2022-08-08T08:02:35.490Z,44.07
2022-08-08T08:05:14.360Z,43.05
2022-08-08T08:07:42.953Z,42.23
2022-08-08T08:10:15.822Z,42.34
2022-08-08T08:13:25.120Z,42.12
2022-08-08T08:16:05.998Z,42.18
2022-08-08T08:18:51.883Z,41.88
2022-08-08T08:21:44.293Z,40.83
2022-08-08T08:24:12.851Z,42.29
2022-08-08T08:26:39.650Z,43.38
2022-08-08T08:29:16.622Z,42.29
2022-08-08T08:31:46.008Z,40.85
2022-08-08T08:34:23.887Z,40.39
2022-08-08T08:36:58.636Z,42.54
2022-08-08T08:39:25.386Z,42.74
2022-08-08T08:42:14.372Z,39.37
2022-08-08T08:44:47.125Z,38.24
2022-08-08T08:47:26.469Z,38.88
2022-08-08T08:49:53.029Z,38.42
2022-08-08T08:52:22.209Z,38.78
2022-08-08T08:54:59.904Z,39.03
2022-08-08T08:57:29.338Z,39.66
2022-08-08T09:00:04.902Z,40.01
2022-08-08T09:02:35.676Z,40.42
2022-08-08T09:05:07.897Z,40.51
2022-08-08T09:07:52.221Z,41.74
2022-08-08T09:10:32.135Z,42.18
2022-08-08T09:13:01.079Z,42.87
2022-08-08T09:15:40.821Z,43.32
2022-08-08T09:18:09.635Z,43.94
2022-08-08T09:21:59.247Z,44.59
2022-08-08T09:23:26.208Z,44.61
2022-08-08T09:26:16.112Z,45.30
2022-08-08T09:28:44.283Z,45.63
2022-08-08T09:31:56.824Z,46.18
2022-08-08T09:34:32.442Z,47.75
2022-08-08T09:37:39.631Z,48.37
2022-08-08T09:40:10.773Z,48.95
2022-08-08T09:42:51.793Z,48.72
2022-08-08T09:46:00.786Z,48.60
2022-08-08T09:48:36.298Z,48.73
2022-08-08T09:51:05.839Z,48.84
2022-08-08T09:53:59.030Z,49.78
2022-08-08T09:56:35.189Z,49.80
2022-08-08T09:59:40.430Z,50.05
2022-08-08T10:02:14.509Z,48.52
2022-08-08T10:04:47.765Z,47.97
2022-08-08T10:07:16.468Z,47.45
2022-08-08T10:09:58.764Z,47.35
2022-08-08T10:12:54.049Z,46.62
2022-08-08T10:15:26.414Z,46.79
2022-08-08T10:18:06.628Z,47.41
2022-08-08T10:20:51.259Z,46.75
2022-08-08T10:23:50.845Z,46.27
2022-08-08T10:26:30.484Z,46.41
2022-08-08T10:29:12.075Z,46.20
2022-08-08T10:32:06.286Z,46.72
2022-08-08T10:34:40.628Z,46.29
2022-08-08T10:37:08.873Z,46.24
2022-08-08T10:39:54.393Z,46.52
2022-08-08T10:42:27.485Z,49.00
2022-08-08T10:45:01.690Z,50.88
2022-08-08T10:47:30.645Z,49.34
2022-08-08T10:50:15.363Z,50.09
2022-08-08T10:52:43.199Z,50.70
2022-08-08T10:55:41.080Z,51.19
2022-08-08T10:58:08.370Z,52.96
2022-08-08T11:00:53.266Z,52.56
2022-08-08T11:03:37.014Z,52.48
2022-08-08T11:06:16.095Z,53.66
2022-08-08T11:08:53.651Z,52.78
2022-08-08T11:11:32.199Z,52.25
2022-08-08T11:14:08.599Z,52.00
2022-08-08T11:16:46.779Z,52.29
2022-08-08T11:19:15.327Z,50.04
2022-08-08T11:21:55.571Z,48.77
2022-08-08T11:24:26.464Z,48.25
2022-08-08T11:26:57.896Z,47.64
2022-08-08T11:29:41.658Z,46.75
2022-08-08T11:32:14.583Z,45.63
2022-08-08T11:35:08.898Z,48.44
2022-08-08T11:38:37.173Z,43.41
2022-08-08T11:40:22.371Z,41.34
2022-08-08T11:42:51.584Z,41.35
2022-08-08T11:45:21.743Z,41.32
2022-08-08T11:48:02.928Z,39.58
2022-08-08T11:50:33.931Z,39.77
2022-08-08T11:53:06.223Z,39.59
2022-08-08T11:55:36.151Z,38.87
2022-08-08T11:58:15.201Z,39.17
2022-08-08T12:00:47.151Z,40.33
2022-08-08T12:03:21.009Z,39.47
2022-08-08T12:05:48.571Z,39.72
2022-08-08T12:08:15.833Z,40.03
2022-08-08T12:10:52.969Z,40.57
2022-08-08T12:13:33.383Z,41.52
2022-08-08T12:16:16.365Z,41.23
2022-08-08T12:18:51.439Z,39.10
2022-08-08T12:21:59.938Z,38.92
2022-08-08T12:24:15.566Z,40.15
2022-08-08T12:27:03.481Z,37.38
2022-08-08T12:29:40.816Z,37.92
2022-08-08T12:32:13.310Z,37.79
2022-08-08T12:35:04.359Z,37.63
2022-08-08T12:37:41.266Z,38.31
2022-08-08T12:40:22.460Z,39.00
2022-08-08T12:42:50.191Z,39.42
2022-08-08T12:45:54.145Z,39.50
2022-08-08T12:48:38.080Z,39.86
2022-08-08T12:51:04.842Z,41.46
2022-08-08T12:53:36.381Z,41.50
2022-08-08T12:56:19.133Z,40.63
2022-08-08T12:58:54.242Z,40.52
2022-08-08T13:01:34.776Z,41.50
2022-08-08T13:04:18.415Z,41.45
2022-08-08T13:06:54.796Z,41.06
2022-08-08T13:10:00.499Z,42.16
2022-08-08T13:12:32.978Z,42.01
2022-08-08T13:15:03.602Z,41.56
2022-08-08T13:18:09.758Z,42.49
2022-08-08T13:20:24.068Z,41.69
2022-08-08T13:23:26.980Z,41.71
2022-08-08T13:25:43.529Z,41.97
2022-08-08T13:28:10.121Z,41.91
2022-08-08T13:30:36.871Z,42.22
2022-08-08T13:33:04.216Z,42.87
2022-08-08T13:35:38.499Z,41.84
2022-08-08T13:38:13.287Z,41.42
2022-08-08T13:40:45.203Z,40.96
2022-08-08T13:43:15.915Z,41.96
2022-08-08T13:45:43.194Z,41.05
2022-08-08T13:48:25.073Z,41.17
2022-08-08T13:50:56.908Z,41.37
2022-08-08T13:53:39.061Z,41.39
2022-08-08T13:56:11.393Z,41.48
2022-08-08T13:58:57.803Z,41.05
2022-08-08T14:01:32.722Z,40.71
2022-08-08T14:04:21.889Z,40.27
2022-08-08T14:06:48.818Z,39.87
2022-08-08T14:09:25.193Z,38.76
2022-08-08T14:12:00.492Z,38.85
2022-08-08T14:14:41.742Z,39.19
2022-08-08T14:17:11.654Z,39.02
2022-08-08T14:19:58.101Z,38.98
2022-08-08T14:22:37.804Z,39.57
2022-08-08T14:25:15.510Z,39.95
2022-08-08T14:28:00.044Z,40.81
2022-08-08T14:30:33.793Z,41.70
2022-08-08T14:33:00.467Z,42.58
2022-08-08T14:35:36.091Z,42.36
2022-08-08T14:38:32.977Z,42.57
2022-08-08T14:40:59.268Z,42.42
2022-08-08T14:44:02.203Z,43.15
2022-08-08T14:46:31.113Z,43.03
2022-08-08T14:49:09.289Z,43.99
2022-08-08T14:51:51.866Z,42.51
2022-08-08T14:54:28.696Z,42.14
2022-08-08T14:56:57.089Z,41.87
2022-08-08T14:59:39.843Z,41.91
2022-08-08T15:02:15.276Z,42.19
2022-08-08T15:04:42.841Z,43.05
2022-08-08T15:07:22.819Z,42.83
2022-08-08T15:09:51.699Z,42.94
2022-08-08T15:12:27.239Z,42.60
2022-08-08T15:14:54.897Z,43.02
2022-08-08T15:17:22.218Z,43.86
2022-08-08T15:19:50.336Z,45.29
2022-08-08T15:22:23.273Z,44.38
2022-08-08T15:24:50.582Z,44.66
2022-08-08T15:27:57.943Z,44.42
2022-08-08T15:30:12.647Z,44.71
2022-08-08T15:32:41.468Z,44.30
2022-08-08T15:35:10.806Z,44.89
2022-08-08T15:37:38.167Z,44.74
2022-08-08T15:40:11.123Z,44.38
2022-08-08T15:42:41.624Z,45.11
2022-08-08T15:45:08.432Z,44.73
2022-08-08T15:47:35.127Z,45.44
2022-08-08T15:50:02.847Z,45.59
2022-08-08T15:52:33.280Z,45.55
2022-08-08T15:55:00.972Z,45.69
2022-08-08T15:57:27.835Z,46.01
2022-08-08T16:00:06.437Z,46.43
2022-08-08T16:02:51.131Z,46.36
2022-08-08T16:05:21.126Z,46.04
2022-08-08T16:07:51.182Z,43.89
2022-08-08T16:13:14.686Z,43.96
2022-08-08T16:13:27.620Z,44.86
2022-08-08T16:15:57.392Z,44.65
2022-08-08T16:18:24.442Z,45.50
2022-08-08T16:20:52.280Z,46.02
2022-08-08T16:23:18.809Z,45.60
2022-08-08T16:25:54.658Z,45.92
2022-08-08T16:28:35.128Z,46.80
2022-08-08T16:31:07.606Z,46.88
2022-08-08T16:33:38.264Z,47.73
2022-08-08T16:36:05.779Z,47.27
2022-08-08T16:38:36.459Z,46.72
2022-08-08T16:41:12.064Z,47.03
2022-08-08T16:43:51.277Z,48.02
2022-08-08T16:46:43.113Z,47.75
2022-08-08T16:49:07.801Z,48.96
2022-08-08T16:55:02.367Z,48.53
2022-08-08T16:55:05.139Z,48.23
2022-08-08T16:57:51.151Z,48.37
2022-08-08T16:59:58.211Z,48.92
2022-08-08T17:02:38.053Z,48.81
2022-08-08T17:05:06.351Z,49.39
2022-08-08T17:07:32.995Z,49.70
2022-08-08T17:10:04.548Z,49.69
2022-08-08T17:12:34.725Z,49.77
2022-08-08T17:15:17.814Z,49.41
2022-08-08T17:18:02.444Z,50.35
2022-08-08T17:20:32.030Z,49.82
2022-08-08T17:23:17.604Z,50.09
2022-08-08T17:25:47.747Z,50.84
2022-08-08T17:28:22.681Z,50.36
2022-08-08T17:31:39.473Z,50.80
2022-08-08T17:34:47.857Z,50.64
2022-08-08T17:36:36.548Z,49.88
2022-08-08T17:39:05.363Z,50.86
2022-08-08T17:41:58.387Z,50.70
2022-08-08T17:44:29.575Z,51.30
2022-08-08T17:46:58.232Z,51.62
2022-08-08T17:49:28.700Z,51.57
2022-08-08T17:52:09.350Z,51.56
2022-08-08T17:54:35.923Z,51.32
2022-08-08T17:57:02.629Z,52.36
2022-08-08T17:59:30.600Z,53.07
2022-08-08T18:02:03.934Z,51.99
2022-08-08T18:04:35.811Z,51.79
2022-08-08T18:08:03.651Z,52.02
2022-08-08T18:09:53.656Z,52.35
2022-08-08T18:12:20.247Z,52.80
2022-08-08T18:14:50.057Z,52.80
2022-08-08T18:17:17.247Z,53.46
2022-08-08T18:20:36.607Z,53.46
2022-08-08T18:22:50.818Z,54.21
2022-08-08T18:25:18.095Z,54.39
2022-08-08T18:27:45.737Z,54.17
2022-08-08T18:30:13.317Z,53.72
2022-08-08T18:32:42.090Z,54.09
2022-08-08T18:35:15.649Z,54.53
2022-08-08T18:37:48.572Z,55.57
2022-08-08T18:40:15.733Z,55.74
2022-08-08T18:42:43.659Z,55.94
2022-08-08T18:46:00.689Z,55.59
2022-08-08T18:48:07.549Z,55.79
2022-08-08T18:50:39.681Z,56.28
2022-08-08T18:53:17.170Z,56.22
2022-08-08T18:55:46.572Z,56.05
2022-08-08T18:58:13.707Z,56.48
2022-08-08T19:00:40.791Z,56.11
2022-08-08T19:03:13.686Z,56.97
2022-08-08T19:05:45.530Z,56.13
2022-08-08T19:08:24.510Z,56.16
2022-08-08T19:10:55.652Z,56.79
2022-08-08T19:13:25.193Z,56.91
2022-08-08T19:15:55.556Z,56.85
2022-08-08T19:18:33.330Z,57.29
2022-08-08T19:21:22.953Z,55.95
2022-08-08T19:23:56.166Z,56.50
2022-08-08T19:26:30.092Z,56.49
2022-08-08T19:28:59.182Z,56.70
2022-08-08T19:31:31.794Z,56.96
2022-08-08T19:34:29.487Z,56.92
2022-08-08T19:36:51.995Z,56.85
2022-08-08T19:39:19.401Z,57.74
2022-08-08T19:41:46.339Z,58.34
2022-08-08T19:44:43.158Z,57.21
2022-08-08T19:47:01.705Z,57.38
2022-08-08T19:49:37.663Z,57.46
2022-08-08T19:52:06.148Z,58.00
2022-08-08T19:54:33.729Z,58.26
2022-08-08T19:57:07.317Z,58.06
2022-08-08T19:59:34.875Z,58.23
2022-08-08T20:02:04.437Z,58.75
2022-08-08T20:04:33.072Z,59.16
2022-08-08T20:07:03.542Z,59.23
2022-08-08T20:09:55.888Z,59.28
2022-08-08T20:12:32.485Z,59.39
2022-08-08T20:15:14.545Z,59.82
2022-08-08T20:17:45.655Z,59.83
2022-08-08T20:20:19.118Z,60.03
2022-08-08T20:22:52.522Z,60.13
2022-08-08T20:25:26.361Z,60.21
2022-08-08T20:27:56.877Z,59.94
2022-08-08T20:30:52.648Z,60.35
2022-08-08T20:35:58.128Z,60.75
2022-08-08T20:38:29.204Z,60.59
2022-08-08T20:40:59.330Z,60.00
2022-08-08T20:43:43.888Z,60.63
2022-08-08T20:46:12.830Z,61.20
2022-08-08T20:48:39.392Z,60.90
2022-08-08T20:51:07.844Z,60.96
2022-08-08T20:53:58.364Z,60.82
2022-08-08T20:56:35.414Z,60.37
2022-08-08T20:59:06.388Z,60.37
2022-08-08T21:02:05.643Z,60.57
2022-08-08T21:04:23.535Z,59.85
2022-08-08T21:06:54.153Z,60.84
2022-08-08T21:09:21.591Z,60.90
2022-08-08T21:11:50.381Z,59.72
2022-08-08T21:14:17.857Z,59.22
2022-08-08T21:16:57.212Z,59.62
2022-08-08T21:19:25.737Z,60.08
2022-08-08T21:22:00.804Z,59.64
2022-08-08T21:24:30.198Z,59.45
2022-08-08T21:26:58.154Z,59.69
2022-08-08T21:30:04.538Z,59.98
2022-08-08T21:32:19.353Z,60.64
2022-08-08T21:34:51.816Z,60.53
2022-08-08T21:37:23.571Z,61.57
2022-08-08T21:40:12.541Z,61.69
2022-08-08T21:42:39.424Z,62.21
2022-08-08T21:45:44.375Z,62.71
2022-08-08T21:48:08.231Z,62.66
2022-08-08T21:50:37.760Z,62.67
2022-08-08T21:54:27.208Z,63.59
2022-08-08T21:56:31.014Z,62.97
2022-08-08T21:58:38.010Z,63.98
2022-08-08T22:01:05.358Z,64.73
2022-08-08T22:03:50.342Z,66.09
2022-08-08T22:06:31.556Z,66.01
2022-08-08T22:09:08.547Z,65.58
2022-08-08T22:12:02.651Z,65.22
2022-08-08T22:14:22.471Z,64.59
2022-08-08T22:16:51.114Z,64.68
2022-08-08T22:19:23.794Z,64.29
2022-08-08T22:21:51.908Z,65.14
2022-08-08T22:24:23.839Z,64.58
2022-08-08T22:27:02.507Z,64.29
2022-08-08T22:30:01.018Z,64.61
2022-08-08T22:32:19.460Z,64.97
2022-08-08T22:34:50.705Z,65.17
2022-08-08T22:37:49.340Z,64.93
2022-08-08T22:40:07.238Z,64.78
2022-08-08T22:42:38.712Z,65.38
2022-08-08T22:45:12.102Z,65.25
2022-08-08T22:47:41.260Z,65.25
2022-08-08T22:50:09.696Z,65.95
2022-08-08T22:54:19.496Z,66.91
2022-08-08T22:55:59.555Z,67.15
2022-08-08T22:58:28.337Z,67.11
2022-08-08T23:00:58.142Z,68.05
2022-08-08T23:03:52.677Z,67.94
2022-08-08T23:06:13.948Z,67.90
2022-08-08T23:08:44.248Z,67.90
2022-08-08T23:11:21.907Z,68.61
2022-08-08T23:13:53.451Z,68.77
2022-08-08T23:16:39.538Z,69.28
2022-08-08T23:19:09.159Z,69.16
2022-08-08T23:21:35.869Z,71.05
2022-08-08T23:24:05.092Z,72.04
2022-08-08T23:26:31.624Z,70.28
2022-08-08T23:28:58.176Z,72.58
2022-08-08T23:31:24.773Z,72.13
2022-08-08T23:34:17.097Z,72.81
2022-08-08T23:36:39.151Z,73.29
2022-08-08T23:39:07.591Z,73.87
2022-08-08T23:41:45.499Z,72.86
2022-08-08T23:44:12.578Z,73.77
2022-08-08T23:49:01.113Z,73.67
2022-08-08T23:49:25.763Z,74.35
2022-08-08T23:52:05.796Z,73.49
2022-08-08T23:54:43.526Z,73.60
2022-08-08T23:57:38.611Z,74.30
