createdAt,value
2018-09-01T00:00:50.901Z,1017.92
2018-09-01T00:01:50.882Z,1017.94
2018-09-01T00:02:50.865Z,1017.94
2018-09-01T00:03:50.888Z,1017.92
2018-09-01T00:04:50.874Z,1017.92
2018-09-01T00:05:50.843Z,1017.98
2018-09-01T00:06:50.857Z,1018.02
2018-09-01T00:07:50.813Z,1018.06
2018-09-01T00:08:50.832Z,1018.07
2018-09-01T00:09:50.818Z,1018.05
2018-09-01T00:10:50.836Z,1018.07
2018-09-01T00:11:50.769Z,1018.05
2018-09-01T00:12:50.759Z,1018.05
2018-09-01T00:13:50.730Z,1018.05
2018-09-01T00:14:50.747Z,1018.04
2018-09-01T00:15:50.874Z,1018.06
2018-09-01T00:16:50.754Z,1018.09
2018-09-01T00:17:50.700Z,1018.08
2018-09-01T00:18:50.690Z,1018.05
2018-09-01T00:19:50.671Z,1018.07
2018-09-01T00:20:50.654Z,1018.04
2018-09-01T00:21:50.637Z,1018.03
2018-09-01T00:22:55.484Z,1018.05
2018-09-01T00:23:50.633Z,1018.03
2018-09-01T00:24:50.621Z,1018.06
2018-09-01T00:25:50.586Z,1018.08
2018-09-01T00:26:50.597Z,1018.08
2018-09-01T00:27:50.604Z,1018.10
2018-09-01T00:28:50.599Z,1018.05
2018-09-01T00:29:50.596Z,1018.05
2018-09-01T00:30:50.556Z,1018.05
2018-09-01T00:31:50.530Z,1018.09
2018-09-01T00:32:50.532Z,1018.09
2018-09-01T00:33:50.525Z,1018.09
2018-09-01T00:34:50.548Z,1018.08
2018-09-01T00:35:50.509Z,1018.03
2018-09-01T00:36:50.501Z,1018.06
2018-09-01T00:37:50.448Z,1018.07
2018-09-01T00:38:50.457Z,1018.06
2018-09-01T00:39:50.452Z,1018.07
2018-09-01T00:40:50.470Z,1018.10
2018-09-01T00:41:50.423Z,1018.09
2018-09-01T00:42:50.412Z,1018.11
2018-09-01T00:43:50.405Z,1018.08
2018-09-01T00:44:50.385Z,1018.06
2018-09-01T00:45:50.397Z,1018.07
2018-09-01T00:46:50.417Z,1018.07
2018-09-01T00:47:50.363Z,1018.13
2018-09-01T00:48:50.338Z,1018.11
2018-09-01T00:49:50.338Z,1018.15
2018-09-01T00:50:50.337Z,1018.14
2018-09-01T00:51:50.292Z,1018.13
2018-09-01T00:52:50.350Z,1018.12
2018-09-01T00:53:50.301Z,1018.16
2018-09-01T00:54:50.298Z,1018.12
2018-09-01T00:55:50.259Z,1018.15
2018-09-01T00:56:50.243Z,1018.17
2018-09-01T00:57:50.311Z,1018.14
2018-09-01T00:58:50.221Z,1018.16
2018-09-01T00:59:50.236Z,1018.18
2018-09-01T01:00:50.229Z,1018.18
2018-09-01T01:01:50.201Z,1018.15
2018-09-01T01:02:50.213Z,1018.14
2018-09-01T01:03:50.216Z,1018.17
2018-09-01T01:04:50.196Z,1018.16
2018-09-01T01:05:50.149Z,1018.13
2018-09-01T01:06:50.152Z,1018.16
2018-09-01T01:07:50.145Z,1018.14
2018-09-01T01:08:50.156Z,1018.13
2018-09-01T01:09:50.153Z,1018.16
2018-09-01T01:10:50.108Z,1018.12
2018-09-01T01:11:50.122Z,1018.09
2018-09-01T01:12:50.093Z,1018.13
2018-09-01T01:13:50.074Z,1018.15
2018-09-01T01:14:50.057Z,1018.14
2018-09-01T01:15:50.089Z,1018.17
2018-09-01T01:16:50.156Z,1018.13
2018-09-01T01:17:50.025Z,1018.20
2018-09-01T01:18:50.080Z,1018.19
2018-09-01T01:19:50.003Z,1018.18
2018-09-01T01:20:49.989Z,1018.25
2018-09-01T01:21:50.041Z,1018.25
2018-09-01T01:22:49.966Z,1018.28
2018-09-01T01:23:54.743Z,1018.25
2018-09-01T01:24:49.963Z,1018.24
2018-09-01T01:25:49.952Z,1018.26
2018-09-01T01:26:49.941Z,1018.26
2018-09-01T01:27:49.952Z,1018.29
2018-09-01T01:28:49.918Z,1018.27
2018-09-01T01:29:49.981Z,1018.24
2018-09-01T01:30:49.905Z,1018.27
2018-09-01T01:31:49.865Z,1018.27
2018-09-01T01:32:49.910Z,1018.32
2018-09-01T01:33:49.920Z,1018.33
2018-09-01T01:34:49.881Z,1018.33
2018-09-01T01:35:49.882Z,1018.26
2018-09-01T01:36:49.823Z,1018.32
2018-09-01T01:37:49.822Z,1018.31
2018-09-01T01:38:49.805Z,1018.33
2018-09-01T01:39:49.921Z,1018.31
2018-09-01T01:40:49.798Z,1018.33
2018-09-01T01:41:49.892Z,1018.32
2018-09-01T01:42:49.756Z,1018.30
2018-09-01T01:43:49.773Z,1018.33
2018-09-01T01:44:49.733Z,1018.29
2018-09-01T01:45:49.778Z,1018.29
2018-09-01T01:46:49.722Z,1018.27
2018-09-01T01:47:49.716Z,1018.27
2018-09-01T01:48:49.695Z,1018.24
2018-09-01T01:49:49.690Z,1018.26
2018-09-01T01:50:49.693Z,1018.31
2018-09-01T01:51:49.733Z,1018.27
2018-09-01T01:52:49.653Z,1018.28
2018-09-01T01:53:49.667Z,1018.28
2018-09-01T01:54:49.639Z,1018.28
2018-09-01T01:55:49.621Z,1018.29
2018-09-01T01:56:49.601Z,1018.29
2018-09-01T01:57:49.648Z,1018.30
2018-09-01T01:58:49.594Z,1018.37
2018-09-01T01:59:49.584Z,1018.31
2018-09-01T02:00:49.614Z,1018.31
2018-09-01T02:01:49.546Z,1018.34
2018-09-01T02:02:49.623Z,1018.28
2018-09-01T02:03:49.626Z,1018.26
2018-09-01T02:04:49.531Z,1018.27
2018-09-01T02:05:49.522Z,1018.26
2018-09-01T02:06:49.547Z,1018.21
2018-09-01T02:07:49.517Z,1018.25
2018-09-01T02:08:49.472Z,1018.27
2018-09-01T02:09:49.511Z,1018.26
2018-09-01T02:10:49.465Z,1018.20
2018-09-01T02:11:49.450Z,1018.26
2018-09-01T02:12:49.451Z,1018.21
2018-09-01T02:13:49.438Z,1018.24
2018-09-01T02:14:49.541Z,1018.23
2018-09-01T02:15:49.770Z,1018.29
2018-09-01T02:16:49.480Z,1018.30
2018-09-01T02:17:49.500Z,1018.32
2018-09-01T02:18:49.359Z,1018.31
2018-09-01T02:19:49.384Z,1018.34
2018-09-01T02:20:49.352Z,1018.31
2018-09-01T02:21:49.380Z,1018.35
2018-09-01T02:22:49.328Z,1018.35
2018-09-01T02:23:49.308Z,1018.36
2018-09-01T02:24:49.308Z,1018.32
2018-09-01T02:25:54.071Z,1018.37
2018-09-01T02:26:49.322Z,1018.34
2018-09-01T02:27:49.324Z,1018.39
2018-09-01T02:28:49.300Z,1018.41
2018-09-01T02:29:49.245Z,1018.39
2018-09-01T02:30:49.240Z,1018.42
2018-09-01T02:31:49.203Z,1018.40
2018-09-01T02:32:49.233Z,1018.40
2018-09-01T02:33:49.233Z,1018.39
2018-09-01T02:34:49.197Z,1018.40
2018-09-01T02:35:49.193Z,1018.38
2018-09-01T02:36:49.178Z,1018.36
2018-09-01T02:37:49.166Z,1018.35
2018-09-01T02:38:49.167Z,1018.33
2018-09-01T02:39:49.197Z,1018.34
2018-09-01T02:40:49.142Z,1018.35
2018-09-01T02:41:49.097Z,1018.37
2018-09-01T02:42:49.116Z,1018.38
2018-09-01T02:43:49.115Z,1018.40
2018-09-01T02:44:49.121Z,1018.43
2018-09-01T02:45:49.113Z,1018.41
2018-09-01T02:46:49.056Z,1018.42
2018-09-01T02:47:49.028Z,1018.44
2018-09-01T02:48:49.073Z,1018.47
2018-09-01T02:49:49.030Z,1018.52
2018-09-01T02:51:59.495Z,1018.52
2018-09-01T02:52:59.483Z,1018.56
2018-09-01T02:53:59.417Z,1018.59
2018-09-01T02:54:59.389Z,1018.56
2018-09-01T02:55:59.453Z,1018.57
2018-09-01T02:56:59.397Z,1018.54
2018-09-01T02:57:59.364Z,1018.52
2018-09-01T02:58:59.359Z,1018.48
2018-09-01T02:59:59.335Z,1018.52
2018-09-01T03:00:59.315Z,1018.51
2018-09-01T03:01:59.335Z,1018.51
2018-09-01T03:02:59.352Z,1018.50
2018-09-01T03:03:59.321Z,1018.55
2018-09-01T03:04:59.286Z,1018.53
2018-09-01T03:05:59.285Z,1018.57
2018-09-01T03:06:59.263Z,1018.53
2018-09-01T03:07:59.296Z,1018.52
2018-09-01T03:08:59.253Z,1018.54
2018-09-01T03:09:59.234Z,1018.57
2018-09-01T03:10:59.561Z,1018.58
2018-09-01T03:11:59.212Z,1018.59
2018-09-01T03:12:59.264Z,1018.59
2018-09-01T03:13:59.263Z,1018.59
2018-09-01T03:14:59.176Z,1018.60
2018-09-01T03:15:59.182Z,1018.59
2018-09-01T03:16:59.182Z,1018.59
2018-09-01T03:17:59.129Z,1018.62
2018-09-01T03:18:59.345Z,1018.62
2018-09-01T03:19:59.156Z,1018.59
2018-09-01T03:20:59.094Z,1018.59
2018-09-01T03:21:59.097Z,1018.63
2018-09-01T03:22:59.104Z,1018.61
2018-09-01T03:23:59.116Z,1018.64
2018-09-01T03:24:59.111Z,1018.63
2018-09-01T03:25:59.047Z,1018.58
2018-09-01T03:27:03.845Z,1018.60
2018-09-01T03:27:59.047Z,1018.67
2018-09-01T03:28:59.023Z,1018.66
2018-09-01T03:29:59.012Z,1018.65
2018-09-01T03:30:59.049Z,1018.65
2018-09-01T03:31:58.973Z,1018.65
2018-09-01T03:32:58.955Z,1018.67
2018-09-01T03:33:58.968Z,1018.68
2018-09-01T03:34:58.959Z,1018.67
2018-09-01T03:35:58.942Z,1018.76
2018-09-01T03:36:58.956Z,1018.69
2018-09-01T03:37:58.943Z,1018.72
2018-09-01T03:38:58.914Z,1018.70
2018-09-01T03:39:58.885Z,1018.67
2018-09-01T03:40:58.886Z,1018.65
2018-09-01T03:41:58.921Z,1018.65
2018-09-01T03:42:58.902Z,1018.65
2018-09-01T03:43:58.843Z,1018.67
2018-09-01T03:44:58.898Z,1018.69
2018-09-01T03:45:58.870Z,1018.66
2018-09-01T03:46:58.835Z,1018.66
2018-09-01T03:47:58.800Z,1018.70
2018-09-01T03:48:58.829Z,1018.72
2018-09-01T03:49:58.776Z,1018.68
2018-09-01T03:50:58.798Z,1018.73
2018-09-01T03:51:58.779Z,1018.73
2018-09-01T03:52:58.776Z,1018.72
2018-09-01T03:53:58.781Z,1018.73
2018-09-01T03:54:58.785Z,1018.77
2018-09-01T03:55:58.743Z,1018.74
2018-09-01T03:56:58.755Z,1018.76
2018-09-01T03:57:58.725Z,1018.77
2018-09-01T03:58:58.747Z,1018.76
2018-09-01T03:59:58.748Z,1018.75
2018-09-01T04:00:58.697Z,1018.76
2018-09-01T04:01:58.676Z,1018.74
2018-09-01T04:02:58.634Z,1018.76
2018-09-01T04:03:58.635Z,1018.77
2018-09-01T04:04:58.631Z,1018.81
2018-09-01T04:05:58.617Z,1018.81
2018-09-01T04:06:58.679Z,1018.81
2018-09-01T04:07:58.585Z,1018.80
2018-09-01T04:08:58.608Z,1018.82
2018-09-01T04:09:58.545Z,1018.83
2018-09-01T04:10:58.599Z,1018.84
2018-09-01T04:11:58.574Z,1018.82
2018-09-01T04:12:58.651Z,1018.81
2018-09-01T04:13:58.536Z,1018.84
2018-09-01T04:14:58.518Z,1018.82
2018-09-01T04:15:58.532Z,1018.80
2018-09-01T04:16:58.498Z,1018.84
2018-09-01T04:17:58.479Z,1018.84
2018-09-01T04:20:07.606Z,1018.88
2018-09-01T04:21:07.464Z,1018.90
2018-09-01T04:22:07.422Z,1018.93
2018-09-01T04:23:07.405Z,1018.93
2018-09-01T04:24:07.425Z,1018.95
2018-09-01T04:25:07.375Z,1018.93
2018-09-01T04:26:07.369Z,1018.93
2018-09-01T04:27:12.127Z,1018.93
2018-09-01T04:28:07.635Z,1018.94
2018-09-01T04:29:07.315Z,1018.98
2018-09-01T04:30:07.365Z,1018.90
2018-09-01T04:31:07.283Z,1018.98
2018-09-01T04:32:07.300Z,1018.96
2018-09-01T04:33:07.292Z,1019.04
2018-09-01T04:34:07.266Z,1019.00
2018-09-01T04:35:07.251Z,1019.02
2018-09-01T04:36:07.281Z,1019.00
2018-09-01T04:37:07.216Z,1019.01
2018-09-01T04:38:07.205Z,1019.04
2018-09-01T04:39:07.204Z,1019.04
2018-09-01T04:40:07.198Z,1019.04
2018-09-01T04:41:07.184Z,1019.01
2018-09-01T04:42:07.201Z,1019.04
2018-09-01T04:43:07.172Z,1019.04
2018-09-01T04:44:07.155Z,1018.99
2018-09-01T04:45:07.160Z,1019.03
2018-09-01T04:46:07.119Z,1019.06
2018-09-01T04:47:07.232Z,1019.07
2018-09-01T04:48:07.186Z,1019.08
2018-09-01T04:49:07.097Z,1019.10
2018-09-01T04:50:07.096Z,1019.12
2018-09-01T04:52:16.039Z,1019.11
2018-09-01T04:53:16.019Z,1019.21
2018-09-01T04:54:15.945Z,1019.16
2018-09-01T04:55:15.883Z,1019.18
2018-09-01T04:56:15.918Z,1019.20
2018-09-01T04:57:15.883Z,1019.20
2018-09-01T04:58:15.899Z,1019.20
2018-09-01T04:59:15.898Z,1019.24
2018-09-01T05:00:15.874Z,1019.21
2018-09-01T05:01:15.856Z,1019.22
2018-09-01T05:02:15.833Z,1019.25
2018-09-01T05:03:15.814Z,1019.23
2018-09-01T05:04:15.809Z,1019.23
2018-09-01T05:05:15.836Z,1019.24
2018-09-01T05:06:15.798Z,1019.23
2018-09-01T05:07:15.813Z,1019.23
2018-09-01T05:08:15.748Z,1019.30
2018-09-01T05:09:15.745Z,1019.31
2018-09-01T05:10:15.744Z,1019.29
2018-09-01T05:11:15.762Z,1019.32
2018-09-01T05:12:15.712Z,1019.25
2018-09-01T05:13:15.698Z,1019.28
2018-09-01T05:14:15.710Z,1019.30
2018-09-01T05:15:15.721Z,1019.31
2018-09-01T05:16:15.688Z,1019.27
2018-09-01T05:17:15.724Z,1019.33
2018-09-01T05:18:15.711Z,1019.30
2018-09-01T05:19:15.654Z,1019.34
2018-09-01T05:20:15.668Z,1019.37
2018-09-01T05:21:15.769Z,1019.39
2018-09-01T05:22:15.623Z,1019.44
2018-09-01T05:23:15.660Z,1019.40
2018-09-01T05:24:15.619Z,1019.40
2018-09-01T05:25:15.585Z,1019.42
2018-09-01T05:26:15.543Z,1019.45
2018-09-01T05:27:15.569Z,1019.44
2018-09-01T05:28:20.355Z,1019.46
2018-09-01T05:29:15.597Z,1019.44
2018-09-01T05:30:15.612Z,1019.46
2018-09-01T05:31:15.518Z,1019.42
2018-09-01T05:32:15.510Z,1019.46
2018-09-01T05:33:15.497Z,1019.45
2018-09-01T05:34:15.538Z,1019.41
2018-09-01T05:35:15.480Z,1019.45
2018-09-01T05:36:15.501Z,1019.46
2018-09-01T05:37:15.430Z,1019.47
2018-09-01T05:38:15.420Z,1019.46
2018-09-01T05:39:15.428Z,1019.45
2018-09-01T05:40:15.462Z,1019.44
2018-09-01T05:41:15.424Z,1019.47
2018-09-01T05:42:15.418Z,1019.45
2018-09-01T05:43:15.397Z,1019.48
2018-09-01T05:44:15.352Z,1019.46
2018-09-01T05:45:15.367Z,1019.48
2018-09-01T05:46:15.388Z,1019.39
2018-09-01T05:47:15.338Z,1019.39
2018-09-01T05:48:15.351Z,1019.40
2018-09-01T05:49:15.322Z,1019.41
2018-09-01T05:50:15.312Z,1019.36
2018-09-01T05:51:15.293Z,1019.44
2018-09-01T05:52:15.313Z,1019.41
2018-09-01T05:53:15.271Z,1019.45
2018-09-01T05:54:15.276Z,1019.49
2018-09-01T05:55:15.258Z,1019.52
2018-09-01T05:56:15.251Z,1019.50
2018-09-01T05:57:15.258Z,1019.50
2018-09-01T05:58:15.209Z,1019.52
2018-09-01T05:59:15.188Z,1019.50
2018-09-01T06:00:15.213Z,1019.53
2018-09-01T06:01:15.176Z,1019.47
2018-09-01T06:02:15.170Z,1019.48
2018-09-01T06:03:15.234Z,1019.49
2018-09-01T06:04:15.140Z,1019.49
2018-09-01T06:05:15.169Z,1019.50
2018-09-01T06:06:15.306Z,1019.51
2018-09-01T06:07:15.105Z,1019.50
2018-09-01T06:08:15.103Z,1019.52
2018-09-01T06:09:15.146Z,1019.57
2018-09-01T06:10:15.142Z,1019.56
2018-09-01T06:11:15.064Z,1019.60
2018-09-01T06:12:15.065Z,1019.59
2018-09-01T06:13:15.053Z,1019.65
2018-09-01T06:14:15.025Z,1019.62
2018-09-01T06:15:15.074Z,1019.63
2018-09-01T06:16:15.045Z,1019.66
2018-09-01T06:17:15.013Z,1019.63
2018-09-01T06:18:14.996Z,1019.64
2018-09-01T06:19:15.059Z,1019.63
2018-09-01T06:20:14.976Z,1019.64
2018-09-01T06:21:15.007Z,1019.68
2018-09-01T06:22:15.076Z,1019.63
2018-09-01T06:23:14.958Z,1019.69
2018-09-01T06:24:14.959Z,1019.69
2018-09-01T06:25:14.940Z,1019.68
2018-09-01T06:26:14.925Z,1019.70
2018-09-01T06:27:14.975Z,1019.71
2018-09-01T06:28:14.908Z,1019.70
2018-09-01T06:29:19.662Z,1019.74
2018-09-01T06:30:14.942Z,1019.75
2018-09-01T06:31:14.867Z,1019.71
2018-09-01T06:32:14.886Z,1019.75
2018-09-01T06:33:14.893Z,1019.79
2018-09-01T06:34:14.841Z,1019.80
2018-09-01T06:35:14.821Z,1019.79
2018-09-01T06:36:14.828Z,1019.79
2018-09-01T06:37:14.814Z,1019.81
2018-09-01T06:38:14.807Z,1019.81
2018-09-01T06:39:14.850Z,1019.79
2018-09-01T06:40:14.805Z,1019.81
2018-09-01T06:41:14.755Z,1019.79
2018-09-01T06:42:14.780Z,1019.79
2018-09-01T06:43:14.766Z,1019.79
2018-09-01T06:44:14.714Z,1019.75
2018-09-01T06:45:14.789Z,1019.81
2018-09-01T06:46:14.711Z,1019.78
2018-09-01T06:47:14.713Z,1019.83
2018-09-01T06:48:14.686Z,1019.84
2018-09-01T06:49:14.668Z,1019.82
2018-09-01T06:50:14.676Z,1019.87
2018-09-01T06:51:14.677Z,1019.85
2018-09-01T06:52:14.643Z,1019.87
2018-09-01T06:54:23.529Z,1019.89
2018-09-01T06:55:23.468Z,1019.88
2018-09-01T06:56:23.459Z,1019.88
2018-09-01T06:57:23.412Z,1019.88
2018-09-01T06:58:23.451Z,1019.85
2018-09-01T06:59:23.390Z,1019.85
2018-09-01T07:00:23.421Z,1019.86
2018-09-01T07:01:23.365Z,1019.93
2018-09-01T07:02:23.426Z,1019.87
2018-09-01T07:03:23.349Z,1019.91
2018-09-01T07:04:23.327Z,1019.90
2018-09-01T07:05:23.329Z,1019.86
2018-09-01T07:06:23.298Z,1019.88
2018-09-01T07:07:23.326Z,1019.92
2018-09-01T07:08:23.299Z,1019.88
2018-09-01T07:09:23.265Z,1019.90
2018-09-01T07:10:23.241Z,1019.89
2018-09-01T07:11:23.220Z,1019.89
2018-09-01T07:12:23.247Z,1019.87
2018-09-01T07:13:23.279Z,1019.94
2018-09-01T07:14:23.248Z,1019.91
2018-09-01T07:15:23.225Z,1019.89
2018-09-01T07:16:23.199Z,1019.92
2018-09-01T07:17:23.204Z,1019.91
2018-09-01T07:18:23.156Z,1019.91
2018-09-01T07:19:23.205Z,1019.93
2018-09-01T07:20:23.161Z,1019.93
2018-09-01T07:21:23.139Z,1019.91
2018-09-01T07:22:23.278Z,1019.92
2018-09-01T07:23:23.147Z,1019.94
2018-09-01T07:24:23.109Z,1019.95
2018-09-01T07:25:23.133Z,1019.98
2018-09-01T07:26:23.120Z,1019.99
2018-09-01T07:27:23.061Z,1019.99
2018-09-01T07:28:23.058Z,1020.01
2018-09-01T07:29:23.049Z,1019.99
2018-09-01T07:30:27.865Z,1020.01
2018-09-01T07:31:23.517Z,1020.06
2018-09-01T07:32:23.039Z,1020.03
2018-09-01T07:33:23.062Z,1020.00
2018-09-01T07:34:22.988Z,1019.96
2018-09-01T07:35:22.980Z,1019.95
2018-09-01T07:36:23.012Z,1019.95
2018-09-01T07:37:22.961Z,1019.94
2018-09-01T07:38:22.942Z,1019.91
2018-09-01T07:39:22.985Z,1019.93
2018-09-01T07:41:32.984Z,1019.96
2018-09-01T07:42:32.769Z,1019.93
2018-09-01T07:43:32.737Z,1019.96
2018-09-01T07:44:32.722Z,1020.00
2018-09-01T07:45:32.790Z,1020.00
2018-09-01T07:46:32.731Z,1019.99
2018-09-01T07:47:32.753Z,1019.99
2018-09-01T07:48:32.746Z,1019.97
2018-09-01T07:49:32.677Z,1019.97
2018-09-01T07:50:32.646Z,1020.00
2018-09-01T07:51:32.633Z,1020.01
2018-09-01T07:52:32.634Z,1020.04
2018-09-01T07:54:42.541Z,1020.00
2018-09-01T07:55:42.081Z,1020.06
2018-09-01T07:56:42.082Z,1020.02
2018-09-01T07:57:42.055Z,1019.99
2018-09-01T07:58:42.142Z,1020.02
2018-09-01T07:59:42.055Z,1020.00
2018-09-01T08:00:42.011Z,1020.08
2018-09-01T08:01:41.976Z,1020.03
2018-09-01T08:02:42.079Z,1020.06
2018-09-01T08:03:41.969Z,1020.04
2018-09-01T08:04:42.026Z,1020.06
2018-09-01T08:05:41.952Z,1020.10
2018-09-01T08:06:41.952Z,1020.07
2018-09-01T08:07:41.909Z,1020.09
2018-09-01T08:08:41.897Z,1020.10
2018-09-01T08:09:41.901Z,1020.07
2018-09-01T08:10:41.913Z,1020.13
2018-09-01T08:11:41.890Z,1020.15
2018-09-01T08:12:41.893Z,1020.16
2018-09-01T08:13:41.951Z,1020.16
2018-09-01T08:14:41.950Z,1020.18
2018-09-01T08:15:41.908Z,1020.21
2018-09-01T08:16:41.876Z,1020.21
2018-09-01T08:17:41.840Z,1020.22
2018-09-01T08:18:41.833Z,1020.25
2018-09-01T08:19:41.825Z,1020.28
2018-09-01T08:20:41.808Z,1020.30
2018-09-01T08:21:41.769Z,1020.30
2018-09-01T08:22:41.840Z,1020.37
2018-09-01T08:23:41.902Z,1020.28
2018-09-01T08:24:41.734Z,1020.33
2018-09-01T08:25:41.735Z,1020.31
2018-09-01T08:26:41.714Z,1020.33
2018-09-01T08:27:41.746Z,1020.34
2018-09-01T08:28:41.841Z,1020.36
2018-09-01T08:29:41.714Z,1020.36
2018-09-01T08:30:41.754Z,1020.31
2018-09-01T08:31:46.457Z,1020.34
2018-09-01T08:32:41.680Z,1020.32
2018-09-01T08:33:41.757Z,1020.33
2018-09-01T08:34:41.729Z,1020.36
2018-09-01T08:35:41.932Z,1020.38
2018-09-01T08:36:41.603Z,1020.43
2018-09-01T08:37:41.642Z,1020.39
2018-09-01T08:38:41.565Z,1020.42
2018-09-01T08:39:41.632Z,1020.41
2018-09-01T08:40:41.624Z,1020.42
2018-09-01T08:41:41.653Z,1020.38
2018-09-01T08:42:41.546Z,1020.40
2018-09-01T08:43:41.561Z,1020.45
2018-09-01T08:44:41.560Z,1020.47
2018-09-01T08:45:41.497Z,1020.48
2018-09-01T08:46:41.569Z,1020.49
2018-09-01T08:47:41.504Z,1020.53
2018-09-01T08:48:41.498Z,1020.57
2018-09-01T08:49:41.457Z,1020.54
2018-09-01T08:50:41.435Z,1020.56
2018-09-01T08:51:41.501Z,1020.63
2018-09-01T08:52:41.478Z,1020.60
2018-09-01T08:53:41.414Z,1020.61
2018-09-01T08:54:41.400Z,1020.61
2018-09-01T08:55:41.477Z,1020.60
2018-09-01T08:56:41.455Z,1020.61
2018-09-01T08:57:41.431Z,1020.64
2018-09-01T08:58:41.399Z,1020.68
2018-09-01T08:59:41.380Z,1020.64
2018-09-01T09:00:41.397Z,1020.68
2018-09-01T09:01:41.364Z,1020.57
2018-09-01T09:02:41.361Z,1020.58
2018-09-01T09:03:41.321Z,1020.61
2018-09-01T09:04:41.380Z,1020.55
2018-09-01T09:05:41.392Z,1020.60
2018-09-01T09:06:41.311Z,1020.59
2018-09-01T09:07:41.343Z,1020.59
2018-09-01T09:08:41.242Z,1020.63
2018-09-01T09:09:41.253Z,1020.59
2018-09-01T09:10:41.290Z,1020.60
2018-09-01T09:11:41.248Z,1020.62
2018-09-01T09:12:41.247Z,1020.62
2018-09-01T09:13:41.181Z,1020.60
2018-09-01T09:14:41.219Z,1020.62
2018-09-01T09:15:44.188Z,1020.55
2018-09-01T09:16:41.233Z,1020.54
2018-09-01T09:17:41.161Z,1020.52
2018-09-01T09:18:41.232Z,1020.48
2018-09-01T09:19:41.178Z,1020.49
2018-09-01T09:20:41.168Z,1020.47
2018-09-01T09:21:41.129Z,1020.49
2018-09-01T09:22:41.157Z,1020.47
2018-09-01T09:23:41.112Z,1020.47
2018-09-01T09:24:41.205Z,1020.45
2018-09-01T09:25:41.064Z,1020.45
2018-09-01T09:26:41.065Z,1020.46
2018-09-01T09:27:41.038Z,1020.46
2018-09-01T09:28:41.088Z,1020.52
2018-09-01T09:29:41.071Z,1020.45
2018-09-01T09:30:41.044Z,1020.50
2018-09-01T09:31:41.032Z,1020.47
2018-09-01T09:32:45.793Z,1020.42
2018-09-01T09:33:40.990Z,1020.44
2018-09-01T09:34:41.018Z,1020.44
2018-09-01T09:35:41.028Z,1020.46
2018-09-01T09:36:40.981Z,1020.46
2018-09-01T09:37:40.934Z,1020.41
2018-09-01T09:38:41.262Z,1020.40
2018-09-01T09:39:41.018Z,1020.44
2018-09-01T09:40:40.963Z,1020.41
2018-09-01T09:41:40.963Z,1020.39
2018-09-01T09:42:40.900Z,1020.36
2018-09-01T09:43:40.885Z,1020.38
2018-09-01T09:44:40.890Z,1020.32
2018-09-01T09:45:40.910Z,1020.37
2018-09-01T09:46:40.907Z,1020.40
2018-09-01T09:47:40.958Z,1020.40
2018-09-01T09:48:40.813Z,1020.39
2018-09-01T09:49:40.792Z,1020.40
2018-09-01T09:50:40.863Z,1020.38
2018-09-01T09:51:40.823Z,1020.41
2018-09-01T09:52:40.818Z,1020.40
2018-09-01T09:53:40.855Z,1020.33
2018-09-01T09:54:40.794Z,1020.36
2018-09-01T09:55:40.740Z,1020.33
2018-09-01T09:56:40.718Z,1020.30
2018-09-01T09:57:40.919Z,1020.31
2018-09-01T09:58:40.726Z,1020.26
2018-09-01T09:59:40.802Z,1020.33
2018-09-01T10:00:40.713Z,1020.30
2018-09-01T10:01:40.703Z,1020.26
2018-09-01T10:02:40.739Z,1020.19
2018-09-01T10:03:40.716Z,1020.26
2018-09-01T10:04:40.685Z,1020.25
2018-09-01T10:05:43.731Z,1020.24
2018-09-01T10:06:40.654Z,1020.27
2018-09-01T10:07:40.661Z,1020.25
2018-09-01T10:08:40.616Z,1020.21
2018-09-01T10:09:40.625Z,1020.23
2018-09-01T10:10:40.580Z,1020.19
2018-09-01T10:11:40.607Z,1020.18
2018-09-01T10:12:40.677Z,1020.13
2018-09-01T10:13:40.540Z,1020.15
2018-09-01T10:14:40.513Z,1020.19
2018-09-01T10:15:40.615Z,1020.20
2018-09-01T10:16:43.611Z,1020.17
2018-09-01T10:17:40.804Z,1020.18
2018-09-01T10:18:40.503Z,1020.19
2018-09-01T10:19:41.283Z,1020.18
2018-09-01T10:20:40.490Z,1020.21
2018-09-01T10:21:40.516Z,1020.17
2018-09-01T10:22:40.444Z,1020.13
2018-09-01T10:23:40.551Z,1020.16
2018-09-01T10:24:40.546Z,1020.15
2018-09-01T10:25:40.560Z,1020.11
2018-09-01T10:26:40.437Z,1020.15
2018-09-01T10:27:40.609Z,1020.15
2018-09-01T10:28:40.428Z,1020.18
2018-09-01T10:29:40.463Z,1020.15
2018-09-01T10:30:40.347Z,1020.13
2018-09-01T10:31:40.353Z,1020.12
2018-09-01T10:32:42.538Z,1020.10
2018-09-01T10:33:45.158Z,1020.13
2018-09-01T10:34:40.624Z,1020.11
2018-09-01T10:35:40.296Z,1020.11
2018-09-01T10:36:40.315Z,1020.15
2018-09-01T10:37:40.269Z,1020.08
2018-09-01T10:38:40.295Z,1020.09
2018-09-01T10:39:40.358Z,1020.10
2018-09-01T10:40:40.283Z,1020.08
2018-09-01T10:41:40.211Z,1020.00
2018-09-01T10:42:40.270Z,1020.03
2018-09-01T10:43:40.225Z,1019.96
2018-09-01T10:44:40.278Z,1019.96
2018-09-01T10:45:40.218Z,1019.99
2018-09-01T10:46:40.221Z,1019.99
2018-09-01T10:47:40.162Z,1019.92
2018-09-01T10:48:40.231Z,1019.92
2018-09-01T10:49:40.148Z,1019.86
2018-09-01T10:50:40.131Z,1019.95
2018-09-01T10:51:40.186Z,1019.83
2018-09-01T10:52:40.145Z,1019.90
2018-09-01T10:53:40.117Z,1019.87
2018-09-01T10:54:40.079Z,1019.88
2018-09-01T10:55:40.058Z,1019.84
2018-09-01T10:56:40.077Z,1019.81
2018-09-01T10:57:40.108Z,1019.86
2018-09-01T10:58:40.073Z,1019.84
2018-09-01T10:59:40.231Z,1019.83
2018-09-01T11:00:40.065Z,1019.80
2018-09-01T11:01:39.998Z,1019.78
2018-09-01T11:02:39.994Z,1019.74
2018-09-01T11:03:40.050Z,1019.74
2018-09-01T11:04:39.994Z,1019.73
2018-09-01T11:05:40.001Z,1019.74
2018-09-01T11:06:39.994Z,1019.77
2018-09-01T11:07:39.969Z,1019.76
2018-09-01T11:08:39.944Z,1019.78
2018-09-01T11:09:39.984Z,1019.77
2018-09-01T11:10:42.968Z,1019.82
2018-09-01T11:11:39.910Z,1019.75
2018-09-01T11:12:42.899Z,1019.71
2018-09-01T11:13:40.008Z,1019.71
2018-09-01T11:14:39.921Z,1019.71
2018-09-01T11:15:39.977Z,1019.67
2018-09-01T11:16:39.974Z,1019.72
2018-09-01T11:17:39.944Z,1019.74
2018-09-01T11:18:39.926Z,1019.70
2018-09-01T11:19:39.836Z,1019.67
2018-09-01T11:20:39.942Z,1019.72
2018-09-01T11:21:42.908Z,1019.65
2018-09-01T11:22:39.835Z,1019.68
2018-09-01T11:23:39.766Z,1019.67
2018-09-01T11:24:39.797Z,1019.67
2018-09-01T11:25:39.796Z,1019.67
2018-09-01T11:26:39.935Z,1019.61
2018-09-01T11:27:39.829Z,1019.62
2018-09-01T11:28:39.798Z,1019.58
2018-09-01T11:29:39.701Z,1019.53
2018-09-01T11:30:39.749Z,1019.57
2018-09-01T11:31:39.719Z,1019.61
2018-09-01T11:32:39.779Z,1019.59
2018-09-01T11:33:39.653Z,1019.54
2018-09-01T11:34:44.426Z,1019.58
2018-09-01T11:35:39.766Z,1019.63
2018-09-01T11:36:39.687Z,1019.56
2018-09-01T11:37:39.733Z,1019.52
2018-09-01T11:38:39.684Z,1019.53
2018-09-01T11:39:39.577Z,1019.55
2018-09-01T11:40:39.584Z,1019.50
2018-09-01T11:41:39.579Z,1019.46
2018-09-01T11:42:39.729Z,1019.52
2018-09-01T11:43:39.547Z,1019.51
2018-09-01T11:44:39.597Z,1019.46
2018-09-01T11:45:39.684Z,1019.45
2018-09-01T11:46:39.617Z,1019.43
2018-09-01T11:47:39.501Z,1019.43
2018-09-01T11:48:39.543Z,1019.47
2018-09-01T11:49:39.577Z,1019.47
2018-09-01T11:50:39.511Z,1019.39
2018-09-01T11:51:39.472Z,1019.36
2018-09-01T11:52:39.508Z,1019.39
2018-09-01T11:53:39.541Z,1019.42
2018-09-01T11:54:39.440Z,1019.42
2018-09-01T11:55:39.425Z,1019.32
2018-09-01T11:56:39.548Z,1019.37
2018-09-01T11:58:00.400Z,1019.44
2018-09-01T11:58:39.398Z,1019.40
2018-09-01T11:59:39.453Z,1019.41
2018-09-01T12:00:42.396Z,1019.37
2018-09-01T12:01:39.364Z,1019.37
2018-09-01T12:02:39.535Z,1019.42
2018-09-01T12:03:39.367Z,1019.41
2018-09-01T12:04:39.368Z,1019.32
2018-09-01T12:05:39.314Z,1019.30
2018-09-01T12:06:39.298Z,1019.40
2018-09-01T12:07:39.453Z,1019.31
2018-09-01T12:08:39.338Z,1019.32
2018-09-01T12:09:39.373Z,1019.34
2018-09-01T12:10:39.328Z,1019.35
2018-09-01T12:11:39.385Z,1019.38
2018-09-01T12:12:39.379Z,1019.38