createdAt,value
2023-04-22T00:00:19.475Z,0
2023-04-22T00:02:45.582Z,0
2023-04-22T00:05:11.701Z,0
2023-04-22T00:07:37.778Z,0
2023-04-22T00:10:03.893Z,0
2023-04-22T00:12:29.963Z,0
2023-04-22T00:14:56.054Z,0
2023-04-22T00:17:22.228Z,0
2023-04-22T00:19:48.249Z,0
2023-04-22T00:22:14.357Z,0
2023-04-22T00:24:40.436Z,0
2023-04-22T00:27:06.541Z,0
2023-04-22T00:29:32.637Z,0
2023-04-22T00:31:58.740Z,0
2023-04-22T00:34:24.836Z,0
2023-04-22T00:36:50.928Z,0
2023-04-22T00:39:17.038Z,0
2023-04-22T00:41:43.114Z,0
2023-04-22T00:44:09.207Z,0
2023-04-22T00:46:35.313Z,0
2023-04-22T00:49:01.448Z,0
2023-04-22T00:51:27.491Z,0
2023-04-22T00:53:53.570Z,0
2023-04-22T00:56:18.694Z,0
2023-04-22T00:58:44.791Z,0
2023-04-22T01:01:10.868Z,0
2023-04-22T01:03:36.971Z,0
2023-04-22T01:06:03.073Z,0
2023-04-22T01:08:29.190Z,0
2023-04-22T01:10:55.298Z,0
2023-04-22T01:13:21.374Z,0
2023-04-22T01:15:47.458Z,0
2023-04-22T01:18:13.560Z,0
2023-04-22T01:20:39.660Z,0
2023-04-22T01:23:05.749Z,0
2023-04-22T01:25:31.841Z,0
2023-04-22T01:27:56.975Z,0
2023-04-22T01:30:23.045Z,0
2023-04-22T01:32:49.142Z,0
2023-04-22T01:35:15.248Z,0
2023-04-22T01:37:41.345Z,0
2023-04-22T01:40:07.438Z,0
2023-04-22T01:42:33.536Z,0
2023-04-22T01:44:59.632Z,0
2023-04-22T01:47:25.721Z,0
2023-04-22T01:49:51.824Z,0
2023-04-22T01:52:17.916Z,0
2023-04-22T01:54:44.021Z,0
2023-04-22T01:57:10.132Z,0
2023-04-22T01:59:35.214Z,0
2023-04-22T02:02:01.307Z,0
2023-04-22T02:04:27.408Z,0
2023-04-22T02:06:53.539Z,0
2023-04-22T02:09:19.599Z,0
2023-04-22T02:11:45.717Z,0
2023-04-22T02:14:11.826Z,0
2023-04-22T02:16:37.878Z,0
2023-04-22T02:19:03.973Z,0
2023-04-22T02:21:30.073Z,0
2023-04-22T02:23:56.174Z,0
2023-04-22T02:26:22.254Z,0
2023-04-22T02:28:48.364Z,0
2023-04-22T02:31:13.468Z,0
2023-04-22T02:33:39.578Z,0
2023-04-22T02:36:05.669Z,0
2023-04-22T02:38:31.758Z,0
2023-04-22T02:40:56.874Z,0
2023-04-22T02:43:22.968Z,0
2023-04-22T02:45:49.059Z,0
2023-04-22T02:48:15.164Z,0
2023-04-22T02:50:41.255Z,0
2023-04-22T02:53:07.375Z,0
2023-04-22T02:55:33.529Z,0
2023-04-22T02:57:59.567Z,0
2023-04-22T03:00:25.636Z,0
2023-04-22T03:02:51.740Z,0
2023-04-22T03:05:17.827Z,0
2023-04-22T03:07:43.924Z,0
2023-04-22T03:10:10.029Z,0
2023-04-22T03:12:35.130Z,0
2023-04-22T03:15:01.269Z,0
2023-04-22T03:17:27.326Z,0
2023-04-22T03:22:19.523Z,0
2023-04-22T03:24:45.613Z,0
2023-04-22T03:27:11.712Z,0
2023-04-22T03:29:37.857Z,0
2023-04-22T03:32:03.901Z,0
2023-04-22T03:34:29.984Z,0
2023-04-22T03:36:56.090Z,0
2023-04-22T03:39:22.187Z,0
2023-04-22T03:41:48.274Z,0
2023-04-22T03:44:13.391Z,0
2023-04-22T03:46:39.490Z,0
2023-04-22T03:49:05.578Z,0
2023-04-22T03:51:31.685Z,0
2023-04-22T03:53:57.778Z,0
2023-04-22T03:56:23.870Z,0
2023-04-22T03:58:49.956Z,0
2023-04-22T04:01:16.083Z,0
2023-04-22T04:03:42.150Z,0
2023-04-22T04:06:08.269Z,0
2023-04-22T04:08:34.342Z,0
2023-04-22T04:11:00.440Z,0
2023-04-22T04:13:26.544Z,0
2023-04-22T04:15:51.639Z,0
2023-04-22T04:18:17.734Z,0
2023-04-22T04:20:43.834Z,5
2023-04-22T04:23:09.929Z,5
2023-04-22T04:25:36.019Z,5
2023-04-22T04:28:02.117Z,11
2023-04-22T04:30:28.216Z,11
2023-04-22T04:32:54.338Z,11
2023-04-22T04:35:20.421Z,16
2023-04-22T04:37:46.489Z,16
2023-04-22T04:40:12.590Z,16
2023-04-22T04:42:38.704Z,22
2023-04-22T04:45:04.840Z,22
2023-04-22T04:47:29.905Z,28
2023-04-22T04:49:55.989Z,28
2023-04-22T04:52:22.088Z,28
2023-04-22T04:54:48.186Z,33
2023-04-22T04:57:14.284Z,39
2023-04-22T04:59:40.377Z,45
2023-04-22T05:02:06.451Z,45
2023-04-22T05:04:32.577Z,50
2023-04-22T05:06:58.669Z,50
2023-04-22T05:09:24.858Z,50
2023-04-22T05:11:50.850Z,50
2023-04-22T05:14:17.070Z,50
2023-04-22T05:16:43.089Z,56
2023-04-22T05:19:08.173Z,56
2023-04-22T05:21:34.281Z,61
2023-04-22T05:24:00.340Z,67
2023-04-22T05:26:26.454Z,67
2023-04-22T05:28:52.534Z,73
2023-04-22T05:31:18.655Z,78
2023-04-22T05:33:44.756Z,84
2023-04-22T05:36:10.834Z,90
2023-04-22T05:38:36.948Z,101
2023-04-22T05:41:03.048Z,112
2023-04-22T05:43:29.166Z,112
2023-04-22T05:45:55.234Z,112
2023-04-22T05:48:21.334Z,112
2023-04-22T05:50:46.429Z,123
2023-04-22T05:53:12.512Z,123
2023-04-22T05:55:38.618Z,118
2023-04-22T05:58:04.711Z,118
2023-04-22T06:00:30.791Z,118
2023-04-22T06:02:56.891Z,129
2023-04-22T06:05:22.988Z,123
2023-04-22T06:07:49.073Z,129
2023-04-22T06:10:15.297Z,135
2023-04-22T06:12:41.405Z,140
2023-04-22T06:15:07.554Z,146
2023-04-22T06:17:33.686Z,151
2023-04-22T06:19:59.796Z,163
2023-04-22T06:22:24.920Z,174
2023-04-22T06:24:50.779Z,202
2023-04-22T06:27:16.967Z,225
2023-04-22T06:29:42.953Z,253
2023-04-22T06:32:09.240Z,265
2023-04-22T06:34:35.324Z,265
2023-04-22T06:37:01.349Z,276
2023-04-22T06:39:27.496Z,276
2023-04-22T06:41:53.472Z,276
2023-04-22T06:44:19.714Z,293
2023-04-22T06:46:45.800Z,316
2023-04-22T06:49:11.875Z,321
2023-04-22T06:51:37.802Z,327
2023-04-22T06:54:03.076Z,332
2023-04-22T06:56:29.010Z,316
2023-04-22T06:58:55.117Z,304
2023-04-22T07:01:21.381Z,304
2023-04-22T07:03:47.311Z,321
2023-04-22T07:06:13.513Z,332
2023-04-22T07:08:39.535Z,321
2023-04-22T07:11:05.658Z,299
2023-04-22T07:13:31.680Z,293
2023-04-22T07:15:57.804Z,287
2023-04-22T07:18:23.930Z,293
2023-04-22T07:20:50.026Z,316
2023-04-22T07:23:16.135Z,338
2023-04-22T07:25:41.256Z,349
2023-04-22T07:28:07.278Z,344
2023-04-22T07:30:33.405Z,338
2023-04-22T07:32:59.663Z,332
2023-04-22T07:35:25.641Z,321
2023-04-22T07:37:51.688Z,321
2023-04-22T07:40:17.761Z,299
2023-04-22T07:42:43.959Z,287
2023-04-22T07:45:10.029Z,293
2023-04-22T07:47:36.193Z,316
2023-04-22T07:50:02.137Z,338
2023-04-22T07:52:28.238Z,338
2023-04-22T07:54:54.367Z,349
2023-04-22T07:57:19.537Z,361
2023-04-22T07:59:45.526Z,389
2023-04-22T08:02:11.712Z,417
2023-04-22T08:04:37.745Z,428
2023-04-22T08:07:03.846Z,434
2023-04-22T08:09:29.978Z,445
2023-04-22T08:11:56.090Z,451
2023-04-22T08:14:22.262Z,445
2023-04-22T08:16:48.367Z,451
2023-04-22T08:19:14.424Z,456
2023-04-22T08:21:40.581Z,473
2023-04-22T08:24:06.617Z,490
2023-04-22T08:26:32.649Z,496
2023-04-22T08:28:57.720Z,507
2023-04-22T08:31:23.851Z,513
2023-04-22T08:33:49.932Z,513
2023-04-22T08:36:16.124Z,519
2023-04-22T08:38:42.110Z,507
2023-04-22T08:41:08.290Z,479
2023-04-22T08:43:34.344Z,462
2023-04-22T08:46:00.493Z,439
2023-04-22T08:48:26.448Z,406
2023-04-22T08:50:52.572Z,406
2023-04-22T08:53:18.649Z,366
2023-04-22T08:55:44.745Z,344
2023-04-22T08:58:10.837Z,327
2023-04-22T09:00:35.951Z,304
2023-04-22T09:03:02.057Z,293
2023-04-22T09:05:28.166Z,282
2023-04-22T09:07:54.322Z,271
2023-04-22T09:10:20.374Z,259
2023-04-22T09:12:46.594Z,259
2023-04-22T09:15:12.626Z,259
2023-04-22T09:17:38.664Z,282
2023-04-22T09:20:04.977Z,287
2023-04-22T09:22:30.948Z,287
2023-04-22T09:24:57.017Z,287
2023-04-22T09:27:23.162Z,287
2023-04-22T09:29:49.206Z,293
2023-04-22T09:32:14.350Z,310
2023-04-22T09:34:40.463Z,327
2023-04-22T09:37:06.512Z,361
2023-04-22T09:39:32.652Z,434
2023-04-22T09:41:58.578Z,462
2023-04-22T09:44:24.763Z,456
2023-04-22T09:46:50.844Z,451
2023-04-22T09:49:16.903Z,439
2023-04-22T09:51:43.120Z,411
2023-04-22T09:54:09.060Z,366
2023-04-22T09:56:35.142Z,338
2023-04-22T09:59:01.303Z,332
2023-04-22T10:01:27.368Z,304
2023-04-22T10:03:52.565Z,276
2023-04-22T10:06:18.548Z,265
2023-04-22T10:08:44.666Z,259
2023-04-22T10:11:10.837Z,265
2023-04-22T10:13:36.841Z,253
2023-04-22T10:16:03.068Z,259
2023-04-22T10:18:29.029Z,271
2023-04-22T10:20:55.147Z,282
2023-04-22T10:23:21.217Z,287
2023-04-22T10:25:47.334Z,299
2023-04-22T10:28:13.415Z,304
2023-04-22T10:30:39.599Z,310
2023-04-22T10:33:05.601Z,321
2023-04-22T10:35:30.708Z,316
2023-04-22T10:37:56.794Z,304
2023-04-22T10:40:22.958Z,304
2023-04-22T10:42:48.990Z,304
2023-04-22T10:45:15.087Z,310
2023-04-22T10:47:41.178Z,327
2023-04-22T10:50:06.288Z,327
2023-04-22T10:52:32.411Z,327
2023-04-22T10:54:58.550Z,327
2023-04-22T10:57:24.606Z,332
2023-04-22T10:59:50.689Z,344
2023-04-22T11:02:16.815Z,349
2023-04-22T11:04:43.040Z,366
2023-04-22T11:07:09.016Z,361
2023-04-22T11:09:38.210Z,355
2023-04-22T11:12:01.154Z,344
2023-04-22T11:14:27.297Z,355
2023-04-22T11:16:53.397Z,361
2023-04-22T11:19:19.534Z,361
2023-04-22T11:21:44.671Z,372
2023-04-22T11:24:10.652Z,383
2023-04-22T11:26:36.822Z,406
2023-04-22T11:29:02.992Z,411
2023-04-22T11:31:28.968Z,417
2023-04-22T11:33:55.066Z,406
2023-04-22T11:36:21.130Z,417
2023-04-22T11:38:47.222Z,417
2023-04-22T11:41:13.321Z,417
2023-04-22T11:43:39.566Z,411
2023-04-22T11:46:05.810Z,434
2023-04-22T11:48:31.592Z,445
2023-04-22T11:50:57.884Z,411
2023-04-22T11:53:23.010Z,445
2023-04-22T11:55:49.033Z,462
2023-04-22T11:58:14.996Z,542
2023-04-22T12:00:41.228Z,570
2023-04-22T12:03:07.396Z,536
2023-04-22T12:05:33.445Z,547
2023-04-22T12:07:59.419Z,570
2023-04-22T12:10:25.507Z,575
2023-04-22T12:12:51.588Z,660
2023-04-22T12:15:17.675Z,632
2023-04-22T12:17:43.775Z,598
2023-04-22T12:20:09.848Z,632
2023-04-22T12:22:35.962Z,648
2023-04-22T12:25:01.069Z,643
2023-04-22T12:27:27.172Z,710
2023-04-22T12:29:53.247Z,733
2023-04-22T12:32:19.352Z,682
2023-04-22T12:34:45.433Z,682
2023-04-22T12:37:11.594Z,784
2023-04-22T12:39:37.635Z,880
2023-04-22T12:42:03.741Z,903
2023-04-22T12:44:29.860Z,863
2023-04-22T12:46:55.923Z,886
2023-04-22T12:49:22.176Z,755
2023-04-22T12:51:48.290Z,779
2023-04-22T12:54:14.335Z,829
2023-04-22T12:56:39.466Z,1050
2023-04-22T12:59:05.416Z,846
2023-04-22T13:01:31.552Z,761
2023-04-22T13:03:57.606Z,773
2023-04-22T13:06:23.697Z,677
2023-04-22T13:08:49.966Z,665
2023-04-22T13:11:15.937Z,620
2023-04-22T13:13:42.009Z,654
2023-04-22T13:16:08.084Z,626
2023-04-22T13:18:34.195Z,547
2023-04-22T13:21:00.277Z,553
2023-04-22T13:23:26.448Z,570
2023-04-22T13:25:52.489Z,598
2023-04-22T13:28:17.605Z,716
2023-04-22T13:30:43.747Z,643
2023-04-22T13:33:09.831Z,615
2023-04-22T13:35:35.891Z,637
2023-04-22T13:38:01.993Z,490
2023-04-22T13:40:28.088Z,422
2023-04-22T13:42:54.189Z,400
2023-04-22T13:45:20.267Z,490
2023-04-22T13:47:46.376Z,542
2023-04-22T13:50:12.440Z,570
2023-04-22T13:52:38.534Z,542
2023-04-22T13:55:04.680Z,479
2023-04-22T13:57:30.788Z,451
2023-04-22T13:59:56.976Z,389
2023-04-22T14:02:22.939Z,355
2023-04-22T14:04:49.139Z,361
2023-04-22T14:07:15.201Z,400
2023-04-22T14:12:07.293Z,406
2023-04-22T14:14:32.421Z,394
2023-04-22T14:16:58.514Z,422
2023-04-22T14:19:24.614Z,417
2023-04-22T14:21:50.710Z,372
2023-04-22T14:24:16.822Z,355
2023-04-22T14:26:42.989Z,332
2023-04-22T14:29:08.997Z,282
2023-04-22T14:31:35.106Z,293
2023-04-22T14:34:01.179Z,344
2023-04-22T14:36:27.274Z,332
2023-04-22T14:38:53.376Z,332
2023-04-22T14:41:19.542Z,377
2023-04-22T14:43:45.605Z,361
2023-04-22T14:46:11.649Z,372
2023-04-22T14:48:37.742Z,411
2023-04-22T14:51:03.834Z,355
2023-04-22T14:53:29.922Z,316
2023-04-22T14:55:56.044Z,310
2023-04-22T14:58:22.125Z,276
2023-04-22T15:00:48.203Z,299
2023-04-22T15:03:14.328Z,304
2023-04-22T15:05:40.398Z,259
2023-04-22T15:08:06.515Z,236
2023-04-22T15:10:32.581Z,219
2023-04-22T15:12:58.683Z,202
2023-04-22T15:15:23.812Z,202
2023-04-22T15:17:50.001Z,225
2023-04-22T15:20:16.035Z,241
2023-04-22T15:22:42.080Z,276
2023-04-22T15:25:08.289Z,327
2023-04-22T15:27:34.287Z,456
2023-04-22T15:30:00.378Z,445
2023-04-22T15:32:26.524Z,462
2023-04-22T15:34:52.573Z,372
2023-04-22T15:37:18.675Z,321
2023-04-22T15:39:44.759Z,338
2023-04-22T15:42:10.884Z,389
2023-04-22T15:44:36.933Z,428
2023-04-22T15:47:02.098Z,377
2023-04-22T15:49:28.271Z,377
2023-04-22T15:51:54.249Z,394
2023-04-22T15:54:20.362Z,479
2023-04-22T15:56:46.428Z,553
2023-04-22T15:59:12.555Z,456
2023-04-22T16:01:38.648Z,389
2023-04-22T16:04:04.724Z,344
2023-04-22T16:06:30.844Z,338
2023-04-22T16:11:23.024Z,304
2023-04-22T16:13:49.222Z,287
2023-04-22T16:16:15.218Z,282
2023-04-22T16:18:40.442Z,299
2023-04-22T16:21:06.408Z,332
2023-04-22T16:23:32.503Z,332
2023-04-22T16:25:58.612Z,304
2023-04-22T16:28:24.682Z,247
2023-04-22T16:30:50.785Z,208
2023-04-22T16:33:16.904Z,180
2023-04-22T16:35:42.980Z,219
2023-04-22T16:38:09.073Z,253
2023-04-22T16:40:35.177Z,202
2023-04-22T16:43:01.341Z,163
2023-04-22T16:45:27.352Z,146
2023-04-22T16:47:53.480Z,129
2023-04-22T16:50:18.566Z,101
2023-04-22T16:52:44.652Z,78
2023-04-22T16:55:10.765Z,73
2023-04-22T16:57:36.859Z,61
2023-04-22T17:00:02.951Z,61
2023-04-22T17:02:29.056Z,67
2023-04-22T17:04:55.214Z,56
2023-04-22T17:07:21.230Z,61
2023-04-22T17:09:47.447Z,56
2023-04-22T17:12:13.516Z,50
2023-04-22T17:14:39.569Z,45
2023-04-22T17:17:05.620Z,45
2023-04-22T17:19:31.802Z,39
2023-04-22T17:21:56.925Z,33
2023-04-22T17:24:22.930Z,33
2023-04-22T17:26:49.101Z,28
2023-04-22T17:29:15.160Z,28
2023-04-22T17:31:41.269Z,33
2023-04-22T17:34:07.403Z,33
2023-04-22T17:36:33.463Z,28
2023-04-22T17:38:59.519Z,16
2023-04-22T17:41:25.654Z,11
2023-04-22T17:43:51.760Z,11
2023-04-22T17:46:17.960Z,11
2023-04-22T17:48:44.022Z,16
2023-04-22T17:51:10.252Z,16
2023-04-22T17:53:35.150Z,16
2023-04-22T17:56:01.269Z,11
2023-04-22T17:58:27.424Z,5
2023-04-22T18:00:53.462Z,5
2023-04-22T18:03:19.569Z,5
2023-04-22T18:05:45.554Z,5
2023-04-22T18:08:11.787Z,5
2023-04-22T18:10:37.912Z,0
2023-04-22T18:13:03.911Z,0
2023-04-22T18:15:29.926Z,0
2023-04-22T18:17:56.204Z,0
2023-04-22T18:20:22.137Z,0
2023-04-22T18:22:48.311Z,0
2023-04-22T18:25:13.487Z,0
2023-04-22T18:27:39.458Z,0
2023-04-22T18:30:05.522Z,0
2023-04-22T18:32:31.734Z,0
2023-04-22T18:34:57.833Z,0
2023-04-22T18:37:23.823Z,0
2023-04-22T18:39:49.882Z,0
2023-04-22T18:42:16.013Z,0
2023-04-22T18:44:42.096Z,0
2023-04-22T18:47:08.190Z,0
2023-04-22T18:49:34.342Z,0
2023-04-22T18:52:00.377Z,0
2023-04-22T18:54:26.527Z,0
2023-04-22T18:56:51.593Z,0
2023-04-22T18:59:17.816Z,0
2023-04-22T19:01:43.901Z,0
2023-04-22T19:04:10.034Z,0
2023-04-22T19:06:36.104Z,0
2023-04-22T19:09:02.209Z,0
2023-04-22T19:11:28.349Z,0
2023-04-22T19:13:54.386Z,0
2023-04-22T19:16:20.490Z,0
2023-04-22T19:18:46.557Z,0
2023-04-22T19:21:12.689Z,0
2023-04-22T19:23:38.766Z,0
2023-04-22T19:26:04.881Z,0
2023-04-22T19:28:30.958Z,0
2023-04-22T19:30:56.058Z,0
2023-04-22T19:33:22.131Z,0
2023-04-22T19:35:48.245Z,0
2023-04-22T19:38:14.319Z,0
2023-04-22T19:40:40.424Z,0
2023-04-22T19:43:06.523Z,0
2023-04-22T19:45:32.701Z,0
2023-04-22T19:47:58.708Z,0
2023-04-22T19:50:24.813Z,0
2023-04-22T19:52:50.907Z,0
2023-04-22T19:55:17.099Z,0
2023-04-22T19:57:43.114Z,0
2023-04-22T20:00:09.234Z,0
2023-04-22T20:02:34.295Z,0
2023-04-22T20:05:00.415Z,0
2023-04-22T20:07:26.514Z,0
2023-04-22T20:09:52.590Z,0
2023-04-22T20:12:18.670Z,0
2023-04-22T20:14:44.847Z,0
2023-04-22T20:17:10.986Z,0
2023-04-22T20:19:37.009Z,0
2023-04-22T20:22:03.067Z,0
2023-04-22T20:24:29.288Z,0
2023-04-22T20:26:55.261Z,0
2023-04-22T20:29:21.364Z,0
2023-04-22T20:31:47.446Z,0
2023-04-22T20:34:12.560Z,0
2023-04-22T20:36:38.668Z,0
2023-04-22T20:39:04.751Z,0
2023-04-22T20:41:30.849Z,0
2023-04-22T20:43:56.995Z,0
2023-04-22T20:46:23.046Z,0
2023-04-22T20:48:49.129Z,0
2023-04-22T20:51:15.261Z,0
2023-04-22T20:53:41.341Z,0
2023-04-22T20:56:07.416Z,0
2023-04-22T20:58:33.506Z,0
2023-04-22T21:00:59.614Z,0
2023-04-22T21:03:25.727Z,0
2023-04-22T21:05:50.807Z,0
2023-04-22T21:08:16.890Z,0
2023-04-22T21:10:42.987Z,0
2023-04-22T21:13:09.094Z,0
2023-04-22T21:15:35.180Z,0
2023-04-22T21:18:01.314Z,0
2023-04-22T21:20:27.375Z,0
2023-04-22T21:22:53.478Z,0
2023-04-22T21:25:19.571Z,0
2023-04-22T21:27:45.647Z,0
2023-04-22T21:30:11.767Z,0
2023-04-22T21:32:37.872Z,0
2023-04-22T21:35:03.991Z,0
2023-04-22T21:37:29.082Z,0
2023-04-22T21:39:55.174Z,0
2023-04-22T21:42:21.307Z,0
2023-04-22T21:44:47.395Z,0
2023-04-22T21:47:13.481Z,0
2023-04-22T21:49:39.608Z,0
2023-04-22T21:52:05.652Z,0
2023-04-22T21:54:31.844Z,0
2023-04-22T21:56:57.797Z,0
2023-04-22T21:59:23.908Z,0
2023-04-22T22:01:50.007Z,0
2023-04-22T22:04:16.109Z,0
2023-04-22T22:06:42.179Z,0
2023-04-22T22:09:07.294Z,0
2023-04-22T22:11:33.439Z,0
2023-04-22T22:13:59.561Z,0
2023-04-22T22:16:25.592Z,0
2023-04-22T22:18:51.667Z,0
2023-04-22T22:21:17.762Z,0
2023-04-22T22:23:43.966Z,0
2023-04-22T22:26:09.993Z,0
2023-04-22T22:28:36.057Z,0
2023-04-22T22:31:02.148Z,0
2023-04-22T22:33:28.242Z,0
2023-04-22T22:35:54.358Z,0
2023-04-22T22:38:20.454Z,0
2023-04-22T22:40:45.565Z,0
2023-04-22T22:43:11.645Z,0
2023-04-22T22:45:37.739Z,0
2023-04-22T22:48:03.843Z,0
2023-04-22T22:50:29.948Z,0
2023-04-22T22:52:56.039Z,0
2023-04-22T22:55:22.333Z,0
2023-04-22T22:57:48.274Z,0
2023-04-22T23:00:14.305Z,0
2023-04-22T23:02:40.863Z,0
2023-04-22T23:05:06.592Z,0
2023-04-22T23:07:32.631Z,0
2023-04-22T23:09:58.730Z,0
2023-04-22T23:14:49.961Z,0
2023-04-22T23:17:16.028Z,0
2023-04-22T23:19:42.104Z,0
2023-04-22T23:22:08.223Z,0
2023-04-22T23:24:34.424Z,0
2023-04-22T23:27:00.473Z,0
2023-04-22T23:29:26.492Z,0
2023-04-22T23:31:52.573Z,0
2023-04-22T23:34:18.680Z,0
2023-04-22T23:36:44.786Z,0
2023-04-22T23:39:10.915Z,0
2023-04-22T23:41:36.960Z,0
2023-04-22T23:44:02.086Z,0
2023-04-22T23:46:28.164Z,0
2023-04-22T23:48:54.271Z,0
2023-04-22T23:51:20.359Z,0
2023-04-22T23:53:46.475Z,0
2023-04-22T23:56:12.558Z,0
2023-04-22T23:58:38.659Z,0
