createdAt,value
2017-11-14T00:01:28.670Z,0.00
2017-11-14T00:02:28.583Z,0.00
2017-11-14T00:04:21.835Z,0.00
2017-11-14T00:05:21.759Z,0.00
2017-11-14T00:07:15.034Z,0.00
2017-11-14T00:08:14.941Z,0.00
2017-11-14T00:10:08.210Z,0.00
2017-11-14T00:11:08.121Z,0.00
2017-11-14T00:13:01.472Z,0.00
2017-11-14T00:14:01.399Z,0.00
2017-11-14T00:15:54.672Z,0.00
2017-11-14T00:16:54.580Z,0.00
2017-11-14T00:18:47.823Z,0.00
2017-11-14T00:19:47.747Z,0.00
2017-11-14T00:21:41.019Z,0.00
2017-11-14T00:22:40.934Z,0.00
2017-11-14T00:24:34.184Z,0.00
2017-11-14T00:25:34.110Z,0.00
2017-11-14T00:27:27.480Z,0.00
2017-11-14T00:28:27.396Z,0.00
2017-11-14T00:30:20.661Z,0.00
2017-11-14T00:31:20.579Z,0.00
2017-11-14T00:33:13.825Z,0.00
2017-11-14T00:34:13.754Z,0.00
2017-11-14T00:36:07.026Z,0.00
2017-11-14T00:37:06.933Z,0.00
2017-11-14T00:39:00.186Z,0.00
2017-11-14T00:40:00.109Z,0.00
2017-11-14T00:41:53.377Z,0.00
2017-11-14T00:42:53.301Z,0.00
2017-11-14T00:44:46.539Z,0.00
2017-11-14T00:45:46.469Z,0.00
2017-11-14T00:47:39.738Z,0.00
2017-11-14T00:48:39.647Z,0.00
2017-11-14T00:50:32.920Z,0.00
2017-11-14T00:51:32.829Z,0.00
2017-11-14T00:53:26.086Z,0.00
2017-11-14T00:54:26.015Z,0.00
2017-11-14T00:56:19.365Z,0.00
2017-11-14T00:57:19.276Z,0.00
2017-11-14T00:59:12.517Z,0.00
2017-11-14T01:00:12.446Z,0.00
2017-11-14T01:02:05.716Z,0.00
2017-11-14T01:03:05.624Z,0.00
2017-11-14T01:04:58.900Z,0.00
2017-11-14T01:05:58.811Z,0.00
2017-11-14T01:07:52.085Z,0.00
2017-11-14T01:08:51.995Z,0.00
2017-11-14T01:10:45.266Z,0.00
2017-11-14T01:11:45.174Z,0.00
2017-11-14T01:13:38.476Z,0.00
2017-11-14T01:14:38.404Z,0.00
2017-11-14T01:16:31.745Z,0.00
2017-11-14T01:17:31.585Z,0.00
2017-11-14T01:19:24.839Z,0.00
2017-11-14T01:20:24.766Z,0.00
2017-11-14T01:22:18.040Z,0.00
2017-11-14T01:23:17.945Z,0.00
2017-11-14T01:25:11.216Z,0.00
2017-11-14T01:26:11.125Z,0.00
2017-11-14T01:28:04.473Z,0.00
2017-11-14T01:29:04.400Z,0.00
2017-11-14T01:30:57.665Z,0.00
2017-11-14T01:31:57.576Z,0.00
2017-11-14T01:33:50.830Z,0.00
2017-11-14T01:34:50.759Z,0.00
2017-11-14T01:36:44.879Z,0.00
2017-11-14T01:37:44.790Z,0.00
2017-11-14T01:39:38.043Z,0.00
2017-11-14T01:40:37.969Z,0.00
2017-11-14T01:42:31.240Z,0.00
2017-11-14T01:43:31.151Z,0.00
2017-11-14T01:45:24.488Z,0.00
2017-11-14T01:46:24.396Z,0.00
2017-11-14T01:48:17.647Z,0.00
2017-11-14T01:49:17.578Z,0.00
2017-11-14T01:51:10.848Z,0.00
2017-11-14T01:52:10.759Z,0.00
2017-11-14T01:54:04.012Z,0.00
2017-11-14T01:55:03.938Z,0.00
2017-11-14T01:56:57.210Z,0.00
2017-11-14T01:57:57.118Z,0.00
2017-11-14T01:59:50.474Z,0.00
2017-11-14T02:00:50.398Z,0.00
2017-11-14T02:02:43.670Z,0.00
2017-11-14T02:03:43.583Z,0.00
2017-11-14T02:05:36.851Z,0.00
2017-11-14T02:06:36.760Z,0.00
2017-11-14T02:08:30.013Z,0.00
2017-11-14T02:09:29.940Z,0.00
2017-11-14T02:11:23.213Z,0.00
2017-11-14T02:12:23.119Z,0.00
2017-11-14T02:14:16.468Z,0.00
2017-11-14T02:15:16.393Z,0.00
2017-11-14T02:17:09.694Z,0.00
2017-11-14T02:18:09.602Z,0.00
2017-11-14T02:20:02.854Z,0.00
2017-11-14T02:21:02.782Z,0.00
2017-11-14T02:22:56.051Z,0.00
2017-11-14T02:23:55.962Z,0.00
2017-11-14T02:25:49.233Z,0.00
2017-11-14T02:26:49.141Z,0.00
2017-11-14T02:28:42.472Z,0.00
2017-11-14T02:29:42.398Z,0.00
2017-11-14T02:31:35.667Z,0.00
2017-11-14T02:32:35.574Z,0.00
2017-11-14T02:34:28.831Z,0.00
2017-11-14T02:35:28.757Z,0.00
2017-11-14T02:37:22.033Z,0.00
2017-11-14T02:38:21.938Z,0.00
2017-11-14T02:40:15.192Z,0.00
2017-11-14T02:41:15.116Z,0.00
2017-11-14T02:43:08.489Z,0.00
2017-11-14T02:44:08.397Z,0.00
2017-11-14T02:46:01.671Z,0.00
2017-11-14T02:47:01.576Z,0.00
2017-11-14T02:48:54.822Z,0.00
2017-11-14T02:49:54.744Z,0.00
2017-11-14T02:51:48.014Z,0.00
2017-11-14T02:52:47.924Z,0.00
2017-11-14T02:54:41.176Z,0.00
2017-11-14T02:55:41.103Z,0.00
2017-11-14T02:57:34.490Z,0.00
2017-11-14T02:58:34.394Z,0.00
2017-11-14T03:00:27.653Z,0.00
2017-11-14T03:01:27.581Z,0.00
2017-11-14T03:03:20.889Z,0.00
2017-11-14T03:04:20.755Z,0.00
2017-11-14T03:06:14.031Z,0.00
2017-11-14T03:07:13.939Z,0.00
2017-11-14T03:09:07.190Z,0.00
2017-11-14T03:10:07.110Z,0.00
2017-11-14T03:12:00.492Z,0.00
2017-11-14T03:13:00.400Z,0.00
2017-11-14T03:14:53.641Z,0.00
2017-11-14T03:15:53.568Z,0.00
2017-11-14T03:17:46.825Z,0.00
2017-11-14T03:18:46.738Z,0.00
2017-11-14T03:20:39.991Z,0.00
2017-11-14T03:21:39.917Z,0.00
2017-11-14T03:23:33.187Z,0.00
2017-11-14T03:24:33.098Z,0.00
2017-11-14T03:26:26.485Z,0.00
2017-11-14T03:27:26.392Z,0.00
2017-11-14T03:29:19.637Z,0.00
2017-11-14T03:30:19.568Z,0.00
2017-11-14T03:32:12.841Z,0.00
2017-11-14T03:33:12.744Z,0.00
2017-11-14T03:35:06.047Z,0.00
2017-11-14T03:36:05.924Z,0.00
2017-11-14T03:37:59.185Z,0.00
2017-11-14T03:38:59.134Z,0.00
2017-11-14T03:40:52.469Z,0.00
2017-11-14T03:41:52.399Z,0.00
2017-11-14T03:43:45.659Z,0.00
2017-11-14T03:44:45.567Z,0.00
2017-11-14T03:46:38.841Z,0.00
2017-11-14T03:47:38.755Z,0.00
2017-11-14T03:49:32.012Z,0.00
2017-11-14T03:50:31.921Z,0.00
2017-11-14T03:52:25.210Z,0.00
2017-11-14T03:53:25.118Z,0.00
2017-11-14T03:55:18.470Z,0.00
2017-11-14T03:56:18.458Z,0.00
2017-11-14T03:58:11.658Z,0.00
2017-11-14T03:59:11.571Z,0.00
2017-11-14T04:01:04.818Z,0.00
2017-11-14T04:02:04.745Z,0.00
2017-11-14T04:03:58.016Z,0.00
2017-11-14T04:04:57.939Z,0.00
2017-11-14T04:06:51.195Z,0.00
2017-11-14T04:07:51.105Z,0.00
2017-11-14T04:09:44.465Z,0.00
2017-11-14T04:10:44.398Z,0.00
2017-11-14T04:12:37.656Z,0.00
2017-11-14T04:13:37.562Z,0.00
2017-11-14T04:15:30.820Z,0.00
2017-11-14T04:16:30.745Z,0.00
2017-11-14T04:18:24.017Z,0.00
2017-11-14T04:19:23.925Z,0.00
2017-11-14T04:21:17.179Z,0.00
2017-11-14T04:22:17.105Z,0.00
2017-11-14T04:24:10.492Z,0.00
2017-11-14T04:25:10.399Z,0.00
2017-11-14T04:27:03.671Z,0.00
2017-11-14T04:28:03.577Z,0.00
2017-11-14T04:29:56.824Z,0.00
2017-11-14T04:30:56.747Z,0.00
2017-11-14T04:32:50.019Z,0.00
2017-11-14T04:33:49.926Z,0.00
2017-11-14T04:35:43.178Z,0.00
2017-11-14T04:36:43.105Z,0.00
2017-11-14T04:38:36.495Z,0.00
2017-11-14T04:39:36.396Z,0.00
2017-11-14T04:41:29.656Z,0.00
2017-11-14T04:42:29.577Z,0.00
2017-11-14T04:44:22.835Z,0.00
2017-11-14T04:45:22.743Z,0.00
2017-11-14T04:47:16.005Z,0.00
2017-11-14T04:48:15.912Z,0.00
2017-11-14T04:50:09.155Z,0.00
2017-11-14T04:51:09.084Z,0.00
2017-11-14T04:53:02.484Z,0.00
2017-11-14T04:54:02.391Z,0.00
2017-11-14T04:55:55.735Z,0.00
2017-11-14T04:56:55.571Z,0.00
2017-11-14T04:58:48.831Z,0.00
2017-11-14T04:59:48.741Z,0.00
2017-11-14T05:01:41.999Z,0.00
2017-11-14T05:02:41.919Z,0.00
2017-11-14T05:04:35.191Z,0.00
2017-11-14T05:05:35.098Z,0.00
2017-11-14T05:07:28.483Z,0.00
2017-11-14T05:08:28.393Z,0.00
2017-11-14T05:10:21.643Z,0.00
2017-11-14T05:11:21.571Z,0.00
2017-11-14T05:13:14.841Z,0.00
2017-11-14T05:14:14.748Z,0.00
2017-11-14T05:16:07.991Z,0.00
2017-11-14T05:17:07.925Z,0.00
2017-11-14T05:19:01.180Z,0.00
2017-11-14T05:20:01.090Z,0.00
2017-11-14T05:21:54.466Z,0.00
2017-11-14T05:22:54.391Z,0.00
2017-11-14T05:24:47.661Z,0.00
2017-11-14T05:25:47.569Z,0.00
2017-11-14T05:27:40.863Z,0.00
2017-11-14T05:28:40.770Z,0.00
2017-11-14T05:30:34.023Z,0.00
2017-11-14T05:31:33.948Z,0.00
2017-11-14T05:33:27.219Z,0.00
2017-11-14T05:34:27.127Z,0.00
2017-11-14T05:36:20.469Z,0.00
2017-11-14T05:37:20.395Z,0.00
2017-11-14T05:39:13.662Z,0.00
2017-11-14T05:40:13.565Z,0.00
2017-11-14T05:42:06.807Z,0.00
2017-11-14T05:43:06.734Z,0.00
2017-11-14T05:45:00.005Z,0.00
2017-11-14T05:45:59.912Z,0.00
2017-11-14T05:47:53.171Z,0.00
2017-11-14T05:48:53.079Z,0.00
2017-11-14T05:50:46.498Z,0.00
2017-11-14T05:51:46.381Z,0.00
2017-11-14T05:53:39.650Z,0.00
2017-11-14T05:54:39.560Z,0.00
2017-11-14T05:56:32.809Z,0.00
2017-11-14T05:57:32.737Z,0.00
2017-11-14T05:59:26.017Z,0.00
2017-11-14T06:00:25.926Z,0.00
2017-11-14T06:02:19.182Z,0.00
2017-11-14T06:03:19.107Z,0.00
2017-11-14T06:05:12.487Z,0.00
2017-11-14T06:06:12.393Z,0.00
2017-11-14T06:08:05.660Z,0.00
2017-11-14T06:09:05.568Z,0.00
2017-11-14T06:10:58.818Z,0.00
2017-11-14T06:11:58.745Z,0.00
2017-11-14T06:13:52.016Z,0.00
2017-11-14T06:14:51.927Z,0.00
2017-11-14T06:16:45.171Z,0.00
2017-11-14T06:17:45.097Z,0.00
2017-11-14T06:19:38.490Z,0.00
2017-11-14T06:20:38.396Z,0.00
2017-11-14T06:22:31.652Z,0.00
2017-11-14T06:23:31.641Z,0.00
2017-11-14T06:25:24.847Z,0.00
2017-11-14T06:26:24.770Z,0.00
2017-11-14T06:28:18.026Z,0.00
2017-11-14T06:29:17.931Z,0.00
2017-11-14T06:31:11.185Z,0.00
2017-11-14T06:32:11.114Z,0.00
2017-11-14T06:34:04.493Z,0.00
2017-11-14T06:35:04.411Z,0.00
2017-11-14T06:36:57.652Z,0.00
2017-11-14T06:37:57.578Z,0.00
2017-11-14T06:39:50.838Z,0.00
2017-11-14T06:40:50.746Z,0.00
2017-11-14T06:42:43.995Z,0.00
2017-11-14T06:43:43.923Z,0.00
2017-11-14T06:45:37.197Z,0.00
2017-11-14T06:46:37.106Z,0.00
2017-11-14T06:48:30.483Z,0.00
2017-11-14T06:49:30.393Z,0.00
2017-11-14T06:51:23.632Z,0.00
2017-11-14T06:52:23.559Z,0.00
2017-11-14T06:54:16.835Z,0.00
2017-11-14T06:55:16.743Z,0.00
2017-11-14T06:57:09.978Z,0.00
2017-11-14T06:58:09.908Z,0.00
2017-11-14T07:00:03.181Z,5.63
2017-11-14T07:01:03.088Z,5.63
2017-11-14T07:02:56.472Z,5.63
2017-11-14T07:03:56.401Z,5.63
2017-11-14T07:05:49.656Z,5.63
2017-11-14T07:06:49.565Z,5.63
2017-11-14T07:08:42.836Z,5.63
2017-11-14T07:09:42.747Z,5.63
2017-11-14T07:11:35.999Z,5.63
2017-11-14T07:12:35.926Z,5.63
2017-11-14T07:14:29.196Z,5.63
2017-11-14T07:15:29.106Z,11.25
2017-11-14T07:17:22.466Z,11.25
2017-11-14T07:18:22.392Z,11.25
2017-11-14T07:20:15.664Z,11.25
2017-11-14T07:21:15.573Z,11.25
2017-11-14T07:23:08.838Z,16.88
2017-11-14T07:24:08.760Z,16.88
2017-11-14T07:26:02.034Z,22.50
2017-11-14T07:27:01.950Z,22.50
2017-11-14T07:28:55.206Z,28.13
2017-11-14T07:29:55.115Z,28.13
2017-11-14T07:31:48.472Z,33.75
2017-11-14T07:32:48.408Z,33.75
2017-11-14T07:34:41.663Z,33.75
2017-11-14T07:35:41.568Z,33.75
2017-11-14T07:37:34.819Z,33.75
2017-11-14T07:38:34.740Z,33.75
2017-11-14T07:40:28.019Z,28.13
2017-11-14T07:41:27.928Z,28.13
2017-11-14T07:43:21.188Z,28.13
2017-11-14T07:44:21.098Z,28.13
2017-11-14T07:46:14.469Z,33.75
2017-11-14T07:47:14.398Z,33.75
2017-11-14T07:49:07.662Z,33.75
2017-11-14T07:50:07.577Z,33.75
2017-11-14T07:52:00.828Z,33.75
2017-11-14T07:53:00.757Z,33.75
2017-11-14T07:54:54.018Z,33.75
2017-11-14T07:55:53.924Z,33.75
2017-11-14T07:57:47.179Z,39.38
2017-11-14T07:58:47.115Z,39.38
2017-11-14T08:00:40.382Z,39.38
2017-11-14T08:01:40.290Z,39.38
2017-11-14T08:03:33.552Z,39.38
2017-11-14T08:04:33.461Z,39.38
2017-11-14T08:06:26.707Z,39.38
2017-11-14T08:07:26.633Z,39.38
2017-11-14T08:09:19.895Z,39.38
2017-11-14T08:10:19.806Z,39.38
2017-11-14T08:12:13.050Z,45.00
2017-11-14T08:13:12.976Z,45.00
2017-11-14T08:15:06.251Z,45.00
2017-11-14T08:16:06.161Z,45.00
2017-11-14T08:17:59.425Z,45.00
2017-11-14T08:18:59.353Z,50.63
2017-11-14T08:20:52.639Z,50.63
2017-11-14T08:21:52.525Z,50.63
2017-11-14T08:23:45.790Z,50.63
2017-11-14T08:24:45.697Z,50.63
2017-11-14T08:26:38.940Z,50.63
2017-11-14T08:27:38.867Z,50.63
2017-11-14T08:29:32.138Z,50.63
2017-11-14T08:30:32.045Z,50.63
2017-11-14T08:32:25.291Z,50.63
2017-11-14T08:33:25.216Z,50.63
2017-11-14T08:35:18.478Z,50.63
2017-11-14T08:36:18.398Z,50.63
2017-11-14T08:38:11.637Z,50.63
2017-11-14T08:39:11.562Z,45.00
2017-11-14T08:41:04.829Z,45.00
2017-11-14T08:42:04.734Z,45.00
2017-11-14T08:43:58.005Z,39.38
2017-11-14T08:44:57.908Z,39.38
2017-11-14T08:46:51.151Z,39.38
2017-11-14T08:47:51.085Z,33.75
2017-11-14T08:49:44.385Z,33.75
2017-11-14T08:50:44.294Z,33.75
2017-11-14T08:52:37.544Z,33.75
2017-11-14T08:53:37.464Z,33.75
2017-11-14T08:55:30.746Z,39.38
2017-11-14T08:56:30.639Z,39.38
2017-11-14T08:58:23.881Z,50.63
2017-11-14T08:59:23.811Z,56.25
2017-11-14T09:01:17.076Z,56.25
2017-11-14T09:02:16.988Z,56.25
2017-11-14T09:04:10.250Z,50.63
2017-11-14T09:05:10.158Z,50.63
2017-11-14T09:07:03.408Z,56.25
2017-11-14T09:08:03.338Z,56.25
2017-11-14T09:09:56.598Z,56.25
2017-11-14T09:10:56.507Z,50.63
2017-11-14T09:12:49.754Z,56.25
2017-11-14T09:13:49.682Z,56.25
2017-11-14T09:15:42.952Z,56.25
2017-11-14T09:16:42.855Z,56.25
2017-11-14T09:18:36.102Z,56.25
2017-11-14T09:19:36.039Z,56.25
2017-11-14T09:21:29.285Z,56.25
2017-11-14T09:22:29.203Z,56.25
2017-11-14T09:24:22.465Z,56.25
2017-11-14T09:25:22.375Z,56.25
2017-11-14T09:27:15.626Z,56.25
2017-11-14T09:28:15.553Z,56.25
2017-11-14T09:30:08.822Z,56.25
2017-11-14T09:31:08.735Z,56.25
2017-11-14T09:33:02.994Z,56.25
2017-11-14T09:34:02.921Z,56.25
2017-11-14T09:35:56.239Z,61.88
2017-11-14T09:36:56.104Z,61.88
2017-11-14T09:38:49.377Z,67.50
2017-11-14T09:39:49.272Z,67.50
2017-11-14T09:41:42.538Z,73.13
2017-11-14T09:42:42.475Z,78.75
2017-11-14T09:44:35.712Z,84.38
2017-11-14T09:45:35.622Z,84.38
2017-11-14T09:47:28.869Z,84.38
2017-11-14T09:48:28.798Z,84.38
2017-11-14T09:50:22.080Z,90.00
2017-11-14T09:51:21.991Z,95.63
2017-11-14T09:53:15.239Z,90.00
2017-11-14T09:54:15.169Z,90.00
2017-11-14T09:56:08.431Z,78.75
2017-11-14T09:57:08.344Z,73.13
2017-11-14T09:59:01.591Z,73.13
2017-11-14T10:00:01.524Z,73.13
2017-11-14T10:01:54.786Z,73.13
2017-11-14T10:02:54.696Z,73.13
2017-11-14T10:04:47.960Z,78.75
2017-11-14T10:05:47.868Z,78.75
2017-11-14T10:07:41.122Z,78.75
2017-11-14T10:08:41.051Z,73.13
2017-11-14T10:10:34.381Z,73.13
2017-11-14T10:11:34.295Z,73.13
2017-11-14T10:13:27.541Z,78.75
2017-11-14T10:14:27.481Z,78.75
2017-11-14T10:16:20.736Z,90.00
2017-11-14T10:17:20.645Z,90.00
2017-11-14T10:19:13.907Z,84.38
2017-11-14T10:20:13.827Z,84.38
2017-11-14T10:22:07.094Z,90.00
2017-11-14T10:23:07.003Z,90.00
2017-11-14T10:25:00.342Z,90.00
2017-11-14T10:26:00.183Z,90.00
2017-11-14T10:27:53.447Z,95.63
2017-11-14T10:28:53.369Z,95.63
2017-11-14T10:30:46.651Z,106.88
2017-11-14T10:31:46.552Z,101.25
2017-11-14T10:33:39.817Z,95.63
2017-11-14T10:34:39.749Z,90.00
2017-11-14T10:36:33.036Z,78.75
2017-11-14T10:37:32.937Z,73.13
2017-11-14T10:39:26.211Z,73.13
2017-11-14T10:40:26.138Z,78.75
2017-11-14T10:42:19.376Z,78.75
2017-11-14T10:43:19.311Z,78.75
2017-11-14T10:45:12.585Z,90.00
2017-11-14T10:46:12.497Z,95.63
2017-11-14T10:48:05.758Z,101.25
2017-11-14T10:49:05.698Z,101.25
2017-11-14T10:50:58.965Z,106.88
2017-11-14T10:51:58.882Z,118.13
2017-11-14T10:53:52.136Z,112.50
2017-11-14T10:54:52.067Z,106.88
2017-11-14T10:56:45.350Z,95.63
2017-11-14T10:57:45.259Z,90.00
2017-11-14T10:59:38.540Z,73.13
2017-11-14T11:00:38.452Z,101.25
2017-11-14T11:02:31.717Z,61.88
2017-11-14T11:03:31.651Z,61.88
2017-11-14T11:05:24.934Z,95.63
2017-11-14T11:06:24.837Z,106.88
2017-11-14T11:08:18.099Z,61.88
2017-11-14T11:09:18.029Z,67.50
2017-11-14T11:11:11.307Z,90.00
2017-11-14T11:12:11.226Z,78.75
2017-11-14T11:14:04.478Z,90.00
2017-11-14T11:15:04.410Z,112.50
2017-11-14T11:16:57.701Z,101.25
2017-11-14T11:17:57.597Z,101.25
2017-11-14T11:19:50.875Z,112.50
2017-11-14T11:20:50.786Z,90.00
2017-11-14T11:22:44.053Z,90.00
2017-11-14T11:23:43.977Z,95.63
2017-11-14T11:25:37.262Z,101.25
2017-11-14T11:26:37.172Z,95.63
2017-11-14T11:28:30.427Z,112.50
2017-11-14T11:29:30.357Z,118.13
2017-11-14T11:31:23.636Z,106.88
2017-11-14T11:32:23.554Z,90.00
2017-11-14T11:34:16.807Z,90.00
2017-11-14T11:35:16.734Z,90.00
2017-11-14T11:37:10.079Z,95.63
2017-11-14T11:38:09.928Z,101.25
2017-11-14T11:40:03.204Z,106.88
2017-11-14T11:41:03.116Z,112.50
2017-11-14T11:42:56.401Z,112.50
2017-11-14T11:43:56.306Z,106.88
2017-11-14T11:45:49.599Z,78.75
2017-11-14T11:46:49.511Z,84.38
2017-11-14T11:48:42.767Z,95.63
2017-11-14T11:49:42.700Z,106.88
2017-11-14T11:51:36.085Z,118.13
2017-11-14T11:52:35.889Z,112.50
2017-11-14T11:54:29.158Z,112.50
2017-11-14T11:55:29.092Z,106.88
2017-11-14T11:57:22.418Z,106.88
2017-11-14T11:58:22.297Z,112.50
2017-11-14T12:00:15.622Z,123.75
2017-11-14T12:01:15.490Z,118.13
2017-11-14T12:03:08.750Z,112.50
2017-11-14T12:04:08.708Z,112.50
2017-11-14T12:06:02.964Z,106.88
2017-11-14T12:07:02.874Z,106.88
2017-11-14T12:08:56.139Z,101.25
2017-11-14T12:09:56.066Z,101.25
2017-11-14T12:11:49.341Z,90.00
2017-11-14T12:12:49.260Z,84.38
2017-11-14T12:14:43.518Z,84.38
2017-11-14T12:15:43.451Z,84.38
2017-11-14T12:17:36.726Z,84.38
2017-11-14T12:18:36.642Z,84.38
2017-11-14T12:20:29.919Z,90.00
2017-11-14T12:21:29.833Z,90.00
2017-11-14T12:23:23.089Z,84.38
2017-11-14T12:24:23.020Z,84.38
2017-11-14T12:26:16.385Z,84.38
2017-11-14T12:27:16.301Z,84.38
2017-11-14T12:29:09.556Z,78.75
2017-11-14T12:30:09.495Z,84.38
2017-11-14T12:32:02.766Z,84.38
2017-11-14T12:33:02.678Z,84.38
2017-11-14T12:34:55.940Z,67.50
2017-11-14T12:35:55.873Z,61.88
2017-11-14T12:37:49.169Z,50.63
2017-11-14T12:38:49.076Z,50.63
2017-11-14T12:40:42.383Z,50.63
2017-11-14T12:41:42.297Z,50.63
2017-11-14T12:43:35.562Z,50.63
2017-11-14T12:44:36.183Z,56.25
2017-11-14T12:46:28.771Z,56.25
2017-11-14T12:47:28.681Z,56.25
2017-11-14T12:49:21.944Z,56.25
2017-11-14T12:50:21.875Z,56.25
2017-11-14T12:52:16.153Z,61.88
2017-11-14T12:53:16.068Z,67.50
2017-11-14T12:55:09.324Z,67.50
2017-11-14T12:56:09.257Z,61.88
2017-11-14T12:58:02.536Z,56.25
2017-11-14T12:59:02.454Z,56.25
2017-11-14T13:00:55.728Z,56.25
2017-11-14T13:01:55.641Z,56.25
2017-11-14T13:03:48.902Z,56.25
2017-11-14T13:04:48.830Z,56.25
2017-11-14T13:06:42.110Z,56.25
2017-11-14T13:07:42.023Z,56.25
2017-11-14T13:09:35.285Z,56.25
2017-11-14T13:10:35.215Z,56.25
2017-11-14T13:12:28.499Z,56.25
2017-11-14T13:13:28.413Z,56.25
2017-11-14T13:15:21.681Z,61.88
2017-11-14T13:16:21.601Z,67.50
2017-11-14T13:18:14.867Z,67.50
2017-11-14T13:19:14.779Z,61.88
2017-11-14T13:21:08.049Z,61.88
2017-11-14T13:22:07.958Z,61.88
2017-11-14T13:24:01.210Z,56.25
2017-11-14T13:25:01.142Z,56.25
2017-11-14T13:26:54.410Z,50.63
2017-11-14T13:27:54.321Z,50.63
2017-11-14T13:29:47.572Z,50.63
2017-11-14T13:30:47.507Z,50.63
2017-11-14T13:32:40.775Z,50.63
2017-11-14T13:33:40.686Z,45.00
2017-11-14T13:35:33.934Z,45.00
2017-11-14T13:36:33.869Z,45.00
2017-11-14T13:38:27.195Z,45.00
2017-11-14T13:39:27.051Z,45.00
2017-11-14T13:41:20.383Z,39.38
2017-11-14T13:42:20.296Z,39.38
2017-11-14T13:44:13.544Z,33.75
2017-11-14T13:45:13.502Z,28.13
2017-11-14T13:47:06.743Z,28.13
2017-11-14T13:48:06.656Z,28.13
2017-11-14T13:49:59.904Z,28.13
2017-11-14T13:50:59.839Z,28.13
2017-11-14T13:52:53.104Z,22.50
2017-11-14T13:53:53.017Z,22.50
2017-11-14T13:55:46.363Z,22.50
2017-11-14T13:56:46.298Z,22.50
2017-11-14T13:58:39.564Z,22.50
2017-11-14T13:59:39.476Z,22.50
2017-11-14T14:01:32.744Z,22.50
2017-11-14T14:02:32.656Z,22.50
2017-11-14T14:04:25.906Z,22.50
2017-11-14T14:05:25.834Z,22.50
2017-11-14T14:07:19.126Z,22.50
2017-11-14T14:08:19.013Z,22.50
2017-11-14T14:10:12.267Z,22.50
2017-11-14T14:11:12.198Z,22.50
2017-11-14T14:13:05.466Z,16.88
2017-11-14T14:14:05.377Z,16.88
2017-11-14T14:15:58.636Z,16.88
2017-11-14T14:16:58.566Z,16.88
2017-11-14T14:18:51.838Z,16.88
2017-11-14T14:19:51.753Z,16.88
2017-11-14T14:21:45.016Z,16.88
2017-11-14T14:22:44.927Z,16.88
2017-11-14T14:24:38.179Z,16.88
2017-11-14T14:25:38.108Z,16.88
2017-11-14T14:27:31.375Z,16.88
2017-11-14T14:28:31.288Z,16.88
2017-11-14T14:30:24.563Z,16.88
2017-11-14T14:31:24.467Z,16.88
2017-11-14T14:33:17.737Z,11.25
2017-11-14T14:34:17.646Z,11.25
2017-11-14T14:36:10.919Z,11.25
2017-11-14T14:37:10.865Z,16.88
2017-11-14T14:39:04.079Z,16.88
2017-11-14T14:40:04.008Z,16.88
2017-11-14T14:41:57.281Z,11.25
2017-11-14T14:42:57.194Z,11.25
2017-11-14T14:44:50.434Z,11.25
2017-11-14T14:45:50.376Z,11.25
2017-11-14T14:47:43.648Z,11.25
2017-11-14T14:48:43.558Z,11.25
2017-11-14T14:50:36.819Z,11.25
2017-11-14T14:51:36.753Z,11.25
2017-11-14T14:53:30.016Z,5.63
2017-11-14T14:54:29.928Z,5.63
2017-11-14T14:56:23.196Z,5.63
2017-11-14T14:57:23.103Z,5.63
2017-11-14T14:59:16.366Z,5.63
2017-11-14T15:00:16.297Z,5.63
2017-11-14T15:02:09.571Z,5.63
2017-11-14T15:03:09.488Z,5.63
2017-11-14T15:05:02.756Z,5.63
2017-11-14T15:06:02.682Z,5.63
2017-11-14T15:07:55.953Z,5.63
2017-11-14T15:08:55.862Z,5.63
2017-11-14T15:10:49.107Z,5.63
2017-11-14T15:11:49.037Z,5.63
2017-11-14T15:13:42.385Z,5.63
2017-11-14T15:14:42.297Z,5.63
2017-11-14T15:16:35.567Z,5.63
2017-11-14T15:17:35.474Z,0.00
2017-11-14T15:19:28.724Z,0.00
2017-11-14T15:20:28.653Z,0.00
2017-11-14T15:22:21.944Z,0.00
2017-11-14T15:23:21.832Z,0.00
2017-11-14T15:25:15.083Z,0.00
2017-11-14T15:26:15.013Z,0.00
2017-11-14T15:28:08.282Z,0.00
2017-11-14T15:29:08.190Z,0.00
2017-11-14T15:31:01.452Z,0.00
2017-11-14T15:32:01.379Z,0.00
2017-11-14T15:33:54.645Z,0.00
2017-11-14T15:34:54.559Z,0.00
2017-11-14T15:36:47.824Z,0.00
2017-11-14T15:37:47.734Z,0.00
2017-11-14T15:39:40.983Z,0.00
2017-11-14T15:40:40.911Z,0.00
2017-11-14T15:42:34.193Z,0.00
2017-11-14T15:43:34.087Z,0.00
2017-11-14T15:45:27.336Z,0.00
2017-11-14T15:46:27.264Z,0.00
2017-11-14T15:48:20.529Z,0.00
2017-11-14T15:49:20.442Z,0.00
2017-11-14T15:51:13.689Z,0.00
2017-11-14T15:52:13.619Z,0.00
2017-11-14T15:54:06.884Z,0.00
2017-11-14T15:55:06.791Z,0.00
2017-11-14T15:57:00.077Z,0.00
2017-11-14T15:57:59.980Z,0.00
2017-11-14T15:59:53.229Z,0.00
2017-11-14T16:00:53.158Z,0.00
2017-11-14T16:02:46.425Z,0.00
2017-11-14T16:03:46.335Z,0.00
2017-11-14T16:05:39.582Z,0.00
2017-11-14T16:06:39.512Z,0.00
2017-11-14T16:08:32.803Z,0.00
2017-11-14T16:09:32.696Z,0.00
2017-11-14T16:11:25.956Z,0.00
2017-11-14T16:12:25.888Z,0.00
2017-11-14T16:14:19.150Z,0.00
2017-11-14T16:15:19.058Z,0.00
2017-11-14T16:17:12.383Z,0.00
2017-11-14T16:18:12.298Z,0.00
2017-11-14T16:20:05.541Z,0.00
2017-11-14T16:21:05.477Z,0.00
2017-11-14T16:22:58.737Z,0.00
2017-11-14T16:23:58.649Z,0.00
2017-11-14T16:25:51.895Z,0.00
2017-11-14T16:26:51.825Z,0.00
2017-11-14T16:28:45.093Z,0.00
2017-11-14T16:29:45.007Z,0.00
2017-11-14T16:31:38.251Z,0.00
2017-11-14T16:32:38.176Z,0.00
2017-11-14T16:34:31.450Z,0.00
2017-11-14T16:35:31.358Z,0.00
2017-11-14T16:37:24.621Z,0.00
2017-11-14T16:38:24.531Z,0.00
2017-11-14T16:40:17.791Z,0.00
2017-11-14T16:41:17.723Z,0.00
2017-11-14T16:43:10.997Z,0.00
2017-11-14T16:44:10.913Z,0.00
2017-11-14T16:46:04.163Z,0.00
2017-11-14T16:47:04.096Z,0.00
2017-11-14T16:48:57.368Z,0.00
2017-11-14T16:49:57.276Z,0.00
2017-11-14T16:51:50.520Z,0.00
2017-11-14T16:52:50.448Z,0.00
2017-11-14T16:54:43.714Z,0.00
2017-11-14T16:55:43.628Z,0.00
2017-11-14T16:57:36.893Z,0.00
2017-11-14T16:58:36.809Z,0.00
2017-11-14T17:00:30.052Z,0.00
2017-11-14T17:01:29.987Z,0.00
2017-11-14T17:03:23.251Z,0.00
2017-11-14T17:04:23.160Z,0.00
2017-11-14T17:06:16.411Z,0.00
2017-11-14T17:07:16.342Z,0.00
2017-11-14T17:09:09.619Z,0.00
2017-11-14T17:10:09.533Z,0.00
2017-11-14T17:12:02.783Z,0.00
2017-11-14T17:13:02.710Z,0.00
2017-11-14T17:14:55.978Z,0.00
2017-11-14T17:15:55.887Z,0.00
2017-11-14T17:17:49.153Z,0.00
2017-11-14T17:18:49.062Z,0.00
2017-11-14T17:20:42.375Z,0.00
2017-11-14T17:21:42.308Z,0.00
2017-11-14T17:23:35.579Z,0.00
2017-11-14T17:24:35.495Z,0.00
2017-11-14T17:26:28.751Z,0.00
2017-11-14T17:27:28.688Z,0.00
2017-11-14T17:29:21.954Z,0.00
2017-11-14T17:30:21.881Z,0.00
2017-11-14T17:32:15.132Z,0.00
2017-11-14T17:33:15.043Z,0.00
2017-11-14T17:35:08.417Z,0.00
2017-11-14T17:36:08.297Z,0.00
2017-11-14T17:38:01.568Z,0.00
2017-11-14T17:39:01.477Z,0.00
2017-11-14T17:40:54.726Z,0.00
2017-11-14T17:41:54.655Z,0.00
2017-11-14T17:43:47.950Z,0.00
2017-11-14T17:44:47.845Z,0.00
2017-11-14T17:46:41.099Z,0.00
2017-11-14T17:47:41.024Z,0.00
2017-11-14T17:49:34.296Z,0.00
2017-11-14T17:50:34.208Z,0.00
2017-11-14T17:52:27.474Z,0.00
2017-11-14T17:53:27.385Z,0.00
2017-11-14T17:55:20.632Z,0.00
2017-11-14T17:56:20.562Z,0.00
2017-11-14T17:58:13.828Z,0.00
2017-11-14T17:59:13.741Z,0.00
2017-11-14T18:01:06.998Z,0.00
2017-11-14T18:02:06.928Z,0.00
2017-11-14T18:04:00.193Z,0.00
2017-11-14T18:05:00.104Z,0.00
2017-11-14T18:06:53.357Z,0.00
2017-11-14T18:07:53.288Z,0.00
2017-11-14T18:09:46.560Z,0.00
2017-11-14T18:10:46.474Z,0.00
2017-11-14T18:12:39.758Z,0.00
2017-11-14T18:13:39.667Z,0.00
2017-11-14T18:15:32.915Z,0.00
2017-11-14T18:16:32.846Z,0.00
2017-11-14T18:18:26.107Z,0.00
2017-11-14T18:19:26.024Z,0.00
2017-11-14T18:21:19.281Z,0.00
2017-11-14T18:22:19.212Z,0.00
2017-11-14T18:24:12.479Z,0.00
2017-11-14T18:25:12.390Z,0.00
2017-11-14T18:27:05.647Z,0.00
2017-11-14T18:28:05.579Z,0.00
2017-11-14T18:29:58.854Z,0.00
2017-11-14T18:30:58.776Z,0.00
2017-11-14T18:32:52.047Z,0.00
2017-11-14T18:33:51.956Z,0.00
2017-11-14T18:35:45.231Z,0.00
2017-11-14T18:36:45.163Z,0.00
2017-11-14T18:38:38.429Z,0.00
2017-11-14T18:39:38.339Z,0.00
2017-11-14T18:41:31.598Z,0.00
2017-11-14T18:42:31.534Z,0.00
2017-11-14T18:44:24.805Z,0.00
2017-11-14T18:45:24.722Z,0.00
2017-11-14T18:47:17.973Z,0.00
2017-11-14T18:48:17.900Z,0.00
2017-11-14T18:50:11.166Z,0.00
2017-11-14T18:51:11.077Z,0.00
2017-11-14T18:53:04.385Z,0.00
2017-11-14T18:54:04.298Z,0.00
2017-11-14T18:55:57.547Z,0.00