createdAt,value
2018-01-12T00:02:12.704Z,4.90
2018-01-12T00:04:40.126Z,4.90
2018-01-12T00:07:07.556Z,4.90
2018-01-12T00:09:35.802Z,4.90
2018-01-12T00:12:03.222Z,4.90
2018-01-12T00:14:30.635Z,4.90
2018-01-12T00:16:58.056Z,4.90
2018-01-12T00:19:25.488Z,4.90
2018-01-12T00:21:52.898Z,4.90
2018-01-12T00:24:20.327Z,5.00
2018-01-12T00:26:47.742Z,5.00
2018-01-12T00:29:15.945Z,4.90
2018-01-12T00:31:43.358Z,4.90
2018-01-12T00:34:10.788Z,5.00
2018-01-12T00:36:38.206Z,5.00
2018-01-12T00:39:05.626Z,5.00
2018-01-12T00:41:33.060Z,5.00
2018-01-12T00:44:00.488Z,5.00
2018-01-12T00:46:27.910Z,5.00
2018-01-12T00:48:56.660Z,5.00
2018-01-12T00:51:24.084Z,5.00
2018-01-12T00:53:51.941Z,4.90
2018-01-12T00:56:19.361Z,4.90
2018-01-12T00:58:46.786Z,4.90
2018-01-12T01:01:14.683Z,4.80
2018-01-12T01:03:44.681Z,4.80
2018-01-12T01:06:12.119Z,4.80
2018-01-12T01:08:39.658Z,4.80
2018-01-12T01:11:07.077Z,4.80
2018-01-12T01:13:34.498Z,4.80
2018-01-12T01:16:01.910Z,4.80
2018-01-12T01:18:29.751Z,4.80
2018-01-12T01:20:57.173Z,4.80
2018-01-12T01:23:27.195Z,4.80
2018-01-12T01:25:55.054Z,4.80
2018-01-12T01:28:24.394Z,4.80
2018-01-12T01:30:51.822Z,4.80
2018-01-12T01:33:19.251Z,4.80
2018-01-12T01:35:46.694Z,4.70
2018-01-12T01:38:15.539Z,4.70
2018-01-12T01:40:42.965Z,4.70
2018-01-12T01:43:10.420Z,4.60
2018-01-12T01:45:38.389Z,4.60
2018-01-12T01:48:06.389Z,4.60
2018-01-12T01:50:33.823Z,4.60
2018-01-12T01:53:01.246Z,4.70
2018-01-12T01:55:28.676Z,4.70
2018-01-12T01:57:56.105Z,4.80
2018-01-12T02:00:23.533Z,4.80
2018-01-12T02:02:50.982Z,4.70
2018-01-12T02:05:19.584Z,4.70
2018-01-12T02:07:47.006Z,4.70
2018-01-12T02:10:21.280Z,4.60
2018-01-12T02:12:49.895Z,4.50
2018-01-12T02:15:17.315Z,4.50
2018-01-12T02:17:45.498Z,4.60
2018-01-12T02:20:12.935Z,4.50
2018-01-12T02:22:41.317Z,4.50
2018-01-12T02:25:08.737Z,4.50
2018-01-12T02:27:36.168Z,4.50
2018-01-12T02:30:04.016Z,4.50
2018-01-12T02:32:31.428Z,4.60
2018-01-12T02:34:58.853Z,4.60
2018-01-12T02:37:26.283Z,4.60
2018-01-12T02:39:54.413Z,4.60
2018-01-12T02:42:21.835Z,4.50
2018-01-12T02:47:42.598Z,4.50
2018-01-12T02:50:10.018Z,4.40
2018-01-12T02:52:37.446Z,4.40
2018-01-12T02:55:04.877Z,4.40
2018-01-12T02:57:32.295Z,4.40
2018-01-12T03:00:00.504Z,4.30
2018-01-12T03:02:28.742Z,4.30
2018-01-12T03:04:56.934Z,4.30
2018-01-12T03:07:26.223Z,4.30
2018-01-12T03:10:13.896Z,4.30
2018-01-12T03:12:44.142Z,4.30
2018-01-12T03:15:11.983Z,4.50
2018-01-12T03:17:39.455Z,4.60
2018-01-12T03:20:11.299Z,4.70
2018-01-12T03:22:38.719Z,4.60
2018-01-12T03:25:06.917Z,4.70
2018-01-12T03:27:35.047Z,4.60
2018-01-12T03:30:02.900Z,4.60
2018-01-12T03:32:30.314Z,4.70
2018-01-12T03:34:57.851Z,4.70
2018-01-12T03:37:26.036Z,4.60
2018-01-12T03:39:54.015Z,4.60
2018-01-12T03:42:21.431Z,4.60
2018-01-12T03:44:48.860Z,4.50
2018-01-12T03:47:16.684Z,4.50
2018-01-12T03:49:44.115Z,4.50
2018-01-12T03:52:11.934Z,4.50
2018-01-12T03:54:39.607Z,4.40
2018-01-12T03:57:07.104Z,4.30
2018-01-12T03:59:35.303Z,4.20
2018-01-12T04:02:02.815Z,4.20
2018-01-12T04:04:30.238Z,4.20
2018-01-12T04:06:57.659Z,4.20
2018-01-12T04:09:25.854Z,4.20
2018-01-12T04:11:53.274Z,4.20
2018-01-12T04:14:20.694Z,4.20
2018-01-12T04:16:48.549Z,4.20
2018-01-12T04:19:15.974Z,4.20
2018-01-12T04:21:44.154Z,4.20
2018-01-12T04:24:11.576Z,4.20
2018-01-12T04:26:39.003Z,4.20
2018-01-12T04:29:06.639Z,4.20
2018-01-12T04:31:34.156Z,4.20
2018-01-12T04:34:02.184Z,4.20
2018-01-12T04:36:29.588Z,4.20
2018-01-12T04:38:57.012Z,4.20
2018-01-12T04:41:24.427Z,4.20
2018-01-12T04:43:51.861Z,4.20
2018-01-12T04:46:19.496Z,4.20
2018-01-12T04:48:46.935Z,4.10
2018-01-12T04:51:14.783Z,4.10
2018-01-12T04:53:42.749Z,4.10
2018-01-12T04:56:10.173Z,4.10
2018-01-12T04:58:37.597Z,4.10
2018-01-12T05:01:06.933Z,4.10
2018-01-12T05:03:34.353Z,4.10
2018-01-12T05:06:02.068Z,4.20
2018-01-12T05:08:29.479Z,4.20
2018-01-12T05:10:56.908Z,4.20
2018-01-12T05:13:24.339Z,4.20
2018-01-12T05:15:52.538Z,4.20
2018-01-12T05:18:19.972Z,4.20
2018-01-12T05:20:50.994Z,4.20
2018-01-12T05:23:20.104Z,4.20
2018-01-12T05:25:48.299Z,4.10
2018-01-12T05:28:15.711Z,4.10
2018-01-12T05:30:43.524Z,4.20
2018-01-12T05:33:11.682Z,4.10
2018-01-12T05:35:40.031Z,4.10
2018-01-12T05:38:07.428Z,4.10
2018-01-12T05:40:34.851Z,4.10
2018-01-12T05:43:02.478Z,4.10
2018-01-12T05:45:29.918Z,4.10
2018-01-12T05:47:57.336Z,4.10
2018-01-12T05:50:25.535Z,4.00
2018-01-12T05:52:52.956Z,4.00
2018-01-12T05:55:20.383Z,4.00
2018-01-12T05:57:47.808Z,4.00
2018-01-12T06:00:15.237Z,4.00
2018-01-12T06:02:55.226Z,4.00
2018-01-12T06:05:34.856Z,4.00
2018-01-12T06:08:02.271Z,3.90
2018-01-12T06:10:30.382Z,3.90
2018-01-12T06:12:58.357Z,3.90
2018-01-12T06:15:25.784Z,3.90
2018-01-12T06:17:58.345Z,3.80
2018-01-12T06:20:26.930Z,3.70
2018-01-12T06:22:54.347Z,3.70
2018-01-12T06:25:21.770Z,3.80
2018-01-12T06:27:49.193Z,3.80
2018-01-12T06:30:16.620Z,3.70
2018-01-12T06:32:44.051Z,3.70
2018-01-12T06:35:11.477Z,3.70
2018-01-12T06:37:39.171Z,3.70
2018-01-12T06:40:07.339Z,3.80
2018-01-12T06:42:34.763Z,3.70
2018-01-12T06:45:02.186Z,3.80
2018-01-12T06:47:29.603Z,3.80
2018-01-12T06:49:57.041Z,3.90
2018-01-12T06:52:24.454Z,3.90
2018-01-12T06:54:51.878Z,3.90
2018-01-12T06:57:19.300Z,4.00
2018-01-12T06:59:46.723Z,4.00
2018-01-12T07:02:14.337Z,4.00
2018-01-12T07:04:42.919Z,4.20
2018-01-12T07:07:10.315Z,4.20
2018-01-12T07:09:37.748Z,4.20
2018-01-12T07:12:05.823Z,4.20
2018-01-12T07:14:34.609Z,4.30
2018-01-12T07:17:02.027Z,4.30
2018-01-12T07:19:29.446Z,4.30
2018-01-12T07:22:08.808Z,4.40
2018-01-12T07:24:36.838Z,4.40
2018-01-12T07:27:04.284Z,4.40
2018-01-12T07:29:32.471Z,4.40
2018-01-12T07:31:59.891Z,4.40
2018-01-12T07:34:28.112Z,4.50
2018-01-12T07:36:55.531Z,4.50
2018-01-12T07:39:23.718Z,4.50
2018-01-12T07:41:51.871Z,4.50
2018-01-12T07:44:29.323Z,4.60
2018-01-12T07:46:58.018Z,4.60
2018-01-12T07:49:25.439Z,4.60
2018-01-12T07:51:53.403Z,4.70
2018-01-12T07:54:21.748Z,4.60
2018-01-12T07:56:49.167Z,4.70
2018-01-12T07:59:16.596Z,4.70
2018-01-12T08:01:49.644Z,4.70
2018-01-12T08:04:17.067Z,4.80
2018-01-12T08:06:44.490Z,4.80
2018-01-12T08:09:11.914Z,4.80
2018-01-12T08:11:39.338Z,4.80
2018-01-12T08:14:06.766Z,4.80
2018-01-12T08:16:37.398Z,4.90
2018-01-12T08:19:04.819Z,5.00
2018-01-12T08:21:32.784Z,5.10
2018-01-12T08:24:00.203Z,5.10
2018-01-12T08:26:27.635Z,5.20
2018-01-12T08:28:55.063Z,5.30
2018-01-12T08:31:22.696Z,5.30
2018-01-12T08:33:50.120Z,5.30
2018-01-12T08:36:17.552Z,5.20
2018-01-12T08:38:45.738Z,5.30
2018-01-12T08:41:13.176Z,5.30
2018-01-12T08:43:48.675Z,5.40
2018-01-12T08:46:16.315Z,5.40
2018-01-12T08:48:44.290Z,5.40
2018-01-12T08:51:11.722Z,5.40
2018-01-12T08:53:39.908Z,5.50
2018-01-12T08:56:07.730Z,5.40
2018-01-12T08:58:35.127Z,5.50
2018-01-12T09:01:04.377Z,5.60
2018-01-12T09:03:31.799Z,5.70
2018-01-12T09:05:59.221Z,5.80
2018-01-12T09:08:27.410Z,6.00
2018-01-12T09:10:54.839Z,6.00
2018-01-12T09:16:27.736Z,6.10
2018-01-12T09:21:59.991Z,6.00
2018-01-12T09:24:27.420Z,6.00
2018-01-12T09:26:54.842Z,6.20
2018-01-12T09:29:22.261Z,6.20
2018-01-12T09:31:51.369Z,6.20
2018-01-12T09:34:30.498Z,6.20
2018-01-12T09:36:58.686Z,6.30
2018-01-12T09:39:38.578Z,6.30
2018-01-12T09:42:06.291Z,6.30
2018-01-12T09:44:33.681Z,6.30
2018-01-12T09:47:13.647Z,6.40
2018-01-12T09:49:46.757Z,6.40
2018-01-12T09:52:14.179Z,6.50
2018-01-12T09:54:44.347Z,6.50
2018-01-12T09:57:11.755Z,6.50
2018-01-12T09:59:43.487Z,6.60
2018-01-12T10:02:10.909Z,6.60
2018-01-12T10:04:38.710Z,6.60
2018-01-12T10:07:16.979Z,6.60
2018-01-12T10:09:53.001Z,6.60
2018-01-12T10:12:20.428Z,6.60
2018-01-12T10:14:47.842Z,6.70
2018-01-12T10:17:15.477Z,6.80
2018-01-12T10:22:52.190Z,6.70
2018-01-12T10:25:19.615Z,6.80
2018-01-12T10:27:47.040Z,6.70
2018-01-12T10:30:22.207Z,6.60
2018-01-12T10:32:49.626Z,6.50
2018-01-12T10:35:18.262Z,6.50
2018-01-12T10:37:46.454Z,6.40
2018-01-12T10:40:19.838Z,6.40
2018-01-12T10:42:51.904Z,6.50
2018-01-12T10:45:20.079Z,6.60
2018-01-12T10:47:50.089Z,6.80
2018-01-12T10:50:18.392Z,6.80
2018-01-12T10:52:51.288Z,6.80
2018-01-12T10:55:18.708Z,6.80
2018-01-12T10:57:46.897Z,7.10
2018-01-12T11:00:26.991Z,7.20
2018-01-12T11:02:54.415Z,7.20
2018-01-12T11:05:21.839Z,7.40
2018-01-12T11:07:49.258Z,7.50
2018-01-12T11:10:17.104Z,7.60
2018-01-12T11:12:45.272Z,7.80
2018-01-12T11:15:12.715Z,7.80
2018-01-12T11:17:40.922Z,7.90
2018-01-12T11:20:08.339Z,7.90
2018-01-12T11:22:36.534Z,7.80
2018-01-12T11:25:03.955Z,7.80
2018-01-12T11:27:31.422Z,7.70
2018-01-12T11:29:59.604Z,7.60
2018-01-12T11:32:27.791Z,7.60
2018-01-12T11:34:55.426Z,7.50
2018-01-12T11:37:23.285Z,7.60
2018-01-12T11:39:50.728Z,7.60
2018-01-12T11:42:18.162Z,7.80
2018-01-12T11:44:46.600Z,7.70
2018-01-12T11:47:14.791Z,7.80
2018-01-12T11:49:42.218Z,7.80
2018-01-12T11:52:09.647Z,7.70
2018-01-12T11:54:37.075Z,7.70
2018-01-12T11:57:14.997Z,7.70
2018-01-12T11:59:42.437Z,7.80
2018-01-12T12:02:10.383Z,7.90
2018-01-12T12:04:37.814Z,8.10
2018-01-12T12:07:05.738Z,8.30
2018-01-12T12:09:33.155Z,8.50
2018-01-12T12:12:01.343Z,8.60
2018-01-12T12:14:28.816Z,8.60
2018-01-12T12:16:56.226Z,8.70
2018-01-12T12:19:23.658Z,8.70
2018-01-12T12:21:58.511Z,8.80
2018-01-12T12:24:30.270Z,9.00
2018-01-12T12:26:57.695Z,9.20
2018-01-12T12:29:25.132Z,9.10
2018-01-12T12:31:52.556Z,9.00
2018-01-12T12:34:20.743Z,9.40
2018-01-12T12:36:48.171Z,9.40
2018-01-12T12:39:16.290Z,9.20
2018-01-12T12:41:43.759Z,9.10
2018-01-12T12:44:11.193Z,9.10
2018-01-12T12:46:38.627Z,9.10
2018-01-12T12:49:06.821Z,8.50
2018-01-12T12:51:49.241Z,8.50
2018-01-12T12:54:17.408Z,8.40
2018-01-12T12:56:44.840Z,8.40
2018-01-12T12:59:13.430Z,8.90
2018-01-12T13:01:41.639Z,8.90
2018-01-12T13:04:11.009Z,8.90
2018-01-12T13:06:42.544Z,8.70
2018-01-12T13:09:09.972Z,8.60
2018-01-12T13:11:37.391Z,8.30
2018-01-12T13:14:04.810Z,8.00
2018-01-12T13:16:32.243Z,7.80
2018-01-12T13:19:00.093Z,7.60
2018-01-12T13:21:28.112Z,7.50
2018-01-12T13:24:00.286Z,7.20
2018-01-12T13:26:28.751Z,7.30
2018-01-12T13:28:56.156Z,7.30
2018-01-12T13:31:23.587Z,7.20
2018-01-12T13:33:55.618Z,7.20
2018-01-12T13:36:23.047Z,7.20
2018-01-12T13:38:53.416Z,7.30
2018-01-12T13:41:20.972Z,7.40
2018-01-12T13:43:48.392Z,7.40
2018-01-12T13:46:15.815Z,7.30
2018-01-12T13:48:43.250Z,7.30
2018-01-12T13:51:17.315Z,7.30
2018-01-12T13:53:44.742Z,7.10
2018-01-12T13:56:12.165Z,7.10
2018-01-12T13:58:39.693Z,7.10
2018-01-12T14:01:07.116Z,7.10
2018-01-12T14:03:35.002Z,7.10
2018-01-12T14:06:02.428Z,7.10
2018-01-12T14:08:30.617Z,7.00
2018-01-12T14:10:58.042Z,7.00
2018-01-12T14:13:25.471Z,7.00
2018-01-12T14:15:52.887Z,7.00
2018-01-12T14:18:20.434Z,7.00
2018-01-12T14:20:48.613Z,6.90
2018-01-12T14:23:16.399Z,6.90
2018-01-12T14:25:43.816Z,6.80
2018-01-12T14:28:11.997Z,6.90
2018-01-12T14:30:42.097Z,6.80
2018-01-12T14:33:09.834Z,6.80
2018-01-12T14:35:37.259Z,6.90
2018-01-12T14:38:05.267Z,6.90
2018-01-12T14:40:32.677Z,6.90
2018-01-12T14:43:00.114Z,6.90
2018-01-12T14:45:28.351Z,7.00
2018-01-12T14:47:56.649Z,7.00
2018-01-12T14:50:24.078Z,6.90
2018-01-12T14:52:51.499Z,6.90
2018-01-12T14:55:18.933Z,6.90
2018-01-12T14:57:46.366Z,6.80
2018-01-12T15:00:14.480Z,6.80
2018-01-12T15:02:42.670Z,6.80
2018-01-12T15:05:10.096Z,6.80
2018-01-12T15:07:40.209Z,6.70
2018-01-12T15:10:07.635Z,6.70
2018-01-12T15:12:35.056Z,6.70
2018-01-12T15:15:03.025Z,6.70
2018-01-12T15:17:30.466Z,6.70
2018-01-12T15:19:58.655Z,6.60
2018-01-12T15:22:26.084Z,6.70
2018-01-12T15:24:54.053Z,6.60
2018-01-12T15:27:22.659Z,6.60
2018-01-12T15:29:57.118Z,6.60
2018-01-12T15:32:24.581Z,6.50
2018-01-12T15:35:12.707Z,6.50
2018-01-12T15:37:40.128Z,6.50
2018-01-12T15:40:08.319Z,6.40
2018-01-12T15:42:36.171Z,6.40
2018-01-12T15:45:04.366Z,6.30
2018-01-12T15:47:32.366Z,6.30
2018-01-12T15:49:59.801Z,6.30
2018-01-12T15:52:27.922Z,6.20
2018-01-12T15:54:55.438Z,6.20
2018-01-12T15:57:23.467Z,6.20
2018-01-12T15:59:51.663Z,6.10
2018-01-12T16:02:19.090Z,6.10
2018-01-12T16:04:47.291Z,6.00
2018-01-12T16:07:14.710Z,6.00
2018-01-12T16:09:42.196Z,6.00
2018-01-12T16:12:10.163Z,5.90
2018-01-12T16:14:38.364Z,5.90
2018-01-12T16:17:29.281Z,5.90
2018-01-12T16:19:57.961Z,5.90
2018-01-12T16:22:25.395Z,5.80
2018-01-12T16:24:53.736Z,5.80
2018-01-12T16:27:21.159Z,5.80
2018-01-12T16:29:48.578Z,5.80
2018-01-12T16:32:17.381Z,5.80
2018-01-12T16:34:44.933Z,5.80
2018-01-12T16:37:12.410Z,5.80
2018-01-12T16:39:39.912Z,5.70
2018-01-12T16:42:07.909Z,5.70
2018-01-12T16:44:36.309Z,5.70
2018-01-12T16:47:03.835Z,5.70
2018-01-12T16:49:31.330Z,5.70
2018-01-12T16:51:59.778Z,5.60
2018-01-12T16:54:28.003Z,5.60
2018-01-12T16:57:01.910Z,5.60
2018-01-12T16:59:29.398Z,5.70
2018-01-12T17:01:56.846Z,5.60
2018-01-12T17:04:24.891Z,5.60
2018-01-12T17:06:52.325Z,5.60
2018-01-12T17:09:20.524Z,5.60
2018-01-12T17:11:47.957Z,5.50
2018-01-12T17:14:15.419Z,5.60
2018-01-12T17:16:42.876Z,5.60
2018-01-12T17:19:11.113Z,5.60
2018-01-12T17:21:38.832Z,5.60
2018-01-12T17:24:06.241Z,5.60
2018-01-12T17:26:36.776Z,5.60
2018-01-12T17:29:05.025Z,5.60
2018-01-12T17:31:43.277Z,5.70
2018-01-12T17:34:11.588Z,5.70
2018-01-12T17:36:39.156Z,5.70
2018-01-12T17:39:06.585Z,5.70
2018-01-12T17:41:34.777Z,5.70
2018-01-12T17:44:02.187Z,5.70
2018-01-12T17:46:30.387Z,5.70
2018-01-12T17:48:58.507Z,5.70
2018-01-12T17:51:25.932Z,5.70
2018-01-12T17:53:53.350Z,5.70
2018-01-12T17:56:21.534Z,5.70
2018-01-12T17:58:48.955Z,5.70
2018-01-12T18:01:16.396Z,5.70
2018-01-12T18:03:43.819Z,5.70
2018-01-12T18:08:49.013Z,5.70
2018-01-12T18:11:16.447Z,5.70
2018-01-12T18:13:43.890Z,5.70
2018-01-12T18:16:11.344Z,5.70
2018-01-12T18:18:39.587Z,5.60
2018-01-12T18:21:07.801Z,5.60
2018-01-12T18:23:35.211Z,5.60
2018-01-12T18:26:02.677Z,5.60
2018-01-12T18:28:53.020Z,5.60
2018-01-12T18:31:20.471Z,5.60
2018-01-12T18:33:47.914Z,5.60
2018-01-12T18:36:15.386Z,5.60
2018-01-12T18:38:42.850Z,5.50
2018-01-12T18:41:10.345Z,5.50
2018-01-12T18:43:37.777Z,5.60
2018-01-12T18:46:05.248Z,5.60
2018-01-12T18:48:32.686Z,5.50
2018-01-12T18:51:00.116Z,5.60
2018-01-12T18:53:27.556Z,5.60
2018-01-12T18:55:55.003Z,5.60
2018-01-12T18:58:22.466Z,5.60
2018-01-12T19:00:49.918Z,5.60
2018-01-12T19:03:18.119Z,5.60
2018-01-12T19:05:45.584Z,5.60
2018-01-12T19:08:13.019Z,5.60
2018-01-12T19:10:40.481Z,5.60
2018-01-12T19:13:07.971Z,5.60
2018-01-12T19:15:42.960Z,5.60
2018-01-12T19:18:10.432Z,5.60
2018-01-12T19:20:37.869Z,5.50
2018-01-12T19:23:06.132Z,5.50
2018-01-12T19:25:33.613Z,5.60
2018-01-12T19:28:01.106Z,5.60
2018-01-12T19:30:28.597Z,5.60
2018-01-12T19:32:56.116Z,5.60
2018-01-12T19:35:23.638Z,5.60
2018-01-12T19:37:51.832Z,5.60
2018-01-12T19:40:19.279Z,5.60
2018-01-12T19:42:46.726Z,5.60
2018-01-12T19:45:14.156Z,5.50
2018-01-12T19:47:41.617Z,5.50
2018-01-12T19:50:09.082Z,5.50
2018-01-12T19:52:36.522Z,5.50
2018-01-12T19:55:04.028Z,5.50
2018-01-12T19:57:32.202Z,5.50
2018-01-12T19:59:59.680Z,5.50
2018-01-12T20:02:27.943Z,5.50
2018-01-12T20:04:55.343Z,5.50
2018-01-12T20:07:22.775Z,5.50
2018-01-12T20:09:52.716Z,5.50
2018-01-12T20:12:20.172Z,5.50
2018-01-12T20:14:47.597Z,5.50
2018-01-12T20:17:15.353Z,5.40
2018-01-12T20:19:42.779Z,5.40
2018-01-12T20:22:10.979Z,5.40
2018-01-12T20:24:45.043Z,5.40
2018-01-12T20:27:13.681Z,5.40
2018-01-12T20:29:41.088Z,5.40
2018-01-12T20:32:08.935Z,5.40
2018-01-12T20:34:36.359Z,5.40
2018-01-12T20:37:03.785Z,5.30
2018-01-12T20:39:31.983Z,5.20
2018-01-12T20:41:59.425Z,5.20
2018-01-12T20:44:27.621Z,5.20
2018-01-12T20:46:55.493Z,5.10
2018-01-12T20:49:22.922Z,5.10
2018-01-12T20:51:52.267Z,5.00
2018-01-12T20:54:19.720Z,5.00
2018-01-12T20:56:47.174Z,5.00
2018-01-12T20:59:14.601Z,5.00
2018-01-12T21:01:42.064Z,4.90
2018-01-12T21:04:12.124Z,4.90
2018-01-12T21:06:39.572Z,5.00
2018-01-12T21:09:07.012Z,5.00
2018-01-12T21:11:34.948Z,5.00
2018-01-12T21:14:03.170Z,5.10
2018-01-12T21:16:30.631Z,5.10
2018-01-12T21:18:58.658Z,5.10
2018-01-12T21:21:26.877Z,5.10
2018-01-12T21:23:54.294Z,5.10
2018-01-12T21:26:21.752Z,5.10
2018-01-12T21:28:49.174Z,5.20
2018-01-12T21:31:16.612Z,5.20
2018-01-12T21:33:44.050Z,5.20
2018-01-12T21:36:19.596Z,5.20
2018-01-12T21:38:47.034Z,5.20
2018-01-12T21:41:14.536Z,5.20
2018-01-12T21:43:41.904Z,5.10
2018-01-12T21:46:09.343Z,5.10
2018-01-12T21:48:36.784Z,5.10
2018-01-12T21:51:04.243Z,5.10
2018-01-12T21:53:31.679Z,5.10
2018-01-12T21:55:59.536Z,5.10
2018-01-12T21:58:41.292Z,5.20
2018-01-12T22:01:08.728Z,5.20
2018-01-12T22:03:36.175Z,5.10
2018-01-12T22:06:03.633Z,5.10
2018-01-12T22:08:31.056Z,5.10
2018-01-12T22:10:58.533Z,5.10
2018-01-12T22:13:25.977Z,5.00
2018-01-12T22:16:06.985Z,5.10
2018-01-12T22:18:34.415Z,5.10
2018-01-12T22:21:01.880Z,5.10
2018-01-12T22:23:29.377Z,5.10
2018-01-12T22:25:56.816Z,5.10
2018-01-12T22:28:24.525Z,5.00
2018-01-12T22:30:51.923Z,5.00
2018-01-12T22:33:19.495Z,5.00
2018-01-12T22:35:46.947Z,5.00
2018-01-12T22:38:14.417Z,5.00
2018-01-12T22:40:42.387Z,5.00
2018-01-12T22:43:11.846Z,5.00
2018-01-12T22:45:39.263Z,5.00
2018-01-12T22:48:07.124Z,5.00
2018-01-12T22:50:34.548Z,5.00
2018-01-12T22:53:01.992Z,5.00
2018-01-12T22:55:30.610Z,5.10
2018-01-12T22:57:58.040Z,5.00
2018-01-12T23:00:25.624Z,5.00
2018-01-12T23:02:53.314Z,5.00
2018-01-12T23:05:20.728Z,5.00
2018-01-12T23:07:48.152Z,5.00
2018-01-12T23:10:15.580Z,5.00
2018-01-12T23:12:43.728Z,4.90
2018-01-12T23:15:13.608Z,4.90
2018-01-12T23:17:41.043Z,4.90
2018-01-12T23:20:09.034Z,4.90
2018-01-12T23:22:37.688Z,4.90
2018-01-12T23:25:05.871Z,4.90
2018-01-12T23:27:33.300Z,4.90
2018-01-12T23:30:00.736Z,4.90
2018-01-12T23:32:28.171Z,4.90
2018-01-12T23:34:55.596Z,4.80
2018-01-12T23:37:23.789Z,4.90
2018-01-12T23:39:51.220Z,4.90
2018-01-12T23:42:19.699Z,4.90
2018-01-12T23:44:47.115Z,4.80
2018-01-12T23:47:14.539Z,4.90
2018-01-12T23:49:41.976Z,4.80
2018-01-12T23:52:09.411Z,4.80
2018-01-12T23:54:36.836Z,4.80
2018-01-12T23:57:04.704Z,4.80
2018-01-12T23:59:37.038Z,4.90
