createdAt,value
2017-10-28T00:01:40.024Z,74.30
2017-10-28T00:04:07.586Z,74.50
2017-10-28T00:06:35.227Z,73.20
2017-10-28T00:09:02.808Z,74.40
2017-10-28T00:11:30.433Z,75.10
2017-10-28T00:13:58.037Z,74.60
2017-10-28T00:16:25.654Z,73.70
2017-10-28T00:18:53.322Z,72.90
2017-10-28T00:21:20.918Z,73.00
2017-10-28T00:23:48.522Z,72.50
2017-10-28T00:26:16.159Z,71.80
2017-10-28T00:28:45.259Z,72.60
2017-10-28T00:31:18.573Z,72.60
2017-10-28T00:33:51.956Z,74.30
2017-10-28T00:36:19.578Z,74.60
2017-10-28T00:38:47.186Z,74.60
2017-10-28T00:41:15.575Z,75.40
2017-10-28T00:43:43.947Z,74.80
2017-10-28T00:46:11.507Z,74.80
2017-10-28T00:48:39.880Z,75.40
2017-10-28T00:51:08.275Z,75.50
2017-10-28T00:53:36.613Z,75.20
2017-10-28T00:56:04.185Z,75.20
2017-10-28T00:58:31.803Z,75.30
2017-10-28T01:00:59.367Z,75.60
2017-10-28T01:03:26.923Z,75.40
2017-10-28T01:05:54.516Z,75.10
2017-10-28T01:08:22.128Z,74.80
2017-10-28T01:10:49.710Z,74.90
2017-10-28T01:13:17.284Z,74.70
2017-10-28T01:15:44.883Z,75.00
2017-10-28T01:18:12.474Z,74.70
2017-10-28T01:20:40.039Z,73.90
2017-10-28T01:23:07.655Z,73.80
2017-10-28T01:25:35.270Z,73.50
2017-10-28T01:28:02.867Z,73.50
2017-10-28T01:30:30.431Z,73.70
2017-10-28T01:32:58.036Z,73.80
2017-10-28T01:35:25.650Z,73.80
2017-10-28T01:37:53.261Z,73.20
2017-10-28T01:40:20.883Z,73.30
2017-10-28T01:42:48.467Z,73.80
2017-10-28T01:45:16.800Z,73.20
2017-10-28T01:47:44.394Z,73.20
2017-10-28T01:50:12.016Z,72.80
2017-10-28T01:52:40.350Z,73.00
2017-10-28T01:55:08.709Z,72.60
2017-10-28T01:57:36.314Z,72.60
2017-10-28T02:00:03.887Z,73.00
2017-10-28T02:02:31.505Z,73.40
2017-10-28T02:04:59.843Z,73.40
2017-10-28T02:07:27.430Z,73.40
2017-10-28T02:09:55.035Z,74.00
2017-10-28T02:12:22.655Z,73.70
2017-10-28T02:14:50.250Z,73.50
2017-10-28T02:17:17.847Z,73.60
2017-10-28T02:19:45.427Z,74.00
2017-10-28T02:22:13.028Z,74.00
2017-10-28T02:24:41.418Z,74.20
2017-10-28T02:27:09.006Z,74.20
2017-10-28T02:29:36.620Z,75.40
2017-10-28T02:32:04.963Z,74.40
2017-10-28T02:34:33.497Z,74.30
2017-10-28T02:37:01.661Z,74.10
2017-10-28T02:39:30.000Z,74.70
2017-10-28T02:41:57.569Z,74.60
2017-10-28T02:44:25.179Z,75.10
2017-10-28T02:46:52.751Z,75.10
2017-10-28T02:49:20.368Z,74.60
2017-10-28T02:51:48.006Z,74.20
2017-10-28T02:54:15.595Z,74.40
2017-10-28T02:56:43.216Z,75.20
2017-10-28T02:59:10.809Z,75.40
2017-10-28T03:01:38.367Z,75.70
2017-10-28T03:04:05.969Z,75.60
2017-10-28T03:06:33.525Z,75.90
2017-10-28T03:09:01.886Z,75.70
2017-10-28T03:11:29.503Z,75.60
2017-10-28T03:13:57.097Z,75.80
2017-10-28T03:16:24.724Z,75.80
2017-10-28T03:18:52.283Z,76.00
2017-10-28T03:21:19.837Z,76.00
2017-10-28T03:23:47.449Z,75.90
2017-10-28T03:26:15.064Z,76.20
2017-10-28T03:28:42.684Z,75.80
2017-10-28T03:31:10.275Z,75.90
2017-10-28T03:33:37.852Z,75.90
2017-10-28T03:36:05.476Z,76.00
2017-10-28T03:38:33.079Z,76.60
2017-10-28T03:41:00.694Z,76.40
2017-10-28T03:43:29.083Z,76.30
2017-10-28T03:45:56.649Z,76.30
2017-10-28T03:48:24.231Z,76.60
2017-10-28T03:50:51.869Z,76.60
2017-10-28T03:53:19.439Z,76.70
2017-10-28T03:55:47.092Z,76.70
2017-10-28T03:58:14.684Z,76.80
2017-10-28T04:00:43.059Z,77.30
2017-10-28T04:03:10.648Z,77.20
2017-10-28T04:05:38.247Z,77.00
2017-10-28T04:08:06.586Z,76.80
2017-10-28T04:10:34.202Z,76.80
2017-10-28T04:13:01.771Z,76.40
2017-10-28T04:15:29.373Z,76.50
2017-10-28T04:17:56.989Z,76.60
2017-10-28T04:20:24.546Z,76.80
2017-10-28T04:22:52.147Z,76.80
2017-10-28T04:25:19.768Z,77.20
2017-10-28T04:27:47.337Z,77.20
2017-10-28T04:30:14.945Z,77.10
2017-10-28T04:32:42.576Z,77.20
2017-10-28T04:35:10.152Z,77.20
2017-10-28T04:37:37.753Z,77.20
2017-10-28T04:40:05.386Z,77.00
2017-10-28T04:42:32.968Z,77.60
2017-10-28T04:45:01.345Z,77.60
2017-10-28T04:47:28.949Z,77.50
2017-10-28T04:49:56.606Z,77.50
2017-10-28T04:52:24.234Z,77.00
2017-10-28T04:54:51.799Z,76.90
2017-10-28T04:57:20.149Z,76.80
2017-10-28T04:59:48.125Z,76.80
2017-10-28T05:02:15.715Z,76.80
2017-10-28T05:04:43.318Z,76.60
2017-10-28T05:07:10.945Z,76.70
2017-10-28T05:09:39.315Z,76.10
2017-10-28T05:12:07.718Z,76.00
2017-10-28T05:14:35.283Z,76.00
2017-10-28T05:17:02.900Z,75.90
2017-10-28T05:19:30.523Z,75.60
2017-10-28T05:21:58.095Z,75.80
2017-10-28T05:24:25.719Z,76.10
2017-10-28T05:26:53.295Z,76.10
2017-10-28T05:29:20.889Z,76.00
2017-10-28T05:31:48.517Z,76.20
2017-10-28T05:34:16.104Z,76.10
2017-10-28T05:36:43.680Z,76.20
2017-10-28T05:39:11.291Z,75.60
2017-10-28T05:41:38.858Z,76.20
2017-10-28T05:44:06.457Z,75.60
2017-10-28T05:46:34.037Z,75.40
2017-10-28T05:49:01.636Z,75.40
2017-10-28T05:51:29.201Z,76.00
2017-10-28T05:53:56.808Z,75.90
2017-10-28T05:56:24.445Z,75.60
2017-10-28T05:58:52.032Z,75.60
2017-10-28T06:01:19.608Z,75.00
2017-10-28T06:03:47.233Z,75.10
2017-10-28T06:06:14.807Z,75.60
2017-10-28T06:08:42.366Z,75.60
2017-10-28T06:11:09.999Z,75.90
2017-10-28T06:13:37.597Z,76.30
2017-10-28T06:16:05.263Z,76.00
2017-10-28T06:18:32.855Z,76.60
2017-10-28T06:21:01.204Z,76.10
2017-10-28T06:23:28.852Z,76.10
2017-10-28T06:25:56.431Z,76.40
2017-10-28T06:28:24.019Z,75.90
2017-10-28T06:30:52.401Z,75.90
2017-10-28T06:33:20.745Z,75.80
2017-10-28T06:35:48.544Z,75.80
2017-10-28T06:38:16.932Z,76.10
2017-10-28T06:40:44.505Z,76.10
2017-10-28T06:43:12.094Z,76.10
2017-10-28T06:45:39.716Z,76.30
2017-10-28T06:48:07.420Z,76.40
2017-10-28T06:50:35.024Z,76.50
2017-10-28T06:53:03.403Z,76.10
2017-10-28T06:55:31.781Z,75.90
2017-10-28T06:58:00.132Z,76.00
2017-10-28T07:00:27.754Z,76.00
2017-10-28T07:02:55.323Z,76.00
2017-10-28T07:05:22.968Z,75.90
2017-10-28T07:07:50.552Z,75.80
2017-10-28T07:10:18.173Z,75.80
2017-10-28T07:12:46.547Z,76.10
2017-10-28T07:15:14.120Z,76.10
2017-10-28T07:17:42.503Z,75.70
2017-10-28T07:20:10.090Z,75.70
2017-10-28T07:22:37.654Z,75.70
2017-10-28T07:25:05.298Z,75.90
2017-10-28T07:27:32.885Z,75.70
2017-10-28T07:30:00.485Z,75.60
2017-10-28T07:32:28.133Z,75.80
2017-10-28T07:34:55.703Z,75.90
2017-10-28T07:37:23.309Z,75.80
2017-10-28T07:39:50.946Z,75.60
2017-10-28T07:42:19.288Z,75.30
2017-10-28T07:44:46.884Z,75.30
2017-10-28T07:47:14.551Z,74.90
2017-10-28T07:49:42.912Z,74.50
2017-10-28T07:52:10.552Z,74.40
2017-10-28T07:54:38.175Z,74.10
2017-10-28T07:57:05.747Z,74.10
2017-10-28T07:59:33.367Z,73.10
2017-10-28T08:02:01.012Z,72.40
2017-10-28T08:04:28.660Z,72.10
2017-10-28T08:06:56.236Z,73.30
2017-10-28T08:09:23.999Z,72.40
2017-10-28T08:11:51.576Z,73.50
2017-10-28T08:14:19.191Z,73.30
2017-10-28T08:16:46.798Z,73.70
2017-10-28T08:19:14.423Z,73.40
2017-10-28T08:21:42.061Z,73.30
2017-10-28T08:24:09.667Z,72.40
2017-10-28T08:26:37.259Z,72.30
2017-10-28T08:29:05.632Z,72.60
2017-10-28T08:31:34.025Z,72.40
2017-10-28T08:34:02.378Z,72.00
2017-10-28T08:36:30.010Z,72.00
2017-10-28T08:38:57.603Z,72.10
2017-10-28T08:41:26.038Z,70.70
2017-10-28T08:43:53.650Z,70.70
2017-10-28T08:46:22.064Z,70.50
2017-10-28T08:48:49.632Z,70.50
2017-10-28T08:51:17.247Z,70.20
2017-10-28T08:53:44.832Z,69.90
2017-10-28T08:56:13.228Z,69.40
2017-10-28T08:58:40.795Z,69.30
2017-10-28T09:01:08.432Z,69.60
2017-10-28T09:03:36.047Z,69.40
2017-10-28T09:06:03.686Z,69.50
2017-10-28T09:08:31.287Z,69.30
2017-10-28T09:10:58.881Z,68.90
2017-10-28T09:13:27.303Z,69.20
2017-10-28T09:15:54.887Z,69.10
2017-10-28T09:18:22.537Z,68.40
2017-10-28T09:20:50.108Z,68.50
2017-10-28T09:23:17.678Z,68.80
2017-10-28T09:25:45.312Z,68.60
2017-10-28T09:28:12.907Z,69.10
2017-10-28T09:30:40.568Z,69.20
2017-10-28T09:33:08.973Z,68.70
2017-10-28T09:35:37.314Z,68.60
2017-10-28T09:38:04.889Z,68.60
2017-10-28T09:40:32.487Z,68.20
2017-10-28T09:43:00.107Z,68.60
2017-10-28T09:45:27.699Z,67.50
2017-10-28T09:47:56.130Z,67.00
2017-10-28T09:50:23.709Z,67.00
2017-10-28T09:52:51.331Z,66.70
2017-10-28T09:55:18.954Z,66.50
2017-10-28T09:57:47.459Z,67.10
2017-10-28T10:00:15.090Z,67.10
2017-10-28T10:02:42.723Z,67.00
2017-10-28T10:05:10.309Z,67.30
2017-10-28T10:07:37.944Z,66.70
2017-10-28T10:10:05.531Z,66.40
2017-10-28T10:12:33.151Z,65.90
2017-10-28T10:15:00.792Z,66.80
2017-10-28T10:17:28.423Z,66.60
2017-10-28T10:19:56.951Z,68.00
2017-10-28T10:22:24.511Z,67.10
2017-10-28T10:24:52.177Z,68.10
2017-10-28T10:27:19.792Z,67.90
2017-10-28T10:29:47.487Z,67.70
2017-10-28T10:32:15.112Z,67.60
2017-10-28T10:34:42.737Z,68.00
2017-10-28T10:37:10.327Z,68.20
2017-10-28T10:39:37.916Z,68.50
2017-10-28T10:42:06.301Z,69.30
2017-10-28T10:44:34.715Z,68.50
2017-10-28T10:47:02.355Z,68.50
2017-10-28T10:49:30.843Z,69.40
2017-10-28T10:51:58.421Z,70.00
2017-10-28T10:54:26.059Z,69.80
2017-10-28T10:56:53.661Z,69.10
2017-10-28T10:59:21.300Z,69.50
2017-10-28T11:01:48.877Z,68.40
2017-10-28T11:04:16.483Z,67.80
2017-10-28T11:06:44.846Z,68.50
2017-10-28T11:09:12.476Z,67.80
2017-10-28T11:11:40.038Z,67.60
2017-10-28T11:14:07.651Z,67.00
2017-10-28T11:16:36.036Z,66.10
2017-10-28T11:19:04.446Z,66.30
2017-10-28T11:21:34.072Z,66.30
2017-10-28T11:24:01.731Z,66.30
2017-10-28T11:26:29.368Z,67.00
2017-10-28T11:28:56.996Z,66.40
2017-10-28T11:31:25.351Z,66.90
2017-10-28T11:33:52.969Z,66.90
2017-10-28T11:36:20.604Z,67.40
2017-10-28T11:38:48.977Z,67.10
2017-10-28T11:41:16.625Z,67.10
2017-10-28T11:43:44.216Z,67.10
2017-10-28T11:46:12.572Z,65.50
2017-10-28T11:48:40.185Z,65.40
2017-10-28T11:51:07.761Z,64.10
2017-10-28T11:53:35.392Z,64.20
2017-10-28T11:56:03.037Z,61.90
2017-10-28T11:58:31.372Z,61.60
2017-10-28T12:00:58.950Z,61.50
2017-10-28T12:03:27.927Z,60.70
2017-10-28T12:05:55.502Z,60.70
2017-10-28T12:08:23.120Z,61.20
2017-10-28T12:10:50.694Z,61.00
2017-10-28T12:13:18.341Z,61.50
2017-10-28T12:15:45.931Z,62.00
2017-10-28T12:18:13.510Z,61.80
2017-10-28T12:20:41.152Z,60.50
2017-10-28T12:23:08.723Z,60.60
2017-10-28T12:25:36.307Z,61.20
2017-10-28T12:28:03.941Z,60.40
2017-10-28T12:30:31.547Z,60.30
2017-10-28T12:32:59.895Z,60.50
2017-10-28T12:35:27.528Z,60.50
2017-10-28T12:37:55.082Z,60.40
2017-10-28T12:40:22.688Z,60.60
2017-10-28T12:42:50.326Z,60.70
2017-10-28T12:45:17.895Z,61.00
2017-10-28T12:47:45.533Z,61.70
2017-10-28T12:50:13.158Z,62.40
2017-10-28T12:52:41.512Z,62.60
2017-10-28T12:55:09.892Z,62.60
2017-10-28T12:57:37.528Z,62.30
2017-10-28T13:00:05.176Z,62.80
2017-10-28T13:02:32.859Z,62.90
2017-10-28T13:05:00.461Z,62.80
2017-10-28T13:07:28.834Z,62.70
2017-10-28T13:09:57.203Z,62.60
2017-10-28T13:12:24.807Z,62.60
2017-10-28T13:14:52.413Z,62.60
2017-10-28T13:17:20.030Z,62.90
2017-10-28T13:19:47.607Z,62.60
2017-10-28T13:22:15.226Z,62.50
2017-10-28T13:24:42.842Z,62.50
2017-10-28T13:27:10.435Z,62.20
2017-10-28T13:29:38.067Z,62.30
2017-10-28T13:32:05.674Z,62.40
2017-10-28T13:34:34.014Z,61.40
2017-10-28T13:37:01.729Z,61.40
2017-10-28T13:39:30.154Z,61.80
2017-10-28T13:41:57.807Z,61.80
2017-10-28T13:44:25.507Z,62.10
2017-10-28T13:46:53.095Z,62.10
2017-10-28T13:49:21.430Z,62.30
2017-10-28T13:51:49.131Z,62.20
2017-10-28T13:54:17.551Z,61.50
2017-10-28T13:56:45.123Z,61.40
2017-10-28T13:59:12.788Z,61.80
2017-10-28T14:01:40.386Z,61.90
2017-10-28T14:04:08.040Z,61.60
2017-10-28T14:06:35.683Z,61.50
2017-10-28T14:09:03.329Z,61.60
2017-10-28T14:11:30.917Z,62.10
2017-10-28T14:13:59.344Z,62.10
2017-10-28T14:16:26.976Z,62.10
2017-10-28T14:18:54.668Z,62.10
2017-10-28T14:21:22.307Z,62.50
2017-10-28T14:23:49.891Z,61.80
2017-10-28T14:26:17.496Z,62.20
2017-10-28T14:28:45.152Z,61.80
2017-10-28T14:31:12.808Z,61.70
2017-10-28T14:33:40.393Z,61.60
2017-10-28T14:36:08.003Z,61.80
2017-10-28T14:38:35.598Z,62.00
2017-10-28T14:41:03.222Z,62.10
2017-10-28T14:43:31.555Z,61.70
2017-10-28T14:45:59.192Z,61.70
2017-10-28T14:48:26.773Z,62.10
2017-10-28T14:50:54.368Z,62.20
2017-10-28T14:53:22.786Z,62.80
2017-10-28T14:55:50.378Z,62.80
2017-10-28T14:58:18.011Z,62.70
2017-10-28T15:00:45.609Z,63.40
2017-10-28T15:03:13.272Z,63.60
2017-10-28T15:05:40.894Z,63.50
2017-10-28T15:08:08.490Z,63.40
2017-10-28T15:10:36.131Z,63.60
2017-10-28T15:13:03.748Z,63.50
2017-10-28T15:15:32.159Z,64.00
2017-10-28T15:17:59.731Z,63.90
2017-10-28T15:20:27.388Z,63.90
2017-10-28T15:22:54.979Z,64.30
2017-10-28T15:25:22.604Z,64.30
2017-10-28T15:27:50.216Z,64.50
2017-10-28T15:30:17.811Z,64.50
2017-10-28T15:32:46.203Z,64.50
2017-10-28T15:35:13.789Z,64.50
2017-10-28T15:37:41.375Z,64.70
2017-10-28T15:40:09.053Z,64.70
2017-10-28T15:42:36.726Z,64.60
2017-10-28T15:45:05.110Z,64.90
2017-10-28T15:47:33.439Z,65.00
2017-10-28T15:50:01.054Z,65.00
2017-10-28T15:52:29.403Z,64.80
2017-10-28T15:54:57.011Z,64.80
2017-10-28T15:57:24.598Z,65.00
2017-10-28T15:59:52.238Z,64.80
2017-10-28T16:02:19.822Z,64.90
2017-10-28T16:04:47.460Z,64.70
2017-10-28T16:07:24.823Z,64.80
2017-10-28T16:09:55.333Z,64.90
2017-10-28T16:12:26.148Z,64.80
2017-10-28T16:14:56.233Z,64.70
2017-10-28T16:17:25.985Z,64.50
2017-10-28T16:19:55.664Z,64.40
2017-10-28T16:22:25.586Z,64.60
2017-10-28T16:24:55.274Z,64.60
2017-10-28T16:27:23.656Z,64.50
2017-10-28T16:29:51.309Z,64.50
2017-10-28T16:32:18.911Z,64.40
2017-10-28T16:34:46.632Z,64.30
2017-10-28T16:37:15.020Z,64.60
2017-10-28T16:39:42.591Z,64.00
2017-10-28T16:42:10.196Z,64.00
2017-10-28T16:44:41.840Z,64.00
2017-10-28T16:47:09.441Z,63.90
2017-10-28T16:49:37.063Z,63.90
2017-10-28T16:52:04.649Z,63.80
2017-10-28T16:54:32.284Z,63.60
2017-10-28T16:57:00.057Z,63.30
2017-10-28T16:59:27.707Z,63.20
2017-10-28T17:01:55.323Z,63.20
2017-10-28T17:04:22.968Z,63.10
2017-10-28T17:06:50.571Z,63.20
2017-10-28T17:09:18.221Z,63.00
2017-10-28T17:11:45.844Z,63.20
2017-10-28T17:14:13.447Z,63.10
2017-10-28T17:16:41.140Z,63.00
2017-10-28T17:19:08.765Z,62.80
2017-10-28T17:21:36.400Z,62.90
2017-10-28T17:24:04.134Z,62.70
2017-10-28T17:26:32.554Z,62.90
2017-10-28T17:29:00.111Z,62.80
2017-10-28T17:31:27.679Z,62.90
2017-10-28T17:33:56.061Z,62.80
2017-10-28T17:36:23.691Z,62.70
2017-10-28T17:38:51.273Z,62.90
2017-10-28T17:41:19.666Z,62.90
2017-10-28T17:43:48.014Z,63.00
2017-10-28T17:46:15.635Z,62.90
2017-10-28T17:48:43.212Z,62.90
2017-10-28T17:51:10.818Z,62.90
2017-10-28T17:53:39.239Z,63.00
2017-10-28T17:56:06.819Z,62.90
2017-10-28T17:58:34.440Z,62.70
2017-10-28T18:01:02.787Z,62.90
2017-10-28T18:03:30.400Z,62.80
2017-10-28T18:05:58.742Z,63.10
2017-10-28T18:08:26.299Z,63.30
2017-10-28T18:10:54.002Z,63.40
2017-10-28T18:13:21.571Z,63.50
2017-10-28T18:15:49.219Z,63.90
2017-10-28T18:18:16.814Z,64.70
2017-10-28T18:20:44.395Z,64.30
2017-10-28T18:23:12.021Z,64.10
2017-10-28T18:25:39.592Z,64.40
2017-10-28T18:28:07.231Z,64.50
2017-10-28T18:30:34.808Z,64.60
2017-10-28T18:33:02.387Z,64.60
2017-10-28T18:35:29.994Z,64.80
2017-10-28T18:37:57.598Z,64.90
2017-10-28T18:40:25.235Z,64.60
2017-10-28T18:42:52.807Z,64.50
2017-10-28T18:45:20.460Z,65.20
2017-10-28T18:47:48.028Z,64.50
2017-10-28T18:50:15.653Z,64.60
2017-10-28T18:52:43.242Z,64.50
2017-10-28T18:55:10.934Z,64.60
2017-10-28T18:57:38.595Z,64.70
2017-10-28T19:00:06.184Z,64.70
2017-10-28T19:02:33.752Z,64.90
2017-10-28T19:05:01.352Z,64.90
2017-10-28T19:07:28.968Z,65.00
2017-10-28T19:09:56.578Z,64.80
2017-10-28T19:12:24.169Z,65.00
2017-10-28T19:14:51.804Z,64.70
2017-10-28T19:17:19.409Z,65.00
2017-10-28T19:19:46.997Z,64.90
2017-10-28T19:22:15.387Z,64.40
2017-10-28T19:24:43.016Z,64.30
2017-10-28T19:27:10.650Z,64.30
2017-10-28T19:29:38.286Z,64.20
2017-10-28T19:32:05.858Z,64.00
2017-10-28T19:34:33.424Z,64.10
2017-10-28T19:37:01.055Z,64.40
2017-10-28T19:39:29.464Z,65.30
2017-10-28T19:41:57.048Z,65.20
2017-10-28T19:44:24.637Z,65.10
2017-10-28T19:46:52.267Z,65.10
2017-10-28T19:49:19.844Z,65.30
2017-10-28T19:51:47.491Z,65.60
2017-10-28T19:54:15.137Z,66.10
2017-10-28T19:56:42.750Z,66.20
2017-10-28T19:59:10.369Z,66.30
2017-10-28T20:01:40.815Z,66.70
2017-10-28T20:04:08.443Z,66.70
2017-10-28T20:06:36.024Z,66.60
2017-10-28T20:09:03.706Z,66.70
2017-10-28T20:11:31.388Z,66.90
2017-10-28T20:13:59.067Z,67.00
2017-10-28T20:16:26.700Z,67.20
2017-10-28T20:18:54.339Z,67.20
2017-10-28T20:21:21.948Z,67.20
2017-10-28T20:23:49.712Z,67.40
2017-10-28T20:26:18.117Z,67.60
2017-10-28T20:28:45.696Z,67.50
2017-10-28T20:31:13.320Z,67.40
2017-10-28T20:33:40.971Z,67.50
2017-10-28T20:36:09.667Z,67.80
2017-10-28T20:38:38.035Z,67.80
2017-10-28T20:41:05.668Z,67.80
2017-10-28T20:43:33.240Z,68.10
2017-10-28T20:46:00.858Z,68.40
2017-10-28T20:48:28.491Z,68.50
2017-10-28T20:50:56.835Z,68.20
2017-10-28T20:53:24.403Z,68.10
2017-10-28T20:55:52.020Z,67.90
2017-10-28T20:58:19.628Z,68.00
2017-10-28T21:00:47.268Z,68.20
2017-10-28T21:03:14.851Z,68.30
2017-10-28T21:05:42.416Z,68.70
2017-10-28T21:08:10.030Z,69.30
2017-10-28T21:10:37.668Z,69.00
2017-10-28T21:13:06.001Z,69.10
2017-10-28T21:15:33.588Z,69.10
2017-10-28T21:18:02.027Z,69.10
2017-10-28T21:20:29.602Z,69.00
2017-10-28T21:22:57.222Z,69.20
2017-10-28T21:25:24.796Z,69.60
2017-10-28T21:27:52.420Z,69.80
2017-10-28T21:30:20.769Z,70.00
2017-10-28T21:32:48.952Z,69.90
2017-10-28T21:35:16.605Z,69.60
2017-10-28T21:37:44.199Z,69.60
2017-10-28T21:40:11.812Z,70.30
2017-10-28T21:42:39.431Z,70.70
2017-10-28T21:45:07.871Z,70.90
2017-10-28T21:47:35.517Z,70.80
2017-10-28T21:50:03.863Z,70.70
2017-10-28T21:52:31.464Z,70.70
2017-10-28T21:54:59.071Z,70.80
2017-10-28T21:57:26.713Z,70.60
2017-10-28T21:59:54.463Z,70.10
2017-10-28T22:02:22.043Z,70.20
2017-10-28T22:04:49.664Z,70.10
2017-10-28T22:07:18.066Z,70.10
2017-10-28T22:09:45.652Z,70.10
2017-10-28T22:12:13.241Z,70.00
2017-10-28T22:14:41.645Z,69.80
2017-10-28T22:17:09.224Z,69.70
2017-10-28T22:19:36.856Z,69.80
2017-10-28T22:22:04.487Z,69.60
2017-10-28T22:24:32.089Z,69.70
2017-10-28T22:26:59.667Z,70.10
2017-10-28T22:29:27.298Z,69.90
2017-10-28T22:31:54.887Z,69.90
2017-10-28T22:34:22.458Z,69.90
2017-10-28T22:36:50.119Z,69.90
2017-10-28T22:39:17.712Z,70.00
2017-10-28T22:41:45.359Z,70.00
2017-10-28T22:44:12.955Z,70.10
2017-10-28T22:46:40.572Z,70.60
2017-10-28T22:49:08.177Z,70.50
2017-10-28T22:51:35.790Z,70.60
2017-10-28T22:54:03.396Z,71.20
2017-10-28T22:56:31.845Z,70.80
2017-10-28T22:58:59.485Z,70.80
2017-10-28T23:01:27.058Z,71.10
2017-10-28T23:03:54.659Z,71.10
2017-10-28T23:06:23.043Z,71.50
2017-10-28T23:08:51.440Z,71.60
2017-10-28T23:11:19.014Z,71.60
2017-10-28T23:13:46.631Z,71.60
2017-10-28T23:16:14.194Z,71.80
2017-10-28T23:18:42.597Z,72.50
2017-10-28T23:21:10.171Z,72.50
2017-10-28T23:23:37.763Z,72.80
2017-10-28T23:26:05.390Z,74.30
2017-10-28T23:28:32.965Z,74.50
2017-10-28T23:31:00.590Z,74.60
2017-10-28T23:33:28.172Z,75.00
2017-10-28T23:35:55.790Z,75.30
2017-10-28T23:38:23.501Z,76.40
2017-10-28T23:40:51.152Z,76.60
2017-10-28T23:43:18.782Z,77.20
2017-10-28T23:45:46.390Z,78.60
2017-10-28T23:48:14.000Z,80.20
2017-10-28T23:50:41.573Z,79.70
2017-10-28T23:53:09.174Z,80.40
2017-10-28T23:55:36.795Z,80.40
2017-10-28T23:58:04.413Z,80.70
