createdAt,value
2019-04-10T00:03:21.035Z,7.9
2019-04-10T00:08:12.212Z,7.9
2019-04-10T00:13:14.216Z,7.8
2019-04-10T00:18:15.988Z,7.6
2019-04-10T00:23:19.221Z,7.6
2019-04-10T00:28:20.370Z,7.6
2019-04-10T00:33:22.991Z,7.5
2019-04-10T00:38:26.024Z,7.5
2019-04-10T00:43:27.264Z,7.4
2019-04-10T00:48:30.090Z,7.3
2019-04-10T00:53:32.826Z,7.3
2019-04-10T00:58:35.249Z,7.2
2019-04-10T01:03:36.595Z,7
2019-04-10T01:08:38.694Z,6.9
2019-04-10T01:13:41.190Z,6.8
2019-04-10T01:18:45.814Z,6.7
2019-04-10T01:23:45.649Z,6.6
2019-04-10T01:28:49.086Z,6.5
2019-04-10T01:33:50.178Z,6.4
2019-04-10T01:38:53.656Z,6.3
2019-04-10T01:43:55.285Z,6.3
2019-04-10T01:48:57.526Z,6.2
2019-04-10T01:54:00.519Z,6.2
2019-04-10T01:59:01.684Z,6.1
2019-04-10T02:04:04.638Z,6
2019-04-10T02:09:06.657Z,5.9
2019-04-10T02:14:08.530Z,5.9
2019-04-10T02:19:10.817Z,5.8
2019-04-10T02:24:13.066Z,5.8
2019-04-10T02:29:15.595Z,5.7
2019-04-10T02:34:19.166Z,5.6
2019-04-10T02:39:27.622Z,5.5
2019-04-10T02:44:22.937Z,5.5
2019-04-10T02:49:24.836Z,5.4
2019-04-10T02:54:27.143Z,5.4
2019-04-10T02:59:29.305Z,5.4
2019-04-10T03:04:32.953Z,5.4
2019-04-10T03:09:44.450Z,5.3
2019-04-10T03:10:15.185Z,5.3
2019-04-10T03:10:41.113Z,5.3
2019-04-10T03:14:36.754Z,5.3
2019-04-10T03:19:38.403Z,5.2
2019-04-10T03:24:40.775Z,5.2
2019-04-10T03:29:42.958Z,5.1
2019-04-10T03:34:47.758Z,5.1
2019-04-10T03:39:47.583Z,5
2019-04-10T03:44:51.393Z,5
2019-04-10T03:49:52.109Z,4.9
2019-04-10T03:54:54.608Z,4.9
2019-04-10T03:59:56.788Z,4.9
2019-04-10T04:04:59.094Z,4.8
2019-04-10T04:10:02.550Z,4.8
2019-04-10T04:15:03.723Z,4.8
2019-04-10T04:20:06.481Z,4.8
2019-04-10T04:25:10.794Z,4.7
2019-04-10T04:30:12.579Z,4.7
2019-04-10T04:35:14.004Z,4.7
2019-04-10T04:40:15.073Z,4.6
2019-04-10T04:45:17.412Z,4.6
2019-04-10T04:50:19.954Z,4.5
2019-04-10T04:55:22.099Z,4.4
2019-04-10T05:00:24.429Z,4.4
2019-04-10T05:05:27.118Z,4.4
2019-04-10T05:10:29.418Z,4.3
2019-04-10T05:15:31.177Z,4.3
2019-04-10T05:20:44.226Z,4.3
2019-04-10T05:25:36.052Z,4.3
2019-04-10T05:30:38.023Z,4.3
2019-04-10T05:35:40.285Z,4.2
2019-04-10T05:40:42.642Z,4.2
2019-04-10T05:45:44.901Z,4.2
2019-04-10T05:50:54.904Z,4.3
2019-04-10T05:55:49.635Z,4.5
2019-04-10T06:00:51.895Z,4.6
2019-04-10T06:05:56.410Z,4.7
2019-04-10T06:10:58.217Z,4.9
2019-04-10T06:15:59.377Z,5.2
2019-04-10T06:21:01.137Z,5.3
2019-04-10T06:26:04.033Z,5.5
2019-04-10T06:31:06.220Z,5.7
2019-04-10T06:36:07.765Z,5.9
2019-04-10T06:41:10.546Z,6
2019-04-10T06:46:12.524Z,6.1
2019-04-10T06:51:15.670Z,6.4
2019-04-10T06:56:17.043Z,6.5
2019-04-10T07:01:22.398Z,6.6
2019-04-10T07:06:22.797Z,6.9
2019-04-10T07:11:28.009Z,6.6
2019-04-10T07:16:28.917Z,6.7
2019-04-10T07:21:30.719Z,6.7
2019-04-10T07:26:37.777Z,6.3
2019-04-10T07:31:35.322Z,5.8
2019-04-10T07:36:39.973Z,5.6
2019-04-10T07:41:39.709Z,5.6
2019-04-10T07:46:42.370Z,5.5
2019-04-10T07:51:42.494Z,5.6
2019-04-10T07:56:44.563Z,6
2019-04-10T08:01:47.427Z,7
2019-04-10T08:06:50.146Z,8
2019-04-10T08:11:51.381Z,8.8
2019-04-10T08:16:53.712Z,9.3
2019-04-10T08:21:56.950Z,8.9
2019-04-10T08:26:58.312Z,9.3
2019-04-10T08:32:01.347Z,10.2
2019-04-10T08:37:03.819Z,10.5
2019-04-10T08:42:06.401Z,10.7
2019-04-10T08:47:07.411Z,10.5
2019-04-10T08:52:10.344Z,10.2
2019-04-10T08:57:12.206Z,10
2019-04-10T09:02:14.406Z,10.4
2019-04-10T09:07:16.947Z,10.8
2019-04-10T09:12:19.823Z,10.5
2019-04-10T09:17:21.274Z,10.4
2019-04-10T09:22:24.565Z,10.6
2019-04-10T09:27:26.830Z,10.8
2019-04-10T09:32:28.656Z,11.4
2019-04-10T09:37:31.160Z,11.7
2019-04-10T09:42:33.261Z,11.9
2019-04-10T09:47:35.005Z,12.2
2019-04-10T09:52:37.641Z,12.4
2019-04-10T09:57:39.498Z,13
2019-04-10T10:02:41.969Z,12.7
2019-04-10T10:07:45.171Z,13.2
2019-04-10T10:12:46.487Z,13.8
2019-04-10T10:17:48.899Z,13.7
2019-04-10T10:22:51.792Z,13.7
2019-04-10T10:27:54.376Z,13.7
2019-04-10T10:32:55.613Z,13.6
2019-04-10T10:37:58.936Z,13.6
2019-04-10T10:43:00.333Z,13.2
2019-04-10T10:48:03.320Z,13.5
2019-04-10T10:53:06.041Z,14.5
2019-04-10T10:58:07.927Z,14.6
2019-04-10T11:03:09.924Z,14.3
2019-04-10T11:08:11.690Z,14.5
2019-04-10T11:13:15.007Z,13.8
2019-04-10T11:18:16.233Z,13.6
2019-04-10T11:23:19.459Z,13.6
2019-04-10T11:28:21.960Z,14.4
2019-04-10T11:33:24.894Z,14.6
2019-04-10T11:38:26.156Z,14.3
2019-04-10T11:43:27.951Z,14.6
2019-04-10T11:48:30.739Z,14.1
2019-04-10T11:53:36.242Z,13.9
2019-04-10T11:58:43.877Z,14.6
2019-04-10T12:03:41.015Z,15.6
2019-04-10T12:09:04.487Z,16.1
2019-04-10T12:09:45.240Z,16.1
2019-04-10T12:13:41.514Z,16.5
2019-04-10T12:18:43.869Z,17.1
2019-04-10T12:23:47.268Z,16.700001
2019-04-10T12:28:48.541Z,16.299999
2019-04-10T12:33:50.788Z,16.4
2019-04-10T12:38:54.078Z,16.799999
2019-04-10T12:43:55.199Z,17.299999
2019-04-10T12:49:00.031Z,17.4
2019-04-10T12:54:00.996Z,17.4
2019-04-10T12:59:03.365Z,17.200001
2019-04-10T13:04:05.394Z,16.299999
2019-04-10T13:09:10.723Z,16.6
2019-04-10T13:14:08.979Z,16.5
2019-04-10T13:19:11.395Z,15.8
2019-04-10T13:24:13.658Z,15.6
2019-04-10T13:29:16.227Z,16
2019-04-10T13:34:18.756Z,16.200001
2019-04-10T13:39:20.464Z,16.1
2019-04-10T13:44:22.817Z,16.4
2019-04-10T13:49:26.170Z,16.799999
2019-04-10T13:54:28.347Z,16.700001
2019-04-10T13:59:29.683Z,16.299999
2019-04-10T14:04:33.295Z,15.8
2019-04-10T14:09:42.182Z,15.7
2019-04-10T14:14:37.038Z,15.5
2019-04-10T14:19:39.456Z,15.8
2019-04-10T14:24:45.301Z,15.7
2019-04-10T14:29:43.480Z,15.6
2019-04-10T14:34:45.721Z,15.7
2019-04-10T14:39:48.105Z,16.299999
2019-04-10T14:44:50.336Z,16.1
2019-04-10T14:49:54.801Z,15.9
2019-04-10T14:54:55.036Z,15.2
2019-04-10T14:59:57.945Z,15.5
2019-04-10T15:04:59.593Z,16.1
2019-04-10T15:10:02.047Z,16.200001
2019-04-10T15:15:04.203Z,15.6
2019-04-10T15:20:06.962Z,15.3
2019-04-10T15:25:08.889Z,15.1
2019-04-10T15:30:11.130Z,15
2019-04-10T15:40:20.936Z,14.5
2019-04-10T15:45:17.922Z,14.6
2019-04-10T15:50:20.409Z,14.3
2019-04-10T15:55:23.655Z,14.6
2019-04-10T16:00:25.381Z,14.6
2019-04-10T16:05:27.029Z,14.6
2019-04-10T16:10:29.349Z,14.4
2019-04-10T16:15:31.652Z,13.9
2019-04-10T16:20:34.010Z,13.8
2019-04-10T16:25:36.299Z,13.8
2019-04-10T16:30:39.028Z,13.9
2019-04-10T16:35:40.845Z,13.7
2019-04-10T16:40:43.836Z,13
2019-04-10T16:45:45.427Z,12.4
2019-04-10T16:50:47.809Z,12.1
2019-04-10T16:55:51.065Z,11.9
2019-04-10T17:00:52.187Z,11.7
2019-04-10T17:05:55.567Z,11.6
2019-04-10T17:10:56.868Z,11.5
2019-04-10T17:15:59.622Z,11.2
2019-04-10T17:21:02.562Z,11.1
2019-04-10T17:26:03.697Z,10.9
2019-04-10T17:31:07.361Z,10.7
2019-04-10T17:36:09.587Z,10.5
2019-04-10T17:41:11.211Z,10.3
2019-04-10T17:46:13.207Z,10.2
2019-04-10T17:51:15.181Z,10
2019-04-10T17:56:17.531Z,9.9
2019-04-10T18:01:20.854Z,9.8
2019-04-10T18:06:22.107Z,9.7
2019-04-10T18:11:24.562Z,9.5
2019-04-10T18:16:27.609Z,9.4
2019-04-10T18:21:29.035Z,9.2
2019-04-10T18:26:31.931Z,9.1
2019-04-10T18:31:34.648Z,8.9
2019-04-10T18:36:36.321Z,8.7
2019-04-10T18:41:38.248Z,8.5
2019-04-10T18:46:41.405Z,8.4
2019-04-10T18:51:42.845Z,8.2
2019-04-10T18:56:45.158Z,8.1
2019-04-10T19:01:47.417Z,8
2019-04-10T19:06:49.823Z,7.9
2019-04-10T19:11:52.833Z,7.8
2019-04-10T19:16:55.142Z,7.6
2019-04-10T19:21:56.707Z,7.5
2019-04-10T19:27:00.032Z,7.4
2019-04-10T19:32:02.226Z,7.2
2019-04-10T19:37:04.060Z,7.1
2019-04-10T19:42:05.849Z,7
2019-04-10T19:47:08.308Z,7
2019-04-10T19:52:10.201Z,6.9
2019-04-10T19:57:13.089Z,6.9
2019-04-10T20:02:14.971Z,6.7
2019-04-10T20:07:17.179Z,6.7
2019-04-10T20:12:20.269Z,6.6
2019-04-10T20:17:22.010Z,6.5
2019-04-10T20:22:25.073Z,6.4
2019-04-10T20:27:26.261Z,6.2
2019-04-10T20:32:28.704Z,6.1
2019-04-10T20:37:31.151Z,6
2019-04-10T20:42:34.136Z,5.9
2019-04-10T20:47:35.610Z,5.8
2019-04-10T20:52:39.436Z,5.8
2019-04-10T20:57:40.139Z,5.7
2019-04-10T21:02:42.690Z,5.6
2019-04-10T21:07:45.912Z,5.6
2019-04-10T21:12:46.889Z,5.6
2019-04-10T21:17:49.303Z,5.6
2019-04-10T21:22:51.588Z,5.6
2019-04-10T21:27:55.992Z,5.4
2019-04-10T21:32:56.824Z,5.3
2019-04-10T21:37:59.133Z,5.2
2019-04-10T21:43:01.594Z,5.1
2019-04-10T21:48:03.067Z,5
2019-04-10T21:53:06.130Z,5
2019-04-10T21:58:08.191Z,4.9
2019-04-10T22:03:09.862Z,4.8
2019-04-10T22:08:12.587Z,4.6
2019-04-10T22:13:15.502Z,4.6
2019-04-10T22:18:16.990Z,4.5
2019-04-10T22:23:20.188Z,4.4
2019-04-10T22:28:21.425Z,4.3
2019-04-10T22:33:24.405Z,4.3
2019-04-10T22:38:26.925Z,4.2
2019-04-10T22:43:28.223Z,4.1
2019-04-10T22:48:30.703Z,4.1
2019-04-10T22:53:33.105Z,4
2019-04-10T22:58:35.166Z,3.9
2019-04-10T23:03:37.439Z,3.8
2019-04-10T23:08:39.948Z,3.7
2019-04-10T23:18:44.310Z,3.6
2019-04-10T23:23:47.333Z,3.5
2019-04-10T23:28:49.538Z,3.5
2019-04-10T23:33:52.344Z,3.4
2019-04-10T23:38:53.423Z,3.3
2019-04-10T23:43:55.852Z,3.3
2019-04-10T23:48:59.209Z,3.1
2019-04-10T23:54:00.626Z,3.1
2019-04-10T23:59:02.664Z,3
