createdAt,value
2019-02-23T00:02:22.894Z,5.00
2019-02-23T00:04:51.517Z,4.90
2019-02-23T00:07:20.006Z,5.00
2019-02-23T00:09:48.525Z,4.90
2019-02-23T00:12:17.017Z,4.90
2019-02-23T00:14:45.681Z,4.90
2019-02-23T00:17:14.176Z,4.90
2019-02-23T00:19:42.770Z,4.80
2019-02-23T00:22:11.273Z,4.80
2019-02-23T00:27:07.924Z,4.80
2019-02-23T00:37:00.916Z,4.70
2019-02-23T00:39:29.412Z,4.70
2019-02-23T00:41:57.936Z,4.70
2019-02-23T00:44:26.411Z,4.70
2019-02-23T00:46:54.919Z,4.70
2019-02-23T00:49:23.417Z,4.60
2019-02-23T00:51:52.052Z,4.60
2019-02-23T00:54:20.590Z,4.40
2019-02-23T00:56:49.093Z,4.30
2019-02-23T00:59:17.585Z,4.30
2019-02-23T01:01:46.137Z,4.20
2019-02-23T01:04:14.634Z,4.20
2019-02-23T01:06:43.121Z,4.10
2019-02-23T01:09:11.766Z,4.00
2019-02-23T01:11:40.312Z,4.00
2019-02-23T01:14:08.880Z,3.90
2019-02-23T01:16:37.431Z,3.90
2019-02-23T01:19:05.985Z,4.00
2019-02-23T01:21:34.469Z,4.00
2019-02-23T01:24:03.334Z,4.10
2019-02-23T01:26:31.851Z,4.20
2019-02-23T01:29:00.400Z,4.10
2019-02-23T01:31:28.893Z,4.10
2019-02-23T01:33:57.373Z,4.10
2019-02-23T01:36:25.844Z,4.10
2019-02-23T01:38:54.348Z,4.20
2019-02-23T01:41:23.592Z,4.20
2019-02-23T01:43:52.113Z,4.30
2019-02-23T01:46:20.620Z,4.30
2019-02-23T01:48:49.094Z,4.30
2019-02-23T01:51:17.576Z,4.40
2019-02-23T01:53:46.409Z,4.50
2019-02-23T01:56:14.914Z,4.50
2019-02-23T01:58:43.401Z,4.50
2019-02-23T02:01:12.079Z,4.50
2019-02-23T02:03:40.673Z,4.50
2019-02-23T02:06:09.204Z,4.50
2019-02-23T02:08:38.014Z,4.50
2019-02-23T02:11:06.622Z,4.50
2019-02-23T02:13:35.440Z,4.60
2019-02-23T02:16:04.143Z,4.60
2019-02-23T02:18:32.903Z,4.60
2019-02-23T02:21:01.487Z,4.60
2019-02-23T02:23:30.065Z,4.60
2019-02-23T02:25:58.570Z,4.50
2019-02-23T02:28:27.126Z,4.50
2019-02-23T02:30:55.630Z,4.40
2019-02-23T02:33:24.185Z,4.30
2019-02-23T02:35:52.668Z,4.30
2019-02-23T02:38:21.165Z,4.20
2019-02-23T02:40:49.687Z,4.20
2019-02-23T02:43:18.158Z,4.10
2019-02-23T02:45:46.934Z,4.10
2019-02-23T02:48:15.502Z,4.10
2019-02-23T02:50:43.971Z,4.10
2019-02-23T02:53:12.468Z,4.00
2019-02-23T02:55:41.031Z,3.90
2019-02-23T02:58:09.522Z,3.90
2019-02-23T03:00:38.075Z,3.80
2019-02-23T03:03:06.669Z,3.70
2019-02-23T03:05:35.241Z,3.70
2019-02-23T03:08:03.773Z,3.70
2019-02-23T03:10:32.285Z,3.60
2019-02-23T03:13:00.783Z,3.50
2019-02-23T03:15:29.341Z,3.50
2019-02-23T03:17:57.848Z,3.60
2019-02-23T03:20:36.227Z,3.60
2019-02-23T03:22:56.558Z,3.50
2019-02-23T03:25:25.010Z,3.50
2019-02-23T03:27:53.499Z,3.40
2019-02-23T03:30:22.178Z,3.30
2019-02-23T03:32:50.721Z,3.30
2019-02-23T03:35:19.208Z,3.30
2019-02-23T03:37:47.705Z,3.20
2019-02-23T03:40:16.187Z,3.20
2019-02-23T03:42:44.649Z,3.20
2019-02-23T03:45:13.137Z,3.20
2019-02-23T03:47:41.597Z,3.10
2019-02-23T03:50:10.069Z,3.10
2019-02-23T03:52:38.632Z,3.10
2019-02-23T03:55:07.276Z,3.10
2019-02-23T03:57:35.864Z,3.10
2019-02-23T04:00:05.852Z,3.00
2019-02-23T04:02:34.412Z,2.90
2019-02-23T04:05:03.024Z,2.90
2019-02-23T04:07:31.505Z,2.90
2019-02-23T04:09:59.980Z,2.90
2019-02-23T04:12:28.472Z,2.80
2019-02-23T04:14:56.945Z,2.80
2019-02-23T04:17:25.429Z,2.80
2019-02-23T04:19:53.937Z,2.90
2019-02-23T04:22:22.405Z,3.00
2019-02-23T04:24:50.864Z,3.00
2019-02-23T04:27:19.364Z,3.10
2019-02-23T04:29:47.843Z,3.10
2019-02-23T04:32:16.292Z,3.20
2019-02-23T04:34:44.804Z,3.20
2019-02-23T04:37:13.260Z,3.20
2019-02-23T04:39:41.740Z,3.30
2019-02-23T04:42:10.229Z,3.20
2019-02-23T04:44:38.724Z,3.20
2019-02-23T04:47:07.226Z,3.20
2019-02-23T04:49:35.700Z,3.20
2019-02-23T04:52:04.198Z,3.20
2019-02-23T04:54:40.159Z,3.30
2019-02-23T04:57:08.670Z,3.20
2019-02-23T04:59:37.153Z,3.20
2019-02-23T05:02:05.740Z,3.30
2019-02-23T05:04:34.572Z,3.30
2019-02-23T05:07:03.104Z,3.30
2019-02-23T05:09:31.602Z,3.20
2019-02-23T05:12:00.170Z,3.20
2019-02-23T05:14:28.653Z,3.10
2019-02-23T05:16:57.243Z,3.10
2019-02-23T05:19:25.737Z,3.10
2019-02-23T05:21:54.436Z,3.00
2019-02-23T05:24:22.974Z,3.00
2019-02-23T05:26:51.536Z,2.90
2019-02-23T05:29:20.147Z,2.90
2019-02-23T05:31:48.748Z,2.90
2019-02-23T05:34:17.208Z,2.90
2019-02-23T05:36:45.709Z,2.80
2019-02-23T05:39:14.245Z,2.70
2019-02-23T05:41:42.743Z,2.70
2019-02-23T05:44:11.242Z,2.70
2019-02-23T05:46:39.800Z,2.80
2019-02-23T05:49:08.281Z,2.80
2019-02-23T05:51:39.070Z,2.80
2019-02-23T05:54:06.992Z,2.80
2019-02-23T05:56:35.515Z,2.70
2019-02-23T05:59:03.976Z,2.50
2019-02-23T06:01:32.493Z,2.50
2019-02-23T06:04:00.990Z,2.50
2019-02-23T06:06:29.553Z,2.60
2019-02-23T06:08:58.145Z,2.60
2019-02-23T06:11:26.692Z,2.60
2019-02-23T06:13:55.157Z,2.60
2019-02-23T06:16:23.681Z,2.70
2019-02-23T06:18:52.166Z,2.70
2019-02-23T06:21:20.645Z,2.70
2019-02-23T06:23:49.242Z,2.70
2019-02-23T06:26:18.994Z,2.60
2019-02-23T06:28:47.484Z,2.60
2019-02-23T06:31:16.625Z,2.60
2019-02-23T06:33:45.123Z,2.60
2019-02-23T06:36:13.801Z,2.60
2019-02-23T06:38:42.937Z,2.50
2019-02-23T06:41:11.645Z,2.40
2019-02-23T06:43:40.136Z,2.40
2019-02-23T06:46:08.812Z,2.40
2019-02-23T06:48:37.483Z,2.40
2019-02-23T06:51:06.033Z,2.30
2019-02-23T06:53:34.535Z,2.30
2019-02-23T06:56:03.034Z,2.30
2019-02-23T06:58:31.500Z,2.20
2019-02-23T07:01:00.000Z,2.30
2019-02-23T07:03:28.478Z,2.30
2019-02-23T07:05:57.132Z,2.20
2019-02-23T07:08:25.707Z,2.10
2019-02-23T07:10:54.292Z,2.10
2019-02-23T07:13:22.803Z,2.10
2019-02-23T07:15:51.354Z,2.10
2019-02-23T07:18:19.916Z,2.10
2019-02-23T07:20:49.122Z,2.10
2019-02-23T07:23:17.645Z,2.00
2019-02-23T07:25:46.106Z,2.10
2019-02-23T07:28:14.620Z,2.10
2019-02-23T07:30:43.201Z,2.20
2019-02-23T07:33:11.700Z,2.20
2019-02-23T07:35:40.254Z,2.20
2019-02-23T07:38:08.764Z,2.20
2019-02-23T07:40:37.389Z,2.10
2019-02-23T07:43:05.940Z,2.00
2019-02-23T07:45:34.441Z,2.00
2019-02-23T07:48:03.603Z,2.00
2019-02-23T07:50:32.085Z,2.00
2019-02-23T07:53:00.669Z,2.00
2019-02-23T07:55:29.159Z,2.00
2019-02-23T07:57:57.632Z,2.10
2019-02-23T08:00:26.129Z,2.10
2019-02-23T08:02:54.606Z,2.20
2019-02-23T08:05:23.112Z,2.20
2019-02-23T08:07:51.600Z,2.20
2019-02-23T08:10:20.063Z,2.30
2019-02-23T08:12:48.580Z,2.20
2019-02-23T08:15:17.049Z,2.20
2019-02-23T08:17:45.541Z,2.20
2019-02-23T08:20:14.204Z,2.30
2019-02-23T08:22:42.729Z,2.30
2019-02-23T08:25:13.340Z,2.30
2019-02-23T08:27:41.851Z,2.30
2019-02-23T08:30:15.103Z,2.30
2019-02-23T08:32:43.574Z,2.40
2019-02-23T08:35:12.132Z,2.40
2019-02-23T08:37:40.656Z,2.40
2019-02-23T08:40:14.299Z,2.40
2019-02-23T08:42:42.785Z,2.40
2019-02-23T08:45:11.338Z,2.50
2019-02-23T08:47:39.986Z,2.50
2019-02-23T08:50:11.681Z,2.60
2019-02-23T08:52:48.605Z,2.60
2019-02-23T08:55:10.985Z,2.70
2019-02-23T08:57:39.555Z,2.90
2019-02-23T09:00:13.965Z,3.00
2019-02-23T09:02:42.538Z,3.20
2019-02-23T09:05:12.250Z,3.30
2019-02-23T09:07:40.903Z,3.40
2019-02-23T09:10:12.126Z,3.60
2019-02-23T09:12:40.617Z,3.70
2019-02-23T09:15:10.773Z,3.90
2019-02-23T09:17:39.512Z,4.00
2019-02-23T09:20:12.513Z,4.20
2019-02-23T09:22:41.009Z,4.40
2019-02-23T09:25:10.912Z,4.60
2019-02-23T09:27:39.528Z,4.80
2019-02-23T09:30:13.246Z,4.90
2019-02-23T09:32:41.885Z,5.00
2019-02-23T09:35:10.652Z,5.10
2019-02-23T09:37:39.141Z,5.20
2019-02-23T09:40:16.958Z,5.20
2019-02-23T09:42:45.725Z,5.30
2019-02-23T09:45:14.328Z,5.40
2019-02-23T09:47:42.812Z,5.50
2019-02-23T09:50:11.729Z,5.50
2019-02-23T09:52:40.290Z,5.60
2019-02-23T09:55:09.925Z,5.80
2019-02-23T09:57:38.468Z,5.90
2019-02-23T10:00:14.282Z,6.00
2019-02-23T10:02:42.921Z,6.10
2019-02-23T10:05:11.526Z,6.20
2019-02-23T10:07:40.032Z,6.30
2019-02-23T10:10:11.932Z,6.50
2019-02-23T10:12:40.562Z,6.70
2019-02-23T10:15:10.757Z,6.80
2019-02-23T10:17:39.321Z,6.90
2019-02-23T10:20:10.761Z,6.90
2019-02-23T10:22:39.825Z,7.10
2019-02-23T10:25:09.386Z,7.20
2019-02-23T10:27:37.960Z,7.30
2019-02-23T10:30:14.366Z,7.30
2019-02-23T10:32:42.935Z,7.50
2019-02-23T10:35:13.136Z,7.60
2019-02-23T10:37:41.625Z,7.80
2019-02-23T10:40:11.756Z,7.90
2019-02-23T10:42:40.275Z,8.00
2019-02-23T10:45:10.961Z,8.10
2019-02-23T10:47:39.520Z,8.10
2019-02-23T10:50:10.166Z,8.30
2019-02-23T10:52:38.648Z,8.30
2019-02-23T10:55:15.305Z,8.40
2019-02-23T10:57:43.949Z,8.50
2019-02-23T11:00:22.466Z,8.70
2019-02-23T11:02:51.268Z,8.80
2019-02-23T11:05:20.812Z,8.90
2019-02-23T11:07:49.354Z,9.10
2019-02-23T11:10:18.481Z,9.10
2019-02-23T11:12:47.026Z,9.00
2019-02-23T11:15:17.879Z,9.10
2019-02-23T11:17:46.448Z,9.30
2019-02-23T11:20:16.557Z,9.50
2019-02-23T11:22:45.089Z,9.60
2019-02-23T11:25:13.737Z,9.80
2019-02-23T11:27:42.200Z,9.80
2019-02-23T11:30:15.423Z,10.00
2019-02-23T11:32:43.901Z,9.90
2019-02-23T11:35:13.817Z,10.10
2019-02-23T11:37:42.494Z,10.30
2019-02-23T11:40:12.319Z,10.50
2019-02-23T11:42:40.794Z,10.70
2019-02-23T11:45:10.790Z,10.90
2019-02-23T11:47:39.615Z,10.90
2019-02-23T11:50:12.387Z,11.00
2019-02-23T11:52:40.881Z,11.20
2019-02-23T11:55:09.430Z,11.30
2019-02-23T11:57:37.915Z,11.50
2019-02-23T12:00:14.561Z,11.60
2019-02-23T12:02:52.099Z,11.80
2019-02-23T12:05:13.319Z,11.80
2019-02-23T12:07:42.081Z,11.80
2019-02-23T12:10:12.979Z,11.90
2019-02-23T12:12:41.520Z,11.80
2019-02-23T12:15:10.477Z,11.80
2019-02-23T12:17:39.146Z,11.80
2019-02-23T12:20:10.181Z,11.90
2019-02-23T12:22:38.788Z,12.00
2019-02-23T12:25:08.100Z,12.00
2019-02-23T12:27:36.677Z,12.00
2019-02-23T12:30:10.392Z,12.10
2019-02-23T12:32:38.958Z,12.00
2019-02-23T12:35:09.986Z,11.90
2019-02-23T12:37:38.469Z,11.80
2019-02-23T12:40:08.890Z,11.80
2019-02-23T12:42:37.388Z,11.80
2019-02-23T12:45:08.512Z,11.80
2019-02-23T12:47:37.009Z,11.80
2019-02-23T12:50:10.976Z,11.80
2019-02-23T12:52:39.484Z,12.00
2019-02-23T12:55:10.205Z,11.90
2019-02-23T12:57:38.789Z,11.90
2019-02-23T13:00:16.151Z,11.90
2019-02-23T13:02:44.684Z,11.90
2019-02-23T13:05:13.161Z,12.00
2019-02-23T13:07:41.630Z,12.10
2019-02-23T13:10:12.257Z,12.20
2019-02-23T13:13:01.930Z,12.20
2019-02-23T13:15:33.557Z,12.10
2019-02-23T13:18:17.072Z,12.00
2019-02-23T13:20:51.290Z,12.10
2019-02-23T13:23:31.873Z,12.20
2019-02-23T13:26:15.692Z,12.20
2019-02-23T13:29:02.358Z,12.10
2019-02-23T13:31:36.768Z,12.10
2019-02-23T13:34:17.027Z,12.10
2019-02-23T13:36:48.586Z,12.10
2019-02-23T13:39:26.208Z,12.20
2019-02-23T13:42:26.381Z,12.10
2019-02-23T13:45:12.701Z,12.10
2019-02-23T13:48:00.740Z,12.10
2019-02-23T13:50:50.508Z,12.00
2019-02-23T13:53:30.597Z,11.80
2019-02-23T13:56:10.910Z,11.70
2019-02-23T13:59:03.385Z,11.70
2019-02-23T14:01:49.317Z,11.80
2019-02-23T14:04:29.716Z,11.80
2019-02-23T14:07:17.888Z,11.80
2019-02-23T14:10:09.051Z,11.70
2019-02-23T14:12:46.577Z,11.40
2019-02-23T14:15:18.162Z,11.10
2019-02-23T14:17:49.797Z,10.80
2019-02-23T14:20:37.628Z,10.50
2019-02-23T14:23:23.992Z,10.30
2019-02-23T14:26:04.625Z,10.10
2019-02-23T14:28:50.946Z,10.20
2019-02-23T14:31:40.435Z,10.20
2019-02-23T14:34:23.905Z,10.30
2019-02-23T14:37:04.320Z,10.30
2019-02-23T14:39:52.680Z,10.40
2019-02-23T14:42:39.386Z,10.40
2019-02-23T14:45:32.250Z,10.20
2019-02-23T14:48:18.539Z,9.80
2019-02-23T14:51:10.699Z,9.50
2019-02-23T14:54:06.256Z,9.40
2019-02-23T14:56:40.589Z,9.20
2019-02-23T14:59:17.929Z,9.10
2019-02-23T15:01:55.548Z,9.10
2019-02-23T15:04:29.736Z,8.90
2019-02-23T15:07:10.438Z,8.90
2019-02-23T15:09:42.048Z,8.90
2019-02-23T15:12:33.953Z,9.00
2019-02-23T15:15:22.950Z,9.10
2019-02-23T15:18:16.761Z,9.10
2019-02-23T15:20:53.930Z,9.10
2019-02-23T15:23:43.517Z,9.10
2019-02-23T15:26:34.398Z,9.10
2019-02-23T15:29:28.663Z,9.20
2019-02-23T15:32:15.488Z,9.20
2019-02-23T15:35:06.870Z,9.20
2019-02-23T15:37:47.196Z,9.20
2019-02-23T15:40:21.404Z,9.30
2019-02-23T15:42:58.652Z,9.30
2019-02-23T15:45:47.769Z,9.30
2019-02-23T15:48:37.258Z,9.30
2019-02-23T15:51:06.143Z,9.10
2019-02-23T15:53:34.694Z,9.10
2019-02-23T15:56:03.235Z,8.90
2019-02-23T15:58:31.708Z,8.60
2019-02-23T16:01:00.428Z,8.40
2019-02-23T16:03:28.941Z,8.30
2019-02-23T16:05:57.425Z,8.10
2019-02-23T16:08:25.900Z,7.90
2019-02-23T16:10:54.385Z,7.90
2019-02-23T16:13:22.852Z,7.80
2019-02-23T16:15:51.354Z,7.80
2019-02-23T16:18:19.850Z,7.70
2019-02-23T16:20:48.337Z,7.60
2019-02-23T16:23:16.837Z,7.50
2019-02-23T16:25:45.303Z,7.40
2019-02-23T16:28:14.472Z,7.40
2019-02-23T16:30:42.937Z,7.30
2019-02-23T16:33:11.421Z,7.20
2019-02-23T16:35:39.928Z,7.10
2019-02-23T16:38:08.404Z,7.10
2019-02-23T16:40:36.884Z,7.20
2019-02-23T16:43:05.424Z,7.20
2019-02-23T16:45:33.920Z,7.20
2019-02-23T16:48:02.489Z,7.20
2019-02-23T16:50:31.011Z,7.20
2019-02-23T16:52:59.732Z,7.30
2019-02-23T16:55:28.295Z,7.40
2019-02-23T16:57:56.841Z,7.50
2019-02-23T17:00:25.468Z,7.50
2019-02-23T17:02:53.998Z,7.50
2019-02-23T17:05:22.602Z,7.50
2019-02-23T17:07:51.152Z,7.50
2019-02-23T17:10:19.645Z,7.50
2019-02-23T17:12:48.186Z,7.40
2019-02-23T17:15:16.803Z,7.40
2019-02-23T17:17:45.378Z,7.40
2019-02-23T17:20:13.874Z,7.50
2019-02-23T17:22:42.345Z,7.50
2019-02-23T17:25:10.830Z,7.50
2019-02-23T17:27:39.325Z,7.40
2019-02-23T17:30:08.854Z,7.20
2019-02-23T17:32:37.328Z,7.10
2019-02-23T17:35:06.734Z,7.10
2019-02-23T17:37:35.220Z,7.10
2019-02-23T17:40:04.657Z,7.10
2019-02-23T17:42:33.172Z,7.10
2019-02-23T17:45:01.665Z,7.10
2019-02-23T17:47:30.165Z,7.10
2019-02-23T17:49:58.648Z,7.00
2019-02-23T17:52:27.133Z,7.00
2019-02-23T17:54:55.608Z,7.00
2019-02-23T17:57:24.065Z,7.00
2019-02-23T17:59:52.552Z,7.10
2019-02-23T18:02:21.019Z,6.90
2019-02-23T18:04:49.498Z,6.80
2019-02-23T18:07:17.997Z,6.70
2019-02-23T18:09:46.494Z,6.60
2019-02-23T18:12:15.054Z,6.60
2019-02-23T18:14:43.523Z,6.50
2019-02-23T18:17:11.997Z,6.50
2019-02-23T18:19:40.481Z,6.50
2019-02-23T18:22:08.955Z,6.40
2019-02-23T18:24:37.440Z,6.40
2019-02-23T18:27:05.919Z,6.40
2019-02-23T18:29:34.432Z,6.30
2019-02-23T18:32:02.934Z,6.20
2019-02-23T18:34:32.150Z,6.20
2019-02-23T18:37:00.768Z,6.20
2019-02-23T18:39:29.240Z,6.10
2019-02-23T18:41:57.754Z,6.00
2019-02-23T18:44:26.300Z,5.90
2019-02-23T18:46:54.768Z,5.90
2019-02-23T18:49:23.269Z,5.90
2019-02-23T18:51:51.772Z,6.00
2019-02-23T18:54:20.245Z,5.90
2019-02-23T18:56:48.724Z,5.80
2019-02-23T18:59:17.254Z,5.60
2019-02-23T19:01:45.800Z,5.50
2019-02-23T19:04:14.264Z,5.60
2019-02-23T19:06:43.041Z,5.60
2019-02-23T19:09:11.637Z,5.60
2019-02-23T19:11:40.206Z,5.60
2019-02-23T19:14:08.713Z,5.60
2019-02-23T19:16:37.198Z,5.60
2019-02-23T19:19:05.774Z,5.70
2019-02-23T19:21:34.342Z,5.70
2019-02-23T19:24:02.861Z,5.70
2019-02-23T19:26:38.014Z,5.70
2019-02-23T19:29:01.564Z,5.60
2019-02-23T19:31:30.214Z,5.60
2019-02-23T19:33:58.814Z,5.60
2019-02-23T19:36:27.365Z,5.60
2019-02-23T19:38:55.868Z,5.60
2019-02-23T19:41:24.501Z,5.50
2019-02-23T19:43:53.004Z,5.50
2019-02-23T19:46:21.737Z,5.50
2019-02-23T19:48:50.218Z,5.50
2019-02-23T19:51:18.762Z,5.40
2019-02-23T19:53:47.466Z,5.30
2019-02-23T19:56:15.952Z,5.30
2019-02-23T19:58:44.506Z,5.20
2019-02-23T20:01:13.004Z,5.10
2019-02-23T20:03:41.509Z,5.10
2019-02-23T20:06:09.997Z,5.20
2019-02-23T20:08:38.473Z,5.20
2019-02-23T20:11:07.220Z,5.20
2019-02-23T20:13:35.809Z,5.20
2019-02-23T20:16:04.307Z,5.20
2019-02-23T20:18:32.848Z,5.20
2019-02-23T20:21:01.699Z,5.30
2019-02-23T20:23:30.243Z,5.30
2019-02-23T20:25:58.819Z,5.20
2019-02-23T20:28:27.300Z,5.30
2019-02-23T20:30:55.798Z,5.30
2019-02-23T20:33:24.268Z,5.20
2019-02-23T20:35:52.775Z,5.20
2019-02-23T20:38:21.240Z,5.10
2019-02-23T20:40:49.802Z,5.10
2019-02-23T20:43:18.543Z,5.10
2019-02-23T20:45:47.158Z,5.10
2019-02-23T20:48:15.802Z,5.10
2019-02-23T20:50:44.368Z,5.10
2019-02-23T20:53:12.933Z,5.10
2019-02-23T20:55:41.449Z,5.20
2019-02-23T20:58:10.106Z,5.20
2019-02-23T21:00:38.745Z,5.20
2019-02-23T21:03:07.328Z,5.20
2019-02-23T21:05:35.813Z,5.20
2019-02-23T21:08:04.364Z,5.30
2019-02-23T21:10:32.876Z,5.30
2019-02-23T21:13:01.428Z,5.30
2019-02-23T21:15:29.919Z,5.20
2019-02-23T21:17:58.525Z,5.20
2019-02-23T21:20:27.029Z,5.20
2019-02-23T21:22:55.555Z,5.20
2019-02-23T21:25:24.200Z,5.20
2019-02-23T21:27:52.685Z,5.30
2019-02-23T21:30:21.315Z,5.30
2019-02-23T21:32:50.038Z,5.30
2019-02-23T21:35:18.537Z,5.20
2019-02-23T21:37:47.030Z,5.10
2019-02-23T21:40:15.623Z,5.00
2019-02-23T21:42:44.760Z,5.00
2019-02-23T21:45:13.388Z,5.00
2019-02-23T21:47:41.908Z,4.90
2019-02-23T21:50:11.129Z,4.80
2019-02-23T21:52:39.693Z,4.80
2019-02-23T21:55:08.343Z,4.80
2019-02-23T21:57:36.886Z,4.70
2019-02-23T22:00:10.148Z,4.70
2019-02-23T22:02:38.717Z,4.70
2019-02-23T22:05:12.479Z,4.60
2019-02-23T22:07:37.476Z,4.60
2019-02-23T22:10:08.300Z,4.50
2019-02-23T22:12:36.873Z,4.50
2019-02-23T22:15:07.194Z,4.40
2019-02-23T22:17:35.671Z,4.40
2019-02-23T22:20:05.414Z,4.30
2019-02-23T22:22:33.977Z,4.30
2019-02-23T22:25:02.460Z,4.20
2019-02-23T22:27:31.661Z,4.20
2019-02-23T22:30:00.561Z,4.10
2019-02-23T22:32:29.073Z,4.10
2019-02-23T22:34:57.577Z,4.10
2019-02-23T22:37:26.205Z,4.00
2019-02-23T22:39:54.928Z,4.00
2019-02-23T22:42:23.392Z,4.00
2019-02-23T22:44:51.892Z,4.00
2019-02-23T22:47:20.409Z,4.00
2019-02-23T22:49:48.896Z,3.90
2019-02-23T22:52:17.397Z,3.90
2019-02-23T22:54:45.900Z,4.00
2019-02-23T22:57:14.448Z,3.90
2019-02-23T22:59:42.957Z,3.90
2019-02-23T23:02:11.862Z,3.90
2019-02-23T23:04:40.410Z,3.80
2019-02-23T23:07:08.904Z,3.70
2019-02-23T23:09:37.428Z,3.70
2019-02-23T23:12:06.042Z,3.60
2019-02-23T23:14:34.553Z,3.60
2019-02-23T23:17:03.128Z,3.50
2019-02-23T23:19:31.593Z,3.40
2019-02-23T23:22:00.081Z,3.40
2019-02-23T23:24:28.735Z,3.30
2019-02-23T23:26:57.326Z,3.30
2019-02-23T23:29:25.830Z,3.30
2019-02-23T23:31:54.325Z,3.20
2019-02-23T23:34:22.911Z,3.20
2019-02-23T23:36:51.384Z,3.20
2019-02-23T23:39:19.924Z,3.20
2019-02-23T23:41:48.441Z,3.30
2019-02-23T23:44:16.937Z,3.30
2019-02-23T23:46:45.384Z,3.40
2019-02-23T23:49:13.899Z,3.40
2019-02-23T23:51:42.381Z,3.40
2019-02-23T23:54:10.852Z,3.40
2019-02-23T23:56:39.425Z,3.40
2019-02-23T23:59:07.903Z,3.50
