createdAt,value
2023-01-19T00:00:42.242Z,13.50
2023-01-19T00:01:47.391Z,12.85
2023-01-19T00:03:02.097Z,27.13
2023-01-19T00:04:24.589Z,12.63
2023-01-19T00:05:46.299Z,13.35
2023-01-19T00:07:08.853Z,12.52
2023-01-19T00:08:30.416Z,12.38
2023-01-19T00:09:52.906Z,12.88
2023-01-19T00:11:17.348Z,13.07
2023-01-19T00:12:40.012Z,16.48
2023-01-19T00:14:01.530Z,11.35
2023-01-19T00:15:23.973Z,12.80
2023-01-19T00:16:47.819Z,12.98
2023-01-19T00:18:11.204Z,11.60
2023-01-19T00:19:33.901Z,13.70
2023-01-19T00:20:56.407Z,15.43
2023-01-19T00:22:18.895Z,12.10
2023-01-19T00:23:42.343Z,15.07
2023-01-19T00:25:05.192Z,14.30
2023-01-19T00:26:27.679Z,13.25
2023-01-19T00:27:50.210Z,16.85
2023-01-19T00:29:13.628Z,11.32
2023-01-19T00:30:35.142Z,14.60
2023-01-19T00:31:58.982Z,12.40
2023-01-19T00:33:20.524Z,9.25
2023-01-19T00:34:49.432Z,11.40
2023-01-19T00:36:12.210Z,11.10
2023-01-19T00:37:33.790Z,11.23
2023-01-19T00:38:56.348Z,13.73
2023-01-19T00:40:18.278Z,12.07
2023-01-19T00:41:58.404Z,11.13
2023-01-19T00:43:20.861Z,12.40
2023-01-19T00:44:42.630Z,9.43
2023-01-19T00:46:05.181Z,14.95
2023-01-19T00:47:28.066Z,13.55
2023-01-19T00:48:50.542Z,13.35
2023-01-19T00:50:14.137Z,15.73
2023-01-19T00:51:36.753Z,13.73
2023-01-19T00:53:01.033Z,17.25
2023-01-19T00:54:23.831Z,15.40
2023-01-19T00:55:45.414Z,12.38
2023-01-19T00:57:07.922Z,17.48
2023-01-19T00:58:30.433Z,14.18
2023-01-19T00:59:51.929Z,12.70
2023-01-19T01:01:14.774Z,17.67
2023-01-19T01:02:38.152Z,13.27
2023-01-19T01:04:00.720Z,16.15
2023-01-19T01:05:23.254Z,14.45
2023-01-19T01:06:44.921Z,12.60
2023-01-19T01:08:07.465Z,15.05
2023-01-19T01:09:29.404Z,12.60
2023-01-19T01:10:52.408Z,17.40
2023-01-19T01:12:13.924Z,15.35
2023-01-19T01:13:36.510Z,15.23
2023-01-19T01:14:58.047Z,15.18
2023-01-19T01:16:20.560Z,13.25
2023-01-19T01:17:47.531Z,18.33
2023-01-19T01:19:10.021Z,11.50
2023-01-19T01:20:34.679Z,12.95
2023-01-19T01:21:57.183Z,12.45
2023-01-19T01:23:22.566Z,13.70
2023-01-19T01:24:45.139Z,12.63
2023-01-19T01:26:06.747Z,12.30
2023-01-19T01:27:29.257Z,20.65
2023-01-19T01:28:51.730Z,16.88
2023-01-19T01:30:14.422Z,10.80
2023-01-19T01:31:36.992Z,13.40
2023-01-19T01:33:01.250Z,11.23
2023-01-19T01:34:23.940Z,11.05
2023-01-19T01:35:45.483Z,12.30
2023-01-19T01:37:08.805Z,12.50
2023-01-19T01:38:30.389Z,11.48
2023-01-19T01:39:52.897Z,11.70
2023-01-19T01:41:15.554Z,12.10
2023-01-19T01:42:40.511Z,13.70
2023-01-19T01:44:06.217Z,13.18
2023-01-19T01:45:31.940Z,13.20
2023-01-19T01:46:54.529Z,12.32
2023-01-19T01:48:25.439Z,14.25
2023-01-19T01:49:48.036Z,12.68
2023-01-19T01:51:25.924Z,12.60
2023-01-19T01:53:07.620Z,13.68
2023-01-19T01:54:32.132Z,11.82
2023-01-19T01:55:53.660Z,11.75
2023-01-19T01:57:16.265Z,14.02
2023-01-19T01:58:38.700Z,14.60
2023-01-19T02:00:01.371Z,10.77
2023-01-19T02:01:41.451Z,12.55
2023-01-19T02:03:03.626Z,13.60
2023-01-19T02:04:27.795Z,15.77
2023-01-19T02:05:51.048Z,16.13
2023-01-19T02:07:35.588Z,14.00
2023-01-19T02:09:21.626Z,16.63
2023-01-19T02:11:03.008Z,14.15
2023-01-19T02:12:43.477Z,15.25
2023-01-19T02:14:07.431Z,16.05
2023-01-19T02:15:29.908Z,18.98
2023-01-19T02:16:53.019Z,21.95
2023-01-19T02:18:15.121Z,17.50
2023-01-19T02:19:43.546Z,18.70
2023-01-19T02:21:11.453Z,16.25
2023-01-19T02:22:41.516Z,19.17
2023-01-19T02:24:07.425Z,16.45
2023-01-19T02:25:29.417Z,21.52
2023-01-19T02:26:52.957Z,19.67
2023-01-19T02:28:15.139Z,15.15
2023-01-19T02:29:37.764Z,16.67
2023-01-19T02:31:00.297Z,19.58
2023-01-19T02:32:21.873Z,26.30
2023-01-19T02:33:45.062Z,17.83
2023-01-19T02:35:07.240Z,15.98
2023-01-19T02:36:33.474Z,20.27
2023-01-19T02:37:55.141Z,15.32
2023-01-19T02:39:21.253Z,18.45
2023-01-19T02:40:45.716Z,16.17
2023-01-19T02:42:11.501Z,21.50
2023-01-19T02:43:35.659Z,15.75
2023-01-19T02:44:57.410Z,16.02
2023-01-19T02:46:20.019Z,14.00
2023-01-19T02:47:44.738Z,15.13
2023-01-19T02:49:07.297Z,13.63
2023-01-19T02:50:45.849Z,12.90
2023-01-19T02:52:16.067Z,11.85
2023-01-19T02:53:56.904Z,11.15
2023-01-19T02:55:28.796Z,11.70
2023-01-19T02:57:11.579Z,15.13
2023-01-19T02:58:37.800Z,11.10
2023-01-19T03:00:15.572Z,11.93
2023-01-19T03:01:51.139Z,14.30
2023-01-19T03:03:29.366Z,21.60
2023-01-19T03:05:06.916Z,13.70
2023-01-19T03:06:38.120Z,15.93
2023-01-19T03:08:09.435Z,14.07
2023-01-19T03:09:41.392Z,11.43
2023-01-19T03:11:07.369Z,14.20
2023-01-19T03:12:36.704Z,16.38
2023-01-19T03:14:04.753Z,15.25
2023-01-19T03:15:33.603Z,14.18
2023-01-19T03:17:58.339Z,16.50
2023-01-19T03:19:24.557Z,14.68
2023-01-19T03:20:48.466Z,16.48
2023-01-19T03:22:15.702Z,18.98
2023-01-19T03:23:42.033Z,16.85
2023-01-19T03:25:04.438Z,17.08
2023-01-19T03:26:31.619Z,14.50
2023-01-19T03:27:57.152Z,14.48
2023-01-19T03:29:25.493Z,14.73
2023-01-19T03:30:55.535Z,14.50
2023-01-19T03:32:22.250Z,17.60
2023-01-19T03:33:48.847Z,13.13
2023-01-19T03:35:13.542Z,15.82
2023-01-19T03:36:41.479Z,14.57
2023-01-19T03:38:10.594Z,16.27
2023-01-19T03:39:32.541Z,12.57
2023-01-19T03:40:59.772Z,17.50
2023-01-19T03:42:26.285Z,16.60
2023-01-19T03:43:51.334Z,15.30
2023-01-19T03:45:15.398Z,14.55
2023-01-19T03:46:38.232Z,13.75
2023-01-19T03:48:01.138Z,14.27
2023-01-19T03:49:28.108Z,14.70
2023-01-19T03:50:52.405Z,14.00
2023-01-19T03:52:14.232Z,11.50
2023-01-19T03:53:36.998Z,16.35
2023-01-19T03:54:59.013Z,15.27
2023-01-19T03:56:23.442Z,11.77
2023-01-19T03:57:47.274Z,11.48
2023-01-19T03:59:08.817Z,11.18
2023-01-19T04:00:31.803Z,13.35
2023-01-19T04:01:53.564Z,11.30
2023-01-19T04:03:17.879Z,13.30
2023-01-19T04:04:41.131Z,11.65
2023-01-19T04:06:02.838Z,11.50
2023-01-19T04:07:25.306Z,12.00
2023-01-19T04:08:49.681Z,8.93
2023-01-19T04:10:12.720Z,10.68
2023-01-19T04:11:35.320Z,10.88
2023-01-19T04:13:00.032Z,16.40
2023-01-19T04:14:22.848Z,16.73
2023-01-19T04:15:44.421Z,14.40
2023-01-19T04:17:06.972Z,16.70
2023-01-19T04:18:29.634Z,10.25
2023-01-19T04:19:53.127Z,8.13
2023-01-19T04:21:14.675Z,12.73
2023-01-19T04:22:39.030Z,10.77
2023-01-19T04:24:01.003Z,12.25
2023-01-19T04:25:23.482Z,12.85
2023-01-19T04:26:45.983Z,10.48
2023-01-19T04:28:09.812Z,9.85
2023-01-19T04:29:32.313Z,10.70
2023-01-19T04:30:54.558Z,13.13
2023-01-19T04:32:17.208Z,11.55
2023-01-19T04:33:38.744Z,14.75
2023-01-19T04:35:01.225Z,10.75
2023-01-19T04:36:23.759Z,12.13
2023-01-19T04:37:45.599Z,14.15
2023-01-19T04:39:08.879Z,17.63
2023-01-19T04:40:32.248Z,17.50
2023-01-19T04:41:53.847Z,18.13
2023-01-19T04:43:18.115Z,12.73
2023-01-19T04:44:40.620Z,10.98
2023-01-19T04:46:03.081Z,12.82
2023-01-19T04:47:24.715Z,12.27
2023-01-19T04:48:47.218Z,12.63
2023-01-19T04:50:10.883Z,13.30
2023-01-19T04:51:32.382Z,12.52
2023-01-19T04:52:54.852Z,10.57
2023-01-19T04:54:16.512Z,15.02
2023-01-19T04:55:39.357Z,14.32
2023-01-19T04:57:00.852Z,12.32
2023-01-19T04:58:24.633Z,12.82
2023-01-19T04:59:47.101Z,13.70
2023-01-19T05:01:10.080Z,13.35
2023-01-19T05:02:33.603Z,13.73
2023-01-19T05:04:00.040Z,13.88
2023-01-19T05:05:24.566Z,15.38
2023-01-19T05:06:46.217Z,15.93
2023-01-19T05:08:08.816Z,13.73
2023-01-19T05:09:31.310Z,20.75
2023-01-19T05:10:53.802Z,13.80
2023-01-19T05:12:15.699Z,13.75
2023-01-19T05:13:39.521Z,13.85
2023-01-19T05:15:01.730Z,10.55
2023-01-19T05:16:24.325Z,14.43
2023-01-19T05:17:46.820Z,14.40
2023-01-19T05:19:08.330Z,14.90
2023-01-19T05:20:30.923Z,17.35
2023-01-19T05:21:54.410Z,19.33
2023-01-19T05:23:16.892Z,18.60
2023-01-19T05:24:39.425Z,15.88
2023-01-19T05:26:03.147Z,15.63
2023-01-19T05:27:25.672Z,15.32
2023-01-19T05:28:50.210Z,20.00
2023-01-19T05:30:13.194Z,16.35
2023-01-19T05:31:36.016Z,17.45
2023-01-19T05:32:59.032Z,18.75
2023-01-19T05:34:21.737Z,13.05
2023-01-19T05:35:43.265Z,14.20
2023-01-19T05:37:05.901Z,17.05
2023-01-19T05:38:35.167Z,14.30
2023-01-19T05:39:58.237Z,19.02
2023-01-19T05:41:20.761Z,14.88
2023-01-19T05:42:43.229Z,17.25
2023-01-19T05:44:07.139Z,14.35
2023-01-19T05:45:29.627Z,19.95
2023-01-19T05:46:52.204Z,14.48
2023-01-19T05:48:14.914Z,13.57
2023-01-19T05:49:37.427Z,16.60
2023-01-19T05:50:59.266Z,15.02
2023-01-19T05:52:22.254Z,17.48
2023-01-19T05:53:44.780Z,17.33
2023-01-19T05:55:07.481Z,14.40
2023-01-19T05:56:30.132Z,14.18
2023-01-19T05:57:52.688Z,13.82
2023-01-19T05:59:21.395Z,12.73
2023-01-19T06:00:44.132Z,15.23
2023-01-19T06:02:07.129Z,13.07
2023-01-19T06:03:29.772Z,13.50
2023-01-19T06:04:52.278Z,12.25
2023-01-19T06:06:15.272Z,12.27
2023-01-19T06:07:37.752Z,13.05
2023-01-19T06:09:00.271Z,12.40
2023-01-19T06:10:22.754Z,8.82
2023-01-19T06:11:45.858Z,13.43
2023-01-19T06:13:09.633Z,12.45
2023-01-19T06:14:33.560Z,13.60
2023-01-19T06:15:59.806Z,12.07
2023-01-19T06:17:22.452Z,11.35
2023-01-19T06:18:44.995Z,10.50
2023-01-19T06:20:07.349Z,10.55
2023-01-19T06:21:29.925Z,10.75
2023-01-19T06:22:52.488Z,10.52
2023-01-19T06:24:14.961Z,9.27
2023-01-19T06:25:37.437Z,10.63
2023-01-19T06:27:01.037Z,11.10
2023-01-19T06:28:23.796Z,10.05
2023-01-19T06:29:47.647Z,10.18
2023-01-19T06:31:10.356Z,8.88
2023-01-19T06:32:32.368Z,10.45
2023-01-19T06:33:54.980Z,10.13
2023-01-19T06:35:18.243Z,11.93
2023-01-19T06:36:40.875Z,9.60
2023-01-19T06:38:02.378Z,9.10
2023-01-19T06:39:25.275Z,10.57
2023-01-19T06:40:53.132Z,9.50
2023-01-19T06:42:15.660Z,7.93
2023-01-19T06:43:38.175Z,10.38
2023-01-19T06:45:02.041Z,9.10
2023-01-19T06:46:24.721Z,7.80
2023-01-19T06:47:48.385Z,8.13
2023-01-19T06:49:10.897Z,13.10
2023-01-19T06:50:33.507Z,6.80
2023-01-19T06:51:56.108Z,7.93
2023-01-19T06:53:20.665Z,7.57
2023-01-19T06:54:45.410Z,9.93
2023-01-19T06:56:09.277Z,10.70
2023-01-19T06:57:31.919Z,11.80
2023-01-19T06:58:55.157Z,13.02
2023-01-19T07:00:19.956Z,8.68
2023-01-19T07:01:42.574Z,11.13
2023-01-19T07:03:07.424Z,9.98
2023-01-19T07:04:29.957Z,9.90
2023-01-19T07:05:53.013Z,12.98
2023-01-19T07:07:17.515Z,11.90
2023-01-19T07:08:40.793Z,13.95
2023-01-19T07:10:03.322Z,11.15
2023-01-19T07:11:32.626Z,10.95
2023-01-19T07:12:58.415Z,12.32
2023-01-19T07:14:21.476Z,15.32
2023-01-19T07:15:45.339Z,14.32
2023-01-19T07:17:08.628Z,13.13
2023-01-19T07:18:31.734Z,11.45
2023-01-19T07:19:54.227Z,12.70
2023-01-19T07:21:19.009Z,11.93
2023-01-19T07:22:41.213Z,12.80
2023-01-19T07:24:04.122Z,14.48
2023-01-19T07:25:27.606Z,15.80
2023-01-19T07:26:50.093Z,15.65
2023-01-19T07:28:15.542Z,14.18
2023-01-19T07:29:38.342Z,16.10
2023-01-19T07:31:02.678Z,14.40
2023-01-19T07:32:25.361Z,16.50
2023-01-19T07:33:48.320Z,16.02
2023-01-19T07:35:11.104Z,14.88
2023-01-19T07:36:33.641Z,15.45
2023-01-19T07:37:56.329Z,16.55
2023-01-19T07:39:18.907Z,17.02
2023-01-19T07:40:41.440Z,17.77
2023-01-19T07:42:04.329Z,14.65
2023-01-19T07:43:26.962Z,17.08
2023-01-19T07:44:49.932Z,18.17
2023-01-19T07:46:12.535Z,15.35
2023-01-19T07:47:16.982Z,19.10
2023-01-19T07:48:19.506Z,14.23
2023-01-19T07:49:22.044Z,14.05
2023-01-19T07:50:27.534Z,15.75
2023-01-19T07:51:29.144Z,15.20
2023-01-19T07:52:31.654Z,14.63
2023-01-19T07:53:33.333Z,15.13
2023-01-19T07:54:35.865Z,17.70
2023-01-19T07:55:37.821Z,11.70
2023-01-19T07:56:40.443Z,18.35
2023-01-19T07:57:43.024Z,16.48
2023-01-19T07:58:46.553Z,10.63
2023-01-19T07:59:48.144Z,18.20
2023-01-19T08:00:51.054Z,13.25
2023-01-19T08:01:54.252Z,16.35
2023-01-19T08:03:01.371Z,12.65
2023-01-19T08:04:04.171Z,15.50
2023-01-19T08:05:07.490Z,14.55
2023-01-19T08:06:20.476Z,14.02
2023-01-19T08:07:22.186Z,14.80
2023-01-19T08:08:35.445Z,16.30
2023-01-19T08:09:37.492Z,14.60
2023-01-19T08:10:40.065Z,15.45
2023-01-19T08:11:41.704Z,12.85
2023-01-19T08:12:44.669Z,16.77
2023-01-19T08:13:46.276Z,13.10
2023-01-19T08:14:48.757Z,15.43
2023-01-19T08:15:51.257Z,17.27
2023-01-19T08:16:55.267Z,11.98
2023-01-19T08:18:00.657Z,12.93
2023-01-19T08:19:03.827Z,17.20
2023-01-19T08:20:07.892Z,11.77
2023-01-19T08:21:10.535Z,11.35
2023-01-19T08:22:13.119Z,12.98
2023-01-19T08:23:14.679Z,17.17
2023-01-19T08:24:21.149Z,16.77
2023-01-19T08:25:24.356Z,15.23
2023-01-19T08:26:29.200Z,12.18
2023-01-19T08:27:32.400Z,15.80
2023-01-19T08:28:35.049Z,14.68
2023-01-19T08:29:37.997Z,15.55
2023-01-19T08:30:43.395Z,16.00
2023-01-19T08:31:46.588Z,13.52
2023-01-19T08:32:49.566Z,21.20
2023-01-19T08:33:52.111Z,16.10
2023-01-19T08:34:54.588Z,15.35
2023-01-19T08:35:57.238Z,26.15
2023-01-19T08:37:00.320Z,17.58
2023-01-19T08:38:01.867Z,19.08
2023-01-19T08:39:05.092Z,18.42
2023-01-19T08:40:08.420Z,17.45
2023-01-19T08:41:10.995Z,15.10
2023-01-19T08:42:13.495Z,15.40
2023-01-19T08:43:17.275Z,16.63
2023-01-19T08:44:19.855Z,19.65
2023-01-19T08:45:21.506Z,17.33
2023-01-19T08:46:24.100Z,16.63
2023-01-19T08:47:26.860Z,19.20
2023-01-19T08:48:30.384Z,16.15
2023-01-19T08:49:32.873Z,20.88
2023-01-19T08:50:35.812Z,17.80
2023-01-19T08:51:39.039Z,19.83
2023-01-19T08:52:40.582Z,18.42
2023-01-19T08:53:44.015Z,19.85
2023-01-19T08:54:45.572Z,20.23
2023-01-19T08:55:48.147Z,19.40
2023-01-19T08:56:50.646Z,18.30
2023-01-19T08:57:52.774Z,19.23
2023-01-19T08:59:08.228Z,20.65
2023-01-19T09:00:13.313Z,20.88
2023-01-19T09:01:18.563Z,17.73
2023-01-19T09:02:20.473Z,21.55
2023-01-19T09:03:23.531Z,16.98
2023-01-19T09:04:30.754Z,20.73
2023-01-19T09:05:41.993Z,20.05
2023-01-19T09:06:44.607Z,20.45
2023-01-19T09:07:48.229Z,22.05
2023-01-19T09:08:50.820Z,18.25
2023-01-19T09:09:52.442Z,20.85
2023-01-19T09:10:54.983Z,22.20
2023-01-19T09:11:57.649Z,22.95
2023-01-19T09:12:59.175Z,19.00
2023-01-19T09:14:01.965Z,25.85
2023-01-19T09:15:03.889Z,22.10
2023-01-19T09:16:07.772Z,23.48
2023-01-19T09:17:09.328Z,33.15
2023-01-19T09:18:13.623Z,24.13
2023-01-19T09:19:16.229Z,26.30
2023-01-19T09:20:19.375Z,23.30
2023-01-19T09:21:21.885Z,23.40
2023-01-19T09:22:23.382Z,24.30
2023-01-19T09:23:26.316Z,25.52
2023-01-19T09:24:28.843Z,21.70
2023-01-19T09:25:30.418Z,28.05
2023-01-19T09:26:33.328Z,25.08
2023-01-19T09:27:35.981Z,25.60
2023-01-19T09:28:38.003Z,32.13
2023-01-19T09:29:40.816Z,22.27
2023-01-19T09:30:45.446Z,30.45
2023-01-19T09:31:48.787Z,25.45
2023-01-19T09:32:50.342Z,23.75
2023-01-19T09:33:53.540Z,26.40
2023-01-19T09:34:56.424Z,24.17
2023-01-19T09:36:10.612Z,24.38
2023-01-19T09:37:12.806Z,31.02
2023-01-19T09:38:16.692Z,26.08
2023-01-19T09:39:18.321Z,25.80
2023-01-19T09:40:24.406Z,25.30
2023-01-19T09:41:27.537Z,22.20
2023-01-19T09:42:36.745Z,25.10
2023-01-19T09:43:41.303Z,25.20
2023-01-19T09:44:46.059Z,23.55
2023-01-19T09:45:52.132Z,27.17
2023-01-19T09:46:54.732Z,27.13
2023-01-19T09:47:59.408Z,30.35
2023-01-19T09:49:04.916Z,30.98
2023-01-19T09:50:19.555Z,28.63
2023-01-19T09:51:25.807Z,28.23
2023-01-19T09:52:27.804Z,28.60
2023-01-19T09:53:41.725Z,25.95
2023-01-19T09:54:52.732Z,26.00
2023-01-19T09:55:54.375Z,22.10
2023-01-19T09:56:56.939Z,28.98
2023-01-19T09:57:58.834Z,27.02
2023-01-19T09:59:02.516Z,28.90
2023-01-19T10:00:14.956Z,28.63
2023-01-19T10:01:38.221Z,26.40
2023-01-19T10:02:45.077Z,29.17
2023-01-19T10:03:52.395Z,33.20
2023-01-19T10:05:00.750Z,30.05
2023-01-19T10:06:07.169Z,29.98
2023-01-19T10:07:33.419Z,30.45
2023-01-19T10:08:41.930Z,28.33
2023-01-19T10:10:03.832Z,34.17
2023-01-19T10:11:20.279Z,41.45
2023-01-19T10:12:33.166Z,32.50
2023-01-19T10:13:43.390Z,29.48
2023-01-19T10:14:50.971Z,31.48
2023-01-19T10:16:02.062Z,27.05
2023-01-19T10:17:18.114Z,30.70
2023-01-19T10:18:25.208Z,32.55
2023-01-19T10:19:30.827Z,39.08
2023-01-19T10:20:38.066Z,27.45
2023-01-19T10:21:43.448Z,28.13
2023-01-19T10:22:51.409Z,35.53
2023-01-19T10:24:08.566Z,36.28
2023-01-19T10:25:15.991Z,30.45
2023-01-19T10:26:22.911Z,32.40
2023-01-19T10:27:29.676Z,33.58
2023-01-19T10:28:32.075Z,27.85
2023-01-19T10:29:37.509Z,35.80
2023-01-19T10:30:42.761Z,30.40
2023-01-19T10:31:47.189Z,30.42
2023-01-19T10:32:50.300Z,40.17
2023-01-19T10:33:54.103Z,31.77
2023-01-19T10:34:58.305Z,32.47
2023-01-19T10:36:03.006Z,32.47
2023-01-19T10:37:14.177Z,28.17
2023-01-19T10:38:21.997Z,30.95
2023-01-19T10:39:24.788Z,30.17
2023-01-19T10:40:34.078Z,28.17
2023-01-19T10:41:42.731Z,32.40
2023-01-19T10:42:44.285Z,45.72
2023-01-19T10:43:47.978Z,28.52
2023-01-19T10:44:52.544Z,25.85
2023-01-19T10:45:54.096Z,26.00
2023-01-19T10:46:58.255Z,39.63
2023-01-19T10:48:05.915Z,29.67
2023-01-19T10:49:24.071Z,29.27
2023-01-19T10:50:29.574Z,29.58
2023-01-19T10:51:32.215Z,31.63
2023-01-19T10:52:36.635Z,31.08
2023-01-19T10:53:43.752Z,33.88
2023-01-19T10:54:48.512Z,26.23
2023-01-19T10:56:12.242Z,35.22
2023-01-19T10:57:26.521Z,35.55
2023-01-19T10:58:32.024Z,31.90
2023-01-19T10:59:37.481Z,29.30
2023-01-19T11:00:44.159Z,35.17
2023-01-19T11:02:04.888Z,32.85
2023-01-19T11:03:24.060Z,35.97
2023-01-19T11:04:28.840Z,25.30
2023-01-19T11:05:33.568Z,28.05
2023-01-19T11:06:36.085Z,27.27
2023-01-19T11:07:48.600Z,33.88
2023-01-19T11:08:53.082Z,28.88
2023-01-19T11:10:21.031Z,34.13
2023-01-19T11:11:25.582Z,23.38
2023-01-19T11:12:28.139Z,24.10
2023-01-19T11:13:30.496Z,33.33
2023-01-19T11:14:33.401Z,30.17
2023-01-19T11:15:42.128Z,28.25
2023-01-19T11:16:48.400Z,28.92
2023-01-19T11:17:52.661Z,30.35
2023-01-19T11:18:56.511Z,30.42
2023-01-19T11:20:01.380Z,31.50
2023-01-19T11:21:07.508Z,27.63
2023-01-19T11:22:21.551Z,29.15
2023-01-19T11:23:27.120Z,43.10
2023-01-19T11:24:31.211Z,27.58
2023-01-19T11:25:35.477Z,27.30
2023-01-19T11:26:42.903Z,36.00
2023-01-19T11:27:51.444Z,26.50
2023-01-19T11:28:56.028Z,36.17
2023-01-19T11:30:09.562Z,28.75
2023-01-19T11:31:32.921Z,29.75
2023-01-19T11:32:36.950Z,34.50
2023-01-19T11:33:42.851Z,31.52
2023-01-19T11:34:45.541Z,32.35
2023-01-19T11:35:47.231Z,30.05
2023-01-19T11:36:57.420Z,29.40
2023-01-19T11:38:07.638Z,33.10
2023-01-19T11:39:28.081Z,32.97
2023-01-19T11:40:31.631Z,27.70
2023-01-19T11:41:36.443Z,34.30
2023-01-19T11:42:40.966Z,30.83
2023-01-19T11:43:49.008Z,30.13
2023-01-19T11:44:59.784Z,28.50
2023-01-19T11:46:03.652Z,32.72
2023-01-19T11:47:14.494Z,31.02
2023-01-19T11:48:25.960Z,29.88
2023-01-19T11:49:41.457Z,34.28
2023-01-19T11:50:44.732Z,29.50
2023-01-19T11:51:53.399Z,25.50
2023-01-19T11:53:02.616Z,33.17
2023-01-19T11:54:16.476Z,27.10
2023-01-19T11:55:33.821Z,25.92
2023-01-19T11:56:38.826Z,29.85
2023-01-19T11:57:46.699Z,27.88
2023-01-19T11:58:49.319Z,33.92
2023-01-19T11:59:51.870Z,27.65
2023-01-19T12:00:59.844Z,26.45
2023-01-19T12:02:19.106Z,30.48
2023-01-19T12:03:30.475Z,28.63
2023-01-19T12:04:37.642Z,23.92
2023-01-19T12:05:43.997Z,28.92
2023-01-19T12:06:53.940Z,29.75
2023-01-19T12:07:59.278Z,27.17
2023-01-19T12:09:07.400Z,34.35
2023-01-19T12:10:22.273Z,28.52
2023-01-19T12:11:31.693Z,29.30
2023-01-19T12:12:40.517Z,31.20
2023-01-19T12:13:44.143Z,33.58
2023-01-19T12:14:55.767Z,27.27
2023-01-19T12:16:05.214Z,30.13
2023-01-19T12:17:13.688Z,28.08
2023-01-19T12:18:22.849Z,33.17
2023-01-19T12:19:31.174Z,33.10
2023-01-19T12:20:38.710Z,26.38
2023-01-19T12:21:42.508Z,31.50
2023-01-19T12:22:50.722Z,24.35
2023-01-19T12:24:04.898Z,32.78
2023-01-19T12:25:19.508Z,26.83
2023-01-19T12:26:36.544Z,26.85
2023-01-19T12:27:43.284Z,26.42
2023-01-19T12:28:49.439Z,22.55
2023-01-19T12:29:55.130Z,23.60
2023-01-19T12:30:59.052Z,31.63
2023-01-19T12:32:19.790Z,21.00
2023-01-19T12:33:22.996Z,24.90
2023-01-19T12:34:32.315Z,27.83
2023-01-19T12:35:58.067Z,22.38
2023-01-19T12:37:04.582Z,27.92
2023-01-19T12:38:34.714Z,22.65
2023-01-19T12:39:49.578Z,17.60
2023-01-19T12:41:17.296Z,30.50
2023-01-19T12:42:21.351Z,30.13
2023-01-19T12:43:25.485Z,29.23
2023-01-19T12:44:34.478Z,23.55
2023-01-19T12:45:39.668Z,24.30
2023-01-19T12:46:42.881Z,24.70
2023-01-19T12:47:52.996Z,27.52
2023-01-19T12:48:55.925Z,24.55
2023-01-19T12:50:06.752Z,21.05
2023-01-19T12:51:10.110Z,27.02
2023-01-19T12:52:34.213Z,30.15
2023-01-19T12:53:38.585Z,25.80
2023-01-19T12:54:43.859Z,28.45
2023-01-19T12:55:47.478Z,33.22
2023-01-19T12:56:49.615Z,38.83
2023-01-19T12:58:00.498Z,21.83
2023-01-19T12:59:05.628Z,38.92
2023-01-19T13:00:30.116Z,31.25
2023-01-19T13:01:43.896Z,24.30
2023-01-19T13:02:47.345Z,21.95
2023-01-19T13:04:27.873Z,25.27
2023-01-19T13:05:53.578Z,21.45
2023-01-19T13:07:18.034Z,24.20
2023-01-19T13:08:26.818Z,25.58
2023-01-19T13:09:30.718Z,26.80
2023-01-19T13:11:19.543Z,26.52
2023-01-19T13:12:26.490Z,29.25
2023-01-19T13:13:29.694Z,27.50
2023-01-19T13:14:38.695Z,23.10
2023-01-19T13:15:40.365Z,27.75
2023-01-19T13:16:58.855Z,24.52
2023-01-19T13:18:02.441Z,29.95
2023-01-19T13:19:17.347Z,30.27
2023-01-19T13:20:27.073Z,26.15
2023-01-19T13:21:31.054Z,28.08
2023-01-19T13:23:14.371Z,25.33
2023-01-19T13:24:20.801Z,24.40
2023-01-19T13:25:29.727Z,24.83
2023-01-19T13:26:34.995Z,19.10
2023-01-19T13:27:38.117Z,19.90
2023-01-19T13:28:43.401Z,22.83
2023-01-19T13:29:46.394Z,27.40
2023-01-19T13:31:00.284Z,24.38
2023-01-19T13:32:05.864Z,27.75
2023-01-19T13:33:17.648Z,31.17
2023-01-19T13:34:23.704Z,26.33
2023-01-19T13:35:25.488Z,25.77
2023-01-19T13:36:31.417Z,28.60
2023-01-19T13:37:37.198Z,22.70
2023-01-19T13:38:43.010Z,29.30
2023-01-19T13:39:46.391Z,30.85
2023-01-19T13:40:49.380Z,31.02
2023-01-19T13:41:55.292Z,19.35
2023-01-19T13:42:57.494Z,27.55
2023-01-19T13:44:03.847Z,21.95
2023-01-19T13:45:21.409Z,31.63
2023-01-19T13:46:26.218Z,27.67
2023-01-19T13:47:37.837Z,29.33
2023-01-19T13:48:41.081Z,28.85
2023-01-19T13:49:48.467Z,29.40
2023-01-19T13:50:59.635Z,33.50
2023-01-19T13:52:13.626Z,25.85
2023-01-19T13:53:18.840Z,30.88
2023-01-19T13:54:21.388Z,31.20
2023-01-19T13:55:24.954Z,27.10
2023-01-19T13:56:28.794Z,31.40
2023-01-19T13:57:32.655Z,33.58
2023-01-19T13:58:35.356Z,30.80
2023-01-19T13:59:37.885Z,29.88
2023-01-19T14:00:46.934Z,24.52
2023-01-19T14:01:51.119Z,24.63
2023-01-19T14:02:57.121Z,26.92
2023-01-19T14:04:00.351Z,26.85
2023-01-19T14:05:15.124Z,27.40
2023-01-19T14:06:24.174Z,29.48
2023-01-19T14:07:27.069Z,22.42
2023-01-19T14:08:31.119Z,33.33
2023-01-19T14:09:32.810Z,35.22
2023-01-19T14:10:36.899Z,26.17
2023-01-19T14:11:38.520Z,26.42
2023-01-19T14:12:54.467Z,22.20
2023-01-19T14:14:00.917Z,24.05
2023-01-19T14:15:05.187Z,29.17
2023-01-19T14:16:15.975Z,31.73
2023-01-19T14:17:22.890Z,30.48
2023-01-19T14:18:30.046Z,28.10
2023-01-19T14:19:51.006Z,35.05
2023-01-19T14:20:56.407Z,24.15
2023-01-19T14:22:01.230Z,24.15
2023-01-19T14:23:04.107Z,27.08
2023-01-19T14:24:19.134Z,26.65
2023-01-19T14:25:28.911Z,24.48
2023-01-19T14:26:46.657Z,24.92
2023-01-19T14:27:49.557Z,27.13
2023-01-19T14:28:52.267Z,30.63
2023-01-19T14:29:54.915Z,26.98
2023-01-19T14:31:00.637Z,25.88
2023-01-19T14:32:16.363Z,27.38
2023-01-19T14:33:33.909Z,31.67
2023-01-19T14:34:38.723Z,25.20
2023-01-19T14:35:41.463Z,25.05
2023-01-19T14:36:43.129Z,24.25
2023-01-19T14:37:48.332Z,26.20
2023-01-19T14:38:51.120Z,30.23
2023-01-19T14:39:58.617Z,25.85
2023-01-19T14:41:00.268Z,25.00
2023-01-19T14:42:07.578Z,27.30
2023-01-19T14:43:13.138Z,28.23
2023-01-19T14:44:19.895Z,27.77
2023-01-19T14:45:24.765Z,29.48
2023-01-19T14:46:26.572Z,27.45
2023-01-19T14:47:36.150Z,25.98
2023-01-19T14:48:37.685Z,30.90
2023-01-19T14:49:42.753Z,23.23
2023-01-19T14:51:01.895Z,25.73
2023-01-19T14:52:09.106Z,24.42
2023-01-19T14:53:17.978Z,22.83
2023-01-19T14:54:29.111Z,21.55
2023-01-19T14:55:37.229Z,23.90
2023-01-19T14:56:41.098Z,23.20
2023-01-19T14:57:43.591Z,28.75
2023-01-19T14:58:45.154Z,29.77
2023-01-19T14:59:49.530Z,26.65
2023-01-19T15:00:55.538Z,20.55
2023-01-19T15:01:57.321Z,26.02
2023-01-19T15:03:01.209Z,22.33
2023-01-19T15:04:03.460Z,21.08
2023-01-19T15:05:08.704Z,22.25
2023-01-19T15:06:14.515Z,26.08
2023-01-19T15:07:20.018Z,27.73
2023-01-19T15:08:28.739Z,24.95
2023-01-19T15:09:31.420Z,22.35
2023-01-19T15:10:35.038Z,20.95
2023-01-19T15:11:37.623Z,21.92
2023-01-19T15:12:40.836Z,26.73
2023-01-19T15:13:44.364Z,26.10
2023-01-19T15:14:47.075Z,24.20
2023-01-19T15:15:49.909Z,22.17
2023-01-19T15:16:52.534Z,23.65
2023-01-19T15:17:56.332Z,23.50
2023-01-19T15:18:59.879Z,22.65
2023-01-19T15:20:02.548Z,23.27
2023-01-19T15:21:04.339Z,20.90
2023-01-19T15:22:12.411Z,19.58
2023-01-19T15:23:14.927Z,22.65
2023-01-19T15:24:18.113Z,21.65
2023-01-19T15:25:25.636Z,21.80
2023-01-19T15:26:38.032Z,26.52
2023-01-19T15:27:40.617Z,24.65
2023-01-19T15:28:43.537Z,24.30
2023-01-19T15:29:46.183Z,24.65
2023-01-19T15:30:47.904Z,28.42
2023-01-19T15:31:50.857Z,24.13
2023-01-19T15:32:53.385Z,26.50
2023-01-19T15:33:56.182Z,27.52
2023-01-19T15:34:59.075Z,25.70
2023-01-19T15:36:01.619Z,28.58
2023-01-19T15:37:10.136Z,24.92
2023-01-19T15:38:11.712Z,23.85
2023-01-19T15:39:14.250Z,25.00
2023-01-19T15:40:19.009Z,25.55
2023-01-19T15:41:23.739Z,23.65
2023-01-19T15:42:26.318Z,23.90
2023-01-19T15:43:27.856Z,29.25
2023-01-19T15:44:30.996Z,21.80
2023-01-19T15:45:36.740Z,23.48
2023-01-19T15:46:39.686Z,30.85
2023-01-19T15:47:41.236Z,29.88
2023-01-19T15:48:43.801Z,26.17
2023-01-19T15:49:46.380Z,24.27
2023-01-19T15:50:50.608Z,28.55
2023-01-19T15:51:52.359Z,24.40
2023-01-19T15:52:54.992Z,30.60
2023-01-19T15:53:57.509Z,31.05
2023-01-19T15:54:59.077Z,25.40
2023-01-19T15:56:01.820Z,25.90
2023-01-19T15:57:14.408Z,23.27