createdAt,value
2017-07-06T00:00:45.486Z,0
2017-07-06T00:01:45.487Z,0
2017-07-06T00:02:45.496Z,0
2017-07-06T00:03:45.495Z,0
2017-07-06T00:04:45.490Z,0
2017-07-06T00:05:45.477Z,0
2017-07-06T00:06:45.485Z,0
2017-07-06T00:07:45.490Z,0
2017-07-06T00:08:45.405Z,0
2017-07-06T00:09:45.489Z,0
2017-07-06T00:10:45.465Z,0
2017-07-06T00:11:45.463Z,0
2017-07-06T00:12:45.461Z,0
2017-07-06T00:13:45.466Z,0
2017-07-06T00:14:45.492Z,0
2017-07-06T00:15:45.470Z,0
2017-07-06T00:16:45.468Z,0
2017-07-06T00:17:45.470Z,0
2017-07-06T00:18:45.465Z,0
2017-07-06T00:19:45.463Z,0
2017-07-06T00:20:45.421Z,0
2017-07-06T00:21:45.432Z,0
2017-07-06T00:22:45.485Z,0
2017-07-06T00:23:45.499Z,0
2017-07-06T00:24:45.500Z,0
2017-07-06T00:25:45.509Z,0
2017-07-06T00:26:45.458Z,0
2017-07-06T00:27:45.438Z,0
2017-07-06T00:28:45.502Z,0
2017-07-06T00:29:45.503Z,0
2017-07-06T00:30:45.481Z,0
2017-07-06T00:31:45.447Z,0
2017-07-06T00:32:45.447Z,0
2017-07-06T00:33:45.406Z,0
2017-07-06T00:34:45.407Z,0
2017-07-06T00:35:45.410Z,0
2017-07-06T00:36:45.492Z,0
2017-07-06T00:37:45.456Z,0
2017-07-06T00:38:45.452Z,0
2017-07-06T00:39:45.450Z,0
2017-07-06T00:40:45.510Z,0
2017-07-06T00:41:45.513Z,0
2017-07-06T00:42:45.512Z,0
2017-07-06T00:43:45.496Z,0
2017-07-06T00:44:45.419Z,0
2017-07-06T00:45:45.503Z,0
2017-07-06T00:46:45.521Z,0
2017-07-06T00:47:45.512Z,0
2017-07-06T00:48:45.434Z,0
2017-07-06T00:49:45.499Z,0
2017-07-06T00:50:45.524Z,0
2017-07-06T00:51:45.540Z,0
2017-07-06T00:52:45.424Z,0
2017-07-06T00:53:45.451Z,0
2017-07-06T00:54:45.523Z,0
2017-07-06T00:55:45.522Z,0
2017-07-06T00:56:45.486Z,0
2017-07-06T00:57:45.513Z,0
2017-07-06T00:58:45.516Z,0
2017-07-06T00:59:45.506Z,0
2017-07-06T01:00:45.621Z,0
2017-07-06T01:01:45.524Z,0
2017-07-06T01:02:45.444Z,0
2017-07-06T01:03:45.510Z,0
2017-07-06T01:04:45.523Z,0
2017-07-06T01:05:45.440Z,0
2017-07-06T01:06:45.528Z,0
2017-07-06T01:07:45.519Z,0
2017-07-06T01:08:45.534Z,0
2017-07-06T01:09:45.520Z,0
2017-07-06T01:10:45.597Z,0
2017-07-06T01:11:45.550Z,0
2017-07-06T01:12:45.514Z,0
2017-07-06T01:13:45.524Z,0
2017-07-06T01:14:45.513Z,0
2017-07-06T01:15:45.517Z,0
2017-07-06T01:16:45.516Z,0
2017-07-06T01:17:45.518Z,0
2017-07-06T01:18:45.515Z,0
2017-07-06T01:19:45.527Z,0
2017-07-06T01:20:45.538Z,0
2017-07-06T01:21:45.498Z,0
2017-07-06T01:22:45.522Z,0
2017-07-06T01:23:45.451Z,0
2017-07-06T01:24:45.540Z,0
2017-07-06T01:25:45.447Z,0
2017-07-06T01:26:45.533Z,0
2017-07-06T01:27:45.532Z,0
2017-07-06T01:28:45.453Z,0
2017-07-06T01:29:45.534Z,0
2017-07-06T01:30:45.537Z,0
2017-07-06T01:31:45.459Z,0
2017-07-06T01:32:45.526Z,0
2017-07-06T01:33:45.504Z,0
2017-07-06T01:34:45.462Z,0
2017-07-06T01:35:45.460Z,0
2017-07-06T01:36:45.538Z,0
2017-07-06T01:37:45.544Z,0
2017-07-06T01:38:45.479Z,0
2017-07-06T01:39:45.515Z,0
2017-07-06T01:40:45.514Z,0
2017-07-06T01:41:45.516Z,0
2017-07-06T01:42:45.516Z,0
2017-07-06T01:43:45.515Z,0
2017-07-06T01:44:45.516Z,0
2017-07-06T01:45:45.515Z,0
2017-07-06T01:46:45.519Z,0
2017-07-06T01:47:45.514Z,0
2017-07-06T01:48:45.521Z,0
2017-07-06T01:49:45.521Z,0
2017-07-06T01:50:45.467Z,0
2017-07-06T01:51:45.558Z,0
2017-07-06T01:52:45.513Z,0
2017-07-06T01:53:45.547Z,0
2017-07-06T01:54:45.515Z,0
2017-07-06T01:55:45.551Z,0
2017-07-06T01:56:45.552Z,0
2017-07-06T01:57:45.547Z,0
2017-07-06T01:58:45.563Z,0
2017-07-06T01:59:45.559Z,0
2017-07-06T02:00:45.539Z,0
2017-07-06T02:01:45.551Z,0
2017-07-06T02:02:45.553Z,0
2017-07-06T02:03:45.540Z,0
2017-07-06T02:04:45.554Z,0
2017-07-06T02:05:45.541Z,0
2017-07-06T02:06:45.542Z,0
2017-07-06T02:07:45.548Z,0
2017-07-06T02:08:45.543Z,0
2017-07-06T02:09:45.461Z,0
2017-07-06T02:10:45.481Z,0
2017-07-06T02:11:45.569Z,0
2017-07-06T02:12:45.551Z,0
2017-07-06T02:13:45.555Z,0
2017-07-06T02:14:45.570Z,0
2017-07-06T02:15:45.618Z,0
2017-07-06T02:16:45.551Z,0
2017-07-06T02:17:45.486Z,0
2017-07-06T02:18:45.527Z,0
2017-07-06T02:19:45.485Z,0
2017-07-06T02:20:45.488Z,0
2017-07-06T02:21:45.561Z,0
2017-07-06T02:22:45.448Z,0
2017-07-06T02:23:45.506Z,0
2017-07-06T02:24:45.505Z,0
2017-07-06T02:25:45.490Z,0
2017-07-06T02:26:45.456Z,0
2017-07-06T02:27:45.431Z,0
2017-07-06T02:28:45.529Z,0
2017-07-06T02:29:45.550Z,0
2017-07-06T02:30:45.582Z,0
2017-07-06T02:31:45.555Z,0
2017-07-06T02:32:45.569Z,0
2017-07-06T02:33:45.573Z,0
2017-07-06T02:34:45.485Z,0
2017-07-06T02:35:45.491Z,0
2017-07-06T02:36:45.560Z,0
2017-07-06T02:37:45.575Z,0
2017-07-06T02:38:45.571Z,0
2017-07-06T02:39:45.551Z,0
2017-07-06T02:40:45.511Z,0
2017-07-06T02:41:45.586Z,0
2017-07-06T02:42:45.571Z,0
2017-07-06T02:43:45.582Z,0
2017-07-06T02:44:45.489Z,0
2017-07-06T02:45:45.569Z,0
2017-07-06T02:46:45.684Z,0
2017-07-06T02:47:45.549Z,0
2017-07-06T02:48:45.565Z,0
2017-07-06T02:49:45.584Z,0
2017-07-06T02:50:45.566Z,0
2017-07-06T02:51:45.565Z,0
2017-07-06T02:52:45.649Z,0
2017-07-06T02:53:45.567Z,0
2017-07-06T02:54:45.569Z,0
2017-07-06T02:55:45.537Z,0
2017-07-06T02:56:45.593Z,0
2017-07-06T02:57:45.573Z,0
2017-07-06T02:58:45.572Z,0
2017-07-06T02:59:45.576Z,0
2017-07-06T03:00:45.546Z,0
2017-07-06T03:01:45.597Z,0
2017-07-06T03:02:45.600Z,0
2017-07-06T03:03:45.533Z,0
2017-07-06T03:04:45.526Z,0
2017-07-06T03:05:45.529Z,0
2017-07-06T03:06:45.536Z,0
2017-07-06T03:07:45.530Z,0
2017-07-06T03:08:45.547Z,0
2017-07-06T03:09:45.538Z,0
2017-07-06T03:10:45.601Z,0
2017-07-06T03:11:45.512Z,0
2017-07-06T03:12:45.511Z,0
2017-07-06T03:13:45.558Z,0
2017-07-06T03:14:45.518Z,0
2017-07-06T03:15:45.512Z,0
2017-07-06T03:16:45.515Z,0
2017-07-06T03:17:45.702Z,0
2017-07-06T03:18:45.562Z,0
2017-07-06T03:19:45.570Z,0
2017-07-06T03:20:45.602Z,0
2017-07-06T03:21:45.601Z,0
2017-07-06T03:22:45.604Z,0
2017-07-06T03:23:45.565Z,0
2017-07-06T03:24:45.633Z,0
2017-07-06T03:25:45.561Z,0
2017-07-06T03:26:45.606Z,0
2017-07-06T03:27:45.587Z,0
2017-07-06T03:28:45.519Z,0
2017-07-06T03:29:45.604Z,0
2017-07-06T03:30:45.656Z,0
2017-07-06T03:31:45.602Z,0
2017-07-06T03:32:45.585Z,0
2017-07-06T03:33:45.603Z,0
2017-07-06T03:34:45.592Z,0
2017-07-06T03:35:45.526Z,0
2017-07-06T03:36:45.586Z,0
2017-07-06T03:37:45.599Z,0
2017-07-06T03:38:45.607Z,0
2017-07-06T03:39:45.533Z,0
2017-07-06T03:40:45.603Z,0
2017-07-06T03:41:45.615Z,0
2017-07-06T03:42:45.816Z,0
2017-07-06T03:43:45.591Z,0
2017-07-06T03:44:45.527Z,0
2017-07-06T03:45:45.526Z,0
2017-07-06T03:46:45.613Z,0
2017-07-06T03:47:45.576Z,0
2017-07-06T03:48:45.614Z,0
2017-07-06T03:49:45.634Z,0
2017-07-06T03:50:45.603Z,0
2017-07-06T03:51:45.540Z,0
2017-07-06T03:52:45.615Z,0
2017-07-06T03:53:45.617Z,0
2017-07-06T03:54:45.610Z,0
2017-07-06T03:55:45.618Z,0
2017-07-06T03:56:45.547Z,0
2017-07-06T03:57:45.608Z,0
2017-07-06T03:58:45.612Z,0
2017-07-06T03:59:45.618Z,15
2017-07-06T04:00:45.621Z,19
2017-07-06T04:01:45.593Z,19
2017-07-06T04:02:45.588Z,21
2017-07-06T04:03:45.589Z,21
2017-07-06T04:04:45.594Z,21
2017-07-06T04:05:45.591Z,20
2017-07-06T04:06:45.592Z,18
2017-07-06T04:07:45.693Z,15
2017-07-06T04:08:45.597Z,14
2017-07-06T04:09:45.594Z,15
2017-07-06T04:10:45.601Z,18
2017-07-06T04:11:45.623Z,21
2017-07-06T04:12:45.624Z,23
2017-07-06T04:13:45.540Z,26
2017-07-06T04:14:45.541Z,28
2017-07-06T04:15:45.627Z,31
2017-07-06T04:16:45.624Z,29
2017-07-06T04:17:45.609Z,30
2017-07-06T04:18:45.643Z,32
2017-07-06T04:19:45.610Z,34
2017-07-06T04:20:45.601Z,35
2017-07-06T04:21:45.641Z,36
2017-07-06T04:22:45.638Z,36
2017-07-06T04:23:45.594Z,35
2017-07-06T04:24:45.635Z,39
2017-07-06T04:25:45.555Z,40
2017-07-06T04:26:45.634Z,42
2017-07-06T04:27:45.638Z,42
2017-07-06T04:28:45.630Z,43
2017-07-06T04:29:45.558Z,46
2017-07-06T04:30:45.636Z,46
2017-07-06T04:31:45.646Z,45
2017-07-06T04:32:45.557Z,49
2017-07-06T04:33:45.554Z,49
2017-07-06T04:34:45.630Z,51
2017-07-06T04:35:45.640Z,51
2017-07-06T04:36:45.552Z,49
2017-07-06T04:37:45.547Z,52
2017-07-06T04:38:45.562Z,52
2017-07-06T04:39:45.623Z,52
2017-07-06T04:40:45.561Z,50
2017-07-06T04:41:45.645Z,45
2017-07-06T04:42:45.643Z,42
2017-07-06T04:43:45.556Z,42
2017-07-06T04:44:45.629Z,48
2017-07-06T04:45:45.605Z,49
2017-07-06T04:46:45.645Z,51
2017-07-06T04:47:45.648Z,52
2017-07-06T04:48:45.646Z,52
2017-07-06T04:49:45.566Z,51
2017-07-06T04:50:45.641Z,53
2017-07-06T04:51:45.620Z,55
2017-07-06T04:52:45.620Z,57
2017-07-06T04:53:45.616Z,58
2017-07-06T04:54:45.618Z,60
2017-07-06T04:55:45.620Z,63
2017-07-06T04:56:45.618Z,64
2017-07-06T04:57:45.618Z,66
2017-07-06T04:58:45.619Z,66
2017-07-06T04:59:45.620Z,61
2017-07-06T05:00:45.622Z,59
2017-07-06T05:01:45.635Z,63
2017-07-06T05:02:45.719Z,64
2017-07-06T05:03:45.635Z,65
2017-07-06T05:04:45.637Z,65
2017-07-06T05:05:45.640Z,65
2017-07-06T05:06:45.635Z,59
2017-07-06T05:07:45.636Z,62
2017-07-06T05:08:45.720Z,62
2017-07-06T05:09:45.647Z,62
2017-07-06T05:10:45.719Z,62
2017-07-06T05:11:45.598Z,59
2017-07-06T05:12:45.666Z,62
2017-07-06T05:13:45.580Z,64
2017-07-06T05:14:45.571Z,69
2017-07-06T05:15:45.571Z,72
2017-07-06T05:16:45.604Z,73
2017-07-06T05:17:45.602Z,74
2017-07-06T05:18:45.601Z,77
2017-07-06T05:19:45.623Z,80
2017-07-06T05:20:45.613Z,82
2017-07-06T05:21:45.586Z,83
2017-07-06T05:22:45.665Z,82
2017-07-06T05:23:45.674Z,81
2017-07-06T05:24:45.628Z,80
2017-07-06T05:25:45.580Z,80
2017-07-06T05:26:45.591Z,80
2017-07-06T05:27:45.663Z,82
2017-07-06T05:28:45.602Z,82
2017-07-06T05:29:45.589Z,82
2017-07-06T05:30:45.593Z,81
2017-07-06T05:31:45.643Z,76
2017-07-06T05:32:45.642Z,74
2017-07-06T05:33:45.644Z,83
2017-07-06T05:34:45.641Z,84
2017-07-06T05:35:45.645Z,84
2017-07-06T05:36:45.652Z,85
2017-07-06T05:37:45.646Z,86
2017-07-06T05:38:45.646Z,85
2017-07-06T05:39:45.646Z,88
2017-07-06T05:40:45.648Z,89
2017-07-06T05:41:45.651Z,90
2017-07-06T05:42:45.646Z,91
2017-07-06T05:43:45.651Z,92
2017-07-06T05:44:45.650Z,93
2017-07-06T05:45:45.649Z,96
2017-07-06T05:46:45.647Z,97
2017-07-06T05:47:45.649Z,98
2017-07-06T05:48:45.649Z,98
2017-07-06T05:49:45.651Z,98
2017-07-06T05:50:45.650Z,98
2017-07-06T05:51:45.652Z,99
2017-07-06T05:52:45.655Z,103
2017-07-06T05:53:45.656Z,104
2017-07-06T05:54:45.656Z,102
2017-07-06T05:55:45.656Z,105
2017-07-06T05:56:45.660Z,109
2017-07-06T05:57:45.654Z,110
2017-07-06T05:58:45.661Z,112
2017-07-06T05:59:45.656Z,113
2017-07-06T06:00:45.662Z,114
2017-07-06T06:01:45.628Z,115
2017-07-06T06:02:45.612Z,115
2017-07-06T06:03:45.688Z,115
2017-07-06T06:04:45.696Z,118
2017-07-06T06:05:45.690Z,120
2017-07-06T06:06:45.693Z,122
2017-07-06T06:07:45.699Z,123
2017-07-06T06:08:45.702Z,126
2017-07-06T06:09:45.660Z,129
2017-07-06T06:10:45.690Z,132
2017-07-06T06:11:45.648Z,132
2017-07-06T06:12:45.704Z,133
2017-07-06T06:13:45.711Z,111
2017-07-06T06:14:45.701Z,134
2017-07-06T06:15:45.616Z,136
2017-07-06T06:16:45.701Z,136
2017-07-06T06:17:45.619Z,138
2017-07-06T06:18:45.648Z,138
2017-07-06T06:19:45.609Z,117
2017-07-06T06:20:45.839Z,136
2017-07-06T06:21:45.695Z,139
2017-07-06T06:22:45.617Z,141
2017-07-06T06:23:45.699Z,139
2017-07-06T06:24:45.623Z,141
2017-07-06T06:25:45.698Z,141
2017-07-06T06:26:45.624Z,155
2017-07-06T06:27:45.635Z,157
2017-07-06T06:28:45.698Z,154
2017-07-06T06:29:45.619Z,160
2017-07-06T06:30:45.703Z,167
2017-07-06T06:31:45.688Z,191
2017-07-06T06:32:45.689Z,204
2017-07-06T06:33:45.688Z,201
2017-07-06T06:34:45.689Z,202
2017-07-06T06:35:45.690Z,199
2017-07-06T06:36:45.689Z,193
2017-07-06T06:37:45.689Z,183
2017-07-06T06:38:45.689Z,185
2017-07-06T06:39:45.690Z,212
2017-07-06T06:40:45.693Z,229
2017-07-06T06:41:45.693Z,268
2017-07-06T06:42:45.691Z,263
2017-07-06T06:43:45.697Z,263
2017-07-06T06:44:45.690Z,271
2017-07-06T06:45:45.708Z,283
2017-07-06T06:46:45.699Z,289
2017-07-06T06:47:45.692Z,287
2017-07-06T06:48:45.695Z,282
2017-07-06T06:49:45.711Z,304
2017-07-06T06:50:45.698Z,273
2017-07-06T06:51:45.697Z,281
2017-07-06T06:52:45.674Z,252
2017-07-06T06:53:45.629Z,256
2017-07-06T06:54:45.721Z,276
2017-07-06T06:55:45.634Z,276
2017-07-06T06:56:45.720Z,321
2017-07-06T06:57:45.720Z,380
2017-07-06T06:58:45.715Z,398
2017-07-06T06:59:45.720Z,425
2017-07-06T07:00:45.698Z,395
2017-07-06T07:01:45.721Z,409
2017-07-06T07:02:45.775Z,395
2017-07-06T07:03:45.678Z,407
2017-07-06T07:04:45.722Z,473
2017-07-06T07:05:45.720Z,471
2017-07-06T07:06:45.643Z,487
2017-07-06T07:07:45.726Z,489
2017-07-06T07:08:45.646Z,478
2017-07-06T07:09:45.635Z,482
2017-07-06T07:10:45.704Z,480
2017-07-06T07:11:45.686Z,489
2017-07-06T07:12:45.711Z,499
2017-07-06T07:13:45.708Z,548
2017-07-06T07:14:45.712Z,554
2017-07-06T07:15:45.714Z,554
2017-07-06T07:16:45.709Z,575
2017-07-06T07:17:45.712Z,580
2017-07-06T07:18:45.712Z,555
2017-07-06T07:19:45.687Z,563
2017-07-06T07:20:45.723Z,560
2017-07-06T07:21:45.713Z,591
2017-07-06T07:22:45.714Z,575
2017-07-06T07:23:45.715Z,562
2017-07-06T07:24:45.717Z,576
2017-07-06T07:25:45.799Z,637
2017-07-06T07:26:45.718Z,647
2017-07-06T07:27:45.717Z,647
2017-07-06T07:28:45.721Z,652
2017-07-06T07:29:45.717Z,649
2017-07-06T07:30:45.719Z,662
2017-07-06T07:31:45.716Z,669
2017-07-06T07:32:45.715Z,668
2017-07-06T07:33:45.659Z,668
2017-07-06T07:34:45.764Z,674
2017-07-06T07:35:45.736Z,662
2017-07-06T07:36:45.740Z,628
2017-07-06T07:37:46.754Z,660
2017-07-06T07:38:45.748Z,672
2017-07-06T07:39:45.737Z,646
2017-07-06T07:40:45.735Z,626
2017-07-06T07:41:45.663Z,637
2017-07-06T07:42:45.737Z,672
2017-07-06T07:43:45.609Z,655
2017-07-06T07:44:45.668Z,682
2017-07-06T07:45:45.607Z,561
2017-07-06T07:46:45.737Z,637
2017-07-06T07:47:45.626Z,630
2017-07-06T07:48:45.643Z,735
2017-07-06T07:49:45.634Z,722
2017-07-06T07:50:45.629Z,693
2017-07-06T07:51:45.726Z,700
2017-07-06T07:52:45.730Z,731
2017-07-06T07:53:45.730Z,713
2017-07-06T07:54:45.732Z,724
2017-07-06T07:55:45.738Z,733
2017-07-06T07:56:45.734Z,725
2017-07-06T07:57:45.740Z,735
2017-07-06T07:58:45.741Z,724
2017-07-06T07:59:45.736Z,748
2017-07-06T08:00:45.732Z,755
2017-07-06T08:01:45.738Z,722
2017-07-06T08:02:45.756Z,798
2017-07-06T08:03:45.716Z,765
2017-07-06T08:04:45.756Z,769
2017-07-06T08:05:45.756Z,785
2017-07-06T08:06:45.756Z,779
2017-07-06T08:07:45.753Z,784
2017-07-06T08:08:45.763Z,781
2017-07-06T08:09:45.674Z,770
2017-07-06T08:10:45.760Z,773
2017-07-06T08:11:45.763Z,781
2017-07-06T08:12:45.754Z,747
2017-07-06T08:13:45.759Z,781
2017-07-06T08:14:45.682Z,767
2017-07-06T08:15:45.761Z,758
2017-07-06T08:16:45.674Z,735
2017-07-06T08:17:45.755Z,740
2017-07-06T08:18:45.676Z,783
2017-07-06T08:19:45.688Z,776
2017-07-06T08:20:45.681Z,778
2017-07-06T08:21:45.763Z,756
2017-07-06T08:22:45.734Z,773
2017-07-06T08:23:45.835Z,758
2017-07-06T08:24:45.736Z,787
2017-07-06T08:25:45.737Z,784
2017-07-06T08:26:45.741Z,803
2017-07-06T08:27:45.741Z,811
2017-07-06T08:28:45.737Z,805
2017-07-06T08:29:45.741Z,817
2017-07-06T08:30:45.739Z,839
2017-07-06T08:31:45.741Z,836
2017-07-06T08:32:45.682Z,819
2017-07-06T08:33:45.681Z,814
2017-07-06T08:34:45.735Z,826
2017-07-06T08:35:45.656Z,839
2017-07-06T08:36:45.729Z,835
2017-07-06T08:37:45.666Z,828
2017-07-06T08:38:45.686Z,832
2017-07-06T08:39:45.678Z,822
2017-07-06T08:40:45.731Z,837
2017-07-06T08:41:45.667Z,838
2017-07-06T08:42:45.782Z,849
2017-07-06T08:43:45.694Z,849
2017-07-06T08:44:45.696Z,861
2017-07-06T08:45:45.741Z,853
2017-07-06T08:46:45.699Z,851
2017-07-06T08:47:45.790Z,861
2017-07-06T08:48:45.781Z,860
2017-07-06T08:49:45.699Z,863
2017-07-06T08:50:45.777Z,862
2017-07-06T08:51:45.701Z,854
2017-07-06T08:52:45.742Z,868
2017-07-06T08:53:45.782Z,869
2017-07-06T08:54:45.778Z,873
2017-07-06T08:55:45.694Z,848
2017-07-06T08:56:45.701Z,849
2017-07-06T08:57:45.747Z,875
2017-07-06T08:58:45.784Z,895
2017-07-06T08:59:45.781Z,863
2017-07-06T09:00:45.701Z,844
2017-07-06T09:01:45.784Z,800
2017-07-06T09:02:45.771Z,863
2017-07-06T09:03:45.772Z,826
2017-07-06T09:04:45.776Z,841
2017-07-06T09:05:45.777Z,860
2017-07-06T09:06:45.774Z,861
2017-07-06T09:07:45.686Z,868
2017-07-06T09:08:45.772Z,875
2017-07-06T09:09:45.772Z,895
2017-07-06T09:10:45.775Z,905
2017-07-06T09:11:45.799Z,908
2017-07-06T09:12:45.776Z,898
2017-07-06T09:13:45.774Z,894
2017-07-06T09:14:45.774Z,912
2017-07-06T09:15:45.780Z,919
2017-07-06T09:16:45.777Z,926
2017-07-06T09:17:45.778Z,925
2017-07-06T09:18:45.696Z,927
2017-07-06T09:19:45.776Z,929
2017-07-06T09:20:45.795Z,918
2017-07-06T09:21:45.778Z,926
2017-07-06T09:22:45.781Z,931
2017-07-06T09:23:45.778Z,934
2017-07-06T09:24:45.791Z,929
2017-07-06T09:25:45.786Z,926
2017-07-06T09:26:45.784Z,934
2017-07-06T09:27:45.788Z,938
2017-07-06T09:28:45.891Z,931
2017-07-06T09:29:45.787Z,912
2017-07-06T09:30:45.895Z,907
2017-07-06T09:31:45.787Z,912
2017-07-06T09:32:45.786Z,927
2017-07-06T09:33:45.791Z,859
2017-07-06T09:34:45.788Z,934
2017-07-06T09:35:45.790Z,922
2017-07-06T09:36:45.789Z,920
2017-07-06T09:37:45.790Z,930
2017-07-06T09:38:45.788Z,927
2017-07-06T09:39:45.791Z,939
2017-07-06T09:40:45.791Z,946
2017-07-06T09:41:45.794Z,960
2017-07-06T09:42:45.794Z,952
2017-07-06T09:43:45.792Z,955
2017-07-06T09:44:45.789Z,957
2017-07-06T09:45:45.789Z,952
2017-07-06T09:46:45.791Z,960
2017-07-06T09:47:45.791Z,958
2017-07-06T09:48:45.795Z,965
2017-07-06T09:49:45.797Z,978
2017-07-06T09:50:45.804Z,974
2017-07-06T09:51:45.794Z,973
2017-07-06T09:52:45.736Z,977
2017-07-06T09:53:45.818Z,977
2017-07-06T09:54:45.737Z,959
2017-07-06T09:55:45.778Z,682
2017-07-06T09:56:45.738Z,850
2017-07-06T09:57:45.817Z,980
2017-07-06T09:58:45.822Z,978
2017-07-06T09:59:45.746Z,981
2017-07-06T10:00:45.819Z,993
2017-07-06T10:01:45.817Z,1011
2017-07-06T10:02:45.823Z,986
2017-07-06T10:03:45.821Z,1008
2017-07-06T10:04:45.825Z,1011
2017-07-06T10:05:45.827Z,966
2017-07-06T10:06:45.785Z,1001
2017-07-06T10:07:45.823Z,994
2017-07-06T10:08:45.822Z,1009
2017-07-06T10:09:45.739Z,1015
2017-07-06T10:10:45.815Z,1001
2017-07-06T10:11:45.819Z,1007
2017-07-06T10:12:45.740Z,1027
2017-07-06T10:13:45.819Z,1027
2017-07-06T10:14:45.827Z,1015
2017-07-06T10:15:45.738Z,1044
2017-07-06T10:16:45.835Z,1038
2017-07-06T10:17:45.821Z,1041
2017-07-06T10:18:45.800Z,1046
2017-07-06T10:19:45.801Z,1036
2017-07-06T10:20:45.801Z,1034
2017-07-06T10:21:45.806Z,1009
2017-07-06T10:22:45.756Z,1008
2017-07-06T10:23:45.837Z,989
2017-07-06T10:24:45.833Z,1015
2017-07-06T10:25:45.818Z,1010
2017-07-06T10:26:45.796Z,1020
2017-07-06T10:27:45.751Z,1045
2017-07-06T10:28:45.771Z,810
2017-07-06T10:29:45.841Z,1062
2017-07-06T10:30:45.762Z,1028
2017-07-06T10:31:45.835Z,1031
2017-07-06T10:32:45.749Z,1044
2017-07-06T10:33:45.738Z,1047
2017-07-06T10:34:45.828Z,1051
2017-07-06T10:35:45.785Z,1048
2017-07-06T10:36:45.795Z,1092
2017-07-06T10:37:45.789Z,1099
2017-07-06T10:38:45.791Z,1093
2017-07-06T10:39:45.788Z,1087
2017-07-06T10:40:45.844Z,1093
2017-07-06T10:41:45.723Z,1096
2017-07-06T10:42:45.821Z,1089
2017-07-06T10:43:45.760Z,1078
2017-07-06T10:44:45.846Z,1066
2017-07-06T10:45:45.787Z,1061
2017-07-06T10:46:45.867Z,1055
2017-07-06T10:47:45.851Z,1050
2017-07-06T10:48:45.850Z,1045
2017-07-06T10:49:45.814Z,1041
2017-07-06T10:50:45.756Z,1034
2017-07-06T10:51:45.844Z,1026
2017-07-06T10:52:45.843Z,1022
2017-07-06T10:53:45.918Z,1037
2017-07-06T10:54:45.770Z,1037
2017-07-06T10:55:45.850Z,1035
2017-07-06T10:56:45.862Z,1024
2017-07-06T10:57:45.857Z,1024
2017-07-06T10:58:45.833Z,1025
2017-07-06T10:59:45.832Z,1031
2017-07-06T11:00:45.858Z,1028
2017-07-06T11:01:45.862Z,1040
2017-07-06T11:02:45.780Z,1036
2017-07-06T11:03:45.838Z,1037
2017-07-06T11:04:45.838Z,1028
2017-07-06T11:05:45.838Z,1039
2017-07-06T11:06:45.839Z,1043
2017-07-06T11:07:45.846Z,1044
2017-07-06T11:08:45.842Z,1044
2017-07-06T11:09:45.840Z,1047
2017-07-06T11:10:45.844Z,1055
2017-07-06T11:11:45.848Z,1058
2017-07-06T11:12:45.845Z,1057
2017-07-06T11:13:45.837Z,1059
2017-07-06T11:14:45.834Z,1051
2017-07-06T11:15:45.833Z,1045
2017-07-06T11:16:45.840Z,1036
2017-07-06T11:17:45.838Z,1031
2017-07-06T11:18:45.836Z,1021
2017-07-06T11:19:45.840Z,1027
2017-07-06T11:20:45.838Z,1033
2017-07-06T11:21:45.839Z,1036
2017-07-06T11:22:45.841Z,1037
2017-07-06T11:23:45.826Z,1042
2017-07-06T11:24:45.781Z,1049
2017-07-06T11:25:45.880Z,1049
2017-07-06T11:26:45.778Z,1047
2017-07-06T11:27:45.829Z,1041
2017-07-06T11:28:45.881Z,1042
2017-07-06T11:29:45.872Z,1041
2017-07-06T11:30:45.826Z,1032
2017-07-06T11:31:45.901Z,1033
2017-07-06T11:32:45.882Z,1031
2017-07-06T11:33:45.840Z,1037
2017-07-06T11:34:45.852Z,1035
2017-07-06T11:35:45.845Z,1027
2017-07-06T11:36:45.841Z,1027
2017-07-06T11:37:45.848Z,1025
2017-07-06T11:38:45.846Z,1023
2017-07-06T11:39:45.848Z,1026
2017-07-06T11:40:45.850Z,1029
2017-07-06T11:41:45.847Z,1028
2017-07-06T11:42:45.846Z,1019
2017-07-06T11:43:45.848Z,1026
2017-07-06T11:44:45.851Z,1023
2017-07-06T11:45:45.847Z,1023
2017-07-06T11:46:45.852Z,1031
2017-07-06T11:47:45.849Z,1031
2017-07-06T11:48:45.852Z,1031
2017-07-06T11:49:45.854Z,1027
2017-07-06T11:50:45.856Z,1034
2017-07-06T11:51:45.852Z,1040
2017-07-06T11:52:45.857Z,1043
2017-07-06T11:53:45.867Z,1036
2017-07-06T11:54:45.866Z,1015
2017-07-06T11:55:45.791Z,1025
2017-07-06T11:56:45.869Z,1010
2017-07-06T11:57:45.869Z,1025
2017-07-06T11:58:45.868Z,1021
2017-07-06T11:59:45.870Z,1011
2017-07-06T12:00:45.868Z,1022
2017-07-06T12:01:45.872Z,1026
2017-07-06T12:02:45.871Z,1022
2017-07-06T12:03:45.872Z,1017
2017-07-06T12:04:45.873Z,1013
2017-07-06T12:05:45.807Z,1019
2017-07-06T12:06:45.875Z,1011
2017-07-06T12:07:45.876Z,1011
2017-07-06T12:08:45.875Z,1000
2017-07-06T12:09:45.876Z,1007
2017-07-06T12:10:45.888Z,1005
2017-07-06T12:11:45.877Z,969
2017-07-06T12:12:45.878Z,744
2017-07-06T12:13:45.883Z,991
2017-07-06T12:14:45.882Z,954
2017-07-06T12:15:45.878Z,933
2017-07-06T12:16:45.880Z,1030
2017-07-06T12:17:45.877Z,1014
2017-07-06T12:18:45.879Z,397
2017-07-06T12:19:45.880Z,762
2017-07-06T12:20:45.890Z,855
2017-07-06T12:21:45.882Z,988
2017-07-06T12:22:45.882Z,937
2017-07-06T12:23:45.845Z,978
2017-07-06T12:24:45.819Z,958
2017-07-06T12:25:45.819Z,1003
2017-07-06T12:26:45.814Z,991
2017-07-06T12:27:45.829Z,983
2017-07-06T12:29:45.830Z,1001
2017-07-06T12:30:45.867Z,1005
2017-07-06T12:31:45.868Z,1018
2017-07-06T12:32:45.823Z,1040
2017-07-06T12:33:45.880Z,1070
2017-07-06T12:35:45.882Z,1089
2017-07-06T12:36:45.881Z,881
2017-07-06T12:37:45.882Z,1061
2017-07-06T12:38:45.883Z,1060
2017-07-06T12:39:45.883Z,1059
2017-07-06T12:40:45.883Z,1074
2017-07-06T12:41:45.884Z,1083
2017-07-06T12:42:45.887Z,1100
2017-07-06T12:43:45.829Z,1109
2017-07-06T12:44:45.921Z,1097
2017-07-06T12:45:45.834Z,1094
2017-07-06T12:46:45.912Z,952
2017-07-06T12:47:45.886Z,938
2017-07-06T12:48:45.921Z,1103
2017-07-06T12:49:45.837Z,1086
2017-07-06T12:50:45.918Z,1057
2017-07-06T12:51:45.923Z,1020
2017-07-06T12:52:45.923Z,1009
2017-07-06T12:53:45.925Z,994
2017-07-06T12:54:45.922Z,982
2017-07-06T12:55:45.836Z,983
2017-07-06T12:56:45.929Z,974
2017-07-06T12:57:45.860Z,980
2017-07-06T12:58:45.888Z,981
2017-07-06T12:59:45.906Z,989
2017-07-06T13:00:45.926Z,1002
2017-07-06T13:01:45.935Z,1020
2017-07-06T13:02:45.841Z,1036
2017-07-06T13:03:45.924Z,1044
2017-07-06T13:04:45.845Z,1062
2017-07-06T13:05:45.854Z,1088
2017-07-06T13:06:45.926Z,590
2017-07-06T13:07:45.926Z,869
2017-07-06T13:08:45.927Z,697
2017-07-06T13:09:45.935Z,518
2017-07-06T13:10:45.925Z,541
2017-07-06T13:11:45.930Z,675
2017-07-06T13:12:45.845Z,486
2017-07-06T13:13:45.933Z,556
2017-07-06T13:14:45.852Z,627
2017-07-06T13:15:45.931Z,1207
2017-07-06T13:16:45.932Z,1020
2017-07-06T13:17:45.932Z,902
2017-07-06T13:18:45.853Z,959
2017-07-06T13:19:45.929Z,837
2017-07-06T13:20:45.916Z,783
2017-07-06T13:21:45.935Z,702
2017-07-06T13:22:45.933Z,717
2017-07-06T13:23:45.908Z,581
2017-07-06T13:24:45.936Z,576
2017-07-06T13:25:45.847Z,487
2017-07-06T13:26:45.941Z,479
2017-07-06T13:27:45.895Z,594
2017-07-06T13:28:45.933Z,1106
2017-07-06T13:29:45.942Z,948
2017-07-06T13:30:45.938Z,1117
2017-07-06T13:31:45.862Z,1083
2017-07-06T13:32:45.923Z,1074
2017-07-06T13:33:45.907Z,1051
2017-07-06T13:34:45.911Z,1005
2017-07-06T13:35:45.912Z,901
2017-07-06T13:36:45.913Z,1025
2017-07-06T13:37:45.913Z,1017
2017-07-06T13:38:45.914Z,978
2017-07-06T13:39:46.012Z,1006
2017-07-06T13:40:45.916Z,1015
2017-07-06T13:41:45.921Z,1020
2017-07-06T13:42:45.913Z,1012
2017-07-06T13:43:45.949Z,980
2017-07-06T13:44:45.868Z,995
2017-07-06T13:45:45.872Z,919
2017-07-06T13:46:46.010Z,970
2017-07-06T13:47:45.907Z,842
2017-07-06T13:48:45.931Z,956
2017-07-06T13:49:45.869Z,876
2017-07-06T13:50:45.868Z,532
2017-07-06T13:51:45.930Z,567
2017-07-06T13:52:45.958Z,472
2017-07-06T13:53:45.949Z,543
2017-07-06T13:54:45.864Z,1085
2017-07-06T13:55:45.930Z,1110
2017-07-06T13:56:45.868Z,1108
2017-07-06T13:57:45.934Z,1078
2017-07-06T13:58:45.935Z,728
2017-07-06T13:59:45.964Z,867
2017-07-06T14:00:45.958Z,1110
2017-07-06T14:01:45.955Z,1085
2017-07-06T14:02:46.001Z,1067