createdAt,value
2018-04-18T00:00:20.721Z,21.30
2018-04-18T00:02:48.261Z,22.73
2018-04-18T00:05:15.825Z,31.37
2018-04-18T00:07:43.366Z,39.13
2018-04-18T00:10:10.883Z,44.30
2018-04-18T00:12:38.396Z,33.13
2018-04-18T00:15:05.962Z,39.00
2018-04-18T00:17:33.492Z,31.70
2018-04-18T00:20:00.996Z,27.27
2018-04-18T00:22:28.460Z,28.40
2018-04-18T00:24:56.067Z,37.30
2018-04-18T00:27:23.527Z,36.60
2018-04-18T00:29:51.113Z,30.27
2018-04-18T00:32:18.672Z,27.53
2018-04-18T00:37:18.874Z,34.03
2018-04-18T00:39:46.449Z,31.87
2018-04-18T00:42:14.036Z,36.43
2018-04-18T00:44:41.525Z,49.80
2018-04-18T00:47:09.071Z,40.63
2018-04-18T00:49:36.531Z,41.40
2018-04-18T00:52:04.024Z,42.20
2018-04-18T00:54:31.504Z,28.60
2018-04-18T00:56:58.996Z,30.63
2018-04-18T00:59:26.479Z,24.47
2018-04-18T01:01:53.969Z,24.23
2018-04-18T01:04:21.449Z,30.23
2018-04-18T01:06:48.948Z,26.90
2018-04-18T01:09:16.408Z,32.30
2018-04-18T01:11:43.889Z,29.90
2018-04-18T01:14:11.384Z,25.53
2018-04-18T01:16:38.845Z,24.57
2018-04-18T01:19:06.404Z,28.23
2018-04-18T01:21:33.873Z,25.50
2018-04-18T01:24:01.356Z,27.63
2018-04-18T01:26:28.857Z,27.07
2018-04-18T01:28:56.332Z,27.33
2018-04-18T01:31:23.838Z,31.30
2018-04-18T01:33:51.307Z,31.13
2018-04-18T01:36:18.785Z,30.50
2018-04-18T01:38:46.346Z,33.90
2018-04-18T01:41:13.828Z,32.93
2018-04-18T01:43:41.330Z,41.03
2018-04-18T01:46:08.833Z,35.60
2018-04-18T01:48:36.410Z,36.57
2018-04-18T01:51:03.928Z,40.87
2018-04-18T01:53:31.529Z,37.33
2018-04-18T01:55:59.032Z,35.50
2018-04-18T01:58:26.533Z,33.50
2018-04-18T02:00:54.025Z,31.30
2018-04-18T02:03:21.500Z,37.50
2018-04-18T02:05:48.978Z,34.67
2018-04-18T02:08:16.468Z,40.63
2018-04-18T02:10:43.992Z,37.00
2018-04-18T02:13:11.464Z,42.93
2018-04-18T02:15:38.962Z,32.27
2018-04-18T02:18:06.501Z,37.00
2018-04-18T02:20:34.026Z,35.40
2018-04-18T02:23:01.541Z,40.67
2018-04-18T02:25:29.023Z,45.80
2018-04-18T02:27:56.525Z,39.10
2018-04-18T02:30:24.013Z,46.60
2018-04-18T02:32:52.637Z,41.80
2018-04-18T02:35:20.089Z,38.60
2018-04-18T02:37:47.586Z,38.30
2018-04-18T02:40:15.147Z,48.87
2018-04-18T02:42:42.680Z,41.70
2018-04-18T02:45:10.215Z,42.50
2018-04-18T02:47:37.706Z,41.10
2018-04-18T02:50:05.241Z,38.60
2018-04-18T02:52:32.716Z,38.20
2018-04-18T02:55:00.192Z,43.87
2018-04-18T02:57:27.678Z,51.03
2018-04-18T02:59:55.135Z,42.57
2018-04-18T03:02:22.608Z,48.73
2018-04-18T03:04:50.112Z,45.83
2018-04-18T03:07:17.567Z,38.10
2018-04-18T03:09:45.077Z,44.00
2018-04-18T03:12:12.619Z,42.67
2018-04-18T03:14:40.132Z,39.60
2018-04-18T03:17:07.727Z,41.43
2018-04-18T03:19:35.187Z,40.33
2018-04-18T03:22:02.664Z,51.83
2018-04-18T03:24:30.123Z,43.80
2018-04-18T03:26:57.612Z,49.87
2018-04-18T03:29:25.104Z,50.63
2018-04-18T03:31:52.586Z,56.43
2018-04-18T03:34:20.137Z,48.03
2018-04-18T03:36:48.517Z,45.13
2018-04-18T03:39:15.979Z,46.87
2018-04-18T03:41:43.485Z,51.87
2018-04-18T03:44:10.968Z,42.60
2018-04-18T03:46:38.523Z,47.67
2018-04-18T03:49:06.033Z,45.00
2018-04-18T03:51:33.531Z,60.73
2018-04-18T03:54:01.045Z,53.87
2018-04-18T03:56:28.544Z,44.87
2018-04-18T03:58:56.022Z,56.60
2018-04-18T04:01:23.538Z,53.77
2018-04-18T04:03:51.018Z,51.47
2018-04-18T04:06:18.491Z,72.87
2018-04-18T04:08:46.173Z,49.97
2018-04-18T04:11:13.725Z,52.00
2018-04-18T04:13:41.220Z,48.17
2018-04-18T04:16:20.676Z,54.30
2018-04-18T04:18:59.972Z,61.80
2018-04-18T04:21:39.360Z,54.10
2018-04-18T04:24:18.716Z,51.83
2018-04-18T04:26:46.305Z,49.90
2018-04-18T04:29:13.816Z,50.13
2018-04-18T04:31:41.275Z,48.27
2018-04-18T04:34:08.747Z,54.13
2018-04-18T04:36:36.220Z,49.60
2018-04-18T04:39:03.700Z,52.60
2018-04-18T04:41:31.157Z,54.67
2018-04-18T04:43:58.623Z,53.93
2018-04-18T04:46:26.131Z,55.27
2018-04-18T04:48:53.598Z,51.10
2018-04-18T04:51:21.059Z,50.07
2018-04-18T04:53:48.635Z,49.27
2018-04-18T04:56:16.162Z,56.60
2018-04-18T04:58:43.671Z,45.00
2018-04-18T05:01:11.180Z,55.77
2018-04-18T05:03:38.650Z,52.83
2018-04-18T05:06:06.108Z,52.13
2018-04-18T05:08:33.600Z,53.00
2018-04-18T05:11:01.163Z,57.50
2018-04-18T05:13:28.624Z,71.73
2018-04-18T05:15:56.112Z,67.73
2018-04-18T05:18:23.578Z,57.23
2018-04-18T05:20:51.052Z,71.17
2018-04-18T05:23:18.617Z,63.83
2018-04-18T05:25:46.082Z,65.17
2018-04-18T05:28:13.610Z,61.50
2018-04-18T05:30:41.096Z,57.20
2018-04-18T05:33:08.586Z,62.00
2018-04-18T05:35:36.052Z,55.87
2018-04-18T05:38:03.503Z,63.03
2018-04-18T05:40:30.983Z,54.27
2018-04-18T05:42:58.440Z,50.70
2018-04-18T05:45:25.893Z,56.50
2018-04-18T05:47:53.431Z,58.70
2018-04-18T05:50:20.994Z,58.90
2018-04-18T05:52:48.472Z,59.40
2018-04-18T05:55:16.120Z,51.20
2018-04-18T05:57:43.611Z,60.17
2018-04-18T06:00:11.066Z,60.57
2018-04-18T06:02:38.575Z,64.10
2018-04-18T06:05:06.074Z,66.40
2018-04-18T06:07:33.589Z,46.77
2018-04-18T06:10:01.109Z,58.97
2018-04-18T06:12:28.699Z,56.83
2018-04-18T06:14:56.160Z,56.00
2018-04-18T06:17:23.655Z,55.63
2018-04-18T06:19:51.115Z,57.80
2018-04-18T06:22:18.640Z,46.90
2018-04-18T06:24:46.146Z,49.73
2018-04-18T06:27:13.664Z,54.83
2018-04-18T06:29:41.216Z,43.17
2018-04-18T06:32:08.791Z,61.33
2018-04-18T06:34:36.284Z,50.47
2018-04-18T06:37:03.773Z,52.10
2018-04-18T06:39:31.285Z,46.50
2018-04-18T06:41:58.767Z,52.97
2018-04-18T06:44:26.356Z,49.63
2018-04-18T06:46:53.857Z,51.00
2018-04-18T06:49:21.348Z,55.37
2018-04-18T06:51:48.922Z,46.10
2018-04-18T06:54:16.388Z,50.73
2018-04-18T06:56:43.882Z,56.67
2018-04-18T06:59:11.379Z,50.13
2018-04-18T07:01:38.843Z,39.20
2018-04-18T07:04:06.320Z,46.50
2018-04-18T07:06:33.775Z,44.83
2018-04-18T07:09:01.327Z,70.80
2018-04-18T07:11:28.833Z,40.00
2018-04-18T07:13:56.287Z,35.03
2018-04-18T07:16:23.822Z,55.43
2018-04-18T07:18:51.275Z,39.60
2018-04-18T07:21:18.793Z,49.77
2018-04-18T07:23:46.308Z,46.23
2018-04-18T07:26:13.810Z,39.53
2018-04-18T07:28:41.335Z,36.37
2018-04-18T07:31:08.899Z,38.93
2018-04-18T07:33:36.404Z,31.70
2018-04-18T07:36:03.894Z,35.43
2018-04-18T07:38:31.374Z,40.87
2018-04-18T07:40:58.876Z,37.20
2018-04-18T07:43:26.361Z,30.83
2018-04-18T07:45:53.860Z,32.23
2018-04-18T07:48:21.385Z,32.40
2018-04-18T07:50:48.954Z,42.60
2018-04-18T07:53:16.429Z,38.20
2018-04-18T07:55:43.881Z,37.20
2018-04-18T07:58:11.400Z,31.07
2018-04-18T08:00:38.896Z,32.97
2018-04-18T08:03:06.393Z,36.23
2018-04-18T08:05:33.904Z,30.03
2018-04-18T08:08:01.376Z,30.57
2018-04-18T08:10:28.834Z,27.67
2018-04-18T08:12:56.306Z,26.20
2018-04-18T08:15:23.841Z,28.07
2018-04-18T08:17:51.304Z,30.63
2018-04-18T08:20:18.787Z,24.50
2018-04-18T08:22:46.248Z,29.37
2018-04-18T08:25:13.717Z,21.80
2018-04-18T08:27:53.198Z,28.77
2018-04-18T08:30:20.761Z,23.13
2018-04-18T08:32:48.342Z,28.50
2018-04-18T08:35:15.800Z,25.10
2018-04-18T08:37:43.297Z,27.60
2018-04-18T08:40:10.791Z,23.67
2018-04-18T08:42:38.285Z,27.47
2018-04-18T08:45:05.876Z,28.70
2018-04-18T08:47:33.352Z,28.20
2018-04-18T08:50:00.837Z,25.73
2018-04-18T08:52:28.343Z,32.00
2018-04-18T08:54:55.816Z,23.73
2018-04-18T08:57:23.315Z,26.90
2018-04-18T08:59:50.799Z,27.83
2018-04-18T09:02:18.285Z,28.50
2018-04-18T09:04:45.797Z,24.03
2018-04-18T09:07:13.313Z,45.70
2018-04-18T09:09:40.824Z,33.63
2018-04-18T09:12:08.323Z,39.13
2018-04-18T09:14:35.881Z,31.20
2018-04-18T09:17:03.361Z,28.37
2018-04-18T09:19:30.852Z,26.60
2018-04-18T09:21:58.328Z,28.30
2018-04-18T09:24:25.780Z,28.00
2018-04-18T09:26:53.251Z,25.10
2018-04-18T09:29:20.849Z,23.10
2018-04-18T09:31:48.311Z,25.63
2018-04-18T09:34:15.780Z,35.00
2018-04-18T09:36:43.256Z,26.77
2018-04-18T09:39:10.747Z,32.70
2018-04-18T09:41:38.245Z,28.13
2018-04-18T09:44:05.728Z,38.90
2018-04-18T09:46:33.277Z,34.43
2018-04-18T09:49:00.752Z,24.17
2018-04-18T09:51:28.268Z,20.73
2018-04-18T09:53:55.737Z,27.47
2018-04-18T09:56:23.224Z,22.73
2018-04-18T09:58:50.703Z,31.60
2018-04-18T10:01:20.137Z,20.47
2018-04-18T10:03:53.276Z,22.60
2018-04-18T10:06:20.727Z,24.63
2018-04-18T10:08:48.180Z,23.50
2018-04-18T10:11:15.648Z,22.60
2018-04-18T10:13:43.195Z,21.60
2018-04-18T10:16:10.745Z,23.53
2018-04-18T10:18:38.213Z,21.43
2018-04-18T10:21:05.777Z,25.23
2018-04-18T10:23:33.299Z,23.93
2018-04-18T10:26:00.880Z,19.53
2018-04-18T10:28:28.368Z,21.80
2018-04-18T10:30:55.853Z,20.77
2018-04-18T10:33:23.333Z,17.43
2018-04-18T10:35:50.920Z,21.50
2018-04-18T10:38:18.399Z,23.13
2018-04-18T10:40:45.868Z,19.33
2018-04-18T10:43:13.340Z,27.10
2018-04-18T10:45:40.844Z,21.20
2018-04-18T10:48:08.303Z,18.10
2018-04-18T10:50:35.824Z,22.90
2018-04-18T10:53:03.288Z,21.73
2018-04-18T10:55:30.782Z,18.67
2018-04-18T10:57:58.274Z,22.57
2018-04-18T11:00:25.764Z,16.30
2018-04-18T11:02:53.248Z,17.33
2018-04-18T11:05:20.753Z,18.60
2018-04-18T11:07:48.265Z,23.37
2018-04-18T11:10:15.747Z,18.67
2018-04-18T11:12:43.245Z,19.33
2018-04-18T11:15:10.715Z,21.83
2018-04-18T11:17:38.216Z,21.13
2018-04-18T11:20:05.682Z,17.40
2018-04-18T11:22:33.192Z,18.63
2018-04-18T11:25:00.754Z,22.77
2018-04-18T11:27:28.279Z,19.20
2018-04-18T11:29:55.791Z,23.67
2018-04-18T11:32:23.251Z,19.50
2018-04-18T11:34:50.760Z,23.53
2018-04-18T11:37:18.261Z,17.27
2018-04-18T11:39:45.834Z,20.57
2018-04-18T11:42:13.297Z,21.77
2018-04-18T11:44:40.816Z,19.70
2018-04-18T11:47:08.310Z,12.27
2018-04-18T11:49:35.807Z,16.30
2018-04-18T11:52:03.325Z,18.27
2018-04-18T11:54:30.778Z,22.93
2018-04-18T11:56:58.244Z,16.40
2018-04-18T11:59:25.739Z,15.37
2018-04-18T12:01:53.276Z,18.27
2018-04-18T12:04:20.766Z,20.33
2018-04-18T12:06:48.364Z,21.20
2018-04-18T12:09:15.861Z,18.73
2018-04-18T12:11:43.348Z,15.97
2018-04-18T12:14:10.823Z,17.83
2018-04-18T12:16:38.316Z,17.43
2018-04-18T12:19:05.888Z,15.57
2018-04-18T12:21:33.366Z,14.17
2018-04-18T12:24:00.854Z,14.00
2018-04-18T12:26:28.394Z,16.40
2018-04-18T12:28:55.871Z,12.43
2018-04-18T12:31:23.376Z,13.60
2018-04-18T12:33:50.879Z,15.20
2018-04-18T12:36:18.346Z,14.43
2018-04-18T12:38:45.812Z,16.90
2018-04-18T12:41:13.314Z,21.50
2018-04-18T12:43:40.810Z,15.40
2018-04-18T12:46:08.324Z,13.07
2018-04-18T12:48:35.795Z,16.43
2018-04-18T12:51:03.288Z,18.20
2018-04-18T12:53:30.843Z,10.60
2018-04-18T12:55:58.314Z,14.47
2018-04-18T12:58:25.775Z,12.80
2018-04-18T13:00:53.234Z,11.07
2018-04-18T13:03:20.733Z,9.90
2018-04-18T13:05:48.218Z,15.13
2018-04-18T13:08:15.721Z,15.80
2018-04-18T13:10:43.352Z,13.20
2018-04-18T13:13:10.815Z,11.33
2018-04-18T13:15:38.336Z,10.60
2018-04-18T13:18:05.802Z,13.20
2018-04-18T13:20:33.324Z,12.13
2018-04-18T13:23:00.808Z,16.03
2018-04-18T13:25:28.355Z,15.73
2018-04-18T13:27:55.869Z,12.23
2018-04-18T13:30:23.470Z,14.10
2018-04-18T13:32:50.954Z,12.70
2018-04-18T13:35:18.459Z,16.73
2018-04-18T13:37:45.917Z,17.73
2018-04-18T13:40:13.412Z,11.40
2018-04-18T13:42:40.872Z,15.27
2018-04-18T13:45:08.353Z,11.90
2018-04-18T13:47:35.824Z,9.37
2018-04-18T13:50:03.407Z,8.87
2018-04-18T13:52:30.893Z,15.10
2018-04-18T13:54:58.417Z,15.60
2018-04-18T13:57:25.930Z,10.93
2018-04-18T13:59:53.444Z,10.63
2018-04-18T14:02:20.916Z,13.00
2018-04-18T14:04:48.439Z,8.23
2018-04-18T14:07:15.933Z,14.03
2018-04-18T14:09:43.467Z,13.23
2018-04-18T14:12:10.923Z,17.33
2018-04-18T14:14:38.467Z,13.67
2018-04-18T14:17:05.952Z,11.47
2018-04-18T14:19:33.460Z,10.77
2018-04-18T14:22:00.915Z,9.53
2018-04-18T14:24:28.379Z,9.90
2018-04-18T14:26:55.836Z,12.13
2018-04-18T14:29:23.318Z,12.20
2018-04-18T14:31:50.882Z,13.10
2018-04-18T14:34:18.477Z,10.03
2018-04-18T14:36:45.971Z,8.87
2018-04-18T14:39:13.455Z,9.47
2018-04-18T14:41:40.975Z,7.97
2018-04-18T14:44:08.443Z,13.97
2018-04-18T14:46:35.943Z,9.90
2018-04-18T14:49:03.407Z,9.40
2018-04-18T14:51:30.909Z,12.77
2018-04-18T14:53:58.437Z,15.00
2018-04-18T14:56:25.894Z,13.33
2018-04-18T14:58:53.390Z,9.83
2018-04-18T15:01:20.893Z,15.30
2018-04-18T15:03:48.369Z,11.63
2018-04-18T15:06:15.889Z,12.40
2018-04-18T15:08:43.490Z,13.03
2018-04-18T15:11:11.014Z,11.73
2018-04-18T15:13:38.522Z,14.60
2018-04-18T15:16:06.020Z,14.90
2018-04-18T15:18:33.510Z,17.70
2018-04-18T15:21:01.089Z,20.87
2018-04-18T15:23:28.631Z,12.60
2018-04-18T15:25:56.332Z,10.63
2018-04-18T15:28:23.815Z,9.83
2018-04-18T15:30:51.288Z,9.93
2018-04-18T15:33:18.752Z,8.70
2018-04-18T15:35:46.266Z,11.27
2018-04-18T15:38:13.768Z,9.50
2018-04-18T15:40:41.258Z,12.60
2018-04-18T15:43:08.772Z,8.20
2018-04-18T15:45:36.259Z,10.20
2018-04-18T15:48:09.612Z,16.73
2018-04-18T15:50:37.239Z,11.97
2018-04-18T15:53:04.700Z,11.00
2018-04-18T15:55:32.235Z,8.83
2018-04-18T15:57:59.750Z,8.27
2018-04-18T16:00:27.233Z,9.70
2018-04-18T16:02:54.709Z,10.63
2018-04-18T16:05:22.186Z,7.90
2018-04-18T16:07:49.673Z,11.53
2018-04-18T16:10:17.166Z,11.33
2018-04-18T16:12:44.669Z,13.13
2018-04-18T16:15:12.139Z,8.70
2018-04-18T16:17:39.583Z,12.90
2018-04-18T16:20:07.076Z,9.70
2018-04-18T16:22:34.585Z,10.97
2018-04-18T16:25:02.099Z,13.70
2018-04-18T16:27:29.559Z,11.47
2018-04-18T16:29:57.059Z,12.40
2018-04-18T16:32:24.571Z,19.70
2018-04-18T16:34:52.061Z,16.00
2018-04-18T16:37:19.512Z,11.73
2018-04-18T16:39:47.010Z,13.93
2018-04-18T16:42:14.513Z,18.10
2018-04-18T16:44:42.107Z,12.00
2018-04-18T16:47:09.656Z,11.33
2018-04-18T16:49:37.105Z,10.37
2018-04-18T16:52:04.579Z,16.00
2018-04-18T16:54:32.081Z,8.97
2018-04-18T16:56:59.548Z,9.80
2018-04-18T16:59:27.006Z,13.70
2018-04-18T17:01:54.540Z,13.90
2018-04-18T17:04:21.998Z,14.40
2018-04-18T17:06:49.539Z,18.83
2018-04-18T17:09:17.056Z,12.13
2018-04-18T17:11:44.524Z,18.40
2018-04-18T17:14:12.008Z,12.37
2018-04-18T17:16:39.468Z,13.93
2018-04-18T17:19:06.923Z,20.67
2018-04-18T17:21:34.410Z,17.50
2018-04-18T17:24:01.874Z,16.93
2018-04-18T17:26:29.348Z,13.80
2018-04-18T17:28:56.961Z,14.70
2018-04-18T17:31:24.441Z,12.00
2018-04-18T17:33:52.075Z,21.23
2018-04-18T17:36:19.588Z,13.53
2018-04-18T17:38:47.096Z,19.27
2018-04-18T17:41:14.626Z,18.57
2018-04-18T17:43:42.110Z,16.57
2018-04-18T17:46:09.605Z,17.80
2018-04-18T17:48:37.134Z,17.67
2018-04-18T17:51:04.644Z,22.10
2018-04-18T17:53:32.101Z,22.10
2018-04-18T17:55:59.555Z,22.30
2018-04-18T17:58:27.135Z,14.67
2018-04-18T18:00:54.593Z,15.60
2018-04-18T18:03:22.166Z,17.23
2018-04-18T18:05:49.697Z,17.53
2018-04-18T18:08:17.235Z,12.03
2018-04-18T18:10:44.688Z,15.37
2018-04-18T18:13:12.193Z,19.83
2018-04-18T18:15:39.640Z,19.23
2018-04-18T18:18:07.120Z,18.00
2018-04-18T18:20:34.636Z,21.60
2018-04-18T18:23:02.241Z,22.23
2018-04-18T18:25:29.757Z,28.87
2018-04-18T18:27:57.362Z,21.00
2018-04-18T18:30:24.893Z,21.90
2018-04-18T18:32:52.392Z,21.10
2018-04-18T18:35:19.917Z,22.80
2018-04-18T18:37:47.425Z,23.17
2018-04-18T18:40:14.941Z,20.00
2018-04-18T18:42:42.436Z,28.03
2018-04-18T18:45:09.948Z,29.33
2018-04-18T18:47:37.443Z,27.47
2018-04-18T18:50:04.902Z,27.90
2018-04-18T18:52:32.411Z,26.10
2018-04-18T18:54:59.908Z,25.57
2018-04-18T18:57:27.446Z,31.33
2018-04-18T18:59:54.961Z,28.63
2018-04-18T19:02:22.462Z,29.13
2018-04-18T19:04:49.987Z,29.00
2018-04-18T19:07:17.477Z,32.33
2018-04-18T19:09:44.972Z,34.03
2018-04-18T19:12:12.452Z,39.03
2018-04-18T19:14:39.911Z,31.60
2018-04-18T19:17:07.407Z,33.00
2018-04-18T19:19:34.934Z,29.77
2018-04-18T19:22:02.409Z,31.67
2018-04-18T19:24:29.928Z,35.27
2018-04-18T19:26:57.423Z,31.30
2018-04-18T19:29:24.908Z,34.17
2018-04-18T19:31:52.437Z,24.57
2018-04-18T19:34:19.957Z,36.00
2018-04-18T19:36:47.528Z,37.40
2018-04-18T19:39:15.070Z,40.20
2018-04-18T19:41:42.629Z,37.10
2018-04-18T19:44:10.104Z,41.63
2018-04-18T19:46:37.589Z,39.30
2018-04-18T19:49:05.173Z,47.93
2018-04-18T19:51:32.664Z,42.60
2018-04-18T19:54:00.116Z,55.70
2018-04-18T19:56:27.612Z,46.97
2018-04-18T19:58:55.069Z,36.57
2018-04-18T20:01:22.565Z,35.47
2018-04-18T20:03:50.052Z,35.80
2018-04-18T20:06:17.566Z,39.47
2018-04-18T20:08:45.064Z,38.70
2018-04-18T20:11:12.525Z,41.53
2018-04-18T20:13:40.040Z,51.03
2018-04-18T20:16:07.531Z,43.97
2018-04-18T20:18:35.027Z,47.67
2018-04-18T20:21:02.518Z,52.67
2018-04-18T20:23:29.983Z,57.27
2018-04-18T20:25:57.471Z,53.47
2018-04-18T20:28:25.033Z,60.37
2018-04-18T20:30:52.475Z,47.87
2018-04-18T20:33:19.990Z,56.40
2018-04-18T20:35:47.486Z,76.13
2018-04-18T20:38:14.939Z,69.00
2018-04-18T20:40:42.420Z,57.57
2018-04-18T20:43:09.956Z,49.93
2018-04-18T20:45:37.414Z,48.97
2018-04-18T20:48:04.891Z,45.47
2018-04-18T20:50:32.440Z,49.63
2018-04-18T20:52:59.995Z,57.73
2018-04-18T20:55:27.506Z,52.20
2018-04-18T20:57:55.060Z,49.40
2018-04-18T21:00:22.567Z,43.33
2018-04-18T21:02:50.076Z,40.57
2018-04-18T21:05:17.567Z,45.03
2018-04-18T21:07:45.048Z,46.43
2018-04-18T21:10:12.659Z,50.87
2018-04-18T21:12:40.206Z,43.87
2018-04-18T21:15:07.743Z,51.20
2018-04-18T21:17:35.299Z,39.63
2018-04-18T21:20:02.871Z,46.10
2018-04-18T21:22:30.439Z,41.67
2018-04-18T21:24:57.945Z,43.17
2018-04-18T21:27:25.573Z,37.83
2018-04-18T21:29:53.065Z,37.63
2018-04-18T21:32:20.575Z,38.17
2018-04-18T21:34:48.077Z,40.37
2018-04-18T21:37:15.601Z,39.27
2018-04-18T21:39:43.063Z,33.87
2018-04-18T21:42:10.544Z,28.17
2018-04-18T21:44:38.036Z,33.40
2018-04-18T21:47:05.500Z,35.20
2018-04-18T21:49:33.048Z,32.20
2018-04-18T21:52:00.516Z,34.83
2018-04-18T21:54:28.068Z,31.90
2018-04-18T21:56:55.632Z,36.13
2018-04-18T21:59:23.083Z,34.60
2018-04-18T22:01:50.586Z,38.50
2018-04-18T22:04:18.092Z,42.67
2018-04-18T22:06:45.581Z,32.40
2018-04-18T22:09:13.063Z,39.20
2018-04-18T22:11:40.561Z,44.63
2018-04-18T22:14:08.053Z,43.80
2018-04-18T22:16:35.557Z,35.57
2018-04-18T22:19:03.055Z,46.20
2018-04-18T22:21:30.602Z,34.47
2018-04-18T22:23:58.102Z,36.83
2018-04-18T22:26:25.559Z,36.27
2018-04-18T22:28:53.035Z,40.13
2018-04-18T22:31:20.525Z,33.60
2018-04-18T22:33:48.022Z,35.57
2018-04-18T22:36:15.554Z,36.77
2018-04-18T22:38:43.161Z,37.73
2018-04-18T22:41:10.721Z,33.30
2018-04-18T22:43:38.235Z,40.93
2018-04-18T22:46:05.692Z,35.10
2018-04-18T22:48:33.153Z,34.67
2018-04-18T22:51:00.661Z,43.80
2018-04-18T22:53:28.140Z,39.27
2018-04-18T22:55:55.649Z,33.90
2018-04-18T22:58:23.153Z,29.13
2018-04-18T23:00:50.611Z,38.17
2018-04-18T23:03:18.084Z,33.70
2018-04-18T23:05:45.555Z,31.67
2018-04-18T23:08:13.103Z,39.57
2018-04-18T23:10:40.664Z,28.07
2018-04-18T23:13:08.176Z,32.63
2018-04-18T23:15:35.737Z,37.03
2018-04-18T23:18:03.261Z,34.10
2018-04-18T23:20:30.803Z,34.20
2018-04-18T23:22:58.296Z,36.33
2018-04-18T23:25:25.797Z,36.13
2018-04-18T23:27:53.298Z,36.50
2018-04-18T23:30:20.862Z,31.60
2018-04-18T23:32:48.382Z,37.23
2018-04-18T23:35:15.867Z,29.63
2018-04-18T23:37:43.390Z,47.73
2018-04-18T23:40:10.905Z,38.80
2018-04-18T23:42:38.391Z,35.70
2018-04-18T23:45:05.894Z,41.23
2018-04-18T23:47:33.367Z,36.77
2018-04-18T23:50:00.863Z,38.63
2018-04-18T23:52:28.471Z,33.90
2018-04-18T23:54:55.931Z,33.80
2018-04-18T23:57:23.418Z,40.63
2018-04-18T23:59:50.933Z,34.50
