createdAt,value
2019-04-27T00:02:13.509Z,93.10
2019-04-27T00:05:15.627Z,93.20
2019-04-27T00:07:51.353Z,92.30
2019-04-27T00:10:43.669Z,92.10
2019-04-27T00:13:10.831Z,91.90
2019-04-27T00:16:05.605Z,91.70
2019-04-27T00:18:54.837Z,91.70
2019-04-27T00:21:37.693Z,91.40
2019-04-27T00:24:05.063Z,91.00
2019-04-27T00:26:33.434Z,91.40
2019-04-27T00:29:00.929Z,91.40
2019-04-27T00:31:28.492Z,91.30
2019-04-27T00:33:55.767Z,91.10
2019-04-27T00:36:29.772Z,91.30
2019-04-27T00:39:15.421Z,91.80
2019-04-27T00:41:43.079Z,91.40
2019-04-27T00:44:10.371Z,91.10
2019-04-27T00:46:37.615Z,91.60
2019-04-27T00:49:04.863Z,91.70
2019-04-27T00:51:33.299Z,91.70
2019-04-27T00:54:00.712Z,91.90
2019-04-27T00:56:50.004Z,92.00
2019-04-27T00:59:36.764Z,92.40
2019-04-27T01:02:38.682Z,92.10
2019-04-27T01:05:13.019Z,92.10
2019-04-27T01:07:40.333Z,92.30
2019-04-27T01:10:07.778Z,92.20
2019-04-27T01:12:35.047Z,92.00
2019-04-27T01:15:03.677Z,91.90
2019-04-27T01:17:31.145Z,91.90
2019-04-27T01:19:59.565Z,91.60
2019-04-27T01:22:26.984Z,91.80
2019-04-27T01:24:54.261Z,91.20
2019-04-27T01:27:29.303Z,90.80
2019-04-27T01:29:58.737Z,90.80
2019-04-27T01:32:25.927Z,90.50
2019-04-27T01:34:53.192Z,90.10
2019-04-27T01:37:21.187Z,90.20
2019-04-27T01:39:50.348Z,90.10
2019-04-27T01:42:19.263Z,90.30
2019-04-27T01:44:46.612Z,90.30
2019-04-27T01:47:13.839Z,90.40
2019-04-27T01:49:41.098Z,90.10
2019-04-27T01:52:09.630Z,90.50
2019-04-27T01:54:37.156Z,90.30
2019-04-27T01:57:04.700Z,90.20
2019-04-27T01:59:33.022Z,90.60
2019-04-27T02:02:10.744Z,90.60
2019-04-27T02:04:43.077Z,90.50
2019-04-27T02:07:10.644Z,90.60
2019-04-27T02:09:38.703Z,90.60
2019-04-27T02:12:06.262Z,90.30
2019-04-27T02:14:33.521Z,90.60
2019-04-27T02:17:00.773Z,90.60
2019-04-27T02:19:29.232Z,90.50
2019-04-27T02:21:56.987Z,89.30
2019-04-27T02:24:24.233Z,88.90
2019-04-27T02:26:51.507Z,88.20
2019-04-27T02:29:56.431Z,87.50
2019-04-27T02:32:45.748Z,86.70
2019-04-27T02:35:14.710Z,86.30
2019-04-27T02:37:42.093Z,85.60
2019-04-27T02:40:45.981Z,85.10
2019-04-27T02:43:14.248Z,85.60
2019-04-27T02:45:41.490Z,85.20
2019-04-27T02:48:09.910Z,84.90
2019-04-27T02:50:39.983Z,85.10
2019-04-27T02:53:07.280Z,85.40
2019-04-27T02:55:34.529Z,86.50
2019-04-27T02:58:01.790Z,85.90
2019-04-27T03:00:31.919Z,86.50
2019-04-27T03:03:02.559Z,87.40
2019-04-27T03:05:30.605Z,86.70
2019-04-27T03:07:59.768Z,86.60
2019-04-27T03:10:29.955Z,87.40
2019-04-27T03:13:35.249Z,87.70
2019-04-27T03:16:20.844Z,86.90
2019-04-27T03:19:17.438Z,86.80
2019-04-27T03:21:59.392Z,86.80
2019-04-27T03:24:44.540Z,87.00
2019-04-27T03:27:13.692Z,86.90
2019-04-27T03:29:41.128Z,86.70
2019-04-27T03:32:12.567Z,86.60
2019-04-27T03:34:41.469Z,86.50
2019-04-27T03:37:10.135Z,85.90
2019-04-27T03:39:36.416Z,86.10
2019-04-27T03:42:03.876Z,85.70
2019-04-27T03:44:32.154Z,86.00
2019-04-27T03:46:59.786Z,85.80
2019-04-27T03:49:34.421Z,85.40
2019-04-27T03:52:09.671Z,85.00
2019-04-27T03:54:46.401Z,85.10
2019-04-27T03:57:36.679Z,85.10
2019-04-27T04:00:09.938Z,84.40
2019-04-27T04:02:36.415Z,84.50
2019-04-27T04:05:04.760Z,84.40
2019-04-27T04:07:32.003Z,84.60
2019-04-27T04:10:00.270Z,84.50
2019-04-27T04:12:33.502Z,84.30
2019-04-27T04:15:00.746Z,84.30
2019-04-27T04:17:30.451Z,84.40
2019-04-27T04:20:01.489Z,85.40
2019-04-27T04:22:30.264Z,84.70
2019-04-27T04:24:59.751Z,85.70
2019-04-27T04:27:26.758Z,85.50
2019-04-27T04:29:53.999Z,85.50
2019-04-27T04:32:21.333Z,85.60
2019-04-27T04:34:50.275Z,85.80
2019-04-27T04:37:19.629Z,85.80
2019-04-27T04:39:52.603Z,85.10
2019-04-27T04:42:41.871Z,85.40
2019-04-27T04:45:40.670Z,84.90
2019-04-27T04:48:11.322Z,84.80
2019-04-27T04:50:39.601Z,85.00
2019-04-27T04:53:07.188Z,85.00
2019-04-27T04:55:34.440Z,84.60
2019-04-27T04:58:01.737Z,85.00
2019-04-27T05:00:29.897Z,84.90
2019-04-27T05:02:59.359Z,84.80
2019-04-27T05:05:26.623Z,83.60
2019-04-27T05:07:53.890Z,82.90
2019-04-27T05:10:21.158Z,82.60
2019-04-27T05:12:48.581Z,81.70
2019-04-27T05:15:20.438Z,81.70
2019-04-27T05:17:48.378Z,82.10
2019-04-27T05:20:34.324Z,81.80
2019-04-27T05:23:01.890Z,80.50
2019-04-27T05:25:29.131Z,80.50
2019-04-27T05:27:56.420Z,79.90
2019-04-27T05:30:23.641Z,79.40
2019-04-27T05:32:50.863Z,80.20
2019-04-27T05:35:19.406Z,78.90
2019-04-27T05:37:46.799Z,79.50
2019-04-27T05:40:14.057Z,80.70
2019-04-27T05:42:41.405Z,79.40
2019-04-27T05:45:29.147Z,79.20
2019-04-27T05:48:05.779Z,79.40
2019-04-27T05:50:38.793Z,80.40
2019-04-27T05:53:02.254Z,79.30
2019-04-27T05:55:29.485Z,79.50
2019-04-27T05:57:56.769Z,80.90
2019-04-27T06:00:24.067Z,80.20
2019-04-27T06:02:51.305Z,78.00
2019-04-27T06:05:19.036Z,79.50
2019-04-27T06:07:46.499Z,78.40
2019-04-27T06:10:13.750Z,78.30
2019-04-27T06:12:40.991Z,79.00
2019-04-27T06:15:09.729Z,79.10
2019-04-27T06:17:38.687Z,78.60
2019-04-27T06:20:06.958Z,77.90
2019-04-27T06:22:34.188Z,78.20
2019-04-27T06:25:01.444Z,78.80
2019-04-27T06:27:30.817Z,78.20
2019-04-27T06:29:59.367Z,78.40
2019-04-27T06:32:26.804Z,79.50
2019-04-27T06:34:54.051Z,80.10
2019-04-27T06:37:21.597Z,78.60
2019-04-27T06:39:49.504Z,78.90
2019-04-27T06:42:20.406Z,79.60
2019-04-27T06:44:46.118Z,79.50
2019-04-27T06:47:13.379Z,79.80
2019-04-27T06:49:40.641Z,79.60
2019-04-27T06:52:08.684Z,80.90
2019-04-27T06:54:36.016Z,79.50
2019-04-27T06:57:03.242Z,80.20
2019-04-27T06:59:30.599Z,80.90
2019-04-27T07:01:59.116Z,80.80
2019-04-27T07:04:27.119Z,81.50
2019-04-27T07:06:56.223Z,81.50
2019-04-27T07:09:23.619Z,81.30
2019-04-27T07:11:50.877Z,80.80
2019-04-27T07:14:19.756Z,81.80
2019-04-27T07:16:48.827Z,81.80
2019-04-27T07:19:16.566Z,83.50
2019-04-27T07:21:43.927Z,85.40
2019-04-27T07:24:11.164Z,84.20
2019-04-27T07:26:39.576Z,84.50
2019-04-27T07:29:06.858Z,84.70
2019-04-27T07:31:34.119Z,86.60
2019-04-27T07:34:01.374Z,87.00
2019-04-27T07:36:29.063Z,87.80
2019-04-27T07:38:56.656Z,89.00
2019-04-27T07:41:23.935Z,89.10
2019-04-27T07:44:14.737Z,90.10
2019-04-27T07:46:41.996Z,90.20
2019-04-27T07:49:09.381Z,89.80
2019-04-27T07:51:36.884Z,89.20
2019-04-27T07:54:04.256Z,91.00
2019-04-27T07:56:31.526Z,91.20
2019-04-27T07:58:59.550Z,91.30
2019-04-27T08:01:26.940Z,91.20
2019-04-27T08:03:54.291Z,91.10
2019-04-27T08:06:21.528Z,91.70
2019-04-27T08:08:49.245Z,91.40
2019-04-27T08:13:43.979Z,91.10
2019-04-27T08:16:11.195Z,92.60
2019-04-27T08:18:39.634Z,92.20
2019-04-27T08:21:08.824Z,91.60
2019-04-27T08:23:36.431Z,92.90
2019-04-27T08:26:05.856Z,92.40
2019-04-27T08:28:58.699Z,92.50
2019-04-27T08:31:39.332Z,91.10
2019-04-27T08:34:26.101Z,92.40
2019-04-27T08:36:53.371Z,92.40
2019-04-27T08:39:20.716Z,91.80
2019-04-27T08:41:49.470Z,92.70
2019-04-27T08:44:16.935Z,92.80
2019-04-27T08:46:44.190Z,92.50
2019-04-27T08:49:11.451Z,93.30
2019-04-27T08:51:39.229Z,93.30
2019-04-27T08:54:09.173Z,93.10
2019-04-27T08:56:36.571Z,92.30
2019-04-27T08:59:04.315Z,93.20
2019-04-27T09:01:31.528Z,93.40
2019-04-27T09:03:59.302Z,92.70
2019-04-27T09:06:26.672Z,93.10
2019-04-27T09:09:13.460Z,94.00
2019-04-27T09:11:49.848Z,93.80
2019-04-27T09:14:21.873Z,93.10
2019-04-27T09:17:07.183Z,91.90
2019-04-27T09:19:54.048Z,91.90
2019-04-27T09:22:21.539Z,92.20
2019-04-27T09:24:49.434Z,91.20
2019-04-27T09:27:17.939Z,90.40
2019-04-27T09:29:46.094Z,89.20
2019-04-27T09:32:13.479Z,87.30
2019-04-27T09:34:40.736Z,86.00
2019-04-27T09:37:07.973Z,83.40
2019-04-27T09:39:35.855Z,83.60
2019-04-27T09:42:03.235Z,84.70
2019-04-27T09:44:30.451Z,83.00
2019-04-27T09:46:57.541Z,83.60
2019-04-27T09:49:26.270Z,81.80
2019-04-27T09:51:55.572Z,87.00
2019-04-27T09:54:23.778Z,84.70
2019-04-27T09:56:51.072Z,82.40
2019-04-27T09:59:18.336Z,82.50
2019-04-27T10:01:46.514Z,80.60
2019-04-27T10:04:13.816Z,81.60
2019-04-27T10:06:41.017Z,83.30
2019-04-27T10:09:08.308Z,80.80
2019-04-27T10:11:35.716Z,81.60
2019-04-27T10:14:03.349Z,82.30
2019-04-27T10:16:30.603Z,84.40
2019-04-27T10:18:57.680Z,82.20
2019-04-27T10:21:26.403Z,82.70
2019-04-27T10:23:53.894Z,80.20
2019-04-27T10:26:21.162Z,81.80
2019-04-27T10:28:48.444Z,81.00
2019-04-27T10:31:15.741Z,80.30
2019-04-27T10:33:42.969Z,83.30
2019-04-27T10:36:10.283Z,84.60
2019-04-27T10:38:37.619Z,83.10
2019-04-27T10:41:05.678Z,76.70
2019-04-27T10:43:34.115Z,78.30
2019-04-27T10:46:01.414Z,80.10
2019-04-27T10:48:28.644Z,76.90
2019-04-27T10:50:55.942Z,75.40
2019-04-27T10:53:23.194Z,75.30
2019-04-27T10:55:50.488Z,72.00
2019-04-27T10:58:17.743Z,69.60
2019-04-27T11:00:49.837Z,70.60
2019-04-27T11:03:20.326Z,73.80
2019-04-27T11:06:13.316Z,72.50
2019-04-27T11:08:40.607Z,71.40
2019-04-27T11:11:07.896Z,72.60
2019-04-27T11:13:35.891Z,69.70
2019-04-27T11:16:04.286Z,72.90
2019-04-27T11:18:31.560Z,70.30
2019-04-27T11:20:58.829Z,73.00
2019-04-27T11:23:26.188Z,77.70
2019-04-27T11:25:53.544Z,76.70
2019-04-27T11:28:21.105Z,80.00
2019-04-27T11:30:48.379Z,82.30
2019-04-27T11:33:16.181Z,83.60
2019-04-27T11:35:55.496Z,83.70
2019-04-27T11:38:22.791Z,81.30
2019-04-27T11:40:50.047Z,86.10
2019-04-27T11:43:17.300Z,83.80
2019-04-27T11:45:45.752Z,82.80
2019-04-27T11:48:13.122Z,85.10
2019-04-27T11:50:40.386Z,81.60
2019-04-27T11:53:19.788Z,86.00
2019-04-27T11:55:37.099Z,86.30
2019-04-27T11:58:04.371Z,84.30
2019-04-27T12:00:31.930Z,83.70
2019-04-27T12:02:59.187Z,83.00
2019-04-27T12:05:26.450Z,78.60
2019-04-27T12:07:55.913Z,83.20
2019-04-27T12:10:23.165Z,81.50
2019-04-27T12:12:50.488Z,81.60
2019-04-27T12:15:18.031Z,80.30
2019-04-27T12:20:16.053Z,79.90
2019-04-27T12:22:43.138Z,81.40
2019-04-27T12:25:10.555Z,81.70
2019-04-27T12:27:56.317Z,82.80
2019-04-27T12:30:46.240Z,82.60
2019-04-27T12:33:13.539Z,82.30
2019-04-27T12:35:40.820Z,81.20
2019-04-27T12:38:08.064Z,80.60
2019-04-27T12:40:36.658Z,75.50
2019-04-27T12:43:04.977Z,75.10
2019-04-27T12:45:32.241Z,72.00
2019-04-27T12:47:59.603Z,71.30
2019-04-27T12:50:26.917Z,73.90
2019-04-27T12:52:57.524Z,73.30
2019-04-27T12:55:53.217Z,72.30
2019-04-27T12:58:34.406Z,73.30
2019-04-27T13:01:02.043Z,72.60
2019-04-27T13:03:29.316Z,72.90
2019-04-27T13:05:56.672Z,71.60
2019-04-27T13:08:25.856Z,69.60
2019-04-27T13:10:53.179Z,72.40
2019-04-27T13:13:20.471Z,71.90
2019-04-27T13:15:47.724Z,72.20
2019-04-27T13:18:16.592Z,75.50
2019-04-27T13:20:44.260Z,84.20
2019-04-27T13:23:11.503Z,88.00
2019-04-27T13:25:38.789Z,90.00
2019-04-27T13:28:06.108Z,91.80
2019-04-27T13:30:33.364Z,92.50
2019-04-27T13:33:01.021Z,93.30
2019-04-27T13:35:28.352Z,92.70
2019-04-27T13:37:55.978Z,93.10
2019-04-27T13:40:23.568Z,92.80
2019-04-27T13:43:05.168Z,92.30
2019-04-27T13:45:54.932Z,90.70
2019-04-27T13:48:40.826Z,90.40
2019-04-27T13:51:11.157Z,87.00
2019-04-27T13:53:38.440Z,82.50
2019-04-27T13:56:14.865Z,85.70
2019-04-27T13:58:42.900Z,86.00
2019-04-27T14:01:10.440Z,85.10
2019-04-27T14:03:37.713Z,87.10
2019-04-27T14:06:05.140Z,89.80
2019-04-27T14:08:32.484Z,84.70
2019-04-27T14:11:01.280Z,83.90
2019-04-27T14:13:29.305Z,84.30
2019-04-27T14:15:56.561Z,87.10
2019-04-27T14:18:23.831Z,84.70
2019-04-27T14:20:51.060Z,87.00
2019-04-27T14:23:20.122Z,88.20
2019-04-27T14:25:47.382Z,86.00
2019-04-27T14:28:14.706Z,86.50
2019-04-27T14:30:41.972Z,87.50
2019-04-27T14:33:09.279Z,89.60
2019-04-27T14:35:36.656Z,90.10
2019-04-27T14:38:04.118Z,91.10
2019-04-27T14:40:31.434Z,91.30
2019-04-27T14:42:59.050Z,81.90
2019-04-27T14:45:26.367Z,79.40
2019-04-27T14:47:53.765Z,83.40
2019-04-27T14:50:21.064Z,87.30
2019-04-27T14:52:48.683Z,87.80
2019-04-27T14:55:16.062Z,86.60
2019-04-27T14:57:43.320Z,86.80
2019-04-27T15:00:13.023Z,86.20
2019-04-27T15:02:40.381Z,89.40
2019-04-27T15:05:07.759Z,88.00
2019-04-27T15:07:35.083Z,88.00
2019-04-27T15:10:02.425Z,90.00
2019-04-27T15:12:30.464Z,90.20
2019-04-27T15:14:59.485Z,90.50
2019-04-27T15:17:29.556Z,90.00
2019-04-27T15:20:01.762Z,89.30
2019-04-27T15:22:30.411Z,88.10
2019-04-27T15:25:09.386Z,86.10
2019-04-27T15:27:37.403Z,84.90
2019-04-27T15:30:05.776Z,86.90
2019-04-27T15:32:44.363Z,86.70
2019-04-27T15:35:22.772Z,86.20
2019-04-27T15:37:54.288Z,86.50
2019-04-27T15:40:44.055Z,87.80
2019-04-27T15:43:22.965Z,88.10
2019-04-27T15:45:53.462Z,87.70
2019-04-27T15:48:20.348Z,86.00
2019-04-27T15:50:47.642Z,87.70
2019-04-27T15:53:14.904Z,86.90
2019-04-27T15:55:42.146Z,87.00
2019-04-27T15:58:09.860Z,83.60
2019-04-27T16:00:38.313Z,81.60
2019-04-27T16:03:05.864Z,81.10
2019-04-27T16:05:35.844Z,80.80
2019-04-27T16:08:06.245Z,80.70
2019-04-27T16:10:32.669Z,80.00
2019-04-27T16:13:06.530Z,78.60
2019-04-27T16:15:30.028Z,77.80
2019-04-27T16:17:58.623Z,77.60
2019-04-27T16:20:32.256Z,76.90
2019-04-27T16:22:56.791Z,76.50
2019-04-27T16:25:28.210Z,78.30
2019-04-27T16:27:53.726Z,75.80
2019-04-27T16:30:20.848Z,74.20
2019-04-27T16:32:48.128Z,70.90
2019-04-27T16:35:21.835Z,75.50
2019-04-27T16:38:07.820Z,76.00
2019-04-27T16:40:36.095Z,76.70
2019-04-27T16:43:03.309Z,75.80
2019-04-27T16:45:30.679Z,77.40
2019-04-27T16:47:59.860Z,79.50
2019-04-27T16:50:28.856Z,76.60
2019-04-27T16:52:59.156Z,82.40
2019-04-27T16:55:28.067Z,87.20
2019-04-27T16:57:54.689Z,89.30
2019-04-27T17:00:26.519Z,89.90
2019-04-27T17:02:55.044Z,90.20
2019-04-27T17:05:24.474Z,89.10
2019-04-27T17:07:51.298Z,92.40
2019-04-27T17:10:25.427Z,90.30
2019-04-27T17:12:48.662Z,91.20
2019-04-27T17:15:35.535Z,92.50
2019-04-27T17:18:34.214Z,93.10
2019-04-27T17:21:15.822Z,93.90
2019-04-27T17:23:31.638Z,94.40
2019-04-27T17:26:04.434Z,93.00
2019-04-27T17:28:37.551Z,91.90
2019-04-27T17:31:04.013Z,92.20
2019-04-27T17:33:38.099Z,91.70
2019-04-27T17:36:05.407Z,91.90
2019-04-27T17:38:32.665Z,92.00
2019-04-27T17:40:59.926Z,91.20
2019-04-27T17:43:28.808Z,90.70
2019-04-27T17:45:57.884Z,91.40
2019-04-27T17:48:25.182Z,92.20
2019-04-27T17:50:55.965Z,91.50
2019-04-27T17:53:25.165Z,91.90
2019-04-27T17:55:55.013Z,91.60
2019-04-27T17:58:21.033Z,93.00
2019-04-27T18:00:48.449Z,92.70
2019-04-27T18:05:49.160Z,93.80
2019-04-27T18:08:20.002Z,91.50
2019-04-27T18:10:43.283Z,92.00
2019-04-27T18:13:10.686Z,93.10
2019-04-27T18:15:38.836Z,94.00
2019-04-27T18:18:26.782Z,94.30
2019-04-27T18:20:52.332Z,93.00
2019-04-27T18:23:22.100Z,91.40
2019-04-27T18:25:55.213Z,90.60
2019-04-27T18:28:25.048Z,92.20
2019-04-27T18:31:17.990Z,90.80
2019-04-27T18:33:45.338Z,90.80
2019-04-27T18:36:14.333Z,90.10
2019-04-27T18:38:41.984Z,90.50
2019-04-27T18:41:11.624Z,91.10
2019-04-27T18:43:40.596Z,90.80
2019-04-27T18:46:09.031Z,91.50
2019-04-27T18:49:01.767Z,91.70
2019-04-27T18:52:03.972Z,92.20
2019-04-27T18:54:28.448Z,91.90
2019-04-27T18:57:04.224Z,92.50
2019-04-27T18:59:25.349Z,92.80
2019-04-27T19:01:52.680Z,92.30
2019-04-27T19:04:19.925Z,93.00
2019-04-27T19:06:47.228Z,94.00
2019-04-27T19:09:15.679Z,92.30
2019-04-27T19:11:53.455Z,92.50
2019-04-27T19:14:12.120Z,92.50
2019-04-27T19:16:39.350Z,92.50
2019-04-27T19:19:08.496Z,92.40
2019-04-27T19:21:35.825Z,92.50
2019-04-27T19:24:03.154Z,93.40
2019-04-27T19:26:39.237Z,93.30
2019-04-27T19:29:31.762Z,94.30
2019-04-27T19:32:00.919Z,94.20
2019-04-27T19:34:28.668Z,94.20
2019-04-27T19:36:56.031Z,94.20
2019-04-27T19:39:23.284Z,94.40
2019-04-27T19:41:59.510Z,94.20
2019-04-27T19:44:19.668Z,94.60
2019-04-27T19:46:49.024Z,94.60
2019-04-27T19:49:16.143Z,94.50
2019-04-27T19:51:43.396Z,94.70
2019-04-27T19:54:10.741Z,94.60
2019-04-27T19:56:38.472Z,93.70
2019-04-27T19:59:11.391Z,94.20
2019-04-27T20:01:41.557Z,94.70
2019-04-27T20:04:43.446Z,94.60
2019-04-27T20:07:10.731Z,94.40
2019-04-27T20:09:52.928Z,94.40
2019-04-27T20:12:21.311Z,93.90
2019-04-27T20:14:54.739Z,94.30
2019-04-27T20:17:22.953Z,94.20
2019-04-27T20:19:51.622Z,94.10
2019-04-27T20:22:20.737Z,93.40
2019-04-27T20:24:48.181Z,92.60
2019-04-27T20:27:15.420Z,92.00
2019-04-27T20:29:42.778Z,91.40
2019-04-27T20:32:11.438Z,91.20
2019-04-27T20:34:38.896Z,91.70
2019-04-27T20:37:06.977Z,91.40
2019-04-27T20:39:34.248Z,91.80
2019-04-27T20:42:01.492Z,91.20
2019-04-27T20:44:28.740Z,91.10
2019-04-27T20:46:56.000Z,91.30
2019-04-27T20:49:23.284Z,90.70
2019-04-27T20:51:56.919Z,90.60
2019-04-27T20:54:24.172Z,90.00
2019-04-27T20:56:53.968Z,90.70
2019-04-27T20:59:22.046Z,90.50
2019-04-27T21:01:49.490Z,91.10
2019-04-27T21:04:20.903Z,90.80
2019-04-27T21:06:52.131Z,91.00
2019-04-27T21:09:21.177Z,91.00
2019-04-27T21:11:48.854Z,90.80
2019-04-27T21:14:16.421Z,90.90
2019-04-27T21:16:43.676Z,91.20
2019-04-27T21:19:11.065Z,91.60
2019-04-27T21:21:38.750Z,92.80
2019-04-27T21:24:05.995Z,93.20
2019-04-27T21:26:33.251Z,93.50
2019-04-27T21:29:01.488Z,93.50
2019-04-27T21:31:28.811Z,93.30
2019-04-27T21:33:56.058Z,93.50
2019-04-27T21:36:23.311Z,93.30
2019-04-27T21:38:51.271Z,93.30
2019-04-27T21:41:18.774Z,93.30
2019-04-27T21:43:46.047Z,94.00
2019-04-27T21:46:13.351Z,93.40
2019-04-27T21:48:41.550Z,93.70
2019-04-27T21:51:08.896Z,93.60
2019-04-27T21:53:46.019Z,93.30
2019-04-27T21:56:13.297Z,93.20
2019-04-27T21:58:42.050Z,91.80
2019-04-27T22:01:21.621Z,90.00
2019-04-27T22:03:50.633Z,89.00
2019-04-27T22:06:18.259Z,87.80
2019-04-27T22:08:45.527Z,87.80
2019-04-27T22:11:12.911Z,88.10
2019-04-27T22:13:40.949Z,87.70
2019-04-27T22:16:08.436Z,87.50
2019-04-27T22:18:35.581Z,87.10
2019-04-27T22:21:02.923Z,87.20
2019-04-27T22:23:41.744Z,85.50
2019-04-27T22:26:11.169Z,85.40
2019-04-27T22:28:47.066Z,86.20
2019-04-27T22:31:07.645Z,86.80
2019-04-27T22:33:34.823Z,88.20
2019-04-27T22:36:02.139Z,86.40
2019-04-27T22:38:30.786Z,87.00
2019-04-27T22:41:26.915Z,87.60
2019-04-27T22:44:14.267Z,86.20
2019-04-27T22:46:42.604Z,87.60
2019-04-27T22:49:10.941Z,87.70
2019-04-27T22:51:38.443Z,85.50
2019-04-27T22:54:05.752Z,87.00
2019-04-27T22:56:33.013Z,85.70
2019-04-27T22:59:13.335Z,85.60
2019-04-27T23:01:53.204Z,85.60
2019-04-27T23:04:25.419Z,85.80
2019-04-27T23:06:52.793Z,86.40
2019-04-27T23:09:21.786Z,85.90
2019-04-27T23:11:49.270Z,85.60
2019-04-27T23:14:16.496Z,85.60
2019-04-27T23:16:45.949Z,84.50
2019-04-27T23:19:13.204Z,84.50
2019-04-27T23:21:40.872Z,83.60
2019-04-27T23:24:08.166Z,83.90
2019-04-27T23:26:35.409Z,83.70
2019-04-27T23:29:13.161Z,84.30
2019-04-27T23:31:41.857Z,85.80
2019-04-27T23:34:09.466Z,84.20
2019-04-27T23:36:36.716Z,84.10
2019-04-27T23:39:05.276Z,86.20
2019-04-27T23:41:32.535Z,85.20
2019-04-27T23:43:59.973Z,85.70
2019-04-27T23:46:27.199Z,86.50
2019-04-27T23:48:54.445Z,87.50
2019-04-27T23:51:37.604Z,84.90
2019-04-27T23:54:04.862Z,85.80
2019-04-27T23:56:32.311Z,89.50
2019-04-27T23:58:59.556Z,87.80
