createdAt,value
2022-11-05T00:02:14.260Z,3.67
2022-11-05T00:05:02.911Z,3.05
2022-11-05T00:08:00.836Z,3.47
2022-11-05T00:10:34.194Z,3.40
2022-11-05T00:13:23.538Z,3.97
2022-11-05T00:16:15.154Z,3.30
2022-11-05T00:18:45.871Z,3.38
2022-11-05T00:21:34.829Z,3.58
2022-11-05T00:24:24.447Z,3.33
2022-11-05T00:26:54.733Z,3.10
2022-11-05T00:29:25.341Z,3.15
2022-11-05T00:31:55.734Z,3.42
2022-11-05T00:34:26.075Z,3.05
2022-11-05T00:36:56.759Z,3.05
2022-11-05T00:39:27.526Z,2.88
2022-11-05T00:42:15.525Z,2.75
2022-11-05T00:45:04.072Z,2.70
2022-11-05T00:47:53.519Z,2.80
2022-11-05T00:50:25.182Z,2.65
2022-11-05T00:53:02.859Z,2.90
2022-11-05T00:55:37.305Z,2.88
2022-11-05T00:58:13.371Z,2.47
2022-11-05T01:00:46.930Z,2.85
2022-11-05T01:03:19.725Z,3.08
2022-11-05T01:05:52.367Z,3.17
2022-11-05T01:08:31.704Z,2.83
2022-11-05T01:11:02.588Z,2.38
2022-11-05T01:13:33.461Z,2.40
2022-11-05T01:16:12.163Z,2.53
2022-11-05T01:18:42.403Z,2.80
2022-11-05T01:21:17.599Z,2.95
2022-11-05T01:23:49.012Z,2.60
2022-11-05T01:26:19.396Z,2.80
2022-11-05T01:28:54.282Z,3.22
2022-11-05T01:31:26.365Z,3.05
2022-11-05T01:33:56.528Z,2.63
2022-11-05T01:36:26.958Z,2.65
2022-11-05T01:38:57.283Z,3.00
2022-11-05T01:41:27.545Z,2.33
2022-11-05T01:44:01.828Z,2.65
2022-11-05T01:46:40.647Z,2.88
2022-11-05T01:49:33.595Z,2.63
2022-11-05T01:52:06.962Z,2.35
2022-11-05T01:54:39.192Z,2.40
2022-11-05T01:57:13.112Z,2.80
2022-11-05T01:59:50.730Z,2.22
2022-11-05T02:02:22.609Z,2.40
2022-11-05T02:04:57.089Z,2.28
2022-11-05T02:07:30.563Z,2.22
2022-11-05T02:10:12.374Z,2.60
2022-11-05T02:12:50.388Z,3.35
2022-11-05T02:15:46.957Z,2.38
2022-11-05T02:18:31.880Z,1.95
2022-11-05T02:21:29.087Z,1.95
2022-11-05T02:24:35.643Z,1.98
2022-11-05T02:27:37.551Z,2.00
2022-11-05T02:30:37.299Z,2.45
2022-11-05T02:33:36.111Z,2.53
2022-11-05T02:36:26.913Z,2.50
2022-11-05T02:39:25.459Z,2.42
2022-11-05T02:42:13.440Z,2.40
2022-11-05T02:44:48.165Z,2.13
2022-11-05T02:47:36.755Z,2.08
2022-11-05T02:50:26.950Z,2.28
2022-11-05T02:53:01.092Z,2.15
2022-11-05T02:55:35.532Z,2.00
2022-11-05T02:58:07.576Z,2.20
2022-11-05T03:00:54.223Z,2.10
2022-11-05T03:03:42.973Z,2.20
2022-11-05T03:06:25.156Z,2.03
2022-11-05T03:09:10.988Z,2.25
2022-11-05T03:11:50.625Z,1.75
2022-11-05T03:14:25.330Z,2.17
2022-11-05T03:17:28.465Z,1.70
2022-11-05T03:20:07.020Z,1.83
2022-11-05T03:23:04.936Z,1.80
2022-11-05T03:25:39.785Z,2.17
2022-11-05T03:28:12.974Z,1.95
2022-11-05T03:30:45.596Z,2.35
2022-11-05T03:33:24.458Z,2.20
2022-11-05T03:36:00.398Z,1.90
2022-11-05T03:38:41.265Z,1.85
2022-11-05T03:41:15.860Z,2.33
2022-11-05T03:43:52.814Z,1.70
2022-11-05T03:46:36.774Z,2.25
2022-11-05T03:49:10.464Z,2.33
2022-11-05T03:52:14.672Z,1.88
2022-11-05T03:54:45.044Z,2.20
2022-11-05T03:57:22.556Z,2.00
2022-11-05T03:59:54.836Z,2.33
2022-11-05T04:02:28.022Z,2.05
2022-11-05T04:04:58.387Z,2.15
2022-11-05T04:07:47.531Z,1.80
2022-11-05T04:10:36.598Z,2.50
2022-11-05T04:13:25.224Z,2.03
2022-11-05T04:16:14.397Z,1.90
2022-11-05T04:18:45.481Z,2.35
2022-11-05T04:21:33.575Z,1.95
2022-11-05T04:24:12.631Z,2.08
2022-11-05T04:26:45.873Z,2.45
2022-11-05T04:29:36.644Z,2.00
2022-11-05T04:32:07.539Z,2.08
2022-11-05T04:34:39.141Z,2.10
2022-11-05T04:37:09.802Z,2.20
2022-11-05T04:39:41.370Z,1.73
2022-11-05T04:42:11.562Z,1.80
2022-11-05T04:44:41.808Z,1.80
2022-11-05T04:47:12.039Z,2.33
2022-11-05T04:49:42.281Z,2.88
2022-11-05T04:52:12.518Z,2.08
2022-11-05T04:54:43.732Z,1.48
2022-11-05T04:57:14.367Z,1.27
2022-11-05T04:59:45.027Z,1.65
2022-11-05T05:02:16.766Z,1.58
2022-11-05T05:04:48.566Z,1.58
2022-11-05T05:07:19.529Z,1.77
2022-11-05T05:09:50.503Z,1.30
2022-11-05T05:12:21.038Z,1.40
2022-11-05T05:14:52.274Z,1.23
2022-11-05T05:17:23.951Z,1.10
2022-11-05T05:20:17.449Z,1.40
2022-11-05T05:22:57.311Z,1.20
2022-11-05T05:25:28.679Z,1.27
2022-11-05T05:28:01.816Z,1.50
2022-11-05T05:30:33.113Z,1.40
2022-11-05T05:33:06.647Z,1.50
2022-11-05T05:35:36.919Z,1.40
2022-11-05T05:38:07.662Z,1.40
2022-11-05T05:40:38.628Z,1.80
2022-11-05T05:43:09.571Z,1.83
2022-11-05T05:45:41.412Z,1.73
2022-11-05T05:48:13.667Z,1.45
2022-11-05T05:50:45.457Z,1.80
2022-11-05T05:53:16.458Z,1.90
2022-11-05T05:55:47.134Z,1.80
2022-11-05T05:58:17.383Z,1.67
2022-11-05T06:00:47.862Z,1.50
2022-11-05T06:03:18.096Z,1.27
2022-11-05T06:05:48.579Z,2.28
2022-11-05T06:08:19.445Z,1.35
2022-11-05T06:10:56.385Z,1.95
2022-11-05T06:13:27.766Z,1.58
2022-11-05T06:16:04.440Z,1.20
2022-11-05T06:18:36.432Z,1.55
2022-11-05T06:21:10.585Z,1.48
2022-11-05T06:23:42.802Z,1.38
2022-11-05T06:26:20.148Z,1.58
2022-11-05T06:28:50.830Z,1.50
2022-11-05T06:31:21.582Z,1.60
2022-11-05T06:33:51.929Z,2.03
2022-11-05T06:36:23.191Z,1.50
2022-11-05T06:38:54.526Z,1.55
2022-11-05T06:41:24.900Z,2.10
2022-11-05T06:43:55.108Z,1.67
2022-11-05T06:46:25.379Z,2.20
2022-11-05T06:48:56.197Z,1.67
2022-11-05T06:51:27.376Z,1.63
2022-11-05T06:53:58.531Z,1.77
2022-11-05T06:56:28.791Z,1.90
2022-11-05T06:58:59.532Z,2.40
2022-11-05T07:01:30.461Z,1.85
2022-11-05T07:04:02.459Z,2.58
2022-11-05T07:06:36.947Z,2.42
2022-11-05T07:09:08.156Z,2.08
2022-11-05T07:11:38.733Z,2.30
2022-11-05T07:14:09.419Z,2.20
2022-11-05T07:16:40.168Z,2.03
2022-11-05T07:19:11.971Z,2.00
2022-11-05T07:21:43.054Z,2.40
2022-11-05T07:24:13.709Z,2.25
2022-11-05T07:26:44.753Z,2.30
2022-11-05T07:29:17.310Z,2.28
2022-11-05T07:31:49.111Z,2.15
2022-11-05T07:34:20.805Z,2.08
2022-11-05T07:36:51.429Z,1.90
2022-11-05T07:39:22.239Z,2.08
2022-11-05T07:41:58.262Z,2.35
2022-11-05T07:44:29.044Z,2.17
2022-11-05T07:47:00.634Z,2.30
2022-11-05T07:49:33.001Z,1.98
2022-11-05T07:52:03.985Z,2.50
2022-11-05T07:54:34.760Z,2.40
2022-11-05T07:57:05.366Z,2.42
2022-11-05T07:59:36.142Z,2.70
2022-11-05T08:02:07.400Z,2.63
2022-11-05T08:04:39.790Z,2.70
2022-11-05T08:07:10.661Z,3.33
2022-11-05T08:09:43.291Z,2.50
2022-11-05T08:12:14.175Z,3.17
2022-11-05T08:14:49.701Z,3.15
2022-11-05T08:17:20.867Z,3.65
2022-11-05T08:19:52.797Z,3.22
2022-11-05T08:22:25.377Z,2.92
2022-11-05T08:24:58.098Z,3.05
2022-11-05T08:27:31.171Z,2.88
2022-11-05T08:30:03.778Z,2.90
2022-11-05T08:32:34.684Z,3.00
2022-11-05T08:35:05.418Z,3.38
2022-11-05T08:37:36.378Z,3.78
2022-11-05T08:40:08.178Z,3.30
2022-11-05T08:42:39.814Z,3.13
2022-11-05T08:45:11.180Z,2.92
2022-11-05T08:47:41.831Z,2.95
2022-11-05T08:50:12.870Z,2.92
2022-11-05T08:52:44.188Z,3.20
2022-11-05T08:55:15.136Z,3.33
2022-11-05T08:57:45.920Z,3.15
2022-11-05T09:00:18.030Z,3.33
2022-11-05T09:02:50.559Z,3.88
2022-11-05T09:05:21.625Z,3.33
2022-11-05T09:07:59.410Z,4.18
2022-11-05T09:10:32.486Z,4.65
2022-11-05T09:13:04.472Z,4.55
2022-11-05T09:15:36.346Z,4.05
2022-11-05T09:18:08.159Z,4.13
2022-11-05T09:20:39.113Z,5.68
2022-11-05T09:23:11.025Z,4.55
2022-11-05T09:25:44.177Z,4.85
2022-11-05T09:28:17.029Z,4.72
2022-11-05T09:30:53.880Z,4.55
2022-11-05T09:33:29.632Z,4.32
2022-11-05T09:36:03.092Z,4.75
2022-11-05T09:38:44.824Z,5.03
2022-11-05T09:41:21.269Z,4.88
2022-11-05T09:44:15.329Z,5.35
2022-11-05T09:47:01.239Z,5.75
2022-11-05T09:49:37.439Z,5.53
2022-11-05T09:52:14.424Z,4.82
2022-11-05T09:54:45.096Z,4.93
2022-11-05T09:57:21.433Z,5.63
2022-11-05T10:02:33.590Z,5.78
2022-11-05T10:05:10.636Z,5.47
2022-11-05T10:08:08.375Z,6.00
2022-11-05T10:11:02.626Z,5.65
2022-11-05T10:13:53.389Z,5.90
2022-11-05T10:16:27.047Z,5.53
2022-11-05T10:19:24.606Z,5.75
2022-11-05T10:22:21.116Z,6.03
2022-11-05T10:24:56.404Z,7.28
2022-11-05T10:27:36.455Z,7.20
2022-11-05T10:30:09.346Z,6.30
2022-11-05T10:32:45.347Z,6.78
2022-11-05T10:35:20.677Z,6.90
2022-11-05T10:37:54.915Z,6.32
2022-11-05T10:40:33.151Z,6.68
2022-11-05T10:43:33.343Z,7.25
2022-11-05T10:46:28.619Z,10.65
2022-11-05T10:49:27.152Z,12.95
2022-11-05T10:52:02.073Z,12.55
2022-11-05T10:54:37.679Z,13.27
2022-11-05T10:57:42.419Z,12.32
2022-11-05T11:00:21.818Z,11.15
2022-11-05T11:03:02.097Z,10.57
2022-11-05T11:05:37.617Z,10.95
2022-11-05T11:08:27.886Z,11.43
2022-11-05T11:11:06.900Z,11.60
2022-11-05T11:14:01.704Z,8.38
2022-11-05T11:16:42.783Z,9.05
2022-11-05T11:19:28.250Z,8.48
2022-11-05T11:22:22.109Z,7.80
2022-11-05T11:24:56.204Z,7.57
2022-11-05T11:27:31.789Z,7.20
2022-11-05T11:30:07.935Z,6.75
2022-11-05T11:32:43.532Z,5.18
2022-11-05T11:35:25.060Z,4.78
2022-11-05T11:37:59.224Z,4.75
2022-11-05T11:40:41.609Z,5.15
2022-11-05T11:43:34.818Z,5.35
2022-11-05T11:46:12.501Z,5.30
2022-11-05T11:48:51.679Z,4.47
2022-11-05T11:54:28.537Z,3.97
2022-11-05T11:56:59.761Z,3.80
2022-11-05T12:00:06.703Z,3.72
2022-11-05T12:03:02.071Z,3.70
2022-11-05T12:06:01.261Z,3.78
2022-11-05T12:09:16.726Z,3.55
2022-11-05T12:12:01.124Z,4.85
2022-11-05T12:15:01.790Z,3.33
2022-11-05T12:18:16.764Z,3.67
2022-11-05T12:20:56.909Z,3.50
2022-11-05T12:23:28.671Z,3.00
2022-11-05T12:26:08.531Z,3.05
2022-11-05T12:29:17.385Z,3.55
2022-11-05T12:32:08.414Z,3.35
2022-11-05T12:35:23.713Z,3.60
2022-11-05T12:38:30.727Z,2.83
2022-11-05T12:41:22.457Z,3.38
2022-11-05T12:44:17.857Z,3.22
2022-11-05T12:47:11.189Z,3.63
2022-11-05T12:49:57.870Z,4.03
2022-11-05T12:53:05.488Z,3.85
2022-11-05T12:55:48.334Z,3.67
2022-11-05T12:58:42.998Z,4.43
2022-11-05T13:01:34.893Z,4.72
2022-11-05T13:04:33.258Z,3.40
2022-11-05T13:07:08.255Z,3.55
2022-11-05T13:10:01.263Z,4.45
2022-11-05T13:12:35.823Z,3.60
2022-11-05T13:15:31.012Z,3.70
2022-11-05T13:18:05.644Z,4.50
2022-11-05T13:20:44.283Z,3.65
2022-11-05T13:23:26.239Z,5.22
2022-11-05T13:26:07.132Z,4.18
2022-11-05T13:28:46.410Z,4.15
2022-11-05T13:31:22.580Z,4.30
2022-11-05T13:33:55.545Z,4.25
2022-11-05T13:37:19.143Z,4.28
2022-11-05T13:40:01.051Z,4.50
2022-11-05T13:43:03.326Z,3.88
2022-11-05T13:45:38.341Z,4.93
2022-11-05T13:48:45.296Z,4.18
2022-11-05T13:51:48.413Z,3.70
2022-11-05T13:54:55.278Z,4.57
2022-11-05T13:57:45.109Z,5.07
2022-11-05T14:00:29.165Z,5.30
2022-11-05T14:03:17.647Z,4.40
2022-11-05T14:06:04.236Z,4.28
2022-11-05T14:08:44.465Z,4.75
2022-11-05T14:11:38.590Z,5.25
2022-11-05T14:14:12.896Z,3.50
2022-11-05T14:17:09.555Z,4.57
2022-11-05T14:19:54.706Z,4.30
2022-11-05T14:22:51.552Z,3.85
2022-11-05T14:25:22.421Z,4.28
2022-11-05T14:27:55.602Z,4.10
2022-11-05T14:30:47.142Z,3.63
2022-11-05T14:33:41.330Z,3.78
2022-11-05T14:36:24.378Z,4.30
2022-11-05T14:39:04.391Z,4.32
2022-11-05T14:41:54.497Z,4.07
2022-11-05T14:44:27.091Z,4.15
2022-11-05T14:47:04.779Z,3.58
2022-11-05T14:49:56.973Z,4.60
2022-11-05T14:52:28.058Z,4.00
2022-11-05T14:55:02.624Z,3.30
2022-11-05T14:57:45.521Z,3.72
2022-11-05T15:00:38.771Z,3.47
2022-11-05T15:03:33.925Z,3.35
2022-11-05T15:06:28.701Z,2.80
2022-11-05T15:09:21.788Z,3.13
2022-11-05T15:12:20.042Z,3.60
2022-11-05T15:15:01.025Z,4.03
2022-11-05T15:17:42.134Z,3.38
2022-11-05T15:20:27.046Z,2.80
2022-11-05T15:23:04.632Z,3.63
2022-11-05T15:25:52.765Z,2.60
2022-11-05T15:28:51.618Z,2.83
2022-11-05T15:31:30.920Z,2.90
2022-11-05T15:34:34.707Z,2.70
2022-11-05T15:37:14.166Z,2.85
2022-11-05T15:39:45.634Z,3.05
2022-11-05T15:42:17.465Z,2.90
2022-11-05T15:44:50.014Z,2.97
2022-11-05T15:47:25.727Z,3.40
2022-11-05T15:50:08.625Z,4.13
2022-11-05T15:52:50.682Z,3.58
2022-11-05T15:55:29.053Z,3.30
2022-11-05T15:58:05.607Z,3.67
2022-11-05T16:00:39.212Z,3.58
2022-11-05T16:03:18.720Z,3.30
2022-11-05T16:05:50.586Z,3.50
2022-11-05T16:08:29.902Z,3.47
2022-11-05T16:11:02.941Z,4.65
2022-11-05T16:13:42.942Z,3.13
2022-11-05T16:16:19.419Z,3.38
2022-11-05T16:18:49.782Z,2.75
2022-11-05T16:21:24.475Z,3.00
2022-11-05T16:24:02.370Z,3.22
2022-11-05T16:27:02.751Z,3.70
2022-11-05T16:29:42.103Z,3.45
2022-11-05T16:32:23.080Z,5.00
2022-11-05T16:35:03.622Z,3.60
2022-11-05T16:37:46.351Z,2.95
2022-11-05T16:40:25.741Z,2.95
2022-11-05T16:42:56.972Z,3.35
2022-11-05T16:45:29.481Z,3.65
2022-11-05T16:48:02.083Z,2.78
2022-11-05T16:50:35.148Z,3.00
2022-11-05T16:53:06.995Z,3.50
2022-11-05T16:55:40.296Z,3.00
2022-11-05T16:58:27.104Z,3.00
2022-11-05T17:01:27.065Z,2.63
2022-11-05T17:03:57.518Z,2.80
2022-11-05T17:06:27.760Z,3.08
2022-11-05T17:08:57.946Z,3.05
2022-11-05T17:11:28.197Z,2.97
2022-11-05T17:13:58.686Z,2.70
2022-11-05T17:16:29.824Z,2.17
2022-11-05T17:19:00.659Z,3.20
2022-11-05T17:21:33.054Z,3.75
2022-11-05T17:24:03.308Z,2.70
2022-11-05T17:26:34.612Z,3.10
2022-11-05T17:29:05.036Z,3.10
2022-11-05T17:31:36.010Z,3.08
2022-11-05T17:34:06.373Z,2.63
2022-11-05T17:36:36.768Z,2.90
2022-11-05T17:39:07.280Z,2.95
2022-11-05T17:41:37.784Z,3.13
2022-11-05T17:44:08.979Z,2.45
2022-11-05T17:46:39.795Z,2.40
2022-11-05T17:49:10.438Z,2.40
2022-11-05T17:51:42.636Z,3.17
2022-11-05T17:54:13.233Z,2.70
2022-11-05T17:56:45.727Z,2.45
2022-11-05T17:59:16.775Z,3.08
2022-11-05T18:01:47.750Z,2.72
2022-11-05T18:04:18.068Z,2.30
2022-11-05T18:06:48.378Z,2.70
2022-11-05T18:09:18.768Z,2.50
2022-11-05T18:11:49.219Z,2.55
2022-11-05T18:14:23.856Z,2.25
2022-11-05T18:16:57.479Z,2.28
2022-11-05T18:19:31.562Z,2.22
2022-11-05T18:22:02.132Z,2.65
2022-11-05T18:24:32.489Z,2.40
2022-11-05T18:27:02.773Z,2.40
2022-11-05T18:29:33.503Z,1.90
2022-11-05T18:32:03.843Z,2.30
2022-11-05T18:34:34.194Z,2.13
2022-11-05T18:37:04.565Z,2.25
2022-11-05T18:39:34.807Z,2.25
2022-11-05T18:42:05.394Z,2.10
2022-11-05T18:44:39.240Z,1.95
2022-11-05T18:47:10.149Z,2.10
2022-11-05T18:49:40.689Z,1.67
2022-11-05T18:52:11.571Z,2.22
2022-11-05T18:54:42.624Z,2.30
2022-11-05T18:57:12.924Z,1.73
2022-11-05T18:59:48.658Z,2.22
2022-11-05T19:02:19.517Z,1.98
2022-11-05T19:05:07.045Z,1.92
2022-11-05T19:07:41.487Z,3.60
2022-11-05T19:10:12.635Z,2.28
2022-11-05T19:12:43.375Z,2.03
2022-11-05T19:15:14.349Z,2.42
2022-11-05T19:17:45.116Z,2.22
2022-11-05T19:20:16.261Z,2.15
2022-11-05T19:22:47.847Z,2.17
2022-11-05T19:25:19.735Z,2.30
2022-11-05T19:27:49.989Z,1.83
2022-11-05T19:30:20.331Z,1.77
2022-11-05T19:32:50.542Z,2.75
2022-11-05T19:35:21.436Z,2.58
2022-11-05T19:37:55.245Z,2.10
2022-11-05T19:40:25.857Z,1.83
2022-11-05T19:42:56.048Z,2.03
2022-11-05T19:48:19.333Z,2.15
2022-11-05T19:50:50.141Z,1.92
2022-11-05T19:53:20.438Z,1.90
2022-11-05T19:55:50.977Z,2.03
2022-11-05T19:58:21.247Z,2.58
2022-11-05T20:00:52.245Z,2.38
2022-11-05T20:03:22.974Z,2.88
2022-11-05T20:05:53.289Z,2.10
2022-11-05T20:08:29.366Z,1.95
2022-11-05T20:11:00.010Z,2.25
2022-11-05T20:13:31.492Z,2.45
2022-11-05T20:16:02.246Z,2.72
2022-11-05T20:18:33.016Z,2.40
2022-11-05T20:21:11.719Z,2.72
2022-11-05T20:23:43.438Z,2.75
2022-11-05T20:26:14.200Z,2.85
2022-11-05T20:28:45.674Z,3.10
2022-11-05T20:31:18.607Z,2.63
2022-11-05T20:33:48.961Z,2.50
2022-11-05T20:36:21.160Z,2.90
2022-11-05T20:38:53.045Z,3.70
2022-11-05T20:41:24.928Z,3.90
2022-11-05T20:43:56.334Z,3.22
2022-11-05T20:46:27.751Z,3.35
2022-11-05T20:49:00.773Z,2.72
2022-11-05T20:51:32.998Z,2.92
2022-11-05T20:54:04.459Z,2.55
2022-11-05T20:56:39.368Z,2.42
2022-11-05T20:59:09.634Z,3.28
2022-11-05T21:01:39.986Z,2.50
2022-11-05T21:04:10.391Z,2.75
2022-11-05T21:06:41.021Z,2.10
2022-11-05T21:09:11.701Z,2.28
2022-11-05T21:12:00.372Z,2.80
2022-11-05T21:14:31.992Z,2.83
2022-11-05T21:17:02.337Z,1.63
2022-11-05T21:19:36.334Z,2.10
2022-11-05T21:22:09.109Z,1.80
2022-11-05T21:24:39.300Z,1.70
2022-11-05T21:27:11.107Z,1.70
2022-11-05T21:29:42.069Z,1.77
2022-11-05T21:32:13.762Z,1.88
2022-11-05T21:34:44.421Z,1.88
2022-11-05T21:37:15.254Z,1.83
2022-11-05T21:39:45.826Z,1.23
2022-11-05T21:42:16.108Z,1.27
2022-11-05T21:44:46.403Z,1.60
2022-11-05T21:47:16.732Z,2.25
2022-11-05T21:49:47.004Z,1.65
2022-11-05T21:52:34.973Z,1.85
2022-11-05T21:55:23.125Z,1.63
2022-11-05T21:58:11.623Z,1.25
2022-11-05T22:00:42.108Z,1.60
2022-11-05T22:03:12.379Z,1.50
2022-11-05T22:05:42.649Z,1.20
2022-11-05T22:08:13.506Z,1.83
2022-11-05T22:10:44.030Z,1.10
2022-11-05T22:13:15.128Z,1.95
2022-11-05T22:15:46.029Z,1.33
2022-11-05T22:18:16.307Z,1.83
2022-11-05T22:20:46.558Z,1.15
2022-11-05T22:23:16.871Z,1.70
2022-11-05T22:25:47.311Z,1.70
2022-11-05T22:28:17.603Z,1.70
2022-11-05T22:30:48.077Z,1.70
2022-11-05T22:33:19.373Z,1.85
2022-11-05T22:35:50.998Z,1.83
2022-11-05T22:38:30.315Z,1.83
2022-11-05T22:41:00.633Z,1.98
2022-11-05T22:43:31.079Z,1.58
2022-11-05T22:46:07.655Z,2.00
2022-11-05T22:48:39.136Z,1.70
2022-11-05T22:51:27.687Z,1.67
2022-11-05T22:53:59.962Z,1.50
2022-11-05T22:56:33.026Z,2.10
2022-11-05T22:59:04.124Z,1.33
2022-11-05T23:01:34.615Z,1.75
2022-11-05T23:04:05.249Z,1.80
2022-11-05T23:06:55.067Z,2.00
2022-11-05T23:09:49.611Z,1.80
2022-11-05T23:12:31.141Z,1.50
2022-11-05T23:15:05.078Z,1.40
2022-11-05T23:17:53.803Z,1.30
2022-11-05T23:20:45.998Z,1.52
2022-11-05T23:23:51.977Z,1.20
2022-11-05T23:26:40.165Z,1.83
2022-11-05T23:29:10.808Z,1.73
2022-11-05T23:31:59.340Z,1.30
2022-11-05T23:34:31.329Z,0.90
2022-11-05T23:37:19.524Z,1.00
2022-11-05T23:39:50.628Z,1.10
2022-11-05T23:42:39.291Z,1.30
2022-11-05T23:45:28.868Z,1.00
2022-11-05T23:48:17.489Z,1.23
2022-11-05T23:50:55.468Z,1.02
2022-11-05T23:53:26.193Z,1.30
2022-11-05T23:56:01.075Z,2.13
2022-11-05T23:58:32.421Z,1.17
