createdAt,value
2019-06-15T00:03:55.338Z,1006.29
2019-06-15T00:08:51.360Z,1006.32
2019-06-15T00:13:46.996Z,1006.28
2019-06-15T00:18:43.481Z,1005.96
2019-06-15T00:23:38.906Z,1005.17
2019-06-15T00:28:35.778Z,1004.92
2019-06-15T00:33:31.200Z,1004.91
2019-06-15T00:38:26.943Z,1004.83
2019-06-15T00:43:23.014Z,1004.84
2019-06-15T00:48:18.812Z,1004.66
2019-06-15T00:53:15.191Z,1004.58
2019-06-15T00:58:10.917Z,1004.38
2019-06-15T01:03:07.009Z,1004.21
2019-06-15T01:08:02.796Z,1004.20
2019-06-15T01:12:58.869Z,1004.21
2019-06-15T01:17:54.683Z,1004.12
2019-06-15T01:22:50.613Z,1003.98
2019-06-15T01:27:47.231Z,1004.00
2019-06-15T01:32:42.900Z,1004.03
2019-06-15T01:37:38.813Z,1004.12
2019-06-15T01:42:36.155Z,1003.90
2019-06-15T01:47:32.643Z,1003.85
2019-06-15T01:52:28.985Z,1003.46
2019-06-15T01:57:24.466Z,1003.00
2019-06-15T02:02:20.111Z,1002.65
2019-06-15T02:07:15.876Z,1002.64
2019-06-15T02:12:11.901Z,1002.69
2019-06-15T02:17:08.153Z,1002.46
2019-06-15T02:22:04.568Z,1002.30
2019-06-15T02:27:01.362Z,1002.17
2019-06-15T02:31:57.065Z,1002.08
2019-06-15T02:36:53.118Z,1001.95
2019-06-15T02:41:48.793Z,1001.88
2019-06-15T02:46:44.353Z,1002.08
2019-06-15T02:51:40.174Z,1001.96
2019-06-15T02:56:36.069Z,1001.95
2019-06-15T03:01:31.662Z,1002.10
2019-06-15T03:06:28.341Z,1001.99
2019-06-15T03:11:24.279Z,1002.09
2019-06-15T03:16:20.275Z,1002.11
2019-06-15T03:21:16.026Z,1002.25
2019-06-15T03:26:13.259Z,1002.27
2019-06-15T03:31:09.918Z,1002.37
2019-06-15T03:36:05.689Z,1002.34
2019-06-15T03:41:01.726Z,1002.33
2019-06-15T03:45:58.835Z,1002.40
2019-06-15T03:50:54.636Z,1002.66
2019-06-15T03:55:51.853Z,1002.63
2019-06-15T04:00:48.697Z,1002.41
2019-06-15T04:05:44.556Z,1002.34
2019-06-15T04:10:40.575Z,1002.13
2019-06-15T04:15:36.461Z,1002.17
2019-06-15T04:20:32.535Z,1002.26
2019-06-15T04:25:28.839Z,1002.21
2019-06-15T04:30:25.122Z,1002.06
2019-06-15T04:35:21.302Z,1001.87
2019-06-15T04:40:17.793Z,1001.87
2019-06-15T04:45:14.443Z,1001.82
2019-06-15T04:50:10.541Z,1001.72
2019-06-15T04:55:07.023Z,1001.67
2019-06-15T05:00:04.337Z,1001.64
2019-06-15T05:05:00.160Z,1001.76
2019-06-15T05:09:56.811Z,1001.85
2019-06-15T05:14:52.458Z,1001.76
2019-06-15T05:19:49.355Z,1001.88
2019-06-15T05:24:45.647Z,1002.10
2019-06-15T05:29:43.319Z,1002.41
2019-06-15T05:34:41.668Z,1002.67
2019-06-15T05:39:37.533Z,1002.62
2019-06-15T05:44:32.575Z,1002.32
2019-06-15T05:49:28.434Z,1002.48
2019-06-15T05:59:28.253Z,1002.76
2019-06-15T06:04:23.647Z,1002.62
2019-06-15T06:09:19.681Z,1002.73
2019-06-15T06:14:15.369Z,1002.73
2019-06-15T06:19:13.148Z,1002.67
2019-06-15T06:24:10.656Z,1002.76
2019-06-15T06:29:06.071Z,1002.98
2019-06-15T06:34:02.532Z,1003.05
2019-06-15T06:38:59.017Z,1003.04
2019-06-15T06:43:55.192Z,1002.87
2019-06-15T06:48:54.044Z,1002.97
2019-06-15T06:58:52.825Z,1003.08
2019-06-15T07:03:49.332Z,1003.14
2019-06-15T07:08:48.027Z,1003.20
2019-06-15T07:13:44.649Z,1003.23
2019-06-15T07:18:40.607Z,1003.17
2019-06-15T07:23:40.500Z,1003.30
2019-06-15T07:28:36.773Z,1003.22
2019-06-15T07:33:34.546Z,1003.30
2019-06-15T07:38:31.368Z,1003.30
2019-06-15T07:43:26.764Z,1003.26
2019-06-15T07:48:23.806Z,1003.23
2019-06-15T07:53:20.885Z,1003.39
2019-06-15T07:58:24.564Z,1003.47
2019-06-15T08:08:16.334Z,1003.76
2019-06-15T08:13:12.887Z,1003.84
2019-06-15T08:18:09.870Z,1003.82
2019-06-15T08:23:06.159Z,1003.91
2019-06-15T08:28:01.650Z,1004.08
2019-06-15T08:32:57.517Z,1004.19
2019-06-15T08:37:54.289Z,1004.22
2019-06-15T08:42:49.784Z,1004.28
2019-06-15T08:47:46.657Z,1004.28
2019-06-15T08:52:43.242Z,1004.38
2019-06-15T08:57:40.778Z,1004.43
2019-06-15T09:02:35.901Z,1004.52
2019-06-15T09:07:32.736Z,1004.66
2019-06-15T09:12:28.740Z,1004.75
2019-06-15T09:22:24.993Z,1004.79
2019-06-15T09:27:20.978Z,1004.89
2019-06-15T09:32:17.683Z,1004.97
2019-06-15T09:37:16.805Z,1004.91
2019-06-15T09:42:13.416Z,1005.08
2019-06-15T09:47:16.657Z,1005.04
2019-06-15T09:57:16.661Z,1005.26
2019-06-15T10:02:12.698Z,1005.24
2019-06-15T10:07:09.474Z,1005.20
2019-06-15T10:12:06.968Z,1005.14
2019-06-15T10:17:06.088Z,1005.28
2019-06-15T10:22:01.652Z,1005.33
2019-06-15T10:26:59.601Z,1005.38
2019-06-15T10:31:56.276Z,1005.27
2019-06-15T10:36:52.357Z,1005.33
2019-06-15T10:41:48.933Z,1005.29
2019-06-15T10:46:47.833Z,1005.40
2019-06-15T10:51:43.371Z,1005.40
2019-06-15T10:56:40.367Z,1005.55
2019-06-15T11:01:36.436Z,1005.66
2019-06-15T11:06:32.634Z,1005.81
2019-06-15T11:11:28.076Z,1005.87
2019-06-15T11:16:25.208Z,1005.95
2019-06-15T11:21:23.637Z,1006.09
2019-06-15T11:26:19.099Z,1006.02
2019-06-15T11:31:15.773Z,1006.12
2019-06-15T11:41:15.726Z,1006.22
2019-06-15T11:46:13.416Z,1006.41
2019-06-15T11:51:11.071Z,1006.44
2019-06-15T11:56:10.669Z,1006.34
2019-06-15T12:01:06.953Z,1006.48
2019-06-15T12:06:06.140Z,1006.54
2019-06-15T12:11:02.377Z,1006.55
2019-06-15T12:15:59.017Z,1006.64
2019-06-15T12:20:54.212Z,1006.75
2019-06-15T12:25:52.510Z,1006.80
2019-06-15T12:30:48.436Z,1006.92
2019-06-15T12:35:45.157Z,1006.99
2019-06-15T12:40:39.754Z,1007.04
2019-06-15T12:45:36.187Z,1007.21
2019-06-15T12:50:30.805Z,1007.42
2019-06-15T12:55:27.690Z,1007.49
2019-06-15T13:00:24.643Z,1007.55
2019-06-15T13:05:23.841Z,1007.54
2019-06-15T13:10:20.838Z,1007.72
2019-06-15T13:15:19.118Z,1007.68
2019-06-15T13:20:14.943Z,1007.79
2019-06-15T13:25:12.663Z,1007.88
2019-06-15T13:30:09.405Z,1007.71
2019-06-15T13:45:04.627Z,1007.76
2019-06-15T13:50:01.522Z,1007.76
2019-06-15T13:54:58.520Z,1007.72
2019-06-15T13:59:53.751Z,1007.84
2019-06-15T14:04:51.229Z,1007.87
2019-06-15T14:09:50.112Z,1008.07
2019-06-15T14:14:45.831Z,1008.11
2019-06-15T14:19:42.150Z,1008.22
2019-06-15T14:24:38.160Z,1008.21
2019-06-15T14:29:34.641Z,1008.24
2019-06-15T14:34:30.438Z,1008.13
2019-06-15T14:39:27.425Z,1008.14
2019-06-15T14:44:22.720Z,1008.08
2019-06-15T14:49:20.515Z,1008.15
2019-06-15T14:54:18.225Z,1008.15
2019-06-15T14:59:14.888Z,1008.06
2019-06-15T15:04:13.373Z,1008.14
2019-06-15T15:14:17.214Z,1008.10
2019-06-15T15:24:11.744Z,1008.11
2019-06-15T15:29:08.179Z,1008.10
2019-06-15T15:34:07.705Z,1008.18
2019-06-15T15:44:04.239Z,1008.12
2019-06-15T15:54:01.217Z,1008.13
2019-06-15T15:58:59.669Z,1008.23
2019-06-15T16:03:57.380Z,1008.22
2019-06-15T16:08:53.753Z,1008.28
2019-06-15T16:13:50.214Z,1008.31
2019-06-15T16:18:47.206Z,1008.29
2019-06-15T16:23:46.270Z,1008.19
2019-06-15T16:28:42.904Z,1008.39
2019-06-15T16:33:38.057Z,1008.29
2019-06-15T16:43:37.044Z,1008.38
2019-06-15T16:48:33.347Z,1008.33
2019-06-15T16:53:30.325Z,1008.35
2019-06-15T17:03:29.022Z,1008.32
2019-06-15T17:08:24.823Z,1008.29
2019-06-15T17:13:25.838Z,1008.34
2019-06-15T17:18:20.542Z,1008.47
2019-06-15T17:23:18.358Z,1008.46
2019-06-15T17:28:13.979Z,1008.37
2019-06-15T17:33:10.915Z,1008.40
2019-06-15T17:43:07.234Z,1008.52
2019-06-15T17:48:06.474Z,1008.46
2019-06-15T17:53:02.116Z,1008.49
2019-06-15T17:57:59.351Z,1008.54
2019-06-15T18:02:57.594Z,1008.48
2019-06-15T18:07:52.871Z,1008.54
2019-06-15T18:12:49.583Z,1008.50
2019-06-15T18:17:49.046Z,1008.56
2019-06-15T18:22:46.810Z,1008.56
2019-06-15T18:27:41.702Z,1008.65
2019-06-15T18:32:40.634Z,1008.62
2019-06-15T18:37:37.105Z,1008.68
2019-06-15T18:42:33.744Z,1008.65
2019-06-15T18:47:30.248Z,1008.74
2019-06-15T18:52:29.047Z,1008.77
2019-06-15T18:57:26.938Z,1008.71
2019-06-15T19:07:26.852Z,1008.86
2019-06-15T19:12:22.220Z,1008.87
2019-06-15T19:17:20.926Z,1008.89
2019-06-15T19:22:18.180Z,1008.97
2019-06-15T19:27:16.168Z,1008.99
2019-06-15T19:32:17.096Z,1009.01
2019-06-15T19:37:14.260Z,1008.96
2019-06-15T19:42:09.381Z,1009.04
2019-06-15T19:47:07.168Z,1009.15
2019-06-15T20:02:03.057Z,1009.28
2019-06-15T20:06:58.547Z,1009.41
2019-06-15T20:11:56.017Z,1009.59
2019-06-15T20:16:51.367Z,1009.57
2019-06-15T20:21:49.415Z,1009.52
2019-06-15T20:26:45.607Z,1009.74
2019-06-15T20:31:41.427Z,1009.56
2019-06-15T20:36:39.312Z,1009.66
2019-06-15T20:41:37.333Z,1009.64
2019-06-15T21:01:37.736Z,1009.74
