createdAt,value
2018-06-11T00:01:18.551Z,99.90
2018-06-11T00:03:46.270Z,99.90
2018-06-11T00:06:13.956Z,99.90
2018-06-11T00:08:41.671Z,99.90
2018-06-11T00:11:09.374Z,99.90
2018-06-11T00:13:37.076Z,99.90
2018-06-11T00:16:04.824Z,99.90
2018-06-11T00:18:32.487Z,99.90
2018-06-11T00:21:00.247Z,99.90
2018-06-11T00:23:28.001Z,99.90
2018-06-11T00:25:55.714Z,99.90
2018-06-11T00:28:24.302Z,99.90
2018-06-11T00:30:52.387Z,99.90
2018-06-11T00:33:20.162Z,99.90
2018-06-11T00:35:48.814Z,99.90
2018-06-11T00:38:17.193Z,99.90
2018-06-11T00:40:44.866Z,99.90
2018-06-11T00:43:12.907Z,99.90
2018-06-11T00:48:11.626Z,99.90
2018-06-11T00:50:39.330Z,99.90
2018-06-11T00:53:07.101Z,99.90
2018-06-11T00:55:45.948Z,99.90
2018-06-11T00:58:14.492Z,99.90
2018-06-11T01:00:43.426Z,99.90
2018-06-11T01:03:11.413Z,99.90
2018-06-11T01:05:39.096Z,99.90
2018-06-11T01:08:07.139Z,99.90
2018-06-11T01:10:35.077Z,99.90
2018-06-11T01:13:03.114Z,99.90
2018-06-11T01:15:31.276Z,99.90
2018-06-11T01:17:59.337Z,99.90
2018-06-11T01:20:27.297Z,99.90
2018-06-11T01:25:22.878Z,99.90
2018-06-11T01:27:50.584Z,99.90
2018-06-11T01:30:18.890Z,99.90
2018-06-11T01:32:46.603Z,99.90
2018-06-11T01:35:14.706Z,99.90
2018-06-11T01:37:42.389Z,99.90
2018-06-11T01:40:10.102Z,99.90
2018-06-11T01:42:38.128Z,99.90
2018-06-11T01:45:06.194Z,99.90
2018-06-11T01:47:33.919Z,99.90
2018-06-11T01:50:01.631Z,99.90
2018-06-11T01:52:29.979Z,99.90
2018-06-11T01:54:57.687Z,99.90
2018-06-11T01:57:25.486Z,99.90
2018-06-11T01:59:53.487Z,99.90
2018-06-11T02:02:21.949Z,99.90
2018-06-11T02:04:49.703Z,99.90
2018-06-11T02:07:17.419Z,99.90
2018-06-11T02:09:45.476Z,99.90
2018-06-11T02:12:13.703Z,99.90
2018-06-11T02:14:41.722Z,99.90
2018-06-11T02:17:09.500Z,99.90
2018-06-11T02:19:37.194Z,99.90
2018-06-11T02:22:04.929Z,99.90
2018-06-11T02:24:32.640Z,99.90
2018-06-11T02:27:00.566Z,99.90
2018-06-11T02:29:28.403Z,99.90
2018-06-11T02:31:56.461Z,99.90
2018-06-11T02:36:51.716Z,99.90
2018-06-11T02:39:19.549Z,99.90
2018-06-11T02:41:47.275Z,99.90
2018-06-11T02:44:15.298Z,99.90
2018-06-11T02:46:42.984Z,99.90
2018-06-11T02:49:10.968Z,99.90
2018-06-11T02:51:39.373Z,99.90
2018-06-11T02:54:07.742Z,99.90
2018-06-11T02:56:36.025Z,99.90
2018-06-11T02:59:03.752Z,99.90
2018-06-11T03:01:31.424Z,99.90
2018-06-11T03:03:59.376Z,99.90
2018-06-11T03:06:27.227Z,99.90
2018-06-11T03:08:55.207Z,99.90
2018-06-11T03:21:08.011Z,99.90
2018-06-11T03:23:36.025Z,99.90
2018-06-11T03:26:03.772Z,99.90
2018-06-11T03:28:31.490Z,99.90
2018-06-11T03:33:26.770Z,99.90
2018-06-11T03:35:54.712Z,99.90
2018-06-11T03:38:22.442Z,99.90
2018-06-11T03:40:50.128Z,99.90
2018-06-11T03:43:18.212Z,99.90
2018-06-11T03:45:45.900Z,99.90
2018-06-11T03:48:14.238Z,99.90
2018-06-11T03:50:42.286Z,99.90
2018-06-11T03:55:37.842Z,99.90
2018-06-11T03:58:05.646Z,99.90
2018-06-11T04:00:33.538Z,99.90
2018-06-11T04:03:01.322Z,99.90
2018-06-11T04:05:30.015Z,99.90
2018-06-11T04:07:57.898Z,99.90
2018-06-11T04:10:25.635Z,99.90
2018-06-11T04:12:53.622Z,99.90
2018-06-11T04:15:21.324Z,99.90
2018-06-11T04:17:50.060Z,99.90
2018-06-11T04:20:17.756Z,99.90
2018-06-11T04:22:45.504Z,99.90
2018-06-11T04:25:13.818Z,99.90
2018-06-11T04:27:43.834Z,99.90
2018-06-11T04:30:11.537Z,99.90
2018-06-11T04:32:39.414Z,99.90
2018-06-11T04:35:07.241Z,99.90
2018-06-11T04:37:34.994Z,99.90
2018-06-11T04:40:03.311Z,99.90
2018-06-11T04:44:58.604Z,99.90
2018-06-11T04:47:26.702Z,99.90
2018-06-11T04:49:54.422Z,99.90
2018-06-11T04:52:22.246Z,99.90
2018-06-11T04:54:50.032Z,99.90
2018-06-11T04:57:17.876Z,99.90
2018-06-11T04:59:45.609Z,99.90
2018-06-11T05:02:13.350Z,99.90
2018-06-11T05:04:42.589Z,99.90
2018-06-11T05:07:10.503Z,99.90
2018-06-11T05:09:38.278Z,99.90
2018-06-11T05:12:06.338Z,99.90
2018-06-11T05:14:35.226Z,99.90
2018-06-11T05:17:03.404Z,99.90
2018-06-11T05:19:31.171Z,99.90
2018-06-11T05:21:59.178Z,99.90
2018-06-11T05:24:27.028Z,99.90
2018-06-11T05:26:55.912Z,99.90
2018-06-11T05:29:23.632Z,99.90
2018-06-11T05:31:51.356Z,99.90
2018-06-11T05:44:04.296Z,99.90
2018-06-11T05:46:32.076Z,99.90
2018-06-11T05:49:00.126Z,99.90
2018-06-11T05:51:27.788Z,99.90
2018-06-11T05:53:55.834Z,99.90
2018-06-11T05:56:23.742Z,99.90
2018-06-11T05:58:51.437Z,99.90
2018-06-11T06:01:19.382Z,99.90
2018-06-11T06:03:47.064Z,99.90
2018-06-11T06:08:43.749Z,99.90
2018-06-11T06:11:11.389Z,99.80
2018-06-11T06:13:39.450Z,99.90
2018-06-11T06:16:07.126Z,99.90
2018-06-11T06:18:34.832Z,99.90
2018-06-11T06:21:03.552Z,99.90
2018-06-11T06:23:31.922Z,99.90
2018-06-11T06:26:00.164Z,99.90
2018-06-11T06:28:28.168Z,99.90
2018-06-11T06:30:55.819Z,99.90
2018-06-11T06:33:23.821Z,99.90
2018-06-11T06:35:51.491Z,99.90
2018-06-11T06:38:19.156Z,99.90
2018-06-11T06:40:46.849Z,99.90
2018-06-11T06:43:14.519Z,99.90
2018-06-11T06:45:42.406Z,99.90
2018-06-11T06:48:10.056Z,99.90
2018-06-11T06:50:37.716Z,99.90
2018-06-11T06:53:05.708Z,99.90
2018-06-11T06:55:33.359Z,99.90
2018-06-11T07:07:41.037Z,99.90
2018-06-11T07:10:08.728Z,99.90
2018-06-11T07:12:37.195Z,99.90
2018-06-11T07:15:05.121Z,99.90
2018-06-11T07:17:32.918Z,99.90
2018-06-11T07:20:02.941Z,99.90
2018-06-11T07:22:30.921Z,99.90
2018-06-11T07:24:59.071Z,99.90
2018-06-11T07:27:26.826Z,99.90
2018-06-11T07:29:54.487Z,99.90
2018-06-11T07:32:22.228Z,99.90
2018-06-11T07:34:49.867Z,99.90
2018-06-11T07:37:17.796Z,99.90
2018-06-11T07:39:45.449Z,99.90
2018-06-11T07:42:13.425Z,99.90
2018-06-11T07:44:41.061Z,99.90
2018-06-11T07:47:08.707Z,99.90
2018-06-11T07:49:36.395Z,99.90
2018-06-11T07:52:04.707Z,99.90
2018-06-11T07:54:32.673Z,99.90
2018-06-11T07:57:00.464Z,99.90
2018-06-11T07:59:28.109Z,99.90
2018-06-11T08:01:56.604Z,99.90
2018-06-11T08:04:24.253Z,99.90
2018-06-11T08:06:51.935Z,99.90
2018-06-11T08:09:19.592Z,99.90
2018-06-11T08:11:47.257Z,99.90
2018-06-11T08:14:15.831Z,99.90
2018-06-11T08:16:43.473Z,99.90
2018-06-11T08:19:11.131Z,99.90
2018-06-11T08:21:39.731Z,99.90
2018-06-11T08:24:08.055Z,99.90
2018-06-11T08:26:35.731Z,99.90
2018-06-11T08:29:04.024Z,99.90
2018-06-11T08:31:31.693Z,99.90
2018-06-11T08:33:59.932Z,99.90
2018-06-11T08:36:27.697Z,99.90
2018-06-11T08:38:55.731Z,99.90
2018-06-11T08:41:24.345Z,99.90
2018-06-11T08:43:51.992Z,99.90
2018-06-11T08:46:19.666Z,99.90
2018-06-11T08:48:47.615Z,99.90
2018-06-11T08:51:15.272Z,99.90
2018-06-11T08:53:42.911Z,99.90
2018-06-11T08:56:10.595Z,99.90
2018-06-11T08:58:38.599Z,99.90
2018-06-11T09:01:06.271Z,99.90
2018-06-11T09:03:34.391Z,99.90
2018-06-11T09:06:02.392Z,99.90
2018-06-11T09:08:35.549Z,99.90
2018-06-11T09:11:04.263Z,99.90
2018-06-11T09:13:35.811Z,99.90
2018-06-11T09:16:04.669Z,99.90
2018-06-11T09:18:32.729Z,99.90
2018-06-11T09:21:01.412Z,99.90
2018-06-11T09:23:31.903Z,99.90
2018-06-11T09:26:09.130Z,99.90
2018-06-11T09:41:31.902Z,99.90
2018-06-11T09:43:59.615Z,99.90
2018-06-11T09:46:27.273Z,99.90
2018-06-11T09:48:55.172Z,99.90
2018-06-11T09:51:23.151Z,99.90
2018-06-11T09:53:51.483Z,99.90
2018-06-11T09:56:19.525Z,99.90
2018-06-11T09:58:47.141Z,99.90
2018-06-11T10:01:15.035Z,99.90
2018-06-11T10:03:42.755Z,99.90
2018-06-11T10:06:12.103Z,99.90
2018-06-11T10:08:39.815Z,99.90
2018-06-11T10:11:07.661Z,99.90
2018-06-11T10:13:35.346Z,99.90
2018-06-11T10:16:03.320Z,99.90
2018-06-11T10:18:31.118Z,99.90
2018-06-11T10:20:58.779Z,99.90
2018-06-11T10:23:26.443Z,99.90
2018-06-11T10:25:54.091Z,99.90
2018-06-11T10:28:23.407Z,99.90
2018-06-11T10:30:51.378Z,99.90
2018-06-11T10:33:19.013Z,99.90
2018-06-11T10:35:47.019Z,99.90
2018-06-11T10:38:14.686Z,99.90
2018-06-11T10:40:42.345Z,99.90
2018-06-11T10:43:10.357Z,99.90
2018-06-11T10:45:38.007Z,99.90
2018-06-11T10:48:05.975Z,99.90
2018-06-11T10:50:34.429Z,99.90
2018-06-11T10:53:02.294Z,99.90
2018-06-11T10:55:29.941Z,99.90
2018-06-11T10:57:58.040Z,99.90
2018-06-11T11:00:25.681Z,99.90
2018-06-11T11:02:53.319Z,99.90
2018-06-11T11:05:21.007Z,99.90
2018-06-11T11:07:48.657Z,99.90
2018-06-11T11:10:16.584Z,99.90
2018-06-11T11:12:44.572Z,99.90
2018-06-11T11:15:12.257Z,99.90
2018-06-11T11:17:40.207Z,99.90
2018-06-11T11:20:07.867Z,99.90
2018-06-11T11:22:35.891Z,99.90
2018-06-11T11:25:03.874Z,99.90
2018-06-11T11:30:00.195Z,99.90
2018-06-11T11:32:28.219Z,99.90
2018-06-11T11:34:55.899Z,99.90
2018-06-11T11:37:23.542Z,99.90
2018-06-11T11:39:51.188Z,99.90
2018-06-11T11:42:19.135Z,99.90
2018-06-11T11:44:47.355Z,99.90
2018-06-11T11:47:15.328Z,99.90
2018-06-11T11:49:43.297Z,99.90
2018-06-11T11:52:10.951Z,99.90
2018-06-11T11:54:38.603Z,99.90
2018-06-11T11:57:06.261Z,99.90
2018-06-11T11:59:33.914Z,99.90
2018-06-11T12:02:01.554Z,99.90
2018-06-11T12:04:29.190Z,99.90
2018-06-11T12:06:57.153Z,99.90
2018-06-11T12:09:24.853Z,99.70
2018-06-11T12:11:52.778Z,99.80
2018-06-11T12:14:20.516Z,99.80
2018-06-11T12:16:48.854Z,99.90
2018-06-11T12:19:16.500Z,99.90
2018-06-11T12:21:44.127Z,99.90
2018-06-11T12:24:11.899Z,99.80
2018-06-11T12:26:39.772Z,99.50
2018-06-11T12:29:07.426Z,99.50
2018-06-11T12:31:35.400Z,99.40
2018-06-11T12:34:03.121Z,99.50
2018-06-11T12:36:30.788Z,99.40
2018-06-11T12:39:00.084Z,99.30
2018-06-11T12:41:28.103Z,99.30
2018-06-11T12:43:56.038Z,99.30
2018-06-11T12:46:24.386Z,99.20
2018-06-11T12:48:52.015Z,99.10
2018-06-11T12:53:59.095Z,99.00
2018-06-11T12:56:27.439Z,98.90
2018-06-11T12:58:55.091Z,98.80
2018-06-11T13:01:23.407Z,98.70
2018-06-11T13:03:51.040Z,98.60
2018-06-11T13:06:18.958Z,98.40
2018-06-11T13:08:47.038Z,98.50
2018-06-11T13:11:15.119Z,98.30
2018-06-11T13:13:43.152Z,98.40
2018-06-11T13:16:10.802Z,98.50
2018-06-11T13:18:38.474Z,98.60
2018-06-11T13:21:06.181Z,98.60
2018-06-11T13:23:33.834Z,98.60
2018-06-11T13:26:01.731Z,98.60
2018-06-11T13:28:29.707Z,98.50
2018-06-11T13:30:57.375Z,98.10
2018-06-11T13:33:25.036Z,98.00
2018-06-11T13:35:52.699Z,97.90
2018-06-11T13:38:20.339Z,97.80
2018-06-11T13:40:48.308Z,97.70
2018-06-11T13:43:15.961Z,97.70
2018-06-11T13:45:44.111Z,97.60
2018-06-11T13:48:12.791Z,97.60
2018-06-11T13:50:41.129Z,97.50
2018-06-11T13:53:09.073Z,97.60
2018-06-11T13:55:37.421Z,97.40
2018-06-11T13:58:05.626Z,96.90
2018-06-11T14:00:33.287Z,95.10
2018-06-11T14:03:01.258Z,94.40
2018-06-11T14:05:28.910Z,92.10
2018-06-11T14:07:56.695Z,92.40
2018-06-11T14:10:24.356Z,93.40
2018-06-11T14:12:52.014Z,93.80
2018-06-11T14:15:19.676Z,94.10
2018-06-11T14:17:47.323Z,94.20
2018-06-11T14:20:14.972Z,94.30
2018-06-11T14:22:43.748Z,94.40
2018-06-11T14:25:11.466Z,94.50
2018-06-11T14:27:39.124Z,94.90
2018-06-11T14:30:07.071Z,94.50
2018-06-11T14:32:35.330Z,94.40
2018-06-11T14:35:03.248Z,94.40
2018-06-11T14:50:26.206Z,94.10
2018-06-11T14:52:55.526Z,94.10
2018-06-11T14:55:23.203Z,94.40
2018-06-11T14:57:50.895Z,95.40
2018-06-11T15:00:18.930Z,95.40
2018-06-11T15:02:46.965Z,97.50
2018-06-11T15:05:14.745Z,96.50
2018-06-11T15:07:42.455Z,95.70
2018-06-11T15:10:10.565Z,97.20
2018-06-11T15:12:38.276Z,97.20
2018-06-11T15:15:06.012Z,96.10
2018-06-11T15:17:33.967Z,96.10
2018-06-11T15:20:01.649Z,96.30
2018-06-11T15:22:30.715Z,95.60
2018-06-11T15:24:59.398Z,95.20
2018-06-11T15:27:27.879Z,96.10
2018-06-11T15:29:55.527Z,96.20
2018-06-11T15:32:23.171Z,99.90
2018-06-11T15:34:50.969Z,98.30
2018-06-11T15:37:18.989Z,99.10
2018-06-11T15:39:46.615Z,98.20
2018-06-11T15:42:16.369Z,98.10
2018-06-11T15:44:45.146Z,97.20
2018-06-11T16:10:03.939Z,97.60
2018-06-11T16:12:31.923Z,98.00
2018-06-11T16:14:59.584Z,96.50
2018-06-11T16:17:27.562Z,95.50
2018-06-11T16:19:55.494Z,94.90
2018-06-11T16:22:23.225Z,94.00
2018-06-11T16:24:50.871Z,93.30
2018-06-11T16:27:18.879Z,95.00
2018-06-11T16:29:46.555Z,96.30
2018-06-11T16:32:14.220Z,96.80
2018-06-11T16:34:41.872Z,97.10
2018-06-11T16:37:09.603Z,98.50
2018-06-11T16:39:37.287Z,97.30
2018-06-11T16:42:04.982Z,97.80
2018-06-11T16:44:33.005Z,96.90
2018-06-11T16:47:00.695Z,96.50
2018-06-11T16:49:28.407Z,95.90
2018-06-11T16:51:56.065Z,95.20
2018-06-11T16:54:24.025Z,95.50
2018-06-11T16:56:52.675Z,94.70
2018-06-11T16:59:21.298Z,94.40
2018-06-11T17:01:48.991Z,94.40
2018-06-11T17:04:17.435Z,93.80
2018-06-11T17:09:13.505Z,93.30
2018-06-11T17:11:41.474Z,93.00
2018-06-11T17:14:09.140Z,92.40
2018-06-11T17:16:36.814Z,92.40
2018-06-11T17:19:04.780Z,92.10
2018-06-11T17:21:32.800Z,91.90
2018-06-11T17:24:00.647Z,91.70
2018-06-11T17:26:29.121Z,91.50
2018-06-11T17:28:56.792Z,91.30
2018-06-11T17:31:24.512Z,91.10
2018-06-11T17:33:52.185Z,90.80
2018-06-11T17:36:19.887Z,90.80
2018-06-11T17:38:47.595Z,90.70
2018-06-11T17:41:15.263Z,90.60
2018-06-11T17:43:43.029Z,90.70
2018-06-11T17:46:10.816Z,91.30
2018-06-11T17:48:38.486Z,91.40
2018-06-11T17:51:06.316Z,91.20
2018-06-11T17:53:33.999Z,91.30
2018-06-11T17:56:02.249Z,91.50
2018-06-11T17:58:30.211Z,91.60
2018-06-11T18:00:57.886Z,91.70
2018-06-11T18:03:25.957Z,91.70
2018-06-11T18:05:53.617Z,91.70
2018-06-11T18:21:16.870Z,91.60
2018-06-11T18:23:46.140Z,91.20
2018-06-11T18:26:13.943Z,91.30
2018-06-11T18:28:42.085Z,91.70
2018-06-11T18:31:10.164Z,92.60
2018-06-11T18:33:41.616Z,93.10
2018-06-11T18:36:09.615Z,93.70
2018-06-11T18:38:37.361Z,93.80
2018-06-11T18:41:05.947Z,93.70
2018-06-11T18:43:33.651Z,94.20
2018-06-11T18:46:01.972Z,94.30
2018-06-11T18:48:29.704Z,94.60
2018-06-11T18:53:25.104Z,94.20
2018-06-11T18:55:55.409Z,94.00
2018-06-11T18:58:23.739Z,93.90
2018-06-11T19:00:51.693Z,93.40
2018-06-11T19:03:19.419Z,93.10
2018-06-11T19:05:47.673Z,93.00
2018-06-11T19:08:15.711Z,93.40
2018-06-11T19:10:43.541Z,93.40
2018-06-11T19:13:11.471Z,94.00
2018-06-11T19:15:39.785Z,93.70
2018-06-11T19:18:07.528Z,93.50
2018-06-11T19:30:24.492Z,94.50
2018-06-11T19:32:52.560Z,95.00
2018-06-11T19:35:20.558Z,94.60
2018-06-11T19:37:48.324Z,94.60
2018-06-11T19:40:16.003Z,94.70
2018-06-11T19:42:44.123Z,95.90
2018-06-11T19:45:12.162Z,95.40
2018-06-11T19:47:39.865Z,95.30
2018-06-11T19:50:07.635Z,94.80
2018-06-11T19:52:35.609Z,94.40
2018-06-11T19:55:06.585Z,94.30
2018-06-11T19:57:34.931Z,94.20
2018-06-11T20:00:03.621Z,93.60
2018-06-11T20:02:31.875Z,93.30
2018-06-11T20:04:59.577Z,93.20
2018-06-11T20:07:27.409Z,93.00
2018-06-11T20:09:55.375Z,93.00
2018-06-11T20:12:23.768Z,93.30
2018-06-11T20:14:51.827Z,94.00
2018-06-11T20:17:19.722Z,93.50
2018-06-11T20:19:47.434Z,93.90
2018-06-11T20:22:15.330Z,93.50
2018-06-11T20:24:43.019Z,93.10
2018-06-11T20:27:10.675Z,92.60
2018-06-11T20:29:38.361Z,92.60
2018-06-11T20:32:06.348Z,93.10
2018-06-11T20:34:35.011Z,92.10
2018-06-11T20:37:03.129Z,92.20
2018-06-11T20:39:31.847Z,92.40
2018-06-11T20:41:59.528Z,92.20
2018-06-11T20:44:27.548Z,92.70
2018-06-11T20:46:55.291Z,95.10
2018-06-11T20:49:24.129Z,96.50
2018-06-11T20:51:52.116Z,97.40
2018-06-11T20:54:19.992Z,98.10
2018-06-11T20:56:47.990Z,98.60
2018-06-11T20:59:16.560Z,99.20
2018-06-11T21:01:44.302Z,99.60
2018-06-11T21:04:12.350Z,99.80
2018-06-11T21:06:40.070Z,99.90
2018-06-11T21:09:08.465Z,99.90
2018-06-11T21:11:36.127Z,99.90
2018-06-11T21:14:03.884Z,99.90
2018-06-11T21:16:31.542Z,99.90
2018-06-11T21:18:59.499Z,99.90
2018-06-11T21:21:27.198Z,99.90
2018-06-11T21:26:22.744Z,99.90
2018-06-11T21:28:50.434Z,99.90
2018-06-11T21:31:18.132Z,99.90
2018-06-11T21:33:45.849Z,99.90
2018-06-11T21:36:13.502Z,99.90
2018-06-11T21:38:41.195Z,99.90
2018-06-11T21:41:09.193Z,99.90
2018-06-11T21:43:37.108Z,99.90
2018-06-11T21:46:05.260Z,99.90
2018-06-11T21:48:32.953Z,99.90
2018-06-11T21:51:01.434Z,99.90
2018-06-11T21:53:29.112Z,99.90
2018-06-11T21:55:57.124Z,99.90
2018-06-11T21:58:24.798Z,99.90
2018-06-11T22:00:52.525Z,99.90
2018-06-11T22:03:20.208Z,99.90
2018-06-11T22:05:48.227Z,99.90
2018-06-11T22:08:15.881Z,99.90
2018-06-11T22:10:43.608Z,99.90
2018-06-11T22:13:11.320Z,99.90
2018-06-11T22:15:39.243Z,99.90
2018-06-11T22:18:06.954Z,99.90
2018-06-11T22:20:34.643Z,99.90
2018-06-11T22:23:02.340Z,99.90
2018-06-11T22:25:30.402Z,99.90
2018-06-11T22:27:58.108Z,99.90
2018-06-11T22:30:26.746Z,99.90
2018-06-11T22:32:54.391Z,99.90
2018-06-11T22:35:22.079Z,99.90
2018-06-11T22:37:49.807Z,99.90
2018-06-11T22:40:17.480Z,99.90
2018-06-11T22:42:46.336Z,99.90
2018-06-11T22:45:14.219Z,99.90
2018-06-11T22:47:42.233Z,99.90
2018-06-11T22:50:09.941Z,99.90
2018-06-11T22:52:37.673Z,99.90
2018-06-11T22:55:05.377Z,99.90
2018-06-11T22:57:33.437Z,99.90
2018-06-11T23:00:01.125Z,99.90
2018-06-11T23:02:29.146Z,99.90
2018-06-11T23:04:57.560Z,99.90
2018-06-11T23:07:25.261Z,99.90
2018-06-11T23:09:53.003Z,99.90
2018-06-11T23:12:20.711Z,99.90
2018-06-11T23:14:48.722Z,99.90
2018-06-11T23:17:16.404Z,99.90
2018-06-11T23:19:44.594Z,99.90
2018-06-11T23:22:12.273Z,99.90
2018-06-11T23:24:40.240Z,99.90
2018-06-11T23:27:07.922Z,99.90
2018-06-11T23:29:36.166Z,99.90
2018-06-11T23:32:04.230Z,99.90
2018-06-11T23:34:31.937Z,99.90
2018-06-11T23:36:59.674Z,99.90
2018-06-11T23:41:55.520Z,99.90
2018-06-11T23:44:23.835Z,99.90
2018-06-11T23:46:51.811Z,99.90
2018-06-11T23:49:19.878Z,99.90
2018-06-11T23:51:47.585Z,99.90
2018-06-11T23:54:15.333Z,99.90
2018-06-11T23:56:43.144Z,99.90
2018-06-11T23:59:10.827Z,99.90
