createdAt,value
2022-09-05T00:00:47.899Z,83.49
2022-09-05T00:01:47.901Z,83.39
2022-09-05T00:02:49.127Z,83.25
2022-09-05T00:03:48.012Z,83.25
2022-09-05T00:04:47.907Z,82.98
2022-09-05T00:06:00.149Z,83.29
2022-09-05T00:06:47.910Z,84.05
2022-09-05T00:08:00.019Z,83.04
2022-09-05T00:08:47.907Z,83.35
2022-09-05T00:09:47.909Z,83.15
2022-09-05T00:11:39.441Z,83.39
2022-09-05T00:11:47.912Z,82.98
2022-09-05T00:12:47.910Z,83.09
2022-09-05T00:13:47.912Z,83.49
2022-09-05T00:15:15.345Z,84.09
2022-09-05T00:15:47.950Z,83.59
2022-09-05T00:16:47.917Z,83.89
2022-09-05T00:19:34.097Z,84.19
2022-09-05T00:22:27.404Z,83.18
2022-09-05T00:24:19.253Z,83.69
2022-09-05T00:24:21.445Z,83.18
2022-09-05T00:24:29.483Z,83.49
2022-09-05T00:24:35.669Z,83.29
2022-09-05T00:24:42.327Z,83.29
2022-09-05T00:25:00.794Z,83.09
2022-09-05T00:25:47.917Z,83.09
2022-09-05T00:26:50.457Z,83.99
2022-09-05T00:27:47.921Z,82.48
2022-09-05T00:28:47.922Z,84.19
2022-09-05T00:31:50.547Z,83.12
2022-09-05T00:31:51.998Z,83.89
2022-09-05T00:31:54.379Z,83.12
2022-09-05T00:32:47.978Z,83.73
2022-09-05T00:33:47.925Z,83.63
2022-09-05T00:34:48.457Z,83.33
2022-09-05T00:35:47.929Z,83.53
2022-09-05T00:36:47.934Z,84.23
2022-09-05T00:37:47.927Z,83.93
2022-09-05T00:38:47.933Z,83.93
2022-09-05T00:39:55.294Z,83.57
2022-09-05T00:40:47.932Z,83.57
2022-09-05T00:41:47.933Z,83.67
2022-09-05T00:42:47.932Z,83.67
2022-09-05T00:43:47.931Z,83.97
2022-09-05T00:44:47.940Z,83.67
2022-09-05T00:45:47.934Z,84.47
2022-09-05T00:46:47.962Z,83.67
2022-09-05T00:47:48.396Z,83.76
2022-09-05T00:48:47.939Z,84.47
2022-09-05T00:49:47.938Z,84.37
2022-09-05T00:50:47.943Z,83.87
2022-09-05T00:51:47.940Z,84.07
2022-09-05T00:52:51.735Z,84.27
2022-09-05T00:53:47.942Z,84.47
2022-09-05T00:54:47.943Z,84.27
2022-09-05T00:55:47.948Z,84.47
2022-09-05T00:56:47.946Z,84.27
2022-09-05T00:57:47.946Z,84.17
2022-09-05T00:58:47.946Z,84.17
2022-09-05T00:59:58.592Z,84.88
2022-09-05T01:00:47.946Z,84.81
2022-09-05T01:01:48.116Z,84.47
2022-09-05T01:02:51.788Z,85.68
2022-09-05T01:03:47.947Z,84.88
2022-09-05T01:04:47.949Z,84.21
2022-09-05T01:05:47.948Z,84.97
2022-09-05T01:06:47.951Z,84.67
2022-09-05T01:07:47.951Z,84.61
2022-09-05T01:08:47.956Z,84.71
2022-09-05T01:09:47.957Z,85.31
2022-09-05T01:10:47.951Z,84.91
2022-09-05T01:11:47.951Z,85.22
2022-09-05T01:12:48.553Z,84.97
2022-09-05T01:13:47.955Z,85.28
2022-09-05T01:14:47.957Z,84.67
2022-09-05T01:15:48.006Z,84.88
2022-09-05T01:16:47.961Z,85.11
2022-09-05T01:17:48.424Z,85.72
2022-09-05T01:18:47.959Z,85.08
2022-09-05T01:19:47.961Z,84.88
2022-09-05T01:20:47.956Z,85.82
2022-09-05T01:21:48.217Z,85.52
2022-09-05T01:22:47.965Z,85.11
2022-09-05T01:23:47.961Z,85.62
2022-09-05T01:24:47.962Z,85.62
2022-09-05T01:25:55.015Z,85.22
2022-09-05T01:26:47.972Z,84.91
2022-09-05T01:29:01.321Z,85.31
2022-09-05T01:29:16.557Z,85.42
2022-09-05T01:29:47.964Z,85.72
2022-09-05T01:30:48.041Z,85.42
2022-09-05T01:31:47.969Z,85.52
2022-09-05T01:32:47.964Z,85.86
2022-09-05T01:33:47.967Z,85.56
2022-09-05T01:34:47.969Z,85.96
2022-09-05T01:36:03.818Z,85.86
2022-09-05T01:36:47.971Z,86.06
2022-09-05T01:37:47.990Z,85.56
2022-09-05T01:39:11.194Z,85.56
2022-09-05T01:40:15.178Z,85.56
2022-09-05T01:40:53.641Z,85.36
2022-09-05T01:41:47.973Z,86.16
2022-09-05T01:42:47.974Z,85.76
2022-09-05T01:43:47.978Z,85.96
2022-09-05T01:44:47.970Z,85.56
2022-09-05T01:45:47.979Z,85.86
2022-09-05T01:46:47.975Z,86.06
2022-09-05T01:47:47.977Z,85.36
2022-09-05T01:48:48.047Z,86.26
2022-09-05T01:49:47.979Z,85.96
2022-09-05T01:50:47.981Z,86.16
2022-09-05T01:51:47.978Z,85.66
2022-09-05T01:52:58.963Z,85.42
2022-09-05T01:53:47.985Z,86.16
2022-09-05T01:54:47.984Z,85.96
2022-09-05T01:56:04.612Z,85.96
2022-09-05T01:56:47.985Z,86.26
2022-09-05T01:57:47.987Z,85.96
2022-09-05T01:58:47.984Z,86.41
2022-09-05T01:59:47.982Z,86.51
2022-09-05T02:00:47.985Z,85.86
2022-09-05T02:01:48.105Z,85.86
2022-09-05T02:02:50.508Z,85.96
2022-09-05T02:03:47.986Z,86.26
2022-09-05T02:04:47.988Z,85.96
2022-09-05T02:05:49.684Z,86.06
2022-09-05T02:06:47.987Z,86.06
2022-09-05T02:07:47.986Z,85.96
2022-09-05T02:08:47.986Z,85.86
2022-09-05T02:09:47.989Z,86.00
2022-09-05T02:10:47.991Z,86.26
2022-09-05T02:11:47.998Z,85.76
2022-09-05T02:12:56.699Z,86.00
2022-09-05T02:13:47.993Z,86.21
2022-09-05T02:14:47.993Z,86.61
2022-09-05T02:15:59.077Z,86.41
2022-09-05T02:16:47.993Z,86.41
2022-09-05T02:17:51.007Z,86.30
2022-09-05T02:18:47.993Z,85.90
2022-09-05T02:19:47.996Z,85.86
2022-09-05T02:20:47.994Z,86.06
2022-09-05T02:21:56.838Z,86.06
2022-09-05T02:22:47.998Z,86.00
2022-09-05T02:23:48.206Z,86.06
2022-09-05T02:24:47.997Z,86.81
2022-09-05T02:26:01.660Z,86.61
2022-09-05T02:26:47.997Z,86.21
2022-09-05T02:28:04.807Z,86.51
2022-09-05T02:28:47.999Z,86.91
2022-09-05T02:29:48.001Z,86.61
2022-09-05T02:31:11.562Z,86.30
2022-09-05T02:31:48.053Z,86.10
2022-09-05T02:32:48.004Z,86.41
2022-09-05T02:33:48.001Z,87.11
2022-09-05T02:34:48.006Z,86.41
2022-09-05T02:35:48.007Z,86.41
2022-09-05T02:36:48.000Z,86.41
2022-09-05T02:40:07.813Z,86.66
2022-09-05T02:41:57.210Z,87.01
2022-09-05T02:45:09.015Z,86.81
2022-09-05T02:45:12.207Z,87.01
2022-09-05T02:45:13.054Z,87.31
2022-09-05T02:45:16.851Z,86.21
2022-09-05T02:45:18.370Z,86.51
2022-09-05T02:45:19.183Z,86.71
2022-09-05T02:45:48.139Z,87.05
2022-09-05T02:46:48.153Z,86.91
2022-09-05T02:47:48.009Z,86.81
2022-09-05T02:48:48.012Z,86.71
2022-09-05T02:51:01.233Z,86.81
2022-09-05T02:53:59.202Z,86.71
2022-09-05T02:57:24.565Z,86.41
2022-09-05T02:57:25.901Z,86.51
2022-09-05T02:57:33.266Z,86.24
2022-09-05T02:57:41.590Z,87.01
2022-09-05T02:57:42.315Z,87.01
2022-09-05T02:58:04.931Z,86.21
2022-09-05T02:58:05.752Z,86.61
2022-09-05T02:59:08.586Z,87.01
2022-09-05T02:59:48.022Z,87.31
2022-09-05T03:00:48.028Z,86.95
2022-09-05T03:01:48.089Z,86.85
2022-09-05T03:02:48.047Z,86.71
2022-09-05T03:03:48.025Z,86.61
2022-09-05T03:04:48.014Z,87.21
2022-09-05T03:05:48.017Z,86.61
2022-09-05T03:06:48.018Z,86.91
2022-09-05T03:07:48.018Z,87.25
2022-09-05T03:08:48.019Z,87.25
2022-09-05T03:09:48.019Z,87.55
2022-09-05T03:10:54.094Z,87.15
2022-09-05T03:11:48.022Z,87.35
2022-09-05T03:12:48.024Z,87.35
2022-09-05T03:13:54.034Z,86.95
2022-09-05T03:14:48.024Z,87.25
2022-09-05T03:15:48.022Z,86.85
2022-09-05T03:16:48.067Z,87.05
2022-09-05T03:17:48.026Z,87.35
2022-09-05T03:18:48.023Z,87.65
2022-09-05T03:19:48.030Z,87.25
2022-09-05T03:20:48.034Z,87.25
2022-09-05T03:21:48.034Z,88.10
2022-09-05T03:22:48.024Z,88.06
2022-09-05T03:23:48.029Z,87.49
2022-09-05T03:24:55.640Z,87.85
2022-09-05T03:25:48.031Z,88.30
2022-09-05T03:26:48.030Z,87.49
2022-09-05T03:27:48.026Z,88.10
2022-09-05T03:28:48.027Z,87.55
2022-09-05T03:29:48.036Z,87.85
2022-09-05T03:30:48.108Z,88.30
2022-09-05T03:31:48.031Z,88.10
2022-09-05T03:32:48.027Z,87.90
2022-09-05T03:33:48.034Z,87.90
2022-09-05T03:34:48.032Z,88.20
2022-09-05T03:35:48.036Z,87.90
2022-09-05T03:36:48.028Z,88.00
2022-09-05T03:37:48.038Z,88.00
2022-09-05T03:38:48.033Z,88.00
2022-09-05T03:39:48.065Z,88.10
2022-09-05T03:40:48.035Z,88.30
2022-09-05T03:41:48.033Z,87.49
2022-09-05T03:43:23.508Z,88.30
2022-09-05T03:44:23.506Z,88.20
2022-09-05T03:45:36.737Z,88.20
2022-09-05T03:46:23.553Z,88.60
2022-09-05T03:47:23.508Z,88.00
2022-09-05T03:48:28.345Z,89.01
2022-09-05T03:51:41.817Z,88.70
2022-09-05T03:54:17.125Z,88.45
2022-09-05T03:57:06.538Z,88.70
2022-09-05T03:57:08.731Z,88.90
2022-09-05T03:57:13.118Z,88.50
2022-09-05T03:57:15.205Z,88.95
2022-09-05T03:57:19.055Z,88.85
2022-09-05T03:57:24.260Z,88.54
2022-09-05T03:57:41.901Z,88.85
2022-09-05T03:58:41.936Z,89.05
2022-09-05T03:59:23.527Z,88.95
2022-09-05T04:00:23.511Z,89.05
2022-09-05T04:02:10.240Z,88.85
2022-09-05T04:08:05.765Z,88.90
2022-09-05T04:08:09.333Z,88.70
2022-09-05T04:08:11.269Z,88.60
2022-09-05T04:08:14.989Z,88.60
2022-09-05T04:08:19.556Z,88.85
2022-09-05T04:08:24.161Z,88.81
2022-09-05T04:08:38.944Z,88.81
2022-09-05T04:09:49.011Z,88.60
2022-09-05T04:10:23.623Z,88.90
2022-09-05T04:11:23.513Z,88.70
2022-09-05T04:12:23.523Z,88.85
2022-09-05T04:13:23.840Z,88.54
2022-09-05T04:14:23.519Z,88.81
2022-09-05T04:15:23.518Z,88.60
2022-09-05T04:16:23.620Z,88.95
2022-09-05T04:17:23.519Z,88.54
2022-09-05T04:18:33.390Z,88.85
2022-09-05T04:19:23.521Z,89.01
2022-09-05T04:20:23.519Z,88.60
2022-09-05T04:21:23.523Z,88.81
2022-09-05T04:22:23.523Z,88.50
2022-09-05T04:23:23.626Z,88.70
2022-09-05T04:24:23.527Z,88.85
2022-09-05T04:25:23.525Z,88.85
2022-09-05T04:26:23.523Z,88.65
2022-09-05T04:27:27.814Z,89.25
2022-09-05T04:28:23.561Z,89.25
2022-09-05T04:29:23.528Z,89.25
2022-09-05T04:30:38.530Z,89.25
2022-09-05T04:31:23.561Z,88.85
2022-09-05T04:32:23.567Z,88.75
2022-09-05T04:33:36.186Z,89.05
2022-09-05T04:34:23.534Z,89.25
2022-09-05T04:35:23.524Z,88.85
2022-09-05T04:36:23.531Z,89.35
2022-09-05T04:37:23.526Z,89.25
2022-09-05T04:38:23.531Z,88.65
2022-09-05T04:39:23.572Z,88.95
2022-09-05T04:40:23.530Z,89.05
2022-09-05T04:41:39.178Z,88.75
2022-09-05T04:42:23.529Z,88.85
2022-09-05T04:43:23.528Z,88.85
2022-09-05T04:44:23.533Z,89.15
2022-09-05T04:45:24.296Z,89.29
2022-09-05T04:46:23.573Z,89.50
2022-09-05T04:47:23.529Z,90.10
2022-09-05T04:48:23.662Z,89.90
2022-09-05T04:49:24.465Z,89.50
2022-09-05T04:50:24.084Z,89.65
2022-09-05T04:51:23.536Z,89.59
2022-09-05T04:52:30.914Z,89.25
2022-09-05T04:53:23.537Z,88.85
2022-09-05T04:54:23.532Z,88.85
2022-09-05T04:55:23.530Z,88.95
2022-09-05T04:56:23.533Z,88.65
2022-09-05T04:57:23.530Z,88.95
2022-09-05T04:58:24.178Z,88.45
2022-09-05T05:01:00.395Z,88.75
2022-09-05T05:06:00.371Z,88.85
2022-09-05T05:06:00.811Z,88.75
2022-09-05T05:06:05.739Z,89.25
2022-09-05T05:06:08.226Z,88.85
2022-09-05T05:06:10.661Z,88.65
2022-09-05T05:06:10.666Z,88.95
2022-09-05T05:06:46.002Z,89.05
2022-09-05T05:07:23.637Z,89.25
2022-09-05T05:08:23.709Z,89.25
2022-09-05T05:09:23.535Z,88.85
2022-09-05T05:14:07.698Z,89.45
2022-09-05T05:17:55.284Z,89.15
2022-09-05T05:17:56.599Z,89.25
2022-09-05T05:17:57.987Z,89.01
2022-09-05T05:18:02.535Z,89.21
2022-09-05T05:18:07.040Z,88.40
2022-09-05T05:18:12.193Z,88.70
2022-09-05T05:18:13.109Z,88.70
2022-09-05T05:18:39.797Z,88.81
2022-09-05T05:19:23.727Z,88.60
2022-09-05T05:20:42.703Z,88.60
2022-09-05T05:21:23.539Z,88.70
2022-09-05T05:22:23.543Z,88.56
2022-09-05T05:23:23.542Z,88.40
2022-09-05T05:24:23.545Z,88.56
2022-09-05T05:25:23.547Z,88.76
2022-09-05T05:26:23.543Z,88.86
2022-09-05T05:27:23.555Z,88.86
2022-09-05T05:28:24.764Z,88.46
2022-09-05T05:29:23.545Z,88.66
2022-09-05T05:30:23.550Z,88.06
2022-09-05T05:31:23.636Z,87.92
2022-09-05T05:32:31.628Z,87.92
2022-09-05T05:33:23.545Z,88.12
2022-09-05T05:34:24.793Z,88.02
2022-09-05T05:35:23.548Z,87.96
2022-09-05T05:36:23.549Z,87.71
2022-09-05T05:37:23.551Z,88.02
2022-09-05T05:38:23.612Z,88.02
2022-09-05T05:39:23.621Z,88.32
2022-09-05T05:40:23.550Z,88.12
2022-09-05T05:41:23.550Z,88.42
2022-09-05T05:42:23.552Z,88.02
2022-09-05T05:43:23.552Z,87.62
2022-09-05T05:44:23.559Z,88.02
2022-09-05T05:45:23.552Z,87.51
2022-09-05T05:46:23.642Z,87.71
2022-09-05T05:47:28.409Z,87.98
2022-09-05T05:48:23.579Z,87.57
2022-09-05T05:49:23.553Z,87.67
2022-09-05T05:50:23.555Z,87.67
2022-09-05T05:51:34.766Z,87.87
2022-09-05T05:52:23.559Z,87.98
2022-09-05T05:53:33.473Z,88.18
2022-09-05T05:54:23.558Z,87.98
2022-09-05T05:55:51.374Z,87.47
2022-09-05T05:56:23.558Z,87.73
2022-09-05T05:57:23.553Z,87.43
2022-09-05T05:58:23.614Z,87.53
2022-09-05T05:59:24.884Z,87.53
2022-09-05T06:00:27.952Z,87.23
2022-09-05T06:01:32.956Z,87.53
2022-09-05T06:02:23.678Z,87.33
2022-09-05T06:03:26.614Z,87.33
2022-09-05T06:04:23.557Z,87.63
2022-09-05T06:05:23.562Z,87.19
2022-09-05T06:06:23.561Z,87.53
2022-09-05T06:07:23.568Z,86.63
2022-09-05T06:10:19.729Z,86.72
2022-09-05T06:14:37.558Z,87.23
2022-09-05T06:14:49.554Z,87.33
2022-09-05T06:14:57.249Z,87.43
2022-09-05T06:14:57.250Z,87.23
2022-09-05T06:15:01.460Z,87.13
2022-09-05T06:15:09.076Z,87.33
2022-09-05T06:15:24.586Z,87.53
2022-09-05T06:16:23.627Z,87.59
2022-09-05T06:17:28.295Z,87.43
2022-09-05T06:18:23.566Z,87.23
2022-09-05T06:19:23.568Z,87.19
2022-09-05T06:22:04.793Z,86.88
2022-09-05T06:22:09.577Z,87.69
2022-09-05T06:22:23.574Z,87.39
2022-09-05T06:23:39.411Z,86.58
2022-09-05T06:24:23.573Z,86.74
2022-09-05T06:25:23.569Z,86.34
2022-09-05T06:26:23.574Z,86.85
2022-09-05T06:27:23.574Z,86.24
2022-09-05T06:28:23.570Z,86.30
2022-09-05T06:29:23.577Z,87.01
2022-09-05T06:30:23.573Z,86.30
2022-09-05T06:31:31.492Z,86.10
2022-09-05T06:32:23.572Z,86.50
2022-09-05T06:33:23.617Z,85.90
2022-09-05T06:34:33.089Z,85.56
2022-09-05T06:35:23.574Z,85.46
2022-09-05T06:36:23.579Z,85.02
2022-09-05T06:37:23.576Z,84.31
2022-09-05T06:38:23.577Z,83.83
2022-09-05T06:39:23.631Z,82.05
2022-09-05T06:40:23.573Z,81.67
2022-09-05T06:41:23.585Z,80.26
2022-09-05T06:42:28.505Z,78.72
2022-09-05T06:43:23.644Z,77.84
2022-09-05T06:44:23.886Z,77.27
2022-09-05T06:45:28.152Z,76.70
2022-09-05T06:46:52.884Z,75.33
2022-09-05T06:47:33.694Z,74.26
2022-09-05T06:48:32.109Z,72.44
2022-09-05T06:49:30.322Z,72.50
2022-09-05T06:50:24.351Z,71.54
2022-09-05T06:51:23.584Z,71.51
2022-09-05T06:52:29.027Z,70.32
2022-09-05T06:53:23.602Z,69.98
2022-09-05T06:54:23.586Z,70.25
2022-09-05T06:55:23.584Z,69.46
2022-09-05T06:56:25.983Z,69.46
2022-09-05T06:57:23.591Z,69.09
2022-09-05T06:58:23.592Z,69.92
2022-09-05T06:59:23.590Z,70.51
2022-09-05T07:00:23.602Z,70.81
2022-09-05T07:01:23.732Z,70.48
2022-09-05T07:02:46.371Z,70.38
2022-09-05T07:03:23.922Z,69.89
2022-09-05T07:05:14.831Z,69.92
2022-09-05T07:05:38.793Z,70.06
2022-09-05T07:06:23.604Z,70.65
2022-09-05T07:07:23.626Z,71.74
2022-09-05T07:08:36.593Z,71.97
2022-09-05T07:09:23.603Z,71.58
2022-09-05T07:10:38.018Z,72.04
2022-09-05T07:11:23.604Z,71.78
2022-09-05T07:12:23.610Z,71.88
2022-09-05T07:13:23.618Z,72.67
2022-09-05T07:14:23.610Z,71.58
2022-09-05T07:15:23.610Z,71.48
2022-09-05T07:16:37.231Z,72.20
2022-09-05T07:17:23.616Z,72.27
2022-09-05T07:18:23.617Z,71.70
2022-09-05T07:19:23.624Z,70.02
2022-09-05T07:20:23.731Z,70.68
2022-09-05T07:21:26.800Z,70.65
2022-09-05T07:22:47.134Z,69.53
2022-09-05T07:24:07.215Z,69.19
2022-09-05T07:24:31.292Z,69.16
2022-09-05T07:25:26.151Z,68.57
2022-09-05T07:26:52.046Z,68.04
2022-09-05T07:27:25.498Z,68.13
2022-09-05T07:28:29.705Z,67.58
2022-09-05T07:29:23.635Z,69.39
2022-09-05T07:30:23.637Z,69.79
2022-09-05T07:31:27.444Z,68.90
2022-09-05T07:32:24.615Z,69.42
2022-09-05T07:33:23.724Z,69.46
2022-09-05T07:34:23.644Z,70.25
2022-09-05T07:35:23.646Z,69.82
2022-09-05T07:36:24.545Z,70.81
2022-09-05T07:37:23.650Z,69.76
2022-09-05T07:38:26.702Z,69.82
2022-09-05T07:39:29.100Z,70.55
2022-09-05T07:40:26.034Z,71.78
2022-09-05T07:41:23.662Z,72.04
2022-09-05T07:42:23.673Z,71.91
2022-09-05T07:43:23.683Z,70.45
2022-09-05T07:44:23.671Z,69.23
2022-09-05T07:45:23.696Z,69.49
2022-09-05T07:46:23.674Z,69.26
2022-09-05T07:47:23.672Z,68.93
2022-09-05T07:48:34.622Z,69.19
2022-09-05T07:49:23.683Z,68.04
2022-09-05T07:52:23.508Z,66.69
2022-09-05T07:56:46.654Z,67.35
2022-09-05T07:56:55.620Z,67.15
2022-09-05T07:57:02.368Z,68.53
2022-09-05T07:57:03.723Z,69.49
2022-09-05T07:57:09.949Z,67.54
2022-09-05T07:57:13.318Z,67.54
2022-09-05T07:57:30.955Z,69.19
2022-09-05T07:58:23.709Z,69.89
2022-09-05T07:59:23.709Z,69.72
2022-09-05T08:00:26.806Z,69.85
2022-09-05T08:01:23.760Z,69.76
2022-09-05T08:02:23.719Z,70.15
2022-09-05T08:03:23.871Z,70.48
2022-09-05T08:04:23.730Z,71.47
2022-09-05T08:05:32.928Z,70.18
2022-09-05T08:06:48.011Z,70.54
2022-09-05T08:07:46.737Z,71.54
2022-09-05T08:08:23.739Z,69.89
2022-09-05T08:10:06.741Z,70.12
2022-09-05T08:10:31.246Z,72.10
2022-09-05T08:11:26.287Z,72.00
2022-09-05T08:12:27.846Z,71.34
2022-09-05T08:13:27.296Z,72.50
2022-09-05T08:14:43.369Z,70.78
2022-09-05T08:15:23.830Z,72.36
2022-09-05T08:16:23.802Z,71.57
2022-09-05T08:17:26.459Z,72.07
2022-09-05T08:18:23.768Z,71.44
2022-09-05T08:19:23.772Z,70.75
2022-09-05T08:20:23.778Z,70.28
2022-09-05T08:21:27.080Z,70.12
2022-09-05T08:22:23.779Z,70.15
2022-09-05T08:23:23.888Z,69.62
2022-09-05T08:24:23.792Z,69.02
2022-09-05T08:25:23.795Z,69.19
2022-09-05T08:26:23.800Z,69.85
2022-09-05T08:27:23.798Z,68.53
2022-09-05T08:28:23.811Z,67.97
2022-09-05T08:29:23.806Z,66.59
2022-09-05T08:30:26.684Z,66.46
2022-09-05T08:31:23.838Z,67.18
2022-09-05T08:32:23.820Z,67.25
2022-09-05T08:33:23.821Z,67.51
2022-09-05T08:34:31.336Z,66.03
2022-09-05T08:35:23.829Z,65.67
2022-09-05T08:36:23.834Z,66.09
2022-09-05T08:37:23.839Z,66.56
2022-09-05T08:38:23.992Z,67.15
2022-09-05T08:39:23.927Z,65.97
2022-09-05T08:40:23.890Z,66.96
2022-09-05T08:41:36.909Z,66.63
2022-09-05T08:42:23.863Z,66.49
2022-09-05T08:44:43.164Z,66.46
2022-09-05T08:46:39.388Z,65.84
2022-09-05T08:46:41.095Z,65.45
2022-09-05T08:46:43.402Z,65.02
2022-09-05T08:47:23.940Z,64.46
2022-09-05T08:48:23.889Z,64.86
2022-09-05T08:49:32.405Z,64.95
2022-09-05T08:50:26.884Z,65.05
2022-09-05T08:51:23.910Z,66.10
2022-09-05T08:52:23.918Z,65.18
2022-09-05T08:53:26.318Z,66.27
2022-09-05T08:54:23.925Z,66.09
2022-09-05T08:55:23.934Z,66.69
2022-09-05T08:56:23.938Z,66.20
2022-09-05T08:57:23.951Z,66.89
2022-09-05T08:58:23.956Z,67.08
2022-09-05T08:59:27.741Z,67.11
2022-09-05T09:00:24.590Z,67.02
2022-09-05T09:01:24.011Z,67.11
2022-09-05T09:02:46.460Z,67.58
2022-09-05T09:03:25.797Z,66.03
2022-09-05T09:04:43.651Z,66.07
2022-09-05T09:05:24.001Z,65.87
2022-09-05T09:06:24.009Z,66.50
2022-09-05T09:07:50.647Z,65.38
2022-09-05T09:08:24.028Z,64.47
2022-09-05T09:09:24.036Z,63.48
2022-09-05T09:10:25.967Z,64.34
2022-09-05T09:11:24.054Z,63.91
2022-09-05T09:12:24.063Z,63.58
2022-09-05T09:13:24.184Z,63.84
2022-09-05T09:14:30.195Z,63.36
2022-09-05T09:15:24.086Z,62.71
2022-09-05T09:16:24.226Z,60.76
2022-09-05T09:17:24.114Z,60.17
2022-09-05T09:18:24.118Z,58.68
2022-09-05T09:19:29.146Z,58.84
2022-09-05T09:20:24.141Z,59.63
2022-09-05T09:21:24.149Z,59.27
2022-09-05T09:22:24.170Z,59.29
2022-09-05T09:23:28.888Z,59.85
2022-09-05T09:24:24.181Z,58.42
2022-09-05T09:25:26.536Z,58.56
2022-09-05T09:26:26.755Z,58.24
2022-09-05T09:27:53.969Z,57.73
2022-09-05T09:28:48.344Z,57.86
2022-09-05T09:29:24.241Z,55.64
2022-09-05T09:30:24.251Z,55.71
2022-09-05T09:31:24.293Z,55.41
2022-09-05T09:32:24.276Z,55.61
2022-09-05T09:33:27.335Z,54.88
2022-09-05T09:34:24.305Z,55.82
2022-09-05T09:35:24.316Z,54.41
2022-09-05T09:36:24.332Z,52.87
2022-09-05T09:37:46.606Z,51.50
2022-09-05T09:38:24.517Z,52.02
2022-09-05T09:39:39.586Z,51.81
2022-09-05T09:40:24.490Z,50.60
2022-09-05T09:41:24.407Z,50.84
2022-09-05T09:42:32.705Z,52.39
2022-09-05T09:43:24.430Z,52.42
2022-09-05T09:44:24.452Z,53.15
2022-09-05T09:45:28.744Z,52.94
2022-09-05T09:46:24.522Z,53.91
2022-09-05T09:47:24.500Z,55.39
2022-09-05T09:48:24.762Z,54.66
2022-09-05T09:49:24.528Z,54.60
2022-09-05T09:50:24.544Z,52.64
2022-09-05T09:51:24.558Z,53.26
2022-09-05T09:52:24.578Z,53.11
2022-09-05T09:53:24.595Z,51.25
2022-09-05T09:54:24.611Z,52.45
2022-09-05T09:55:24.622Z,52.21
2022-09-05T09:56:24.640Z,49.49
2022-09-05T09:57:24.659Z,52.48
2022-09-05T09:58:24.983Z,51.29
2022-09-05T09:59:24.690Z,50.21
2022-09-05T10:00:24.717Z,51.05
2022-09-05T10:01:35.594Z,50.40
2022-09-05T10:05:42.813Z,50.67
2022-09-05T10:07:38.199Z,49.90
2022-09-05T10:10:35.429Z,50.09
2022-09-05T10:10:39.226Z,50.18
2022-09-05T10:10:45.057Z,51.44
2022-09-05T10:10:47.753Z,50.28
2022-09-05T10:10:48.838Z,50.23
2022-09-05T10:10:52.850Z,51.06
2022-09-05T10:10:53.339Z,50.45
2022-09-05T10:11:50.048Z,51.15
2022-09-05T10:13:26.859Z,51.39
2022-09-05T10:14:49.057Z,50.59
2022-09-05T10:15:30.438Z,49.82
2022-09-05T10:16:25.072Z,48.79
2022-09-05T10:17:25.031Z,49.99
2022-09-05T10:18:25.046Z,51.25
2022-09-05T10:20:07.825Z,50.52
2022-09-05T10:20:29.344Z,51.30
2022-09-05T10:21:25.107Z,50.28
2022-09-05T10:22:40.592Z,50.48
2022-09-05T10:23:25.359Z,50.55
2022-09-05T10:24:25.176Z,50.33
2022-09-05T10:25:25.191Z,50.16
2022-09-05T10:26:25.213Z,49.90
2022-09-05T10:27:25.326Z,50.67
2022-09-05T10:28:25.251Z,50.43
2022-09-05T10:29:36.845Z,52.66
2022-09-05T10:31:36.068Z,49.56
2022-09-05T10:34:24.778Z,50.52
2022-09-05T10:35:04.671Z,50.04
2022-09-05T10:35:08.991Z,51.08
2022-09-05T10:35:17.073Z,51.35
2022-09-05T10:35:26.200Z,51.18
2022-09-05T10:36:25.436Z,51.35
2022-09-05T10:37:25.448Z,51.35
2022-09-05T10:38:25.464Z,50.57
2022-09-05T10:39:25.601Z,51.44
2022-09-05T10:40:25.504Z,49.68
2022-09-05T10:41:25.528Z,49.60
2022-09-05T10:42:25.553Z,50.71
2022-09-05T10:43:25.697Z,49.51
2022-09-05T10:44:25.595Z,48.37
2022-09-05T10:45:30.210Z,50.47
2022-09-05T10:46:49.772Z,49.99
2022-09-05T10:47:25.717Z,49.22
2022-09-05T10:48:25.693Z,48.54
2022-09-05T10:49:30.406Z,49.58
2022-09-05T10:50:25.734Z,48.93
2022-09-05T10:51:27.823Z,47.87
2022-09-05T10:52:25.783Z,48.71
2022-09-05T10:53:25.919Z,49.41
2022-09-05T10:54:25.828Z,48.35
2022-09-05T10:55:25.849Z,50.13
2022-09-05T10:56:26.071Z,49.87
2022-09-05T10:57:25.893Z,49.00
2022-09-05T10:58:35.262Z,49.85
2022-09-05T11:02:15.749Z,50.04
2022-09-05T11:02:21.458Z,49.82
2022-09-05T11:02:28.222Z,49.60
2022-09-05T11:02:34.962Z,50.07
2022-09-05T11:03:26.193Z,50.50
2022-09-05T11:04:26.060Z,50.57
2022-09-05T11:05:26.135Z,47.85
2022-09-05T11:06:26.105Z,47.14
2022-09-05T11:07:29.660Z,49.54
2022-09-05T11:08:26.151Z,50.45
2022-09-05T11:09:26.179Z,50.55
2022-09-05T11:10:26.203Z,50.04
2022-09-05T11:11:34.299Z,50.04
2022-09-05T11:12:26.247Z,49.85
2022-09-05T11:13:26.422Z,50.77
2022-09-05T11:14:27.355Z,50.70
2022-09-05T11:15:26.321Z,52.23
2022-09-05T11:16:26.395Z,53.01
2022-09-05T11:17:26.368Z,53.28
2022-09-05T11:18:27.125Z,52.40
2022-09-05T11:19:26.415Z,52.69
2022-09-05T11:20:28.954Z,52.84
2022-09-05T11:21:26.466Z,51.14
2022-09-05T11:22:26.484Z,51.76
2022-09-05T11:23:26.700Z,51.13
2022-09-05T11:24:27.566Z,51.54
2022-09-05T11:25:40.686Z,49.63
2022-09-05T11:26:26.577Z,50.84
2022-09-05T11:27:26.605Z,51.50
2022-09-05T11:28:26.621Z,51.47
2022-09-05T11:29:26.651Z,49.05
2022-09-05T11:30:30.009Z,49.41
2022-09-05T11:31:26.725Z,49.46
2022-09-05T11:34:54.626Z,50.99
2022-09-05T11:39:45.604Z,53.18
2022-09-05T11:39:49.150Z,50.58
2022-09-05T11:39:55.600Z,53.62
2022-09-05T11:39:57.508Z,54.63
2022-09-05T11:40:01.995Z,54.55
2022-09-05T11:40:10.548Z,51.67
2022-09-05T11:40:23.878Z,55.54
2022-09-05T11:40:45.146Z,56.02
2022-09-05T11:41:27.968Z,56.47
2022-09-05T11:42:26.939Z,56.05
2022-09-05T11:43:26.965Z,55.24
2022-09-05T11:44:27.524Z,54.34
2022-09-05T11:45:27.010Z,54.53
2022-09-05T11:46:29.581Z,55.68
2022-09-05T11:47:33.212Z,55.97
2022-09-05T11:48:27.106Z,56.22
2022-09-05T11:49:27.089Z,56.37
2022-09-05T11:50:27.106Z,55.83
2022-09-05T11:51:33.419Z,55.61
2022-09-05T11:52:27.148Z,55.15
2022-09-05T11:53:27.169Z,55.20
2022-09-05T11:54:27.184Z,56.23
2022-09-05T11:55:27.205Z,57.24
2022-09-05T11:56:28.939Z,57.86
2022-09-05T11:57:33.771Z,57.78
2022-09-05T11:58:45.434Z,58.41
2022-09-05T11:59:33.431Z,58.64
2022-09-05T12:00:31.990Z,58.38
2022-09-05T12:01:41.227Z,57.89
2022-09-05T12:02:27.375Z,58.15
2022-09-05T12:03:57.134Z,58.67
2022-09-05T12:04:27.365Z,58.57
2022-09-05T12:05:49.690Z,58.92
2022-09-05T12:06:27.459Z,58.82
2022-09-05T12:07:31.851Z,58.72
2022-09-05T12:08:28.684Z,59.17
2022-09-05T12:09:27.454Z,60.74
2022-09-05T12:10:45.704Z,60.15
2022-09-05T12:11:27.483Z,60.38
2022-09-05T12:12:41.645Z,60.31
2022-09-05T12:13:29.193Z,61.32
2022-09-05T12:14:27.534Z,61.25
2022-09-05T12:15:27.548Z,61.49
2022-09-05T12:16:27.605Z,61.78
2022-09-05T12:17:35.474Z,60.38
2022-09-05T12:18:27.680Z,61.23
2022-09-05T12:19:27.606Z,60.42
2022-09-05T12:20:27.622Z,59.21
2022-09-05T12:21:27.630Z,58.75
2022-09-05T12:22:27.652Z,60.32
2022-09-05T12:23:39.934Z,60.81
2022-09-05T12:25:16.418Z,60.74
2022-09-05T12:27:36.849Z,60.81
2022-09-05T12:27:38.280Z,61.63
2022-09-05T12:27:40.298Z,60.84
2022-09-05T12:29:26.909Z,61.10
2022-09-05T12:29:36.366Z,61.04
2022-09-05T12:30:36.392Z,60.38
2022-09-05T12:33:22.949Z,60.97
2022-09-05T12:34:46.723Z,60.86
2022-09-05T12:36:01.927Z,61.94
2022-09-05T12:36:10.226Z,62.43
2022-09-05T12:39:29.037Z,62.99
2022-09-05T12:40:43.555Z,62.34
2022-09-05T12:41:34.233Z,63.39
2022-09-05T12:41:37.999Z,62.50
2022-09-05T12:41:43.450Z,61.52
2022-09-05T12:42:08.554Z,63.02
2022-09-05T12:42:10.809Z,63.39
2022-09-05T12:42:35.923Z,62.21
2022-09-05T12:44:34.701Z,62.46
2022-09-05T12:44:41.531Z,62.69
2022-09-05T12:45:37.046Z,62.99
2022-09-05T12:46:27.955Z,64.59
2022-09-05T12:47:27.964Z,64.07
2022-09-05T12:48:39.237Z,63.41
2022-09-05T12:49:35.298Z,63.21
2022-09-05T12:50:27.997Z,64.20
2022-09-05T12:51:45.223Z,64.89
2022-09-05T12:52:28.020Z,63.70
2022-09-05T12:53:28.029Z,64.39
2022-09-05T12:54:33.566Z,64.69