createdAt,value
2019-05-02T00:01:24.192Z,99.90
2019-05-02T00:03:55.534Z,99.90
2019-05-02T00:06:27.410Z,99.90
2019-05-02T00:08:58.729Z,99.90
2019-05-02T00:11:30.569Z,99.90
2019-05-02T00:14:02.183Z,99.90
2019-05-02T00:16:34.592Z,99.90
2019-05-02T00:19:09.218Z,99.90
2019-05-02T00:21:42.859Z,99.90
2019-05-02T00:24:13.568Z,99.90
2019-05-02T00:26:44.935Z,99.90
2019-05-02T00:29:19.023Z,99.90
2019-05-02T00:31:49.302Z,99.90
2019-05-02T00:34:20.646Z,99.90
2019-05-02T00:36:51.985Z,99.90
2019-05-02T00:39:23.331Z,99.90
2019-05-02T00:41:54.635Z,99.90
2019-05-02T00:44:25.983Z,99.90
2019-05-02T00:46:58.849Z,99.90
2019-05-02T00:49:30.782Z,99.90
2019-05-02T00:52:03.161Z,99.90
2019-05-02T00:54:34.612Z,99.90
2019-05-02T00:57:05.927Z,99.90
2019-05-02T00:59:37.847Z,99.90
2019-05-02T01:02:12.205Z,99.90
2019-05-02T01:04:45.151Z,99.90
2019-05-02T01:07:20.371Z,99.90
2019-05-02T01:09:49.484Z,99.90
2019-05-02T01:12:26.741Z,99.90
2019-05-02T01:14:54.350Z,99.90
2019-05-02T01:17:26.143Z,99.90
2019-05-02T01:19:58.749Z,99.90
2019-05-02T01:22:30.348Z,99.90
2019-05-02T01:25:01.687Z,99.90
2019-05-02T01:27:36.048Z,99.90
2019-05-02T01:30:17.192Z,99.90
2019-05-02T01:32:54.541Z,99.90
2019-05-02T01:35:33.571Z,99.90
2019-05-02T01:38:31.143Z,99.90
2019-05-02T01:40:59.006Z,99.90
2019-05-02T01:43:32.224Z,99.90
2019-05-02T01:46:03.624Z,99.90
2019-05-02T01:48:34.934Z,99.90
2019-05-02T01:51:10.118Z,99.90
2019-05-02T01:53:39.265Z,99.90
2019-05-02T01:56:10.591Z,99.90
2019-05-02T01:58:41.893Z,99.90
2019-05-02T02:01:16.248Z,99.90
2019-05-02T02:03:46.986Z,99.90
2019-05-02T02:06:18.472Z,99.90
2019-05-02T02:08:49.771Z,99.90
2019-05-02T02:11:21.094Z,99.90
2019-05-02T02:13:52.400Z,99.90
2019-05-02T02:16:23.731Z,99.90
2019-05-02T02:19:04.062Z,99.90
2019-05-02T02:21:37.147Z,99.90
2019-05-02T02:24:10.010Z,99.90
2019-05-02T02:26:43.699Z,99.90
2019-05-02T02:29:14.351Z,99.90
2019-05-02T02:31:46.762Z,99.90
2019-05-02T02:34:21.512Z,99.90
2019-05-02T02:36:51.725Z,99.90
2019-05-02T02:39:23.059Z,99.90
2019-05-02T02:41:54.405Z,99.90
2019-05-02T02:44:42.529Z,99.90
2019-05-02T02:47:19.028Z,99.90
2019-05-02T02:49:47.017Z,99.90
2019-05-02T02:52:18.366Z,99.90
2019-05-02T02:54:49.671Z,99.90
2019-05-02T02:57:26.276Z,99.90
2019-05-02T03:00:06.612Z,99.90
2019-05-02T03:02:27.059Z,99.90
2019-05-02T03:04:58.357Z,99.90
2019-05-02T03:07:29.694Z,99.90
2019-05-02T03:10:06.201Z,99.90
2019-05-02T03:12:36.260Z,99.90
2019-05-02T03:15:10.231Z,99.90
2019-05-02T03:17:41.589Z,99.90
2019-05-02T03:20:12.891Z,99.90
2019-05-02T03:22:44.340Z,99.90
2019-05-02T03:25:18.040Z,99.90
2019-05-02T03:27:49.297Z,99.90
2019-05-02T03:30:31.474Z,99.90
2019-05-02T03:33:06.301Z,99.90
2019-05-02T03:35:41.793Z,99.90
2019-05-02T03:37:59.884Z,99.90
2019-05-02T03:40:32.141Z,99.90
2019-05-02T03:43:04.462Z,99.90
2019-05-02T03:45:39.811Z,99.90
2019-05-02T03:48:09.387Z,99.90
2019-05-02T03:50:40.741Z,99.90
2019-05-02T03:53:17.521Z,99.90
2019-05-02T03:55:45.559Z,99.90
2019-05-02T03:58:17.438Z,99.90
2019-05-02T04:01:00.905Z,99.90
2019-05-02T04:03:23.674Z,99.90
2019-05-02T04:05:55.001Z,99.90
2019-05-02T04:08:26.292Z,99.90
2019-05-02T04:11:16.831Z,99.90
2019-05-02T04:13:48.759Z,99.90
2019-05-02T04:16:20.393Z,99.90
2019-05-02T04:18:55.567Z,99.90
2019-05-02T04:21:26.541Z,99.90
2019-05-02T04:24:10.778Z,99.90
2019-05-02T04:26:31.727Z,99.90
2019-05-02T04:29:03.060Z,99.90
2019-05-02T04:31:34.367Z,99.90
2019-05-02T04:34:14.220Z,99.90
2019-05-02T04:36:38.929Z,99.90
2019-05-02T04:39:15.090Z,99.90
2019-05-02T04:41:43.310Z,99.90
2019-05-02T04:44:14.747Z,99.90
2019-05-02T04:46:48.227Z,99.90
2019-05-02T04:49:28.290Z,99.90
2019-05-02T04:52:01.850Z,99.90
2019-05-02T04:54:31.510Z,99.90
2019-05-02T04:57:02.527Z,99.90
2019-05-02T04:59:33.328Z,99.90
2019-05-02T05:02:04.978Z,99.90
2019-05-02T05:04:42.297Z,99.90
2019-05-02T05:07:09.664Z,99.90
2019-05-02T05:09:47.921Z,99.90
2019-05-02T05:12:17.634Z,99.90
2019-05-02T05:14:49.669Z,99.90
2019-05-02T05:17:25.098Z,99.90
2019-05-02T05:19:57.377Z,99.90
2019-05-02T05:22:29.364Z,99.90
2019-05-02T05:25:12.242Z,99.90
2019-05-02T05:27:41.179Z,99.90
2019-05-02T05:30:15.753Z,99.90
2019-05-02T05:32:47.847Z,99.90
2019-05-02T05:35:18.981Z,99.90
2019-05-02T05:37:53.036Z,99.90
2019-05-02T05:40:30.323Z,99.90
2019-05-02T05:42:57.353Z,99.90
2019-05-02T05:45:28.819Z,99.90
2019-05-02T05:48:01.189Z,99.90
2019-05-02T05:50:37.679Z,99.90
2019-05-02T05:53:07.512Z,99.90
2019-05-02T05:55:39.039Z,99.90
2019-05-02T05:58:15.304Z,99.90
2019-05-02T06:00:45.911Z,99.90
2019-05-02T06:03:17.930Z,99.90
2019-05-02T06:05:49.446Z,99.90
2019-05-02T06:08:20.821Z,99.90
2019-05-02T06:10:52.221Z,99.90
2019-05-02T06:13:23.562Z,99.90
2019-05-02T06:16:02.062Z,99.90
2019-05-02T06:18:28.448Z,99.90
2019-05-02T06:21:03.182Z,99.90
2019-05-02T06:23:36.348Z,99.90
2019-05-02T06:26:07.714Z,99.90
2019-05-02T06:28:41.597Z,99.90
2019-05-02T06:31:12.281Z,99.90
2019-05-02T06:33:43.615Z,99.90
2019-05-02T06:36:14.970Z,99.90
2019-05-02T06:38:46.315Z,99.90
2019-05-02T06:41:20.950Z,99.90
2019-05-02T06:43:50.863Z,99.90
2019-05-02T06:46:27.845Z,99.90
2019-05-02T06:48:55.389Z,99.90
2019-05-02T06:51:26.694Z,99.90
2019-05-02T06:53:58.037Z,99.90
2019-05-02T06:56:30.146Z,99.90
2019-05-02T06:59:03.050Z,99.90
2019-05-02T07:01:34.979Z,99.90
2019-05-02T07:04:06.318Z,99.90
2019-05-02T07:06:56.138Z,99.90
2019-05-02T07:09:10.940Z,99.90
2019-05-02T07:11:42.465Z,99.90
2019-05-02T07:14:18.260Z,99.90
2019-05-02T07:17:05.668Z,99.90
2019-05-02T07:19:39.052Z,99.90
2019-05-02T07:22:10.743Z,99.90
2019-05-02T07:24:42.076Z,99.90
2019-05-02T07:27:13.390Z,99.90
2019-05-02T07:29:44.738Z,99.90
2019-05-02T07:32:19.189Z,99.90
2019-05-02T07:34:49.523Z,99.90
2019-05-02T07:37:20.990Z,99.90
2019-05-02T07:39:52.363Z,99.90
2019-05-02T07:42:23.755Z,99.90
2019-05-02T07:44:55.094Z,99.90
2019-05-02T07:47:28.824Z,99.90
2019-05-02T07:49:59.504Z,97.60
2019-05-02T07:52:33.664Z,96.50
2019-05-02T07:55:08.317Z,97.60
2019-05-02T07:57:38.013Z,97.30
2019-05-02T08:00:11.871Z,95.30
2019-05-02T08:02:43.279Z,95.30
2019-05-02T08:05:21.005Z,94.80
2019-05-02T08:07:53.470Z,93.00
2019-05-02T08:10:23.894Z,94.00
2019-05-02T08:12:54.668Z,93.40
2019-05-02T08:15:26.011Z,92.70
2019-05-02T08:17:57.470Z,90.90
2019-05-02T08:20:28.788Z,92.00
2019-05-02T08:23:00.133Z,91.60
2019-05-02T08:25:31.445Z,91.00
2019-05-02T08:28:04.879Z,81.40
2019-05-02T08:30:40.611Z,76.10
2019-05-02T08:33:11.078Z,75.50
2019-05-02T08:35:42.393Z,77.90
2019-05-02T08:38:17.956Z,78.60
2019-05-02T08:40:47.695Z,75.30
2019-05-02T08:43:19.661Z,74.10
2019-05-02T08:45:50.717Z,73.30
2019-05-02T08:48:22.774Z,71.00
2019-05-02T08:50:53.989Z,74.20
2019-05-02T08:53:25.084Z,71.80
2019-05-02T08:55:56.131Z,74.80
2019-05-02T08:58:27.197Z,72.80
2019-05-02T09:00:58.515Z,72.60
2019-05-02T09:03:29.633Z,72.00
2019-05-02T09:06:06.057Z,71.50
2019-05-02T09:08:33.490Z,70.70
2019-05-02T09:11:04.562Z,71.00
2019-05-02T09:13:35.718Z,68.10
2019-05-02T09:16:06.798Z,71.90
2019-05-02T09:18:41.041Z,67.70
2019-05-02T09:21:12.558Z,68.60
2019-05-02T09:23:43.998Z,68.70
2019-05-02T09:26:15.282Z,68.60
2019-05-02T09:28:46.325Z,67.70
2019-05-02T09:31:18.568Z,64.00
2019-05-02T09:33:51.944Z,63.10
2019-05-02T09:36:22.818Z,65.20
2019-05-02T09:38:57.589Z,66.10
2019-05-02T09:41:31.789Z,67.80
2019-05-02T09:43:59.777Z,64.40
2019-05-02T09:46:32.476Z,63.90
2019-05-02T09:49:10.690Z,63.80
2019-05-02T09:51:36.708Z,62.20
2019-05-02T09:54:07.748Z,59.80
2019-05-02T09:56:38.821Z,57.20
2019-05-02T09:59:24.446Z,52.10
2019-05-02T10:01:42.623Z,51.10
2019-05-02T10:04:13.677Z,46.40
2019-05-02T10:06:44.831Z,43.00
2019-05-02T10:09:18.699Z,43.70
2019-05-02T10:11:48.827Z,45.60
2019-05-02T10:14:19.913Z,43.70
2019-05-02T10:16:53.108Z,42.30
2019-05-02T10:19:26.106Z,43.50
2019-05-02T10:21:57.156Z,43.80
2019-05-02T10:24:28.188Z,42.80
2019-05-02T10:27:04.071Z,41.10
2019-05-02T10:29:32.888Z,41.30
2019-05-02T10:32:07.711Z,42.80
2019-05-02T10:34:36.922Z,41.50
2019-05-02T10:37:07.961Z,42.00
2019-05-02T10:39:39.028Z,41.90
2019-05-02T10:42:10.063Z,43.60
2019-05-02T10:44:42.679Z,45.90
2019-05-02T10:47:13.933Z,42.70
2019-05-02T10:49:46.567Z,41.90
2019-05-02T10:52:21.667Z,41.90
2019-05-02T10:54:50.367Z,42.90
2019-05-02T10:57:21.951Z,41.50
2019-05-02T10:59:56.019Z,41.40
2019-05-02T11:02:25.805Z,37.70
2019-05-02T11:04:58.537Z,37.10
2019-05-02T11:07:32.509Z,38.80
2019-05-02T11:10:06.828Z,39.20
2019-05-02T11:12:46.504Z,39.60
2019-05-02T11:15:17.378Z,40.20
2019-05-02T11:17:48.825Z,40.80
2019-05-02T11:20:19.890Z,42.00
2019-05-02T11:22:52.648Z,41.30
2019-05-02T11:25:23.698Z,43.10
2019-05-02T11:27:57.406Z,43.20
2019-05-02T11:30:27.511Z,40.00
2019-05-02T11:32:58.538Z,38.90
2019-05-02T11:35:31.694Z,36.80
2019-05-02T11:38:02.627Z,36.40
2019-05-02T11:40:33.786Z,36.70
2019-05-02T11:43:06.758Z,34.50
2019-05-02T11:45:37.598Z,32.80
2019-05-02T11:48:11.284Z,36.10
2019-05-02T11:50:42.264Z,34.60
2019-05-02T11:53:24.748Z,32.60
2019-05-02T11:55:46.184Z,31.80
2019-05-02T11:58:17.227Z,29.60
2019-05-02T12:00:49.649Z,30.40
2019-05-02T12:03:22.471Z,32.40
2019-05-02T12:05:53.533Z,34.40
2019-05-02T12:08:24.964Z,34.60
2019-05-02T12:10:56.030Z,33.90
2019-05-02T12:13:27.161Z,33.40
2019-05-02T12:15:58.242Z,31.40
2019-05-02T12:18:29.273Z,29.60
2019-05-02T12:21:02.104Z,28.50
2019-05-02T12:23:36.042Z,28.00
2019-05-02T12:26:06.131Z,28.60
2019-05-02T12:28:37.174Z,29.10
2019-05-02T12:31:16.559Z,30.20
2019-05-02T12:33:45.109Z,28.30
2019-05-02T12:36:16.169Z,28.80
2019-05-02T12:38:47.246Z,29.80
2019-05-02T12:41:22.369Z,29.70
2019-05-02T12:43:52.423Z,28.90
2019-05-02T12:46:24.679Z,30.50
2019-05-02T12:48:55.711Z,29.80
2019-05-02T12:51:26.790Z,28.90
2019-05-02T12:53:57.853Z,30.20
2019-05-02T12:56:28.885Z,29.90
2019-05-02T12:59:02.158Z,30.40
2019-05-02T13:01:33.211Z,29.10
2019-05-02T13:04:06.380Z,29.30
2019-05-02T13:06:37.500Z,27.90
2019-05-02T13:09:12.745Z,28.00
2019-05-02T13:11:45.732Z,28.60
2019-05-02T13:14:19.573Z,28.20
2019-05-02T13:16:53.636Z,28.20
2019-05-02T13:19:37.269Z,30.00
2019-05-02T13:22:02.462Z,30.60
2019-05-02T13:24:33.270Z,30.60
2019-05-02T13:27:05.487Z,29.70
2019-05-02T13:29:36.542Z,29.60
2019-05-02T13:32:14.276Z,29.20
2019-05-02T13:34:57.267Z,28.40
2019-05-02T13:37:28.518Z,27.50
2019-05-02T13:40:11.947Z,28.40
2019-05-02T13:42:53.740Z,28.60
2019-05-02T13:45:29.095Z,29.40
2019-05-02T13:48:00.164Z,30.10
2019-05-02T13:50:31.681Z,30.80
2019-05-02T13:53:02.933Z,31.00
2019-05-02T13:55:47.712Z,29.30
2019-05-02T13:58:21.620Z,29.60
2019-05-02T14:00:52.862Z,29.30
2019-05-02T14:03:23.989Z,28.60
2019-05-02T14:05:55.050Z,27.90
2019-05-02T14:08:32.402Z,28.40
2019-05-02T14:11:07.289Z,28.30
2019-05-02T14:13:38.366Z,27.90
2019-05-02T14:16:09.400Z,27.50
2019-05-02T14:18:42.100Z,27.50
2019-05-02T14:21:13.210Z,28.00
2019-05-02T14:23:44.246Z,28.20
2019-05-02T14:26:27.439Z,27.60
2019-05-02T14:28:48.109Z,27.20
2019-05-02T14:31:19.170Z,26.30
2019-05-02T14:33:52.387Z,26.70
2019-05-02T14:36:23.510Z,27.00
2019-05-02T14:38:55.579Z,27.40
2019-05-02T14:41:29.991Z,28.00
2019-05-02T14:44:02.817Z,28.70
2019-05-02T14:46:38.097Z,29.50
2019-05-02T14:49:06.803Z,29.50
2019-05-02T14:51:37.861Z,29.50
2019-05-02T14:54:09.390Z,28.60
2019-05-02T14:56:45.942Z,27.90
2019-05-02T14:59:15.154Z,27.30
2019-05-02T15:01:47.292Z,26.50
2019-05-02T15:04:18.360Z,28.00
2019-05-02T15:06:49.399Z,27.50
2019-05-02T15:09:22.524Z,27.80
2019-05-02T15:11:59.049Z,26.80
2019-05-02T15:14:33.020Z,27.20
2019-05-02T15:17:04.900Z,26.50
2019-05-02T15:19:36.028Z,26.70
2019-05-02T15:22:07.089Z,26.80
2019-05-02T15:24:38.251Z,26.90
2019-05-02T15:27:13.663Z,27.20
2019-05-02T15:29:42.203Z,27.80
2019-05-02T15:32:37.379Z,27.30
2019-05-02T15:35:17.570Z,27.40
2019-05-02T15:37:48.230Z,27.70
2019-05-02T15:40:47.390Z,29.30
2019-05-02T15:42:56.779Z,29.60
2019-05-02T15:45:25.507Z,30.00
2019-05-02T15:47:56.633Z,29.90
2019-05-02T15:50:27.729Z,30.00
2019-05-02T15:53:02.745Z,30.70
2019-05-02T15:55:39.541Z,30.00
2019-05-02T15:58:06.196Z,30.00
2019-05-02T16:00:38.881Z,30.60
2019-05-02T16:03:09.948Z,31.00
2019-05-02T16:05:44.462Z,31.10
2019-05-02T16:08:13.881Z,31.90
2019-05-02T16:10:44.966Z,32.30
2019-05-02T16:13:17.216Z,33.00
2019-05-02T16:15:48.452Z,33.10
2019-05-02T16:18:21.515Z,34.10
2019-05-02T16:21:06.950Z,33.00
2019-05-02T16:23:32.890Z,34.00
2019-05-02T16:26:05.881Z,35.00
2019-05-02T16:28:36.940Z,34.60
2019-05-02T16:31:09.385Z,34.60
2019-05-02T16:33:41.780Z,35.40
2019-05-02T16:36:13.008Z,35.80
2019-05-02T16:38:44.057Z,35.60
2019-05-02T16:41:15.205Z,35.90
2019-05-02T16:43:46.245Z,37.50
2019-05-02T16:46:17.304Z,38.10
2019-05-02T16:48:48.351Z,39.00
2019-05-02T16:51:31.107Z,39.40
2019-05-02T16:53:56.029Z,39.50
2019-05-02T16:56:25.121Z,40.10
2019-05-02T16:58:56.307Z,40.10
2019-05-02T17:01:28.546Z,41.00
2019-05-02T17:04:05.200Z,41.40
2019-05-02T17:06:33.843Z,42.00
2019-05-02T17:09:28.732Z,43.10
2019-05-02T17:11:57.194Z,44.00
2019-05-02T17:14:28.272Z,43.80
2019-05-02T17:17:01.531Z,44.50
2019-05-02T17:19:34.776Z,45.20
2019-05-02T17:22:06.378Z,45.30
2019-05-02T17:24:37.433Z,45.50
2019-05-02T17:27:13.036Z,45.80
2019-05-02T17:29:43.173Z,46.50
2019-05-02T17:32:14.051Z,47.40
2019-05-02T17:34:46.706Z,47.60
2019-05-02T17:37:17.941Z,48.40
2019-05-02T17:39:49.055Z,48.60
2019-05-02T17:42:22.308Z,49.50
2019-05-02T17:44:57.805Z,50.10
2019-05-02T17:47:25.662Z,51.50
2019-05-02T17:49:58.804Z,52.40
2019-05-02T17:52:32.485Z,53.20
2019-05-02T17:55:04.675Z,55.00
2019-05-02T17:57:35.710Z,54.70
2019-05-02T18:00:13.067Z,55.20
2019-05-02T18:02:46.899Z,55.40
2019-05-02T18:05:15.947Z,55.60
2019-05-02T18:07:47.284Z,56.60
2019-05-02T18:10:22.352Z,59.20
2019-05-02T18:12:56.637Z,64.70
2019-05-02T18:15:24.865Z,75.60
2019-05-02T18:17:59.915Z,96.30
2019-05-02T18:20:29.298Z,99.90
2019-05-02T18:23:02.686Z,99.90
2019-05-02T18:25:33.737Z,99.90
2019-05-02T18:28:05.389Z,99.90
2019-05-02T18:30:36.722Z,99.90
2019-05-02T18:33:08.093Z,99.90
2019-05-02T18:35:45.110Z,99.90
2019-05-02T18:38:15.783Z,99.90
2019-05-02T18:40:45.994Z,99.90
2019-05-02T18:43:18.587Z,99.90
2019-05-02T18:45:51.516Z,99.90
2019-05-02T18:48:23.138Z,99.90
2019-05-02T18:50:54.467Z,99.90
2019-05-02T18:53:27.425Z,99.90
2019-05-02T18:56:01.640Z,99.90
2019-05-02T18:58:32.073Z,99.90
2019-05-02T19:01:08.378Z,99.90
2019-05-02T19:03:38.250Z,99.90
2019-05-02T19:06:11.569Z,99.90
2019-05-02T19:08:49.628Z,99.90
2019-05-02T19:11:19.138Z,99.90
2019-05-02T19:13:52.492Z,99.90
2019-05-02T19:16:25.082Z,99.90
2019-05-02T19:18:57.550Z,99.90
2019-05-02T19:21:32.050Z,99.90
2019-05-02T19:24:02.433Z,99.90
2019-05-02T19:26:34.028Z,99.90
2019-05-02T19:29:08.385Z,99.90
2019-05-02T19:31:46.028Z,99.90
2019-05-02T19:34:16.698Z,99.90
2019-05-02T19:36:48.151Z,99.90
2019-05-02T19:39:23.974Z,99.90
2019-05-02T19:41:54.011Z,99.90
2019-05-02T19:44:29.142Z,99.90
2019-05-02T19:46:58.547Z,99.90
2019-05-02T19:49:29.966Z,99.90
2019-05-02T19:52:02.240Z,99.90
2019-05-02T19:54:39.456Z,99.90
2019-05-02T19:57:06.781Z,99.90
2019-05-02T19:59:38.260Z,99.90
2019-05-02T20:02:11.794Z,99.90
2019-05-02T20:04:44.291Z,99.90
2019-05-02T20:07:15.773Z,99.90
2019-05-02T20:09:47.433Z,99.90
2019-05-02T20:12:19.081Z,99.90
2019-05-02T20:14:50.428Z,99.90
2019-05-02T20:17:23.977Z,99.90
2019-05-02T20:19:57.704Z,99.90
2019-05-02T20:22:31.537Z,99.90
2019-05-02T20:25:03.774Z,99.90
2019-05-02T20:27:35.421Z,99.90
2019-05-02T20:30:09.012Z,99.90
2019-05-02T20:32:40.326Z,99.90
2019-05-02T20:35:12.774Z,99.90
2019-05-02T20:37:44.115Z,99.90
2019-05-02T20:40:35.026Z,99.90
2019-05-02T20:43:07.209Z,99.90
2019-05-02T20:45:38.517Z,99.90
2019-05-02T20:48:11.773Z,99.90
2019-05-02T20:50:42.888Z,99.90
2019-05-02T20:53:14.875Z,99.90
2019-05-02T20:55:46.272Z,99.90
2019-05-02T20:58:17.738Z,99.90
2019-05-02T21:00:49.135Z,99.90
2019-05-02T21:03:20.489Z,99.90
2019-05-02T21:06:08.787Z,99.90
2019-05-02T21:08:44.427Z,99.90
2019-05-02T21:11:16.022Z,99.90
2019-05-02T21:13:47.447Z,99.90
2019-05-02T21:16:19.066Z,99.90
2019-05-02T21:18:50.508Z,99.90
2019-05-02T21:21:23.213Z,99.90
2019-05-02T21:23:54.772Z,99.90
2019-05-02T21:26:26.168Z,99.90
2019-05-02T21:28:57.481Z,99.90
2019-05-02T21:31:28.861Z,99.90
2019-05-02T21:34:02.434Z,99.90
2019-05-02T21:36:33.405Z,99.90
2019-05-02T21:39:07.862Z,99.90
2019-05-02T21:41:39.288Z,99.90
2019-05-02T21:44:13.110Z,99.90
2019-05-02T21:46:44.719Z,99.90
2019-05-02T21:49:17.958Z,99.90
2019-05-02T21:51:51.796Z,99.90
2019-05-02T21:54:27.815Z,99.90
2019-05-02T21:57:02.587Z,99.90
2019-05-02T21:59:33.828Z,99.90
2019-05-02T22:02:06.866Z,99.90
2019-05-02T22:04:38.167Z,99.90
2019-05-02T22:07:09.607Z,99.90
2019-05-02T22:09:41.670Z,99.90
2019-05-02T22:12:16.095Z,99.90
2019-05-02T22:14:47.518Z,99.90
2019-05-02T22:17:18.915Z,99.90
2019-05-02T22:19:52.281Z,99.90
2019-05-02T22:22:23.251Z,99.90
2019-05-02T22:24:54.654Z,99.90
2019-05-02T22:27:25.986Z,99.90
2019-05-02T22:29:57.285Z,99.90
2019-05-02T22:32:29.625Z,99.90
2019-05-02T22:35:01.819Z,99.90
2019-05-02T22:37:33.350Z,99.90
2019-05-02T22:40:16.320Z,99.90
2019-05-02T22:42:47.653Z,99.90
2019-05-02T22:45:18.963Z,99.90
2019-05-02T22:47:52.058Z,99.90
2019-05-02T22:50:23.487Z,99.90
2019-05-02T22:52:55.821Z,99.90
2019-05-02T22:55:27.124Z,99.90
2019-05-02T22:57:58.460Z,99.90
2019-05-02T23:00:32.222Z,99.90
2019-05-02T23:03:03.893Z,99.90
2019-05-02T23:05:35.202Z,99.90
2019-05-02T23:08:06.536Z,99.90
2019-05-02T23:10:37.854Z,99.90
2019-05-02T23:13:09.181Z,99.90
2019-05-02T23:15:40.483Z,99.90
2019-05-02T23:18:12.833Z,99.90
2019-05-02T23:20:44.200Z,99.90
2019-05-02T23:23:15.533Z,99.90
2019-05-02T23:25:55.613Z,99.90
2019-05-02T23:28:34.298Z,99.90
2019-05-02T23:31:05.704Z,99.90
2019-05-02T23:33:54.394Z,99.90
2019-05-02T23:36:27.335Z,99.90
2019-05-02T23:39:01.418Z,99.90
2019-05-02T23:41:34.071Z,99.90
2019-05-02T23:44:06.408Z,99.90
2019-05-02T23:46:37.743Z,99.90
2019-05-02T23:49:09.046Z,99.90
2019-05-02T23:51:42.484Z,99.90
2019-05-02T23:54:14.402Z,99.90
2019-05-02T23:56:45.747Z,99.90
2019-05-02T23:59:17.051Z,99.90
