createdAt,value
2018-08-23T00:01:24.342Z,5.60
2018-08-23T00:03:53.330Z,5.30
2018-08-23T00:11:34.130Z,6.00
2018-08-23T00:14:02.938Z,5.77
2018-08-23T00:16:52.041Z,5.63
2018-08-23T00:19:21.019Z,5.60
2018-08-23T00:21:50.711Z,4.93
2018-08-23T00:24:20.419Z,5.27
2018-08-23T00:26:52.731Z,5.33
2018-08-23T00:29:29.528Z,4.63
2018-08-23T00:32:00.381Z,5.03
2018-08-23T00:34:30.227Z,5.03
2018-08-23T00:36:59.215Z,4.83
2018-08-23T00:39:28.724Z,4.90
2018-08-23T00:42:02.697Z,5.57
2018-08-23T00:46:55.276Z,5.17
2018-08-23T00:49:28.115Z,5.17
2018-08-23T00:51:56.691Z,5.40
2018-08-23T00:54:26.129Z,4.93
2018-08-23T00:56:54.716Z,5.47
2018-08-23T02:28:08.951Z,5.77
2018-08-23T02:30:54.217Z,6.07
2018-08-23T02:33:22.927Z,6.27
2018-08-23T02:36:09.069Z,6.20
2018-08-23T02:38:37.801Z,5.70
2018-08-23T02:41:07.253Z,6.23
2018-08-23T02:43:35.960Z,6.47
2018-08-23T02:46:04.695Z,5.43
2018-08-23T02:48:33.329Z,6.00
2018-08-23T02:51:01.997Z,6.20
2018-08-23T02:53:43.036Z,5.97
2018-08-23T02:56:14.316Z,5.90
2018-08-23T02:58:54.151Z,5.77
2018-08-23T03:01:23.176Z,5.83
2018-08-23T03:04:03.016Z,6.73
2018-08-23T03:06:36.936Z,5.93
2018-08-23T03:09:07.700Z,5.93
2018-08-23T03:11:38.249Z,6.20
2018-08-23T03:14:07.321Z,6.70
2018-08-23T03:16:48.775Z,6.60
2018-08-23T03:19:17.547Z,6.70
2018-08-23T03:21:46.620Z,6.00
2018-08-23T03:24:19.674Z,6.33
2018-08-23T03:26:48.717Z,6.50
2018-08-23T03:29:17.444Z,6.33
2018-08-23T03:31:46.735Z,6.30
2018-08-23T03:34:15.349Z,6.50
2018-08-23T03:36:44.274Z,6.83
2018-08-23T03:39:14.021Z,6.03
2018-08-23T03:41:42.609Z,6.87
2018-08-23T03:44:24.736Z,6.27
2018-08-23T03:46:55.581Z,6.60
2018-08-23T03:49:31.566Z,6.10
2018-08-23T03:52:00.737Z,6.30
2018-08-23T03:54:30.756Z,6.73
2018-08-23T03:57:12.589Z,5.97
2018-08-23T03:59:43.900Z,6.20
2018-08-23T04:02:13.540Z,6.63
2018-08-23T04:04:42.383Z,6.60
2018-08-23T04:07:11.584Z,6.50
2018-08-23T04:09:40.385Z,6.70
2018-08-23T04:12:09.521Z,6.27
2018-08-23T04:14:38.652Z,6.53
2018-08-23T04:17:09.328Z,6.80
2018-08-23T04:19:42.257Z,6.30
2018-08-23T04:22:10.952Z,7.03
2018-08-23T04:24:44.760Z,6.73
2018-08-23T04:27:13.450Z,6.77
2018-08-23T04:29:46.340Z,6.67
2018-08-23T04:32:18.316Z,6.50
2018-08-23T04:34:46.916Z,6.70
2018-08-23T04:37:15.535Z,6.27
2018-08-23T04:39:49.694Z,6.70
2018-08-23T04:42:18.749Z,6.23
2018-08-23T04:44:52.685Z,7.03
2018-08-23T04:47:22.208Z,6.60
2018-08-23T04:49:51.578Z,6.50
2018-08-23T04:52:20.525Z,7.00
2018-08-23T04:54:49.265Z,7.37
2018-08-23T04:57:17.904Z,6.83
2018-08-23T04:59:46.597Z,6.77
2018-08-23T05:02:15.290Z,7.57
2018-08-23T05:04:44.546Z,6.60
2018-08-23T05:07:13.795Z,6.12
2018-08-23T05:09:43.013Z,6.78
2018-08-23T05:12:12.205Z,6.62
2018-08-23T05:14:42.025Z,6.97
2018-08-23T05:17:10.669Z,7.15
2018-08-23T05:19:39.332Z,6.73
2018-08-23T05:22:08.535Z,6.67
2018-08-23T05:24:38.029Z,6.87
2018-08-23T05:27:07.193Z,6.55
2018-08-23T05:29:36.448Z,7.05
2018-08-23T05:32:05.784Z,5.95
2018-08-23T05:34:34.989Z,6.15
2018-08-23T05:37:04.238Z,6.72
2018-08-23T05:39:45.181Z,6.25
2018-08-23T05:42:14.414Z,6.65
2018-08-23T05:44:43.741Z,6.87
2018-08-23T05:47:13.064Z,6.22
2018-08-23T05:49:42.316Z,6.42
2018-08-23T05:52:11.588Z,7.10
2018-08-23T05:54:40.852Z,6.00
2018-08-23T05:57:10.127Z,6.47
2018-08-23T05:59:39.288Z,6.45
2018-08-23T06:02:08.795Z,6.67
2018-08-23T06:04:42.657Z,6.65
2018-08-23T06:07:11.905Z,6.60
2018-08-23T06:09:42.007Z,6.20
2018-08-23T06:12:11.178Z,6.37
2018-08-23T06:14:40.396Z,6.28
2018-08-23T06:17:09.962Z,6.33
2018-08-23T06:19:39.146Z,6.08
2018-08-23T06:22:08.376Z,6.78
2018-08-23T06:24:37.546Z,6.28
2018-08-23T06:27:06.809Z,6.42
2018-08-23T06:29:36.597Z,6.65
2018-08-23T06:32:08.668Z,5.85
2018-08-23T06:34:46.765Z,6.33
2018-08-23T06:37:17.456Z,6.67
2018-08-23T06:39:47.120Z,6.30
2018-08-23T06:42:16.784Z,6.33
2018-08-23T06:44:50.004Z,6.95
2018-08-23T06:47:21.560Z,6.65
2018-08-23T06:49:51.827Z,6.78
2018-08-23T06:52:29.680Z,6.47
2018-08-23T06:54:58.686Z,7.03
2018-08-23T06:57:29.689Z,6.50
2018-08-23T06:59:58.904Z,6.90
2018-08-23T07:02:28.389Z,6.65
2018-08-23T07:04:57.393Z,5.70
2018-08-23T07:07:26.348Z,6.20
2018-08-23T07:09:55.296Z,6.30
2018-08-23T07:12:24.782Z,6.73
2018-08-23T07:14:53.681Z,7.53
2018-08-23T07:17:26.566Z,6.00
2018-08-23T07:19:55.740Z,6.53
2018-08-23T07:22:26.620Z,6.23
2018-08-23T07:24:57.214Z,6.53
2018-08-23T07:27:26.285Z,7.13
2018-08-23T07:29:57.745Z,7.03
2018-08-23T07:32:27.913Z,6.57
2018-08-23T07:35:04.980Z,6.47
2018-08-23T07:37:36.104Z,6.47
2018-08-23T07:40:09.555Z,6.33
2018-08-23T07:42:39.337Z,7.00
2018-08-23T07:45:09.040Z,6.60
2018-08-23T07:47:39.680Z,6.30
2018-08-23T07:50:08.683Z,6.30
2018-08-23T07:52:38.298Z,6.70
2018-08-23T07:55:07.844Z,6.17
2018-08-23T07:57:37.384Z,6.17
2018-08-23T08:00:30.039Z,6.40
2018-08-23T08:02:58.908Z,6.57
2018-08-23T08:05:31.472Z,5.90
2018-08-23T08:08:00.660Z,5.47
2018-08-23T08:10:41.533Z,6.23
2018-08-23T08:13:10.853Z,6.23
2018-08-23T08:15:39.753Z,6.63
2018-08-23T08:18:14.889Z,5.67
2018-08-23T08:20:47.917Z,5.70
2018-08-23T08:23:17.700Z,6.03
2018-08-23T08:25:46.631Z,6.10
2018-08-23T08:28:17.127Z,5.93
2018-08-23T08:30:47.176Z,5.63
2018-08-23T08:33:20.283Z,5.70
2018-08-23T08:35:49.440Z,5.63
2018-08-23T08:38:18.349Z,5.53
2018-08-23T08:40:48.368Z,5.63
2018-08-23T08:43:17.225Z,5.47
2018-08-23T08:45:46.108Z,5.80
2018-08-23T08:48:35.601Z,5.87
2018-08-23T08:51:19.987Z,6.10
2018-08-23T08:53:48.960Z,6.10
2018-08-23T08:56:22.990Z,6.27
2018-08-23T08:58:52.261Z,6.00
2018-08-23T09:01:21.438Z,5.93
2018-08-23T09:03:50.479Z,6.17
2018-08-23T09:06:29.343Z,6.30
2018-08-23T09:08:58.417Z,6.43
2018-08-23T09:11:28.959Z,5.70
2018-08-23T09:14:01.700Z,6.67
2018-08-23T09:16:30.857Z,6.40
2018-08-23T09:19:01.543Z,6.00
2018-08-23T09:21:31.061Z,6.30
2018-08-23T09:24:12.102Z,6.73
2018-08-23T09:26:41.484Z,6.30
2018-08-23T09:29:22.070Z,6.55
2018-08-23T09:31:51.293Z,5.87
2018-08-23T09:34:21.009Z,5.85
2018-08-23T09:36:50.580Z,5.78
2018-08-23T09:39:19.756Z,5.83
2018-08-23T09:41:49.149Z,5.58
2018-08-23T09:44:19.113Z,5.97
2018-08-23T09:46:52.675Z,5.60
2018-08-23T09:49:22.697Z,6.15
2018-08-23T09:51:51.844Z,4.92
2018-08-23T09:54:26.427Z,5.33
2018-08-23T09:56:56.093Z,5.37
2018-08-23T09:59:25.741Z,5.50
2018-08-23T10:02:00.235Z,5.12
2018-08-23T10:04:34.632Z,4.80
2018-08-23T10:07:09.069Z,4.60
2018-08-23T10:09:43.636Z,4.20
2018-08-23T10:12:18.109Z,4.78
2018-08-23T10:14:52.512Z,4.75
2018-08-23T10:17:27.253Z,4.85
2018-08-23T10:20:01.701Z,4.95
2018-08-23T10:22:33.821Z,4.60
2018-08-23T10:25:08.549Z,4.28
2018-08-23T10:27:37.804Z,4.75
2018-08-23T10:30:09.619Z,3.92
2018-08-23T10:32:39.022Z,4.00
2018-08-23T10:35:08.320Z,5.10
2018-08-23T10:37:37.489Z,5.22
2018-08-23T10:40:07.006Z,4.78
2018-08-23T10:42:36.264Z,5.08
2018-08-23T10:45:05.524Z,5.03
2018-08-23T10:47:40.053Z,5.03
2018-08-23T10:50:09.305Z,4.72
2018-08-23T10:52:38.564Z,4.95
2018-08-23T10:55:08.259Z,4.78
2018-08-23T10:57:37.776Z,4.67
2018-08-23T11:00:07.396Z,5.05
2018-08-23T11:02:36.797Z,4.50
2018-08-23T11:05:06.063Z,4.72
2018-08-23T11:07:41.129Z,4.53
2018-08-23T11:10:15.873Z,5.35
2018-08-23T11:12:51.144Z,4.55
2018-08-23T11:15:25.985Z,4.62
2018-08-23T11:18:00.770Z,4.70
2018-08-23T11:20:31.624Z,4.58
2018-08-23T11:23:00.857Z,4.65
2018-08-23T11:25:30.329Z,4.72
2018-08-23T11:28:03.660Z,4.75
2018-08-23T11:30:32.961Z,4.55
2018-08-23T11:33:06.358Z,4.92
2018-08-23T11:35:35.749Z,4.90
2018-08-23T11:38:06.337Z,5.05
2018-08-23T11:40:35.576Z,4.92
2018-08-23T11:43:04.928Z,4.75
2018-08-23T11:45:34.578Z,5.20
2018-08-23T11:48:03.826Z,4.83
2018-08-23T11:50:32.968Z,5.42
2018-08-23T11:53:02.202Z,5.03
2018-08-23T11:55:31.550Z,5.15
2018-08-23T11:58:00.761Z,5.05
2018-08-23T12:00:30.121Z,5.28
2018-08-23T12:02:59.305Z,4.60
2018-08-23T12:05:28.502Z,5.08
2018-08-23T12:07:57.704Z,4.75
2018-08-23T12:10:26.909Z,4.53
2018-08-23T12:12:56.220Z,4.70
2018-08-23T12:15:28.897Z,4.92
2018-08-23T12:17:58.688Z,5.17
2018-08-23T12:20:28.223Z,5.30
2018-08-23T12:22:57.426Z,5.15
2018-08-23T12:25:26.587Z,6.17
2018-08-23T12:27:59.456Z,4.87
2018-08-23T12:30:29.269Z,5.35
2018-08-23T12:32:58.400Z,5.50
2018-08-23T12:35:28.072Z,5.28
2018-08-23T12:38:03.016Z,4.85
2018-08-23T12:40:38.112Z,5.00
2018-08-23T12:43:09.197Z,4.78
2018-08-23T12:45:43.692Z,4.75
2018-08-23T12:48:14.164Z,4.60
2018-08-23T12:50:44.456Z,4.95
2018-08-23T12:53:13.724Z,5.15
2018-08-23T12:55:43.082Z,4.80
2018-08-23T12:58:13.348Z,4.70
2018-08-23T13:00:43.165Z,4.90
2018-08-23T13:03:12.476Z,4.85
2018-08-23T13:05:41.624Z,4.60
2018-08-23T13:08:10.912Z,4.78
2018-08-23T13:10:40.246Z,4.53
2018-08-23T13:13:09.404Z,4.62
2018-08-23T13:15:38.584Z,4.67
2018-08-23T13:18:07.820Z,4.85
2018-08-23T13:20:36.980Z,4.95
2018-08-23T13:23:06.301Z,5.12
2018-08-23T13:25:35.563Z,5.12
2018-08-23T13:28:04.842Z,5.03
2018-08-23T13:30:34.037Z,5.42
2018-08-23T13:33:03.293Z,5.17
2018-08-23T13:35:33.173Z,5.53
2018-08-23T13:38:02.618Z,5.67
2018-08-23T13:40:31.982Z,6.22
2018-08-23T13:43:01.192Z,5.55
2018-08-23T13:45:30.372Z,4.85
2018-08-23T13:48:00.132Z,4.67
2018-08-23T13:50:29.276Z,5.30
2018-08-23T13:52:58.500Z,5.78
2018-08-23T13:55:27.678Z,5.47
2018-08-23T13:57:57.156Z,5.55
2018-08-23T14:00:31.648Z,5.10
2018-08-23T14:03:01.152Z,5.33
2018-08-23T14:05:30.302Z,5.00
2018-08-23T14:07:59.544Z,5.37
2018-08-23T14:10:28.728Z,5.20
2018-08-23T14:12:58.021Z,5.30
2018-08-23T14:15:32.868Z,5.72
2018-08-23T14:18:02.184Z,5.40
2018-08-23T14:20:31.997Z,5.70
2018-08-23T14:23:01.932Z,5.30
2018-08-23T14:25:31.138Z,5.58
2018-08-23T14:28:00.368Z,5.33
2018-08-23T14:30:29.544Z,5.30
2018-08-23T14:32:58.760Z,5.22
2018-08-23T14:35:28.157Z,5.40
2018-08-23T14:37:57.360Z,5.33
2018-08-23T14:40:26.608Z,5.70
2018-08-23T14:42:56.341Z,5.90
2018-08-23T14:45:32.705Z,5.75
2018-08-23T14:48:07.155Z,5.80
2018-08-23T14:50:36.978Z,5.85
2018-08-23T14:53:07.701Z,5.83
2018-08-23T14:55:42.456Z,5.80
2018-08-23T14:58:12.121Z,5.80
2018-08-23T15:00:41.940Z,5.83
2018-08-23T15:03:11.192Z,5.83
2018-08-23T15:05:40.377Z,5.92
2018-08-23T15:08:09.620Z,5.70
2018-08-23T15:10:38.768Z,6.00
2018-08-23T15:13:07.980Z,5.90
2018-08-23T15:15:42.352Z,6.30
2018-08-23T15:18:11.629Z,5.50
2018-08-23T15:20:40.903Z,5.78
2018-08-23T15:23:10.562Z,6.08
2018-08-23T15:25:39.740Z,5.78
2018-08-23T15:28:09.072Z,5.97
2018-08-23T15:30:38.240Z,5.70
2018-08-23T15:33:07.569Z,6.17
2018-08-23T15:35:37.057Z,6.20
2018-08-23T15:38:06.536Z,6.20
2018-08-23T15:40:36.023Z,6.58
2018-08-23T15:43:05.208Z,6.03
2018-08-23T15:45:34.425Z,6.40
2018-08-23T15:48:03.687Z,5.83
2018-08-23T15:50:33.651Z,6.08
2018-08-23T15:53:02.896Z,6.67
2018-08-23T15:55:32.267Z,5.67
2018-08-23T15:58:01.617Z,6.10
2018-08-23T16:00:36.050Z,6.10
2018-08-23T16:03:05.964Z,6.42
2018-08-23T16:05:35.572Z,6.42
2018-08-23T16:08:05.252Z,5.97
2018-08-23T16:10:34.410Z,6.22
2018-08-23T16:13:03.857Z,6.47
2018-08-23T16:15:33.400Z,6.15
2018-08-23T16:18:07.928Z,6.12
2018-08-23T16:20:42.412Z,6.30
2018-08-23T16:23:11.913Z,6.03
2018-08-23T16:25:42.436Z,6.00
2018-08-23T16:28:11.700Z,6.12
2018-08-23T16:30:42.356Z,5.80
2018-08-23T16:33:12.432Z,5.92
2018-08-23T16:35:42.236Z,6.62
2018-08-23T16:38:11.980Z,6.15
2018-08-23T16:40:41.222Z,6.58
2018-08-23T16:43:10.803Z,6.28
2018-08-23T16:45:39.988Z,6.37
2018-08-23T16:48:09.280Z,6.08
2018-08-23T16:50:38.516Z,6.05
2018-08-23T16:53:07.757Z,5.97
2018-08-23T16:55:37.116Z,6.40
2018-08-23T16:58:06.360Z,5.67
2018-08-23T17:00:35.689Z,5.80
2018-08-23T17:03:04.956Z,6.08
2018-08-23T17:05:34.115Z,6.37
2018-08-23T17:08:03.412Z,6.30
2018-08-23T17:10:32.950Z,5.67
2018-08-23T17:13:02.101Z,6.12
2018-08-23T17:15:36.740Z,6.00
2018-08-23T17:18:06.086Z,6.55
2018-08-23T17:20:35.396Z,6.30
2018-08-23T17:23:04.660Z,6.58
2018-08-23T17:25:34.005Z,6.87
2018-08-23T17:28:03.249Z,6.40
2018-08-23T17:30:32.415Z,6.42
2018-08-23T17:33:01.607Z,6.40
2018-08-23T17:35:30.814Z,7.03
2018-08-23T17:38:00.044Z,8.08
2018-08-23T17:40:29.256Z,7.60
2018-08-23T17:42:58.595Z,8.23
2018-08-23T17:45:27.760Z,9.18
2018-08-23T17:47:57.181Z,9.13
2018-08-23T17:50:26.476Z,7.85
2018-08-23T17:52:55.881Z,9.53
2018-08-23T17:55:25.152Z,11.43
2018-08-23T17:57:54.428Z,11.05
2018-08-23T18:00:23.597Z,10.32
2018-08-23T18:02:52.785Z,9.48
2018-08-23T18:05:22.015Z,10.18
2018-08-23T18:07:51.276Z,10.50
2018-08-23T18:10:20.572Z,10.98
2018-08-23T18:12:49.721Z,10.20
2018-08-23T18:15:19.180Z,9.30
2018-08-23T18:17:48.682Z,8.73
2018-08-23T18:20:18.017Z,8.90
2018-08-23T18:22:47.598Z,8.63
2018-08-23T18:25:16.736Z,8.30
2018-08-23T18:27:45.892Z,8.58
2018-08-23T18:30:15.121Z,8.53
2018-08-23T18:32:44.373Z,9.30
2018-08-23T18:35:13.598Z,9.25
2018-08-23T18:37:42.931Z,13.50
2018-08-23T18:40:13.043Z,16.62
2018-08-23T18:42:42.448Z,16.77
2018-08-23T18:45:11.662Z,16.82
2018-08-23T18:47:40.905Z,16.70
2018-08-23T18:50:10.132Z,16.70
2018-08-23T18:52:39.512Z,13.90
2018-08-23T18:55:08.801Z,10.40
2018-08-23T18:57:37.948Z,9.58
2018-08-23T19:00:07.488Z,8.10
2018-08-23T19:02:36.749Z,7.97
2018-08-23T19:05:06.242Z,8.20
2018-08-23T19:07:43.150Z,7.67
2018-08-23T19:10:12.841Z,7.78
2018-08-23T19:12:42.056Z,7.72
2018-08-23T19:15:11.239Z,8.00
2018-08-23T19:17:42.493Z,8.15
2018-08-23T19:20:13.066Z,7.92
2018-08-23T19:22:42.216Z,8.10
2018-08-23T19:25:11.632Z,8.43
2018-08-23T19:27:41.021Z,9.88
2018-08-23T19:30:10.463Z,10.05
2018-08-23T19:32:39.624Z,9.53
2018-08-23T19:35:08.837Z,8.60
2018-08-23T19:37:38.155Z,9.58
2018-08-23T19:40:07.579Z,9.25
2018-08-23T19:42:37.124Z,9.20
2018-08-23T19:45:06.353Z,9.58
2018-08-23T19:47:40.936Z,9.35
2018-08-23T19:50:11.173Z,9.20
2018-08-23T19:52:40.333Z,8.75
2018-08-23T19:55:10.528Z,8.75
2018-08-23T19:57:39.750Z,8.48
2018-08-23T20:00:10.948Z,8.95
2018-08-23T20:02:40.266Z,8.50
2018-08-23T20:05:09.461Z,9.13
2018-08-23T20:07:38.679Z,9.73
2018-08-23T20:10:08.775Z,10.75
2018-08-23T20:12:38.102Z,9.00
2018-08-23T20:15:08.516Z,10.40
2018-08-23T20:17:38.596Z,11.00
2018-08-23T20:20:09.747Z,12.63
2018-08-23T20:22:39.125Z,13.32
2018-08-23T20:25:08.527Z,12.23
2018-08-23T20:27:37.725Z,13.08
2018-08-23T20:30:07.212Z,12.73
2018-08-23T20:32:37.118Z,13.08
2018-08-23T20:35:06.372Z,12.45
2018-08-23T20:37:35.571Z,11.95
2018-08-23T20:40:05.516Z,12.00
2018-08-23T20:42:34.858Z,12.03
2018-08-23T20:45:04.161Z,11.57
2018-08-23T20:47:33.401Z,11.88
2018-08-23T20:50:02.596Z,10.72
2018-08-23T20:52:31.789Z,10.28
2018-08-23T20:55:01.243Z,9.65
2018-08-23T20:57:30.490Z,9.23
2018-08-23T20:59:59.729Z,9.23
2018-08-23T21:02:29.248Z,8.38
2018-08-23T21:04:58.392Z,8.90
2018-08-23T21:07:27.645Z,9.73
2018-08-23T21:09:57.003Z,9.73
2018-08-23T21:12:26.343Z,8.73
2018-08-23T21:14:55.484Z,8.63
2018-08-23T21:17:24.854Z,8.60
2018-08-23T21:19:54.026Z,8.18
2018-08-23T21:22:23.232Z,8.00
2018-08-23T21:24:52.460Z,9.70
2018-08-23T21:27:21.692Z,8.78
2018-08-23T21:29:50.877Z,8.28
2018-08-23T21:32:20.101Z,8.38
2018-08-23T21:34:49.300Z,9.35
2018-08-23T21:37:18.448Z,9.18
2018-08-23T21:39:47.600Z,8.40
2018-08-23T21:42:16.744Z,8.80
2018-08-23T21:44:45.995Z,9.18
2018-08-23T21:47:16.361Z,9.15
2018-08-23T21:49:45.721Z,9.10
2018-08-23T21:52:14.978Z,9.88
2018-08-23T21:54:44.191Z,9.35
2018-08-23T21:57:13.340Z,10.10
2018-08-23T21:59:42.516Z,10.23
2018-08-23T22:02:20.295Z,11.33
2018-08-23T22:04:54.832Z,10.48
2018-08-23T22:07:24.021Z,10.50
2018-08-23T22:09:54.365Z,9.70
2018-08-23T22:12:25.524Z,8.85
2018-08-23T22:14:55.724Z,8.58
2018-08-23T22:17:25.316Z,8.98
2018-08-23T22:19:54.451Z,9.35
2018-08-23T22:22:23.725Z,8.95
2018-08-23T22:24:53.252Z,8.83
2018-08-23T22:27:22.476Z,9.25
2018-08-23T22:29:51.711Z,8.65
2018-08-23T22:32:20.892Z,8.65
2018-08-23T22:34:50.069Z,8.58
2018-08-23T22:37:19.320Z,8.83
2018-08-23T22:39:48.480Z,8.28
2018-08-23T22:42:17.742Z,8.55
2018-08-23T22:44:46.900Z,8.18
2018-08-23T22:47:16.213Z,8.33
2018-08-23T22:49:45.471Z,8.10
2018-08-23T22:52:14.832Z,7.83
2018-08-23T22:54:44.056Z,8.50
2018-08-23T22:57:13.237Z,8.28
2018-08-23T22:59:42.493Z,7.45
2018-08-23T23:02:15.875Z,8.18
2018-08-23T23:04:45.125Z,8.23
2018-08-23T23:07:14.336Z,7.72
2018-08-23T23:09:43.502Z,8.23
2018-08-23T23:12:12.658Z,7.28
2018-08-23T23:14:41.844Z,8.20
2018-08-23T23:17:11.584Z,7.58
2018-08-23T23:19:40.779Z,8.63
2018-08-23T23:22:09.958Z,8.40
2018-08-23T23:25:12.248Z,8.15
2018-08-23T23:27:41.417Z,7.75
2018-08-23T23:30:10.624Z,8.20
2018-08-23T23:32:39.829Z,8.23
2018-08-23T23:35:09.029Z,8.33
2018-08-23T23:37:38.266Z,8.98
2018-08-23T23:40:07.654Z,8.83
2018-08-23T23:42:37.397Z,9.48
2018-08-23T23:45:07.748Z,9.35
2018-08-23T23:47:37.366Z,8.95
2018-08-23T23:50:07.504Z,9.13
2018-08-23T23:52:36.714Z,9.15
2018-08-23T23:55:06.504Z,8.83
2018-08-23T23:57:36.562Z,9.28
