createdAt,value
2019-03-21T00:02:25.873Z,98851.32
2019-03-21T00:07:30.613Z,98853.96
2019-03-21T00:12:35.257Z,98857.16
2019-03-21T00:17:43.071Z,98846.44
2019-03-21T00:22:47.634Z,98844.45
2019-03-21T00:27:53.891Z,98849.70
2019-03-21T00:32:58.635Z,98847.48
2019-03-21T00:38:06.140Z,98849.55
2019-03-21T00:43:14.168Z,98848.71
2019-03-21T00:48:20.953Z,98848.19
2019-03-21T00:53:25.694Z,98842.66
2019-03-21T00:58:30.274Z,98831.72
2019-03-21T01:03:34.869Z,98837.83
2019-03-21T01:08:40.129Z,98834.56
2019-03-21T01:13:45.386Z,98840.73
2019-03-21T01:18:50.638Z,98842.58
2019-03-21T01:23:55.269Z,98836.66
2019-03-21T01:29:01.674Z,98838.38
2019-03-21T01:34:06.403Z,98837.03
2019-03-21T01:39:11.041Z,98837.44
2019-03-21T01:44:15.789Z,98828.92
2019-03-21T01:49:22.605Z,98833.30
2019-03-21T01:54:28.742Z,98834.56
2019-03-21T01:59:33.401Z,98843.36
2019-03-21T02:04:38.145Z,98840.40
2019-03-21T02:09:43.909Z,98840.53
2019-03-21T02:14:52.400Z,98844.07
2019-03-21T02:19:57.284Z,98849.51
2019-03-21T02:25:02.340Z,98849.09
2019-03-21T02:30:19.002Z,98845.30
2019-03-21T02:35:23.702Z,98849.80
2019-03-21T02:40:28.444Z,98860.30
2019-03-21T02:45:33.189Z,98858.10
2019-03-21T02:50:43.622Z,98856.57
2019-03-21T02:55:48.929Z,98863.59
2019-03-21T03:00:53.679Z,98863.05
2019-03-21T03:05:58.409Z,98868.14
2019-03-21T03:11:06.122Z,98868.10
2019-03-21T03:16:10.772Z,98875.37
2019-03-21T03:21:16.837Z,98877.32
2019-03-21T03:26:21.584Z,98883.61
2019-03-21T03:31:26.332Z,98880.57
2019-03-21T03:36:31.172Z,98885.11
2019-03-21T03:41:35.909Z,98896.42
2019-03-21T03:46:41.270Z,98888.66
2019-03-21T03:51:46.633Z,98895.04
2019-03-21T03:56:52.909Z,98902.55
2019-03-21T04:01:57.650Z,98907.07
2019-03-21T04:07:02.293Z,98909.66
2019-03-21T04:12:07.850Z,98915.40
2019-03-21T04:17:12.596Z,98918.17
2019-03-21T04:22:17.362Z,98923.59
2019-03-21T04:27:21.977Z,98929.84
2019-03-21T04:32:26.824Z,98931.73
2019-03-21T04:37:32.093Z,98938.25
2019-03-21T04:42:36.721Z,98938.62
2019-03-21T04:47:41.370Z,98945.06
2019-03-21T04:52:46.106Z,98951.88
2019-03-21T04:57:50.738Z,98953.22
2019-03-21T05:03:02.331Z,98965.16
2019-03-21T05:08:07.095Z,98965.27
2019-03-21T05:13:15.013Z,98970.70
2019-03-21T05:18:28.699Z,98979.97
2019-03-21T05:23:34.950Z,98982.48
2019-03-21T05:28:40.301Z,98976.34
2019-03-21T05:33:45.045Z,98985.70
2019-03-21T05:38:52.035Z,98988.79
2019-03-21T05:44:03.847Z,98987.84
2019-03-21T05:49:10.738Z,98994.20
2019-03-21T05:54:15.657Z,99001.69
2019-03-21T05:59:21.045Z,99003.18
2019-03-21T06:04:26.012Z,99009.02
2019-03-21T06:09:31.768Z,99006.27
2019-03-21T06:14:41.322Z,99015.55
2019-03-21T06:20:24.565Z,99021.88
2019-03-21T06:25:47.432Z,99022.86
2019-03-21T06:30:52.274Z,99031.75
2019-03-21T06:35:57.635Z,99048.67
2019-03-21T06:41:02.485Z,99054.98
2019-03-21T06:46:07.224Z,99064.30
2019-03-21T06:51:12.481Z,99066.98
2019-03-21T06:56:18.260Z,99083.11
2019-03-21T07:01:23.199Z,99082.20
2019-03-21T07:06:28.966Z,99090.28
2019-03-21T07:11:36.372Z,99087.16
2019-03-21T07:16:41.521Z,99101.58
2019-03-21T07:21:48.605Z,99102.80
2019-03-21T07:26:53.462Z,99113.61
2019-03-21T07:31:59.435Z,99108.67
2019-03-21T07:37:04.398Z,99112.30
2019-03-21T07:42:09.647Z,99109.85
2019-03-21T07:47:14.381Z,99113.98
2019-03-21T07:52:20.000Z,99118.25
2019-03-21T07:57:25.112Z,99120.78
2019-03-21T08:02:30.453Z,99130.52
2019-03-21T08:07:35.196Z,99126.66
2019-03-21T08:12:40.356Z,99128.95
2019-03-21T08:17:45.013Z,99131.28
2019-03-21T08:22:49.735Z,99132.01
2019-03-21T08:27:54.294Z,99131.45
2019-03-21T08:32:59.013Z,99138.87
2019-03-21T08:38:03.654Z,99134.22
2019-03-21T08:43:08.403Z,99128.41
2019-03-21T08:48:12.987Z,99130.94
2019-03-21T08:53:17.677Z,99136.78
2019-03-21T08:58:22.259Z,99130.95
2019-03-21T09:03:26.963Z,99126.40
2019-03-21T09:08:31.723Z,99127.91
2019-03-21T09:13:38.003Z,99121.16
2019-03-21T09:18:42.835Z,99115.90
2019-03-21T09:23:47.474Z,99114.87
2019-03-21T09:28:52.214Z,99119.38
2019-03-21T09:33:56.956Z,99118.76
2019-03-21T09:39:01.703Z,99118.16
2019-03-21T09:44:06.958Z,99118.64
2019-03-21T09:49:11.703Z,99114.22
2019-03-21T09:54:18.388Z,99121.07
2019-03-21T09:59:24.875Z,99107.77
2019-03-21T10:04:29.527Z,99103.05
2019-03-21T10:09:34.262Z,99106.64
2019-03-21T10:14:39.038Z,99102.58
2019-03-21T10:19:43.866Z,99096.80
2019-03-21T10:24:48.503Z,99084.14
2019-03-21T10:29:53.230Z,99076.66
2019-03-21T10:34:57.811Z,99071.44
2019-03-21T10:40:02.513Z,99069.25
2019-03-21T10:45:07.355Z,99068.84
2019-03-21T10:50:15.376Z,99057.75
2019-03-21T10:55:20.224Z,99058.98
2019-03-21T11:00:25.170Z,99059.95
2019-03-21T11:05:30.032Z,99053.92
2019-03-21T11:10:34.755Z,99055.93
2019-03-21T11:15:39.502Z,99050.52
2019-03-21T11:20:44.245Z,99030.88
2019-03-21T11:25:49.092Z,99029.67
2019-03-21T11:30:53.836Z,99014.77
2019-03-21T11:35:58.577Z,99006.28
2019-03-21T11:41:03.202Z,99000.71
2019-03-21T11:46:07.975Z,99011.98
2019-03-21T11:51:12.608Z,99002.37
2019-03-21T11:56:19.276Z,98996.44
2019-03-21T12:01:23.629Z,98996.67
2019-03-21T12:06:28.371Z,98985.55
2019-03-21T12:11:33.112Z,98983.78
2019-03-21T12:16:39.106Z,98968.12
2019-03-21T12:21:43.630Z,98962.66
2019-03-21T12:26:48.365Z,98958.31
2019-03-21T12:31:53.173Z,98952.19
2019-03-21T12:36:57.959Z,98957.50
2019-03-21T12:42:02.705Z,98949.59
2019-03-21T12:47:07.544Z,98941.05
2019-03-21T12:52:12.192Z,98936.93
2019-03-21T12:57:18.063Z,98936.21
2019-03-21T13:02:32.066Z,98939.55
2019-03-21T13:12:51.232Z,98933.47
2019-03-21T13:17:55.973Z,98935.14
2019-03-21T13:23:00.716Z,98938.84
2019-03-21T13:28:05.460Z,98932.09
2019-03-21T13:33:10.204Z,98936.28
2019-03-21T13:38:14.901Z,98930.52
2019-03-21T13:43:19.591Z,98924.25
2019-03-21T13:48:24.329Z,98921.03
2019-03-21T13:53:29.075Z,98915.50
2019-03-21T13:58:33.839Z,98913.51
2019-03-21T14:03:38.561Z,98917.16
2019-03-21T14:08:43.306Z,98921.03
2019-03-21T14:13:48.051Z,98909.47
2019-03-21T14:18:52.790Z,98906.74
2019-03-21T14:23:57.644Z,98911.52
2019-03-21T14:29:12.263Z,98914.59
2019-03-21T14:34:08.666Z,98914.64
2019-03-21T14:39:14.535Z,98917.91
2019-03-21T14:44:19.283Z,98917.06
2019-03-21T14:49:24.057Z,98909.87
2019-03-21T14:54:28.963Z,98917.60
2019-03-21T14:59:33.768Z,98913.63
2019-03-21T15:04:41.625Z,98915.61
2019-03-21T15:09:46.368Z,98912.41
2019-03-21T15:14:51.113Z,98919.05
2019-03-21T15:19:55.858Z,98917.19
2019-03-21T15:25:00.725Z,98912.31
2019-03-21T15:30:08.505Z,98919.19
2019-03-21T15:35:14.131Z,98914.62
2019-03-21T15:40:19.195Z,98914.48
2019-03-21T15:45:25.107Z,98915.44
2019-03-21T15:50:37.713Z,98918.52
2019-03-21T15:55:41.522Z,98915.92
2019-03-21T16:00:46.412Z,98908.15
2019-03-21T16:05:53.292Z,98919.52
2019-03-21T16:10:58.330Z,98918.64
2019-03-21T16:16:03.295Z,98924.25
2019-03-21T16:21:08.060Z,98922.88
2019-03-21T16:26:14.420Z,98927.00
2019-03-21T16:31:19.465Z,98937.00
2019-03-21T16:36:24.459Z,98938.25
2019-03-21T16:41:30.288Z,98942.56
2019-03-21T16:46:35.130Z,98945.75
2019-03-21T16:51:41.510Z,98948.36
2019-03-21T16:56:46.351Z,98956.12
2019-03-21T17:01:52.741Z,98959.84
2019-03-21T17:06:57.465Z,98960.09
2019-03-21T17:12:02.231Z,98966.27
2019-03-21T17:17:06.837Z,98971.71
2019-03-21T17:22:12.430Z,98970.77
2019-03-21T17:27:18.296Z,98967.49
2019-03-21T17:32:23.035Z,98970.98
2019-03-21T17:37:27.991Z,98968.83
2019-03-21T17:42:32.963Z,98977.61
2019-03-21T17:47:37.903Z,98970.64
2019-03-21T17:52:42.523Z,98970.72
2019-03-21T17:57:47.982Z,98969.81
2019-03-21T18:02:53.167Z,98968.45
2019-03-21T18:07:57.880Z,98967.00
2019-03-21T18:13:02.932Z,98963.00
2019-03-21T18:18:07.879Z,98958.94
2019-03-21T18:23:14.852Z,98961.62
2019-03-21T18:28:19.791Z,98971.52
2019-03-21T18:33:24.463Z,98964.02
2019-03-21T18:38:29.206Z,98964.07
2019-03-21T18:43:33.946Z,98958.07
2019-03-21T18:48:40.228Z,98948.42
2019-03-21T18:53:44.971Z,98948.81
2019-03-21T18:58:50.020Z,98949.73
2019-03-21T19:03:55.553Z,98945.69
2019-03-21T19:09:00.249Z,98948.85
2019-03-21T19:14:05.734Z,98952.39
2019-03-21T19:19:10.752Z,98953.70
2019-03-21T19:24:16.466Z,98954.90
2019-03-21T19:29:21.361Z,98957.09
2019-03-21T19:34:27.172Z,98957.65
2019-03-21T19:39:33.147Z,98957.83
2019-03-21T19:44:37.975Z,98960.78
2019-03-21T19:49:42.756Z,98966.17
2019-03-21T19:54:49.787Z,98971.69
2019-03-21T19:59:54.726Z,98975.08
2019-03-21T20:04:59.789Z,98972.31
2019-03-21T20:10:06.590Z,98974.92
2019-03-21T20:15:13.296Z,98976.04
2019-03-21T20:20:18.745Z,98976.77
2019-03-21T20:25:23.885Z,98974.39
2019-03-21T20:30:28.613Z,98979.83
2019-03-21T20:35:33.249Z,98982.27
2019-03-21T20:40:39.209Z,98981.59
2019-03-21T20:45:44.069Z,98976.70
2019-03-21T20:50:48.810Z,98977.78
2019-03-21T20:55:54.055Z,98972.02
2019-03-21T21:00:58.905Z,98972.06
2019-03-21T21:06:03.554Z,98974.45
2019-03-21T21:11:08.395Z,98977.47
2019-03-21T21:16:13.135Z,98977.00
2019-03-21T21:21:17.776Z,98973.80
2019-03-21T21:26:22.557Z,98972.23
2019-03-21T21:31:27.263Z,98970.27
2019-03-21T21:36:32.006Z,98965.43
2019-03-21T21:41:36.655Z,98967.78
2019-03-21T21:46:41.392Z,98964.73
2019-03-21T21:51:46.244Z,98964.91
2019-03-21T21:56:52.118Z,98963.13
2019-03-21T22:01:56.745Z,98967.62
2019-03-21T22:07:01.384Z,98958.67
2019-03-21T22:12:06.027Z,98955.16
2019-03-21T22:17:10.667Z,98961.99
2019-03-21T22:22:15.299Z,98960.33
2019-03-21T22:27:21.073Z,98957.19
2019-03-21T22:32:25.814Z,98961.06
2019-03-21T22:37:30.456Z,98955.40
2019-03-21T22:42:35.096Z,98962.11
2019-03-21T22:47:39.879Z,98966.91
2019-03-21T22:52:45.115Z,98966.11
2019-03-21T22:57:49.940Z,98962.36
2019-03-21T23:02:54.527Z,98964.42
2019-03-21T23:07:59.112Z,98963.28
2019-03-21T23:13:03.647Z,98963.28
2019-03-21T23:18:08.301Z,98953.99
2019-03-21T23:23:12.861Z,98962.23
2019-03-21T23:28:17.576Z,98960.61
2019-03-21T23:33:22.374Z,98957.18
2019-03-21T23:38:26.966Z,98948.91
2019-03-21T23:43:31.704Z,98950.78
2019-03-21T23:48:36.452Z,98952.69
2019-03-21T23:53:41.187Z,98949.19
2019-03-21T23:58:45.935Z,98954.19
