createdAt,value
2022-08-19T00:02:21.743Z,3.72
2022-08-19T00:04:53.533Z,3.95
2022-08-19T00:07:23.511Z,4.20
2022-08-19T00:09:51.558Z,4.03
2022-08-19T00:12:21.070Z,3.58
2022-08-19T00:14:49.071Z,3.90
2022-08-19T00:17:17.391Z,3.22
2022-08-19T00:19:45.561Z,3.67
2022-08-19T00:22:14.240Z,4.50
2022-08-19T00:24:50.898Z,3.97
2022-08-19T00:27:25.826Z,4.22
2022-08-19T00:29:55.008Z,4.18
2022-08-19T00:32:23.835Z,5.43
2022-08-19T00:34:53.675Z,5.63
2022-08-19T00:37:23.682Z,5.53
2022-08-19T00:39:53.387Z,5.35
2022-08-19T00:42:23.121Z,5.68
2022-08-19T00:44:54.024Z,5.90
2022-08-19T00:47:24.342Z,7.00
2022-08-19T00:50:01.707Z,6.93
2022-08-19T00:52:37.187Z,7.40
2022-08-19T00:55:12.984Z,7.05
2022-08-19T00:57:45.554Z,6.60
2022-08-19T01:00:17.488Z,7.55
2022-08-19T01:02:48.619Z,7.70
2022-08-19T01:05:23.439Z,7.20
2022-08-19T01:07:52.668Z,7.78
2022-08-19T01:10:28.163Z,8.50
2022-08-19T01:12:58.042Z,8.05
2022-08-19T01:15:32.416Z,7.65
2022-08-19T01:18:03.099Z,8.05
2022-08-19T01:20:31.051Z,7.03
2022-08-19T01:23:03.607Z,8.57
2022-08-19T01:25:39.434Z,7.57
2022-08-19T01:28:10.894Z,8.70
2022-08-19T01:30:39.867Z,7.22
2022-08-19T01:33:12.636Z,7.68
2022-08-19T01:35:41.473Z,7.35
2022-08-19T01:38:23.335Z,7.32
2022-08-19T01:40:53.325Z,7.60
2022-08-19T01:43:21.811Z,6.93
2022-08-19T01:45:49.924Z,7.82
2022-08-19T01:48:19.127Z,6.40
2022-08-19T01:50:48.722Z,6.55
2022-08-19T01:53:18.412Z,6.32
2022-08-19T01:55:48.547Z,5.80
2022-08-19T01:58:21.458Z,5.40
2022-08-19T02:00:50.921Z,5.70
2022-08-19T02:03:20.103Z,5.43
2022-08-19T02:05:50.829Z,4.97
2022-08-19T02:08:20.913Z,4.93
2022-08-19T02:10:52.271Z,5.35
2022-08-19T02:13:26.409Z,5.22
2022-08-19T02:15:54.472Z,4.65
2022-08-19T02:18:23.235Z,4.47
2022-08-19T02:20:56.295Z,4.50
2022-08-19T02:23:25.894Z,4.50
2022-08-19T02:25:55.321Z,4.68
2022-08-19T02:28:23.740Z,5.03
2022-08-19T02:30:51.821Z,4.18
2022-08-19T02:33:19.907Z,4.75
2022-08-19T02:35:48.985Z,4.72
2022-08-19T02:38:31.478Z,5.03
2022-08-19T02:41:02.364Z,4.43
2022-08-19T02:43:33.960Z,4.72
2022-08-19T02:46:03.168Z,4.50
2022-08-19T02:48:33.706Z,4.85
2022-08-19T02:51:01.635Z,4.55
2022-08-19T02:53:30.196Z,4.30
2022-08-19T02:56:04.253Z,4.63
2022-08-19T02:58:35.246Z,4.82
2022-08-19T03:01:03.260Z,5.00
2022-08-19T03:03:31.380Z,5.43
2022-08-19T03:06:11.083Z,5.35
2022-08-19T03:08:40.278Z,7.65
2022-08-19T03:11:15.982Z,6.82
2022-08-19T03:13:44.738Z,6.60
2022-08-19T03:16:16.267Z,6.40
2022-08-19T03:18:48.048Z,6.70
2022-08-19T03:21:18.844Z,6.60
2022-08-19T03:23:47.104Z,5.97
2022-08-19T03:26:18.851Z,7.45
2022-08-19T03:28:51.330Z,7.72
2022-08-19T03:31:45.201Z,7.75
2022-08-19T03:34:21.116Z,8.57
2022-08-19T03:36:50.057Z,8.02
2022-08-19T03:39:20.149Z,9.88
2022-08-19T03:42:32.041Z,8.80
2022-08-19T03:44:39.742Z,9.25
2022-08-19T03:47:08.593Z,9.30
2022-08-19T03:49:37.587Z,9.43
2022-08-19T03:52:08.732Z,10.13
2022-08-19T03:54:39.087Z,11.23
2022-08-19T03:57:09.854Z,11.52
2022-08-19T03:59:40.007Z,11.43
2022-08-19T04:02:13.734Z,11.00
2022-08-19T04:04:48.261Z,11.25
2022-08-19T04:07:19.115Z,11.43
2022-08-19T04:09:47.609Z,11.57
2022-08-19T04:12:16.888Z,13.30
2022-08-19T04:14:47.860Z,13.95
2022-08-19T04:17:15.877Z,13.90
2022-08-19T04:19:44.736Z,13.43
2022-08-19T04:22:13.523Z,16.10
2022-08-19T04:24:41.524Z,14.80
2022-08-19T04:27:09.972Z,15.27
2022-08-19T04:29:40.482Z,15.75
2022-08-19T04:32:10.462Z,15.85
2022-08-19T04:35:02.717Z,16.63
2022-08-19T04:37:35.313Z,17.05
2022-08-19T04:40:23.645Z,17.30
2022-08-19T04:42:51.798Z,18.42
2022-08-19T04:45:22.896Z,17.60
2022-08-19T04:47:58.280Z,16.88
2022-08-19T04:50:27.225Z,18.13
2022-08-19T04:52:56.586Z,15.65
2022-08-19T04:55:26.426Z,17.42
2022-08-19T04:57:55.635Z,17.33
2022-08-19T05:00:27.836Z,16.50
2022-08-19T05:02:55.965Z,19.15
2022-08-19T05:05:25.504Z,18.38
2022-08-19T05:07:56.935Z,19.83
2022-08-19T05:10:25.182Z,19.05
2022-08-19T05:12:53.172Z,16.75
2022-08-19T05:15:21.497Z,19.00
2022-08-19T05:18:09.579Z,19.40
2022-08-19T05:20:57.569Z,18.85
2022-08-19T05:23:26.005Z,18.63
2022-08-19T05:25:56.675Z,19.05
2022-08-19T05:28:24.674Z,17.20
2022-08-19T05:30:52.662Z,18.33
2022-08-19T05:33:22.495Z,16.98
2022-08-19T05:35:51.351Z,18.35
2022-08-19T05:38:20.193Z,18.70
2022-08-19T05:40:49.575Z,19.65
2022-08-19T05:43:21.113Z,16.92
2022-08-19T05:45:52.679Z,17.42
2022-08-19T05:48:22.202Z,18.98
2022-08-19T05:50:51.488Z,16.80
2022-08-19T05:53:22.233Z,16.88
2022-08-19T05:55:50.349Z,17.38
2022-08-19T05:58:18.727Z,17.98
2022-08-19T06:00:55.760Z,19.38
2022-08-19T06:03:25.916Z,17.30
2022-08-19T06:05:54.134Z,17.98
2022-08-19T06:08:34.604Z,19.67
2022-08-19T06:11:17.251Z,16.83
2022-08-19T06:14:01.405Z,19.05
2022-08-19T06:16:29.908Z,17.60
2022-08-19T06:19:07.998Z,18.80
2022-08-19T06:21:38.880Z,17.42
2022-08-19T06:24:08.430Z,19.13
2022-08-19T06:26:38.457Z,20.50
2022-08-19T06:29:07.443Z,20.75
2022-08-19T06:31:37.942Z,20.58
2022-08-19T06:34:10.767Z,19.65
2022-08-19T06:36:44.990Z,18.27
2022-08-19T06:39:15.055Z,17.15
2022-08-19T06:41:50.622Z,18.25
2022-08-19T06:44:22.115Z,17.63
2022-08-19T06:46:54.550Z,16.60
2022-08-19T06:49:24.799Z,16.20
2022-08-19T06:51:52.911Z,15.90
2022-08-19T06:54:21.591Z,16.17
2022-08-19T06:56:50.645Z,13.40
2022-08-19T06:59:20.845Z,14.70
2022-08-19T07:01:51.565Z,14.73
2022-08-19T07:04:22.304Z,14.80
2022-08-19T07:07:00.246Z,12.63
2022-08-19T07:09:58.029Z,12.57
2022-08-19T07:12:30.489Z,12.75
2022-08-19T07:15:02.776Z,12.18
2022-08-19T07:17:31.864Z,11.00
2022-08-19T07:20:05.356Z,12.07
2022-08-19T07:22:39.755Z,12.13
2022-08-19T07:25:14.191Z,10.57
2022-08-19T07:27:42.432Z,9.60
2022-08-19T07:30:14.845Z,10.95
2022-08-19T07:32:43.366Z,11.48
2022-08-19T07:35:11.803Z,12.05
2022-08-19T07:37:45.217Z,11.25
2022-08-19T07:40:14.062Z,10.88
2022-08-19T07:42:42.231Z,10.85
2022-08-19T07:45:13.739Z,11.02
2022-08-19T07:47:48.810Z,11.80
2022-08-19T07:50:20.812Z,10.50
2022-08-19T07:52:53.009Z,11.95
2022-08-19T07:55:40.063Z,11.00
2022-08-19T07:58:12.071Z,11.05
2022-08-19T08:00:43.381Z,11.63
2022-08-19T08:03:15.264Z,10.25
2022-08-19T08:06:01.359Z,10.80
2022-08-19T08:08:50.625Z,11.38
2022-08-19T08:11:23.972Z,10.18
2022-08-19T08:14:00.995Z,10.73
2022-08-19T08:16:35.435Z,9.25
2022-08-19T08:19:20.226Z,9.88
2022-08-19T08:21:54.917Z,10.13
2022-08-19T08:24:28.778Z,9.68
2022-08-19T08:26:57.912Z,9.63
2022-08-19T08:29:26.793Z,10.82
2022-08-19T08:32:03.459Z,10.07
2022-08-19T08:34:31.634Z,11.90
2022-08-19T08:37:00.831Z,11.50
2022-08-19T08:39:30.311Z,11.07
2022-08-19T08:42:09.890Z,11.60
2022-08-19T08:47:38.280Z,13.15
2022-08-19T08:50:16.844Z,12.05
2022-08-19T08:52:54.008Z,12.13
2022-08-19T08:55:36.757Z,13.48
2022-08-19T08:58:10.278Z,11.80
2022-08-19T09:00:46.703Z,10.60
2022-08-19T09:03:20.898Z,11.45
2022-08-19T09:06:00.421Z,11.43
2022-08-19T09:08:47.199Z,10.10
2022-08-19T09:11:42.797Z,10.50
2022-08-19T09:14:47.434Z,10.00
2022-08-19T09:17:11.201Z,9.90
2022-08-19T09:19:54.944Z,8.45
2022-08-19T09:22:25.529Z,9.77
2022-08-19T09:24:54.858Z,9.93
2022-08-19T09:27:42.902Z,9.98
2022-08-19T09:30:22.627Z,7.85
2022-08-19T09:32:54.594Z,8.70
2022-08-19T09:35:25.106Z,7.85
2022-08-19T09:37:57.649Z,8.35
2022-08-19T09:40:30.264Z,8.75
2022-08-19T09:43:11.401Z,7.35
2022-08-19T09:45:45.226Z,10.13
2022-08-19T09:48:19.081Z,8.40
2022-08-19T09:50:52.356Z,9.15
2022-08-19T09:53:25.148Z,8.82
2022-08-19T09:55:53.993Z,7.72
2022-08-19T09:58:28.757Z,7.60
2022-08-19T10:00:57.550Z,8.30
2022-08-19T10:03:30.117Z,7.35
2022-08-19T10:06:14.999Z,7.93
2022-08-19T10:08:50.101Z,7.60
2022-08-19T10:11:28.575Z,7.55
2022-08-19T10:14:07.756Z,7.50
2022-08-19T10:16:39.681Z,7.47
2022-08-19T10:19:16.677Z,7.18
2022-08-19T10:21:55.531Z,6.75
2022-08-19T10:24:28.912Z,6.82
2022-08-19T10:26:59.624Z,6.32
2022-08-19T10:29:32.106Z,6.47
2022-08-19T10:32:03.377Z,6.15
2022-08-19T10:34:36.870Z,5.65
2022-08-19T10:37:23.684Z,6.15
2022-08-19T10:39:57.340Z,5.45
2022-08-19T10:42:25.248Z,5.82
2022-08-19T10:45:10.573Z,5.68
2022-08-19T10:47:51.428Z,4.75
2022-08-19T10:50:37.091Z,5.20
2022-08-19T10:53:09.832Z,5.18
2022-08-19T10:56:00.116Z,4.45
2022-08-19T10:58:28.063Z,3.47
2022-08-19T11:01:00.620Z,3.45
2022-08-19T11:03:30.797Z,4.78
2022-08-19T11:06:10.756Z,3.67
2022-08-19T11:08:45.228Z,3.40
2022-08-19T11:11:14.808Z,3.25
2022-08-19T11:13:45.389Z,3.53
2022-08-19T11:16:18.998Z,2.60
2022-08-19T11:18:59.576Z,3.08
2022-08-19T11:21:32.846Z,3.55
2022-08-19T11:24:06.925Z,2.65
2022-08-19T11:26:45.544Z,2.92
2022-08-19T11:29:14.872Z,2.50
2022-08-19T11:31:48.854Z,2.63
2022-08-19T11:34:22.285Z,3.03
2022-08-19T11:37:01.851Z,3.00
2022-08-19T11:39:31.908Z,2.97
2022-08-19T11:42:03.573Z,2.30
2022-08-19T11:44:43.295Z,1.75
2022-08-19T11:47:17.057Z,2.55
2022-08-19T11:50:00.559Z,1.92
2022-08-19T11:52:34.234Z,1.98
2022-08-19T11:55:03.175Z,1.70
2022-08-19T11:57:31.161Z,1.70
2022-08-19T11:59:59.044Z,1.60
2022-08-19T12:02:28.413Z,1.48
2022-08-19T12:04:56.621Z,1.88
2022-08-19T12:07:27.810Z,1.45
2022-08-19T12:10:01.836Z,1.95
2022-08-19T12:12:31.686Z,1.70
2022-08-19T12:14:59.623Z,1.40
2022-08-19T12:17:32.058Z,1.40
2022-08-19T12:20:00.261Z,1.25
2022-08-19T12:22:29.104Z,1.23
2022-08-19T12:25:06.586Z,1.10
2022-08-19T12:27:40.690Z,1.13
2022-08-19T12:30:24.357Z,1.05
2022-08-19T12:32:56.819Z,1.00
2022-08-19T12:35:30.020Z,1.23
2022-08-19T12:38:09.923Z,0.93
2022-08-19T12:40:47.851Z,1.17
2022-08-19T12:43:17.921Z,1.05
2022-08-19T12:45:49.301Z,1.17
2022-08-19T12:48:34.549Z,1.10
2022-08-19T12:51:07.613Z,1.90
2022-08-19T12:53:39.502Z,2.63
2022-08-19T12:56:11.474Z,2.78
2022-08-19T12:58:48.730Z,2.40
2022-08-19T13:01:24.150Z,2.58
2022-08-19T13:04:12.214Z,3.10
2022-08-19T13:06:40.312Z,3.47
2022-08-19T13:09:21.659Z,2.80
2022-08-19T13:11:54.485Z,2.70
2022-08-19T13:14:22.492Z,2.42
2022-08-19T13:16:55.981Z,1.67
2022-08-19T13:19:28.271Z,2.22
2022-08-19T13:22:00.419Z,2.40
2022-08-19T13:24:32.720Z,1.92
2022-08-19T13:27:08.495Z,2.47
2022-08-19T13:29:59.516Z,2.50
2022-08-19T13:32:44.979Z,2.00
2022-08-19T13:35:16.954Z,1.60
2022-08-19T13:37:46.502Z,1.42
2022-08-19T13:40:27.340Z,1.30
2022-08-19T13:42:57.111Z,1.30
2022-08-19T13:45:41.231Z,1.48
2022-08-19T13:48:21.968Z,1.90
2022-08-19T13:50:55.235Z,2.60
2022-08-19T13:53:34.664Z,2.13
2022-08-19T13:56:06.891Z,2.97
2022-08-19T14:01:27.507Z,3.80
2022-08-19T14:03:56.236Z,3.80
2022-08-19T14:06:29.983Z,4.43
2022-08-19T14:08:59.500Z,4.07
2022-08-19T14:11:35.196Z,3.67
2022-08-19T14:14:06.505Z,3.65
2022-08-19T14:16:37.017Z,4.10
2022-08-19T14:19:08.114Z,4.15
2022-08-19T14:21:41.087Z,3.75
2022-08-19T14:26:52.399Z,4.90
2022-08-19T14:29:23.210Z,4.60
2022-08-19T14:31:54.146Z,4.90
2022-08-19T14:34:28.674Z,4.93
2022-08-19T14:37:08.344Z,5.25
2022-08-19T14:39:45.568Z,4.60
2022-08-19T14:42:15.464Z,4.22
2022-08-19T14:44:50.827Z,4.10
2022-08-19T14:47:29.100Z,3.78
2022-08-19T14:50:00.907Z,3.28
2022-08-19T14:52:34.678Z,3.05
2022-08-19T14:55:07.445Z,2.70
2022-08-19T14:57:49.789Z,2.65
2022-08-19T15:00:30.855Z,2.65
2022-08-19T15:02:59.924Z,3.05
2022-08-19T15:05:32.379Z,2.20
2022-08-19T15:08:07.524Z,2.13
2022-08-19T15:10:42.644Z,1.80
2022-08-19T15:13:14.036Z,2.08
2022-08-19T15:15:42.369Z,1.90
2022-08-19T15:18:16.900Z,2.10
2022-08-19T15:20:50.846Z,1.50
2022-08-19T15:23:22.892Z,1.15
2022-08-19T15:25:54.541Z,1.20
2022-08-19T15:28:22.681Z,0.70
2022-08-19T15:30:59.620Z,1.23
2022-08-19T15:33:27.810Z,1.20
2022-08-19T15:35:56.185Z,0.98
2022-08-19T15:38:45.923Z,1.15
2022-08-19T15:41:30.909Z,1.17
2022-08-19T15:44:08.204Z,0.95
2022-08-19T15:46:38.074Z,1.33
2022-08-19T15:49:06.682Z,1.25
2022-08-19T15:51:45.421Z,1.30
2022-08-19T15:54:22.478Z,1.20
2022-08-19T15:57:13.178Z,1.40
2022-08-19T16:00:02.753Z,1.65
2022-08-19T16:02:49.326Z,1.40
2022-08-19T16:05:44.214Z,1.63
2022-08-19T16:08:12.695Z,0.88
2022-08-19T16:10:45.271Z,0.75
2022-08-19T16:13:14.598Z,0.70
2022-08-19T16:15:45.463Z,0.73
2022-08-19T16:18:30.359Z,0.73
2022-08-19T16:21:00.892Z,0.65
2022-08-19T16:23:31.031Z,0.65
2022-08-19T16:26:02.103Z,0.55
2022-08-19T16:31:16.995Z,0.50
2022-08-19T16:33:48.066Z,0.40
2022-08-19T16:36:16.217Z,1.23
2022-08-19T16:38:49.746Z,1.85
2022-08-19T16:41:23.215Z,1.77
2022-08-19T16:43:55.795Z,2.10
2022-08-19T16:46:27.078Z,1.23
2022-08-19T16:49:03.388Z,0.88
2022-08-19T16:51:34.002Z,0.70
2022-08-19T16:54:03.408Z,0.80
2022-08-19T16:56:32.805Z,0.60
2022-08-19T16:59:09.506Z,1.00
2022-08-19T17:01:41.610Z,0.98
2022-08-19T17:04:09.787Z,1.02
2022-08-19T17:06:42.243Z,1.05
2022-08-19T17:09:37.915Z,0.80
2022-08-19T17:12:18.644Z,1.05
2022-08-19T17:14:47.160Z,1.00
2022-08-19T17:17:18.012Z,1.15
2022-08-19T17:19:53.731Z,1.35
2022-08-19T17:22:21.745Z,0.90
2022-08-19T17:24:52.989Z,0.50
2022-08-19T17:27:32.485Z,0.90
2022-08-19T17:30:05.885Z,0.80
2022-08-19T17:32:40.835Z,1.05
2022-08-19T17:35:12.009Z,0.55
2022-08-19T17:37:45.284Z,0.90
2022-08-19T17:40:14.150Z,0.63
2022-08-19T17:42:55.039Z,0.43
2022-08-19T17:45:26.271Z,0.55
2022-08-19T17:47:55.603Z,0.85
2022-08-19T17:50:25.753Z,0.70
2022-08-19T17:52:55.606Z,0.50
2022-08-19T17:55:28.015Z,0.70
2022-08-19T17:58:01.207Z,0.73
2022-08-19T18:00:30.813Z,0.85
2022-08-19T18:03:03.976Z,0.80
2022-08-19T18:05:34.532Z,0.93
2022-08-19T18:08:02.784Z,0.80
2022-08-19T18:10:35.225Z,0.95
2022-08-19T18:13:19.702Z,0.70
2022-08-19T18:15:49.242Z,1.23
2022-08-19T18:18:17.508Z,1.08
2022-08-19T18:21:00.952Z,1.30
2022-08-19T18:23:47.006Z,1.30
2022-08-19T18:26:24.005Z,1.42
2022-08-19T18:29:05.251Z,1.67
2022-08-19T18:31:35.180Z,2.50
2022-08-19T18:34:06.186Z,1.83
2022-08-19T18:36:52.969Z,1.80
2022-08-19T18:39:46.409Z,1.58
2022-08-19T18:42:35.491Z,1.83
2022-08-19T18:45:32.205Z,2.03
2022-08-19T18:48:25.729Z,1.98
2022-08-19T18:51:02.613Z,1.50
2022-08-19T18:53:34.327Z,2.20
2022-08-19T18:56:02.406Z,2.10
2022-08-19T18:58:34.182Z,1.75
2022-08-19T19:01:10.865Z,1.95
2022-08-19T19:03:43.563Z,1.90
2022-08-19T19:06:14.733Z,2.42
2022-08-19T19:08:42.615Z,2.50
2022-08-19T19:11:14.669Z,1.63
2022-08-19T19:13:49.737Z,2.00
2022-08-19T19:16:24.860Z,2.25
2022-08-19T19:18:53.634Z,1.88
2022-08-19T19:21:32.920Z,2.03
2022-08-19T19:24:12.807Z,2.15
2022-08-19T19:26:51.055Z,2.40
2022-08-19T19:29:34.492Z,2.05
2022-08-19T19:32:09.411Z,2.13
2022-08-19T19:34:39.232Z,2.20
2022-08-19T19:37:08.057Z,2.40
2022-08-19T19:39:46.678Z,2.15
2022-08-19T19:42:21.368Z,2.58
2022-08-19T19:44:51.164Z,1.90
2022-08-19T19:47:21.402Z,2.70
2022-08-19T19:50:13.728Z,1.98
2022-08-19T19:52:50.865Z,2.03
2022-08-19T19:55:20.684Z,2.35
2022-08-19T19:57:56.009Z,3.35
2022-08-19T20:00:27.351Z,2.88
2022-08-19T20:02:59.326Z,1.85
2022-08-19T20:05:27.866Z,2.05
2022-08-19T20:08:14.101Z,2.72
2022-08-19T20:10:46.160Z,3.15
2022-08-19T20:13:18.759Z,2.50
2022-08-19T20:15:55.161Z,2.53
2022-08-19T20:18:24.529Z,2.25
2022-08-19T20:20:53.050Z,2.22
2022-08-19T20:23:23.945Z,3.38
2022-08-19T20:26:33.702Z,2.15
2022-08-19T20:29:12.344Z,2.22
2022-08-19T20:31:57.548Z,2.63
2022-08-19T20:34:30.587Z,2.38
2022-08-19T20:37:01.860Z,2.30
2022-08-19T20:39:29.931Z,2.45
2022-08-19T20:41:59.571Z,1.98
2022-08-19T20:44:28.300Z,2.33
2022-08-19T20:46:59.412Z,2.15
2022-08-19T20:49:39.562Z,1.98
2022-08-19T20:52:15.716Z,2.30
2022-08-19T20:54:50.072Z,2.50
2022-08-19T20:57:27.485Z,2.42
2022-08-19T20:59:58.319Z,2.35
2022-08-19T21:02:29.484Z,2.20
2022-08-19T21:05:00.455Z,2.38
2022-08-19T21:10:21.135Z,2.47
2022-08-19T21:13:07.598Z,2.38
2022-08-19T21:15:40.672Z,2.22
2022-08-19T21:18:11.207Z,2.22
2022-08-19T21:20:43.282Z,2.25
2022-08-19T21:23:22.346Z,2.13
2022-08-19T21:25:54.189Z,2.42
2022-08-19T21:28:35.518Z,2.40
2022-08-19T21:31:07.490Z,1.50
2022-08-19T21:33:35.807Z,1.58
2022-08-19T21:36:06.592Z,2.40
2022-08-19T21:38:45.300Z,2.13
2022-08-19T21:41:13.950Z,2.70
2022-08-19T21:43:47.085Z,2.22
2022-08-19T21:46:17.799Z,1.90
2022-08-19T21:48:49.888Z,3.03
2022-08-19T21:51:20.024Z,2.30
2022-08-19T21:53:52.828Z,1.77
2022-08-19T21:56:24.715Z,1.50
2022-08-19T21:58:55.598Z,1.95
2022-08-19T22:01:27.986Z,1.52
2022-08-19T22:03:56.567Z,1.90
2022-08-19T22:06:26.811Z,1.95
2022-08-19T22:08:56.982Z,1.70
2022-08-19T22:11:27.230Z,1.45
2022-08-19T22:13:56.591Z,1.35
2022-08-19T22:16:26.294Z,1.55
2022-08-19T22:18:55.647Z,1.58
2022-08-19T22:21:39.917Z,2.05
2022-08-19T22:24:12.635Z,2.10
2022-08-19T22:26:43.665Z,1.50
2022-08-19T22:29:15.763Z,1.70
2022-08-19T22:31:54.257Z,1.65
2022-08-19T22:34:24.856Z,1.95
2022-08-19T22:36:54.350Z,2.00
2022-08-19T22:39:22.315Z,2.33
2022-08-19T22:41:51.525Z,2.17
2022-08-19T22:44:21.529Z,2.15
2022-08-19T22:46:50.930Z,2.78
2022-08-19T22:49:19.772Z,2.95
2022-08-19T22:52:05.254Z,3.00
2022-08-19T22:54:34.952Z,2.90
2022-08-19T22:57:03.093Z,3.42
2022-08-19T22:59:31.275Z,2.83
2022-08-19T23:01:59.222Z,3.63
2022-08-19T23:04:27.915Z,3.78
2022-08-19T23:06:56.740Z,3.80
2022-08-19T23:09:30.489Z,3.47
2022-08-19T23:12:02.037Z,3.13
2022-08-19T23:14:30.440Z,3.58
2022-08-19T23:16:59.337Z,4.53
2022-08-19T23:19:27.765Z,3.50
2022-08-19T23:21:56.214Z,3.55
2022-08-19T23:24:24.346Z,3.70
2022-08-19T23:27:11.175Z,3.53
2022-08-19T23:29:58.269Z,4.05
2022-08-19T23:32:26.475Z,3.65
2022-08-19T23:34:57.816Z,3.38
2022-08-19T23:37:28.021Z,3.20
2022-08-19T23:39:58.544Z,3.58
2022-08-19T23:42:26.930Z,3.70
2022-08-19T23:45:01.531Z,3.35
2022-08-19T23:47:32.440Z,3.20
2022-08-19T23:50:01.840Z,3.20
2022-08-19T23:52:30.839Z,3.20
2022-08-19T23:55:02.480Z,3.63
2022-08-19T23:57:31.384Z,3.47
