createdAt,value
2022-09-26T00:01:44.837Z,100642.91
2022-09-26T00:04:21.175Z,100639.19
2022-09-26T00:06:52.014Z,100633.66
2022-09-26T00:09:20.974Z,100624.72
2022-09-26T00:11:49.553Z,100614.59
2022-09-26T00:14:20.503Z,100608.56
2022-09-26T00:16:50.815Z,100612.41
2022-09-26T00:19:19.917Z,100607.38
2022-09-26T00:21:48.680Z,100602.84
2022-09-26T00:24:17.263Z,100594.09
2022-09-26T00:26:45.894Z,100591.22
2022-09-26T00:29:15.410Z,100583.88
2022-09-26T00:31:46.264Z,100575.41
2022-09-26T00:34:17.527Z,100571.91
2022-09-26T00:36:46.074Z,100570.38
2022-09-26T00:39:16.602Z,100565.13
2022-09-26T00:41:45.638Z,100562.09
2022-09-26T00:44:43.292Z,100571.31
2022-09-26T00:47:34.011Z,100559.34
2022-09-26T00:50:08.569Z,100556.00
2022-09-26T00:52:40.995Z,100547.94
2022-09-26T00:55:14.122Z,100545.59
2022-09-26T00:57:46.479Z,100540.63
2022-09-26T01:00:16.131Z,100546.34
2022-09-26T01:02:46.781Z,100544.56
2022-09-26T01:05:19.666Z,100532.16
2022-09-26T01:07:48.514Z,100539.63
2022-09-26T01:10:17.184Z,100529.75
2022-09-26T01:12:46.068Z,100530.88
2022-09-26T01:15:15.058Z,100518.16
2022-09-26T01:17:45.552Z,100512.78
2022-09-26T01:20:34.498Z,100511.97
2022-09-26T01:23:58.307Z,100505.59
2022-09-26T01:27:02.346Z,100501.78
2022-09-26T01:30:06.135Z,100498.78
2022-09-26T01:33:01.875Z,100492.00
2022-09-26T01:35:47.263Z,100488.97
2022-09-26T01:38:26.647Z,100490.09
2022-09-26T01:41:22.935Z,100499.28
2022-09-26T01:43:58.052Z,100495.81
2022-09-26T01:46:33.499Z,100492.16
2022-09-26T01:49:15.556Z,100491.38
2022-09-26T01:51:50.579Z,100493.06
2022-09-26T01:54:23.092Z,100489.13
2022-09-26T01:56:54.518Z,100479.38
2022-09-26T01:59:28.546Z,100484.25
2022-09-26T02:02:07.607Z,100471.44
2022-09-26T02:04:40.754Z,100461.38
2022-09-26T02:07:13.824Z,100461.47
2022-09-26T02:09:46.219Z,100457.97
2022-09-26T02:12:20.131Z,100454.13
2022-09-26T02:14:52.301Z,100447.59
2022-09-26T02:17:29.839Z,100445.75
2022-09-26T02:20:00.699Z,100438.75
2022-09-26T02:22:32.513Z,100429.13
2022-09-26T02:25:01.197Z,100425.16
2022-09-26T02:27:30.266Z,100421.06
2022-09-26T02:29:59.701Z,100417.75
2022-09-26T02:32:31.966Z,100398.94
2022-09-26T02:35:22.319Z,100396.16
2022-09-26T02:37:51.350Z,100389.78
2022-09-26T02:40:23.292Z,100388.25
2022-09-26T02:43:02.876Z,100388.59
2022-09-26T02:45:41.205Z,100377.59
2022-09-26T02:48:28.912Z,100379.50
2022-09-26T02:51:16.936Z,100369.19
2022-09-26T02:54:02.515Z,100365.16
2022-09-26T02:56:48.129Z,100360.69
2022-09-26T03:06:59.207Z,100339.53
2022-09-26T03:09:41.457Z,100331.69
2022-09-26T03:12:11.191Z,100328.94
2022-09-26T03:14:43.332Z,100323.84
2022-09-26T03:17:12.674Z,100318.56
2022-09-26T03:19:46.624Z,100320.84
2022-09-26T03:22:18.047Z,100316.47
2022-09-26T03:24:47.823Z,100304.66
2022-09-26T03:27:17.771Z,100301.00
2022-09-26T03:29:46.322Z,100307.47
2022-09-26T03:32:14.886Z,100291.66
2022-09-26T03:34:43.431Z,100297.63
2022-09-26T03:37:12.363Z,100295.00
2022-09-26T03:39:42.139Z,100286.63
2022-09-26T03:42:10.627Z,100286.22
2022-09-26T03:44:39.043Z,100282.00
2022-09-26T03:47:07.627Z,100281.13
2022-09-26T03:49:36.286Z,100278.44
2022-09-26T03:52:04.841Z,100269.84
2022-09-26T03:54:33.283Z,100266.53
2022-09-26T03:57:03.089Z,100269.31
2022-09-26T03:59:31.524Z,100271.25
2022-09-26T04:02:00.029Z,100255.97
2022-09-26T04:04:29.172Z,100260.56
2022-09-26T04:06:57.621Z,100254.03
2022-09-26T04:09:27.179Z,100250.34
2022-09-26T04:11:55.977Z,100241.09
2022-09-26T04:14:26.479Z,100238.59
2022-09-26T04:16:54.978Z,100231.75
2022-09-26T04:19:23.489Z,100225.59
2022-09-26T04:21:52.170Z,100225.69
2022-09-26T04:24:21.375Z,100214.00
2022-09-26T04:26:49.941Z,100217.47
2022-09-26T04:29:18.553Z,100213.91
2022-09-26T04:31:48.465Z,100214.19
2022-09-26T04:34:16.965Z,100214.75
2022-09-26T04:36:45.474Z,100200.13
2022-09-26T04:39:14.025Z,100208.25
2022-09-26T04:41:42.612Z,100202.97
2022-09-26T04:44:12.750Z,100192.47
2022-09-26T04:46:41.181Z,100188.78
2022-09-26T04:49:12.287Z,100182.91
2022-09-26T04:51:40.869Z,100174.88
2022-09-26T04:54:09.507Z,100178.53
2022-09-26T04:56:37.963Z,100167.41
2022-09-26T04:59:06.630Z,100165.25
2022-09-26T05:01:35.352Z,100162.66
2022-09-26T05:04:04.256Z,100164.91
2022-09-26T05:06:34.088Z,100148.47
2022-09-26T05:09:04.284Z,100149.19
2022-09-26T05:11:33.257Z,100142.56
2022-09-26T05:14:03.520Z,100146.28
2022-09-26T05:16:32.222Z,100134.13
2022-09-26T05:19:00.889Z,100136.06
2022-09-26T05:21:29.326Z,100137.91
2022-09-26T05:24:16.457Z,100129.31
2022-09-26T05:26:47.703Z,100124.13
2022-09-26T05:29:17.427Z,100119.13
2022-09-26T05:31:46.280Z,100105.72
2022-09-26T05:34:19.540Z,100113.00
2022-09-26T05:36:48.514Z,100117.50
2022-09-26T05:39:39.031Z,100110.34
2022-09-26T05:42:10.703Z,100114.88
2022-09-26T05:44:39.847Z,100110.91
2022-09-26T05:47:08.711Z,100107.31
2022-09-26T05:49:37.229Z,100105.84
2022-09-26T05:52:05.738Z,100100.00
2022-09-26T05:54:35.531Z,100097.53
2022-09-26T05:57:04.032Z,100093.03
2022-09-26T05:59:32.461Z,100095.28
2022-09-26T06:02:00.992Z,100086.94
2022-09-26T06:04:29.573Z,100090.31
2022-09-26T06:06:58.048Z,100087.66
2022-09-26T06:09:26.455Z,100082.81
2022-09-26T06:11:56.712Z,100075.91
2022-09-26T06:14:26.226Z,100073.28
2022-09-26T06:16:54.807Z,100066.88
2022-09-26T06:19:23.520Z,100060.66
2022-09-26T06:21:52.159Z,100066.06
2022-09-26T06:24:20.594Z,100067.00
2022-09-26T06:26:49.094Z,100054.16
2022-09-26T06:29:18.876Z,100049.66
2022-09-26T06:31:47.426Z,100046.56
2022-09-26T06:34:16.713Z,100048.94
2022-09-26T06:36:46.986Z,100038.59
2022-09-26T06:39:15.922Z,100032.38
2022-09-26T06:41:44.753Z,100032.75
2022-09-26T06:44:13.188Z,100022.09
2022-09-26T06:46:43.053Z,100020.78
2022-09-26T06:49:11.498Z,100020.72
2022-09-26T06:51:39.941Z,100009.03
2022-09-26T06:54:08.449Z,100011.44
2022-09-26T06:56:36.964Z,100008.06
2022-09-26T06:59:05.439Z,100012.53
2022-09-26T07:01:34.094Z,100009.09
2022-09-26T07:04:04.619Z,100005.59
2022-09-26T07:06:33.093Z,100006.28
2022-09-26T07:09:04.635Z,100010.00
2022-09-26T07:11:56.371Z,99993.53
2022-09-26T07:14:23.642Z,99995.75
2022-09-26T07:16:52.559Z,99993.63
2022-09-26T07:19:22.700Z,99992.75
2022-09-26T07:21:51.281Z,99991.00
2022-09-26T07:24:20.102Z,99980.13
2022-09-26T07:26:48.599Z,99977.44
2022-09-26T07:29:18.188Z,99967.56
2022-09-26T07:31:46.687Z,99963.47
2022-09-26T07:34:18.332Z,99951.81
2022-09-26T07:36:48.802Z,99947.25
2022-09-26T07:39:17.364Z,99954.44
2022-09-26T07:41:46.778Z,99950.75
2022-09-26T07:45:09.637Z,99951.06
2022-09-26T07:47:21.530Z,99956.97
2022-09-26T07:50:07.509Z,99951.88
2022-09-26T07:52:37.329Z,99952.31
2022-09-26T07:55:06.173Z,99951.94
2022-09-26T07:57:35.462Z,99954.53
2022-09-26T08:00:05.924Z,99946.88
2022-09-26T08:02:35.864Z,99953.00
2022-09-26T08:05:05.877Z,99948.66
2022-09-26T08:07:36.843Z,99936.59
2022-09-26T08:10:06.861Z,99936.00
2022-09-26T08:12:39.876Z,99941.09
2022-09-26T08:15:09.353Z,99931.63
2022-09-26T08:17:38.360Z,99926.41
2022-09-26T08:20:07.697Z,99927.28
2022-09-26T08:22:37.514Z,99928.50
2022-09-26T08:25:07.762Z,99926.28
2022-09-26T08:27:36.637Z,99924.56
2022-09-26T08:30:06.130Z,99917.63
2022-09-26T08:32:34.860Z,99922.06
2022-09-26T08:35:03.344Z,99915.78
2022-09-26T08:37:32.058Z,99912.97
2022-09-26T08:40:01.989Z,99901.28
2022-09-26T08:42:41.802Z,99904.56
2022-09-26T08:45:48.759Z,99898.38
2022-09-26T08:48:29.199Z,99900.75
2022-09-26T08:51:06.630Z,99898.19
2022-09-26T08:53:43.421Z,99898.75
2022-09-26T08:56:20.809Z,99905.94
2022-09-26T08:58:53.182Z,99898.84
2022-09-26T09:01:27.896Z,99899.91
2022-09-26T09:04:02.544Z,99898.75
2022-09-26T09:06:31.153Z,99899.91
2022-09-26T09:08:59.930Z,99897.06
2022-09-26T09:11:51.317Z,99897.38
2022-09-26T09:14:34.545Z,99891.88
2022-09-26T09:17:16.267Z,99885.66
2022-09-26T09:19:54.127Z,99872.91
2022-09-26T09:22:44.898Z,99871.38
2022-09-26T09:25:19.615Z,99881.28
2022-09-26T09:28:08.652Z,99867.78
2022-09-26T09:30:42.383Z,99868.69
2022-09-26T09:33:15.879Z,99867.25
2022-09-26T09:35:48.248Z,99862.94
2022-09-26T09:38:19.587Z,99856.25
2022-09-26T09:40:53.898Z,99847.59
2022-09-26T09:43:31.237Z,99843.03
2022-09-26T09:46:04.316Z,99833.69
2022-09-26T09:48:32.904Z,99829.44
2022-09-26T09:51:13.346Z,99827.16
2022-09-26T09:53:59.969Z,99825.88
2022-09-26T09:56:41.020Z,99823.16
2022-09-26T09:59:24.333Z,99809.00
2022-09-26T10:02:01.102Z,99804.59
2022-09-26T10:04:37.704Z,99797.47
2022-09-26T10:07:06.380Z,99794.03
2022-09-26T10:09:40.911Z,99789.03
2022-09-26T10:12:17.035Z,99788.72
2022-09-26T10:14:54.984Z,99785.38
2022-09-26T10:17:24.697Z,99777.28
2022-09-26T10:19:53.277Z,99763.47
2022-09-26T10:22:29.377Z,99773.00
2022-09-26T10:25:04.106Z,99771.63
2022-09-26T10:27:37.785Z,99766.78
2022-09-26T10:30:25.802Z,99756.16
2022-09-26T10:32:57.060Z,99757.88
2022-09-26T10:35:29.597Z,99758.56
2022-09-26T10:38:03.252Z,99758.75
2022-09-26T10:40:48.425Z,99755.22
2022-09-26T10:43:30.586Z,99737.78
2022-09-26T10:46:08.939Z,99738.50
2022-09-26T10:48:48.388Z,99736.22
2022-09-26T10:51:26.896Z,99732.06
2022-09-26T10:54:03.908Z,99727.41
2022-09-26T10:56:38.294Z,99730.09
2022-09-26T10:59:09.945Z,99714.53
2022-09-26T11:01:44.158Z,99713.28
2022-09-26T11:04:36.021Z,99702.41
2022-09-26T11:07:06.959Z,99687.25
2022-09-26T11:09:35.921Z,99689.47
2022-09-26T11:12:23.976Z,99696.91
2022-09-26T11:14:56.928Z,99696.63
2022-09-26T11:17:44.866Z,99683.09
2022-09-26T11:20:32.395Z,99679.78
2022-09-26T11:23:08.673Z,99681.38
2022-09-26T11:25:50.129Z,99675.63
2022-09-26T11:28:25.690Z,99671.06
2022-09-26T11:30:59.113Z,99667.28
2022-09-26T11:33:29.011Z,99649.81
2022-09-26T11:36:11.055Z,99647.53
2022-09-26T11:38:47.539Z,99645.41
2022-09-26T11:41:42.074Z,99649.28
2022-09-26T11:44:52.934Z,99633.72
2022-09-26T11:48:08.810Z,99626.00
2022-09-26T11:50:49.565Z,99624.91
2022-09-26T11:53:49.164Z,99617.72
2022-09-26T11:56:49.988Z,99615.69
2022-09-26T11:59:38.342Z,99618.22
2022-09-26T12:02:31.964Z,99619.91
2022-09-26T12:05:13.833Z,99613.03
2022-09-26T12:07:49.583Z,99620.50
2022-09-26T12:10:35.146Z,99615.25
2022-09-26T12:13:34.384Z,99608.03
2022-09-26T12:16:12.666Z,99607.72
2022-09-26T12:18:53.445Z,99615.19
2022-09-26T12:21:33.102Z,99614.09
2022-09-26T12:24:13.175Z,99607.19
2022-09-26T12:26:53.515Z,99609.13
2022-09-26T12:29:33.211Z,99602.19
2022-09-26T12:32:22.764Z,99590.00
2022-09-26T12:35:08.212Z,99587.25
2022-09-26T12:37:52.901Z,99577.84
2022-09-26T12:40:36.230Z,99581.97
2022-09-26T12:43:31.832Z,99578.81
2022-09-26T12:46:15.940Z,99576.97
2022-09-26T12:49:01.964Z,99579.44
2022-09-26T12:51:42.869Z,99576.66
2022-09-26T12:54:49.793Z,99579.50
2022-09-26T12:57:31.038Z,99575.34
2022-09-26T13:00:12.623Z,99575.88
2022-09-26T13:03:09.818Z,99575.06
2022-09-26T13:06:12.898Z,99576.69
2022-09-26T13:08:53.333Z,99570.63
2022-09-26T13:11:32.230Z,99564.25
2022-09-26T13:14:34.917Z,99559.25
2022-09-26T13:17:10.223Z,99555.66
2022-09-26T13:19:44.619Z,99552.31
2022-09-26T13:22:32.898Z,99555.56
2022-09-26T13:25:08.026Z,99546.00
2022-09-26T13:27:41.813Z,99545.16
2022-09-26T13:30:18.693Z,99542.38
2022-09-26T13:33:00.175Z,99540.13
2022-09-26T13:35:31.840Z,99529.13
2022-09-26T13:38:15.960Z,99521.63
2022-09-26T13:40:51.736Z,99531.59
2022-09-26T13:43:36.552Z,99530.50
2022-09-26T13:46:14.383Z,99525.50
2022-09-26T13:48:51.923Z,99524.38
2022-09-26T13:51:26.184Z,99515.00
2022-09-26T13:54:05.054Z,99518.31
2022-09-26T13:56:55.996Z,99518.03
2022-09-26T13:59:50.177Z,99513.50
2022-09-26T14:02:28.961Z,99521.06
2022-09-26T14:05:28.628Z,99516.88
2022-09-26T14:08:14.744Z,99519.97
2022-09-26T14:10:53.636Z,99513.34
2022-09-26T14:13:35.505Z,99505.88
2022-09-26T14:16:05.801Z,99508.59
2022-09-26T14:18:59.414Z,99502.00
2022-09-26T14:21:41.252Z,99492.53
2022-09-26T14:24:43.494Z,99497.03
2022-09-26T14:27:42.940Z,99492.03
2022-09-26T14:30:29.098Z,99490.94
2022-09-26T14:33:03.260Z,99487.03
2022-09-26T14:35:35.956Z,99476.47
2022-09-26T14:38:10.466Z,99479.56
2022-09-26T14:40:40.024Z,99477.38
2022-09-26T14:43:15.141Z,99471.53
2022-09-26T14:45:49.745Z,99459.97
2022-09-26T14:48:32.170Z,99451.94
2022-09-26T14:51:05.048Z,99449.72
2022-09-26T14:53:40.295Z,99438.75
2022-09-26T14:56:12.101Z,99444.63
2022-09-26T14:58:50.054Z,99432.97
2022-09-26T15:01:29.705Z,99436.94
2022-09-26T15:04:02.959Z,99425.91
2022-09-26T15:06:39.761Z,99425.38
2022-09-26T15:09:11.880Z,99430.03
2022-09-26T15:11:45.527Z,99422.84
2022-09-26T15:14:24.167Z,99418.47
2022-09-26T15:16:56.419Z,99416.25
2022-09-26T15:19:29.184Z,99412.53
2022-09-26T15:22:02.301Z,99408.94
2022-09-26T15:24:33.414Z,99412.56
2022-09-26T15:27:09.254Z,99406.75
2022-09-26T15:29:43.240Z,99391.06
2022-09-26T15:32:16.895Z,99401.31
2022-09-26T15:34:46.821Z,99396.31
2022-09-26T15:37:22.157Z,99397.97
2022-09-26T15:39:51.160Z,99393.56
2022-09-26T15:42:48.495Z,99394.50
2022-09-26T15:45:30.362Z,99393.03
2022-09-26T15:48:00.428Z,99383.09
2022-09-26T15:50:34.482Z,99385.22
2022-09-26T15:53:20.133Z,99381.69
2022-09-26T15:55:54.287Z,99367.56
2022-09-26T15:58:32.749Z,99377.09
2022-09-26T16:01:01.780Z,99365.91
2022-09-26T16:03:41.404Z,99368.13
2022-09-26T16:06:22.071Z,99364.81
2022-09-26T16:08:56.455Z,99361.41
2022-09-26T16:11:25.718Z,99351.81
2022-09-26T16:13:56.464Z,99354.88
2022-09-26T16:16:32.016Z,99355.44
2022-09-26T16:19:03.961Z,99357.63
2022-09-26T16:21:36.575Z,99352.06
2022-09-26T16:24:29.488Z,99347.38
2022-09-26T16:26:58.307Z,99344.59
2022-09-26T16:29:34.120Z,99341.63
2022-09-26T16:32:03.975Z,99342.94
2022-09-26T16:34:33.050Z,99337.66
2022-09-26T16:37:01.528Z,99335.22
2022-09-26T16:39:32.415Z,99329.03
2022-09-26T16:42:05.704Z,99329.97
2022-09-26T16:44:38.379Z,99321.13
2022-09-26T16:47:18.910Z,99316.47
2022-09-26T16:49:48.828Z,99309.78
2022-09-26T16:52:29.367Z,99309.28
2022-09-26T16:55:01.135Z,99309.50
2022-09-26T16:57:31.496Z,99303.94
2022-09-26T17:00:19.852Z,99300.41
2022-09-26T17:02:48.814Z,99299.56
2022-09-26T17:05:19.627Z,99294.66
2022-09-26T17:07:49.698Z,99295.66
2022-09-26T17:10:21.914Z,99293.22
2022-09-26T17:12:52.933Z,99287.16
2022-09-26T17:15:27.237Z,99289.88
2022-09-26T17:17:56.912Z,99279.41
2022-09-26T17:20:26.885Z,99281.06
2022-09-26T17:22:55.715Z,99279.16
2022-09-26T17:25:25.994Z,99280.50
2022-09-26T17:27:59.617Z,99270.84
2022-09-26T17:30:28.225Z,99261.75
2022-09-26T17:32:58.926Z,99265.31
2022-09-26T17:35:31.918Z,99253.72
2022-09-26T17:38:01.582Z,99254.28
2022-09-26T17:40:33.031Z,99262.03
2022-09-26T17:43:02.234Z,99251.50
2022-09-26T17:45:33.988Z,99265.00
2022-09-26T17:48:05.229Z,99257.81
2022-09-26T17:50:35.528Z,99256.78
2022-09-26T17:53:04.933Z,99257.56
2022-09-26T17:55:34.705Z,99257.31
2022-09-26T17:58:09.377Z,99253.16
2022-09-26T18:00:41.072Z,99244.88
2022-09-26T18:03:18.927Z,99254.56
2022-09-26T18:05:47.874Z,99248.47
2022-09-26T18:08:26.649Z,99236.88
2022-09-26T18:10:58.819Z,99250.41
2022-09-26T18:13:31.426Z,99248.47
2022-09-26T18:16:00.775Z,99250.41
2022-09-26T18:18:30.965Z,99241.78
2022-09-26T18:21:03.892Z,99240.19
2022-09-26T18:23:41.622Z,99241.03
2022-09-26T18:26:20.540Z,99241.84
2022-09-26T18:28:48.964Z,99241.94
2022-09-26T18:31:17.673Z,99234.28
2022-09-26T18:33:46.092Z,99234.38
2022-09-26T18:36:15.084Z,99241.00
2022-09-26T18:38:43.473Z,99224.44
2022-09-26T18:41:15.769Z,99229.69
2022-09-26T18:43:44.285Z,99234.91
2022-09-26T18:46:16.880Z,99234.38
2022-09-26T18:48:46.531Z,99236.13
2022-09-26T18:51:15.449Z,99237.03
2022-09-26T18:53:44.384Z,99238.81
2022-09-26T18:56:31.645Z,99235.59
2022-09-26T18:59:00.869Z,99244.16
2022-09-26T19:01:32.002Z,99240.16
2022-09-26T19:04:03.592Z,99242.84
2022-09-26T19:06:36.181Z,99238.06
2022-09-26T19:09:07.598Z,99247.13
2022-09-26T19:11:37.390Z,99236.53
2022-09-26T19:14:14.388Z,99245.50
2022-09-26T19:16:43.139Z,99241.75
2022-09-26T19:19:12.042Z,99228.44
2022-09-26T19:21:42.431Z,99230.97
2022-09-26T19:24:21.068Z,99222.97
2022-09-26T19:26:54.666Z,99222.75
2022-09-26T19:29:29.547Z,99223.25
2022-09-26T19:31:58.492Z,99217.09
2022-09-26T19:34:32.352Z,99210.78
2022-09-26T19:37:03.195Z,99215.28
2022-09-26T19:39:32.417Z,99213.88
2022-09-26T19:42:02.203Z,99222.19
2022-09-26T19:44:30.606Z,99216.41
2022-09-26T19:46:59.989Z,99215.47
2022-09-26T19:49:31.203Z,99212.03
2022-09-26T19:52:01.102Z,99210.09
2022-09-26T19:54:30.061Z,99220.03
2022-09-26T19:56:58.829Z,99205.59
2022-09-26T19:59:28.588Z,99207.59
2022-09-26T20:01:57.175Z,99206.19
2022-09-26T20:04:25.835Z,99204.38
2022-09-26T20:06:54.249Z,99210.16
2022-09-26T20:09:22.664Z,99211.63
2022-09-26T20:11:51.064Z,99210.69
2022-09-26T20:14:25.649Z,99213.03
2022-09-26T20:16:58.897Z,99200.28
2022-09-26T20:19:35.361Z,99205.78
2022-09-26T20:22:06.058Z,99207.34
2022-09-26T20:24:37.007Z,99197.13
2022-09-26T20:27:08.510Z,99199.28
2022-09-26T20:29:51.493Z,99204.38
2022-09-26T20:32:21.572Z,99197.34
2022-09-26T20:34:50.041Z,99191.81
2022-09-26T20:37:19.882Z,99190.94
2022-09-26T20:39:48.541Z,99192.16
2022-09-26T20:42:19.906Z,99186.63
2022-09-26T20:44:51.112Z,99191.25
2022-09-26T20:47:22.850Z,99190.81
2022-09-26T20:49:55.753Z,99182.94
2022-09-26T20:52:26.053Z,99183.44
2022-09-26T20:54:55.260Z,99185.66
2022-09-26T20:57:24.233Z,99175.97
2022-09-26T20:59:52.746Z,99179.03
2022-09-26T21:02:29.377Z,99179.63
2022-09-26T21:05:00.197Z,99174.97
2022-09-26T21:07:29.993Z,99173.03
2022-09-26T21:09:58.945Z,99174.34
2022-09-26T21:12:27.386Z,99169.94
2022-09-26T21:14:55.817Z,99173.00
2022-09-26T21:17:29.286Z,99172.41
2022-09-26T21:19:57.920Z,99165.88
2022-09-26T21:22:28.373Z,99169.78
2022-09-26T21:24:56.880Z,99176.56
2022-09-26T21:27:26.185Z,99171.38
2022-09-26T21:29:54.609Z,99164.50
2022-09-26T21:32:24.773Z,99163.31
2022-09-26T21:34:59.131Z,99164.22
2022-09-26T21:37:27.644Z,99163.06
2022-09-26T21:39:56.258Z,99154.25
2022-09-26T21:42:26.904Z,99157.53
2022-09-26T21:44:58.949Z,99157.31
2022-09-26T21:47:28.062Z,99146.84
2022-09-26T21:49:58.005Z,99148.31
2022-09-26T21:52:35.650Z,99160.16
2022-09-26T21:55:06.253Z,99155.19
2022-09-26T21:57:39.690Z,99147.84
2022-09-26T22:00:10.056Z,99155.28
2022-09-26T22:02:41.294Z,99146.28
2022-09-26T22:05:13.198Z,99154.28
2022-09-26T22:07:41.674Z,99154.06
2022-09-26T22:10:10.639Z,99156.31
2022-09-26T22:12:39.030Z,99149.34
2022-09-26T22:15:08.459Z,99156.47
2022-09-26T22:17:36.997Z,99150.22
2022-09-26T22:20:06.515Z,99163.47
2022-09-26T22:22:38.220Z,99161.81
2022-09-26T22:25:07.687Z,99158.75
2022-09-26T22:27:36.283Z,99162.69
2022-09-26T22:30:05.124Z,99157.22
2022-09-26T22:32:33.658Z,99155.19
2022-09-26T22:35:02.158Z,99154.09
2022-09-26T22:37:30.758Z,99158.34
2022-09-26T22:40:00.531Z,99162.09
2022-09-26T22:42:28.937Z,99164.47
2022-09-26T22:44:57.431Z,99163.13
2022-09-26T22:47:25.916Z,99171.41
2022-09-26T22:49:54.329Z,99173.09
2022-09-26T22:52:22.753Z,99164.50
2022-09-26T22:54:51.136Z,99164.47
2022-09-26T22:57:20.889Z,99175.00
2022-09-26T22:59:49.341Z,99173.88
2022-09-26T23:02:17.832Z,99172.44
2022-09-26T23:04:48.894Z,99178.44
2022-09-26T23:07:19.301Z,99175.38
2022-09-26T23:09:47.749Z,99181.81
2022-09-26T23:12:16.557Z,99181.25
2022-09-26T23:14:46.311Z,99183.56
2022-09-26T23:17:14.828Z,99176.13
2022-09-26T23:22:19.868Z,99176.03
2022-09-26T23:24:48.282Z,99177.84
2022-09-26T23:27:16.737Z,99183.53
2022-09-26T23:29:46.541Z,99179.09
2022-09-26T23:32:14.989Z,99183.09
2022-09-26T23:34:43.400Z,99183.25
2022-09-26T23:37:11.829Z,99184.94
2022-09-26T23:39:40.220Z,99191.91
2022-09-26T23:42:09.188Z,99191.28
2022-09-26T23:44:37.610Z,99192.75
2022-09-26T23:47:07.993Z,99187.94
2022-09-26T23:49:36.387Z,99197.03
2022-09-26T23:52:04.808Z,99203.81
2022-09-26T23:54:33.194Z,99206.19
2022-09-26T23:57:01.894Z,99197.53
2022-09-26T23:59:30.304Z,99201.63
