createdAt,value
2018-10-17T00:00:06.723Z,10.00
2018-10-17T00:02:33.989Z,10.00
2018-10-17T00:05:01.327Z,10.00
2018-10-17T00:07:28.647Z,10.00
2018-10-17T00:10:02.706Z,10.00
2018-10-17T00:12:30.058Z,10.00
2018-10-17T00:14:57.310Z,10.00
2018-10-17T00:17:24.547Z,9.90
2018-10-17T00:19:52.012Z,9.90
2018-10-17T00:22:19.244Z,9.80
2018-10-17T00:24:46.507Z,9.80
2018-10-17T00:27:13.866Z,9.70
2018-10-17T00:29:41.923Z,9.80
2018-10-17T00:32:09.154Z,9.70
2018-10-17T00:34:43.351Z,9.60
2018-10-17T00:37:10.733Z,9.60
2018-10-17T00:39:37.843Z,9.60
2018-10-17T00:42:05.199Z,9.60
2018-10-17T00:44:32.466Z,9.50
2018-10-17T00:46:59.933Z,9.50
2018-10-17T00:49:27.168Z,9.50
2018-10-17T00:51:54.380Z,9.50
2018-10-17T00:54:21.613Z,9.50
2018-10-17T00:56:48.866Z,9.50
2018-10-17T00:59:16.202Z,9.40
2018-10-17T01:01:43.496Z,9.40
2018-10-17T01:04:10.917Z,9.30
2018-10-17T01:06:38.691Z,9.30
2018-10-17T01:09:08.398Z,9.20
2018-10-17T01:11:36.521Z,9.20
2018-10-17T01:14:04.143Z,9.20
2018-10-17T01:16:31.387Z,9.20
2018-10-17T01:18:58.959Z,9.10
2018-10-17T01:21:26.201Z,9.00
2018-10-17T01:23:53.483Z,8.90
2018-10-17T01:26:20.899Z,8.90
2018-10-17T01:28:48.168Z,8.80
2018-10-17T01:31:15.521Z,8.70
2018-10-17T01:33:42.852Z,8.70
2018-10-17T01:36:10.070Z,8.60
2018-10-17T01:38:37.321Z,8.60
2018-10-17T01:41:04.745Z,8.60
2018-10-17T01:43:31.958Z,8.60
2018-10-17T01:45:59.448Z,8.60
2018-10-17T01:48:27.110Z,8.50
2018-10-17T01:50:54.321Z,8.50
2018-10-17T01:53:21.560Z,8.60
2018-10-17T01:55:50.534Z,8.60
2018-10-17T01:58:17.742Z,8.60
2018-10-17T02:00:44.943Z,8.50
2018-10-17T02:03:12.299Z,8.50
2018-10-17T02:05:39.544Z,8.50
2018-10-17T02:08:06.775Z,8.50
2018-10-17T02:10:34.233Z,8.50
2018-10-17T02:13:01.550Z,8.40
2018-10-17T02:15:28.742Z,8.40
2018-10-17T02:17:56.010Z,8.40
2018-10-17T02:20:23.267Z,8.40
2018-10-17T02:22:50.474Z,8.40
2018-10-17T02:25:17.766Z,8.40
2018-10-17T02:27:45.019Z,8.40
2018-10-17T02:30:12.232Z,8.40
2018-10-17T02:32:39.607Z,8.40
2018-10-17T02:35:12.628Z,8.30
2018-10-17T02:37:39.971Z,8.30
2018-10-17T02:40:07.260Z,8.20
2018-10-17T02:42:34.500Z,8.20
2018-10-17T02:45:01.784Z,8.20
2018-10-17T02:47:29.103Z,8.20
2018-10-17T02:49:56.364Z,8.20
2018-10-17T02:52:23.715Z,8.20
2018-10-17T02:54:51.027Z,8.30
2018-10-17T02:57:18.223Z,8.30
2018-10-17T02:59:45.552Z,8.30
2018-10-17T03:02:12.799Z,8.30
2018-10-17T03:04:40.051Z,8.30
2018-10-17T03:07:07.536Z,8.30
2018-10-17T03:09:34.695Z,8.30
2018-10-17T03:12:01.956Z,8.30
2018-10-17T03:14:29.366Z,8.30
2018-10-17T03:16:56.634Z,8.30
2018-10-17T03:19:23.884Z,8.30
2018-10-17T03:21:51.284Z,8.20
2018-10-17T03:24:18.569Z,8.20
2018-10-17T03:26:45.827Z,8.30
2018-10-17T03:29:13.292Z,8.30
2018-10-17T03:31:40.477Z,8.20
2018-10-17T03:34:07.760Z,8.30
2018-10-17T03:36:35.128Z,8.40
2018-10-17T03:39:02.426Z,8.40
2018-10-17T03:41:29.652Z,8.50
2018-10-17T03:43:56.998Z,8.50
2018-10-17T03:46:24.221Z,8.50
2018-10-17T03:48:51.441Z,8.60
2018-10-17T03:51:18.851Z,8.70
2018-10-17T03:53:46.064Z,8.80
2018-10-17T03:56:13.304Z,8.90
2018-10-17T03:58:40.713Z,9.00
2018-10-17T04:01:07.985Z,9.10
2018-10-17T04:03:35.413Z,9.20
2018-10-17T04:06:02.768Z,9.20
2018-10-17T04:08:30.012Z,9.30
2018-10-17T04:10:57.306Z,9.40
2018-10-17T04:13:24.567Z,9.50
2018-10-17T04:15:51.801Z,9.60
2018-10-17T04:18:19.103Z,9.50
2018-10-17T04:20:46.547Z,9.60
2018-10-17T04:23:13.784Z,9.60
2018-10-17T04:25:41.229Z,9.60
2018-10-17T04:28:08.587Z,9.60
2018-10-17T04:30:35.848Z,9.70
2018-10-17T04:33:03.120Z,9.60
2018-10-17T04:35:30.552Z,9.60
2018-10-17T04:37:57.846Z,9.50
2018-10-17T04:40:25.095Z,9.50
2018-10-17T04:42:52.439Z,9.50
2018-10-17T04:45:19.671Z,9.40
2018-10-17T04:47:47.003Z,9.30
2018-10-17T04:50:14.258Z,9.20
2018-10-17T04:52:41.508Z,9.20
2018-10-17T04:55:10.101Z,9.20
2018-10-17T04:57:37.382Z,9.10
2018-10-17T05:00:06.760Z,9.10
2018-10-17T05:02:34.027Z,9.10
2018-10-17T05:05:01.558Z,9.10
2018-10-17T05:07:28.768Z,9.10
2018-10-17T05:09:56.003Z,9.00
2018-10-17T05:12:23.377Z,9.10
2018-10-17T05:14:50.606Z,9.00
2018-10-17T05:17:17.823Z,9.00
2018-10-17T05:19:45.093Z,9.00
2018-10-17T05:22:12.344Z,9.00
2018-10-17T05:24:39.567Z,9.00
2018-10-17T05:27:06.941Z,8.90
2018-10-17T05:29:34.249Z,8.90
2018-10-17T05:32:01.455Z,8.90
2018-10-17T05:34:28.808Z,8.90
2018-10-17T05:36:56.138Z,8.90
2018-10-17T05:39:23.351Z,8.90
2018-10-17T05:41:50.729Z,8.90
2018-10-17T05:44:18.006Z,8.90
2018-10-17T05:46:45.316Z,8.90
2018-10-17T05:49:12.636Z,8.90
2018-10-17T05:51:39.850Z,8.90
2018-10-17T05:54:07.106Z,8.90
2018-10-17T05:56:34.458Z,9.00
2018-10-17T05:59:01.915Z,9.00
2018-10-17T06:01:29.208Z,9.00
2018-10-17T06:03:56.541Z,9.00
2018-10-17T06:06:23.775Z,9.10
2018-10-17T06:08:51.002Z,9.10
2018-10-17T06:11:18.360Z,9.00
2018-10-17T06:13:45.660Z,9.10
2018-10-17T06:16:13.122Z,9.10
2018-10-17T06:18:40.484Z,9.20
2018-10-17T06:21:07.719Z,9.30
2018-10-17T06:23:34.951Z,9.30
2018-10-17T06:26:02.271Z,9.30
2018-10-17T06:28:29.596Z,9.40
2018-10-17T06:30:56.822Z,9.50
2018-10-17T06:33:24.176Z,9.60
2018-10-17T06:35:51.399Z,9.70
2018-10-17T06:38:18.621Z,9.80
2018-10-17T06:40:45.971Z,9.90
2018-10-17T06:43:13.272Z,9.90
2018-10-17T06:45:40.473Z,10.00
2018-10-17T06:48:07.822Z,10.00
2018-10-17T06:50:35.152Z,10.10
2018-10-17T06:53:02.694Z,10.20
2018-10-17T06:55:30.008Z,10.40
2018-10-17T06:57:57.256Z,10.60
2018-10-17T07:00:24.487Z,10.70
2018-10-17T07:02:51.831Z,10.90
2018-10-17T07:05:19.074Z,11.10
2018-10-17T07:07:46.328Z,11.20
2018-10-17T07:10:13.678Z,11.30
2018-10-17T07:12:40.938Z,11.30
2018-10-17T07:15:08.237Z,11.30
2018-10-17T07:17:36.009Z,11.30
2018-10-17T07:20:03.920Z,11.50
2018-10-17T07:22:31.184Z,11.80
2018-10-17T07:24:58.939Z,12.10
2018-10-17T07:27:26.160Z,12.30
2018-10-17T07:29:53.529Z,12.40
2018-10-17T07:32:20.734Z,12.60
2018-10-17T07:34:48.084Z,12.80
2018-10-17T07:37:15.348Z,13.00
2018-10-17T07:39:42.734Z,13.10
2018-10-17T07:42:09.981Z,13.30
2018-10-17T07:44:37.244Z,13.40
2018-10-17T07:47:05.074Z,13.50
2018-10-17T07:49:32.329Z,13.80
2018-10-17T07:51:59.568Z,14.00
2018-10-17T07:54:26.911Z,14.10
2018-10-17T07:56:54.189Z,14.10
2018-10-17T07:59:21.440Z,14.20
2018-10-17T08:01:48.851Z,14.30
2018-10-17T08:04:16.061Z,14.40
2018-10-17T08:06:43.318Z,14.60
2018-10-17T08:09:11.515Z,14.70
2018-10-17T08:11:39.879Z,14.90
2018-10-17T08:14:07.312Z,15.00
2018-10-17T08:16:34.662Z,15.10
2018-10-17T08:19:01.971Z,15.20
2018-10-17T08:21:29.342Z,15.30
2018-10-17T08:23:56.777Z,15.40
2018-10-17T08:26:23.896Z,15.50
2018-10-17T08:28:51.124Z,15.60
2018-10-17T08:31:18.479Z,15.80
2018-10-17T08:33:45.702Z,15.90
2018-10-17T08:36:13.138Z,15.90
2018-10-17T08:38:40.448Z,15.90
2018-10-17T08:41:07.691Z,16.00
2018-10-17T08:43:41.870Z,16.00
2018-10-17T08:46:09.160Z,16.00
2018-10-17T08:48:36.358Z,16.00
2018-10-17T08:51:03.825Z,16.10
2018-10-17T08:53:31.011Z,16.20
2018-10-17T08:55:58.283Z,16.20
2018-10-17T08:58:25.624Z,16.20
2018-10-17T09:00:52.855Z,16.20
2018-10-17T09:03:20.182Z,16.20
2018-10-17T09:05:47.585Z,16.20
2018-10-17T09:08:14.841Z,16.20
2018-10-17T09:10:42.111Z,16.20
2018-10-17T09:13:10.453Z,16.20
2018-10-17T09:15:38.543Z,16.20
2018-10-17T09:18:05.131Z,16.30
2018-10-17T09:20:32.838Z,16.30
2018-10-17T09:22:59.718Z,16.40
2018-10-17T09:25:27.006Z,16.50
2018-10-17T09:27:54.405Z,16.60
2018-10-17T09:30:21.696Z,16.70
2018-10-17T09:32:49.167Z,16.70
2018-10-17T09:35:16.623Z,16.90
2018-10-17T09:37:43.751Z,16.90
2018-10-17T09:40:11.283Z,16.90
2018-10-17T09:42:39.159Z,17.00
2018-10-17T09:45:06.933Z,17.10
2018-10-17T09:47:34.191Z,17.10
2018-10-17T09:50:01.481Z,17.20
2018-10-17T09:52:28.690Z,17.10
2018-10-17T09:54:55.911Z,17.20
2018-10-17T09:57:23.335Z,17.30
2018-10-17T09:59:50.563Z,17.40
2018-10-17T10:02:17.863Z,17.40
2018-10-17T10:04:45.208Z,17.40
2018-10-17T10:07:12.459Z,17.50
2018-10-17T10:09:39.690Z,17.60
2018-10-17T10:12:07.121Z,17.60
2018-10-17T10:14:34.955Z,17.60
2018-10-17T10:17:02.380Z,17.70
2018-10-17T10:19:29.663Z,17.70
2018-10-17T10:21:56.908Z,17.80
2018-10-17T10:24:24.128Z,17.80
2018-10-17T10:26:51.470Z,17.90
2018-10-17T10:29:18.695Z,17.90
2018-10-17T10:31:45.983Z,18.00
2018-10-17T10:34:13.359Z,18.10
2018-10-17T10:36:40.574Z,18.10
2018-10-17T10:39:09.791Z,18.20
2018-10-17T10:41:37.071Z,18.20
2018-10-17T10:44:04.469Z,18.30
2018-10-17T10:46:31.643Z,18.30
2018-10-17T10:48:58.911Z,18.40
2018-10-17T10:51:26.217Z,18.40
2018-10-17T10:53:53.441Z,18.50
2018-10-17T10:56:21.569Z,18.50
2018-10-17T10:58:48.918Z,18.40
2018-10-17T11:01:16.063Z,18.40
2018-10-17T11:03:43.352Z,18.50
2018-10-17T11:06:10.591Z,18.50
2018-10-17T11:08:37.808Z,18.70
2018-10-17T11:11:05.581Z,18.80
2018-10-17T11:13:32.840Z,18.80
2018-10-17T11:16:00.084Z,18.80
2018-10-17T11:18:27.476Z,18.90
2018-10-17T11:20:54.720Z,18.90
2018-10-17T11:23:21.988Z,19.00
2018-10-17T11:25:49.274Z,19.00
2018-10-17T11:28:16.507Z,19.20
2018-10-17T11:30:43.767Z,19.20
2018-10-17T11:33:11.232Z,19.20
2018-10-17T11:35:38.391Z,19.20
2018-10-17T11:38:05.723Z,19.10
2018-10-17T11:40:32.991Z,19.10
2018-10-17T11:43:09.852Z,19.10
2018-10-17T11:45:37.226Z,19.10
2018-10-17T11:48:04.665Z,19.10
2018-10-17T11:50:31.975Z,19.30
2018-10-17T11:52:59.489Z,19.40
2018-10-17T11:55:26.687Z,19.40
2018-10-17T11:57:54.059Z,19.50
2018-10-17T12:00:21.336Z,19.50
2018-10-17T12:02:48.563Z,19.50
2018-10-17T12:05:16.278Z,19.50
2018-10-17T12:07:43.795Z,19.50
2018-10-17T12:10:11.067Z,19.50
2018-10-17T12:12:38.297Z,19.50
2018-10-17T12:15:09.685Z,19.50
2018-10-17T12:17:36.937Z,19.50
2018-10-17T12:20:06.008Z,19.60
2018-10-17T12:22:33.355Z,19.60
2018-10-17T12:25:00.597Z,19.70
2018-10-17T12:27:27.842Z,19.60
2018-10-17T12:29:55.324Z,19.50
2018-10-17T12:32:22.567Z,19.50
2018-10-17T12:34:49.783Z,19.60
2018-10-17T12:37:17.116Z,19.60
2018-10-17T12:39:44.379Z,19.60
2018-10-17T12:42:11.619Z,19.60
2018-10-17T12:44:38.950Z,19.70
2018-10-17T12:47:07.441Z,19.70
2018-10-17T12:49:34.654Z,19.70
2018-10-17T12:52:02.189Z,19.70
2018-10-17T12:54:29.391Z,19.70
2018-10-17T12:56:56.606Z,19.60
2018-10-17T12:59:23.900Z,19.50
2018-10-17T13:01:51.099Z,19.60
2018-10-17T13:04:18.511Z,19.60
2018-10-17T13:06:45.871Z,19.50
2018-10-17T13:09:13.128Z,19.40
2018-10-17T13:11:40.560Z,19.40
2018-10-17T13:14:08.277Z,19.30
2018-10-17T13:16:35.527Z,19.30
2018-10-17T13:19:02.818Z,19.40
2018-10-17T13:21:30.194Z,19.50
2018-10-17T13:23:57.703Z,19.50
2018-10-17T13:26:24.962Z,19.50
2018-10-17T13:28:52.345Z,19.40
2018-10-17T13:31:19.634Z,19.30
2018-10-17T13:33:46.847Z,19.30
2018-10-17T13:36:14.190Z,19.30
2018-10-17T13:38:41.407Z,19.30
2018-10-17T13:41:08.674Z,19.30
2018-10-17T13:43:36.294Z,19.20
2018-10-17T13:46:03.540Z,19.30
2018-10-17T13:48:30.751Z,19.30
2018-10-17T13:50:58.052Z,19.30
2018-10-17T13:53:25.326Z,19.30
2018-10-17T13:55:52.533Z,19.30
2018-10-17T13:58:19.959Z,19.20
2018-10-17T14:00:47.164Z,19.10
2018-10-17T14:03:14.371Z,19.10
2018-10-17T14:05:41.697Z,19.00
2018-10-17T14:08:08.923Z,19.00
2018-10-17T14:10:36.147Z,19.00
2018-10-17T14:13:03.621Z,18.90
2018-10-17T14:15:30.848Z,18.90
2018-10-17T14:17:58.173Z,18.80
2018-10-17T14:20:25.875Z,18.60
2018-10-17T14:22:53.103Z,18.40
2018-10-17T14:25:20.624Z,18.30
2018-10-17T14:27:47.982Z,18.20
2018-10-17T14:30:15.315Z,18.00
2018-10-17T14:32:42.468Z,17.80
2018-10-17T14:35:10.862Z,17.70
2018-10-17T14:37:38.107Z,17.60
2018-10-17T14:40:05.422Z,17.50
2018-10-17T14:42:32.750Z,17.40
2018-10-17T14:44:59.989Z,17.20
2018-10-17T14:47:27.215Z,17.10
2018-10-17T14:49:54.559Z,16.90
2018-10-17T14:52:21.852Z,16.90
2018-10-17T14:54:49.078Z,16.70
2018-10-17T14:57:16.566Z,16.70
2018-10-17T14:59:43.836Z,16.60
2018-10-17T15:02:11.095Z,16.40
2018-10-17T15:04:38.540Z,16.40
2018-10-17T15:07:05.890Z,16.30
2018-10-17T15:09:33.248Z,16.20
2018-10-17T15:12:00.645Z,16.20
2018-10-17T15:14:27.858Z,16.10
2018-10-17T15:16:55.161Z,16.00
2018-10-17T15:19:22.372Z,15.90
2018-10-17T15:21:49.616Z,15.80
2018-10-17T15:24:16.938Z,15.80
2018-10-17T15:26:44.232Z,15.80
2018-10-17T15:29:11.489Z,15.80
2018-10-17T15:31:38.769Z,15.70
2018-10-17T15:34:05.988Z,15.60
2018-10-17T15:36:33.229Z,15.50
2018-10-17T15:39:00.470Z,15.50
2018-10-17T15:41:27.823Z,15.40
2018-10-17T15:43:55.071Z,15.30
2018-10-17T15:46:22.325Z,15.30
2018-10-17T15:48:49.740Z,15.20
2018-10-17T15:51:17.067Z,15.10
2018-10-17T15:53:45.997Z,15.00
2018-10-17T15:59:21.347Z,14.80
2018-10-17T16:01:48.732Z,14.60
2018-10-17T16:04:15.968Z,14.50
2018-10-17T16:06:43.201Z,14.50
2018-10-17T16:09:12.411Z,14.50
2018-10-17T16:11:39.769Z,14.30
2018-10-17T16:14:07.076Z,14.20
2018-10-17T16:16:34.419Z,14.20
2018-10-17T16:19:02.336Z,14.10
2018-10-17T16:21:29.580Z,14.10
2018-10-17T16:23:56.993Z,14.00
2018-10-17T16:26:24.556Z,13.90
2018-10-17T16:28:51.804Z,13.90
2018-10-17T16:31:19.151Z,13.90
2018-10-17T16:33:46.388Z,13.70
2018-10-17T16:36:13.739Z,13.70
2018-10-17T16:38:41.028Z,13.60
2018-10-17T16:41:08.442Z,13.50
2018-10-17T16:43:35.647Z,13.50
2018-10-17T16:46:03.312Z,13.50
2018-10-17T16:48:30.556Z,13.40
2018-10-17T16:50:57.947Z,13.40
2018-10-17T16:53:25.258Z,13.40
2018-10-17T16:55:52.572Z,13.40
2018-10-17T16:58:20.052Z,13.40
2018-10-17T17:00:47.349Z,13.40
2018-10-17T17:03:14.682Z,13.40
2018-10-17T17:05:41.851Z,13.40
2018-10-17T17:08:09.247Z,13.30
2018-10-17T17:10:36.482Z,13.30
2018-10-17T17:13:03.976Z,13.20
2018-10-17T17:15:31.334Z,13.20
2018-10-17T17:17:58.636Z,13.10
2018-10-17T17:20:25.913Z,13.00
2018-10-17T17:22:53.369Z,13.00
2018-10-17T17:25:20.507Z,13.20
2018-10-17T17:27:47.776Z,13.20
2018-10-17T17:30:16.550Z,13.20
2018-10-17T17:32:44.321Z,13.30
2018-10-17T17:35:11.611Z,13.30
2018-10-17T17:37:39.141Z,13.30
2018-10-17T17:40:07.320Z,13.20
2018-10-17T17:42:34.660Z,13.20
2018-10-17T17:45:02.126Z,13.20
2018-10-17T17:47:29.378Z,13.20
2018-10-17T17:49:56.648Z,13.20
2018-10-17T17:52:24.096Z,13.10
2018-10-17T17:54:51.295Z,13.20
2018-10-17T17:57:18.572Z,13.20
2018-10-17T17:59:45.947Z,13.20
2018-10-17T18:02:13.227Z,13.20
2018-10-17T18:04:40.478Z,13.20
2018-10-17T18:07:07.928Z,13.20
2018-10-17T18:09:35.184Z,13.20
2018-10-17T18:12:02.543Z,13.20
2018-10-17T18:14:29.932Z,13.20
2018-10-17T18:16:57.188Z,13.20
2018-10-17T18:19:24.495Z,13.30
2018-10-17T18:21:51.888Z,13.20
2018-10-17T18:24:19.121Z,13.10
2018-10-17T18:26:46.371Z,13.10
2018-10-17T18:29:13.751Z,13.00
2018-10-17T18:31:41.029Z,13.00
2018-10-17T18:34:08.426Z,13.00
2018-10-17T18:36:35.739Z,13.00
2018-10-17T18:39:05.249Z,13.10
2018-10-17T18:41:32.492Z,13.10
2018-10-17T18:43:59.888Z,13.10
2018-10-17T18:46:30.840Z,13.10
2018-10-17T18:48:58.360Z,13.00
2018-10-17T18:51:28.134Z,13.00
2018-10-17T18:53:55.527Z,12.90
2018-10-17T18:56:25.557Z,12.90
2018-10-17T18:58:52.981Z,12.90
2018-10-17T19:01:20.256Z,12.90
2018-10-17T19:03:47.517Z,12.80
2018-10-17T19:06:14.880Z,12.70
2018-10-17T19:08:42.092Z,12.60
2018-10-17T19:11:16.263Z,12.60
2018-10-17T19:13:43.508Z,12.60
2018-10-17T19:16:10.915Z,12.50
2018-10-17T19:18:38.232Z,12.50
2018-10-17T19:21:05.530Z,12.40
2018-10-17T19:23:32.751Z,12.40
2018-10-17T19:26:00.129Z,12.40
2018-10-17T19:28:27.352Z,12.40
2018-10-17T19:30:54.614Z,12.20
2018-10-17T19:33:22.018Z,12.20
2018-10-17T19:35:49.327Z,12.10
2018-10-17T19:38:16.580Z,12.00
2018-10-17T19:40:43.959Z,12.00
2018-10-17T19:43:11.221Z,12.00
2018-10-17T19:45:38.447Z,11.90
2018-10-17T19:48:05.881Z,11.80
2018-10-17T19:50:33.155Z,11.70
2018-10-17T19:53:00.482Z,11.60
2018-10-17T19:55:27.850Z,11.60
2018-10-17T19:57:55.118Z,11.60
2018-10-17T20:00:22.400Z,11.60
2018-10-17T20:02:49.828Z,11.60
2018-10-17T20:05:17.064Z,11.70
2018-10-17T20:07:44.400Z,11.70
2018-10-17T20:10:11.688Z,11.70
2018-10-17T20:12:38.934Z,11.80
2018-10-17T20:15:06.405Z,11.80
2018-10-17T20:17:33.730Z,11.90
2018-10-17T20:20:01.059Z,11.80
2018-10-17T20:22:28.322Z,11.80
2018-10-17T20:24:55.721Z,11.70
2018-10-17T20:27:22.965Z,11.50
2018-10-17T20:29:50.232Z,11.40
2018-10-17T20:32:17.528Z,11.30
2018-10-17T20:34:44.788Z,11.30
2018-10-17T20:37:12.039Z,11.30
2018-10-17T20:39:39.415Z,11.30
2018-10-17T20:42:06.722Z,11.30
2018-10-17T20:44:33.972Z,11.20
2018-10-17T20:47:01.352Z,11.10
2018-10-17T20:49:28.575Z,11.10
2018-10-17T20:51:55.828Z,11.00
2018-10-17T20:54:23.287Z,10.90
2018-10-17T20:56:50.519Z,10.90
2018-10-17T20:59:17.784Z,10.70
2018-10-17T21:01:45.251Z,10.60
2018-10-17T21:04:12.459Z,10.40
2018-10-17T21:06:40.149Z,10.30
2018-10-17T21:09:11.011Z,10.30
2018-10-17T21:11:38.328Z,10.30
2018-10-17T21:14:05.863Z,10.20
2018-10-17T21:16:33.287Z,10.20
2018-10-17T21:19:00.519Z,10.10
2018-10-17T21:21:27.998Z,10.00
2018-10-17T21:23:55.250Z,9.90
2018-10-17T21:26:22.507Z,9.80
2018-10-17T21:28:49.754Z,9.70
2018-10-17T21:31:17.087Z,9.60
2018-10-17T21:33:44.341Z,9.60
2018-10-17T21:36:11.615Z,9.60
2018-10-17T21:38:38.967Z,9.60
2018-10-17T21:41:06.209Z,9.50
2018-10-17T21:43:33.438Z,9.50
2018-10-17T21:46:00.783Z,9.40
2018-10-17T21:48:28.034Z,9.30
2018-10-17T21:50:55.291Z,9.30
2018-10-17T21:53:22.639Z,9.30
2018-10-17T21:55:49.859Z,9.30
2018-10-17T21:58:17.076Z,9.30
2018-10-17T22:00:44.368Z,9.40
2018-10-17T22:03:11.710Z,9.50
2018-10-17T22:05:38.919Z,9.80
2018-10-17T22:08:06.308Z,9.90
2018-10-17T22:10:33.531Z,9.90
2018-10-17T22:13:00.875Z,9.90
2018-10-17T22:15:28.203Z,9.80
2018-10-17T22:17:55.447Z,9.80
2018-10-17T22:20:22.732Z,9.90
2018-10-17T22:22:50.120Z,9.80
2018-10-17T22:25:17.372Z,9.80
2018-10-17T22:27:44.624Z,9.80
2018-10-17T22:30:11.970Z,9.70
2018-10-17T22:32:39.199Z,9.70
2018-10-17T22:35:06.471Z,9.70
2018-10-17T22:37:33.756Z,9.70
2018-10-17T22:40:00.995Z,9.70
2018-10-17T22:42:28.246Z,9.60
2018-10-17T22:44:55.595Z,9.50
2018-10-17T22:47:22.843Z,9.40
2018-10-17T22:49:50.087Z,9.40
2018-10-17T22:52:17.370Z,9.40
2018-10-17T22:54:44.635Z,9.30
2018-10-17T22:57:12.930Z,9.30
2018-10-17T22:59:40.279Z,9.20
2018-10-17T23:02:07.563Z,9.20
2018-10-17T23:04:34.773Z,9.20
2018-10-17T23:07:02.039Z,9.20
2018-10-17T23:09:29.365Z,9.20
2018-10-17T23:11:56.599Z,9.30
2018-10-17T23:14:23.951Z,9.30
2018-10-17T23:16:51.203Z,9.40
2018-10-17T23:19:18.444Z,9.40
2018-10-17T23:21:45.771Z,9.50
2018-10-17T23:24:13.044Z,9.50
2018-10-17T23:26:40.336Z,9.50
2018-10-17T23:29:07.662Z,9.50
2018-10-17T23:31:34.905Z,9.50
2018-10-17T23:34:02.142Z,9.50
2018-10-17T23:36:29.538Z,9.60
2018-10-17T23:38:56.764Z,9.70
2018-10-17T23:41:24.012Z,9.60
2018-10-17T23:43:51.275Z,9.70
2018-10-17T23:46:18.545Z,9.70
2018-10-17T23:48:45.811Z,9.60
2018-10-17T23:51:14.270Z,9.70
2018-10-17T23:53:41.494Z,9.70
2018-10-17T23:56:09.149Z,9.70
2018-10-17T23:58:36.742Z,9.70
