createdAt,value
2022-11-22T00:00:57.903Z,100.00
2022-11-22T00:03:25.788Z,100.00
2022-11-22T00:05:53.589Z,100.00
2022-11-22T00:08:21.631Z,100.00
2022-11-22T00:10:50.933Z,100.00
2022-11-22T00:13:20.038Z,100.00
2022-11-22T00:15:59.523Z,100.00
2022-11-22T00:18:28.361Z,100.00
2022-11-22T00:20:57.184Z,100.00
2022-11-22T00:23:25.121Z,100.00
2022-11-22T00:25:53.151Z,100.00
2022-11-22T00:28:20.978Z,100.00
2022-11-22T00:30:48.867Z,100.00
2022-11-22T00:33:16.700Z,100.00
2022-11-22T00:35:46.542Z,100.00
2022-11-22T00:38:16.900Z,100.00
2022-11-22T00:40:44.900Z,100.00
2022-11-22T00:43:12.902Z,98.27
2022-11-22T00:45:44.330Z,100.00
2022-11-22T00:48:12.646Z,100.00
2022-11-22T00:50:40.538Z,98.03
2022-11-22T00:53:08.654Z,95.91
2022-11-22T00:55:36.544Z,95.32
2022-11-22T00:58:04.514Z,95.54
2022-11-22T01:00:32.570Z,94.84
2022-11-22T01:03:00.570Z,96.22
2022-11-22T01:05:28.459Z,96.74
2022-11-22T01:07:56.628Z,97.33
2022-11-22T01:10:24.553Z,97.10
2022-11-22T01:12:52.434Z,95.93
2022-11-22T01:15:20.310Z,95.73
2022-11-22T01:17:48.181Z,96.33
2022-11-22T01:20:16.355Z,96.83
2022-11-22T01:22:44.272Z,97.47
2022-11-22T01:25:12.190Z,98.56
2022-11-22T01:27:39.998Z,97.30
2022-11-22T01:30:08.329Z,96.90
2022-11-22T01:32:37.481Z,95.97
2022-11-22T01:35:05.669Z,95.60
2022-11-22T01:37:33.597Z,95.61
2022-11-22T01:40:01.368Z,93.75
2022-11-22T01:42:55.477Z,94.06
2022-11-22T01:45:49.332Z,93.02
2022-11-22T01:48:51.576Z,94.74
2022-11-22T01:51:24.188Z,94.01
2022-11-22T01:53:55.101Z,93.77
2022-11-22T01:56:25.126Z,94.33
2022-11-22T01:58:59.144Z,94.22
2022-11-22T02:01:28.713Z,95.14
2022-11-22T02:03:59.528Z,94.88
2022-11-22T02:06:52.654Z,94.90
2022-11-22T02:09:21.734Z,94.02
2022-11-22T02:11:54.232Z,93.87
2022-11-22T02:14:26.144Z,95.36
2022-11-22T02:16:54.112Z,94.44
2022-11-22T02:19:38.131Z,94.62
2022-11-22T02:22:19.578Z,94.96
2022-11-22T02:25:12.045Z,95.58
2022-11-22T02:27:40.631Z,95.92
2022-11-22T02:30:10.467Z,96.29
2022-11-22T02:32:38.409Z,96.72
2022-11-22T02:35:23.305Z,96.62
2022-11-22T02:38:08.319Z,96.61
2022-11-22T02:40:59.918Z,94.87
2022-11-22T02:43:31.487Z,94.93
2022-11-22T02:46:07.270Z,95.39
2022-11-22T02:48:40.676Z,95.62
2022-11-22T02:51:08.821Z,94.93
2022-11-22T02:53:36.886Z,94.13
2022-11-22T02:56:05.106Z,93.91
2022-11-22T02:58:33.071Z,95.59
2022-11-22T03:01:01.323Z,95.34
2022-11-22T03:03:29.282Z,95.81
2022-11-22T03:05:57.137Z,95.16
2022-11-22T03:08:24.962Z,97.22
2022-11-22T03:10:52.882Z,96.27
2022-11-22T03:13:20.983Z,96.72
2022-11-22T03:15:48.997Z,96.21
2022-11-22T03:18:19.574Z,95.67
2022-11-22T03:20:47.471Z,95.85
2022-11-22T03:23:15.439Z,97.06
2022-11-22T03:25:43.854Z,97.62
2022-11-22T03:28:11.947Z,99.02
2022-11-22T03:30:41.486Z,99.63
2022-11-22T03:33:09.867Z,100.00
2022-11-22T03:35:38.089Z,99.48
2022-11-22T03:38:06.141Z,99.81
2022-11-22T03:40:34.807Z,100.00
2022-11-22T03:43:04.591Z,100.00
2022-11-22T03:45:34.209Z,100.00
2022-11-22T03:48:02.136Z,99.58
2022-11-22T03:50:30.172Z,98.87
2022-11-22T03:52:58.138Z,98.78
2022-11-22T03:55:26.144Z,98.43
2022-11-22T03:57:54.247Z,98.62
2022-11-22T04:00:22.333Z,99.68
2022-11-22T04:02:51.892Z,100.00
2022-11-22T04:05:19.742Z,100.00
2022-11-22T04:07:47.734Z,100.00
2022-11-22T04:10:19.317Z,100.00
2022-11-22T04:12:50.019Z,100.00
2022-11-22T04:15:18.060Z,100.00
2022-11-22T04:17:46.414Z,100.00
2022-11-22T04:20:36.914Z,100.00
2022-11-22T04:23:10.099Z,100.00
2022-11-22T04:25:42.385Z,100.00
2022-11-22T04:28:11.824Z,100.00
2022-11-22T04:30:58.660Z,100.00
2022-11-22T04:33:26.816Z,100.00
2022-11-22T04:35:55.235Z,100.00
2022-11-22T04:38:25.931Z,100.00
2022-11-22T04:40:54.136Z,100.00
2022-11-22T04:43:41.779Z,100.00
2022-11-22T04:46:10.082Z,100.00
2022-11-22T04:48:38.074Z,100.00
2022-11-22T04:51:25.809Z,100.00
2022-11-22T04:53:53.825Z,100.00
2022-11-22T04:56:21.721Z,100.00
2022-11-22T04:58:51.612Z,100.00
2022-11-22T05:01:20.241Z,100.00
2022-11-22T05:03:48.306Z,100.00
2022-11-22T05:06:16.399Z,100.00
2022-11-22T05:08:44.212Z,100.00
2022-11-22T05:11:12.611Z,100.00
2022-11-22T05:13:42.084Z,100.00
2022-11-22T05:16:12.653Z,100.00
2022-11-22T05:18:41.311Z,100.00
2022-11-22T05:21:14.692Z,100.00
2022-11-22T05:23:54.669Z,100.00
2022-11-22T05:26:28.633Z,100.00
2022-11-22T05:29:02.792Z,99.73
2022-11-22T05:31:33.004Z,100.00
2022-11-22T05:34:00.961Z,100.00
2022-11-22T05:36:33.060Z,100.00
2022-11-22T05:39:01.645Z,100.00
2022-11-22T05:41:29.584Z,100.00
2022-11-22T05:43:58.247Z,100.00
2022-11-22T05:46:29.321Z,100.00
2022-11-22T05:48:58.847Z,100.00
2022-11-22T05:51:34.032Z,100.00
2022-11-22T05:54:03.574Z,99.75
2022-11-22T05:56:33.324Z,100.00
2022-11-22T05:59:03.063Z,100.00
2022-11-22T06:01:34.227Z,99.80
2022-11-22T06:04:03.003Z,99.57
2022-11-22T06:06:30.877Z,100.00
2022-11-22T06:08:59.933Z,99.89
2022-11-22T06:11:28.814Z,99.98
2022-11-22T06:14:03.589Z,99.23
2022-11-22T06:16:31.687Z,100.00
2022-11-22T06:19:00.554Z,100.00
2022-11-22T06:21:29.140Z,100.00
2022-11-22T06:23:57.144Z,100.00
2022-11-22T06:26:26.392Z,100.00
2022-11-22T06:28:54.882Z,100.00
2022-11-22T06:31:25.560Z,100.00
2022-11-22T06:33:55.560Z,100.00
2022-11-22T06:36:25.935Z,100.00
2022-11-22T06:38:56.496Z,100.00
2022-11-22T06:41:26.816Z,100.00
2022-11-22T06:43:57.679Z,100.00
2022-11-22T06:46:27.838Z,100.00
2022-11-22T06:48:55.715Z,100.00
2022-11-22T06:51:25.829Z,100.00
2022-11-22T06:53:57.142Z,100.00
2022-11-22T06:56:30.751Z,100.00
2022-11-22T06:59:04.083Z,100.00
2022-11-22T07:01:33.806Z,100.00
2022-11-22T07:04:03.747Z,100.00
2022-11-22T07:06:35.216Z,100.00
2022-11-22T07:09:07.058Z,100.00
2022-11-22T07:11:35.285Z,100.00
2022-11-22T07:14:08.811Z,100.00
2022-11-22T07:16:38.221Z,100.00
2022-11-22T07:19:07.077Z,100.00
2022-11-22T07:21:37.614Z,100.00
2022-11-22T07:24:11.359Z,100.00
2022-11-22T07:26:40.000Z,100.00
2022-11-22T07:29:08.191Z,100.00
2022-11-22T07:31:36.376Z,100.00
2022-11-22T07:34:04.361Z,100.00
2022-11-22T07:36:32.510Z,100.00
2022-11-22T07:39:00.733Z,100.00
2022-11-22T07:41:28.691Z,100.00
2022-11-22T07:43:56.682Z,100.00
2022-11-22T07:46:31.600Z,100.00
2022-11-22T07:49:01.718Z,100.00
2022-11-22T07:51:29.988Z,100.00
2022-11-22T07:53:59.079Z,100.00
2022-11-22T07:56:29.522Z,100.00
2022-11-22T07:58:57.732Z,100.00
2022-11-22T08:01:25.884Z,100.00
2022-11-22T08:03:54.602Z,100.00
2022-11-22T08:06:22.758Z,100.00
2022-11-22T08:08:51.104Z,100.00
2022-11-22T08:11:19.172Z,100.00
2022-11-22T08:13:47.053Z,100.00
2022-11-22T08:16:16.957Z,100.00
2022-11-22T08:18:49.561Z,100.00
2022-11-22T08:21:19.031Z,100.00
2022-11-22T08:23:48.516Z,100.00
2022-11-22T08:26:18.455Z,100.00
2022-11-22T08:28:46.402Z,100.00
2022-11-22T08:31:17.079Z,100.00
2022-11-22T08:33:45.136Z,100.00
2022-11-22T08:36:12.919Z,100.00
2022-11-22T08:38:41.763Z,100.00
2022-11-22T08:41:10.198Z,100.00
2022-11-22T08:43:38.412Z,100.00
2022-11-22T08:46:06.596Z,100.00
2022-11-22T08:48:36.631Z,100.00
2022-11-22T08:51:07.550Z,100.00
2022-11-22T08:53:39.014Z,100.00
2022-11-22T08:56:09.990Z,100.00
2022-11-22T08:58:38.856Z,100.00
2022-11-22T09:01:13.891Z,100.00
2022-11-22T09:03:43.226Z,100.00
2022-11-22T09:09:30.095Z,99.95
2022-11-22T09:11:51.015Z,100.00
2022-11-22T09:14:18.894Z,99.40
2022-11-22T09:16:46.721Z,99.46
2022-11-22T09:19:14.620Z,100.00
2022-11-22T09:21:42.512Z,99.93
2022-11-22T09:24:10.605Z,100.00
2022-11-22T09:26:38.488Z,100.00
2022-11-22T09:29:06.465Z,99.75
2022-11-22T09:31:34.556Z,99.83
2022-11-22T09:34:02.519Z,99.63
2022-11-22T09:36:31.111Z,98.44
2022-11-22T09:38:59.753Z,98.42
2022-11-22T09:41:52.314Z,99.71
2022-11-22T09:44:57.093Z,98.09
2022-11-22T09:47:37.244Z,98.02
2022-11-22T09:50:30.744Z,99.74
2022-11-22T09:53:24.350Z,97.66
2022-11-22T09:55:57.691Z,99.75
2022-11-22T09:58:40.463Z,100.00
2022-11-22T10:01:29.397Z,100.00
2022-11-22T10:04:03.061Z,93.67
2022-11-22T10:06:43.630Z,98.62
2022-11-22T10:09:34.834Z,100.00
2022-11-22T10:12:07.227Z,99.11
2022-11-22T10:14:53.475Z,99.73
2022-11-22T10:17:24.533Z,99.01
2022-11-22T10:20:13.799Z,98.67
2022-11-22T10:22:41.813Z,99.82
2022-11-22T10:25:22.215Z,99.18
2022-11-22T10:28:10.706Z,100.00
2022-11-22T10:30:45.106Z,99.46
2022-11-22T10:33:19.040Z,99.68
2022-11-22T10:36:16.455Z,100.00
2022-11-22T10:38:58.476Z,99.92
2022-11-22T10:41:32.431Z,100.00
2022-11-22T10:44:37.071Z,100.00
2022-11-22T10:47:34.242Z,99.53
2022-11-22T10:50:23.089Z,100.00
2022-11-22T10:52:57.092Z,100.00
2022-11-22T10:55:43.373Z,100.00
2022-11-22T10:58:20.856Z,100.00
2022-11-22T11:00:57.567Z,100.00
2022-11-22T11:03:35.517Z,100.00
2022-11-22T11:06:33.388Z,100.00
2022-11-22T11:11:52.401Z,100.00
2022-11-22T11:14:34.897Z,100.00
2022-11-22T11:17:03.503Z,100.00
2022-11-22T11:19:37.804Z,98.58
2022-11-22T11:22:08.460Z,99.46
2022-11-22T11:24:41.568Z,98.94
2022-11-22T11:27:11.707Z,99.54
2022-11-22T11:30:02.176Z,100.00
2022-11-22T11:32:51.586Z,99.58
2022-11-22T11:35:22.399Z,99.11
2022-11-22T11:37:50.474Z,99.41
2022-11-22T11:40:29.914Z,98.98
2022-11-22T11:43:20.465Z,98.83
2022-11-22T11:45:50.939Z,98.96
2022-11-22T11:48:28.986Z,97.85
2022-11-22T11:51:13.176Z,98.67
2022-11-22T11:54:01.991Z,98.17
2022-11-22T11:56:46.139Z,99.11
2022-11-22T11:59:17.529Z,98.41
2022-11-22T12:02:06.781Z,98.54
2022-11-22T12:04:48.909Z,99.26
2022-11-22T12:07:18.729Z,98.64
2022-11-22T12:09:49.609Z,98.41
2022-11-22T12:12:29.973Z,98.22
2022-11-22T12:15:29.640Z,98.51
2022-11-22T12:18:25.499Z,97.55
2022-11-22T12:21:08.182Z,97.80
2022-11-22T12:23:51.336Z,96.90
2022-11-22T12:26:21.400Z,98.66
2022-11-22T12:28:50.753Z,96.12
2022-11-22T12:31:24.677Z,96.42
2022-11-22T12:34:01.039Z,95.69
2022-11-22T12:36:47.597Z,96.41
2022-11-22T12:39:20.387Z,96.95
2022-11-22T12:41:51.794Z,95.99
2022-11-22T12:44:21.705Z,97.46
2022-11-22T12:47:00.424Z,96.50
2022-11-22T12:49:35.452Z,97.75
2022-11-22T12:52:32.963Z,95.97
2022-11-22T12:55:29.606Z,96.10
2022-11-22T12:58:13.033Z,95.66
2022-11-22T13:01:00.190Z,95.80
2022-11-22T13:03:36.005Z,96.87
2022-11-22T13:06:08.120Z,97.57
2022-11-22T13:08:42.804Z,98.04
2022-11-22T13:11:19.832Z,98.29
2022-11-22T13:13:53.744Z,98.32
2022-11-22T13:16:22.080Z,98.69
2022-11-22T13:18:57.484Z,98.69
2022-11-22T13:21:51.206Z,98.58
2022-11-22T13:25:06.236Z,98.42
2022-11-22T13:27:39.752Z,99.10
2022-11-22T13:30:29.908Z,97.97
2022-11-22T13:33:01.359Z,99.17
2022-11-22T13:35:39.600Z,97.71
2022-11-22T13:38:16.813Z,96.66
2022-11-22T13:40:46.537Z,96.71
2022-11-22T13:43:21.578Z,96.24
2022-11-22T13:46:05.949Z,96.13
2022-11-22T13:48:43.292Z,96.48
2022-11-22T13:51:20.269Z,96.27
2022-11-22T13:53:49.819Z,95.91
2022-11-22T13:56:20.875Z,96.06
2022-11-22T13:58:51.397Z,95.72
2022-11-22T14:01:34.873Z,95.35
2022-11-22T14:04:27.003Z,94.92
2022-11-22T14:07:10.098Z,95.18
2022-11-22T14:09:53.843Z,94.94
2022-11-22T14:12:42.096Z,95.15
2022-11-22T14:15:19.992Z,95.73
2022-11-22T14:18:16.032Z,95.63
2022-11-22T14:21:04.802Z,94.98
2022-11-22T14:24:03.845Z,94.94
2022-11-22T14:27:06.066Z,93.73
2022-11-22T14:29:54.037Z,93.27
2022-11-22T14:32:24.434Z,93.00
2022-11-22T14:35:05.121Z,92.48
2022-11-22T14:37:33.071Z,92.15
2022-11-22T14:40:07.681Z,93.19
2022-11-22T14:42:40.276Z,92.73
2022-11-22T14:45:12.304Z,91.60
2022-11-22T14:47:44.146Z,91.65
2022-11-22T14:50:21.021Z,91.91
2022-11-22T14:52:49.810Z,91.43
2022-11-22T14:55:31.499Z,90.57
2022-11-22T14:58:03.728Z,89.32
2022-11-22T15:01:12.283Z,90.08
2022-11-22T15:09:19.457Z,88.74
2022-11-22T15:09:20.996Z,88.64
2022-11-22T15:10:34.544Z,89.59
2022-11-22T15:13:52.938Z,90.01
2022-11-22T15:59:43.782Z,82.27
2022-11-22T16:02:32.494Z,79.60
2022-11-22T16:06:05.400Z,80.91
2022-11-22T16:07:53.743Z,77.30
2022-11-22T16:10:33.679Z,78.20
2022-11-22T16:13:26.588Z,75.10
2022-11-22T16:16:04.443Z,73.99
2022-11-22T16:18:33.086Z,76.50
2022-11-22T16:21:07.755Z,72.71
2022-11-22T16:23:38.178Z,73.97
2022-11-22T16:26:22.236Z,71.03
2022-11-22T16:28:52.005Z,73.40
2022-11-22T16:31:19.933Z,72.50
2022-11-22T16:33:48.725Z,71.40
2022-11-22T16:36:18.379Z,75.17
2022-11-22T16:38:50.962Z,71.20
2022-11-22T16:41:20.980Z,71.25
2022-11-22T16:43:52.371Z,69.55
2022-11-22T16:46:21.593Z,71.46
2022-11-22T16:48:51.440Z,73.32
2022-11-22T16:51:30.821Z,84.83
2022-11-22T16:54:08.221Z,94.40
2022-11-22T16:56:36.033Z,98.84
2022-11-22T16:59:09.679Z,100.00
2022-11-22T17:01:44.245Z,100.00
2022-11-22T17:04:22.355Z,100.00
2022-11-22T17:06:50.989Z,100.00
2022-11-22T17:09:18.968Z,100.00
2022-11-22T17:11:47.096Z,100.00
2022-11-22T17:14:16.752Z,100.00
2022-11-22T17:16:48.089Z,100.00
2022-11-22T17:19:51.393Z,100.00
2022-11-22T17:22:08.756Z,100.00
2022-11-22T17:24:36.618Z,100.00
2022-11-22T17:27:04.791Z,100.00
2022-11-22T17:29:49.725Z,100.00
2022-11-22T17:32:19.028Z,100.00
2022-11-22T17:34:47.009Z,100.00
2022-11-22T17:37:15.443Z,100.00
2022-11-22T17:39:43.379Z,100.00
2022-11-22T17:42:12.190Z,100.00
2022-11-22T17:44:40.011Z,100.00
2022-11-22T17:47:08.936Z,100.00
2022-11-22T17:49:36.696Z,100.00
2022-11-22T17:52:04.728Z,100.00
2022-11-22T17:54:32.529Z,100.00
2022-11-22T17:57:00.509Z,100.00
2022-11-22T17:59:29.053Z,100.00
2022-11-22T18:01:57.923Z,100.00
2022-11-22T18:04:25.754Z,100.00
2022-11-22T18:06:53.594Z,100.00
2022-11-22T18:09:21.329Z,100.00
2022-11-22T18:11:49.240Z,100.00
2022-11-22T18:14:17.577Z,100.00
2022-11-22T18:16:45.267Z,100.00
2022-11-22T18:19:13.220Z,100.00
2022-11-22T18:21:41.065Z,100.00
2022-11-22T18:24:08.974Z,100.00
2022-11-22T18:26:39.928Z,100.00
2022-11-22T18:31:58.062Z,100.00
2022-11-22T18:34:26.045Z,100.00
2022-11-22T18:36:56.433Z,100.00
2022-11-22T18:39:28.754Z,100.00
2022-11-22T18:41:56.972Z,100.00
2022-11-22T18:44:24.755Z,100.00
2022-11-22T18:46:53.162Z,100.00
2022-11-22T18:49:21.148Z,100.00
2022-11-22T18:51:49.196Z,100.00
2022-11-22T18:54:18.207Z,100.00
2022-11-22T18:56:46.056Z,100.00
2022-11-22T18:59:14.262Z,100.00
2022-11-22T19:01:42.461Z,99.98
2022-11-22T19:04:14.330Z,99.85
2022-11-22T19:06:43.779Z,100.00
2022-11-22T19:09:11.899Z,99.65
2022-11-22T19:11:40.329Z,98.76
2022-11-22T19:14:08.618Z,98.57
2022-11-22T19:16:36.401Z,98.48
2022-11-22T19:19:04.305Z,97.50
2022-11-22T19:21:32.117Z,95.93
2022-11-22T19:24:00.036Z,96.95
2022-11-22T19:26:28.724Z,95.17
2022-11-22T19:28:58.001Z,95.61
2022-11-22T19:31:29.715Z,95.89
2022-11-22T19:33:58.701Z,96.52
2022-11-22T19:36:33.384Z,96.15
2022-11-22T19:39:05.867Z,96.79
2022-11-22T19:41:33.936Z,98.02
2022-11-22T19:44:02.154Z,98.14
2022-11-22T19:46:30.585Z,99.36
2022-11-22T19:48:59.597Z,97.20
2022-11-22T19:51:29.887Z,95.56
2022-11-22T19:54:00.095Z,94.65
2022-11-22T19:56:31.466Z,96.28
2022-11-22T19:59:01.128Z,96.21
2022-11-22T20:01:31.542Z,96.65
2022-11-22T20:04:04.871Z,96.21
2022-11-22T20:06:34.003Z,97.59
2022-11-22T20:09:06.784Z,97.51
2022-11-22T20:11:34.843Z,98.04
2022-11-22T20:14:02.967Z,96.68
2022-11-22T20:16:32.279Z,97.12
2022-11-22T20:19:04.862Z,96.02
2022-11-22T20:21:34.022Z,96.77
2022-11-22T20:24:07.150Z,97.41
2022-11-22T20:26:38.156Z,98.31
2022-11-22T20:29:12.032Z,97.77
2022-11-22T20:31:41.304Z,97.91
2022-11-22T20:34:10.184Z,97.91
2022-11-22T20:36:38.002Z,98.68
2022-11-22T20:39:10.684Z,99.94
2022-11-22T20:41:39.724Z,100.00
2022-11-22T20:44:12.348Z,99.09
2022-11-22T20:46:41.049Z,99.21
2022-11-22T20:49:09.162Z,98.86
2022-11-22T20:51:42.901Z,98.80
2022-11-22T20:54:13.155Z,98.52
2022-11-22T20:56:41.984Z,98.30
2022-11-22T20:59:10.451Z,98.52
2022-11-22T21:01:38.597Z,98.27
2022-11-22T21:04:08.430Z,98.29
2022-11-22T21:06:36.735Z,98.20
2022-11-22T21:09:04.538Z,98.79
2022-11-22T21:11:32.401Z,98.17
2022-11-22T21:14:00.358Z,98.96
2022-11-22T21:16:29.992Z,98.78
2022-11-22T21:19:05.039Z,98.55
2022-11-22T21:21:35.899Z,98.22
2022-11-22T21:24:05.458Z,98.17
2022-11-22T21:26:33.920Z,98.69
2022-11-22T21:29:04.361Z,97.71
2022-11-22T21:31:32.113Z,98.10
2022-11-22T21:33:59.927Z,99.59
2022-11-22T21:36:27.647Z,99.31
2022-11-22T21:38:55.338Z,99.90
2022-11-22T21:41:40.234Z,100.00
2022-11-22T21:44:09.626Z,100.00
2022-11-22T21:46:37.769Z,100.00
2022-11-22T21:49:05.833Z,99.99
2022-11-22T21:51:33.705Z,100.00
2022-11-22T21:54:02.523Z,100.00
2022-11-22T21:56:30.565Z,100.00
2022-11-22T21:58:58.431Z,100.00
2022-11-22T22:01:26.744Z,100.00
2022-11-22T22:03:54.868Z,100.00
2022-11-22T22:06:22.807Z,100.00
2022-11-22T22:08:50.591Z,100.00
2022-11-22T22:11:18.379Z,100.00
2022-11-22T22:13:46.121Z,100.00
2022-11-22T22:16:19.475Z,100.00
2022-11-22T22:18:47.700Z,100.00
2022-11-22T22:21:17.698Z,100.00
2022-11-22T22:23:46.412Z,100.00
2022-11-22T22:26:17.132Z,100.00
2022-11-22T22:28:46.098Z,100.00
2022-11-22T22:31:17.419Z,100.00
2022-11-22T22:33:45.884Z,100.00
2022-11-22T22:36:14.103Z,100.00
2022-11-22T22:38:41.993Z,100.00
2022-11-22T22:41:11.619Z,100.00
2022-11-22T22:43:44.257Z,100.00
2022-11-22T22:46:15.254Z,100.00
2022-11-22T22:48:43.975Z,100.00
2022-11-22T22:51:19.473Z,100.00
2022-11-22T22:53:48.056Z,99.83
2022-11-22T22:56:17.785Z,100.00
2022-11-22T22:58:46.555Z,99.08
2022-11-22T23:01:20.317Z,99.24
2022-11-22T23:03:53.202Z,99.22
2022-11-22T23:06:25.463Z,98.90
2022-11-22T23:08:54.407Z,98.26
2022-11-22T23:11:44.476Z,98.23
2022-11-22T23:14:14.202Z,97.56
2022-11-22T23:16:42.023Z,97.40
2022-11-22T23:19:10.240Z,96.78
2022-11-22T23:21:39.137Z,97.17
2022-11-22T23:24:07.845Z,96.98
2022-11-22T23:26:35.991Z,96.66
2022-11-22T23:29:05.056Z,97.13
2022-11-22T23:31:33.270Z,96.24
2022-11-22T23:34:01.599Z,96.84
2022-11-22T23:36:29.661Z,98.37
2022-11-22T23:38:57.681Z,98.18
2022-11-22T23:41:25.957Z,96.79
2022-11-22T23:43:56.015Z,95.64
2022-11-22T23:46:27.050Z,96.46
2022-11-22T23:48:57.176Z,96.93
2022-11-22T23:51:26.793Z,97.49
2022-11-22T23:53:56.202Z,98.27
2022-11-22T23:56:24.948Z,97.85
2022-11-22T23:58:53.539Z,97.06
