createdAt,value
2019-02-05T00:00:39.135Z,14.23
2019-02-05T00:03:09.967Z,15.90
2019-02-05T00:05:38.406Z,14.63
2019-02-05T00:08:06.813Z,13.80
2019-02-05T00:10:35.250Z,13.53
2019-02-05T00:13:04.150Z,17.17
2019-02-05T00:15:32.960Z,15.90
2019-02-05T00:18:01.374Z,17.27
2019-02-05T00:20:29.806Z,18.63
2019-02-05T00:22:58.311Z,17.80
2019-02-05T00:25:26.766Z,16.80
2019-02-05T00:27:55.182Z,16.40
2019-02-05T00:30:24.003Z,15.07
2019-02-05T00:32:52.406Z,16.20
2019-02-05T00:35:21.044Z,14.27
2019-02-05T00:37:49.540Z,13.70
2019-02-05T00:40:18.054Z,15.50
2019-02-05T00:42:46.471Z,13.90
2019-02-05T00:45:21.549Z,16.33
2019-02-05T00:47:49.978Z,16.00
2019-02-05T00:50:19.451Z,13.70
2019-02-05T00:52:47.878Z,16.17
2019-02-05T00:55:18.034Z,17.07
2019-02-05T00:57:46.654Z,15.47
2019-02-05T01:00:24.170Z,17.47
2019-02-05T01:02:52.957Z,18.40
2019-02-05T01:05:21.738Z,23.93
2019-02-05T01:07:50.235Z,17.13
2019-02-05T01:10:18.997Z,17.20
2019-02-05T01:12:47.503Z,16.70
2019-02-05T01:15:17.854Z,16.30
2019-02-05T01:17:46.300Z,16.67
2019-02-05T01:20:16.986Z,16.40
2019-02-05T01:22:45.552Z,16.73
2019-02-05T01:25:14.810Z,20.30
2019-02-05T01:27:43.246Z,19.47
2019-02-05T01:30:14.754Z,19.03
2019-02-05T01:32:43.210Z,16.77
2019-02-05T01:35:11.755Z,17.27
2019-02-05T01:37:40.255Z,16.90
2019-02-05T01:40:17.279Z,19.77
2019-02-05T01:42:45.983Z,17.63
2019-02-05T01:45:16.238Z,18.97
2019-02-05T01:47:44.684Z,17.43
2019-02-05T01:50:16.039Z,21.27
2019-02-05T01:52:44.570Z,21.40
2019-02-05T01:55:13.214Z,17.30
2019-02-05T01:57:41.928Z,19.10
2019-02-05T02:00:30.635Z,16.33
2019-02-05T02:02:58.224Z,15.57
2019-02-05T02:05:26.810Z,19.07
2019-02-05T02:07:55.348Z,19.13
2019-02-05T02:10:26.371Z,18.23
2019-02-05T02:12:55.086Z,19.23
2019-02-05T02:15:23.597Z,23.23
2019-02-05T02:17:52.094Z,20.27
2019-02-05T02:20:22.554Z,17.73
2019-02-05T02:22:51.151Z,18.53
2019-02-05T02:25:19.675Z,19.53
2019-02-05T02:27:49.435Z,20.80
2019-02-05T02:30:23.776Z,23.90
2019-02-05T02:32:52.218Z,20.03
2019-02-05T02:35:20.907Z,21.03
2019-02-05T02:37:49.725Z,20.73
2019-02-05T02:40:18.177Z,21.40
2019-02-05T02:42:46.599Z,23.83
2019-02-05T02:45:15.533Z,24.37
2019-02-05T02:47:44.032Z,23.37
2019-02-05T02:50:17.199Z,26.87
2019-02-05T02:52:45.998Z,24.43
2019-02-05T02:55:14.743Z,20.13
2019-02-05T02:57:43.400Z,25.60
2019-02-05T03:00:17.847Z,23.27
2019-02-05T03:02:47.118Z,24.40
2019-02-05T03:05:20.751Z,19.97
2019-02-05T03:07:49.523Z,21.77
2019-02-05T03:10:20.786Z,25.00
2019-02-05T03:12:49.310Z,20.50
2019-02-05T03:15:17.837Z,20.80
2019-02-05T03:17:46.244Z,22.33
2019-02-05T03:20:16.476Z,25.33
2019-02-05T03:22:46.635Z,23.20
2019-02-05T03:25:18.468Z,22.53
2019-02-05T03:27:46.895Z,23.63
2019-02-05T03:30:20.196Z,23.47
2019-02-05T03:32:48.966Z,25.63
2019-02-05T03:35:17.590Z,27.90
2019-02-05T03:37:46.025Z,24.40
2019-02-05T03:40:20.343Z,22.43
2019-02-05T03:42:48.888Z,22.60
2019-02-05T03:45:17.374Z,24.57
2019-02-05T03:47:46.075Z,24.93
2019-02-05T03:50:14.597Z,24.27
2019-02-05T03:52:46.109Z,25.57
2019-02-05T03:55:20.348Z,28.20
2019-02-05T03:57:57.540Z,25.13
2019-02-05T04:00:35.015Z,24.80
2019-02-05T04:03:06.539Z,31.33
2019-02-05T04:05:52.960Z,22.33
2019-02-05T04:08:27.231Z,29.33
2019-02-05T04:11:18.961Z,25.83
2019-02-05T04:14:05.803Z,29.77
2019-02-05T04:16:46.155Z,26.50
2019-02-05T04:19:32.264Z,22.83
2019-02-05T04:22:09.313Z,26.97
2019-02-05T04:25:10.920Z,23.60
2019-02-05T04:28:00.263Z,30.47
2019-02-05T04:30:52.503Z,28.07
2019-02-05T04:33:35.725Z,24.23
2019-02-05T04:36:33.982Z,24.97
2019-02-05T04:39:22.027Z,25.67
2019-02-05T04:42:12.939Z,23.77
2019-02-05T04:44:47.185Z,24.47
2019-02-05T04:47:24.312Z,31.33
2019-02-05T04:49:58.395Z,25.13
2019-02-05T04:52:44.852Z,27.60
2019-02-05T04:55:19.102Z,24.83
2019-02-05T04:58:04.732Z,26.37
2019-02-05T05:00:53.904Z,27.93
2019-02-05T05:03:28.065Z,27.87
2019-02-05T05:06:11.320Z,31.03
2019-02-05T05:08:58.115Z,26.90
2019-02-05T05:11:26.646Z,26.13
2019-02-05T05:13:55.095Z,28.47
2019-02-05T05:16:23.583Z,26.60
2019-02-05T05:18:52.039Z,32.00
2019-02-05T05:21:21.006Z,25.93
2019-02-05T05:23:49.992Z,37.43
2019-02-05T05:26:18.587Z,33.40
2019-02-05T05:28:47.160Z,27.30
2019-02-05T05:31:15.742Z,33.30
2019-02-05T05:33:44.173Z,30.10
2019-02-05T05:36:12.586Z,28.13
2019-02-05T05:38:41.030Z,27.83
2019-02-05T05:41:09.534Z,28.83
2019-02-05T05:43:38.235Z,27.93
2019-02-05T05:46:06.669Z,29.13
2019-02-05T05:48:35.126Z,26.50
2019-02-05T05:51:03.574Z,25.10
2019-02-05T05:53:32.273Z,27.07
2019-02-05T05:56:00.750Z,25.93
2019-02-05T05:58:29.188Z,27.53
2019-02-05T06:00:57.900Z,28.07
2019-02-05T06:03:26.337Z,28.37
2019-02-05T06:05:54.857Z,22.77
2019-02-05T06:08:23.299Z,23.40
2019-02-05T06:10:51.743Z,23.27
2019-02-05T06:13:20.168Z,22.67
2019-02-05T06:15:48.704Z,27.37
2019-02-05T06:18:17.500Z,23.70
2019-02-05T06:20:45.935Z,27.27
2019-02-05T06:23:14.427Z,29.10
2019-02-05T06:25:42.882Z,25.53
2019-02-05T06:28:11.326Z,35.23
2019-02-05T06:30:39.774Z,27.47
2019-02-05T06:33:08.187Z,26.27
2019-02-05T06:35:36.804Z,27.17
2019-02-05T06:38:05.292Z,26.97
2019-02-05T06:40:33.744Z,27.57
2019-02-05T06:43:02.168Z,26.73
2019-02-05T06:45:30.627Z,29.70
2019-02-05T06:47:59.066Z,31.43
2019-02-05T06:50:27.504Z,28.67
2019-02-05T06:52:56.266Z,29.17
2019-02-05T06:55:25.367Z,31.40
2019-02-05T06:57:53.867Z,36.33
2019-02-05T07:00:23.646Z,34.67
2019-02-05T07:02:53.003Z,36.40
2019-02-05T07:05:21.898Z,35.60
2019-02-05T07:07:50.697Z,37.83
2019-02-05T07:10:23.805Z,39.93
2019-02-05T07:12:52.326Z,31.33
2019-02-05T07:15:20.827Z,33.07
2019-02-05T07:17:50.393Z,30.37
2019-02-05T07:20:19.067Z,31.40
2019-02-05T07:22:47.488Z,37.13
2019-02-05T07:25:18.238Z,29.53
2019-02-05T07:27:46.672Z,32.77
2019-02-05T07:30:18.136Z,34.83
2019-02-05T07:32:46.820Z,35.07
2019-02-05T07:35:15.393Z,33.57
2019-02-05T07:37:43.908Z,32.63
2019-02-05T07:40:15.408Z,32.13
2019-02-05T07:42:43.922Z,35.00
2019-02-05T07:45:15.567Z,35.63
2019-02-05T07:47:44.268Z,33.70
2019-02-05T07:50:15.733Z,34.30
2019-02-05T07:52:44.327Z,34.03
2019-02-05T07:55:13.059Z,33.63
2019-02-05T07:57:41.872Z,34.80
2019-02-05T08:00:18.674Z,36.10
2019-02-05T08:02:47.244Z,40.87
2019-02-05T08:05:18.016Z,35.87
2019-02-05T08:07:46.598Z,35.83
2019-02-05T08:10:18.143Z,33.83
2019-02-05T08:12:47.083Z,35.30
2019-02-05T08:15:18.765Z,42.40
2019-02-05T08:17:47.207Z,35.87
2019-02-05T08:20:15.777Z,22.77
2019-02-05T08:22:44.280Z,26.80
2019-02-05T08:25:14.423Z,23.23
2019-02-05T08:27:42.930Z,25.97
2019-02-05T08:30:20.106Z,29.87
2019-02-05T08:32:48.535Z,25.43
2019-02-05T08:35:17.877Z,28.43
2019-02-05T08:37:46.388Z,25.53
2019-02-05T08:40:22.172Z,24.77
2019-02-05T08:42:50.604Z,21.40
2019-02-05T08:45:33.047Z,16.57
2019-02-05T08:48:01.602Z,18.40
2019-02-05T08:50:31.077Z,18.73
2019-02-05T08:52:59.833Z,18.90
2019-02-05T08:55:30.746Z,16.50
2019-02-05T08:58:04.373Z,17.53
2019-02-05T09:00:35.102Z,17.70
2019-02-05T09:03:03.714Z,17.13
2019-02-05T09:05:32.214Z,17.30
2019-02-05T09:08:00.667Z,15.93
2019-02-05T09:10:33.914Z,19.03
2019-02-05T09:13:02.488Z,17.33
2019-02-05T09:15:31.379Z,15.20
2019-02-05T09:17:59.944Z,16.60
2019-02-05T09:20:28.389Z,14.03
2019-02-05T09:22:56.807Z,14.67
2019-02-05T09:25:25.330Z,15.90
2019-02-05T09:27:53.743Z,15.37
2019-02-05T09:30:35.851Z,14.93
2019-02-05T09:33:09.928Z,15.60
2019-02-05T09:35:38.358Z,15.77
2019-02-05T09:38:06.792Z,17.23
2019-02-05T09:40:35.219Z,14.10
2019-02-05T09:43:04.091Z,17.73
2019-02-05T09:45:33.003Z,17.13
2019-02-05T09:48:02.131Z,15.73
2019-02-05T09:50:42.605Z,16.13
2019-02-05T09:53:01.116Z,13.67
2019-02-05T09:55:29.733Z,14.10
2019-02-05T09:57:58.372Z,15.03
2019-02-05T10:00:35.365Z,14.30
2019-02-05T10:03:04.429Z,15.70
2019-02-05T10:05:34.214Z,15.73
2019-02-05T10:08:02.651Z,14.17
2019-02-05T10:10:31.086Z,15.20
2019-02-05T10:12:59.724Z,13.57
2019-02-05T10:15:30.322Z,12.90
2019-02-05T10:17:59.031Z,21.40
2019-02-05T10:20:27.616Z,17.80
2019-02-05T10:22:58.295Z,14.93
2019-02-05T10:25:26.813Z,17.10
2019-02-05T10:27:55.257Z,16.97
2019-02-05T10:30:29.605Z,13.97
2019-02-05T10:32:58.027Z,15.30
2019-02-05T10:35:26.533Z,15.90
2019-02-05T10:37:55.086Z,15.30
2019-02-05T10:40:24.942Z,15.33
2019-02-05T10:42:53.628Z,16.53
2019-02-05T10:45:24.718Z,15.70
2019-02-05T10:47:53.420Z,12.23
2019-02-05T10:50:22.655Z,11.50
2019-02-05T10:52:51.152Z,13.83
2019-02-05T10:55:21.016Z,17.07
2019-02-05T10:57:51.384Z,13.70
2019-02-05T11:00:30.801Z,12.37
2019-02-05T11:03:01.489Z,17.17
2019-02-05T11:05:30.986Z,13.47
2019-02-05T11:07:59.569Z,18.13
2019-02-05T11:10:28.013Z,16.47
2019-02-05T11:12:56.507Z,13.97
2019-02-05T11:15:27.637Z,14.87
2019-02-05T11:17:56.280Z,17.30
2019-02-05T11:20:26.906Z,13.40
2019-02-05T11:22:55.523Z,16.40
2019-02-05T11:25:24.085Z,12.13
2019-02-05T11:27:52.754Z,11.83
2019-02-05T11:30:24.332Z,13.47
2019-02-05T11:32:53.193Z,13.47
2019-02-05T11:35:21.674Z,12.83
2019-02-05T11:37:50.489Z,13.30
2019-02-05T11:40:21.882Z,10.80
2019-02-05T11:42:50.327Z,10.83
2019-02-05T11:45:19.779Z,9.67
2019-02-05T11:47:48.618Z,8.70
2019-02-05T11:50:17.967Z,9.33
2019-02-05T11:52:46.386Z,10.30
2019-02-05T11:55:20.701Z,11.77
2019-02-05T11:57:49.134Z,11.33
2019-02-05T12:00:32.123Z,9.20
2019-02-05T12:02:53.415Z,11.00
2019-02-05T12:05:21.846Z,12.30
2019-02-05T12:07:50.289Z,11.87
2019-02-05T12:10:18.975Z,11.77
2019-02-05T12:12:47.407Z,10.83
2019-02-05T12:15:19.073Z,11.73
2019-02-05T12:17:47.498Z,11.27
2019-02-05T12:20:17.580Z,12.10
2019-02-05T12:22:46.899Z,9.43
2019-02-05T12:25:17.918Z,8.13
2019-02-05T12:27:46.546Z,7.97
2019-02-05T12:30:18.038Z,10.00
2019-02-05T12:32:46.472Z,9.77
2019-02-05T12:35:14.943Z,9.40
2019-02-05T12:37:43.451Z,9.93
2019-02-05T12:40:15.317Z,10.37
2019-02-05T12:42:44.086Z,12.00
2019-02-05T12:45:15.721Z,8.63
2019-02-05T12:47:44.145Z,9.40
2019-02-05T12:50:18.190Z,8.07
2019-02-05T12:52:46.595Z,8.00
2019-02-05T12:55:16.519Z,8.77
2019-02-05T12:57:45.100Z,11.00
2019-02-05T13:00:25.385Z,8.47
2019-02-05T13:02:54.626Z,9.20
2019-02-05T13:05:23.454Z,9.03
2019-02-05T13:07:51.958Z,10.20
2019-02-05T13:10:23.806Z,10.13
2019-02-05T13:12:52.299Z,8.90
2019-02-05T13:15:20.719Z,14.57
2019-02-05T13:17:49.130Z,10.93
2019-02-05T13:20:20.625Z,7.67
2019-02-05T13:22:49.058Z,8.50
2019-02-05T13:25:20.186Z,9.83
2019-02-05T13:27:48.676Z,8.27
2019-02-05T13:30:19.959Z,10.60
2019-02-05T13:32:48.372Z,11.00
2019-02-05T13:35:17.024Z,8.73
2019-02-05T13:37:45.524Z,9.27
2019-02-05T13:40:16.895Z,8.80
2019-02-05T13:42:45.547Z,8.93
2019-02-05T13:45:15.818Z,10.33
2019-02-05T13:47:45.172Z,9.10
2019-02-05T13:50:16.815Z,9.97
2019-02-05T13:52:45.630Z,10.17
2019-02-05T13:55:17.131Z,9.70
2019-02-05T13:57:45.645Z,8.33
2019-02-05T14:00:17.214Z,9.43
2019-02-05T14:02:45.899Z,8.77
2019-02-05T14:05:14.418Z,7.63
2019-02-05T14:07:43.132Z,9.53
2019-02-05T14:10:17.964Z,8.80
2019-02-05T14:12:46.388Z,8.10
2019-02-05T14:15:16.862Z,8.83
2019-02-05T14:17:45.268Z,8.67
2019-02-05T14:20:15.230Z,8.20
2019-02-05T14:22:43.914Z,8.37
2019-02-05T14:25:14.747Z,8.07
2019-02-05T14:27:43.171Z,8.43
2019-02-05T14:30:29.446Z,8.57
2019-02-05T14:32:57.945Z,10.03
2019-02-05T14:35:26.536Z,10.33
2019-02-05T14:37:55.099Z,8.50
2019-02-05T14:40:26.036Z,8.53
2019-02-05T14:42:55.197Z,8.07
2019-02-05T14:45:24.061Z,11.17
2019-02-05T14:47:52.492Z,7.67
2019-02-05T14:50:35.087Z,7.67
2019-02-05T14:53:03.761Z,7.43
2019-02-05T14:55:32.175Z,7.77
2019-02-05T14:58:00.593Z,8.83
2019-02-05T15:00:31.428Z,9.13
2019-02-05T15:03:02.203Z,8.77
2019-02-05T15:05:30.223Z,10.47
2019-02-05T15:07:58.735Z,7.10
2019-02-05T15:10:27.278Z,10.03
2019-02-05T15:12:55.727Z,9.37
2019-02-05T15:15:30.421Z,7.67
2019-02-05T15:17:58.878Z,12.33
2019-02-05T15:20:30.358Z,7.87
2019-02-05T15:22:58.902Z,8.53
2019-02-05T15:25:27.337Z,9.00
2019-02-05T15:27:55.823Z,9.17
2019-02-05T15:30:27.246Z,8.57
2019-02-05T15:33:09.377Z,7.30
2019-02-05T15:35:39.246Z,8.43
2019-02-05T15:38:07.678Z,8.33
2019-02-05T15:40:36.151Z,7.43
2019-02-05T15:43:05.298Z,9.07
2019-02-05T15:45:33.713Z,8.20
2019-02-05T15:48:02.144Z,9.43
2019-02-05T15:50:30.554Z,8.90
2019-02-05T15:52:59.006Z,16.60
2019-02-05T15:55:27.430Z,10.33
2019-02-05T15:57:56.130Z,8.60
2019-02-05T16:00:25.491Z,8.80
2019-02-05T16:02:53.979Z,9.67
2019-02-05T16:05:22.604Z,7.57
2019-02-05T16:07:51.042Z,9.33
2019-02-05T16:10:26.698Z,7.60
2019-02-05T16:12:55.502Z,7.20
2019-02-05T16:15:23.923Z,10.83
2019-02-05T16:17:52.409Z,8.17
2019-02-05T16:20:21.971Z,8.97
2019-02-05T16:22:51.135Z,8.10
2019-02-05T16:25:19.739Z,9.07
2019-02-05T16:27:48.157Z,7.07
2019-02-05T16:30:27.719Z,8.43
2019-02-05T16:32:56.141Z,7.57
2019-02-05T16:35:24.684Z,7.43
2019-02-05T16:37:54.748Z,7.83
2019-02-05T16:40:31.546Z,9.30
2019-02-05T16:43:00.059Z,7.60
2019-02-05T16:45:30.784Z,8.07
2019-02-05T16:47:59.360Z,9.83
2019-02-05T16:50:36.495Z,7.30
2019-02-05T16:53:06.871Z,9.27
2019-02-05T16:55:35.397Z,9.03
2019-02-05T16:58:04.953Z,10.90
2019-02-05T17:00:34.606Z,9.13
2019-02-05T17:03:03.272Z,8.40
2019-02-05T17:05:33.441Z,8.33
2019-02-05T17:08:01.924Z,7.87
2019-02-05T17:10:30.615Z,9.70
2019-02-05T17:12:59.050Z,8.37
2019-02-05T17:15:27.701Z,8.80
2019-02-05T17:17:56.179Z,8.10
2019-02-05T17:20:27.524Z,8.67
2019-02-05T17:22:56.026Z,7.43
2019-02-05T17:25:26.185Z,8.77
2019-02-05T17:27:55.578Z,7.63
2019-02-05T17:30:28.834Z,7.93
2019-02-05T17:32:57.332Z,10.90
2019-02-05T17:35:25.759Z,9.50
2019-02-05T17:37:54.177Z,9.50
2019-02-05T17:40:24.830Z,9.73
2019-02-05T17:42:54.321Z,7.13
2019-02-05T17:45:34.280Z,7.73
2019-02-05T17:48:05.467Z,8.43
2019-02-05T17:50:34.055Z,6.83
2019-02-05T17:53:02.775Z,8.00
2019-02-05T17:55:31.215Z,7.93
2019-02-05T17:57:59.630Z,7.80
2019-02-05T18:00:31.734Z,10.90
2019-02-05T18:03:00.387Z,9.07
2019-02-05T18:05:28.983Z,9.53
2019-02-05T18:07:57.663Z,9.27
2019-02-05T18:10:29.094Z,11.67
2019-02-05T18:12:57.563Z,9.07
2019-02-05T18:15:34.115Z,8.50
2019-02-05T18:18:02.753Z,12.93
2019-02-05T18:20:31.611Z,9.80
2019-02-05T18:23:00.044Z,10.33
2019-02-05T18:25:28.474Z,13.07
2019-02-05T18:27:56.894Z,13.10
2019-02-05T18:30:36.642Z,14.23
2019-02-05T18:33:06.138Z,11.97
2019-02-05T18:35:34.709Z,16.40
2019-02-05T18:38:08.326Z,15.70
2019-02-05T18:40:36.846Z,19.17
2019-02-05T18:43:05.518Z,13.30
2019-02-05T18:45:33.958Z,23.47
2019-02-05T18:48:02.400Z,19.23
2019-02-05T18:50:30.982Z,15.03
2019-02-05T18:52:59.402Z,13.93
2019-02-05T18:55:33.602Z,16.27
2019-02-05T18:58:09.442Z,14.13
2019-02-05T19:00:46.007Z,18.53
2019-02-05T19:03:16.174Z,15.17
2019-02-05T19:05:45.055Z,15.60
2019-02-05T19:08:16.270Z,17.23
2019-02-05T19:10:43.746Z,17.93
2019-02-05T19:13:12.181Z,14.70
2019-02-05T19:15:41.264Z,18.63
2019-02-05T19:18:10.619Z,17.07
2019-02-05T19:20:39.099Z,18.87
2019-02-05T19:23:09.304Z,20.30
2019-02-05T19:25:57.658Z,19.93
2019-02-05T19:28:27.995Z,17.53
2019-02-05T19:30:58.175Z,14.83
2019-02-05T19:33:27.571Z,16.93
2019-02-05T19:35:56.154Z,18.07
2019-02-05T19:38:24.579Z,21.80
2019-02-05T19:40:57.545Z,21.47
2019-02-05T19:43:23.673Z,19.37
2019-02-05T19:45:57.164Z,20.17
2019-02-05T19:48:32.969Z,22.00
2019-02-05T19:51:01.806Z,23.73
2019-02-05T19:53:30.228Z,20.93
2019-02-05T19:55:58.924Z,22.13
2019-02-05T19:58:27.366Z,21.60
2019-02-05T20:00:56.172Z,25.37
2019-02-05T20:03:24.605Z,23.63
2019-02-05T20:05:53.019Z,28.57
2019-02-05T20:08:21.474Z,21.73
2019-02-05T20:10:49.896Z,23.50
2019-02-05T20:13:18.334Z,25.93
2019-02-05T20:15:46.798Z,24.17
2019-02-05T20:18:15.650Z,23.03
2019-02-05T20:20:44.089Z,26.07
2019-02-05T20:23:12.510Z,21.77
2019-02-05T20:25:40.972Z,19.53
2019-02-05T20:28:09.408Z,19.90
2019-02-05T20:30:37.824Z,22.73
2019-02-05T20:33:06.261Z,20.93
2019-02-05T20:35:34.971Z,16.53
2019-02-05T20:38:03.425Z,21.90
2019-02-05T20:40:31.849Z,22.63
2019-02-05T20:43:00.286Z,22.30
2019-02-05T20:45:28.708Z,19.13
2019-02-05T20:47:57.178Z,21.97
2019-02-05T20:50:25.594Z,19.83
2019-02-05T20:52:54.443Z,25.43
2019-02-05T20:55:24.499Z,28.30
2019-02-05T20:57:52.959Z,22.57
2019-02-05T21:00:24.607Z,21.70
2019-02-05T21:02:53.058Z,22.87
2019-02-05T21:05:21.797Z,22.60
2019-02-05T21:07:50.772Z,23.50
2019-02-05T21:10:22.197Z,21.10
2019-02-05T21:12:50.803Z,26.63
2019-02-05T21:15:20.818Z,23.80
2019-02-05T21:17:49.261Z,30.50
2019-02-05T21:20:28.675Z,28.37
2019-02-05T21:22:50.682Z,20.77
2019-02-05T21:25:20.912Z,22.27
2019-02-05T21:27:49.541Z,30.33
2019-02-05T21:30:21.772Z,24.07
2019-02-05T21:32:50.519Z,23.67
2019-02-05T21:35:19.021Z,31.37
2019-02-05T21:37:47.451Z,46.53
2019-02-05T21:40:24.951Z,32.17
2019-02-05T21:42:53.476Z,33.53
2019-02-05T21:45:26.807Z,26.87
2019-02-05T21:47:55.234Z,26.13
2019-02-05T21:50:24.134Z,34.83
2019-02-05T21:52:53.023Z,33.63
2019-02-05T21:55:23.665Z,39.17
2019-02-05T21:57:52.220Z,37.40
2019-02-05T22:00:28.574Z,37.00
2019-02-05T22:02:57.555Z,29.60
2019-02-05T22:05:26.708Z,33.10
2019-02-05T22:07:55.136Z,28.33
2019-02-05T22:10:23.959Z,30.47
2019-02-05T22:12:52.532Z,29.80
2019-02-05T22:15:21.423Z,25.40
2019-02-05T22:17:49.939Z,28.67
2019-02-05T22:20:26.275Z,27.63
2019-02-05T22:22:57.594Z,26.83
2019-02-05T22:25:28.484Z,35.70
2019-02-05T22:27:57.025Z,33.90
2019-02-05T22:30:35.978Z,33.23
2019-02-05T22:33:08.827Z,27.23
2019-02-05T22:35:37.322Z,30.20
2019-02-05T22:38:06.040Z,29.77
2019-02-05T22:40:34.632Z,26.33
2019-02-05T22:43:03.680Z,28.40
2019-02-05T22:45:32.557Z,24.00
2019-02-05T22:48:01.214Z,28.07
2019-02-05T22:50:36.801Z,37.97
2019-02-05T22:53:07.691Z,38.40
2019-02-05T22:55:36.171Z,36.90
2019-02-05T22:58:05.693Z,33.27
2019-02-05T23:00:54.182Z,37.50
2019-02-05T23:03:34.902Z,30.87
2019-02-05T23:06:15.328Z,26.40
2019-02-05T23:08:43.766Z,38.13
2019-02-05T23:11:31.579Z,29.63
2019-02-05T23:14:00.113Z,31.90
2019-02-05T23:16:28.637Z,30.10
2019-02-05T23:18:57.048Z,35.53
2019-02-05T23:21:25.496Z,29.07
2019-02-05T23:23:54.003Z,31.33
2019-02-05T23:26:24.072Z,27.20
2019-02-05T23:28:52.703Z,30.33
2019-02-05T23:31:21.133Z,32.43
2019-02-05T23:33:49.562Z,29.80
2019-02-05T23:36:17.998Z,27.83
2019-02-05T23:38:46.433Z,29.53
2019-02-05T23:41:15.039Z,22.23
2019-02-05T23:43:43.482Z,26.10
2019-02-05T23:46:11.915Z,31.47
2019-02-05T23:48:40.357Z,30.97
2019-02-05T23:51:08.791Z,33.17
2019-02-05T23:53:37.224Z,32.77
2019-02-05T23:56:05.744Z,32.10
2019-02-05T23:58:34.203Z,39.20
