createdAt,value
2018-09-23T00:03:11.404Z,1.62
2018-09-23T00:05:40.349Z,1.60
2018-09-23T00:08:09.400Z,1.77
2018-09-23T00:10:37.692Z,1.62
2018-09-23T00:13:07.127Z,1.40
2018-09-23T00:15:35.755Z,1.37
2018-09-23T00:18:04.051Z,1.27
2018-09-23T00:20:32.361Z,1.42
2018-09-23T00:23:00.722Z,1.20
2018-09-23T00:25:29.018Z,1.52
2018-09-23T00:27:57.379Z,1.33
2018-09-23T00:30:25.674Z,1.50
2018-09-23T00:32:54.018Z,1.50
2018-09-23T00:35:22.301Z,1.60
2018-09-23T00:37:50.610Z,1.50
2018-09-23T00:40:18.981Z,1.40
2018-09-23T00:42:47.273Z,1.50
2018-09-23T00:45:15.563Z,1.20
2018-09-23T00:47:43.909Z,1.30
2018-09-23T00:50:12.190Z,1.20
2018-09-23T00:52:40.746Z,1.22
2018-09-23T00:55:09.050Z,1.43
2018-09-23T00:57:37.861Z,1.47
2018-09-23T01:00:06.594Z,1.57
2018-09-23T01:02:35.761Z,1.53
2018-09-23T01:05:04.106Z,1.97
2018-09-23T01:07:32.395Z,1.60
2018-09-23T01:10:00.751Z,2.10
2018-09-23T01:12:29.089Z,1.98
2018-09-23T01:14:58.163Z,1.90
2018-09-23T01:17:26.498Z,1.60
2018-09-23T01:19:55.185Z,1.42
2018-09-23T01:22:23.462Z,1.80
2018-09-23T01:24:51.795Z,1.95
2018-09-23T01:27:20.813Z,1.80
2018-09-23T01:29:49.209Z,1.62
2018-09-23T01:32:18.137Z,1.60
2018-09-23T01:37:40.065Z,1.70
2018-09-23T01:40:08.396Z,1.50
2018-09-23T01:42:36.709Z,1.50
2018-09-23T01:45:05.237Z,1.47
2018-09-23T01:47:33.501Z,1.37
2018-09-23T01:50:02.542Z,1.20
2018-09-23T01:52:30.817Z,1.30
2018-09-23T01:54:59.790Z,1.40
2018-09-23T01:57:28.604Z,1.40
2018-09-23T01:59:56.874Z,1.40
2018-09-23T02:02:25.563Z,1.50
2018-09-23T02:04:53.905Z,1.23
2018-09-23T02:07:22.181Z,1.20
2018-09-23T02:09:50.515Z,1.20
2018-09-23T02:12:18.787Z,1.33
2018-09-23T02:14:47.249Z,1.65
2018-09-23T02:17:15.531Z,1.60
2018-09-23T02:19:43.841Z,1.55
2018-09-23T02:22:12.152Z,1.50
2018-09-23T02:24:40.426Z,1.30
2018-09-23T02:27:08.823Z,1.47
2018-09-23T02:29:37.086Z,1.50
2018-09-23T02:32:05.600Z,1.50
2018-09-23T02:34:33.989Z,1.50
2018-09-23T02:37:02.649Z,2.03
2018-09-23T02:39:30.957Z,1.92
2018-09-23T02:41:59.224Z,1.50
2018-09-23T02:44:27.505Z,1.95
2018-09-23T02:46:55.757Z,1.80
2018-09-23T02:49:24.182Z,1.83
2018-09-23T02:51:55.764Z,1.70
2018-09-23T02:54:24.058Z,1.60
2018-09-23T02:56:52.330Z,1.60
2018-09-23T02:59:20.638Z,1.63
2018-09-23T03:01:49.700Z,1.90
2018-09-23T03:04:18.604Z,1.70
2018-09-23T03:06:46.893Z,1.87
2018-09-23T03:09:15.171Z,1.93
2018-09-23T03:11:43.479Z,2.20
2018-09-23T03:14:11.783Z,1.80
2018-09-23T03:16:40.874Z,1.73
2018-09-23T03:19:09.134Z,1.70
2018-09-23T03:21:37.409Z,1.97
2018-09-23T03:24:05.764Z,1.90
2018-09-23T03:26:34.139Z,1.87
2018-09-23T03:29:02.487Z,1.70
2018-09-23T03:31:30.764Z,1.57
2018-09-23T03:33:59.034Z,1.70
2018-09-23T03:36:27.640Z,1.50
2018-09-23T03:38:56.832Z,1.73
2018-09-23T03:41:25.125Z,2.03
2018-09-23T03:43:53.434Z,1.80
2018-09-23T03:46:22.037Z,2.00
2018-09-23T03:48:50.330Z,1.73
2018-09-23T03:51:18.824Z,1.73
2018-09-23T03:53:47.443Z,1.77
2018-09-23T03:56:15.738Z,1.70
2018-09-23T03:58:44.007Z,1.70
2018-09-23T04:01:12.319Z,1.70
2018-09-23T04:03:40.839Z,1.70
2018-09-23T04:06:09.103Z,1.60
2018-09-23T04:08:37.380Z,1.73
2018-09-23T04:11:05.880Z,1.83
2018-09-23T04:13:34.164Z,1.70
2018-09-23T04:16:02.782Z,1.80
2018-09-23T04:18:31.119Z,1.70
2018-09-23T04:20:59.396Z,1.90
2018-09-23T04:23:27.713Z,1.70
2018-09-23T04:25:56.055Z,1.93
2018-09-23T04:28:24.501Z,1.73
2018-09-23T04:30:52.817Z,1.80
2018-09-23T04:33:21.166Z,1.80
2018-09-23T04:35:50.355Z,1.67
2018-09-23T04:38:18.661Z,1.82
2018-09-23T04:40:47.761Z,1.47
2018-09-23T04:43:16.358Z,1.57
2018-09-23T04:45:44.676Z,1.80
2018-09-23T04:48:12.965Z,2.07
2018-09-23T04:50:41.292Z,1.60
2018-09-23T04:53:09.560Z,1.60
2018-09-23T04:55:38.103Z,1.60
2018-09-23T04:58:06.428Z,2.12
2018-09-23T05:00:34.681Z,1.77
2018-09-23T05:03:03.832Z,1.75
2018-09-23T05:05:32.104Z,1.80
2018-09-23T05:08:00.377Z,1.70
2018-09-23T05:10:28.721Z,1.70
2018-09-23T05:12:57.015Z,1.70
2018-09-23T05:15:25.632Z,1.53
2018-09-23T05:17:53.905Z,1.80
2018-09-23T05:20:22.182Z,1.83
2018-09-23T05:22:50.474Z,1.83
2018-09-23T05:27:49.146Z,2.13
2018-09-23T05:30:17.419Z,1.93
2018-09-23T05:32:46.062Z,2.17
2018-09-23T05:35:14.896Z,1.87
2018-09-23T05:37:43.600Z,2.20
2018-09-23T05:40:12.342Z,2.03
2018-09-23T05:42:40.619Z,2.20
2018-09-23T05:45:09.780Z,2.00
2018-09-23T05:47:38.070Z,1.70
2018-09-23T05:50:06.759Z,1.90
2018-09-23T05:52:35.085Z,1.97
2018-09-23T05:55:03.397Z,1.60
2018-09-23T05:57:31.681Z,1.53
2018-09-23T06:00:00.039Z,1.70
2018-09-23T06:02:29.009Z,1.80
2018-09-23T06:04:57.294Z,2.23
2018-09-23T06:07:25.578Z,1.57
2018-09-23T06:09:53.858Z,1.70
2018-09-23T06:12:22.222Z,1.57
2018-09-23T06:14:51.233Z,1.60
2018-09-23T06:17:19.492Z,1.80
2018-09-23T06:19:47.722Z,1.40
2018-09-23T06:22:16.025Z,1.33
2018-09-23T06:24:44.979Z,1.40
2018-09-23T06:27:13.685Z,1.70
2018-09-23T06:29:41.970Z,1.70
2018-09-23T06:32:10.230Z,1.90
2018-09-23T06:34:39.634Z,1.83
2018-09-23T06:37:08.272Z,1.80
2018-09-23T06:39:36.529Z,1.90
2018-09-23T06:42:04.843Z,1.70
2018-09-23T06:44:33.150Z,1.90
2018-09-23T06:47:01.426Z,1.90
2018-09-23T06:49:30.113Z,2.23
2018-09-23T06:51:58.410Z,2.00
2018-09-23T06:54:26.682Z,2.20
2018-09-23T06:56:54.964Z,1.73
2018-09-23T06:59:23.344Z,1.83
2018-09-23T07:01:52.590Z,1.80
2018-09-23T07:04:21.794Z,1.70
2018-09-23T07:06:50.073Z,1.80
2018-09-23T07:09:18.336Z,1.80
2018-09-23T07:11:46.637Z,1.80
2018-09-23T07:14:15.413Z,2.03
2018-09-23T07:16:43.932Z,2.20
2018-09-23T07:19:12.970Z,2.40
2018-09-23T07:21:41.231Z,2.30
2018-09-23T07:24:10.097Z,2.30
2018-09-23T07:26:38.980Z,2.40
2018-09-23T07:29:07.257Z,2.87
2018-09-23T07:31:35.574Z,2.63
2018-09-23T07:34:04.012Z,2.50
2018-09-23T07:36:33.117Z,2.57
2018-09-23T07:39:01.367Z,2.30
2018-09-23T07:41:29.637Z,2.37
2018-09-23T07:43:57.958Z,2.47
2018-09-23T07:46:26.214Z,2.57
2018-09-23T07:48:54.588Z,3.10
2018-09-23T07:51:22.897Z,3.30
2018-09-23T07:53:51.166Z,4.13
2018-09-23T07:56:19.489Z,3.97
2018-09-23T07:58:47.758Z,2.80
2018-09-23T08:03:50.267Z,3.17
2018-09-23T08:06:19.254Z,2.77
2018-09-23T08:08:48.294Z,2.97
2018-09-23T08:11:16.563Z,3.10
2018-09-23T08:13:45.071Z,2.37
2018-09-23T08:16:13.793Z,2.20
2018-09-23T08:18:42.102Z,2.03
2018-09-23T08:21:10.903Z,2.10
2018-09-23T08:23:39.122Z,2.20
2018-09-23T08:26:20.598Z,1.90
2018-09-23T08:28:48.873Z,2.10
2018-09-23T08:31:17.158Z,2.20
2018-09-23T08:33:45.442Z,2.13
2018-09-23T08:36:14.433Z,2.10
2018-09-23T08:38:42.942Z,2.43
2018-09-23T08:41:11.221Z,2.07
2018-09-23T08:43:39.543Z,2.13
2018-09-23T08:46:07.790Z,2.13
2018-09-23T08:48:36.216Z,3.00
2018-09-23T08:51:04.534Z,3.03
2018-09-23T08:53:32.858Z,3.30
2018-09-23T08:56:01.143Z,2.80
2018-09-23T08:58:29.458Z,2.63
2018-09-23T09:00:57.812Z,2.77
2018-09-23T09:03:26.699Z,2.08
2018-09-23T09:05:54.983Z,1.83
2018-09-23T09:08:23.258Z,1.40
2018-09-23T09:10:51.549Z,1.83
2018-09-23T09:13:19.802Z,1.60
2018-09-23T09:15:48.405Z,1.43
2018-09-23T09:18:16.701Z,1.50
2018-09-23T09:20:44.963Z,1.40
2018-09-23T09:23:13.358Z,2.17
2018-09-23T09:25:41.658Z,1.50
2018-09-23T09:28:10.779Z,1.40
2018-09-23T09:30:40.550Z,2.40
2018-09-23T09:33:08.903Z,1.47
2018-09-23T09:35:37.843Z,1.70
2018-09-23T09:38:06.174Z,1.60
2018-09-23T09:40:34.759Z,2.27
2018-09-23T09:43:03.194Z,1.83
2018-09-23T09:45:31.655Z,1.80
2018-09-23T09:48:00.015Z,1.53
2018-09-23T09:50:28.786Z,1.67
2018-09-23T09:52:57.509Z,1.33
2018-09-23T09:55:25.842Z,1.17
2018-09-23T09:57:54.204Z,1.40
2018-09-23T10:00:28.309Z,1.50
2018-09-23T10:02:57.628Z,1.30
2018-09-23T10:05:26.022Z,1.42
2018-09-23T10:07:54.294Z,1.70
2018-09-23T10:10:22.566Z,1.32
2018-09-23T10:12:50.855Z,1.60
2018-09-23T10:15:19.759Z,1.55
2018-09-23T10:17:48.051Z,1.80
2018-09-23T10:20:16.506Z,1.30
2018-09-23T10:22:45.107Z,1.70
2018-09-23T10:25:13.353Z,1.37
2018-09-23T10:27:42.106Z,2.35
2018-09-23T10:30:10.705Z,1.70
2018-09-23T10:32:39.117Z,1.62
2018-09-23T10:35:08.411Z,1.65
2018-09-23T10:37:37.046Z,1.77
2018-09-23T10:40:05.815Z,1.50
2018-09-23T10:42:34.678Z,1.57
2018-09-23T10:45:03.048Z,1.75
2018-09-23T10:47:31.577Z,1.92
2018-09-23T10:50:00.297Z,1.60
2018-09-23T10:52:28.578Z,1.80
2018-09-23T10:54:56.827Z,1.75
2018-09-23T10:57:25.147Z,1.77
2018-09-23T10:59:53.491Z,1.90
2018-09-23T11:02:22.860Z,2.47
2018-09-23T11:04:51.147Z,2.17
2018-09-23T11:07:19.453Z,1.82
2018-09-23T11:09:47.859Z,1.87
2018-09-23T11:12:16.057Z,1.80
2018-09-23T11:14:45.031Z,1.70
2018-09-23T11:17:13.334Z,1.62
2018-09-23T11:19:41.640Z,1.90
2018-09-23T11:22:09.962Z,2.22
2018-09-23T11:24:38.334Z,2.60
2018-09-23T11:27:13.552Z,1.90
2018-09-23T11:29:42.494Z,2.30
2018-09-23T11:32:10.781Z,2.70
2018-09-23T11:34:39.058Z,2.83
2018-09-23T11:37:07.750Z,3.30
2018-09-23T11:39:36.511Z,2.90
2018-09-23T11:42:04.810Z,2.22
2018-09-23T11:44:33.100Z,2.50
2018-09-23T11:47:01.414Z,2.25
2018-09-23T11:49:29.773Z,2.20
2018-09-23T11:51:58.169Z,2.55
2018-09-23T11:54:26.469Z,2.45
2018-09-23T11:56:54.831Z,2.83
2018-09-23T11:59:23.101Z,2.33
2018-09-23T12:01:52.590Z,2.65
2018-09-23T12:04:21.606Z,2.50
2018-09-23T12:06:49.934Z,2.40
2018-09-23T12:09:18.273Z,2.25
2018-09-23T12:11:46.572Z,3.05
2018-09-23T12:14:14.883Z,3.10
2018-09-23T12:16:43.698Z,2.20
2018-09-23T12:19:12.378Z,3.20
2018-09-23T12:21:41.484Z,2.30
2018-09-23T12:24:10.334Z,2.90
2018-09-23T12:26:39.303Z,2.50
2018-09-23T12:29:07.827Z,2.83
2018-09-23T12:31:36.829Z,2.60
2018-09-23T12:34:05.127Z,2.77
2018-09-23T12:36:34.271Z,3.27
2018-09-23T12:39:02.566Z,3.47
2018-09-23T12:41:30.866Z,2.77
2018-09-23T12:43:59.163Z,3.00
2018-09-23T12:46:27.398Z,2.55
2018-09-23T12:48:55.719Z,2.47
2018-09-23T12:51:23.990Z,2.30
2018-09-23T12:53:52.473Z,2.62
2018-09-23T12:56:20.910Z,2.50
2018-09-23T12:58:49.248Z,2.62
2018-09-23T13:03:58.441Z,2.60
2018-09-23T13:06:27.299Z,2.30
2018-09-23T13:08:56.579Z,2.20
2018-09-23T13:11:24.897Z,2.05
2018-09-23T13:13:53.287Z,2.90
2018-09-23T13:16:22.570Z,2.35
2018-09-23T13:18:51.240Z,2.67
2018-09-23T13:21:19.585Z,2.62
2018-09-23T13:23:47.862Z,2.37
2018-09-23T13:26:16.233Z,2.45
2018-09-23T13:28:45.252Z,2.40
2018-09-23T13:31:13.305Z,2.67
2018-09-23T13:33:41.704Z,3.20
2018-09-23T13:36:10.670Z,2.27
2018-09-23T13:38:39.152Z,2.30
2018-09-23T13:41:07.486Z,2.52
2018-09-23T13:43:35.754Z,2.55
2018-09-23T13:46:04.242Z,2.33
2018-09-23T13:48:32.814Z,2.10
2018-09-23T13:51:01.422Z,2.37
2018-09-23T13:53:29.733Z,2.17
2018-09-23T13:55:58.040Z,2.70
2018-09-23T13:58:26.985Z,2.20
2018-09-23T14:00:55.330Z,2.50
2018-09-23T14:03:24.006Z,2.55
2018-09-23T14:05:52.281Z,2.83
2018-09-23T14:08:21.306Z,2.90
2018-09-23T14:10:49.602Z,3.00
2018-09-23T14:13:17.976Z,2.58
2018-09-23T14:15:46.838Z,3.08
2018-09-23T14:18:15.145Z,3.40
2018-09-23T14:20:43.479Z,3.27
2018-09-23T14:23:11.782Z,3.52
2018-09-23T14:25:40.056Z,3.35
2018-09-23T14:28:08.926Z,3.27
2018-09-23T14:30:37.397Z,2.98
2018-09-23T14:33:05.734Z,2.80
2018-09-23T14:35:34.735Z,3.02
2018-09-23T14:38:03.140Z,3.40
2018-09-23T14:40:31.418Z,3.42
2018-09-23T14:42:59.985Z,2.92
2018-09-23T14:45:28.294Z,2.70
2018-09-23T14:47:56.663Z,2.72
2018-09-23T14:50:25.113Z,2.47
2018-09-23T14:52:53.991Z,2.33
2018-09-23T14:55:22.263Z,2.50
2018-09-23T14:57:50.843Z,2.60
2018-09-23T15:00:19.149Z,2.20
2018-09-23T15:02:48.290Z,2.20
2018-09-23T15:05:16.566Z,2.30
2018-09-23T15:07:44.941Z,2.02
2018-09-23T15:10:13.562Z,1.98
2018-09-23T15:12:41.994Z,1.90
2018-09-23T15:15:10.945Z,1.30
2018-09-23T15:17:39.300Z,0.50
2018-09-23T15:20:08.347Z,0.40
2018-09-23T15:22:36.630Z,0.50
2018-09-23T15:25:04.919Z,0.50
2018-09-23T15:27:33.291Z,0.30
2018-09-23T15:30:02.048Z,0.45
2018-09-23T15:32:30.339Z,0.50
2018-09-23T15:35:00.805Z,0.40
2018-09-23T15:37:29.161Z,0.33
2018-09-23T15:39:58.118Z,0.70
2018-09-23T15:42:26.514Z,0.72
2018-09-23T15:44:56.041Z,0.70
2018-09-23T15:47:24.299Z,0.42
2018-09-23T15:49:52.584Z,0.50
2018-09-23T15:52:21.060Z,0.53
2018-09-23T15:54:49.896Z,0.47
2018-09-23T15:57:18.159Z,0.70
2018-09-23T15:59:46.450Z,0.50
2018-09-23T16:02:15.837Z,0.70
2018-09-23T16:04:44.169Z,0.60
2018-09-23T16:07:12.442Z,0.60
2018-09-23T16:09:40.747Z,0.50
2018-09-23T16:12:09.042Z,0.50
2018-09-23T16:14:38.018Z,0.45
2018-09-23T16:17:06.481Z,0.60
2018-09-23T16:19:34.787Z,0.50
2018-09-23T16:22:03.144Z,0.53
2018-09-23T16:24:32.300Z,0.60
2018-09-23T16:27:00.747Z,0.47
2018-09-23T16:29:29.605Z,0.60
2018-09-23T16:31:57.852Z,0.50
2018-09-23T16:34:26.425Z,0.47
2018-09-23T16:36:54.872Z,0.40
2018-09-23T16:39:23.166Z,0.50
2018-09-23T16:44:25.591Z,0.70
2018-09-23T16:46:53.861Z,0.50
2018-09-23T16:49:22.166Z,0.50
2018-09-23T16:51:53.718Z,0.42
2018-09-23T16:54:22.043Z,0.70
2018-09-23T16:56:50.485Z,0.62
2018-09-23T16:59:18.842Z,0.60
2018-09-23T17:01:47.778Z,0.55
2018-09-23T17:04:16.691Z,0.70
2018-09-23T17:06:45.258Z,0.60
2018-09-23T17:09:13.615Z,0.53
2018-09-23T17:11:41.962Z,0.70
2018-09-23T17:14:10.322Z,0.70
2018-09-23T17:16:39.007Z,0.50
2018-09-23T17:19:07.494Z,0.50
2018-09-23T17:21:36.029Z,0.60
2018-09-23T17:24:05.088Z,0.50
2018-09-23T17:26:33.359Z,0.40
2018-09-23T17:29:02.469Z,0.50
2018-09-23T17:31:32.130Z,0.50
2018-09-23T17:34:00.486Z,0.50
2018-09-23T17:36:29.595Z,0.40
2018-09-23T17:38:58.987Z,0.47
2018-09-23T17:41:37.275Z,0.50
2018-09-23T17:44:06.011Z,1.22
2018-09-23T17:46:34.580Z,0.90
2018-09-23T17:49:03.161Z,0.93
2018-09-23T17:51:31.651Z,0.90
2018-09-23T17:54:00.968Z,0.90
2018-09-23T17:56:29.550Z,1.72
2018-09-23T17:58:58.238Z,1.25
2018-09-23T18:01:34.088Z,1.57
2018-09-23T18:04:03.494Z,1.07
2018-09-23T18:06:32.467Z,1.62
2018-09-23T18:09:00.761Z,1.30
2018-09-23T18:11:30.370Z,1.22
2018-09-23T18:13:59.942Z,1.10
2018-09-23T18:16:29.766Z,1.20
2018-09-23T18:18:58.072Z,1.10
2018-09-23T18:21:26.641Z,1.30
2018-09-23T18:24:03.197Z,1.20
2018-09-23T18:26:33.416Z,1.00
2018-09-23T18:29:02.530Z,1.40
2018-09-23T18:31:31.121Z,1.10
2018-09-23T18:34:01.809Z,0.95
2018-09-23T18:36:30.600Z,1.10
2018-09-23T18:38:59.010Z,1.00
2018-09-23T18:41:27.315Z,1.10
2018-09-23T18:43:55.597Z,0.90
2018-09-23T18:46:23.910Z,0.93
2018-09-23T18:48:52.248Z,1.00
2018-09-23T18:51:20.539Z,1.27
2018-09-23T18:53:54.244Z,1.00
2018-09-23T18:56:22.951Z,1.00
2018-09-23T18:58:51.328Z,1.10
2018-09-23T19:01:32.362Z,0.88
2018-09-23T19:04:01.198Z,0.70
2018-09-23T19:06:29.449Z,0.90
2018-09-23T19:08:57.734Z,1.17
2018-09-23T19:11:26.059Z,1.10
2018-09-23T19:13:54.959Z,1.20
2018-09-23T19:16:30.653Z,1.00
2018-09-23T19:18:59.994Z,1.07
2018-09-23T19:21:28.932Z,1.02
2018-09-23T19:23:58.377Z,0.90
2018-09-23T19:26:26.890Z,1.23
2018-09-23T19:28:55.271Z,1.13
2018-09-23T19:31:23.910Z,0.98
2018-09-23T19:33:52.740Z,1.17
2018-09-23T19:36:21.475Z,1.10
2018-09-23T19:38:49.749Z,0.93
2018-09-23T19:41:18.067Z,1.13
2018-09-23T19:43:46.370Z,0.93
2018-09-23T19:46:14.663Z,1.17
2018-09-23T19:48:43.022Z,1.30
2018-09-23T19:51:11.292Z,1.30
2018-09-23T19:53:39.570Z,0.95
2018-09-23T19:56:07.846Z,1.10
2018-09-23T19:58:36.125Z,0.95
2018-09-23T20:01:04.450Z,1.10
2018-09-23T20:03:33.138Z,1.20
2018-09-23T20:06:01.436Z,1.30
2018-09-23T20:08:29.709Z,0.93
2018-09-23T20:10:58.179Z,1.10
2018-09-23T20:13:27.111Z,1.10
2018-09-23T20:15:55.995Z,0.70
2018-09-23T20:18:24.269Z,0.90
2018-09-23T20:20:53.190Z,0.90
2018-09-23T20:23:21.478Z,0.88
2018-09-23T20:25:49.722Z,0.80
2018-09-23T20:28:24.789Z,0.70
2018-09-23T20:30:53.561Z,0.67
2018-09-23T20:33:21.847Z,0.70
2018-09-23T20:35:50.714Z,0.65
2018-09-23T20:38:18.966Z,0.60
2018-09-23T20:40:47.228Z,0.80
2018-09-23T20:43:15.522Z,0.43
2018-09-23T20:45:43.805Z,0.50
2018-09-23T20:48:12.177Z,0.80
2018-09-23T20:50:40.488Z,0.60
2018-09-23T20:53:08.793Z,0.60
2018-09-23T20:55:37.085Z,0.40
2018-09-23T20:58:05.737Z,0.60
2018-09-23T21:00:35.380Z,0.50
2018-09-23T21:03:04.181Z,0.33
2018-09-23T21:05:32.524Z,0.50
2018-09-23T21:08:00.870Z,0.40
2018-09-23T21:10:29.166Z,0.30
2018-09-23T21:12:57.448Z,0.30
2018-09-23T21:15:26.241Z,0.30
2018-09-23T21:17:54.506Z,0.30
2018-09-23T21:20:22.781Z,0.30
2018-09-23T21:22:51.070Z,0.40
2018-09-23T21:25:19.345Z,0.23
2018-09-23T21:27:48.071Z,0.30
2018-09-23T21:30:20.640Z,0.30
2018-09-23T21:32:48.913Z,0.30
2018-09-23T21:35:17.552Z,0.27
2018-09-23T21:37:45.915Z,0.30
2018-09-23T21:40:14.197Z,0.20
2018-09-23T21:42:42.484Z,0.20
2018-09-23T21:45:10.746Z,0.20
2018-09-23T21:47:39.102Z,0.20
2018-09-23T21:50:07.541Z,0.37
2018-09-23T21:52:35.830Z,0.30
2018-09-23T21:55:04.123Z,0.10
2018-09-23T21:57:32.587Z,0.20
2018-09-23T22:00:00.867Z,0.20
2018-09-23T22:02:29.469Z,0.30
2018-09-23T22:04:57.731Z,0.20
2018-09-23T22:07:26.019Z,0.40
2018-09-23T22:09:54.449Z,0.30
2018-09-23T22:12:22.714Z,0.20
2018-09-23T22:14:51.445Z,0.20
2018-09-23T22:17:19.716Z,0.20
2018-09-23T22:19:48.302Z,0.30
2018-09-23T22:22:16.598Z,0.20
2018-09-23T22:24:44.890Z,0.20
2018-09-23T22:27:13.190Z,0.20
2018-09-23T22:29:41.477Z,0.30
2018-09-23T22:32:10.281Z,0.20
2018-09-23T22:34:38.573Z,0.20
2018-09-23T22:37:07.433Z,0.20
2018-09-23T22:39:35.738Z,0.23
2018-09-23T22:42:04.037Z,0.30
2018-09-23T22:44:32.317Z,0.30
2018-09-23T22:47:00.614Z,0.30
2018-09-23T22:49:29.500Z,0.30
2018-09-23T22:51:57.796Z,0.30
2018-09-23T22:54:26.102Z,0.20
2018-09-23T22:56:54.500Z,0.20
2018-09-23T22:59:22.820Z,0.20
2018-09-23T23:01:51.405Z,0.20
2018-09-23T23:04:20.075Z,0.30
2018-09-23T23:06:48.299Z,0.27
2018-09-23T23:09:17.295Z,0.30
2018-09-23T23:11:45.575Z,0.27
2018-09-23T23:14:15.797Z,0.20
2018-09-23T23:16:44.361Z,0.27
2018-09-23T23:19:12.684Z,0.30
2018-09-23T23:21:40.984Z,0.20
2018-09-23T23:24:09.306Z,0.20
2018-09-23T23:26:37.586Z,0.30
2018-09-23T23:29:05.969Z,0.40
2018-09-23T23:31:34.773Z,0.23
2018-09-23T23:34:03.066Z,0.40
2018-09-23T23:36:31.618Z,0.50
2018-09-23T23:38:59.898Z,0.43
2018-09-23T23:41:28.471Z,0.50
2018-09-23T23:43:56.743Z,0.40
2018-09-23T23:46:25.034Z,0.53
2018-09-23T23:48:53.341Z,0.50
2018-09-23T23:51:21.634Z,0.70
2018-09-23T23:53:49.965Z,0.40
2018-09-23T23:56:18.253Z,0.40
2018-09-23T23:58:46.553Z,0.40
