createdAt,value
2019-03-01T00:02:24.238Z,99.90
2019-03-01T00:05:06.885Z,99.90
2019-03-01T00:08:19.420Z,99.90
2019-03-01T00:11:21.072Z,99.90
2019-03-01T00:14:16.785Z,99.90
2019-03-01T00:17:21.016Z,99.90
2019-03-01T00:20:18.118Z,99.90
2019-03-01T00:22:57.584Z,99.90
2019-03-01T00:25:48.526Z,99.90
2019-03-01T00:29:03.702Z,99.90
2019-03-01T00:31:52.054Z,99.90
2019-03-01T00:35:14.231Z,99.90
2019-03-01T00:38:20.938Z,99.90
2019-03-01T00:41:20.587Z,99.90
2019-03-01T00:44:29.781Z,99.90
2019-03-01T00:46:58.666Z,99.90
2019-03-01T00:49:27.655Z,99.90
2019-03-01T00:51:56.563Z,99.90
2019-03-01T00:54:25.497Z,99.90
2019-03-01T00:56:54.785Z,99.90
2019-03-01T00:59:23.669Z,99.90
2019-03-01T01:01:52.709Z,99.90
2019-03-01T01:04:21.860Z,99.90
2019-03-01T01:06:51.104Z,99.90
2019-03-01T01:14:54.291Z,99.90
2019-03-01T01:17:23.950Z,99.90
2019-03-01T01:19:52.793Z,99.90
2019-03-01T01:22:21.676Z,99.90
2019-03-01T01:24:50.599Z,99.90
2019-03-01T01:27:19.699Z,99.90
2019-03-01T01:29:48.710Z,99.90
2019-03-01T01:32:17.581Z,99.90
2019-03-01T01:34:46.436Z,99.90
2019-03-01T01:37:15.733Z,99.90
2019-03-01T01:39:44.554Z,99.90
2019-03-01T01:42:13.542Z,99.90
2019-03-01T01:44:42.781Z,99.90
2019-03-01T01:47:12.112Z,99.90
2019-03-01T01:49:42.990Z,99.90
2019-03-01T01:52:12.226Z,99.90
2019-03-01T01:54:41.481Z,99.90
2019-03-01T01:57:10.671Z,99.90
2019-03-01T01:59:39.920Z,99.90
2019-03-01T02:02:08.722Z,99.90
2019-03-01T02:04:37.999Z,99.90
2019-03-01T02:07:07.167Z,99.90
2019-03-01T02:09:37.034Z,99.90
2019-03-01T02:12:06.341Z,99.90
2019-03-01T02:14:35.573Z,99.90
2019-03-01T02:17:04.913Z,99.90
2019-03-01T02:19:34.318Z,99.90
2019-03-01T02:22:03.635Z,99.90
2019-03-01T02:24:32.941Z,99.90
2019-03-01T02:27:36.631Z,99.90
2019-03-01T02:30:10.333Z,99.90
2019-03-01T02:32:42.252Z,99.90
2019-03-01T02:35:13.772Z,99.90
2019-03-01T02:37:43.027Z,99.90
2019-03-01T02:40:13.037Z,99.90
2019-03-01T02:42:42.420Z,99.90
2019-03-01T02:45:13.659Z,99.90
2019-03-01T02:47:42.907Z,99.90
2019-03-01T02:50:12.801Z,99.90
2019-03-01T02:52:42.646Z,99.90
2019-03-01T02:55:12.702Z,99.90
2019-03-01T02:57:41.990Z,99.90
2019-03-01T03:00:14.878Z,99.90
2019-03-01T03:02:44.243Z,99.90
2019-03-01T03:05:13.548Z,99.90
2019-03-01T03:08:11.888Z,99.90
2019-03-01T03:10:41.443Z,99.90
2019-03-01T03:13:10.824Z,99.90
2019-03-01T03:15:47.568Z,99.90
2019-03-01T03:18:16.888Z,99.90
2019-03-01T03:20:46.475Z,99.90
2019-03-01T03:23:15.802Z,99.90
2019-03-01T03:25:44.980Z,99.90
2019-03-01T03:28:14.357Z,99.90
2019-03-01T03:30:43.930Z,99.90
2019-03-01T03:33:13.191Z,99.90
2019-03-01T03:35:44.823Z,99.90
2019-03-01T03:38:14.130Z,99.90
2019-03-01T03:40:43.412Z,99.90
2019-03-01T03:43:14.100Z,99.90
2019-03-01T03:45:43.343Z,99.90
2019-03-01T03:48:12.595Z,99.90
2019-03-01T03:50:41.976Z,99.90
2019-03-01T03:53:11.557Z,99.90
2019-03-01T03:55:41.898Z,99.90
2019-03-01T03:58:11.174Z,99.90
2019-03-01T04:00:40.520Z,99.90
2019-03-01T04:03:10.670Z,99.90
2019-03-01T04:05:40.003Z,99.90
2019-03-01T04:08:09.333Z,99.90
2019-03-01T04:10:38.561Z,99.90
2019-03-01T04:13:07.870Z,99.90
2019-03-01T04:15:37.221Z,99.90
2019-03-01T04:18:06.455Z,99.90
2019-03-01T04:20:35.649Z,99.90
2019-03-01T04:23:04.937Z,99.90
2019-03-01T04:25:34.186Z,99.90
2019-03-01T04:28:03.431Z,99.90
2019-03-01T04:30:32.673Z,99.90
2019-03-01T04:33:01.962Z,99.90
2019-03-01T04:35:31.225Z,99.90
2019-03-01T04:38:00.503Z,99.90
2019-03-01T04:40:29.748Z,99.90
2019-03-01T04:42:59.025Z,99.90
2019-03-01T04:45:28.322Z,99.90
2019-03-01T04:47:57.561Z,99.90
2019-03-01T04:50:26.765Z,99.90
2019-03-01T04:52:56.101Z,99.90
2019-03-01T04:55:25.958Z,99.90
2019-03-01T04:57:55.286Z,99.90
2019-03-01T05:00:24.751Z,99.90
2019-03-01T05:02:54.022Z,99.90
2019-03-01T05:05:23.333Z,99.90
2019-03-01T05:07:52.656Z,99.90
2019-03-01T05:10:21.904Z,99.90
2019-03-01T05:12:51.296Z,99.90
2019-03-01T05:15:21.630Z,99.90
2019-03-01T05:17:53.246Z,99.90
2019-03-01T05:20:22.580Z,99.90
2019-03-01T05:22:51.950Z,99.90
2019-03-01T05:25:21.246Z,99.90
2019-03-01T05:27:50.473Z,99.90
2019-03-01T05:30:19.936Z,99.90
2019-03-01T05:32:52.254Z,99.90
2019-03-01T05:35:21.751Z,99.90
2019-03-01T05:37:51.088Z,99.90
2019-03-01T05:40:20.521Z,99.90
2019-03-01T05:42:49.815Z,99.90
2019-03-01T05:45:21.274Z,99.90
2019-03-01T05:47:50.669Z,99.90
2019-03-01T05:50:20.004Z,99.90
2019-03-01T05:52:50.967Z,99.90
2019-03-01T05:55:20.566Z,99.90
2019-03-01T05:58:27.775Z,99.90
2019-03-01T06:01:01.999Z,99.90
2019-03-01T06:03:47.415Z,99.90
2019-03-01T06:06:19.915Z,99.90
2019-03-01T06:09:39.210Z,99.90
2019-03-01T06:13:04.699Z,99.90
2019-03-01T06:16:04.883Z,99.90
2019-03-01T06:19:29.842Z,99.90
2019-03-01T06:22:27.867Z,99.90
2019-03-01T06:25:44.258Z,99.90
2019-03-01T06:28:25.990Z,99.90
2019-03-01T06:31:34.436Z,99.90
2019-03-01T06:34:46.519Z,99.90
2019-03-01T06:37:57.002Z,99.90
2019-03-01T06:40:54.598Z,99.90
2019-03-01T06:44:11.449Z,99.90
2019-03-01T06:46:59.273Z,99.90
2019-03-01T06:49:54.039Z,99.90
2019-03-01T06:52:23.575Z,99.90
2019-03-01T06:54:53.009Z,99.90
2019-03-01T06:57:22.478Z,99.90
2019-03-01T06:59:51.902Z,99.90
2019-03-01T07:02:34.113Z,99.90
2019-03-01T07:05:03.604Z,99.90
2019-03-01T07:07:33.115Z,99.90
2019-03-01T07:10:02.511Z,99.90
2019-03-01T07:12:31.860Z,99.90
2019-03-01T07:15:01.490Z,99.90
2019-03-01T07:17:31.175Z,99.90
2019-03-01T07:20:00.470Z,99.90
2019-03-01T07:22:29.897Z,99.90
2019-03-01T07:24:59.352Z,99.90
2019-03-01T07:27:28.778Z,99.90
2019-03-01T07:29:58.407Z,99.90
2019-03-01T07:32:27.904Z,99.90
2019-03-01T07:34:58.693Z,99.90
2019-03-01T07:37:28.118Z,99.90
2019-03-01T07:39:57.541Z,99.90
2019-03-01T07:42:26.938Z,99.90
2019-03-01T07:44:56.275Z,99.90
2019-03-01T07:47:25.803Z,99.90
2019-03-01T07:49:55.206Z,99.90
2019-03-01T07:52:24.570Z,99.90
2019-03-01T07:54:53.879Z,99.90
2019-03-01T07:57:23.316Z,99.90
2019-03-01T07:59:52.671Z,99.90
2019-03-01T08:02:22.276Z,99.90
2019-03-01T08:04:51.663Z,99.90
2019-03-01T08:07:23.587Z,99.90
2019-03-01T08:09:54.135Z,99.90
2019-03-01T08:12:23.370Z,99.90
2019-03-01T08:14:52.964Z,99.90
2019-03-01T08:17:22.503Z,99.90
2019-03-01T08:19:54.978Z,99.90
2019-03-01T08:22:25.112Z,99.90
2019-03-01T08:24:54.502Z,99.90
2019-03-01T08:27:25.327Z,99.90
2019-03-01T08:29:54.895Z,99.90
2019-03-01T08:32:27.505Z,99.90
2019-03-01T08:34:55.305Z,99.90
2019-03-01T08:37:24.736Z,99.90
2019-03-01T08:39:54.175Z,99.90
2019-03-01T08:42:23.519Z,99.90
2019-03-01T08:44:54.630Z,99.90
2019-03-01T08:47:24.687Z,99.90
2019-03-01T08:49:54.221Z,99.90
2019-03-01T08:52:23.513Z,99.90
2019-03-01T08:54:52.938Z,99.90
2019-03-01T08:57:22.576Z,99.90
2019-03-01T08:59:53.437Z,99.90
2019-03-01T09:02:22.895Z,99.90
2019-03-01T09:04:52.124Z,99.90
2019-03-01T09:07:21.507Z,99.90
2019-03-01T09:09:53.704Z,99.90
2019-03-01T09:12:21.838Z,99.90
2019-03-01T09:14:51.319Z,99.90
2019-03-01T09:17:20.717Z,99.90
2019-03-01T09:19:50.060Z,99.90
2019-03-01T09:22:19.372Z,99.90
2019-03-01T09:24:48.768Z,99.90
2019-03-01T09:27:18.199Z,99.90
2019-03-01T09:29:47.625Z,99.90
2019-03-01T09:32:17.022Z,99.90
2019-03-01T09:34:48.410Z,99.90
2019-03-01T09:37:17.780Z,99.60
2019-03-01T09:39:47.064Z,98.70
2019-03-01T09:42:16.408Z,98.20
2019-03-01T09:44:45.942Z,97.40
2019-03-01T09:47:15.298Z,97.40
2019-03-01T09:49:44.775Z,96.50
2019-03-01T09:52:14.204Z,96.10
2019-03-01T09:54:43.534Z,95.20
2019-03-01T09:57:15.602Z,94.50
2019-03-01T09:59:44.019Z,92.90
2019-03-01T10:02:13.304Z,92.20
2019-03-01T10:04:42.905Z,92.20
2019-03-01T10:07:12.366Z,91.50
2019-03-01T10:12:48.846Z,91.90
2019-03-01T10:15:18.430Z,91.70
2019-03-01T10:17:48.069Z,90.90
2019-03-01T10:20:17.429Z,90.80
2019-03-01T10:22:46.847Z,90.50
2019-03-01T10:25:16.323Z,90.40
2019-03-01T10:27:45.777Z,90.50
2019-03-01T10:30:17.513Z,90.30
2019-03-01T10:32:46.835Z,89.30
2019-03-01T10:35:16.728Z,88.70
2019-03-01T10:37:46.127Z,88.30
2019-03-01T10:40:17.371Z,87.80
2019-03-01T10:42:46.975Z,87.70
2019-03-01T10:45:18.625Z,87.50
2019-03-01T10:47:48.155Z,85.10
2019-03-01T10:50:17.642Z,85.20
2019-03-01T10:52:47.081Z,85.00
2019-03-01T10:55:17.471Z,86.80
2019-03-01T10:57:46.937Z,86.70
2019-03-01T11:00:24.294Z,85.10
2019-03-01T11:02:53.645Z,85.20
2019-03-01T11:05:23.206Z,85.80
2019-03-01T11:07:53.351Z,85.90
2019-03-01T11:10:25.751Z,86.20
2019-03-01T11:12:55.287Z,86.20
2019-03-01T11:15:24.641Z,87.70
2019-03-01T11:17:54.064Z,86.10
2019-03-01T11:20:23.931Z,86.10
2019-03-01T11:22:53.446Z,87.00
2019-03-01T11:25:23.644Z,86.50
2019-03-01T11:27:53.261Z,85.60
2019-03-01T11:30:24.904Z,86.20
2019-03-01T11:32:54.251Z,85.40
2019-03-01T11:35:23.873Z,87.40
2019-03-01T11:37:53.282Z,88.50
2019-03-01T11:40:28.027Z,88.80
2019-03-01T11:42:57.325Z,90.40
2019-03-01T11:45:26.929Z,90.90
2019-03-01T11:47:56.508Z,91.40
2019-03-01T11:50:26.378Z,91.90
2019-03-01T11:52:56.110Z,91.80
2019-03-01T11:55:25.623Z,92.00
2019-03-01T11:57:55.197Z,92.00
2019-03-01T12:00:25.219Z,91.90
2019-03-01T12:02:54.872Z,91.90
2019-03-01T12:05:24.307Z,91.90
2019-03-01T12:07:53.753Z,92.40
2019-03-01T12:10:24.691Z,92.90
2019-03-01T12:12:54.198Z,92.50
2019-03-01T12:15:24.009Z,92.70
2019-03-01T12:17:53.771Z,93.00
2019-03-01T12:20:23.637Z,93.40
2019-03-01T12:22:53.138Z,93.60
2019-03-01T12:25:22.618Z,93.20
2019-03-01T12:27:52.261Z,93.20
2019-03-01T12:30:22.778Z,93.40
2019-03-01T12:32:52.271Z,93.50
2019-03-01T12:35:21.826Z,93.80
2019-03-01T12:37:51.439Z,93.70
2019-03-01T12:40:23.053Z,94.30
2019-03-01T12:42:52.592Z,94.50
2019-03-01T12:45:22.106Z,95.10
2019-03-01T12:47:51.841Z,95.00
2019-03-01T12:50:21.627Z,94.60
2019-03-01T12:52:51.100Z,94.90
2019-03-01T12:55:21.799Z,95.20
2019-03-01T12:57:51.356Z,95.30
2019-03-01T13:00:24.116Z,95.40
2019-03-01T13:02:53.697Z,95.60
2019-03-01T13:05:25.643Z,96.00
2019-03-01T13:07:54.737Z,96.10
2019-03-01T13:10:26.055Z,96.90
2019-03-01T13:12:58.742Z,97.50
2019-03-01T13:15:26.746Z,97.60
2019-03-01T13:17:58.046Z,97.60
2019-03-01T13:20:27.449Z,97.80
2019-03-01T13:22:57.060Z,98.10
2019-03-01T13:25:29.419Z,97.80
2019-03-01T13:27:57.699Z,98.20
2019-03-01T13:30:27.415Z,98.30
2019-03-01T13:32:59.035Z,98.30
2019-03-01T13:35:28.564Z,98.80
2019-03-01T13:37:58.041Z,98.80
2019-03-01T13:40:27.539Z,98.20
2019-03-01T13:42:58.416Z,98.90
2019-03-01T13:45:27.878Z,99.10
2019-03-01T13:47:57.379Z,99.20
2019-03-01T13:50:26.803Z,99.50
2019-03-01T13:52:56.204Z,99.40
2019-03-01T13:55:27.554Z,99.60
2019-03-01T13:57:56.815Z,99.90
2019-03-01T14:00:26.527Z,99.90
2019-03-01T14:02:56.615Z,99.90
2019-03-01T14:05:25.979Z,99.90
2019-03-01T14:07:56.857Z,99.90
2019-03-01T14:10:26.657Z,99.90
2019-03-01T14:12:56.052Z,99.90
2019-03-01T14:15:25.459Z,99.90
2019-03-01T14:18:00.482Z,99.90
2019-03-01T14:20:25.916Z,99.90
2019-03-01T14:22:57.171Z,99.90
2019-03-01T14:25:26.506Z,99.90
2019-03-01T14:27:55.787Z,99.90
2019-03-01T14:30:29.143Z,99.90
2019-03-01T14:32:58.873Z,99.90
2019-03-01T14:35:28.288Z,99.90
2019-03-01T14:37:59.014Z,99.90
2019-03-01T14:40:28.301Z,99.90
2019-03-01T14:42:57.670Z,99.90
2019-03-01T14:45:26.917Z,99.90
2019-03-01T14:47:56.251Z,99.90
2019-03-01T14:50:29.860Z,99.90
2019-03-01T14:52:59.015Z,99.90
2019-03-01T14:55:40.975Z,99.90
2019-03-01T14:58:23.580Z,99.90
2019-03-01T15:01:07.611Z,99.90
2019-03-01T15:03:40.305Z,99.90
2019-03-01T15:06:10.271Z,99.90
2019-03-01T15:08:44.193Z,99.90
2019-03-01T15:11:17.370Z,99.90
2019-03-01T15:13:47.774Z,99.90
2019-03-01T15:16:17.045Z,99.90
2019-03-01T15:18:46.302Z,99.90
2019-03-01T15:21:15.810Z,99.90
2019-03-01T15:23:45.099Z,99.90
2019-03-01T15:26:14.438Z,99.90
2019-03-01T15:28:55.913Z,99.90
2019-03-01T15:31:25.413Z,99.90
2019-03-01T15:33:54.619Z,99.90
2019-03-01T15:36:23.841Z,99.90
2019-03-01T15:38:53.066Z,99.90
2019-03-01T15:41:22.393Z,99.90
2019-03-01T15:43:55.573Z,99.90
2019-03-01T15:46:25.115Z,99.90
2019-03-01T15:48:54.292Z,99.90
2019-03-01T15:51:23.599Z,99.90
2019-03-01T15:53:53.731Z,99.90
2019-03-01T15:56:23.012Z,99.90
2019-03-01T15:58:52.305Z,99.90
2019-03-01T16:01:21.526Z,99.90
2019-03-01T16:03:50.701Z,99.90
2019-03-01T16:06:22.264Z,99.90
2019-03-01T16:08:50.807Z,99.90
2019-03-01T16:11:20.037Z,99.90
2019-03-01T16:13:49.468Z,99.90
2019-03-01T16:16:18.738Z,99.90
2019-03-01T16:18:47.938Z,99.90
2019-03-01T16:21:17.475Z,99.90
2019-03-01T16:23:47.187Z,99.90
2019-03-01T16:26:16.410Z,99.90
2019-03-01T16:28:45.651Z,99.90
2019-03-01T16:31:39.445Z,99.90
2019-03-01T16:34:08.866Z,99.90
2019-03-01T16:36:41.937Z,99.90
2019-03-01T16:39:13.766Z,99.90
2019-03-01T16:41:43.750Z,99.90
2019-03-01T16:44:13.261Z,99.90
2019-03-01T16:46:42.818Z,99.90
2019-03-01T16:49:12.306Z,99.90
2019-03-01T16:51:41.739Z,99.90
2019-03-01T16:54:15.344Z,99.90
2019-03-01T16:56:42.217Z,99.90
2019-03-01T16:59:11.689Z,99.90
2019-03-01T17:01:41.118Z,99.90
2019-03-01T17:04:10.626Z,99.90
2019-03-01T17:06:40.068Z,99.90
2019-03-01T17:09:11.751Z,99.90
2019-03-01T17:11:41.493Z,99.90
2019-03-01T17:14:11.783Z,99.90
2019-03-01T17:16:41.131Z,99.90
2019-03-01T17:19:10.482Z,99.90
2019-03-01T17:21:39.886Z,99.90
2019-03-01T17:24:12.287Z,99.90
2019-03-01T17:26:40.331Z,99.90
2019-03-01T17:29:09.726Z,99.90
2019-03-01T17:31:39.228Z,99.90
2019-03-01T17:34:08.647Z,99.90
2019-03-01T17:36:37.994Z,99.90
2019-03-01T17:39:08.226Z,99.90
2019-03-01T17:41:37.622Z,99.90
2019-03-01T17:44:08.627Z,99.90
2019-03-01T17:46:37.951Z,99.90
2019-03-01T17:49:07.372Z,99.90
2019-03-01T17:51:36.688Z,99.90
2019-03-01T17:54:07.705Z,99.90
2019-03-01T17:56:37.269Z,99.90
2019-03-01T17:59:08.350Z,99.90
2019-03-01T18:01:39.016Z,99.90
2019-03-01T18:04:09.907Z,99.90
2019-03-01T18:06:39.769Z,99.90
2019-03-01T18:09:09.142Z,99.90
2019-03-01T18:11:40.737Z,99.90
2019-03-01T18:14:09.681Z,99.90
2019-03-01T18:16:39.226Z,99.90
2019-03-01T18:19:08.656Z,99.90
2019-03-01T18:21:38.154Z,99.90
2019-03-01T18:24:07.653Z,99.90
2019-03-01T18:26:40.010Z,99.90
2019-03-01T18:29:08.532Z,99.90
2019-03-01T18:31:38.237Z,99.90
2019-03-01T18:34:07.675Z,99.90
2019-03-01T18:36:37.014Z,99.90
2019-03-01T18:39:11.237Z,99.90
2019-03-01T18:41:40.951Z,99.90
2019-03-01T18:44:10.346Z,99.90
2019-03-01T18:46:39.646Z,99.90
2019-03-01T18:49:09.070Z,99.90
2019-03-01T18:51:42.354Z,99.90
2019-03-01T18:54:10.572Z,99.90
2019-03-01T18:56:39.996Z,99.90
2019-03-01T18:59:09.300Z,99.90
2019-03-01T19:01:38.697Z,99.90
2019-03-01T19:04:08.081Z,99.90
2019-03-01T19:06:37.371Z,99.90
2019-03-01T19:09:08.907Z,99.90
2019-03-01T19:11:38.854Z,99.90
2019-03-01T19:14:08.454Z,99.90
2019-03-01T19:16:37.896Z,99.90
2019-03-01T19:19:07.260Z,99.90
2019-03-01T19:21:36.634Z,99.90
2019-03-01T19:24:08.080Z,99.90
2019-03-01T19:26:37.357Z,99.90
2019-03-01T19:29:06.853Z,99.90
2019-03-01T19:31:36.321Z,99.90
2019-03-01T19:34:05.740Z,99.90
2019-03-01T19:36:35.580Z,99.90
2019-03-01T19:39:09.692Z,99.90
2019-03-01T19:41:39.160Z,99.90
2019-03-01T19:44:08.572Z,99.90
2019-03-01T19:46:37.852Z,99.90
2019-03-01T19:49:09.432Z,99.90
2019-03-01T19:51:38.514Z,99.90
2019-03-01T19:54:08.438Z,99.90
2019-03-01T19:56:37.973Z,99.90
2019-03-01T19:59:07.294Z,99.90
2019-03-01T20:01:36.758Z,99.90
2019-03-01T20:04:06.155Z,99.90
2019-03-01T20:06:35.754Z,99.90
2019-03-01T20:09:05.626Z,99.90
2019-03-01T20:11:35.067Z,99.90
2019-03-01T20:14:04.622Z,99.90
2019-03-01T20:16:33.994Z,99.90
2019-03-01T20:19:03.698Z,99.90
2019-03-01T20:21:33.297Z,99.90
2019-03-01T20:24:05.257Z,99.90
2019-03-01T20:26:34.397Z,99.90
2019-03-01T20:29:03.882Z,99.90
2019-03-01T20:31:36.750Z,99.90
2019-03-01T20:34:04.580Z,99.90
2019-03-01T20:36:33.970Z,99.90
2019-03-01T20:39:04.284Z,99.90
2019-03-01T20:41:35.936Z,99.90
2019-03-01T20:44:04.714Z,99.90
2019-03-01T20:46:33.988Z,99.90
2019-03-01T20:49:03.840Z,99.90
2019-03-01T20:51:34.137Z,99.90
2019-03-01T20:54:03.566Z,99.90
2019-03-01T20:56:33.024Z,99.90
2019-03-01T20:59:02.463Z,99.90
2019-03-01T21:01:33.789Z,99.90
2019-03-01T21:04:04.857Z,99.90
2019-03-01T21:06:37.405Z,99.90
2019-03-01T21:09:06.976Z,99.90
2019-03-01T21:11:36.481Z,99.90
2019-03-01T21:14:05.810Z,99.90
2019-03-01T21:16:35.329Z,99.90
2019-03-01T21:19:05.809Z,99.90
2019-03-01T21:21:35.798Z,99.90
2019-03-01T21:24:05.314Z,99.90
2019-03-01T21:26:34.779Z,99.90
2019-03-01T21:29:04.427Z,99.90
2019-03-01T21:31:35.377Z,99.90
2019-03-01T21:34:04.990Z,99.90
2019-03-01T21:36:34.314Z,99.90
2019-03-01T21:39:04.833Z,99.90
2019-03-01T21:41:34.515Z,99.90
2019-03-01T21:44:03.871Z,99.90
2019-03-01T21:46:34.051Z,99.90
2019-03-01T21:49:04.535Z,99.90
2019-03-01T21:51:34.882Z,99.90
2019-03-01T21:54:04.845Z,99.90
2019-03-01T21:56:34.277Z,99.90
2019-03-01T21:59:03.715Z,99.90
2019-03-01T22:01:33.264Z,99.90
2019-03-01T22:04:03.625Z,99.90
2019-03-01T22:06:33.385Z,99.90
2019-03-01T22:09:06.095Z,99.90
2019-03-01T22:11:35.854Z,99.90
2019-03-01T22:14:07.616Z,99.90
2019-03-01T22:16:38.098Z,99.90
2019-03-01T22:19:07.494Z,99.90
2019-03-01T22:21:36.893Z,99.90
2019-03-01T22:24:07.561Z,99.90
2019-03-01T22:26:37.174Z,99.90
2019-03-01T22:29:08.864Z,99.90
2019-03-01T22:31:39.662Z,99.90
2019-03-01T22:34:08.936Z,99.90
2019-03-01T22:36:38.552Z,99.90
2019-03-01T22:39:08.049Z,99.90
2019-03-01T22:41:39.267Z,99.90
2019-03-01T22:44:08.598Z,99.90
2019-03-01T22:46:39.200Z,99.90
2019-03-01T22:49:08.693Z,99.90
2019-03-01T22:51:38.064Z,99.90
2019-03-01T22:54:07.463Z,99.90
2019-03-01T22:56:36.847Z,99.90
2019-03-01T22:59:08.626Z,99.90
2019-03-01T23:01:42.603Z,99.90
2019-03-01T23:04:12.929Z,99.90
2019-03-01T23:06:42.387Z,99.90
2019-03-01T23:09:16.177Z,99.90
2019-03-01T23:11:45.593Z,99.90
2019-03-01T23:14:14.879Z,99.90
2019-03-01T23:16:44.239Z,99.90
2019-03-01T23:19:16.164Z,99.90
2019-03-01T23:21:44.991Z,99.90
2019-03-01T23:24:14.703Z,99.90
2019-03-01T23:26:44.287Z,99.90
2019-03-01T23:29:15.615Z,99.90
2019-03-01T23:31:44.690Z,99.90
2019-03-01T23:34:14.094Z,99.90
2019-03-01T23:36:43.410Z,99.90
2019-03-01T23:39:12.728Z,99.90
2019-03-01T23:41:43.530Z,99.90
2019-03-01T23:44:13.335Z,99.90
2019-03-01T23:46:42.751Z,99.90
2019-03-01T23:49:12.126Z,99.90
2019-03-01T23:51:42.522Z,99.90
2019-03-01T23:54:12.579Z,99.90
2019-03-01T23:56:42.218Z,99.90
2019-03-01T23:59:11.682Z,99.90
