createdAt,value
2023-03-17T00:12:25.918Z,1.16
2023-03-17T00:27:26.039Z,0.76
2023-03-17T00:42:25.251Z,0.57
2023-03-17T00:57:29.137Z,1.13
2023-03-17T01:12:26.016Z,4.19
2023-03-17T01:42:25.842Z,0.6
2023-03-17T02:12:25.832Z,0.3
2023-03-17T02:27:25.848Z,0.28
2023-03-17T02:42:25.740Z,0.05
2023-03-17T02:57:25.443Z,0.17
2023-03-17T03:12:25.433Z,0.1
2023-03-17T03:42:25.283Z,0.01
2023-03-17T04:12:26.657Z,2.83
2023-03-17T04:27:26.061Z,7.38
2023-03-17T04:42:25.678Z,0.32
2023-03-17T04:57:25.554Z,6.42
2023-03-17T05:12:25.570Z,8.51
2023-03-17T05:27:25.249Z,0.95
2023-03-17T05:42:26.053Z,1.43
2023-03-17T05:57:25.977Z,2.39
2023-03-17T06:12:25.366Z,10.71
2023-03-17T07:57:26.081Z,0.98
2023-03-17T08:12:26.359Z,0.37
2023-03-17T08:27:25.624Z,1.8
2023-03-17T08:42:26.021Z,0.19
2023-03-17T08:57:25.783Z,0.86
2023-03-17T09:27:26.111Z,0.13
2023-03-17T09:57:26.156Z,1.18
2023-03-17T10:27:25.893Z,3.72
2023-03-17T10:57:26.219Z,0.49
2023-03-17T11:27:26.667Z,0.11
2023-03-17T11:42:26.243Z,0.54
2023-03-17T11:57:25.562Z,0.16
2023-03-17T12:12:26.082Z,0.23
2023-03-17T12:27:25.636Z,0.8
2023-03-17T12:42:25.875Z,0.2
2023-03-17T13:12:25.796Z,0.1
2023-03-17T13:42:26.510Z,0.84
2023-03-17T13:57:25.851Z,0.56
2023-03-17T14:12:27.056Z,0.59
2023-03-17T14:27:25.752Z,0.13
2023-03-17T14:42:25.822Z,0.63
2023-03-17T15:12:25.705Z,0.63
2023-03-17T15:27:25.916Z,4.54
2023-03-17T15:57:25.812Z,0.81
2023-03-17T16:12:27.196Z,5.79
2023-03-17T16:57:25.467Z,16.45
2023-03-17T17:12:30.095Z,22.81
2023-03-17T17:27:26.131Z,20.5
2023-03-17T17:42:26.130Z,15.72
2023-03-17T17:57:26.081Z,24.06
2023-03-17T18:12:27.513Z,22.11
2023-03-17T18:27:25.623Z,28.63
2023-03-17T18:57:26.842Z,11.66
2023-03-17T19:12:25.824Z,17.78
2023-03-17T19:27:25.605Z,17.49
2023-03-17T19:42:29.475Z,19.23
2023-03-17T19:57:26.004Z,13.54
2023-03-17T20:27:26.012Z,5.09
2023-03-17T20:42:26.089Z,6.09
2023-03-17T20:57:26.103Z,5.02
2023-03-17T21:27:25.403Z,6.19
2023-03-17T21:42:25.780Z,6.09
2023-03-17T21:57:25.855Z,12.29
2023-03-17T22:12:26.054Z,14.86
2023-03-17T22:27:25.727Z,5.41
2023-03-17T22:42:25.693Z,8.76
2023-03-17T22:57:25.799Z,7.21
2023-03-17T23:12:25.552Z,4.98
2023-03-17T23:27:25.617Z,2.94
2023-03-17T23:42:25.766Z,7.48
2023-03-17T23:57:26.043Z,5.08
