createdAt,value
2016-03-10T07:26:49.343Z,-7.31
2016-03-10T07:27:02.985Z,-7.42
2016-03-10T07:27:17.095Z,-7.34
2016-03-10T07:27:30.516Z,-7.33
2016-03-10T07:27:44.907Z,-7.36
2016-03-10T07:27:59.223Z,-7.19
2016-03-10T07:28:13.441Z,-7.3
2016-03-10T07:28:27.644Z,-7.34
2016-03-10T07:28:41.879Z,-7.24
2016-03-10T07:28:55.957Z,-7.27
2016-03-10T07:29:10.507Z,-7.17
2016-03-10T07:29:24.632Z,-7.2
2016-03-10T07:29:38.616Z,-7.16
2016-03-10T07:29:52.741Z,-7.28
2016-03-10T07:30:06.135Z,-7.13
2016-03-10T07:30:20.260Z,-7.17
2016-03-10T07:30:33.682Z,-7.2
2016-03-10T07:30:47.994Z,-7.15
2016-03-10T07:31:02.246Z,-7.15
2016-03-10T07:31:16.606Z,-7.09
2016-03-10T07:31:30.684Z,-7.12
2016-03-10T07:31:44.809Z,-7.15
2016-03-10T07:31:58.796Z,-7.13
2016-03-10T07:32:13.187Z,-7.06
2016-03-10T07:32:27.296Z,-7.06
2016-03-10T07:32:41.405Z,-7.12
2016-03-10T07:32:56.218Z,-7.13
2016-03-10T07:33:10.407Z,-7.09
2016-03-10T07:33:24.595Z,-7.09
2016-03-10T07:33:38.517Z,-7.06
2016-03-10T07:33:53.064Z,-7.1
2016-03-10T07:34:07.521Z,-7.12
2016-03-10T07:34:21.630Z,-7.07
2016-03-10T07:34:36.068Z,-7.1
2016-03-10T07:34:50.052Z,-7.05
2016-03-10T07:35:04.054Z,-7.1
2016-03-10T07:35:17.492Z,-7.07
2016-03-10T07:35:31.445Z,-7.12
2016-03-10T07:35:45.695Z,-7.06
2016-03-10T07:36:00.104Z,-7.06
2016-03-10T07:36:14.260Z,-7.09
2016-03-10T07:36:28.229Z,-7.16
2016-03-10T07:36:42.495Z,-7.15
2016-03-10T07:36:56.901Z,-7.19
2016-03-10T07:37:25.622Z,-7.16
2016-03-10T07:37:40.075Z,-7.26
2016-03-10T07:37:54.168Z,-7.17
2016-03-10T07:38:08.359Z,-7.22
2016-03-10T07:38:22.250Z,-7.19
2016-03-10T07:38:36.625Z,-7.27
2016-03-10T07:38:50.531Z,-7.27
2016-03-10T07:39:05.018Z,-7.2
2016-03-10T07:39:19.174Z,-7.33
2016-03-10T07:39:33.393Z,-7.19
2016-03-10T07:39:47.503Z,-7.3
2016-03-10T07:40:01.973Z,-7.22
2016-03-10T07:40:15.989Z,-7.19
2016-03-10T07:40:44.083Z,-7.15
2016-03-10T07:40:57.289Z,-7.1
2016-03-10T07:41:11.367Z,-7.17
2016-03-10T07:41:26.023Z,-7.2
2016-03-10T07:41:40.117Z,-7.26
2016-03-10T07:41:54.601Z,-7.24
2016-03-10T07:42:09.089Z,-7.17
2016-03-10T07:42:22.292Z,-7.3
2016-03-10T07:42:36.807Z,-7.31
2016-03-10T07:43:05.076Z,-7.17
2016-03-10T07:43:19.201Z,-7.33
2016-03-10T07:43:36.139Z,-7.26
2016-03-10T07:43:50.154Z,-7.33
2016-03-10T07:44:04.297Z,-7.36
2016-03-10T07:44:18.344Z,-7.33
2016-03-10T07:44:32.844Z,-7.42
2016-03-10T07:44:46.984Z,-7.33
2016-03-10T07:45:15.206Z,-7.37
2016-03-10T07:45:29.440Z,-7.33
2016-03-10T07:45:44.003Z,-7.31
2016-03-10T07:45:58.193Z,-7.36
2016-03-10T07:46:12.022Z,-7.3
2016-03-10T07:46:26.256Z,-7.31
2016-03-10T07:46:40.475Z,-7.33
2016-03-10T07:46:54.522Z,-7.2
2016-03-10T07:47:08.159Z,-7.31
2016-03-10T07:47:22.019Z,-7.19
2016-03-10T07:47:36.315Z,-7.28
2016-03-10T07:47:50.628Z,-7.2
2016-03-10T07:48:04.045Z,-7.3
2016-03-10T07:48:17.451Z,-7.34
2016-03-10T07:48:31.560Z,-7.28
2016-03-10T07:48:45.592Z,-7.33
2016-03-10T07:48:59.620Z,-7.19
2016-03-10T07:49:13.745Z,-7.2
2016-03-10T07:49:27.792Z,-7.24
2016-03-10T07:49:42.089Z,-7.1
2016-03-10T07:49:56.120Z,-7.13
2016-03-10T07:50:10.382Z,-7.02
2016-03-10T07:50:24.569Z,-7.07
2016-03-10T07:50:38.616Z,-7.02
2016-03-10T07:50:52.694Z,-7.09
2016-03-10T07:51:07.019Z,-7.05
2016-03-10T07:51:21.066Z,-7.05
2016-03-10T07:51:35.191Z,-7.09
2016-03-10T07:51:49.285Z,-7.1
2016-03-10T07:52:03.846Z,-7.06
2016-03-10T07:52:17.940Z,-7.07
2016-03-10T07:52:32.237Z,-6.99
2016-03-10T07:52:46.331Z,-7.06
2016-03-10T07:53:00.238Z,-6.97
2016-03-10T07:53:14.175Z,-6.99
2016-03-10T07:53:28.394Z,-6.94
2016-03-10T07:53:42.410Z,-6.99
2016-03-10T07:53:57.050Z,-6.91
2016-03-10T07:54:11.425Z,-7.01
2016-03-10T07:54:25.754Z,-6.97
2016-03-10T07:54:39.972Z,-7.01
2016-03-10T07:54:53.363Z,-6.95
2016-03-10T07:55:07.425Z,-6.99
2016-03-10T07:55:21.613Z,-6.99
2016-03-10T07:55:35.785Z,-7.01
2016-03-10T07:55:49.972Z,-7.02
2016-03-10T07:56:03.895Z,-6.94
2016-03-10T07:56:18.223Z,-7.01
2016-03-10T07:56:32.833Z,-6.94
2016-03-10T07:56:47.020Z,-6.95
2016-03-10T07:57:01.224Z,-6.94
2016-03-10T07:57:18.287Z,-7.07
2016-03-10T07:57:33.459Z,-7.05
2016-03-10T07:58:01.774Z,-6.99
2016-03-10T07:58:15.727Z,-7.01
2016-03-10T07:58:29.915Z,-6.92
2016-03-10T07:58:42.899Z,-7.02
2016-03-10T07:58:56.899Z,-6.99
2016-03-10T07:59:10.275Z,-6.94
2016-03-10T07:59:24.135Z,-7.01
2016-03-10T07:59:52.260Z,-6.98
2016-03-10T08:00:09.262Z,-6.94
2016-03-10T08:00:23.699Z,-6.98
2016-03-10T08:00:37.855Z,-6.92
2016-03-10T08:00:51.980Z,-7.01
2016-03-10T08:01:06.092Z,-6.94
2016-03-10T08:01:20.670Z,-7.05
2016-03-10T08:01:34.842Z,-6.99
2016-03-10T08:01:49.092Z,-7.06
2016-03-10T08:02:03.219Z,-6.98
2016-03-10T08:02:17.266Z,-7.02
2016-03-10T08:02:31.250Z,-7.05
2016-03-10T08:02:45.437Z,-7.09
2016-03-10T08:02:59.300Z,-7.09
2016-03-10T08:03:13.237Z,-7.12
2016-03-10T08:03:27.565Z,-7.05
2016-03-10T08:03:41.612Z,-7.02
2016-03-10T08:03:55.690Z,-7.05
2016-03-10T08:04:10.114Z,-7.06
2016-03-10T08:04:24.317Z,-7.09
2016-03-10T08:04:38.614Z,-7.05
2016-03-10T08:04:52.677Z,-7.01
2016-03-10T08:05:06.491Z,-7.07
2016-03-10T08:05:20.694Z,-7.02
2016-03-10T08:05:34.757Z,-7.07
2016-03-10T08:05:48.694Z,-6.98
2016-03-10T08:06:02.791Z,-6.99
2016-03-10T08:06:16.901Z,-7.01
2016-03-10T08:06:31.369Z,-6.99
2016-03-10T08:06:45.713Z,-6.98
2016-03-10T08:06:59.637Z,-6.98
2016-03-10T08:07:13.637Z,-6.99
2016-03-10T08:07:26.934Z,-7.01
2016-03-10T08:07:41.043Z,-6.99
2016-03-10T08:07:55.012Z,-6.95
2016-03-10T08:08:09.186Z,-6.95
2016-03-10T08:08:22.498Z,-6.92
2016-03-10T08:08:37.186Z,-6.91
2016-03-10T08:08:51.155Z,-7.01
2016-03-10T08:09:05.283Z,-6.97
2016-03-10T08:09:19.251Z,-7.01
2016-03-10T08:09:33.251Z,-6.99
2016-03-10T08:09:47.251Z,-7.01
2016-03-10T08:10:01.067Z,-7.02
2016-03-10T08:10:15.301Z,-6.89
2016-03-10T08:10:29.957Z,-6.97
2016-03-10T08:10:43.895Z,-7.06
2016-03-10T08:10:58.101Z,-6.99
2016-03-10T08:11:12.054Z,-6.99
2016-03-10T08:11:26.054Z,-7.01
2016-03-10T08:11:39.945Z,-7.01
2016-03-10T08:11:53.992Z,-7.01
2016-03-10T08:12:08.134Z,-7.01
2016-03-10T08:12:22.447Z,-6.97
2016-03-10T08:12:37.150Z,-7.02
2016-03-10T08:13:19.419Z,-7.05
2016-03-10T08:13:33.465Z,-7.05
2016-03-10T08:13:48.090Z,-7.05
2016-03-10T08:14:02.358Z,-7.09
2016-03-10T08:14:16.374Z,-7.02
2016-03-10T08:14:31.155Z,-7.07
