createdAt,value
2023-03-17T00:00:23.786Z,155.35
2023-03-17T01:04:30.860Z,0.00
2023-03-17T01:08:30.785Z,2.88
2023-03-17T01:12:30.748Z,25.36
2023-03-17T01:16:30.709Z,25.00
2023-03-17T01:20:30.892Z,27.47
2023-03-17T01:24:30.557Z,27.86
2023-03-17T01:28:30.653Z,26.38
2023-03-17T01:32:30.719Z,25.00
2023-03-17T01:36:30.755Z,26.16
2023-03-17T01:40:31.310Z,26.31
2023-03-17T01:44:30.911Z,29.06
2023-03-17T01:48:30.934Z,28.32
2023-03-17T01:52:30.983Z,27.19
2023-03-17T01:56:31.054Z,28.12
2023-03-17T02:00:31.479Z,28.72
2023-03-17T02:04:31.288Z,28.86
2023-03-17T02:08:31.219Z,27.90
2023-03-17T02:12:31.277Z,25.82
2023-03-17T02:16:31.401Z,26.25
2023-03-17T02:20:31.927Z,29.95
2023-03-17T02:24:31.444Z,31.13
2023-03-17T02:28:31.513Z,27.90
2023-03-17T02:32:31.600Z,28.68
2023-03-17T02:36:31.629Z,27.29
2023-03-17T02:40:32.084Z,27.74
2023-03-17T02:44:31.701Z,28.73
2023-03-17T02:48:31.766Z,28.04
2023-03-17T02:52:31.791Z,28.03
2023-03-17T02:56:31.828Z,28.30
2023-03-17T03:00:32.331Z,28.03
2023-03-17T03:04:31.928Z,25.00
2023-03-17T03:08:31.916Z,30.13
2023-03-17T03:12:31.932Z,30.04
2023-03-17T03:16:31.957Z,28.43
2023-03-17T03:20:32.197Z,28.85
2023-03-17T03:24:32.005Z,28.71
2023-03-17T03:28:32.056Z,27.98
2023-03-17T03:32:32.110Z,28.64
2023-03-17T03:36:32.158Z,27.05
2023-03-17T03:40:32.444Z,29.82
2023-03-17T03:44:32.177Z,26.96
2023-03-17T03:48:32.194Z,27.18
2023-03-17T03:52:32.249Z,27.55
2023-03-17T03:56:32.252Z,26.91
2023-03-17T04:00:32.888Z,28.89
2023-03-17T04:04:32.359Z,29.05
2023-03-17T04:08:32.353Z,28.13
2023-03-17T04:12:32.349Z,27.06
2023-03-17T04:16:32.402Z,27.48
2023-03-17T04:20:32.991Z,26.86
2023-03-17T04:24:32.471Z,26.29
2023-03-17T04:28:32.436Z,29.55
2023-03-17T04:32:32.445Z,28.44
2023-03-17T04:36:32.384Z,29.31
2023-03-17T04:40:32.681Z,30.33
2023-03-17T04:44:32.346Z,28.76
2023-03-17T04:48:32.303Z,30.03
2023-03-17T04:52:32.250Z,30.60
2023-03-17T04:56:32.229Z,29.09
2023-03-17T05:00:32.420Z,29.03
2023-03-17T05:04:32.560Z,28.98
2023-03-17T05:08:32.080Z,27.26
2023-03-17T05:12:32.013Z,27.75
2023-03-17T05:16:31.970Z,27.44
2023-03-17T05:20:32.305Z,28.85
2023-03-17T05:24:31.866Z,30.33
2023-03-17T05:28:31.822Z,30.03
2023-03-17T05:32:31.911Z,29.72
2023-03-17T05:36:31.693Z,28.30
2023-03-17T05:40:32.069Z,27.62
2023-03-17T05:44:31.628Z,27.60
2023-03-17T05:48:31.536Z,26.80
2023-03-17T05:52:31.456Z,26.67
2023-03-17T05:56:31.370Z,26.48
2023-03-17T06:00:31.813Z,28.77
2023-03-17T06:04:31.306Z,27.00
2023-03-17T06:08:31.357Z,25.00
2023-03-17T06:12:31.291Z,27.19
2023-03-17T06:16:31.325Z,28.07
2023-03-17T06:20:31.304Z,28.86
2023-03-17T06:24:31.368Z,25.00
2023-03-17T06:28:31.371Z,27.55
2023-03-17T06:32:31.447Z,33.62
2023-03-17T06:36:31.335Z,31.10
2023-03-17T06:40:31.366Z,31.78
2023-03-17T06:44:31.369Z,39.01
2023-03-17T06:48:31.398Z,33.23
2023-03-17T06:52:31.379Z,36.60
2023-03-17T06:56:31.203Z,42.38
2023-03-17T07:00:31.390Z,55.87
2023-03-17T07:04:31.451Z,81.73
2023-03-17T07:08:31.388Z,85.46
2023-03-17T07:12:31.331Z,101.18
2023-03-17T07:16:31.429Z,107.21
2023-03-17T07:20:31.476Z,115.63
2023-03-17T07:24:31.625Z,112.76
2023-03-17T07:28:30.881Z,109.35
2023-03-17T07:32:30.771Z,101.25
2023-03-17T07:36:30.925Z,91.35
2023-03-17T07:40:32.674Z,91.13
2023-03-17T07:44:30.394Z,104.04
2023-03-17T07:48:30.399Z,104.03
2023-03-17T07:52:33.949Z,107.66
2023-03-17T07:56:30.409Z,120.06
2023-03-17T08:00:30.401Z,119.20
2023-03-17T08:04:29.922Z,111.75
2023-03-17T08:08:29.932Z,102.51
2023-03-17T08:12:29.903Z,96.21
2023-03-17T08:16:29.972Z,107.28
2023-03-17T08:20:30.857Z,121.34
2023-03-17T08:24:30.920Z,99.72
2023-03-17T08:28:30.409Z,100.47
2023-03-17T08:32:30.514Z,77.68
2023-03-17T08:36:30.405Z,98.77
2023-03-17T08:40:30.377Z,117.91
2023-03-17T08:44:30.417Z,101.98
2023-03-17T08:48:29.919Z,92.89
2023-03-17T08:52:29.806Z,71.52
2023-03-17T08:56:30.445Z,15.77
2023-03-17T09:00:30.648Z,46.28
2023-03-17T09:04:30.511Z,84.68
2023-03-17T09:08:30.431Z,33.51
2023-03-17T09:12:31.474Z,27.17
2023-03-17T09:16:30.467Z,36.54
2023-03-17T09:20:30.412Z,52.70
2023-03-17T09:24:30.424Z,43.05
2023-03-17T09:28:30.447Z,76.84
2023-03-17T09:32:30.002Z,87.84
2023-03-17T09:36:29.925Z,98.98
2023-03-17T09:40:30.717Z,58.44
2023-03-17T09:44:30.683Z,67.52
2023-03-17T09:48:29.524Z,66.43
2023-03-17T09:52:29.976Z,116.90
2023-03-17T09:56:29.516Z,55.28
2023-03-17T10:00:30.084Z,82.71
2023-03-17T10:04:29.330Z,55.33
2023-03-17T10:08:31.921Z,30.14
2023-03-17T10:12:30.146Z,91.37
2023-03-17T10:16:29.554Z,98.82
2023-03-17T10:20:28.980Z,99.43
2023-03-17T10:24:28.986Z,187.30
2023-03-17T10:28:29.471Z,0.00
2023-03-17T10:32:29.543Z,53.26
2023-03-17T10:36:29.446Z,100.47
2023-03-17T10:40:29.689Z,126.99
2023-03-17T10:44:29.471Z,138.87
2023-03-17T10:48:30.034Z,152.37
2023-03-17T10:52:29.474Z,138.21
2023-03-17T10:56:29.269Z,140.61
2023-03-17T11:00:29.817Z,139.20
2023-03-17T11:04:29.548Z,159.14
2023-03-17T11:08:29.488Z,142.31
2023-03-17T11:12:29.050Z,138.98
2023-03-17T11:16:29.068Z,133.94
2023-03-17T11:20:29.270Z,151.25
2023-03-17T11:24:30.435Z,136.46
2023-03-17T11:28:28.987Z,135.84
2023-03-17T11:32:29.089Z,156.34
2023-03-17T11:36:28.502Z,143.22
2023-03-17T11:40:28.926Z,157.03
2023-03-17T11:44:28.486Z,160.42
2023-03-17T11:48:28.474Z,181.87
2023-03-17T11:52:28.595Z,158.69
2023-03-17T11:56:28.496Z,123.25
2023-03-17T12:00:28.498Z,115.80
2023-03-17T12:04:28.035Z,120.24
2023-03-17T12:08:28.068Z,131.70
2023-03-17T12:12:27.971Z,117.33
2023-03-17T12:16:27.999Z,127.90
2023-03-17T12:20:28.038Z,147.79
2023-03-17T12:24:27.760Z,154.67
2023-03-17T12:28:27.991Z,131.98
2023-03-17T12:32:28.098Z,109.73
2023-03-17T12:36:27.486Z,115.95
2023-03-17T12:40:27.638Z,103.18
2023-03-17T12:44:27.236Z,185.03
2023-03-17T12:48:27.151Z,179.16
2023-03-17T12:52:27.101Z,205.53
2023-03-17T12:56:27.527Z,129.45
2023-03-17T13:00:27.143Z,202.95
2023-03-17T13:04:27.507Z,171.30
2023-03-17T13:08:27.514Z,174.19
2023-03-17T13:12:27.540Z,159.62
2023-03-17T13:16:27.603Z,132.63
2023-03-17T13:20:28.027Z,205.26
2023-03-17T13:24:27.755Z,213.82
2023-03-17T13:28:28.022Z,170.32
2023-03-17T13:32:28.082Z,221.65
2023-03-17T13:36:27.502Z,239.49
2023-03-17T13:40:27.531Z,220.86
2023-03-17T13:44:27.275Z,184.88
2023-03-17T13:48:27.517Z,177.01
2023-03-17T13:52:27.586Z,179.51
2023-03-17T13:56:28.069Z,166.23
2023-03-17T14:00:28.141Z,161.12
2023-03-17T14:04:27.537Z,171.03
2023-03-17T14:08:27.550Z,165.35
2023-03-17T14:12:27.559Z,188.13
2023-03-17T14:16:27.689Z,200.74
2023-03-17T14:20:27.604Z,190.74
2023-03-17T14:24:27.559Z,187.88
2023-03-17T14:28:27.372Z,202.42
2023-03-17T14:32:27.288Z,197.06
2023-03-17T14:36:27.203Z,171.85
2023-03-17T14:40:26.918Z,197.91
2023-03-17T14:44:27.039Z,196.47
2023-03-17T14:48:26.722Z,190.21
2023-03-17T14:52:26.594Z,202.14
2023-03-17T14:56:26.723Z,218.43
2023-03-17T15:00:26.660Z,218.12
2023-03-17T15:04:27.620Z,227.89
2023-03-17T15:08:26.569Z,215.41
2023-03-17T15:12:26.560Z,190.21
2023-03-17T15:16:26.850Z,202.23
2023-03-17T15:20:27.068Z,227.69
2023-03-17T15:24:27.077Z,227.75
2023-03-17T15:28:27.584Z,200.25
2023-03-17T15:32:27.712Z,208.76
2023-03-17T15:36:32.846Z,200.47
2023-03-17T15:40:27.208Z,206.93
2023-03-17T15:44:27.148Z,172.58
2023-03-17T15:48:27.140Z,175.14
2023-03-17T15:52:27.023Z,166.79
2023-03-17T15:56:26.871Z,174.85
2023-03-17T16:00:26.813Z,170.10
2023-03-17T16:04:26.803Z,171.98
2023-03-17T16:08:27.088Z,160.01
2023-03-17T16:12:26.554Z,212.35
2023-03-17T16:16:26.449Z,237.27
2023-03-17T16:20:26.556Z,250.18
2023-03-17T16:24:26.325Z,249.79
2023-03-17T16:28:26.218Z,249.19
2023-03-17T16:32:26.119Z,249.51
2023-03-17T16:36:26.012Z,251.00
2023-03-17T16:40:26.076Z,242.82
2023-03-17T16:44:25.864Z,249.50
2023-03-17T16:48:25.760Z,245.72
2023-03-17T16:52:25.695Z,249.32
2023-03-17T16:56:25.775Z,243.22
2023-03-17T17:00:25.524Z,250.00
2023-03-17T17:04:25.512Z,243.67
2023-03-17T17:08:25.600Z,246.97
2023-03-17T17:12:25.476Z,250.33
2023-03-17T17:16:25.543Z,250.00
2023-03-17T17:20:25.454Z,248.96
2023-03-17T17:24:25.409Z,246.00
2023-03-17T17:28:25.365Z,247.69
2023-03-17T17:32:25.266Z,248.72
2023-03-17T17:36:25.598Z,250.00
2023-03-17T17:40:25.153Z,244.92
2023-03-17T17:44:25.093Z,248.64
2023-03-17T17:48:25.017Z,245.03
2023-03-17T17:52:24.948Z,247.49
2023-03-17T17:56:24.929Z,248.88
2023-03-17T18:00:24.908Z,249.18
2023-03-17T18:04:24.867Z,245.52
2023-03-17T18:08:24.830Z,246.71
2023-03-17T18:12:24.738Z,249.05
2023-03-17T18:16:24.732Z,247.78
2023-03-17T18:20:24.683Z,247.99
2023-03-17T18:24:24.635Z,247.66
2023-03-17T18:28:24.602Z,247.35
2023-03-17T18:32:24.602Z,247.74
2023-03-17T18:36:24.577Z,246.06
2023-03-17T18:40:24.584Z,248.06
2023-03-17T18:44:24.528Z,247.26
2023-03-17T18:48:24.508Z,248.58
2023-03-17T18:52:24.445Z,247.14
2023-03-17T18:56:24.506Z,246.73
2023-03-17T19:00:24.436Z,247.58
2023-03-17T19:04:24.466Z,247.94
2023-03-17T19:08:24.404Z,246.14
2023-03-17T19:12:24.442Z,247.74
2023-03-17T19:16:24.357Z,246.78
2023-03-17T19:20:24.335Z,246.45
2023-03-17T19:24:24.284Z,247.66
2023-03-17T19:28:24.321Z,246.68
2023-03-17T19:32:24.240Z,246.53
2023-03-17T19:36:24.248Z,245.94
2023-03-17T19:40:24.182Z,245.09
2023-03-17T19:44:24.196Z,244.97
2023-03-17T19:48:24.150Z,245.52
2023-03-17T19:52:24.155Z,244.51
2023-03-17T19:56:24.114Z,245.67
2023-03-17T20:00:24.128Z,245.41
2023-03-17T20:04:24.224Z,244.79
2023-03-17T20:08:24.067Z,243.07
2023-03-17T20:12:24.040Z,242.77
2023-03-17T20:16:24.164Z,242.99
2023-03-17T20:20:23.980Z,242.04
2023-03-17T20:24:23.993Z,242.75
2023-03-17T20:28:23.929Z,241.85
2023-03-17T20:32:23.941Z,242.20
2023-03-17T20:36:23.888Z,243.65
2023-03-17T20:40:23.884Z,241.08
2023-03-17T20:44:23.862Z,241.87
2023-03-17T20:48:23.862Z,240.60
2023-03-17T20:52:23.869Z,241.77
2023-03-17T20:56:23.824Z,241.48
2023-03-17T21:00:23.846Z,240.03
2023-03-17T21:04:23.855Z,238.08
2023-03-17T21:08:23.784Z,238.26
2023-03-17T21:12:23.828Z,239.45
2023-03-17T21:16:23.948Z,238.66
2023-03-17T21:20:23.846Z,238.79
2023-03-17T21:24:23.862Z,236.86
2023-03-17T21:28:23.882Z,237.13
2023-03-17T21:32:23.887Z,236.28
2023-03-17T21:36:23.881Z,234.36
2023-03-17T21:40:23.919Z,234.80
2023-03-17T21:44:23.962Z,234.34
2023-03-17T21:48:23.941Z,233.17
2023-03-17T21:52:30.695Z,234.14
2023-03-17T21:56:23.970Z,234.62
2023-03-17T22:00:25.671Z,232.98
2023-03-17T22:04:23.818Z,233.13
2023-03-17T22:08:30.220Z,231.38
2023-03-17T22:12:23.740Z,232.23
2023-03-17T22:16:23.793Z,230.73
2023-03-17T22:20:23.656Z,229.51
2023-03-17T22:24:23.599Z,227.86
2023-03-17T22:28:23.523Z,228.74
2023-03-17T22:32:23.493Z,227.50
2023-03-17T22:36:23.413Z,227.87
2023-03-17T22:40:23.443Z,226.64
2023-03-17T22:44:23.446Z,225.90
2023-03-17T22:48:23.556Z,224.97
2023-03-17T22:52:23.562Z,224.14
2023-03-17T22:56:23.590Z,223.06
2023-03-17T23:00:23.717Z,224.18
2023-03-17T23:04:23.744Z,222.44
2023-03-17T23:08:23.745Z,222.97
2023-03-17T23:12:23.780Z,223.76
2023-03-17T23:16:23.956Z,223.00
2023-03-17T23:20:23.902Z,220.75
2023-03-17T23:24:23.901Z,218.02
2023-03-17T23:28:23.900Z,217.22
2023-03-17T23:32:24.006Z,218.32
2023-03-17T23:36:23.993Z,216.61
2023-03-17T23:40:23.996Z,217.23
2023-03-17T23:44:24.049Z,218.47
2023-03-17T23:48:24.039Z,217.95
2023-03-17T23:52:24.118Z,217.56
2023-03-17T23:56:24.065Z,218.41
