createdAt,value
2018-06-15T00:01:22.005Z,16.50
2018-06-15T00:03:53.007Z,16.40
2018-06-15T00:06:22.822Z,16.50
2018-06-15T00:08:52.379Z,16.60
2018-06-15T00:11:26.908Z,16.60
2018-06-15T00:13:57.214Z,16.60
2018-06-15T00:16:31.688Z,16.40
2018-06-15T00:21:32.512Z,16.50
2018-06-15T00:24:02.053Z,16.50
2018-06-15T00:26:32.085Z,16.40
2018-06-15T00:29:04.166Z,16.50
2018-06-15T00:31:36.946Z,16.40
2018-06-15T00:34:07.105Z,16.50
2018-06-15T00:36:36.554Z,16.60
2018-06-15T00:39:08.853Z,16.60
2018-06-15T00:41:38.829Z,16.70
2018-06-15T00:44:08.271Z,16.70
2018-06-15T00:46:37.702Z,16.70
2018-06-15T00:49:09.535Z,16.70
2018-06-15T00:51:39.130Z,16.70
2018-06-15T00:54:09.589Z,16.70
2018-06-15T00:57:50.598Z,16.70
2018-06-15T01:00:20.399Z,16.70
2018-06-15T01:02:49.814Z,16.70
2018-06-15T01:07:49.211Z,16.60
2018-06-15T01:10:18.691Z,16.60
2018-06-15T01:12:48.181Z,16.60
2018-06-15T01:15:18.055Z,16.60
2018-06-15T01:17:47.578Z,16.60
2018-06-15T01:20:24.334Z,16.50
2018-06-15T01:22:55.410Z,16.50
2018-06-15T01:25:37.003Z,16.50
2018-06-15T01:28:06.861Z,16.30
2018-06-15T01:30:36.310Z,16.40
2018-06-15T01:33:05.793Z,16.50
2018-06-15T01:40:06.217Z,16.40
2018-06-15T01:42:47.097Z,16.30
2018-06-15T01:45:16.619Z,16.20
2018-06-15T01:47:46.485Z,16.00
2018-06-15T01:50:16.300Z,15.90
2018-06-15T02:01:45.796Z,15.80
2018-06-15T02:04:15.606Z,15.60
2018-06-15T02:18:53.873Z,15.60
2018-06-15T02:21:23.593Z,15.60
2018-06-15T02:23:53.070Z,15.70
2018-06-15T02:26:33.139Z,15.70
2018-06-15T02:29:06.285Z,15.70
2018-06-15T02:31:40.299Z,15.80
2018-06-15T02:34:14.893Z,15.90
2018-06-15T02:36:50.351Z,15.80
2018-06-15T02:39:21.634Z,15.90
2018-06-15T02:41:53.494Z,15.80
2018-06-15T02:44:27.451Z,15.90
2018-06-15T02:47:00.653Z,16.00
2018-06-15T02:49:34.773Z,16.10
2018-06-15T02:52:04.278Z,16.10
2018-06-15T02:54:33.948Z,16.10
2018-06-15T02:57:07.457Z,16.20
2018-06-15T02:59:38.529Z,16.20
2018-06-15T03:02:12.446Z,16.20
2018-06-15T03:04:44.043Z,16.20
2018-06-15T03:07:21.219Z,16.20
2018-06-15T03:09:55.886Z,16.20
2018-06-15T03:12:30.205Z,16.10
2018-06-15T03:15:01.853Z,16.20
2018-06-15T03:17:34.377Z,16.10
2018-06-15T03:20:05.506Z,16.20
2018-06-15T03:22:35.288Z,16.30
2018-06-15T03:25:04.846Z,16.30
2018-06-15T03:27:34.600Z,16.20
2018-06-15T03:30:04.261Z,16.10
2018-06-15T03:32:33.723Z,16.20
2018-06-15T03:35:03.590Z,16.30
2018-06-15T03:37:34.646Z,16.10
2018-06-15T03:40:04.341Z,16.20
2018-06-15T03:45:15.415Z,16.20
2018-06-15T03:50:19.999Z,15.90
2018-06-15T03:52:50.138Z,16.00
2018-06-15T03:55:19.695Z,16.20
2018-06-15T03:57:49.235Z,16.30
2018-06-15T04:00:19.007Z,16.30
2018-06-15T04:02:48.513Z,16.40
2018-06-15T04:05:17.937Z,16.40
2018-06-15T04:07:47.776Z,16.40
2018-06-15T04:10:17.351Z,16.40
2018-06-15T04:12:47.311Z,16.40
2018-06-15T04:15:17.276Z,17.20
2018-06-15T04:17:51.170Z,16.30
2018-06-15T04:20:21.194Z,16.40
2018-06-15T04:22:57.008Z,16.50
2018-06-15T04:25:28.182Z,16.40
2018-06-15T04:30:35.880Z,16.40
2018-06-15T04:33:05.387Z,16.50
2018-06-15T04:35:34.843Z,16.30
2018-06-15T04:38:04.666Z,16.60
2018-06-15T04:40:34.103Z,16.60
2018-06-15T04:43:03.574Z,16.50
2018-06-15T04:45:33.299Z,16.60
2018-06-15T04:48:02.782Z,16.60
2018-06-15T04:50:37.608Z,16.70
2018-06-15T04:53:07.409Z,16.60
2018-06-15T04:55:45.149Z,16.60
2018-06-15T04:58:19.209Z,16.80
2018-06-15T05:00:57.246Z,16.80
2018-06-15T05:03:26.979Z,16.80
2018-06-15T05:05:56.428Z,16.80
2018-06-15T05:08:25.949Z,16.80
2018-06-15T05:10:55.659Z,16.90
2018-06-15T05:13:25.058Z,16.80
2018-06-15T05:15:54.530Z,16.70
2018-06-15T05:18:24.285Z,16.80
2018-06-15T05:20:53.715Z,16.70
2018-06-15T05:23:23.165Z,16.60
2018-06-15T05:25:52.936Z,16.60
2018-06-15T05:28:22.466Z,16.60
2018-06-15T05:30:51.975Z,16.70
2018-06-15T05:33:21.798Z,16.80
2018-06-15T05:35:51.576Z,16.90
2018-06-15T05:38:26.095Z,17.00
2018-06-15T05:40:55.904Z,16.90
2018-06-15T05:43:30.222Z,16.90
2018-06-15T05:46:07.684Z,16.80
2018-06-15T05:48:45.253Z,16.90
2018-06-15T05:51:19.738Z,17.00
2018-06-15T05:53:49.393Z,17.00
2018-06-15T05:56:18.806Z,16.90
2018-06-15T05:58:49.059Z,16.90
2018-06-15T06:01:18.513Z,16.80
2018-06-15T06:03:52.179Z,16.90
2018-06-15T06:06:22.589Z,16.90
2018-06-15T06:08:52.198Z,17.10
2018-06-15T06:11:21.723Z,17.10
2018-06-15T06:13:52.241Z,17.20
2018-06-15T06:16:32.160Z,17.30
2018-06-15T06:19:03.727Z,17.30
2018-06-15T06:21:41.712Z,17.50
2018-06-15T06:26:46.421Z,17.60
2018-06-15T06:29:15.924Z,17.70
2018-06-15T06:31:59.636Z,17.80
2018-06-15T06:34:33.599Z,17.80
2018-06-15T06:37:03.153Z,17.90
2018-06-15T06:39:32.607Z,17.90
2018-06-15T06:42:02.468Z,18.00
2018-06-15T06:44:31.852Z,18.10
2018-06-15T06:47:05.868Z,18.10
2018-06-15T06:49:35.862Z,18.30
2018-06-15T06:52:05.338Z,18.50
2018-06-15T06:54:34.745Z,18.50
2018-06-15T06:57:04.483Z,18.60
2018-06-15T06:59:38.405Z,18.50
2018-06-15T07:02:07.844Z,18.50
2018-06-15T07:04:37.482Z,18.50
2018-06-15T07:07:07.122Z,18.60
2018-06-15T07:09:37.191Z,18.50
2018-06-15T07:12:07.770Z,18.50
2018-06-15T07:14:44.491Z,18.50
2018-06-15T07:17:14.320Z,18.50
2018-06-15T07:19:44.065Z,18.50
2018-06-15T07:22:13.727Z,18.60
2018-06-15T07:24:45.776Z,18.50
2018-06-15T07:27:15.571Z,18.60
2018-06-15T07:29:45.647Z,18.40
2018-06-15T07:32:16.321Z,18.70
2018-06-15T07:34:45.936Z,18.70
2018-06-15T07:37:15.760Z,18.80
2018-06-15T07:39:45.533Z,18.80
2018-06-15T07:42:21.252Z,18.70
2018-06-15T07:44:51.573Z,18.70
2018-06-15T07:47:21.382Z,18.70
2018-06-15T07:49:51.246Z,18.70
2018-06-15T07:52:20.829Z,18.80
2018-06-15T07:54:50.738Z,18.80
2018-06-15T07:57:21.095Z,18.80
2018-06-15T07:59:51.842Z,18.90
2018-06-15T08:02:21.758Z,18.80
2018-06-15T08:04:57.962Z,18.70
2018-06-15T08:07:27.864Z,18.70
2018-06-15T08:09:57.356Z,19.00
2018-06-15T08:12:29.155Z,19.00
2018-06-15T08:15:18.073Z,18.80
2018-06-15T08:17:48.784Z,19.10
2018-06-15T08:20:27.008Z,19.30
2018-06-15T08:22:56.777Z,19.30
2018-06-15T08:25:26.284Z,19.20
2018-06-15T08:27:55.787Z,19.20
2018-06-15T08:30:29.891Z,19.20
2018-06-15T08:33:03.270Z,19.50
2018-06-15T08:35:39.420Z,19.50
2018-06-15T08:38:09.400Z,19.60
2018-06-15T08:40:38.870Z,19.60
2018-06-15T08:43:08.326Z,19.60
2018-06-15T08:45:37.969Z,19.60
2018-06-15T08:48:15.346Z,19.70
2018-06-15T08:53:37.717Z,19.70
2018-06-15T08:56:41.317Z,20.10
2018-06-15T08:59:14.410Z,19.70
2018-06-15T09:01:51.686Z,19.50
2018-06-15T09:04:29.148Z,19.60
2018-06-15T09:07:06.063Z,19.90
2018-06-15T09:09:38.125Z,19.90
2018-06-15T09:12:22.094Z,19.90
2018-06-15T09:15:00.011Z,20.20
2018-06-15T09:17:37.503Z,20.10
2018-06-15T09:20:18.244Z,20.60
2018-06-15T09:22:56.756Z,20.50
2018-06-15T09:25:33.000Z,20.40
2018-06-15T09:28:09.295Z,20.30
2018-06-15T09:30:41.508Z,20.30
2018-06-15T09:33:12.887Z,20.60
2018-06-15T09:35:52.019Z,21.00
2018-06-15T09:38:22.594Z,21.00
2018-06-15T09:40:55.573Z,21.00
2018-06-15T09:43:28.207Z,21.10
2018-06-15T09:46:07.132Z,21.20
2018-06-15T09:48:41.897Z,21.20
2018-06-15T09:51:31.616Z,21.40
2018-06-15T09:54:07.709Z,21.60
2018-06-15T09:56:40.645Z,21.40
2018-06-15T09:59:13.378Z,21.20
2018-06-15T10:01:47.434Z,21.50
2018-06-15T10:04:25.127Z,21.10
2018-06-15T10:09:58.958Z,21.00
2018-06-15T10:12:38.071Z,21.20
2018-06-15T10:15:08.785Z,21.20
2018-06-15T10:17:53.828Z,21.10
2018-06-15T10:23:18.800Z,21.00
2018-06-15T10:25:58.738Z,20.90
2018-06-15T10:34:48.086Z,21.70
2018-06-15T10:37:34.449Z,22.20
2018-06-15T10:40:11.733Z,22.10
2018-06-15T10:42:43.495Z,22.20
2018-06-15T10:45:29.142Z,22.20
2018-06-15T10:48:18.754Z,22.20
2018-06-15T10:53:50.646Z,22.50
2018-06-15T10:59:13.698Z,22.00
2018-06-15T11:01:43.470Z,22.00
2018-06-15T11:04:13.807Z,22.00
2018-06-15T11:06:44.287Z,22.00
2018-06-15T11:09:14.355Z,22.10
2018-06-15T11:11:44.514Z,22.10
2018-06-15T11:14:14.320Z,22.30
2018-06-15T11:16:44.441Z,22.40
2018-06-15T11:19:14.679Z,22.40
2018-06-15T11:21:45.616Z,22.30
2018-06-15T11:24:17.181Z,22.10
2018-06-15T11:26:48.822Z,22.20
2018-06-15T11:29:47.555Z,22.40
2018-06-15T11:32:24.875Z,22.70
2018-06-15T11:35:06.856Z,22.60
2018-06-15T11:37:39.326Z,22.50
2018-06-15T11:40:10.961Z,22.40
2018-06-15T11:42:41.877Z,22.50
2018-06-15T11:45:14.481Z,22.70
2018-06-15T11:47:47.355Z,22.30
2018-06-15T11:52:50.111Z,21.90
2018-06-15T11:55:21.797Z,22.00
2018-06-15T11:57:52.921Z,22.20
2018-06-15T12:00:22.845Z,22.30
2018-06-15T12:02:54.526Z,22.40
2018-06-15T12:05:24.204Z,22.30
2018-06-15T12:07:54.138Z,22.40
2018-06-15T12:10:25.234Z,22.50
2018-06-15T12:12:54.772Z,22.50
2018-06-15T12:15:25.769Z,22.40
2018-06-15T12:17:57.235Z,22.30
2018-06-15T12:20:31.141Z,22.50
2018-06-15T12:23:16.601Z,22.20
2018-06-15T12:25:51.676Z,22.10
2018-06-15T12:28:29.524Z,22.00
2018-06-15T12:31:00.505Z,22.00
2018-06-15T12:33:30.069Z,21.90
2018-06-15T12:36:12.396Z,22.20
2018-06-15T12:38:42.157Z,22.50
2018-06-15T12:41:14.215Z,22.50
2018-06-15T12:43:47.143Z,22.40
2018-06-15T12:46:19.923Z,22.60
2018-06-15T12:48:49.467Z,22.70
2018-06-15T12:51:27.197Z,23.00
2018-06-15T12:53:58.957Z,23.50
2018-06-15T12:56:34.595Z,23.60
2018-06-15T12:59:08.695Z,23.50
2018-06-15T13:04:14.681Z,24.00
2018-06-15T13:06:45.183Z,24.10
2018-06-15T13:09:14.789Z,24.50
2018-06-15T13:11:44.464Z,24.60
2018-06-15T13:14:31.125Z,24.90
2018-06-15T13:17:07.844Z,25.20
2018-06-15T13:19:37.691Z,25.10
2018-06-15T13:22:19.930Z,25.20
2018-06-15T13:24:52.672Z,24.90
2018-06-15T13:34:00.472Z,25.20
2018-06-15T13:36:38.587Z,25.50
2018-06-15T13:39:16.803Z,25.80
2018-06-15T13:41:46.404Z,25.80
2018-06-15T13:51:09.703Z,26.10
2018-06-15T14:17:01.603Z,25.90
2018-06-15T14:20:02.306Z,26.20
2018-06-15T14:22:51.101Z,26.20
2018-06-15T14:30:55.466Z,25.20
2018-06-15T14:33:27.645Z,25.60
2018-06-15T14:36:18.868Z,26.00
2018-06-15T15:11:00.694Z,25.70
2018-06-15T15:16:49.597Z,25.30
2018-06-15T15:19:36.132Z,25.20
2018-06-15T15:22:17.313Z,25.10
2018-06-15T15:25:12.827Z,25.10
2018-06-15T15:27:54.121Z,25.30
2018-06-15T15:30:29.107Z,25.70
2018-06-15T15:33:06.125Z,25.10
2018-06-15T15:35:43.397Z,25.20
2018-06-15T15:38:18.343Z,25.40
2018-06-15T15:40:51.024Z,24.90
2018-06-15T15:43:25.233Z,25.00
2018-06-15T15:46:07.042Z,25.30
2018-06-15T15:48:44.328Z,25.00
2018-06-15T15:51:18.248Z,25.10
2018-06-15T15:53:51.166Z,25.50
2018-06-15T15:56:23.617Z,25.10
2018-06-15T15:59:04.995Z,24.90
2018-06-15T16:01:39.373Z,25.00
2018-06-15T16:04:13.604Z,25.30
2018-06-15T16:06:45.672Z,25.50
2018-06-15T16:09:18.617Z,25.60
2018-06-15T16:18:58.351Z,25.40
2018-06-15T16:48:11.083Z,24.40
2018-06-15T16:51:11.103Z,24.50
2018-06-15T17:00:27.539Z,24.20
2018-06-15T17:03:24.976Z,24.40
2018-06-15T17:06:23.307Z,24.40
2018-06-15T17:18:58.420Z,24.10
2018-06-15T17:24:40.798Z,23.90
2018-06-15T17:31:00.475Z,23.70
2018-06-15T17:33:55.098Z,23.50
2018-06-15T17:40:28.920Z,23.60
2018-06-15T17:46:35.318Z,23.60
2018-06-15T17:49:47.633Z,23.80
2018-06-15T17:52:19.533Z,23.50
2018-06-15T17:54:51.409Z,23.40
2018-06-15T18:11:02.569Z,23.10
2018-06-15T18:16:54.468Z,23.20
2018-06-15T18:26:34.252Z,23.20
2018-06-15T19:18:28.576Z,22.20
2018-06-15T19:21:14.785Z,22.30
2018-06-15T19:27:22.593Z,22.50
2018-06-15T19:45:51.865Z,22.50
2018-06-15T19:48:48.608Z,22.50
2018-06-15T19:51:56.541Z,22.50
2018-06-15T20:04:16.697Z,22.10
2018-06-15T20:10:39.412Z,22.30
2018-06-15T20:23:00.088Z,22.00
2018-06-15T20:35:45.838Z,21.90
2018-06-15T20:42:07.810Z,21.90
2018-06-15T20:45:17.757Z,21.80
2018-06-15T20:51:02.838Z,21.90
2018-06-15T20:53:37.219Z,21.80
2018-06-15T20:58:50.542Z,21.80
2018-06-15T21:01:24.827Z,21.70
2018-06-15T21:04:03.299Z,21.70
2018-06-15T21:06:34.291Z,21.70
2018-06-15T21:09:11.865Z,21.80
2018-06-15T21:11:43.442Z,21.70
2018-06-15T21:14:24.535Z,21.70
2018-06-15T21:17:03.166Z,21.70
2018-06-15T21:19:34.652Z,21.60
2018-06-15T21:22:09.614Z,21.60
2018-06-15T21:27:44.925Z,21.50
2018-06-15T21:30:17.203Z,21.50
2018-06-15T21:32:49.508Z,21.50
2018-06-15T21:35:35.440Z,21.30
2018-06-15T21:38:06.230Z,21.40
2018-06-15T21:40:38.221Z,21.00
2018-06-15T21:43:13.418Z,21.40
2018-06-15T21:45:56.817Z,21.30
2018-06-15T21:48:39.198Z,21.20
2018-06-15T21:54:34.806Z,21.00
2018-06-15T21:57:07.077Z,21.10
2018-06-15T21:59:37.805Z,21.10
2018-06-15T22:14:44.735Z,20.90
2018-06-15T22:17:41.051Z,20.90
2018-06-15T22:23:28.169Z,20.70
2018-06-15T22:32:28.777Z,20.60
2018-06-15T22:35:37.801Z,20.60
2018-06-15T22:44:39.105Z,20.50
2018-06-15T22:53:31.214Z,20.40
2018-06-15T23:02:31.435Z,20.30
2018-06-15T23:05:02.495Z,20.30
2018-06-15T23:07:35.859Z,20.30
2018-06-15T23:10:06.730Z,20.30
2018-06-15T23:12:37.128Z,20.30
2018-06-15T23:15:06.743Z,20.40
2018-06-15T23:17:38.085Z,20.20
2018-06-15T23:20:08.363Z,20.20
2018-06-15T23:22:40.414Z,20.10
2018-06-15T23:25:10.369Z,20.00
2018-06-15T23:27:43.206Z,19.80
2018-06-15T23:30:13.261Z,19.90
2018-06-15T23:32:52.525Z,19.90
2018-06-15T23:35:26.184Z,19.90
2018-06-15T23:37:55.527Z,19.80
2018-06-15T23:44:14.334Z,19.80
2018-06-15T23:52:57.880Z,19.80
2018-06-15T23:55:40.684Z,19.80
