createdAt,value
2022-10-08T00:00:46.253Z,7.13
2022-10-08T00:03:14.319Z,7.12
2022-10-08T00:05:41.158Z,7.08
2022-10-08T00:08:08.932Z,7.06
2022-10-08T00:10:35.935Z,7.03
2022-10-08T00:13:02.958Z,7.01
2022-10-08T00:15:29.592Z,6.98
2022-10-08T00:17:56.386Z,6.96
2022-10-08T00:20:22.899Z,6.93
2022-10-08T00:22:49.830Z,6.91
2022-10-08T00:25:16.801Z,6.90
2022-10-08T00:27:43.357Z,6.89
2022-10-08T00:30:10.119Z,6.87
2022-10-08T00:32:36.941Z,6.85
2022-10-08T00:35:04.149Z,6.84
2022-10-08T00:37:30.657Z,6.83
2022-10-08T00:39:57.446Z,6.82
2022-10-08T00:42:24.766Z,6.80
2022-10-08T00:44:56.132Z,6.79
2022-10-08T00:47:25.997Z,6.77
2022-10-08T00:49:54.954Z,6.76
2022-10-08T00:52:22.590Z,6.74
2022-10-08T00:54:51.674Z,6.71
2022-10-08T00:57:19.026Z,6.68
2022-10-08T00:59:45.488Z,6.66
2022-10-08T01:02:13.576Z,6.65
2022-10-08T01:04:41.353Z,6.64
2022-10-08T01:07:43.462Z,6.62
2022-10-08T01:10:20.819Z,6.59
2022-10-08T01:12:57.006Z,6.58
2022-10-08T01:15:23.934Z,6.56
2022-10-08T01:17:56.577Z,6.56
2022-10-08T01:20:34.925Z,6.54
2022-10-08T01:23:20.223Z,6.52
2022-10-08T01:25:56.386Z,6.49
2022-10-08T01:28:35.297Z,6.45
2022-10-08T01:31:20.449Z,6.43
2022-10-08T01:33:54.280Z,6.41
2022-10-08T01:36:21.743Z,6.38
2022-10-08T01:38:52.136Z,6.38
2022-10-08T01:41:19.154Z,6.37
2022-10-08T01:43:49.309Z,6.34
2022-10-08T01:46:22.268Z,6.32
2022-10-08T01:48:50.163Z,6.30
2022-10-08T01:51:23.418Z,6.29
2022-10-08T01:53:51.636Z,6.29
2022-10-08T01:56:21.986Z,6.25
2022-10-08T01:58:54.397Z,6.22
2022-10-08T02:01:32.708Z,6.23
2022-10-08T02:04:18.304Z,6.19
2022-10-08T02:06:48.585Z,6.17
2022-10-08T02:09:15.561Z,6.15
2022-10-08T02:11:42.071Z,6.13
2022-10-08T02:14:08.596Z,6.11
2022-10-08T02:16:36.825Z,6.10
2022-10-08T02:19:10.540Z,6.08
2022-10-08T02:21:39.307Z,6.09
2022-10-08T02:24:16.957Z,6.07
2022-10-08T02:26:48.885Z,6.05
2022-10-08T02:29:20.593Z,6.02
2022-10-08T02:31:50.229Z,6.00
2022-10-08T02:34:35.161Z,6.00
2022-10-08T02:37:05.911Z,5.99
2022-10-08T02:39:34.402Z,5.98
2022-10-08T02:42:03.074Z,5.96
2022-10-08T02:44:36.549Z,5.95
2022-10-08T02:47:05.460Z,5.95
2022-10-08T02:49:35.059Z,5.92
2022-10-08T02:52:02.409Z,5.91
2022-10-08T02:54:32.605Z,5.91
2022-10-08T02:57:08.480Z,5.91
2022-10-08T02:59:36.110Z,5.88
2022-10-08T03:02:04.708Z,5.86
2022-10-08T03:04:37.111Z,5.85
2022-10-08T03:07:04.037Z,5.84
2022-10-08T03:09:36.399Z,5.83
2022-10-08T03:12:02.972Z,5.82
2022-10-08T03:14:31.258Z,5.80
2022-10-08T03:16:57.868Z,5.79
2022-10-08T03:19:24.499Z,5.79
2022-10-08T03:21:53.499Z,5.78
2022-10-08T03:24:20.085Z,5.78
2022-10-08T03:26:46.591Z,5.78
2022-10-08T03:29:13.481Z,5.77
2022-10-08T03:31:40.069Z,5.75
2022-10-08T03:34:06.557Z,5.73
2022-10-08T03:36:33.380Z,5.72
2022-10-08T03:38:59.887Z,5.70
2022-10-08T03:41:26.400Z,5.70
2022-10-08T03:43:53.141Z,5.69
2022-10-08T03:46:19.738Z,5.67
2022-10-08T03:48:48.475Z,5.66
2022-10-08T03:51:15.669Z,5.64
2022-10-08T03:53:43.391Z,5.65
2022-10-08T03:56:20.580Z,5.63
2022-10-08T03:58:47.556Z,5.61
2022-10-08T04:01:15.577Z,5.59
2022-10-08T04:03:43.065Z,5.58
2022-10-08T04:06:09.612Z,5.56
2022-10-08T04:08:36.499Z,5.49
2022-10-08T04:11:07.479Z,5.56
2022-10-08T04:13:34.382Z,5.54
2022-10-08T04:16:01.931Z,5.52
2022-10-08T04:18:29.315Z,5.51
2022-10-08T04:21:03.388Z,5.50
2022-10-08T04:23:31.601Z,5.50
2022-10-08T04:25:58.224Z,5.50
2022-10-08T04:28:24.815Z,5.51
2022-10-08T04:31:11.342Z,5.52
2022-10-08T04:33:38.046Z,5.52
2022-10-08T04:36:08.641Z,5.53
2022-10-08T04:38:35.196Z,5.53
2022-10-08T04:41:05.687Z,5.54
2022-10-08T04:43:33.041Z,5.56
2022-10-08T04:45:59.658Z,5.59
2022-10-08T04:48:26.297Z,5.59
2022-10-08T04:51:00.671Z,5.60
2022-10-08T04:53:28.472Z,5.60
2022-10-08T04:55:55.837Z,5.62
2022-10-08T04:58:23.366Z,5.63
2022-10-08T05:00:49.991Z,5.66
2022-10-08T05:03:16.801Z,5.68
2022-10-08T05:05:44.645Z,5.72
2022-10-08T05:08:11.747Z,5.75
2022-10-08T05:10:38.531Z,5.79
2022-10-08T05:13:05.027Z,5.84
2022-10-08T05:15:35.123Z,5.86
2022-10-08T05:18:02.388Z,5.92
2022-10-08T05:20:28.858Z,5.96
2022-10-08T05:22:55.496Z,6.01
2022-10-08T05:25:24.435Z,6.07
2022-10-08T05:27:52.400Z,6.12
2022-10-08T05:30:22.027Z,6.17
2022-10-08T05:32:50.039Z,6.22
2022-10-08T05:35:17.123Z,6.28
2022-10-08T05:37:43.746Z,6.33
2022-10-08T05:40:10.791Z,6.39
2022-10-08T05:42:37.351Z,6.44
2022-10-08T05:45:04.508Z,6.49
2022-10-08T05:47:31.347Z,6.54
2022-10-08T05:49:57.842Z,6.58
2022-10-08T05:52:24.427Z,6.67
2022-10-08T05:54:51.429Z,6.81
2022-10-08T05:57:18.499Z,6.94
2022-10-08T05:59:45.080Z,7.01
2022-10-08T06:02:11.871Z,7.17
2022-10-08T06:04:38.787Z,7.24
2022-10-08T06:07:05.441Z,7.34
2022-10-08T06:09:31.971Z,7.41
2022-10-08T06:11:59.909Z,7.50
2022-10-08T06:14:27.032Z,7.56
2022-10-08T06:16:53.581Z,7.63
2022-10-08T06:19:20.608Z,7.70
2022-10-08T06:21:47.499Z,7.76
2022-10-08T06:24:14.750Z,7.81
2022-10-08T06:26:42.394Z,7.88
2022-10-08T06:29:12.514Z,7.95
2022-10-08T06:31:39.207Z,8.01
2022-10-08T06:34:06.199Z,8.09
2022-10-08T06:36:33.607Z,8.16
2022-10-08T06:39:01.455Z,8.23
2022-10-08T06:41:30.438Z,8.30
2022-10-08T06:43:57.268Z,8.36
2022-10-08T06:46:24.119Z,8.42
2022-10-08T06:48:50.941Z,8.49
2022-10-08T06:51:18.387Z,8.56
2022-10-08T06:53:47.731Z,8.63
2022-10-08T06:56:15.240Z,8.72
2022-10-08T06:58:43.721Z,8.83
2022-10-08T07:01:12.305Z,8.93
2022-10-08T07:03:39.184Z,9.00
2022-10-08T07:06:07.053Z,9.06
2022-10-08T07:08:33.633Z,9.14
2022-10-08T07:11:05.157Z,9.20
2022-10-08T07:13:31.748Z,9.27
2022-10-08T07:16:04.626Z,9.34
2022-10-08T07:18:32.121Z,9.42
2022-10-08T07:20:58.874Z,9.49
2022-10-08T07:23:25.911Z,9.58
2022-10-08T07:25:59.976Z,9.66
2022-10-08T07:28:27.499Z,9.75
2022-10-08T07:30:54.760Z,9.83
2022-10-08T07:33:22.094Z,9.88
2022-10-08T07:35:48.648Z,9.93
2022-10-08T07:38:19.425Z,10.00
2022-10-08T07:40:48.493Z,10.09
2022-10-08T07:43:19.543Z,10.20
2022-10-08T07:45:46.660Z,10.31
2022-10-08T07:48:13.253Z,10.43
2022-10-08T07:50:40.115Z,10.51
2022-10-08T07:53:06.598Z,10.62
2022-10-08T07:55:33.631Z,10.75
2022-10-08T07:58:00.577Z,10.87
2022-10-08T08:00:27.108Z,10.95
2022-10-08T08:02:53.906Z,11.03
2022-10-08T08:05:20.507Z,11.09
2022-10-08T08:07:52.407Z,11.21
2022-10-08T08:10:20.014Z,11.28
2022-10-08T08:12:47.030Z,11.35
2022-10-08T08:15:13.845Z,11.49
2022-10-08T08:17:40.856Z,11.63
2022-10-08T08:20:07.663Z,11.70
2022-10-08T08:22:34.213Z,11.78
2022-10-08T08:25:01.030Z,11.85
2022-10-08T08:27:27.611Z,11.91
2022-10-08T08:29:54.093Z,11.98
2022-10-08T08:32:26.115Z,12.05
2022-10-08T08:34:54.962Z,12.14
2022-10-08T08:37:21.721Z,12.19
2022-10-08T08:39:48.306Z,12.21
2022-10-08T08:42:20.043Z,12.31
2022-10-08T08:44:48.575Z,12.41
2022-10-08T08:47:38.229Z,12.48
2022-10-08T08:50:25.487Z,12.57
2022-10-08T08:52:52.318Z,12.67
2022-10-08T08:55:21.082Z,12.69
2022-10-08T08:57:55.261Z,12.74
2022-10-08T09:00:24.080Z,12.80
2022-10-08T09:03:09.794Z,12.86
2022-10-08T09:05:39.917Z,12.84
2022-10-08T09:08:21.087Z,12.78
2022-10-08T09:10:58.446Z,12.84
2022-10-08T09:13:27.268Z,12.97
2022-10-08T09:15:55.444Z,13.04
2022-10-08T09:18:22.857Z,13.12
2022-10-08T09:20:49.452Z,13.16
2022-10-08T09:23:18.133Z,13.24
2022-10-08T09:25:48.208Z,13.28
2022-10-08T09:28:34.843Z,13.36
2022-10-08T09:31:22.996Z,13.39
2022-10-08T09:34:01.007Z,13.46
2022-10-08T09:36:28.905Z,13.51
2022-10-08T09:38:58.474Z,13.52
2022-10-08T09:41:28.649Z,13.58
2022-10-08T09:44:08.082Z,13.58
2022-10-08T09:46:34.635Z,13.63
2022-10-08T09:49:19.853Z,13.72
2022-10-08T09:51:46.847Z,13.81
2022-10-08T09:54:15.727Z,13.89
2022-10-08T09:56:42.326Z,13.93
2022-10-08T09:59:18.339Z,13.97
2022-10-08T10:01:46.074Z,13.97
2022-10-08T10:04:28.153Z,14.01
2022-10-08T10:06:55.707Z,14.06
2022-10-08T10:09:28.174Z,14.12
2022-10-08T10:11:58.084Z,14.11
2022-10-08T10:14:36.807Z,14.11
2022-10-08T10:17:11.534Z,14.15
2022-10-08T10:19:46.132Z,14.20
2022-10-08T10:22:20.929Z,14.21
2022-10-08T10:25:14.396Z,14.22
2022-10-08T10:27:44.075Z,14.20
2022-10-08T10:30:24.191Z,14.20
2022-10-08T10:33:09.326Z,14.23
2022-10-08T10:35:39.722Z,14.27
2022-10-08T10:38:15.963Z,14.31
2022-10-08T10:40:45.420Z,14.34
2022-10-08T10:43:18.580Z,14.40
2022-10-08T10:45:48.293Z,14.41
2022-10-08T10:48:15.156Z,14.39
2022-10-08T10:50:59.610Z,14.38
2022-10-08T10:53:35.854Z,14.42
2022-10-08T10:56:02.345Z,14.48
2022-10-08T10:58:32.541Z,14.51
2022-10-08T11:01:02.049Z,14.50
2022-10-08T11:03:43.991Z,14.50
2022-10-08T11:06:25.462Z,14.53
2022-10-08T11:08:59.246Z,14.57
2022-10-08T11:11:33.873Z,14.57
2022-10-08T11:14:19.669Z,14.58
2022-10-08T11:16:55.197Z,14.61
2022-10-08T11:19:38.026Z,14.64
2022-10-08T11:22:17.033Z,14.67
2022-10-08T11:24:53.359Z,14.71
2022-10-08T11:27:26.339Z,14.75
2022-10-08T11:30:12.163Z,14.76
2022-10-08T11:32:39.820Z,14.76
2022-10-08T11:35:13.373Z,14.80
2022-10-08T11:37:55.966Z,14.84
2022-10-08T11:40:32.147Z,14.92
2022-10-08T11:43:08.480Z,14.98
2022-10-08T11:45:36.729Z,15.03
2022-10-08T11:48:21.934Z,15.06
2022-10-08T11:50:48.850Z,15.07
2022-10-08T11:53:22.406Z,15.07
2022-10-08T11:55:52.908Z,15.10
2022-10-08T11:58:26.538Z,15.11
2022-10-08T12:01:00.883Z,15.14
2022-10-08T12:03:30.464Z,15.19
2022-10-08T12:05:58.505Z,15.24
2022-10-08T12:08:54.779Z,15.26
2022-10-08T12:11:37.657Z,15.27
2022-10-08T12:14:17.111Z,15.30
2022-10-08T12:17:07.600Z,15.33
2022-10-08T12:19:34.562Z,15.35
2022-10-08T12:22:02.759Z,15.37
2022-10-08T12:24:38.415Z,15.38
2022-10-08T12:27:17.733Z,15.42
2022-10-08T12:30:03.297Z,15.44
2022-10-08T12:32:53.464Z,15.44
2022-10-08T12:35:27.833Z,15.46
2022-10-08T12:37:57.859Z,15.47
2022-10-08T12:40:30.331Z,15.51
2022-10-08T12:43:07.272Z,15.55
2022-10-08T12:45:42.560Z,15.59
2022-10-08T12:48:15.315Z,15.60
2022-10-08T12:50:52.379Z,15.62
2022-10-08T12:53:19.306Z,15.62
2022-10-08T12:55:50.825Z,15.62
2022-10-08T12:58:25.246Z,15.63
2022-10-08T13:01:02.957Z,15.65
2022-10-08T13:03:29.683Z,15.66
2022-10-08T13:05:57.708Z,15.64
2022-10-08T13:08:27.080Z,15.65
2022-10-08T13:10:53.662Z,15.66
2022-10-08T13:13:31.827Z,15.67
2022-10-08T13:15:59.347Z,15.66
2022-10-08T13:18:28.430Z,15.66
2022-10-08T13:20:56.599Z,15.68
2022-10-08T13:23:32.708Z,15.70
2022-10-08T13:26:00.804Z,15.72
2022-10-08T13:28:42.151Z,15.72
2022-10-08T13:31:23.156Z,15.71
2022-10-08T13:33:49.731Z,15.70
2022-10-08T13:36:21.090Z,15.69
2022-10-08T13:38:47.631Z,15.69
2022-10-08T13:41:23.525Z,15.67
2022-10-08T13:43:50.610Z,15.65
2022-10-08T13:46:17.323Z,15.62
2022-10-08T13:48:44.391Z,15.62
2022-10-08T13:51:11.326Z,15.63
2022-10-08T13:53:38.085Z,15.63
2022-10-08T13:56:05.580Z,15.61
2022-10-08T13:58:32.788Z,15.58
2022-10-08T14:00:59.473Z,15.56
2022-10-08T14:03:26.515Z,15.55
2022-10-08T14:05:53.114Z,15.51
2022-10-08T14:08:23.436Z,15.49
2022-10-08T14:10:53.145Z,15.47
2022-10-08T14:13:19.813Z,15.44
2022-10-08T14:15:46.313Z,15.40
2022-10-08T14:18:13.140Z,15.37
2022-10-08T14:20:39.955Z,15.35
2022-10-08T14:23:06.456Z,15.32
2022-10-08T14:25:33.321Z,15.29
2022-10-08T14:28:00.800Z,15.29
2022-10-08T14:30:28.026Z,15.29
2022-10-08T14:32:55.019Z,15.29
2022-10-08T14:35:21.970Z,15.27
2022-10-08T14:37:48.781Z,15.22
2022-10-08T14:40:18.020Z,15.19
2022-10-08T14:42:44.988Z,15.16
2022-10-08T14:45:12.146Z,15.13
2022-10-08T14:47:39.010Z,15.12
2022-10-08T14:50:06.034Z,15.10
2022-10-08T14:52:33.149Z,15.04
2022-10-08T14:54:59.901Z,15.00
2022-10-08T14:57:26.448Z,14.98
2022-10-08T14:59:53.059Z,14.92
2022-10-08T15:02:19.920Z,14.84
2022-10-08T15:04:46.514Z,14.78
2022-10-08T15:07:13.042Z,14.70
2022-10-08T15:09:40.747Z,14.64
2022-10-08T15:12:08.665Z,14.59
2022-10-08T15:14:38.247Z,14.52
2022-10-08T15:17:05.405Z,14.45
2022-10-08T15:19:31.924Z,14.38
2022-10-08T15:21:58.535Z,14.32
2022-10-08T15:24:25.695Z,14.25
2022-10-08T15:26:52.267Z,14.17
2022-10-08T15:29:18.856Z,14.09
2022-10-08T15:31:45.742Z,14.02
2022-10-08T15:34:15.835Z,13.95
2022-10-08T15:36:43.041Z,13.87
2022-10-08T15:39:15.145Z,13.79
2022-10-08T15:41:42.799Z,13.73
2022-10-08T15:44:16.026Z,13.67
2022-10-08T15:46:42.950Z,13.62
2022-10-08T15:49:09.620Z,13.56
2022-10-08T15:51:36.137Z,13.49
2022-10-08T15:54:03.382Z,13.43
2022-10-08T15:56:30.225Z,13.40
2022-10-08T15:58:58.329Z,13.37
2022-10-08T16:01:25.810Z,13.33
2022-10-08T16:03:54.100Z,13.30
2022-10-08T16:06:22.683Z,13.28
2022-10-08T16:08:49.422Z,13.28
2022-10-08T16:11:21.066Z,13.16
2022-10-08T16:13:48.915Z,13.23
2022-10-08T16:16:17.888Z,13.17
2022-10-08T16:18:51.061Z,13.11
2022-10-08T16:21:17.914Z,13.04
2022-10-08T16:23:44.500Z,13.01
2022-10-08T16:26:11.952Z,12.99
2022-10-08T16:28:40.940Z,12.94
2022-10-08T16:31:08.311Z,12.91
2022-10-08T16:33:34.949Z,12.85
2022-10-08T16:36:03.858Z,12.80
2022-10-08T16:38:30.507Z,12.75
2022-10-08T16:41:08.945Z,12.70
2022-10-08T16:43:35.815Z,12.65
2022-10-08T16:46:02.407Z,12.60
2022-10-08T16:48:28.982Z,12.55
2022-10-08T16:50:55.853Z,12.51
2022-10-08T16:53:22.393Z,12.49
2022-10-08T16:55:48.877Z,12.45
2022-10-08T16:58:15.763Z,12.40
2022-10-08T17:00:42.340Z,12.36
2022-10-08T17:03:08.921Z,12.32
2022-10-08T17:05:40.726Z,12.28
2022-10-08T17:08:07.246Z,12.26
2022-10-08T17:10:33.798Z,12.21
2022-10-08T17:13:00.770Z,12.17
2022-10-08T17:15:27.260Z,12.12
2022-10-08T17:17:55.674Z,12.08
2022-10-08T17:20:22.690Z,12.04
2022-10-08T17:22:50.934Z,12.01
2022-10-08T17:25:17.548Z,11.97
2022-10-08T17:27:44.517Z,11.93
2022-10-08T17:30:12.322Z,11.91
2022-10-08T17:32:38.887Z,11.87
2022-10-08T17:35:06.261Z,11.83
2022-10-08T17:37:32.978Z,11.81
2022-10-08T17:39:59.697Z,11.76
2022-10-08T17:42:26.583Z,11.72
2022-10-08T17:44:53.082Z,11.68
2022-10-08T17:47:19.596Z,11.64
2022-10-08T17:49:46.649Z,11.60
2022-10-08T17:52:13.155Z,11.56
2022-10-08T17:54:39.666Z,11.54
2022-10-08T17:57:06.481Z,11.53
2022-10-08T17:59:33.046Z,11.50
2022-10-08T18:01:59.616Z,11.48
2022-10-08T18:04:26.463Z,11.46
2022-10-08T18:06:53.121Z,11.47
2022-10-08T18:09:20.550Z,11.45
2022-10-08T18:11:49.461Z,11.46
2022-10-08T18:14:17.301Z,11.45
2022-10-08T18:16:47.898Z,11.45
2022-10-08T18:19:15.824Z,11.43
2022-10-08T18:21:42.352Z,11.43
2022-10-08T18:24:09.343Z,11.43
2022-10-08T18:26:37.145Z,11.41
2022-10-08T18:29:11.750Z,11.40
2022-10-08T18:31:40.221Z,11.39
2022-10-08T18:34:07.997Z,11.37
2022-10-08T18:36:35.844Z,11.34
2022-10-08T18:39:04.419Z,11.34
2022-10-08T18:41:32.547Z,11.35
2022-10-08T18:44:00.665Z,11.32
2022-10-08T18:46:27.816Z,11.31
2022-10-08T18:48:55.044Z,11.30
2022-10-08T18:51:22.857Z,11.27
2022-10-08T18:53:51.225Z,11.24
2022-10-08T18:56:19.570Z,11.21
2022-10-08T18:58:46.862Z,11.18
2022-10-08T19:01:18.781Z,11.15
2022-10-08T19:03:46.662Z,11.13
2022-10-08T19:06:13.505Z,11.13
2022-10-08T19:08:40.178Z,11.12
2022-10-08T19:11:10.832Z,11.12
2022-10-08T19:13:37.644Z,11.10
2022-10-08T19:16:05.063Z,11.11
2022-10-08T19:18:31.744Z,11.10
2022-10-08T19:21:05.953Z,11.09
2022-10-08T19:23:32.659Z,11.09
2022-10-08T19:25:59.448Z,11.11
2022-10-08T19:28:26.065Z,11.08
2022-10-08T19:30:52.783Z,11.08
2022-10-08T19:33:19.726Z,11.05
2022-10-08T19:35:46.265Z,11.01
2022-10-08T19:38:12.829Z,10.96
2022-10-08T19:40:39.705Z,10.90
2022-10-08T19:43:06.205Z,10.85
2022-10-08T19:45:35.985Z,10.79
2022-10-08T19:48:02.921Z,10.75
2022-10-08T19:50:29.685Z,10.70
2022-10-08T19:52:57.317Z,10.64
2022-10-08T19:55:24.575Z,10.62
2022-10-08T19:57:52.182Z,10.59
2022-10-08T20:00:18.703Z,10.56
2022-10-08T20:02:45.948Z,10.54
2022-10-08T20:05:12.999Z,10.53
2022-10-08T20:07:39.935Z,10.55
2022-10-08T20:10:06.997Z,10.56
2022-10-08T20:12:33.568Z,10.59
2022-10-08T20:15:00.257Z,10.62
2022-10-08T20:17:27.022Z,10.66
2022-10-08T20:20:01.529Z,10.69
2022-10-08T20:22:36.339Z,10.70
2022-10-08T20:25:03.263Z,10.70
2022-10-08T20:27:29.891Z,10.72
2022-10-08T20:29:57.083Z,10.73
2022-10-08T20:32:23.700Z,10.73
2022-10-08T20:34:50.199Z,10.73
2022-10-08T20:37:17.096Z,10.74
2022-10-08T20:39:43.607Z,10.72
2022-10-08T20:42:10.167Z,10.72
2022-10-08T20:44:37.198Z,10.69
2022-10-08T20:47:03.881Z,10.66
2022-10-08T20:49:34.043Z,10.62
2022-10-08T20:52:00.930Z,10.58
2022-10-08T20:54:27.413Z,10.57
2022-10-08T20:56:53.899Z,10.55
2022-10-08T20:59:21.007Z,10.52
2022-10-08T21:01:49.472Z,10.47
2022-10-08T21:04:16.592Z,10.47
2022-10-08T21:06:48.259Z,10.43
2022-10-08T21:09:15.737Z,10.37
2022-10-08T21:11:42.363Z,10.32
2022-10-08T21:14:10.071Z,10.24
2022-10-08T21:16:38.204Z,10.16
2022-10-08T21:19:06.488Z,10.10
2022-10-08T21:21:33.967Z,10.05
2022-10-08T21:24:00.546Z,9.99
2022-10-08T21:26:28.387Z,9.94
2022-10-08T21:28:56.406Z,9.89
2022-10-08T21:31:23.691Z,9.85
2022-10-08T21:33:51.198Z,9.81
2022-10-08T21:36:19.585Z,9.76
2022-10-08T21:38:46.501Z,9.69
2022-10-08T21:41:14.138Z,9.64
2022-10-08T21:43:48.470Z,9.56
2022-10-08T21:46:16.411Z,9.52
2022-10-08T21:48:43.630Z,9.48
2022-10-08T21:51:14.140Z,9.42
2022-10-08T21:53:44.279Z,9.37
2022-10-08T21:56:13.067Z,9.31
2022-10-08T21:58:40.903Z,9.26
2022-10-08T22:01:08.456Z,9.19
2022-10-08T22:03:35.342Z,9.14
2022-10-08T22:06:02.801Z,9.09
2022-10-08T22:08:30.870Z,9.04
2022-10-08T22:10:57.787Z,9.00
2022-10-08T22:13:24.283Z,8.95
2022-10-08T22:15:52.005Z,8.90
2022-10-08T22:18:18.987Z,8.86
2022-10-08T22:20:45.733Z,8.82
2022-10-08T22:23:12.606Z,8.78
2022-10-08T22:25:39.403Z,8.76
2022-10-08T22:28:06.264Z,8.72
2022-10-08T22:30:36.544Z,8.67
2022-10-08T22:33:03.431Z,8.63
2022-10-08T22:35:33.578Z,8.63
2022-10-08T22:38:00.416Z,8.60
2022-10-08T22:40:27.494Z,8.57
2022-10-08T22:42:54.069Z,8.52
2022-10-08T22:45:20.658Z,8.49
2022-10-08T22:47:47.753Z,8.45
2022-10-08T22:50:17.574Z,8.41
2022-10-08T22:52:45.832Z,8.40
2022-10-08T22:55:13.449Z,8.37
2022-10-08T22:57:40.437Z,8.35
2022-10-08T23:00:07.653Z,8.30
2022-10-08T23:02:34.748Z,8.29
2022-10-08T23:05:01.939Z,8.26
2022-10-08T23:07:28.420Z,8.23
2022-10-08T23:09:55.283Z,8.19
2022-10-08T23:12:21.889Z,8.16
2022-10-08T23:14:48.408Z,8.13
2022-10-08T23:17:15.327Z,8.10
2022-10-08T23:19:41.802Z,8.08
2022-10-08T23:22:08.366Z,8.05
2022-10-08T23:24:35.158Z,8.04
2022-10-08T23:27:01.661Z,8.02
2022-10-08T23:29:28.220Z,8.00
2022-10-08T23:31:54.999Z,7.98
2022-10-08T23:34:21.891Z,7.98
2022-10-08T23:36:48.501Z,7.96
2022-10-08T23:39:15.999Z,7.96
2022-10-08T23:41:42.879Z,7.94
2022-10-08T23:44:11.290Z,7.94
2022-10-08T23:46:38.043Z,7.93
2022-10-08T23:49:04.592Z,7.93
2022-10-08T23:51:33.908Z,7.90
2022-10-08T23:54:01.387Z,7.89
2022-10-08T23:56:28.302Z,7.85
2022-10-08T23:58:54.892Z,7.85
