createdAt,value
2019-01-21T00:01:22.715Z,101212.06
2019-01-21T00:03:49.927Z,101215.98
2019-01-21T00:06:17.124Z,101209.53
2019-01-21T00:08:44.323Z,101212.52
2019-01-21T00:11:11.617Z,101220.31
2019-01-21T00:13:38.850Z,101219.72
2019-01-21T00:16:06.023Z,101221.18
2019-01-21T00:18:33.243Z,101221.25
2019-01-21T00:21:00.359Z,101231.61
2019-01-21T00:23:27.795Z,101225.81
2019-01-21T00:25:55.006Z,101229.78
2019-01-21T00:28:22.441Z,101228.55
2019-01-21T00:30:49.699Z,101232.42
2019-01-21T00:33:16.793Z,101231.64
2019-01-21T00:35:43.863Z,101233.35
2019-01-21T00:38:10.941Z,101229.49
2019-01-21T00:40:38.134Z,101226.95
2019-01-21T00:43:05.590Z,101231.70
2019-01-21T00:45:32.750Z,101232.56
2019-01-21T00:47:59.846Z,101233.40
2019-01-21T00:50:26.990Z,101235.92
2019-01-21T00:52:54.140Z,101241.08
2019-01-21T00:55:21.320Z,101238.96
2019-01-21T00:57:48.781Z,101243.23
2019-01-21T01:00:18.734Z,101244.52
2019-01-21T01:02:45.972Z,101243.69
2019-01-21T01:05:13.420Z,101247.52
2019-01-21T01:07:41.137Z,101247.97
2019-01-21T01:10:09.434Z,101252.30
2019-01-21T01:12:36.634Z,101252.30
2019-01-21T01:15:04.543Z,101248.90
2019-01-21T01:17:37.118Z,101251.52
2019-01-21T01:20:00.794Z,101254.13
2019-01-21T01:22:27.972Z,101251.14
2019-01-21T01:24:55.235Z,101246.00
2019-01-21T01:27:22.418Z,101253.31
2019-01-21T01:29:49.616Z,101250.73
2019-01-21T01:32:16.828Z,101252.02
2019-01-21T01:34:44.049Z,101257.21
2019-01-21T01:37:11.414Z,101261.08
2019-01-21T01:39:38.690Z,101258.50
2019-01-21T01:42:05.941Z,101261.53
2019-01-21T01:44:33.090Z,101255.97
2019-01-21T01:47:00.540Z,101258.13
2019-01-21T01:49:27.724Z,101263.27
2019-01-21T01:51:55.082Z,101261.16
2019-01-21T01:54:22.699Z,101265.02
2019-01-21T01:56:49.741Z,101262.44
2019-01-21T01:59:16.922Z,101261.58
2019-01-21T02:01:44.092Z,101263.27
2019-01-21T02:04:11.280Z,101269.70
2019-01-21T02:06:38.437Z,101266.72
2019-01-21T02:09:07.431Z,101273.60
2019-01-21T02:11:34.956Z,101271.48
2019-01-21T02:14:02.183Z,101267.20
2019-01-21T02:16:29.370Z,101274.06
2019-01-21T02:18:56.578Z,101262.94
2019-01-21T02:21:26.680Z,101261.23
2019-01-21T02:24:01.606Z,101261.65
2019-01-21T02:26:32.165Z,101256.09
2019-01-21T02:29:12.911Z,101261.23
2019-01-21T02:32:17.228Z,101256.55
2019-01-21T02:35:00.072Z,101262.98
2019-01-21T02:38:01.620Z,101261.69
2019-01-21T02:40:46.710Z,101260.89
2019-01-21T02:43:45.552Z,101263.42
2019-01-21T02:46:52.687Z,101268.57
2019-01-21T02:50:07.428Z,101259.61
2019-01-21T02:52:52.163Z,101263.88
2019-01-21T02:55:40.840Z,101263.88
2019-01-21T02:58:20.417Z,101261.30
2019-01-21T03:01:11.393Z,101259.61
2019-01-21T03:04:47.584Z,101257.07
2019-01-21T03:07:24.782Z,101258.36
2019-01-21T03:10:18.845Z,101260.48
2019-01-21T03:13:07.455Z,101257.07
2019-01-21T03:16:01.818Z,101255.78
2019-01-21T03:18:55.927Z,101251.96
2019-01-21T03:22:15.804Z,101251.09
2019-01-21T03:25:33.927Z,101253.25
2019-01-21T03:28:46.131Z,101255.37
2019-01-21T03:31:49.192Z,101254.08
2019-01-21T03:34:41.960Z,101253.70
2019-01-21T03:38:02.834Z,101253.67
2019-01-21T03:40:52.277Z,101250.67
2019-01-21T03:44:04.360Z,101248.94
2019-01-21T03:46:59.001Z,101253.25
2019-01-21T03:49:38.224Z,101257.07
2019-01-21T03:52:24.071Z,101257.11
2019-01-21T03:55:01.944Z,101258.77
2019-01-21T03:58:07.815Z,101257.94
2019-01-21T04:01:05.604Z,101262.25
2019-01-21T04:04:05.168Z,101261.86
2019-01-21T04:06:47.832Z,101264.86
2019-01-21T04:09:52.500Z,101267.45
2019-01-21T04:12:47.136Z,101270.48
2019-01-21T04:15:48.021Z,101269.16
2019-01-21T04:19:01.969Z,101277.35
2019-01-21T04:21:55.000Z,101270.95
2019-01-21T04:24:47.922Z,101275.64
2019-01-21T04:28:15.232Z,101277.35
2019-01-21T04:31:08.641Z,101276.04
2019-01-21T04:34:09.368Z,101275.26
2019-01-21T04:37:09.271Z,101272.69
2019-01-21T04:40:23.787Z,101272.30
2019-01-21T04:43:27.271Z,101274.86
2019-01-21T04:46:29.227Z,101275.75
2019-01-21T04:49:36.297Z,101284.31
2019-01-21T04:52:53.342Z,101282.16
2019-01-21T04:55:56.645Z,101280.00
2019-01-21T04:59:04.570Z,101277.91
2019-01-21T05:02:18.772Z,101273.63
2019-01-21T05:05:28.764Z,101277.51
2019-01-21T05:08:30.885Z,101275.77
2019-01-21T05:11:15.966Z,101273.16
2019-01-21T05:14:16.095Z,101277.48
2019-01-21T05:17:07.703Z,101281.77
2019-01-21T05:20:12.760Z,101289.91
2019-01-21T05:23:00.433Z,101289.93
2019-01-21T05:26:08.755Z,101285.21
2019-01-21T05:29:35.524Z,101288.20
2019-01-21T05:32:58.024Z,101293.34
2019-01-21T05:36:14.963Z,101299.33
2019-01-21T05:38:56.528Z,101290.81
2019-01-21T05:42:11.402Z,101295.47
2019-01-21T05:44:50.713Z,101290.42
2019-01-21T05:47:58.381Z,101289.16
2019-01-21T05:51:10.586Z,101292.58
2019-01-21T05:54:19.015Z,101293.86
2019-01-21T05:57:24.882Z,101291.29
2019-01-21T06:00:19.250Z,101291.25
2019-01-21T06:03:26.380Z,101295.05
2019-01-21T06:06:22.115Z,101297.63
2019-01-21T06:09:27.282Z,101300.22
2019-01-21T06:12:11.157Z,101299.78
2019-01-21T06:15:12.131Z,101301.52
2019-01-21T06:18:17.186Z,101302.80
2019-01-21T06:21:34.857Z,101309.27
2019-01-21T06:24:50.088Z,101307.11
2019-01-21T06:28:02.137Z,101311.41
2019-01-21T06:31:26.447Z,101315.67
2019-01-21T06:34:34.433Z,101308.39
2019-01-21T06:37:17.264Z,101309.66
2019-01-21T06:40:09.610Z,101308.41
2019-01-21T06:43:21.369Z,101307.95
2019-01-21T06:46:42.237Z,101318.67
2019-01-21T06:49:51.516Z,101320.80
2019-01-21T06:52:59.104Z,101323.80
2019-01-21T06:55:46.729Z,101321.25
2019-01-21T06:58:53.430Z,101318.66
2019-01-21T07:01:46.651Z,101313.98
2019-01-21T07:04:41.887Z,101312.70
2019-01-21T07:08:01.995Z,101312.28
2019-01-21T07:11:09.585Z,101310.11
2019-01-21T07:14:07.123Z,101319.09
2019-01-21T07:17:02.467Z,101318.59
2019-01-21T07:19:57.264Z,101318.60
2019-01-21T07:23:00.551Z,101317.77
2019-01-21T07:25:43.613Z,101330.56
2019-01-21T07:28:42.149Z,101331.83
2019-01-21T07:31:43.320Z,101332.70
2019-01-21T07:34:39.000Z,101334.40
2019-01-21T07:37:41.046Z,101337.80
2019-01-21T07:40:53.491Z,101337.36
2019-01-21T07:43:54.173Z,101342.49
2019-01-21T07:47:06.160Z,101347.14
2019-01-21T07:50:14.235Z,101339.37
2019-01-21T07:53:15.350Z,101334.55
2019-01-21T07:56:31.981Z,101335.28
2019-01-21T07:59:38.585Z,101341.84
2019-01-21T08:02:22.355Z,101332.97
2019-01-21T08:05:28.433Z,101331.41
2019-01-21T08:08:06.848Z,101336.25
2019-01-21T08:11:16.987Z,101334.95
2019-01-21T08:14:18.901Z,101343.36
2019-01-21T08:17:23.569Z,101340.30
2019-01-21T08:20:03.970Z,101341.53
2019-01-21T08:23:17.518Z,101350.05
2019-01-21T08:26:06.716Z,101348.91
2019-01-21T08:29:17.172Z,101354.55
2019-01-21T08:32:07.846Z,101358.34
2019-01-21T08:35:18.852Z,101358.00
2019-01-21T08:38:29.029Z,101359.77
2019-01-21T08:41:40.767Z,101357.67
2019-01-21T08:44:45.536Z,101356.67
2019-01-21T08:47:47.214Z,101354.34
2019-01-21T08:50:48.170Z,101349.80
2019-01-21T08:53:55.755Z,101353.36
2019-01-21T08:56:43.114Z,101358.92
2019-01-21T08:59:37.935Z,101369.03
2019-01-21T09:02:58.311Z,101367.06
2019-01-21T09:06:04.844Z,101364.16
2019-01-21T09:09:00.183Z,101371.37
2019-01-21T09:12:09.379Z,101370.91
2019-01-21T09:15:23.930Z,101379.13
2019-01-21T09:18:37.793Z,101383.55
2019-01-21T09:21:29.467Z,101383.73
2019-01-21T09:24:28.547Z,101382.64
2019-01-21T09:27:33.012Z,101387.62
2019-01-21T09:30:40.615Z,101382.45
2019-01-21T09:33:48.510Z,101396.47
2019-01-21T09:36:43.196Z,101398.97
2019-01-21T09:39:41.593Z,101389.34
2019-01-21T09:42:32.726Z,101384.19
2019-01-21T09:45:55.057Z,101386.53
2019-01-21T09:48:21.509Z,101391.80
2019-01-21T09:50:49.691Z,101392.41
2019-01-21T09:53:16.915Z,101397.80
2019-01-21T09:55:48.244Z,101392.59
2019-01-21T09:58:15.682Z,101395.20
2019-01-21T10:00:42.874Z,101395.51
2019-01-21T10:03:11.265Z,101391.23
2019-01-21T10:05:40.850Z,101394.33
2019-01-21T10:08:56.419Z,101387.36
2019-01-21T10:12:11.685Z,101386.53
2019-01-21T10:15:19.394Z,101385.03
2019-01-21T10:18:19.147Z,101382.24
2019-01-21T10:21:38.262Z,101378.62
2019-01-21T10:24:59.299Z,101375.99
2019-01-21T10:28:05.424Z,101368.52
2019-01-21T10:31:21.783Z,101365.67
2019-01-21T10:34:29.788Z,101357.08
2019-01-21T10:37:34.210Z,101354.28
2019-01-21T10:40:08.139Z,101354.05
2019-01-21T10:43:19.948Z,101351.05
2019-01-21T10:46:09.786Z,101349.22
2019-01-21T10:48:58.839Z,101345.77
2019-01-21T10:52:10.149Z,101336.88
2019-01-21T10:54:53.204Z,101333.83
2019-01-21T10:57:34.625Z,101337.50
2019-01-21T11:00:41.582Z,101327.94
2019-01-21T11:03:29.657Z,101322.23
2019-01-21T11:06:11.040Z,101325.51
2019-01-21T11:09:12.859Z,101328.37
2019-01-21T11:12:24.163Z,101325.70
2019-01-21T11:15:31.048Z,101324.50
2019-01-21T11:18:38.900Z,101329.81
2019-01-21T11:21:26.971Z,101329.41
2019-01-21T11:24:28.709Z,101327.97
2019-01-21T11:27:28.550Z,101323.96
2019-01-21T11:30:32.029Z,101320.59
2019-01-21T11:33:39.575Z,101314.06
2019-01-21T11:36:51.172Z,101318.02
2019-01-21T11:40:11.095Z,101311.75
2019-01-21T11:42:58.980Z,101301.28
2019-01-21T11:45:45.461Z,101298.02
2019-01-21T11:48:43.195Z,101295.63
2019-01-21T11:51:42.624Z,101301.99
2019-01-21T11:54:24.705Z,101303.55
2019-01-21T11:57:14.721Z,101300.05
2019-01-21T12:00:11.489Z,101299.86
2019-01-21T12:03:10.151Z,101290.79
2019-01-21T12:05:54.663Z,101295.59
2019-01-21T12:09:09.350Z,101282.79
2019-01-21T12:12:14.495Z,101278.97
2019-01-21T12:15:37.986Z,101273.52
2019-01-21T12:18:41.646Z,101263.62
2019-01-21T12:21:53.860Z,101268.25
2019-01-21T12:24:42.369Z,101264.25
2019-01-21T12:27:43.446Z,101257.55
2019-01-21T12:30:19.479Z,101250.61
2019-01-21T12:33:46.668Z,101249.58
2019-01-21T12:36:30.423Z,101245.62
2019-01-21T12:39:28.400Z,101238.20
2019-01-21T12:42:15.077Z,101237.71
2019-01-21T12:45:11.538Z,101237.16
2019-01-21T12:47:46.669Z,101238.83
2019-01-21T12:50:51.411Z,101230.53
2019-01-21T12:53:44.818Z,101225.23
2019-01-21T12:56:38.868Z,101221.68
2019-01-21T12:59:38.501Z,101226.92
2019-01-21T13:02:21.850Z,101220.47
2019-01-21T13:05:42.892Z,101220.41
2019-01-21T13:08:42.954Z,101212.61
2019-01-21T13:11:22.723Z,101207.42
2019-01-21T13:14:15.421Z,101198.26
2019-01-21T13:17:06.725Z,101205.17
2019-01-21T13:20:03.021Z,101191.41
2019-01-21T13:23:23.751Z,101188.85
2019-01-21T13:26:39.164Z,101188.79
2019-01-21T13:29:35.234Z,101188.91
2019-01-21T13:32:47.042Z,101167.30
2019-01-21T13:35:57.868Z,101154.09
2019-01-21T13:39:24.938Z,101162.47
2019-01-21T13:42:27.361Z,101153.06
2019-01-21T13:45:32.180Z,101151.20
2019-01-21T13:48:36.726Z,101153.33
2019-01-21T13:51:53.215Z,101142.13
2019-01-21T13:54:38.704Z,101133.59
2019-01-21T13:57:59.774Z,101141.09
2019-01-21T14:00:53.710Z,101153.16
2019-01-21T14:04:13.935Z,101141.03
2019-01-21T14:07:13.915Z,101144.55
2019-01-21T14:10:17.286Z,101139.03
2019-01-21T14:13:26.273Z,101135.98
2019-01-21T14:16:14.450Z,101134.12
2019-01-21T14:19:38.358Z,101131.50
2019-01-21T14:22:54.859Z,101134.25
2019-01-21T14:26:16.630Z,101138.20
2019-01-21T14:29:40.934Z,101126.91
2019-01-21T14:32:32.969Z,101130.83
2019-01-21T14:35:18.046Z,101128.19
2019-01-21T14:38:22.772Z,101129.14
2019-01-21T14:41:29.944Z,101121.80
2019-01-21T14:44:37.524Z,101112.41
2019-01-21T14:47:42.045Z,101117.46
2019-01-21T14:50:50.391Z,101109.20
2019-01-21T14:53:26.021Z,101104.78
2019-01-21T14:56:10.362Z,101103.49
2019-01-21T14:58:59.224Z,101108.73
2019-01-21T15:02:00.336Z,101116.32
2019-01-21T15:05:04.718Z,101122.23
2019-01-21T15:08:21.325Z,101125.34
2019-01-21T15:11:20.922Z,101121.45
2019-01-21T15:14:14.640Z,101122.21
2019-01-21T15:17:38.650Z,101116.41
2019-01-21T15:20:14.698Z,101116.98
2019-01-21T15:23:44.704Z,101116.28
2019-01-21T15:27:12.033Z,101112.60
2019-01-21T15:30:21.232Z,101109.40
2019-01-21T15:33:02.696Z,101105.25
2019-01-21T15:36:05.170Z,101106.60
2019-01-21T15:39:10.016Z,101103.23
2019-01-21T15:42:21.605Z,101112.39
2019-01-21T15:45:41.492Z,101096.15
2019-01-21T15:48:29.318Z,101107.53
2019-01-21T15:51:37.277Z,101102.17
2019-01-21T15:54:49.551Z,101104.17
2019-01-21T15:57:35.286Z,101109.53
2019-01-21T16:00:43.324Z,101100.73
2019-01-21T16:03:26.329Z,101100.56
2019-01-21T16:06:28.889Z,101099.00
2019-01-21T16:09:20.656Z,101098.41
2019-01-21T16:11:56.026Z,101102.55
2019-01-21T16:14:55.347Z,101099.70
2019-01-21T16:17:55.564Z,101102.04
2019-01-21T16:20:40.288Z,101102.48
2019-01-21T16:23:51.655Z,101098.70
2019-01-21T16:26:53.014Z,101107.52
2019-01-21T16:29:47.425Z,101104.78
2019-01-21T16:32:45.357Z,101113.44
2019-01-21T16:36:05.466Z,101113.84
2019-01-21T16:39:04.791Z,101101.50
2019-01-21T16:41:56.567Z,101097.75
2019-01-21T16:44:23.702Z,101100.02
2019-01-21T16:46:50.901Z,101099.75
2019-01-21T16:49:18.857Z,101102.37
2019-01-21T16:51:46.233Z,101103.70
2019-01-21T16:54:13.282Z,101104.60
2019-01-21T16:56:40.528Z,101101.14
2019-01-21T16:59:08.058Z,101093.48
2019-01-21T17:01:35.315Z,101090.92
2019-01-21T17:04:02.661Z,101096.97
2019-01-21T17:06:29.841Z,101101.24
2019-01-21T17:08:57.455Z,101103.00
2019-01-21T17:11:24.999Z,101107.36
2019-01-21T17:13:52.229Z,101105.67
2019-01-21T17:16:19.405Z,101109.10
2019-01-21T17:18:46.748Z,101117.17
2019-01-21T17:21:13.997Z,101119.13
2019-01-21T17:23:41.409Z,101117.72
2019-01-21T17:26:08.697Z,101109.86
2019-01-21T17:28:35.892Z,101109.86
2019-01-21T17:31:03.132Z,101115.39
2019-01-21T17:33:30.378Z,101112.88
2019-01-21T17:35:57.501Z,101109.01
2019-01-21T17:38:24.760Z,101101.20
2019-01-21T17:40:52.156Z,101096.96
2019-01-21T17:43:19.381Z,101097.04
2019-01-21T17:46:09.846Z,101086.05
2019-01-21T17:48:37.813Z,101089.16
2019-01-21T17:51:05.056Z,101088.02
2019-01-21T17:53:32.401Z,101084.24
2019-01-21T17:55:59.567Z,101083.48
2019-01-21T17:58:26.875Z,101085.73
2019-01-21T18:00:54.110Z,101087.92
2019-01-21T18:03:21.401Z,101073.77
2019-01-21T18:05:48.668Z,101066.91
2019-01-21T18:08:15.915Z,101065.61
2019-01-21T18:10:43.093Z,101069.97
2019-01-21T18:13:10.613Z,101069.22
2019-01-21T18:15:37.856Z,101071.88
2019-01-21T18:18:05.062Z,101075.28
2019-01-21T18:20:32.362Z,101084.34
2019-01-21T18:22:59.930Z,101077.91
2019-01-21T18:25:27.471Z,101074.12
2019-01-21T18:27:54.565Z,101059.23
2019-01-21T18:30:24.988Z,101056.80
2019-01-21T18:32:52.652Z,101055.17
2019-01-21T18:35:19.884Z,101053.53
2019-01-21T18:37:47.408Z,101051.90
2019-01-21T18:40:16.284Z,101061.75
2019-01-21T18:42:44.062Z,101055.70
2019-01-21T18:45:12.777Z,101049.28
2019-01-21T18:47:39.961Z,101045.01
2019-01-21T18:50:08.226Z,101051.44
2019-01-21T18:52:36.895Z,101054.89
2019-01-21T18:55:04.432Z,101060.56
2019-01-21T18:57:31.724Z,101061.47
2019-01-21T18:59:58.945Z,101061.86
2019-01-21T19:02:26.170Z,101060.92
2019-01-21T19:04:53.495Z,101064.64
2019-01-21T19:07:21.371Z,101069.68
2019-01-21T19:09:48.639Z,101066.63
2019-01-21T19:12:15.856Z,101071.30
2019-01-21T19:14:42.994Z,101085.94
2019-01-21T19:17:10.494Z,101085.11
2019-01-21T19:19:37.826Z,101075.30
2019-01-21T19:22:05.372Z,101080.52
2019-01-21T19:24:32.664Z,101081.46
2019-01-21T19:26:59.865Z,101084.11
2019-01-21T19:29:27.086Z,101090.59
2019-01-21T19:31:54.383Z,101087.25
2019-01-21T19:34:21.855Z,101077.84
2019-01-21T19:36:49.191Z,101077.84
2019-01-21T19:39:16.391Z,101081.28
2019-01-21T19:41:44.005Z,101071.39
2019-01-21T19:44:11.886Z,101062.81
2019-01-21T19:46:44.099Z,101074.03
2019-01-21T19:49:08.558Z,101071.53
2019-01-21T19:51:36.252Z,101075.86
2019-01-21T19:54:03.832Z,101072.92
2019-01-21T19:56:30.973Z,101072.05
2019-01-21T19:58:58.218Z,101074.16
2019-01-21T20:01:25.456Z,101080.17
2019-01-21T20:03:52.758Z,101069.43
2019-01-21T20:06:22.269Z,101066.44
2019-01-21T20:08:49.476Z,101053.87
2019-01-21T20:11:16.722Z,101054.50
2019-01-21T20:13:44.057Z,101059.15
2019-01-21T20:16:11.638Z,101060.78
2019-01-21T20:18:38.864Z,101069.84
2019-01-21T20:21:06.027Z,101070.13
2019-01-21T20:23:33.244Z,101061.97
2019-01-21T20:26:00.567Z,101059.06
2019-01-21T20:28:28.129Z,101042.50
2019-01-21T20:30:55.316Z,101040.75
2019-01-21T20:33:22.713Z,101038.48
2019-01-21T20:35:49.911Z,101043.81
2019-01-21T20:38:17.155Z,101040.54
2019-01-21T20:40:44.391Z,101030.83
2019-01-21T20:43:11.572Z,101031.34
2019-01-21T20:45:38.793Z,101028.88
2019-01-21T20:48:06.168Z,101025.38
2019-01-21T20:50:35.215Z,101024.86
2019-01-21T20:53:03.067Z,101026.45
2019-01-21T20:55:30.597Z,101027.42
2019-01-21T20:57:58.105Z,101020.64
2019-01-21T21:00:26.846Z,101014.73
2019-01-21T21:02:54.883Z,101013.09
2019-01-21T21:05:22.116Z,101009.23
2019-01-21T21:07:49.383Z,101011.70
2019-01-21T21:10:17.021Z,101010.41
2019-01-21T21:12:44.271Z,101013.70
2019-01-21T21:15:17.122Z,101019.26
2019-01-21T21:17:44.218Z,101018.07
2019-01-21T21:20:13.172Z,101022.44
2019-01-21T21:22:42.460Z,101014.37
2019-01-21T21:25:11.036Z,101021.67
2019-01-21T21:27:38.355Z,101011.45
2019-01-21T21:30:26.249Z,101013.17
2019-01-21T21:32:56.938Z,101014.01
2019-01-21T21:35:24.243Z,101011.34
2019-01-21T21:37:51.491Z,101010.06
2019-01-21T21:40:19.036Z,101009.69
2019-01-21T21:42:46.257Z,101005.01
2019-01-21T21:45:14.831Z,101004.19
2019-01-21T21:47:41.924Z,101004.19
2019-01-21T21:50:12.060Z,101003.31
2019-01-21T21:52:39.293Z,101000.33
2019-01-21T21:55:07.826Z,100996.89
2019-01-21T21:57:35.408Z,100999.92
2019-01-21T22:00:04.516Z,100995.25
2019-01-21T22:02:31.745Z,100989.33
2019-01-21T22:04:58.979Z,100997.95
2019-01-21T22:07:26.406Z,100995.80
2019-01-21T22:09:53.596Z,100996.67
2019-01-21T22:12:20.702Z,100985.98
2019-01-21T22:14:48.226Z,100991.58
2019-01-21T22:17:15.340Z,100989.05
2019-01-21T22:19:42.516Z,100985.62
2019-01-21T22:22:09.765Z,100982.64
2019-01-21T22:24:37.286Z,100985.24
2019-01-21T22:27:04.494Z,100987.40
2019-01-21T22:29:32.024Z,100982.76
2019-01-21T22:31:59.240Z,100983.21
2019-01-21T22:34:26.426Z,100988.80
2019-01-21T22:36:53.982Z,100987.89
2019-01-21T22:39:21.219Z,100979.31
2019-01-21T22:41:48.409Z,100977.62
2019-01-21T22:44:15.621Z,100976.75
2019-01-21T22:46:42.837Z,100978.49
2019-01-21T22:49:10.015Z,100974.23
2019-01-21T22:51:37.261Z,100973.39
2019-01-21T22:54:04.468Z,100977.25
2019-01-21T22:56:32.220Z,100981.59
2019-01-21T22:58:59.342Z,100982.46
2019-01-21T23:01:29.546Z,100991.89
2019-01-21T23:03:56.750Z,100982.45
2019-01-21T23:06:23.949Z,100977.70
2019-01-21T23:08:51.147Z,100973.89
2019-01-21T23:11:18.325Z,100978.19
2019-01-21T23:13:45.532Z,100967.55
2019-01-21T23:16:13.076Z,100965.02
2019-01-21T23:18:40.257Z,100967.62
2019-01-21T23:21:07.549Z,100959.05
2019-01-21T23:23:34.994Z,100958.19
2019-01-21T23:26:02.245Z,100959.36
2019-01-21T23:28:29.785Z,100955.88
2019-01-21T23:30:56.991Z,100952.03
2019-01-21T23:33:24.227Z,100958.15
2019-01-21T23:35:51.370Z,100954.75
2019-01-21T23:38:18.639Z,100950.94
2019-01-21T23:40:45.972Z,100949.17
2019-01-21T23:43:13.192Z,100949.09
2019-01-21T23:45:40.731Z,100947.27
2019-01-21T23:48:08.099Z,100951.03
2019-01-21T23:50:35.819Z,100940.80
2019-01-21T23:53:03.387Z,100940.48
2019-01-21T23:55:30.553Z,100942.26
2019-01-21T23:57:57.749Z,100934.63
