createdAt,value
2022-12-13T00:00:32.721Z,0.75
2022-12-13T00:03:00.140Z,1.00
2022-12-13T00:05:27.534Z,2.25
2022-12-13T00:07:54.996Z,3.00
2022-12-13T00:10:23.735Z,3.00
2022-12-13T00:12:52.400Z,2.00
2022-12-13T00:15:19.859Z,2.00
2022-12-13T00:17:47.284Z,2.00
2022-12-13T00:20:14.690Z,2.00
2022-12-13T00:22:42.121Z,3.00
2022-12-13T00:25:09.943Z,2.00
2022-12-13T00:27:38.628Z,2.00
2022-12-13T00:30:06.956Z,2.00
2022-12-13T00:32:34.349Z,1.00
2022-12-13T00:35:01.737Z,1.50
2022-12-13T00:37:29.125Z,2.00
2022-12-13T00:39:56.522Z,2.00
2022-12-13T00:42:23.929Z,2.00
2022-12-13T00:44:52.640Z,2.00
2022-12-13T00:47:20.837Z,1.00
2022-12-13T00:49:48.281Z,2.00
2022-12-13T00:52:15.683Z,1.00
2022-12-13T00:54:43.082Z,1.25
2022-12-13T00:57:10.516Z,1.25
2022-12-13T00:59:37.900Z,2.00
2022-12-13T01:02:06.601Z,1.00
2022-12-13T01:04:33.996Z,2.00
2022-12-13T01:07:01.419Z,1.25
2022-12-13T01:09:30.935Z,2.25
2022-12-13T01:11:58.529Z,1.00
2022-12-13T01:14:26.091Z,1.00
2022-12-13T01:16:55.649Z,2.00
2022-12-13T01:19:24.718Z,2.00
2022-12-13T01:21:55.056Z,1.25
2022-12-13T01:24:24.639Z,1.50
2022-12-13T01:26:52.068Z,2.00
2022-12-13T01:29:24.574Z,1.75
2022-12-13T01:31:53.734Z,1.00
2022-12-13T01:34:26.456Z,1.00
2022-12-13T01:36:58.276Z,1.75
2022-12-13T01:39:27.226Z,2.00
2022-12-13T01:41:59.155Z,2.00
2022-12-13T01:44:59.137Z,1.00
2022-12-13T01:47:28.601Z,1.75
2022-12-13T01:49:56.072Z,2.00
2022-12-13T01:52:28.639Z,2.00
2022-12-13T01:54:56.454Z,1.00
2022-12-13T01:57:30.883Z,1.00
2022-12-13T01:59:58.270Z,1.00
2022-12-13T02:02:25.657Z,1.25
2022-12-13T02:04:55.365Z,1.25
2022-12-13T02:07:24.940Z,1.00
2022-12-13T02:09:56.463Z,1.00
2022-12-13T02:12:25.464Z,1.00
2022-12-13T02:14:57.489Z,1.00
2022-12-13T02:17:29.958Z,1.00
2022-12-13T02:20:57.513Z,1.50
2022-12-13T02:23:42.262Z,1.00
2022-12-13T02:26:28.272Z,1.00
2022-12-13T02:29:03.934Z,1.00
2022-12-13T02:31:33.057Z,1.75
2022-12-13T02:34:02.603Z,2.00
2022-12-13T02:36:36.279Z,2.00
2022-12-13T02:39:08.604Z,1.00
2022-12-13T02:41:37.413Z,1.25
2022-12-13T02:44:22.445Z,1.00
2022-12-13T02:46:53.270Z,1.00
2022-12-13T02:49:20.833Z,2.00
2022-12-13T02:51:48.427Z,1.00
2022-12-13T02:54:15.860Z,1.25
2022-12-13T02:56:43.251Z,1.00
2022-12-13T02:59:13.488Z,1.00
2022-12-13T03:01:49.615Z,1.00
2022-12-13T03:04:26.625Z,1.00
2022-12-13T03:06:57.644Z,1.50
2022-12-13T03:09:36.968Z,1.25
2022-12-13T03:12:33.749Z,1.00
2022-12-13T03:15:05.296Z,1.25
2022-12-13T03:17:34.799Z,2.00
2022-12-13T03:20:12.616Z,1.75
2022-12-13T03:22:50.433Z,1.00
2022-12-13T03:25:31.574Z,1.00
2022-12-13T03:28:00.966Z,1.00
2022-12-13T03:30:29.459Z,1.75
2022-12-13T03:32:56.870Z,1.25
2022-12-13T03:35:25.754Z,1.00
2022-12-13T03:38:02.643Z,1.00
2022-12-13T03:40:30.079Z,1.00
2022-12-13T03:42:57.584Z,1.25
2022-12-13T03:45:25.074Z,1.00
2022-12-13T03:47:52.472Z,1.00
2022-12-13T03:50:26.088Z,0.25
2022-12-13T03:53:00.197Z,1.25
2022-12-13T03:55:27.734Z,1.75
2022-12-13T03:57:55.174Z,2.00
2022-12-13T04:00:22.576Z,1.00
2022-12-13T04:02:50.008Z,1.00
2022-12-13T04:05:18.172Z,1.00
2022-12-13T04:07:48.242Z,1.00
2022-12-13T04:10:25.385Z,1.00
2022-12-13T04:13:11.814Z,1.25
2022-12-13T04:15:39.228Z,1.00
2022-12-13T04:18:06.798Z,1.00
2022-12-13T04:20:34.178Z,1.50
2022-12-13T04:23:01.598Z,2.00
2022-12-13T04:25:39.425Z,1.25
2022-12-13T04:28:06.862Z,1.00
2022-12-13T04:30:34.262Z,1.00
2022-12-13T04:33:01.697Z,1.00
2022-12-13T04:35:29.113Z,2.00
2022-12-13T04:37:56.908Z,2.00
2022-12-13T04:40:24.302Z,0.00
2022-12-13T04:42:54.592Z,1.00
2022-12-13T04:45:22.317Z,1.00
2022-12-13T04:47:50.021Z,1.00
2022-12-13T04:50:17.480Z,1.00
2022-12-13T04:52:45.194Z,2.00
2022-12-13T04:55:12.806Z,2.00
2022-12-13T04:57:40.533Z,1.00
2022-12-13T05:00:13.171Z,1.00
2022-12-13T05:02:41.365Z,2.00
2022-12-13T05:05:09.429Z,2.00
2022-12-13T05:07:42.704Z,1.00
2022-12-13T05:10:11.063Z,1.75
2022-12-13T05:12:38.513Z,2.00
2022-12-13T05:15:06.631Z,0.00
2022-12-13T05:17:35.332Z,2.00
2022-12-13T05:20:03.115Z,1.00
2022-12-13T05:22:30.502Z,2.00
2022-12-13T05:24:57.917Z,1.50
2022-12-13T05:27:26.913Z,1.00
2022-12-13T05:30:03.345Z,1.00
2022-12-13T05:32:33.636Z,1.00
2022-12-13T05:35:11.676Z,1.50
2022-12-13T05:37:39.093Z,2.00
2022-12-13T05:40:07.673Z,1.25
2022-12-13T05:42:35.099Z,1.00
2022-12-13T05:45:02.507Z,2.00
2022-12-13T05:47:29.958Z,1.00
2022-12-13T05:49:57.355Z,1.00
2022-12-13T05:52:30.545Z,1.00
2022-12-13T05:55:00.746Z,1.00
2022-12-13T05:57:28.668Z,1.50
2022-12-13T05:59:56.124Z,1.00
2022-12-13T06:02:23.645Z,1.25
2022-12-13T06:04:51.207Z,1.00
2022-12-13T06:07:18.658Z,1.00
2022-12-13T06:09:47.339Z,2.00
2022-12-13T06:12:31.681Z,1.00
2022-12-13T06:15:01.097Z,1.00
2022-12-13T06:17:31.814Z,1.00
2022-12-13T06:19:59.332Z,1.33
2022-12-13T06:22:26.864Z,1.00
2022-12-13T06:24:55.803Z,1.00
2022-12-13T06:27:23.201Z,2.00
2022-12-13T06:29:50.620Z,0.75
2022-12-13T06:32:18.061Z,1.75
2022-12-13T06:34:45.470Z,1.00
2022-12-13T06:37:14.287Z,1.50
2022-12-13T06:39:42.140Z,1.00
2022-12-13T06:42:21.554Z,1.00
2022-12-13T06:44:51.742Z,1.25
2022-12-13T06:47:30.936Z,1.00
2022-12-13T06:50:05.339Z,2.25
2022-12-13T06:52:33.404Z,1.75
2022-12-13T06:55:00.828Z,1.00
2022-12-13T06:57:29.529Z,1.00
2022-12-13T06:59:56.952Z,1.00
2022-12-13T07:02:26.081Z,1.00
2022-12-13T07:04:54.890Z,1.00
2022-12-13T07:07:22.357Z,1.00
2022-12-13T07:09:49.840Z,1.00
2022-12-13T07:12:18.498Z,1.50
2022-12-13T07:14:47.207Z,1.00
2022-12-13T07:17:32.774Z,1.00
2022-12-13T07:20:03.156Z,0.00
2022-12-13T07:22:35.318Z,0.00
2022-12-13T07:25:05.171Z,0.50
2022-12-13T07:27:32.682Z,1.00
2022-12-13T07:30:01.469Z,0.75
2022-12-13T07:32:29.005Z,1.00
2022-12-13T07:34:56.461Z,1.25
2022-12-13T07:37:30.098Z,1.00
2022-12-13T07:40:03.451Z,1.00
2022-12-13T07:42:32.118Z,0.00
2022-12-13T07:45:00.831Z,1.00
2022-12-13T07:47:30.082Z,1.00
2022-12-13T07:49:57.533Z,1.00
2022-12-13T07:52:25.079Z,1.00
2022-12-13T07:54:52.525Z,1.00
2022-12-13T07:57:19.938Z,1.00
2022-12-13T07:59:47.342Z,0.25
2022-12-13T08:02:17.428Z,1.00
2022-12-13T08:04:45.968Z,1.00
2022-12-13T08:07:22.516Z,1.00
2022-12-13T08:09:53.006Z,1.00
2022-12-13T08:12:22.863Z,1.00
2022-12-13T08:14:53.066Z,1.00
2022-12-13T08:17:23.051Z,0.25
2022-12-13T08:19:50.483Z,1.00
2022-12-13T08:22:23.746Z,0.00
2022-12-13T08:24:51.846Z,2.00
2022-12-13T08:27:19.255Z,1.50
2022-12-13T08:29:46.764Z,1.00
2022-12-13T08:32:14.299Z,2.00
2022-12-13T08:34:43.039Z,1.75
2022-12-13T08:37:12.376Z,1.00
2022-12-13T08:39:39.993Z,1.00
2022-12-13T08:42:16.966Z,1.00
2022-12-13T08:44:46.999Z,1.25
2022-12-13T08:47:22.514Z,1.00
2022-12-13T08:49:52.883Z,1.00
2022-12-13T08:52:21.780Z,1.00
2022-12-13T08:54:49.305Z,1.50
2022-12-13T08:57:16.767Z,2.00
2022-12-13T08:59:45.833Z,2.00
2022-12-13T09:02:13.383Z,1.00
2022-12-13T09:04:40.890Z,1.67
2022-12-13T09:07:09.654Z,0.00
2022-12-13T09:09:37.232Z,0.00
2022-12-13T09:12:10.144Z,1.00
2022-12-13T09:14:45.250Z,2.00
2022-12-13T09:17:14.800Z,1.00
2022-12-13T09:19:52.181Z,1.00
2022-12-13T09:22:33.080Z,1.00
2022-12-13T09:25:02.585Z,1.25
2022-12-13T09:27:30.625Z,1.00
2022-12-13T09:29:58.060Z,0.75
2022-12-13T09:32:25.543Z,1.00
2022-12-13T09:34:53.152Z,1.50
2022-12-13T09:37:23.049Z,1.00
2022-12-13T09:39:55.090Z,0.25
2022-12-13T09:42:24.448Z,1.00
2022-12-13T09:45:02.439Z,1.00
2022-12-13T09:47:35.367Z,1.00
2022-12-13T09:50:05.341Z,1.00
2022-12-13T09:52:37.544Z,1.00
2022-12-13T09:55:17.223Z,1.00
2022-12-13T09:57:44.659Z,1.00
2022-12-13T10:00:14.631Z,1.00
2022-12-13T10:02:44.134Z,1.00
2022-12-13T10:05:23.309Z,1.00
2022-12-13T10:07:52.842Z,1.00
2022-12-13T10:10:21.627Z,1.00
2022-12-13T10:12:52.539Z,1.00
2022-12-13T10:15:21.760Z,0.00
2022-12-13T10:17:55.023Z,1.00
2022-12-13T10:20:25.790Z,1.00
2022-12-13T10:23:30.146Z,1.00
2022-12-13T10:25:50.695Z,0.50
2022-12-13T10:28:19.063Z,1.25
2022-12-13T10:30:46.862Z,1.25
2022-12-13T10:33:23.845Z,1.00
2022-12-13T10:36:06.196Z,1.00
2022-12-13T10:38:36.671Z,1.00
2022-12-13T10:41:25.797Z,1.00
2022-12-13T10:44:08.710Z,1.00
2022-12-13T10:46:38.533Z,1.00
2022-12-13T10:49:13.659Z,1.00
2022-12-13T10:51:43.655Z,1.00
2022-12-13T10:54:15.263Z,1.00
2022-12-13T10:56:46.590Z,1.00
2022-12-13T10:59:25.167Z,0.75
2022-12-13T11:01:52.629Z,0.25
2022-12-13T11:04:27.926Z,1.00
2022-12-13T11:06:56.055Z,2.00
2022-12-13T11:09:26.441Z,2.00
2022-12-13T11:11:58.807Z,1.75
2022-12-13T11:14:32.170Z,1.00
2022-12-13T11:17:01.981Z,1.00
2022-12-13T11:19:33.603Z,0.00
2022-12-13T11:22:01.412Z,1.00
2022-12-13T11:24:30.750Z,1.00
2022-12-13T11:27:01.298Z,1.00
2022-12-13T11:29:52.474Z,1.00
2022-12-13T11:32:23.992Z,1.00
2022-12-13T11:34:54.247Z,1.00
2022-12-13T11:37:26.603Z,1.25
2022-12-13T11:40:01.834Z,1.00
2022-12-13T11:42:32.750Z,1.50
2022-12-13T11:45:03.601Z,1.00
2022-12-13T11:47:36.300Z,1.00
2022-12-13T11:50:04.581Z,1.00
2022-12-13T11:52:36.268Z,1.00
2022-12-13T11:55:05.298Z,1.00
2022-12-13T11:57:38.591Z,1.50
2022-12-13T12:00:13.265Z,2.00
2022-12-13T12:02:43.764Z,0.50
2022-12-13T12:05:20.888Z,1.00
2022-12-13T12:08:21.123Z,1.00
2022-12-13T12:10:37.319Z,1.00
2022-12-13T12:13:09.283Z,1.00
2022-12-13T12:15:41.549Z,1.00
2022-12-13T12:18:12.579Z,1.00
2022-12-13T12:20:45.797Z,1.00
2022-12-13T12:23:16.982Z,1.00
2022-12-13T12:25:46.046Z,1.00
2022-12-13T12:28:19.584Z,0.75
2022-12-13T12:30:49.553Z,1.00
2022-12-13T12:33:22.576Z,1.00
2022-12-13T12:36:11.687Z,1.00
2022-12-13T12:38:57.998Z,0.00
2022-12-13T12:41:46.624Z,0.50
2022-12-13T12:44:21.236Z,1.00
2022-12-13T12:47:28.615Z,1.00
2022-12-13T12:50:10.398Z,1.00
2022-12-13T12:52:44.714Z,1.00
2022-12-13T12:55:14.563Z,1.00
2022-12-13T12:57:46.588Z,1.00
2022-12-13T13:00:17.154Z,1.00
2022-12-13T13:02:47.428Z,1.00
2022-12-13T13:05:19.079Z,0.75
2022-12-13T13:07:51.582Z,0.00
2022-12-13T13:10:26.092Z,1.00
2022-12-13T13:13:11.730Z,1.00
2022-12-13T13:15:56.667Z,1.00
2022-12-13T13:18:43.324Z,1.00
2022-12-13T13:21:26.335Z,1.00
2022-12-13T13:24:06.349Z,1.00
2022-12-13T13:26:36.521Z,1.00
2022-12-13T13:29:31.545Z,1.00
2022-12-13T13:32:02.227Z,1.00
2022-12-13T13:34:34.653Z,1.00
2022-12-13T13:37:02.554Z,1.00
2022-12-13T13:40:01.187Z,0.00
2022-12-13T13:42:29.323Z,1.00
2022-12-13T13:45:19.215Z,1.25
2022-12-13T13:48:04.733Z,6.00
2022-12-13T13:51:22.223Z,12.25
2022-12-13T13:54:22.332Z,15.00
2022-12-13T13:57:08.965Z,18.00
2022-12-13T14:00:11.927Z,19.50
2022-12-13T14:03:22.267Z,18.25
2022-12-13T14:06:19.311Z,17.50
2022-12-13T14:08:52.290Z,20.50
2022-12-13T14:11:25.383Z,21.00
2022-12-13T14:14:22.931Z,20.00
2022-12-13T14:17:12.864Z,20.25
2022-12-13T14:19:59.759Z,22.50
2022-12-13T14:22:33.440Z,20.50
2022-12-13T14:25:15.503Z,21.00
2022-12-13T14:27:45.528Z,22.75
2022-12-13T14:30:27.334Z,19.75
2022-12-13T14:32:56.670Z,19.50
2022-12-13T14:35:26.830Z,23.50
2022-12-13T14:38:00.011Z,20.50
2022-12-13T14:40:30.177Z,22.25
2022-12-13T14:42:57.783Z,20.25
2022-12-13T14:45:28.067Z,22.00
2022-12-13T14:47:55.611Z,22.25
2022-12-13T14:50:23.049Z,20.50
2022-12-13T14:52:51.027Z,18.25
2022-12-13T14:55:30.236Z,15.25
2022-12-13T14:58:00.991Z,14.25
2022-12-13T15:00:29.955Z,16.25
2022-12-13T15:02:59.784Z,13.75
2022-12-13T15:05:29.308Z,13.25
2022-12-13T15:07:57.164Z,14.00
2022-12-13T15:10:26.546Z,13.00
2022-12-13T15:12:55.385Z,10.00
2022-12-13T15:15:25.490Z,10.50
2022-12-13T15:18:06.682Z,12.00
2022-12-13T15:20:42.912Z,9.00
2022-12-13T15:23:28.145Z,10.50
2022-12-13T15:26:12.705Z,8.25
2022-12-13T15:28:42.777Z,7.75
2022-12-13T15:31:10.254Z,9.00
2022-12-13T15:33:44.004Z,7.25
2022-12-13T15:36:17.057Z,9.25
2022-12-13T15:38:48.675Z,9.00
2022-12-13T15:41:17.086Z,6.50
2022-12-13T15:43:46.568Z,8.00
2022-12-13T15:46:14.092Z,6.50
2022-12-13T15:48:48.502Z,7.00
2022-12-13T15:51:30.023Z,7.00
2022-12-13T15:54:02.664Z,6.25
2022-12-13T15:56:31.587Z,7.00
2022-12-13T15:59:01.204Z,7.00
2022-12-13T16:01:29.574Z,5.50
2022-12-13T16:03:57.212Z,5.00
2022-12-13T16:06:25.680Z,5.50
2022-12-13T16:08:54.408Z,4.00
2022-12-13T16:11:31.618Z,6.75
2022-12-13T16:14:27.727Z,5.50
2022-12-13T16:16:55.299Z,5.75
2022-12-13T16:19:22.912Z,5.25
2022-12-13T16:21:50.591Z,5.00
2022-12-13T16:24:18.187Z,5.00
2022-12-13T16:26:46.338Z,6.50
2022-12-13T16:29:14.705Z,4.25
2022-12-13T16:31:44.401Z,3.50
2022-12-13T16:34:11.906Z,5.00
2022-12-13T16:36:39.459Z,4.25
2022-12-13T16:39:07.641Z,5.50
2022-12-13T16:41:36.111Z,5.25
2022-12-13T16:44:03.954Z,5.00
2022-12-13T16:47:13.326Z,4.00
2022-12-13T16:49:22.231Z,4.00
2022-12-13T16:51:49.884Z,5.00
2022-12-13T16:54:18.172Z,4.00
2022-12-13T16:56:45.698Z,4.00
2022-12-13T16:59:14.719Z,5.00
2022-12-13T17:01:42.344Z,4.00
2022-12-13T17:04:16.298Z,6.00
2022-12-13T17:06:48.181Z,4.00
2022-12-13T17:09:15.615Z,4.00
2022-12-13T17:11:43.020Z,4.00
2022-12-13T17:14:10.468Z,4.50
2022-12-13T17:16:37.936Z,4.00
2022-12-13T17:19:05.692Z,5.00
2022-12-13T17:21:33.163Z,4.00
2022-12-13T17:24:02.841Z,4.25
2022-12-13T17:26:30.364Z,4.00
2022-12-13T17:28:57.792Z,5.00
2022-12-13T17:31:28.139Z,3.00
2022-12-13T17:34:00.794Z,4.00
2022-12-13T17:36:28.209Z,4.00
2022-12-13T17:38:55.683Z,4.00
2022-12-13T17:41:24.466Z,5.00
2022-12-13T17:43:51.957Z,4.75
2022-12-13T17:46:19.612Z,3.50
2022-12-13T17:48:47.225Z,5.75
2022-12-13T17:51:14.863Z,4.25
2022-12-13T17:53:43.008Z,4.50
2022-12-13T17:56:11.884Z,5.00
2022-12-13T17:58:40.944Z,5.00
2022-12-13T18:01:12.563Z,4.25
2022-12-13T18:03:39.987Z,4.25
2022-12-13T18:06:07.911Z,4.00
2022-12-13T18:08:35.814Z,4.00
2022-12-13T18:11:31.299Z,4.00
2022-12-13T18:13:54.997Z,4.25
2022-12-13T18:16:23.034Z,5.00
2022-12-13T18:18:55.404Z,2.50
2022-12-13T18:21:23.265Z,4.00
2022-12-13T18:23:54.744Z,5.00
2022-12-13T18:26:23.398Z,4.00
2022-12-13T18:28:52.185Z,3.25
2022-12-13T18:31:20.500Z,2.00
2022-12-13T18:33:48.259Z,4.00
2022-12-13T18:36:16.214Z,3.50
2022-12-13T18:38:43.632Z,4.25
2022-12-13T18:41:12.431Z,4.50
2022-12-13T18:43:39.836Z,10.75
2022-12-13T18:46:08.650Z,10.50
2022-12-13T18:48:36.062Z,12.00
2022-12-13T18:51:07.504Z,3.00
2022-12-13T18:53:35.534Z,10.50
2022-12-13T18:56:04.636Z,14.75
2022-12-13T18:58:32.335Z,14.50
2022-12-13T19:01:00.044Z,17.75
2022-12-13T19:03:29.485Z,18.25
2022-12-13T19:05:57.435Z,13.25
2022-12-13T19:08:26.173Z,17.50
2022-12-13T19:10:54.676Z,17.00
2022-12-13T19:13:22.898Z,19.00
2022-12-13T19:15:50.974Z,17.75
2022-12-13T19:18:18.438Z,21.50
2022-12-13T19:20:48.059Z,20.50
2022-12-13T19:23:15.542Z,11.50
2022-12-13T19:25:43.051Z,19.25
2022-12-13T19:28:10.742Z,20.75
2022-12-13T19:30:38.233Z,18.50
2022-12-13T19:33:05.647Z,19.75
2022-12-13T19:35:33.633Z,17.75
2022-12-13T19:38:02.452Z,18.00
2022-12-13T19:40:29.844Z,18.00
2022-12-13T19:42:57.243Z,16.75
2022-12-13T19:45:24.630Z,21.25
2022-12-13T19:47:52.065Z,17.75
2022-12-13T19:50:20.274Z,19.00
2022-12-13T19:52:47.675Z,14.25
2022-12-13T19:55:16.420Z,16.00
2022-12-13T19:57:43.853Z,15.25
2022-12-13T20:00:12.458Z,14.00
2022-12-13T20:02:39.926Z,17.25
2022-12-13T20:05:08.140Z,16.25
2022-12-13T20:07:35.536Z,17.25
2022-12-13T20:10:02.987Z,16.25
2022-12-13T20:12:37.023Z,19.75
2022-12-13T20:15:09.309Z,16.25
2022-12-13T20:17:36.773Z,17.00
2022-12-13T20:20:04.678Z,16.00
2022-12-13T20:22:32.159Z,12.25
2022-12-13T20:25:00.962Z,16.50
2022-12-13T20:27:28.372Z,17.00
2022-12-13T20:29:57.059Z,16.50
2022-12-13T20:32:24.594Z,17.25
2022-12-13T20:34:54.982Z,16.25
2022-12-13T20:37:24.414Z,16.00
2022-12-13T20:39:51.865Z,16.25
2022-12-13T20:42:19.275Z,17.00
2022-12-13T20:44:46.680Z,15.25
2022-12-13T20:47:15.387Z,15.00
2022-12-13T20:49:44.220Z,18.25
2022-12-13T20:52:16.907Z,14.50
2022-12-13T20:54:44.323Z,17.50
2022-12-13T20:57:11.916Z,14.25
2022-12-13T20:59:39.315Z,18.50
2022-12-13T21:02:06.781Z,13.25
2022-12-13T21:04:35.514Z,17.25
2022-12-13T21:07:03.495Z,14.75
2022-12-13T21:09:31.989Z,13.50
2022-12-13T21:11:59.413Z,13.50
2022-12-13T21:14:28.422Z,15.00
2022-12-13T21:16:56.364Z,15.50
2022-12-13T21:19:24.603Z,15.50
2022-12-13T21:21:53.575Z,12.50
2022-12-13T21:24:21.818Z,16.75
2022-12-13T21:26:49.247Z,14.00
2022-12-13T21:29:17.214Z,14.00
2022-12-13T21:31:49.303Z,15.25
2022-12-13T21:34:17.135Z,14.75
2022-12-13T21:36:45.840Z,14.50
2022-12-13T21:39:15.705Z,16.00
2022-12-13T21:41:43.134Z,15.25
2022-12-13T21:44:10.959Z,16.50
2022-12-13T21:47:10.900Z,15.75
2022-12-13T21:49:25.771Z,12.50
2022-12-13T21:51:53.170Z,14.00
2022-12-13T21:54:22.707Z,15.25
2022-12-13T21:57:08.113Z,13.00
2022-12-13T21:59:35.539Z,13.00
2022-12-13T22:02:14.491Z,13.75
2022-12-13T22:04:43.312Z,13.50
2022-12-13T22:07:11.454Z,13.25
2022-12-13T22:09:40.147Z,14.00
2022-12-13T22:12:08.161Z,13.75
2022-12-13T22:14:35.554Z,12.50
2022-12-13T22:17:02.986Z,10.25
2022-12-13T22:19:30.417Z,10.75
2022-12-13T22:21:57.821Z,12.75
2022-12-13T22:24:25.228Z,14.50
2022-12-13T22:26:53.935Z,13.75
2022-12-13T22:29:21.341Z,9.50
2022-12-13T22:31:49.203Z,11.00
2022-12-13T22:34:16.913Z,16.25
2022-12-13T22:36:44.597Z,13.00
2022-12-13T22:39:15.832Z,11.25
2022-12-13T22:41:43.217Z,12.25
2022-12-13T22:44:12.258Z,13.25
2022-12-13T22:46:39.746Z,13.25
2022-12-13T22:49:08.257Z,13.75
2022-12-13T22:51:35.737Z,11.75
2022-12-13T22:54:03.237Z,12.00
2022-12-13T22:56:30.742Z,15.00
2022-12-13T22:59:01.666Z,12.75
2022-12-13T23:01:32.161Z,13.25
2022-12-13T23:03:59.928Z,12.25
2022-12-13T23:06:29.641Z,11.00
2022-12-13T23:08:58.272Z,12.25
2022-12-13T23:11:43.771Z,11.75
2022-12-13T23:14:11.922Z,11.75
2022-12-13T23:16:41.088Z,12.25
2022-12-13T23:19:40.480Z,9.50
2022-12-13T23:21:57.419Z,12.00
2022-12-13T23:24:24.872Z,13.25
2022-12-13T23:26:52.255Z,10.50
2022-12-13T23:29:19.825Z,7.25
2022-12-13T23:31:49.158Z,11.25
2022-12-13T23:34:16.682Z,11.00
2022-12-13T23:36:44.066Z,10.25
2022-12-13T23:39:11.545Z,11.00
2022-12-13T23:41:38.937Z,11.50
2022-12-13T23:44:06.328Z,9.00
2022-12-13T23:46:34.458Z,9.00
2022-12-13T23:49:04.587Z,11.00
2022-12-13T23:51:32.076Z,11.50
2022-12-13T23:53:59.486Z,10.50
2022-12-13T23:56:26.979Z,11.75
2022-12-13T23:58:54.401Z,9.50
