createdAt,value
2019-02-05T00:06:34.211Z,0.49
2019-02-05T00:09:01.086Z,0.53
2019-02-05T00:11:28.256Z,0.53
2019-02-05T00:13:55.397Z,0.50
2019-02-05T00:16:22.267Z,0.51
2019-02-05T00:18:51.632Z,0.48
2019-02-05T00:21:18.029Z,0.43
2019-02-05T00:23:45.036Z,0.32
2019-02-05T00:26:11.888Z,0.23
2019-02-05T00:28:38.885Z,0.18
2019-02-05T00:31:05.723Z,0.16
2019-02-05T00:33:32.479Z,0.23
2019-02-05T00:36:11.642Z,0.22
2019-02-05T00:38:38.496Z,0.29
2019-02-05T00:41:05.647Z,0.42
2019-02-05T00:43:32.620Z,0.52
2019-02-05T00:45:59.500Z,0.53
2019-02-05T00:48:26.250Z,0.55
2019-02-05T00:50:53.127Z,0.61
2019-02-05T00:53:20.094Z,0.63
2019-02-05T00:55:46.844Z,0.59
2019-02-05T00:58:13.785Z,0.65
2019-02-05T01:00:40.908Z,0.66
2019-02-05T01:03:07.748Z,0.70
2019-02-05T01:05:35.067Z,0.68
2019-02-05T01:08:01.951Z,0.76
2019-02-05T01:10:28.795Z,0.74
2019-02-05T01:12:56.098Z,0.76
2019-02-05T01:16:03.881Z,0.82
2019-02-05T01:18:30.869Z,0.86
2019-02-05T01:20:57.919Z,0.83
2019-02-05T01:23:24.868Z,0.78
2019-02-05T01:25:51.693Z,0.85
2019-02-05T01:28:18.442Z,0.80
2019-02-05T01:30:45.184Z,0.77
2019-02-05T01:33:12.100Z,0.73
2019-02-05T01:35:38.839Z,0.77
2019-02-05T01:38:20.541Z,0.76
2019-02-05T01:40:47.380Z,0.79
2019-02-05T01:43:14.123Z,0.73
2019-02-05T01:45:41.318Z,0.78
2019-02-05T01:48:08.150Z,0.74
2019-02-05T01:50:35.007Z,0.79
2019-02-05T01:53:44.841Z,0.94
2019-02-05T01:56:11.673Z,0.83
2019-02-05T01:58:38.404Z,0.86
2019-02-05T02:01:06.050Z,0.91
2019-02-05T02:03:32.889Z,0.95
2019-02-05T02:05:59.645Z,0.95
2019-02-05T02:08:26.605Z,0.95
2019-02-05T02:10:53.354Z,0.93
2019-02-05T02:13:20.532Z,0.91
2019-02-05T02:15:47.325Z,0.91
2019-02-05T02:18:14.453Z,1.01
2019-02-05T02:20:41.203Z,0.95
2019-02-05T02:23:08.291Z,1.02
2019-02-05T02:25:35.113Z,0.96
2019-02-05T02:28:01.846Z,0.99
2019-02-05T02:30:48.541Z,1.08
2019-02-05T02:33:15.458Z,1.06
2019-02-05T02:35:42.220Z,1.10
2019-02-05T02:38:09.025Z,1.05
2019-02-05T02:40:35.832Z,1.06
2019-02-05T02:43:02.953Z,1.03
2019-02-05T02:45:29.811Z,1.03
2019-02-05T02:47:56.737Z,1.05
2019-02-05T02:50:23.790Z,1.20
2019-02-05T02:52:50.697Z,1.15
2019-02-05T02:55:17.564Z,1.11
2019-02-05T02:57:44.691Z,1.11
2019-02-05T03:00:13.999Z,1.10
2019-02-05T03:02:40.971Z,1.08
2019-02-05T03:05:31.754Z,1.04
2019-02-05T03:07:58.516Z,1.06
2019-02-05T03:10:27.055Z,1.07
2019-02-05T03:12:54.517Z,1.10
2019-02-05T03:16:02.302Z,1.17
2019-02-05T03:18:29.101Z,1.12
2019-02-05T03:20:56.251Z,1.12
2019-02-05T03:23:23.355Z,1.10
2019-02-05T03:25:50.492Z,1.08
2019-02-05T03:28:17.599Z,1.05
2019-02-05T03:30:44.625Z,1.06
2019-02-05T03:33:11.524Z,1.12
2019-02-05T03:35:38.553Z,1.07
2019-02-05T03:38:05.410Z,1.10
2019-02-05T03:43:49.318Z,1.17
2019-02-05T03:46:57.089Z,1.18
2019-02-05T03:49:23.879Z,1.12
2019-02-05T03:52:34.709Z,1.15
2019-02-05T03:55:40.760Z,1.13
2019-02-05T03:58:46.659Z,1.19
2019-02-05T04:01:52.615Z,1.06
2019-02-05T04:04:58.476Z,1.21
2019-02-05T04:07:57.408Z,1.24
2019-02-05T04:11:03.272Z,1.23
2019-02-05T04:14:09.263Z,1.16
2019-02-05T04:17:15.128Z,1.18
2019-02-05T04:20:21.383Z,1.12
2019-02-05T04:23:24.041Z,1.28
2019-02-05T04:26:30.042Z,1.26
2019-02-05T04:29:35.935Z,1.25
2019-02-05T04:32:42.157Z,1.26
2019-02-05T04:35:48.043Z,1.28
2019-02-05T04:38:54.034Z,1.23
2019-02-05T04:42:00.399Z,1.24
2019-02-05T04:45:06.720Z,1.27
2019-02-05T04:48:12.898Z,1.19
2019-02-05T04:51:18.850Z,1.22
2019-02-05T04:54:24.771Z,1.23
2019-02-05T04:57:30.763Z,1.24
2019-02-05T05:00:36.637Z,1.41
2019-02-05T05:03:22.709Z,1.24
2019-02-05T05:06:13.655Z,1.29
2019-02-05T05:09:03.944Z,1.26
2019-02-05T05:11:30.831Z,1.27
2019-02-05T05:13:57.715Z,1.23
2019-02-05T05:16:24.566Z,1.18
2019-02-05T05:18:51.354Z,1.16
2019-02-05T05:21:59.207Z,1.08
2019-02-05T05:24:26.152Z,1.16
2019-02-05T05:26:53.174Z,1.07
2019-02-05T05:29:20.001Z,1.12
2019-02-05T05:32:27.810Z,1.10
2019-02-05T05:34:55.097Z,1.07
2019-02-05T05:37:21.973Z,1.14
2019-02-05T05:39:48.761Z,1.10
2019-02-05T05:42:15.704Z,1.13
2019-02-05T05:44:44.408Z,1.12
2019-02-05T05:47:11.232Z,1.10
2019-02-05T05:49:38.465Z,1.16
2019-02-05T05:52:05.594Z,1.15
2019-02-05T05:54:32.371Z,1.14
2019-02-05T05:56:59.291Z,1.17
2019-02-05T05:59:26.479Z,1.23
2019-02-05T06:01:53.328Z,1.19
2019-02-05T06:04:20.537Z,1.26
2019-02-05T06:06:47.288Z,1.26
2019-02-05T06:09:14.397Z,1.36
2019-02-05T06:11:41.611Z,1.31
2019-02-05T06:14:08.474Z,1.37
2019-02-05T06:16:35.117Z,1.49
2019-02-05T06:19:02.207Z,1.43
2019-02-05T06:21:29.346Z,1.49
2019-02-05T06:23:56.088Z,1.49
2019-02-05T06:26:22.989Z,1.52
2019-02-05T06:28:49.632Z,1.46
2019-02-05T06:31:16.470Z,1.46
2019-02-05T06:33:43.801Z,1.48
2019-02-05T06:36:11.160Z,1.52
2019-02-05T06:38:38.002Z,1.46
2019-02-05T06:41:04.915Z,1.50
2019-02-05T06:43:32.255Z,1.48
2019-02-05T06:46:12.602Z,1.50
2019-02-05T06:48:41.197Z,1.52
2019-02-05T06:51:08.026Z,1.54
2019-02-05T06:53:34.820Z,1.54
2019-02-05T06:56:22.974Z,1.58
2019-02-05T06:58:50.110Z,1.59
2019-02-05T07:01:17.261Z,1.58
2019-02-05T07:03:43.995Z,1.59
2019-02-05T07:06:10.898Z,1.66
2019-02-05T07:08:37.727Z,1.64
2019-02-05T07:11:04.924Z,1.69
2019-02-05T07:13:31.761Z,1.72
2019-02-05T07:15:58.881Z,1.66
2019-02-05T07:18:25.613Z,1.69
2019-02-05T07:20:52.281Z,1.76
2019-02-05T07:23:19.036Z,1.70
2019-02-05T07:25:45.777Z,1.65
2019-02-05T07:28:12.569Z,1.71
2019-02-05T07:30:39.290Z,1.72
2019-02-05T07:33:06.311Z,1.70
2019-02-05T07:35:33.682Z,1.68
2019-02-05T07:38:00.864Z,1.73
2019-02-05T07:40:27.682Z,1.82
2019-02-05T07:42:54.634Z,1.85
2019-02-05T07:45:21.574Z,1.84
2019-02-05T07:47:48.514Z,1.85
2019-02-05T07:50:17.665Z,1.92
2019-02-05T07:52:44.494Z,2.01
2019-02-05T07:55:11.340Z,1.98
2019-02-05T07:57:38.207Z,2.04
2019-02-05T08:00:09.309Z,2.06
2019-02-05T08:02:36.032Z,2.10
2019-02-05T08:05:03.673Z,2.19
2019-02-05T08:07:30.522Z,2.14
2019-02-05T08:09:57.359Z,2.14
2019-02-05T08:12:24.405Z,2.21
2019-02-05T08:14:51.157Z,2.26
2019-02-05T08:17:18.110Z,2.22
2019-02-05T08:19:44.975Z,2.16
2019-02-05T08:22:12.005Z,2.12
2019-02-05T08:24:38.743Z,2.29
2019-02-05T08:27:05.577Z,2.28
2019-02-05T08:29:32.497Z,2.14
2019-02-05T08:31:59.135Z,2.34
2019-02-05T08:34:25.935Z,2.33
2019-02-05T08:36:52.813Z,2.41
2019-02-05T08:39:19.647Z,2.44
2019-02-05T08:41:47.014Z,2.37
2019-02-05T08:44:14.352Z,2.49
2019-02-05T08:46:41.186Z,2.32
2019-02-05T08:49:08.403Z,2.43
2019-02-05T08:51:35.559Z,2.55
2019-02-05T08:54:02.935Z,2.56
2019-02-05T08:56:30.451Z,2.54
2019-02-05T08:58:57.184Z,2.73
2019-02-05T09:01:24.019Z,2.64
2019-02-05T09:03:50.800Z,2.67
2019-02-05T09:06:17.647Z,2.64
2019-02-05T09:08:44.467Z,2.63
2019-02-05T09:11:11.780Z,2.74
2019-02-05T09:13:38.650Z,2.75
2019-02-05T09:16:05.494Z,2.92
2019-02-05T09:18:32.514Z,2.83
2019-02-05T09:20:59.238Z,2.90
2019-02-05T09:23:26.076Z,3.06
2019-02-05T09:25:53.085Z,3.00
2019-02-05T09:28:20.217Z,3.04
2019-02-05T09:30:47.070Z,3.19
2019-02-05T09:36:28.067Z,3.08
2019-02-05T09:38:54.714Z,3.09
2019-02-05T09:41:21.558Z,3.09
2019-02-05T09:44:07.869Z,3.06
2019-02-05T09:46:34.895Z,3.18
2019-02-05T09:49:03.813Z,3.13
2019-02-05T09:51:44.368Z,3.16
2019-02-05T09:54:11.125Z,3.11
2019-02-05T09:56:38.003Z,3.16
2019-02-05T09:59:04.950Z,3.31
2019-02-05T10:01:31.788Z,3.41
2019-02-05T10:03:59.081Z,3.49
2019-02-05T10:06:26.071Z,3.56
2019-02-05T10:08:52.955Z,3.66
2019-02-05T10:11:20.123Z,3.75
2019-02-05T10:13:47.342Z,3.64
2019-02-05T10:16:14.640Z,3.74
2019-02-05T10:18:41.483Z,3.65
2019-02-05T10:21:08.405Z,3.64
2019-02-05T10:23:35.161Z,3.68
2019-02-05T10:26:02.068Z,3.62
2019-02-05T10:28:28.928Z,3.58
2019-02-05T10:30:55.989Z,3.72
2019-02-05T10:33:22.741Z,3.74
2019-02-05T10:35:49.644Z,3.84
2019-02-05T10:38:16.514Z,3.82
2019-02-05T10:40:43.738Z,3.81
2019-02-05T10:43:10.914Z,3.74
2019-02-05T10:45:37.785Z,3.84
2019-02-05T10:51:44.480Z,4.03
2019-02-05T10:54:24.635Z,4.00
2019-02-05T10:56:51.873Z,3.98
2019-02-05T10:59:18.917Z,4.03
2019-02-05T11:01:46.336Z,3.98
2019-02-05T11:04:15.288Z,4.00
2019-02-05T11:06:42.064Z,4.03
2019-02-05T11:09:09.673Z,3.92
2019-02-05T11:11:37.234Z,3.94
2019-02-05T11:14:04.241Z,4.02
2019-02-05T11:16:31.809Z,4.01
2019-02-05T11:18:58.752Z,4.03
2019-02-05T11:21:25.638Z,4.08
2019-02-05T11:23:56.399Z,3.98
2019-02-05T11:26:23.836Z,4.06
2019-02-05T11:28:50.755Z,4.11
2019-02-05T11:31:17.701Z,4.12
2019-02-05T11:33:45.019Z,4.20
2019-02-05T11:36:12.236Z,4.20
2019-02-05T11:38:39.090Z,4.17
2019-02-05T11:41:06.011Z,4.27
2019-02-05T11:43:33.218Z,4.36
2019-02-05T11:46:00.187Z,4.24
2019-02-05T11:48:27.121Z,4.25
2019-02-05T11:50:55.176Z,4.28
2019-02-05T11:53:22.496Z,4.38
2019-02-05T11:55:50.026Z,4.33
2019-02-05T11:58:16.958Z,4.30
2019-02-05T12:01:03.547Z,4.32
2019-02-05T12:03:30.379Z,4.32
2019-02-05T12:05:57.108Z,4.37
2019-02-05T12:08:24.168Z,4.38
2019-02-05T12:10:51.444Z,4.49
2019-02-05T12:13:18.590Z,4.46
2019-02-05T12:15:46.121Z,4.45
2019-02-05T12:18:13.306Z,4.46
2019-02-05T12:20:41.966Z,4.41
2019-02-05T12:23:08.848Z,4.40
2019-02-05T12:25:35.946Z,4.34
2019-02-05T12:30:57.526Z,4.39
2019-02-05T12:33:27.746Z,4.37
2019-02-05T12:35:55.019Z,4.44
2019-02-05T12:38:41.410Z,4.38
2019-02-05T12:41:08.857Z,4.52
2019-02-05T12:43:36.157Z,4.46
2019-02-05T12:46:04.388Z,4.56
2019-02-05T12:48:32.268Z,4.45
2019-02-05T12:50:59.908Z,4.42
2019-02-05T12:53:26.818Z,4.46
2019-02-05T12:55:53.557Z,4.46
2019-02-05T12:58:20.460Z,4.34
2019-02-05T13:00:58.684Z,4.35
2019-02-05T13:03:18.739Z,4.46
2019-02-05T13:05:45.682Z,4.39
2019-02-05T13:08:12.706Z,4.44
2019-02-05T13:10:41.850Z,4.56
2019-02-05T13:13:09.267Z,4.49
2019-02-05T13:15:36.166Z,4.48
2019-02-05T13:18:24.362Z,4.43
2019-02-05T13:20:51.225Z,4.44
2019-02-05T13:23:18.129Z,4.54
2019-02-05T13:25:45.153Z,4.52
2019-02-05T13:28:12.912Z,4.46
2019-02-05T13:30:39.754Z,4.52
2019-02-05T13:33:26.204Z,4.50
2019-02-05T13:35:53.219Z,4.48
2019-02-05T13:38:20.389Z,4.48
2019-02-05T13:40:47.739Z,4.55
2019-02-05T13:43:14.589Z,4.45
2019-02-05T13:45:41.808Z,4.40
2019-02-05T13:48:09.142Z,4.50
2019-02-05T13:50:36.111Z,4.52
2019-02-05T13:53:03.258Z,4.56
2019-02-05T13:56:12.073Z,4.40
2019-02-05T13:58:38.807Z,4.47
2019-02-05T14:01:05.704Z,4.45
2019-02-05T14:03:32.495Z,4.38
2019-02-05T14:05:59.318Z,4.30
2019-02-05T14:08:26.071Z,4.37
2019-02-05T14:11:33.907Z,4.37
2019-02-05T14:14:00.530Z,4.34
2019-02-05T14:16:47.514Z,4.40
2019-02-05T14:19:14.570Z,4.38
2019-02-05T14:21:41.989Z,4.29
2019-02-05T14:24:09.207Z,4.27
2019-02-05T14:26:36.629Z,4.24
2019-02-05T14:29:03.542Z,4.25
2019-02-05T14:31:31.693Z,4.25
2019-02-05T14:33:58.634Z,4.16
2019-02-05T14:36:25.722Z,4.20
2019-02-05T14:38:52.750Z,4.19
2019-02-05T14:41:19.804Z,4.19
2019-02-05T14:43:46.688Z,4.33
2019-02-05T14:46:13.669Z,4.27
2019-02-05T14:48:40.591Z,4.22
2019-02-05T14:51:07.481Z,4.30
2019-02-05T14:53:34.523Z,4.31
2019-02-05T14:56:03.478Z,4.20
2019-02-05T14:58:30.310Z,4.14
2019-02-05T15:00:57.206Z,4.21
2019-02-05T15:03:24.122Z,4.12
2019-02-05T15:05:51.129Z,4.20
2019-02-05T15:08:18.472Z,4.06
2019-02-05T15:10:45.354Z,4.03
2019-02-05T15:13:12.418Z,4.12
2019-02-05T15:15:39.781Z,4.06
2019-02-05T15:18:09.216Z,3.98
2019-02-05T15:20:41.488Z,3.92
2019-02-05T15:23:08.900Z,3.90
2019-02-05T15:25:35.885Z,3.87
2019-02-05T15:30:56.938Z,3.87
2019-02-05T15:33:43.293Z,3.90
2019-02-05T15:36:31.594Z,3.89
2019-02-05T15:38:58.869Z,3.76
2019-02-05T15:41:25.691Z,3.72
2019-02-05T15:43:52.748Z,3.76
2019-02-05T15:46:20.101Z,3.76
2019-02-05T15:48:47.225Z,3.73
2019-02-05T15:51:14.178Z,3.82
2019-02-05T15:53:41.006Z,3.84
2019-02-05T15:56:07.836Z,3.72
2019-02-05T15:58:34.609Z,3.83
2019-02-05T16:01:01.326Z,3.91
2019-02-05T16:03:28.038Z,3.95
2019-02-05T16:05:55.076Z,3.97
2019-02-05T16:08:21.990Z,3.93
2019-02-05T16:10:48.982Z,4.02
2019-02-05T16:13:15.763Z,4.03
2019-02-05T16:15:42.750Z,3.96
2019-02-05T16:18:09.472Z,4.07
2019-02-05T16:20:36.610Z,3.95
2019-02-05T16:23:03.544Z,4.01
2019-02-05T16:25:30.492Z,4.03
2019-02-05T16:27:57.334Z,4.00
2019-02-05T16:30:24.338Z,4.01
2019-02-05T16:32:51.144Z,3.98
2019-02-05T16:35:17.916Z,3.96
2019-02-05T16:37:45.185Z,3.98
2019-02-05T16:40:15.139Z,3.93
2019-02-05T16:42:42.218Z,4.02
2019-02-05T16:45:12.834Z,3.99
2019-02-05T16:47:39.549Z,4.02
2019-02-05T16:50:10.947Z,4.01
2019-02-05T16:52:37.658Z,3.92
2019-02-05T16:55:04.919Z,3.98
2019-02-05T16:57:31.722Z,3.92
2019-02-05T16:59:58.555Z,4.00
2019-02-05T17:02:29.031Z,3.98
2019-02-05T17:04:54.074Z,4.04
2019-02-05T17:07:33.646Z,3.99
2019-02-05T17:10:00.494Z,4.05
2019-02-05T17:12:27.229Z,4.02
2019-02-05T17:14:54.060Z,3.96
2019-02-05T17:17:21.147Z,3.99
2019-02-05T17:19:48.172Z,3.92
2019-02-05T17:22:15.187Z,3.96
2019-02-05T17:24:42.514Z,3.96
2019-02-05T17:27:09.807Z,3.91
2019-02-05T17:29:36.972Z,4.02
2019-02-05T17:32:03.865Z,4.01
2019-02-05T17:34:50.122Z,4.02
2019-02-05T17:37:17.104Z,3.98
2019-02-05T17:39:44.081Z,4.04
2019-02-05T17:42:10.797Z,4.01
2019-02-05T17:44:37.470Z,4.00
2019-02-05T17:47:04.577Z,3.96
2019-02-05T17:49:33.211Z,3.94
2019-02-05T17:52:00.079Z,4.03
2019-02-05T17:54:26.879Z,3.93
2019-02-05T17:56:53.979Z,3.98
2019-02-05T17:59:21.034Z,3.93
2019-02-05T18:01:48.049Z,3.88
2019-02-05T18:04:14.788Z,3.82
2019-02-05T18:06:41.717Z,3.82
2019-02-05T18:09:08.800Z,3.82
2019-02-05T18:11:35.518Z,3.80
2019-02-05T18:14:02.527Z,3.77
2019-02-05T18:16:29.151Z,3.76
2019-02-05T18:18:56.137Z,3.69
2019-02-05T18:21:23.185Z,3.65
2019-02-05T18:23:50.118Z,3.62
2019-02-05T18:26:17.678Z,3.58
2019-02-05T18:28:44.478Z,3.72
2019-02-05T18:31:11.406Z,3.73
2019-02-05T18:33:38.572Z,3.73
2019-02-05T18:36:05.929Z,3.63
2019-02-05T18:38:32.885Z,3.64
2019-02-05T18:40:59.661Z,3.57
2019-02-05T18:43:26.823Z,3.58
2019-02-05T18:45:53.624Z,3.55
2019-02-05T18:48:20.342Z,3.68
2019-02-05T18:50:47.112Z,3.69
2019-02-05T18:53:14.147Z,3.65
2019-02-05T18:55:41.055Z,3.59
2019-02-05T18:58:09.719Z,3.61
2019-02-05T19:00:38.895Z,3.61
2019-02-05T19:03:15.000Z,3.61
2019-02-05T19:05:36.789Z,3.59
2019-02-05T19:08:04.822Z,3.58
2019-02-05T19:10:53.075Z,3.56
2019-02-05T19:13:20.392Z,3.68
2019-02-05T19:15:47.525Z,3.60
2019-02-05T19:18:14.817Z,3.64
2019-02-05T19:20:41.779Z,3.65
2019-02-05T19:23:09.013Z,3.64
2019-02-05T19:25:55.546Z,3.54
2019-02-05T19:28:42.293Z,3.51
2019-02-05T19:31:28.848Z,3.49
2019-02-05T19:33:56.014Z,3.50
2019-02-05T19:36:24.647Z,3.48
2019-02-05T19:38:51.524Z,3.52
2019-02-05T19:41:18.396Z,3.51
2019-02-05T19:43:45.663Z,3.58
2019-02-05T19:46:32.108Z,3.60
2019-02-05T19:49:21.742Z,3.59
2019-02-05T19:51:47.303Z,3.56
2019-02-05T19:54:14.522Z,3.59
2019-02-05T19:56:41.704Z,3.56
2019-02-05T19:59:10.612Z,3.58
2019-02-05T20:01:38.087Z,3.56
2019-02-05T20:04:05.597Z,3.54
2019-02-05T20:06:32.537Z,3.43
2019-02-05T20:09:01.342Z,3.44
2019-02-05T20:11:28.508Z,3.46
2019-02-05T20:13:55.296Z,3.40
2019-02-05T20:16:22.042Z,3.44
2019-02-05T20:18:48.947Z,3.47
2019-02-05T20:21:16.278Z,3.50
2019-02-05T20:23:42.999Z,3.55
2019-02-05T20:26:09.999Z,3.52
2019-02-05T20:28:38.906Z,3.58
2019-02-05T20:31:06.030Z,3.48
2019-02-05T20:33:32.758Z,3.59
2019-02-05T20:35:59.664Z,3.67
2019-02-05T20:38:26.484Z,3.56
2019-02-05T20:40:53.520Z,3.57
2019-02-05T20:43:20.420Z,3.47
2019-02-05T20:45:47.544Z,3.49
2019-02-05T20:48:16.268Z,3.51
2019-02-05T20:50:43.089Z,3.59
2019-02-05T20:53:14.114Z,3.57
2019-02-05T20:55:38.885Z,3.55
2019-02-05T20:58:05.750Z,3.55
2019-02-05T21:00:32.604Z,3.57
2019-02-05T21:02:59.711Z,3.56
2019-02-05T21:05:26.606Z,3.55
2019-02-05T21:07:53.629Z,3.59
2019-02-05T21:10:21.195Z,3.53
2019-02-05T21:12:48.521Z,3.62
2019-02-05T21:15:15.608Z,3.62
2019-02-05T21:17:42.441Z,3.50
2019-02-05T21:20:11.035Z,3.58
2019-02-05T21:22:39.785Z,3.56
2019-02-05T21:28:10.000Z,3.53
2019-02-05T21:30:37.243Z,3.58
2019-02-05T21:33:04.043Z,3.60
2019-02-05T21:35:31.235Z,3.64
2019-02-05T21:37:59.041Z,3.54
2019-02-05T21:40:26.046Z,3.59
2019-02-05T21:42:53.960Z,3.62
2019-02-05T21:45:22.051Z,3.57
2019-02-05T21:47:56.896Z,3.56
2019-02-05T21:50:24.132Z,3.49
2019-02-05T21:52:51.691Z,3.55
2019-02-05T21:55:19.316Z,3.54
2019-02-05T21:57:46.684Z,3.57
2019-02-05T22:00:17.157Z,3.52
2019-02-05T22:02:44.916Z,3.51
2019-02-05T22:05:11.920Z,3.46
2019-02-05T22:07:39.030Z,3.43
2019-02-05T22:10:06.141Z,3.26
2019-02-05T22:12:32.926Z,3.26
2019-02-05T22:15:12.445Z,3.40
2019-02-05T22:17:39.581Z,3.38
2019-02-05T22:20:09.593Z,3.27
2019-02-05T22:22:36.648Z,3.25
2019-02-05T22:25:09.959Z,3.22
2019-02-05T22:27:37.388Z,3.15
2019-02-05T22:30:28.320Z,3.14
2019-02-05T22:33:37.292Z,3.14
2019-02-05T22:36:05.676Z,3.30
2019-02-05T22:38:33.551Z,3.24
2019-02-05T22:41:00.867Z,3.17
2019-02-05T22:43:28.066Z,3.18
2019-02-05T22:45:55.664Z,3.15
2019-02-05T22:48:25.439Z,3.12
2019-02-05T22:50:52.463Z,3.22
2019-02-05T22:53:20.076Z,3.17
2019-02-05T22:55:48.056Z,3.10
2019-02-05T22:58:15.512Z,3.07
2019-02-05T23:01:21.368Z,3.06
2019-02-05T23:04:09.988Z,3.07
2019-02-05T23:06:58.791Z,3.16
2019-02-05T23:10:04.775Z,3.19
2019-02-05T23:12:56.538Z,3.13
2019-02-05T23:15:25.062Z,3.03
2019-02-05T23:17:53.835Z,3.14
2019-02-05T23:20:21.770Z,3.27
2019-02-05T23:22:49.148Z,3.23
2019-02-05T23:25:15.975Z,3.20
2019-02-05T23:27:42.803Z,3.15
2019-02-05T23:30:29.327Z,3.12
2019-02-05T23:32:56.708Z,3.13
2019-02-05T23:35:25.377Z,3.18
2019-02-05T23:37:52.165Z,3.20
2019-02-05T23:40:18.987Z,3.12
2019-02-05T23:42:45.758Z,3.16
2019-02-05T23:46:01.460Z,3.13
2019-02-05T23:48:22.683Z,3.17
2019-02-05T23:50:49.615Z,3.25
2019-02-05T23:53:16.437Z,3.19
2019-02-05T23:55:43.188Z,3.26
2019-02-05T23:58:10.219Z,3.23
