createdAt,value
2019-01-11T00:00:42.585Z,101275.89
2019-01-11T00:03:11.052Z,101268.68
2019-01-11T00:05:39.577Z,101270.85
2019-01-11T00:08:08.439Z,101267.55
2019-01-11T00:10:36.948Z,101258.95
2019-01-11T00:13:05.973Z,101259.83
2019-01-11T00:15:34.443Z,101259.64
2019-01-11T00:18:03.063Z,101261.38
2019-01-11T00:20:31.474Z,101256.97
2019-01-11T00:22:59.940Z,101256.43
2019-01-11T00:25:28.515Z,101248.30
2019-01-11T00:27:57.050Z,101251.30
2019-01-11T00:30:25.547Z,101246.77
2019-01-11T00:32:53.957Z,101248.84
2019-01-11T00:35:22.409Z,101242.76
2019-01-11T00:37:50.831Z,101241.66
2019-01-11T00:40:19.409Z,101235.48
2019-01-11T00:42:47.925Z,101227.92
2019-01-11T00:45:16.632Z,101227.45
2019-01-11T00:47:45.384Z,101220.05
2019-01-11T00:50:14.126Z,101220.24
2019-01-11T00:52:42.687Z,101220.97
2019-01-11T00:55:11.408Z,101215.77
2019-01-11T00:57:39.976Z,101209.66
2019-01-11T01:00:11.473Z,101214.30
2019-01-11T01:02:39.908Z,101212.59
2019-01-11T01:05:08.535Z,101213.84
2019-01-11T01:07:37.040Z,101207.20
2019-01-11T01:10:07.141Z,101201.34
2019-01-11T01:12:35.565Z,101201.76
2019-01-11T01:15:06.887Z,101201.47
2019-01-11T01:17:35.315Z,101194.20
2019-01-11T01:20:05.446Z,101192.16
2019-01-11T01:22:34.451Z,101194.61
2019-01-11T01:25:03.022Z,101196.72
2019-01-11T01:27:31.507Z,101188.22
2019-01-11T01:30:00.290Z,101188.78
2019-01-11T01:32:28.719Z,101190.33
2019-01-11T01:34:57.172Z,101189.98
2019-01-11T01:37:25.620Z,101186.42
2019-01-11T01:39:54.055Z,101185.92
2019-01-11T01:42:22.592Z,101188.50
2019-01-11T01:44:51.017Z,101180.09
2019-01-11T01:47:19.531Z,101178.08
2019-01-11T01:49:48.036Z,101179.75
2019-01-11T01:52:16.443Z,101177.17
2019-01-11T01:54:44.897Z,101174.80
2019-01-11T01:57:13.352Z,101173.89
2019-01-11T01:59:41.852Z,101168.94
2019-01-11T02:02:10.344Z,101169.06
2019-01-11T02:04:38.769Z,101164.09
2019-01-11T02:07:07.218Z,101158.87
2019-01-11T02:09:35.643Z,101151.02
2019-01-11T02:12:04.247Z,101145.98
2019-01-11T02:14:32.684Z,101144.48
2019-01-11T02:17:01.141Z,101148.00
2019-01-11T02:19:32.937Z,101145.83
2019-01-11T02:21:59.791Z,101138.48
2019-01-11T02:24:28.250Z,101135.84
2019-01-11T02:26:56.714Z,101131.72
2019-01-11T02:29:25.161Z,101127.78
2019-01-11T02:31:53.609Z,101125.23
2019-01-11T02:34:22.117Z,101121.27
2019-01-11T02:36:50.584Z,101119.12
2019-01-11T02:39:19.022Z,101116.72
2019-01-11T02:41:47.455Z,101120.03
2019-01-11T02:44:15.963Z,101124.69
2019-01-11T02:46:44.394Z,101117.57
2019-01-11T02:49:12.837Z,101115.34
2019-01-11T02:51:41.294Z,101115.55
2019-01-11T02:54:09.731Z,101116.81
2019-01-11T02:56:38.167Z,101112.59
2019-01-11T02:59:06.762Z,101109.25
2019-01-11T03:01:35.209Z,101107.97
2019-01-11T03:04:03.696Z,101107.06
2019-01-11T03:06:32.236Z,101101.95
2019-01-11T03:09:00.663Z,101107.78
2019-01-11T03:11:29.079Z,101095.75
2019-01-11T03:13:57.550Z,101099.38
2019-01-11T03:16:26.015Z,101093.08
2019-01-11T03:18:54.422Z,101089.80
2019-01-11T03:21:22.871Z,101086.90
2019-01-11T03:23:51.306Z,101078.25
2019-01-11T03:26:19.785Z,101073.33
2019-01-11T03:28:48.214Z,101067.48
2019-01-11T03:31:18.814Z,101064.02
2019-01-11T03:33:47.299Z,101063.05
2019-01-11T03:36:15.715Z,101051.37
2019-01-11T03:38:44.149Z,101048.02
2019-01-11T03:41:12.660Z,101044.16
2019-01-11T03:43:41.092Z,101037.16
2019-01-11T03:46:09.613Z,101039.20
2019-01-11T03:48:38.043Z,101036.45
2019-01-11T03:51:06.465Z,101032.12
2019-01-11T03:53:34.913Z,101029.69
2019-01-11T03:56:03.378Z,101024.30
2019-01-11T03:58:34.525Z,101015.04
2019-01-11T04:01:02.982Z,101015.04
2019-01-11T04:03:31.542Z,101004.41
2019-01-11T04:06:00.097Z,101005.38
2019-01-11T04:08:28.557Z,100999.37
2019-01-11T04:10:58.489Z,100995.23
2019-01-11T04:13:30.694Z,100991.60
2019-01-11T04:15:57.192Z,100989.84
2019-01-11T04:18:30.237Z,100984.81
2019-01-11T04:20:58.739Z,100981.17
2019-01-11T04:23:27.262Z,100982.56
2019-01-11T04:25:55.847Z,100977.88
2019-01-11T04:28:24.381Z,100970.44
2019-01-11T04:30:52.817Z,100974.92
2019-01-11T04:33:21.285Z,100968.16
2019-01-11T04:35:50.163Z,100969.06
2019-01-11T04:38:18.965Z,100965.83
2019-01-11T04:40:47.528Z,100964.16
2019-01-11T04:43:16.312Z,100960.79
2019-01-11T04:45:44.756Z,100960.44
2019-01-11T04:48:13.259Z,100954.63
2019-01-11T04:50:41.695Z,100948.66
2019-01-11T04:53:10.176Z,100945.37
2019-01-11T04:55:38.624Z,100940.39
2019-01-11T04:58:07.070Z,100926.55
2019-01-11T05:00:35.513Z,100924.01
2019-01-11T05:03:04.015Z,100924.80
2019-01-11T05:05:32.447Z,100918.61
2019-01-11T05:08:00.870Z,100917.78
2019-01-11T05:10:29.381Z,100921.13
2019-01-11T05:12:59.542Z,100920.73
2019-01-11T05:15:28.030Z,100924.52
2019-01-11T05:17:56.926Z,100922.00
2019-01-11T05:20:25.364Z,100923.72
2019-01-11T05:22:53.873Z,100922.47
2019-01-11T05:25:22.292Z,100923.37
2019-01-11T05:27:50.750Z,100924.70
2019-01-11T05:30:19.340Z,100914.24
2019-01-11T05:32:47.798Z,100911.25
2019-01-11T05:35:16.323Z,100906.32
2019-01-11T05:37:44.766Z,100908.45
2019-01-11T05:40:16.272Z,100907.60
2019-01-11T05:42:44.690Z,100910.61
2019-01-11T05:45:13.243Z,100901.95
2019-01-11T05:47:41.851Z,100904.47
2019-01-11T05:50:13.671Z,100901.13
2019-01-11T05:52:43.066Z,100900.76
2019-01-11T05:55:13.572Z,100898.31
2019-01-11T05:57:59.840Z,100898.31
2019-01-11T06:00:28.259Z,100896.69
2019-01-11T06:02:56.709Z,100895.06
2019-01-11T06:05:25.132Z,100901.89
2019-01-11T06:07:53.570Z,100891.82
2019-01-11T06:10:21.999Z,100893.62
2019-01-11T06:12:50.526Z,100886.16
2019-01-11T06:15:18.958Z,100888.21
2019-01-11T06:17:50.202Z,100887.05
2019-01-11T06:20:18.811Z,100885.06
2019-01-11T06:22:47.299Z,100884.17
2019-01-11T06:25:15.762Z,100888.92
2019-01-11T06:27:44.209Z,100876.30
2019-01-11T06:30:14.541Z,100877.20
2019-01-11T06:32:42.945Z,100872.23
2019-01-11T06:35:11.473Z,100879.41
2019-01-11T06:37:39.950Z,100875.39
2019-01-11T06:40:10.728Z,100875.81
2019-01-11T06:42:39.326Z,100872.39
2019-01-11T06:45:10.851Z,100872.02
2019-01-11T06:47:40.123Z,100864.83
2019-01-11T06:50:11.601Z,100862.35
2019-01-11T06:52:40.042Z,100863.66
2019-01-11T06:55:10.002Z,100862.40
2019-01-11T06:57:38.485Z,100862.93
2019-01-11T07:00:19.172Z,100854.09
2019-01-11T07:02:47.772Z,100862.47
2019-01-11T07:05:16.230Z,100867.14
2019-01-11T07:07:44.773Z,100862.56
2019-01-11T07:10:19.090Z,100857.10
2019-01-11T07:12:47.608Z,100857.52
2019-01-11T07:15:16.138Z,100863.47
2019-01-11T07:17:44.624Z,100858.06
2019-01-11T07:20:14.988Z,100858.06
2019-01-11T07:22:43.677Z,100853.86
2019-01-11T07:25:14.800Z,100856.48
2019-01-11T07:27:45.012Z,100861.06
2019-01-11T07:30:15.485Z,100851.34
2019-01-11T07:32:44.365Z,100856.91
2019-01-11T07:35:13.767Z,100855.27
2019-01-11T07:37:42.533Z,100859.44
2019-01-11T07:40:12.890Z,100859.06
2019-01-11T07:42:41.917Z,100855.74
2019-01-11T07:45:13.027Z,100853.23
2019-01-11T07:47:41.466Z,100845.71
2019-01-11T07:50:10.730Z,100853.01
2019-01-11T07:52:41.097Z,100838.66
2019-01-11T07:55:10.716Z,100842.66
2019-01-11T07:57:39.147Z,100839.19
2019-01-11T08:00:12.829Z,100844.77
2019-01-11T08:02:41.290Z,100841.45
2019-01-11T08:05:09.726Z,100839.34
2019-01-11T08:07:38.427Z,100845.28
2019-01-11T08:10:09.801Z,100844.50
2019-01-11T08:12:38.332Z,100844.06
2019-01-11T08:15:16.393Z,100851.22
2019-01-11T08:17:44.847Z,100848.28
2019-01-11T08:20:13.402Z,100853.81
2019-01-11T08:22:43.325Z,100848.39
2019-01-11T08:25:14.044Z,100847.59
2019-01-11T08:27:43.493Z,100850.22
2019-01-11T08:30:14.748Z,100861.53
2019-01-11T08:32:43.542Z,100862.00
2019-01-11T08:35:14.028Z,100861.20
2019-01-11T08:37:42.475Z,100859.53
2019-01-11T08:40:12.339Z,100849.43
2019-01-11T08:42:40.889Z,100849.99
2019-01-11T08:45:12.358Z,100847.94
2019-01-11T08:47:40.800Z,100846.68
2019-01-11T08:50:12.386Z,100847.16
2019-01-11T08:52:40.791Z,100845.09
2019-01-11T08:55:09.772Z,100838.83
2019-01-11T08:57:38.298Z,100837.61
2019-01-11T09:00:09.785Z,100845.62
2019-01-11T09:02:38.247Z,100840.28
2019-01-11T09:05:07.715Z,100835.61
2019-01-11T09:07:36.147Z,100829.77
2019-01-11T09:10:07.648Z,100830.23
2019-01-11T09:12:36.081Z,100830.23
2019-01-11T09:15:07.636Z,100820.60
2019-01-11T09:17:37.877Z,100819.81
2019-01-11T09:20:07.725Z,100833.33
2019-01-11T09:22:36.169Z,100830.89
2019-01-11T09:25:05.765Z,100827.56
2019-01-11T09:27:34.209Z,100828.45
2019-01-11T09:30:02.659Z,100824.29
2019-01-11T09:32:31.102Z,100821.34
2019-01-11T09:34:59.807Z,100817.18
2019-01-11T09:37:28.249Z,100810.06
2019-01-11T09:39:56.739Z,100803.23
2019-01-11T09:42:25.206Z,100812.87
2019-01-11T09:44:55.209Z,100813.21
2019-01-11T09:47:23.645Z,100804.41
2019-01-11T09:49:52.085Z,100809.94
2019-01-11T09:52:20.547Z,100802.44
2019-01-11T09:54:48.954Z,100793.17
2019-01-11T09:57:17.393Z,100797.85
2019-01-11T09:59:45.821Z,100803.37
2019-01-11T10:02:21.398Z,100794.10
2019-01-11T10:04:49.827Z,100788.77
2019-01-11T10:07:19.917Z,100782.11
2019-01-11T10:09:48.383Z,100771.63
2019-01-11T10:12:16.806Z,100774.66
2019-01-11T10:14:45.364Z,100773.02
2019-01-11T10:17:13.853Z,100778.61
2019-01-11T10:19:42.281Z,100780.34
2019-01-11T10:22:10.755Z,100770.27
2019-01-11T10:24:39.185Z,100776.25
2019-01-11T10:27:07.659Z,100772.11
2019-01-11T10:29:36.115Z,100771.73
2019-01-11T10:32:04.622Z,100770.93
2019-01-11T10:34:33.084Z,100759.63
2019-01-11T10:37:01.502Z,100758.41
2019-01-11T10:39:29.935Z,100756.72
2019-01-11T10:41:58.415Z,100747.10
2019-01-11T10:44:26.869Z,100747.53
2019-01-11T10:46:55.306Z,100741.23
2019-01-11T10:49:23.743Z,100742.13
2019-01-11T10:51:52.259Z,100732.08
2019-01-11T10:54:22.362Z,100731.20
2019-01-11T10:56:50.786Z,100728.74
2019-01-11T10:59:19.224Z,100725.37
2019-01-11T11:01:47.665Z,100722.03
2019-01-11T11:04:16.091Z,100722.45
2019-01-11T11:06:44.600Z,100722.06
2019-01-11T11:09:13.067Z,100717.43
2019-01-11T11:11:41.520Z,100714.94
2019-01-11T11:14:09.945Z,100712.41
2019-01-11T11:16:38.415Z,100708.27
2019-01-11T11:19:06.856Z,100708.19
2019-01-11T11:21:35.293Z,100710.33
2019-01-11T11:24:03.803Z,100697.33
2019-01-11T11:26:32.229Z,100690.97
2019-01-11T11:29:00.685Z,100683.45
2019-01-11T11:31:29.099Z,100680.92
2019-01-11T11:34:01.350Z,100685.14
2019-01-11T11:36:29.766Z,100685.56
2019-01-11T11:38:58.294Z,100673.78
2019-01-11T11:41:26.751Z,100678.42
2019-01-11T11:43:55.239Z,100672.09
2019-01-11T11:46:23.696Z,100664.57
2019-01-11T11:48:52.135Z,100669.77
2019-01-11T11:51:20.544Z,100663.92
2019-01-11T11:53:49.015Z,100666.97
2019-01-11T11:56:17.577Z,100664.50
2019-01-11T11:58:45.988Z,100658.62
2019-01-11T12:01:14.491Z,100657.80
2019-01-11T12:03:42.974Z,100639.30
2019-01-11T12:06:11.392Z,100650.27
2019-01-11T12:08:39.866Z,100645.21
2019-01-11T12:11:08.345Z,100640.14
2019-01-11T12:13:36.853Z,100635.14
2019-01-11T12:16:05.388Z,100625.41
2019-01-11T12:18:36.709Z,100630.94
2019-01-11T12:21:05.306Z,100626.75
2019-01-11T12:23:33.810Z,100618.36
2019-01-11T12:26:02.560Z,100623.88
2019-01-11T12:28:31.024Z,100617.16
2019-01-11T12:30:59.476Z,100613.41
2019-01-11T12:33:27.910Z,100611.25
2019-01-11T12:35:56.382Z,100609.61
2019-01-11T12:38:24.943Z,100598.63
2019-01-11T12:40:53.476Z,100600.77
2019-01-11T12:43:21.939Z,100594.44
2019-01-11T12:45:50.395Z,100603.73
2019-01-11T12:48:18.870Z,100599.95
2019-01-11T12:50:47.354Z,100595.73
2019-01-11T12:53:16.031Z,100589.00
2019-01-11T12:55:44.613Z,100588.61
2019-01-11T12:58:13.020Z,100584.38
2019-01-11T13:00:41.497Z,100570.89
2019-01-11T13:03:09.921Z,100577.28
2019-01-11T13:05:38.361Z,100567.99
2019-01-11T13:08:06.854Z,100565.50
2019-01-11T13:10:35.263Z,100560.03
2019-01-11T13:13:03.704Z,100548.69
2019-01-11T13:15:32.162Z,100537.31
2019-01-11T13:18:00.574Z,100548.31
2019-01-11T13:20:29.024Z,100537.81
2019-01-11T13:22:57.474Z,100529.00
2019-01-11T13:25:31.969Z,100529.03
2019-01-11T13:27:56.221Z,100521.47
2019-01-11T13:30:24.647Z,100514.74
2019-01-11T13:32:53.163Z,100503.34
2019-01-11T13:35:21.672Z,100504.25
2019-01-11T13:37:50.133Z,100502.58
2019-01-11T13:40:23.349Z,100514.45
2019-01-11T13:42:51.801Z,100508.56
2019-01-11T13:45:20.498Z,100506.44
2019-01-11T13:47:49.280Z,100506.05
2019-01-11T13:50:36.724Z,100499.30
2019-01-11T13:53:08.317Z,100506.52
2019-01-11T13:55:37.319Z,100505.66
2019-01-11T13:58:05.813Z,100494.30
2019-01-11T14:00:35.587Z,100506.99
2019-01-11T14:03:04.828Z,100501.06
2019-01-11T14:05:33.337Z,100501.09
2019-01-11T14:08:02.430Z,100495.61
2019-01-11T14:10:31.089Z,100504.50
2019-01-11T14:13:01.143Z,100505.77
2019-01-11T14:15:29.753Z,100503.23
2019-01-11T14:17:58.386Z,100509.19
2019-01-11T14:20:26.848Z,100504.95
2019-01-11T14:22:55.479Z,100504.96
2019-01-11T14:25:24.187Z,100499.91
2019-01-11T14:27:52.793Z,100502.91
2019-01-11T14:30:21.382Z,100506.72
2019-01-11T14:32:50.116Z,100502.50
2019-01-11T14:35:18.773Z,100507.15
2019-01-11T14:37:47.572Z,100503.81
2019-01-11T14:40:17.878Z,100505.95
2019-01-11T14:42:46.350Z,100495.84
2019-01-11T14:45:16.801Z,100494.56
2019-01-11T14:47:45.237Z,100503.05
2019-01-11T14:50:18.471Z,100504.80
2019-01-11T14:52:47.772Z,100497.19
2019-01-11T14:55:16.441Z,100502.31
2019-01-11T14:57:45.205Z,100503.99
2019-01-11T15:00:19.772Z,100506.58
2019-01-11T15:02:48.304Z,100504.09
2019-01-11T15:05:17.957Z,100501.57
2019-01-11T15:07:46.627Z,100499.02
2019-01-11T15:10:16.803Z,100491.01
2019-01-11T15:12:46.533Z,100495.23
2019-01-11T15:15:16.629Z,100490.59
2019-01-11T15:17:45.767Z,100496.54
2019-01-11T15:20:18.394Z,100493.98
2019-01-11T15:22:47.424Z,100497.80
2019-01-11T15:25:16.803Z,100485.96
2019-01-11T15:27:46.580Z,100482.98
2019-01-11T15:30:17.174Z,100484.68
2019-01-11T15:32:45.658Z,100476.19
2019-01-11T15:35:14.543Z,100488.06
2019-01-11T15:37:43.023Z,100489.77
2019-01-11T15:40:20.173Z,100485.52
2019-01-11T15:42:48.848Z,100496.11
2019-01-11T15:45:17.411Z,100490.19
2019-01-11T15:47:46.070Z,100498.23
2019-01-11T15:50:35.563Z,100515.59
2019-01-11T15:53:04.066Z,100512.64
2019-01-11T15:55:33.101Z,100516.45
2019-01-11T15:58:02.664Z,100516.86
2019-01-11T16:00:31.117Z,100526.20
2019-01-11T16:02:59.541Z,100510.94
2019-01-11T16:05:27.977Z,100516.02
2019-01-11T16:07:56.442Z,100517.71
2019-01-11T16:10:25.114Z,100510.51
2019-01-11T16:12:53.956Z,100507.56
2019-01-11T16:15:40.524Z,100510.95
2019-01-11T16:18:15.177Z,100512.22
2019-01-11T16:20:43.674Z,100512.64
2019-01-11T16:23:12.219Z,100507.98
2019-01-11T16:25:40.745Z,100511.79
2019-01-11T16:28:09.657Z,100497.81
2019-01-11T16:30:38.094Z,100500.78
2019-01-11T16:33:06.498Z,100498.25
2019-01-11T16:35:34.959Z,100502.05
2019-01-11T16:38:03.500Z,100494.86
2019-01-11T16:40:31.986Z,100493.58
2019-01-11T16:43:00.520Z,100502.05
2019-01-11T16:45:29.115Z,100498.25
2019-01-11T16:47:57.549Z,100497.80
2019-01-11T16:50:26.010Z,100505.02
2019-01-11T16:52:54.825Z,100505.86
2019-01-11T16:55:23.271Z,100513.91
2019-01-11T16:57:51.681Z,100511.36
2019-01-11T17:00:25.147Z,100513.07
2019-01-11T17:02:53.620Z,100514.75
2019-01-11T17:05:22.184Z,100513.92
2019-01-11T17:07:50.774Z,100522.82
2019-01-11T17:10:19.858Z,100521.97
2019-01-11T17:12:48.489Z,100522.82
2019-01-11T17:15:18.849Z,100532.14
2019-01-11T17:17:47.355Z,100541.88
2019-01-11T17:20:17.942Z,100539.75
2019-01-11T17:22:52.685Z,100541.88
2019-01-11T17:25:18.295Z,100539.34
2019-01-11T17:27:47.132Z,100538.48
2019-01-11T17:30:17.105Z,100535.53
2019-01-11T17:32:45.727Z,100536.78
2019-01-11T17:35:14.683Z,100531.27
2019-01-11T17:37:43.137Z,100533.81
2019-01-11T17:40:12.609Z,100528.72
2019-01-11T17:42:41.373Z,100529.59
2019-01-11T17:45:11.938Z,100529.16
2019-01-11T17:47:40.483Z,100528.72
2019-01-11T17:50:13.972Z,100538.47
2019-01-11T17:52:42.639Z,100537.63
2019-01-11T17:55:11.141Z,100541.45
2019-01-11T17:57:39.668Z,100538.06
2019-01-11T18:00:11.292Z,100535.09
2019-01-11T18:02:40.013Z,100538.48
2019-01-11T18:05:10.711Z,100540.16
2019-01-11T18:07:39.151Z,100543.97
2019-01-11T18:10:09.892Z,100541.44
2019-01-11T18:12:38.573Z,100541.42
2019-01-11T18:15:10.127Z,100550.76
2019-01-11T18:17:38.567Z,100551.58
2019-01-11T18:20:10.063Z,100549.48
2019-01-11T18:22:38.699Z,100560.92
2019-01-11T18:25:07.353Z,100551.59
2019-01-11T18:27:35.917Z,100551.59
2019-01-11T18:30:09.715Z,100546.92
2019-01-11T18:32:38.158Z,100553.29
2019-01-11T18:35:06.960Z,100553.29
2019-01-11T18:37:35.932Z,100564.29
2019-01-11T18:40:07.771Z,100558.80
2019-01-11T18:42:36.190Z,100560.47
2019-01-11T18:45:07.092Z,100553.70
2019-01-11T18:47:35.841Z,100556.67
2019-01-11T18:50:07.313Z,100559.19
2019-01-11T18:52:36.057Z,100557.48
2019-01-11T18:55:06.382Z,100568.11
2019-01-11T18:57:35.220Z,100577.84
2019-01-11T19:00:05.814Z,100562.59
2019-01-11T19:02:34.311Z,100565.14
2019-01-11T19:05:05.074Z,100564.73
2019-01-11T19:07:33.511Z,100565.13
2019-01-11T19:10:02.097Z,100563.86
2019-01-11T19:12:31.212Z,100555.36
2019-01-11T19:14:59.798Z,100564.27
2019-01-11T19:17:28.265Z,100560.89
2019-01-11T19:19:56.681Z,100562.57
2019-01-11T19:22:25.116Z,100569.78
2019-01-11T19:24:53.583Z,100563.44
2019-01-11T19:27:23.420Z,100573.17
2019-01-11T19:29:52.083Z,100572.36
2019-01-11T19:32:20.566Z,100576.99
2019-01-11T19:34:49.004Z,100578.27
2019-01-11T19:37:17.462Z,100582.94
2019-01-11T19:39:45.935Z,100579.94
2019-01-11T19:42:14.359Z,100581.66
2019-01-11T19:44:42.801Z,100590.98
2019-01-11T19:47:11.314Z,100593.11
2019-01-11T19:49:39.750Z,100599.87
2019-01-11T19:52:08.285Z,100593.52
2019-01-11T19:54:36.709Z,100594.79
2019-01-11T19:57:05.293Z,100598.61
2019-01-11T19:59:33.704Z,100596.06
2019-01-11T20:02:02.210Z,100600.29
2019-01-11T20:04:30.711Z,100599.46
2019-01-11T20:06:59.274Z,100600.29
2019-01-11T20:09:27.682Z,100586.31
2019-01-11T20:11:56.218Z,100597.75
2019-01-11T20:14:24.771Z,100600.27
2019-01-11T20:16:53.204Z,100606.64
2019-01-11T20:19:21.634Z,100602.39
2019-01-11T20:21:50.086Z,100599.42
2019-01-11T20:24:18.547Z,100610.00
2019-01-11T20:26:47.095Z,100600.25
2019-01-11T20:29:15.631Z,100603.25
2019-01-11T20:31:44.129Z,100607.47
2019-01-11T20:34:12.733Z,100601.53
2019-01-11T20:36:46.855Z,100613.41
2019-01-11T20:39:15.300Z,100605.78
2019-01-11T20:41:43.755Z,100610.88
2019-01-11T20:44:12.655Z,100614.69
2019-01-11T20:46:41.165Z,100607.05
2019-01-11T20:49:09.592Z,100609.14
2019-01-11T20:51:38.109Z,100612.12
2019-01-11T20:54:06.570Z,100621.84
2019-01-11T20:56:37.059Z,100611.27
2019-01-11T20:59:06.450Z,100619.73
2019-01-11T21:01:34.843Z,100617.20
2019-01-11T21:04:03.490Z,100619.33
2019-01-11T21:06:32.069Z,100617.64
2019-01-11T21:09:00.510Z,100618.91
2019-01-11T21:11:28.989Z,100615.95
2019-01-11T21:13:57.403Z,100618.92
2019-01-11T21:16:25.908Z,100615.08
2019-01-11T21:18:54.338Z,100626.55
2019-01-11T21:21:22.786Z,100621.06
2019-01-11T21:23:51.246Z,100621.06
2019-01-11T21:26:19.698Z,100621.47
2019-01-11T21:28:48.140Z,100624.43
2019-01-11T21:31:16.566Z,100630.37
2019-01-11T21:33:45.063Z,100622.32
2019-01-11T21:36:13.593Z,100622.75
2019-01-11T21:38:42.183Z,100623.16
2019-01-11T21:41:11.176Z,100628.64
2019-01-11T21:43:39.754Z,100622.27
2019-01-11T21:46:08.258Z,100622.72
2019-01-11T21:48:37.029Z,100615.94
2019-01-11T21:51:05.547Z,100617.63
2019-01-11T21:53:35.545Z,100615.92
2019-01-11T21:56:04.367Z,100626.07
2019-01-11T21:58:32.961Z,100624.80
2019-01-11T22:01:01.437Z,100625.23
2019-01-11T22:03:30.560Z,100628.19
2019-01-11T22:05:58.986Z,100633.27
2019-01-11T22:08:27.433Z,100637.08
2019-01-11T22:10:55.931Z,100630.30
2019-01-11T22:13:24.512Z,100634.13
2019-01-11T22:15:53.102Z,100641.30
2019-01-11T22:18:21.734Z,100634.13
2019-01-11T22:20:50.202Z,100643.86
2019-01-11T22:23:23.869Z,100642.17
2019-01-11T22:25:49.703Z,100643.87
2019-01-11T22:28:18.273Z,100640.48
2019-01-11T22:30:46.781Z,100647.26
2019-01-11T22:33:15.215Z,100638.36
2019-01-11T22:35:43.643Z,100644.73
2019-01-11T22:38:12.051Z,100638.36
2019-01-11T22:40:40.504Z,100646.86
2019-01-11T22:43:09.019Z,100636.27
2019-01-11T22:45:37.465Z,100635.84
2019-01-11T22:48:06.141Z,100643.43
2019-01-11T22:50:35.015Z,100640.08
2019-01-11T22:53:03.657Z,100644.73
2019-01-11T22:55:32.304Z,100641.34
2019-01-11T22:58:00.863Z,100645.54
2019-01-11T23:00:39.462Z,100651.43
2019-01-11T23:03:22.728Z,100638.30
2019-01-11T23:05:54.761Z,100648.03
2019-01-11T23:08:23.411Z,100640.41
2019-01-11T23:11:06.912Z,100637.02
2019-01-11T23:13:35.431Z,100634.47
2019-01-11T23:16:05.615Z,100639.57
2019-01-11T23:18:34.520Z,100637.91
2019-01-11T23:21:02.933Z,100638.33
2019-01-11T23:23:31.368Z,100640.45
2019-01-11T23:26:00.093Z,100642.58
2019-01-11T23:28:28.581Z,100645.52
2019-01-11T23:30:57.142Z,100649.77
2019-01-11T23:33:25.643Z,100645.11
2019-01-11T23:35:54.611Z,100635.36
2019-01-11T23:38:23.003Z,100642.98
2019-01-11T23:40:51.678Z,100643.83
2019-01-11T23:43:20.258Z,100641.27
2019-01-11T23:45:49.330Z,100645.52
2019-01-11T23:48:17.918Z,100645.08
2019-01-11T23:50:46.377Z,100645.92
2019-01-11T23:53:15.080Z,100644.22
2019-01-11T23:55:43.560Z,100635.74
2019-01-11T23:58:12.039Z,100649.30
