createdAt,value
2023-06-17T00:01:53.032Z,18.60
2023-06-17T00:04:21.518Z,18.60
2023-06-17T00:06:49.959Z,18.60
2023-06-17T00:09:18.486Z,18.60
2023-06-17T00:11:47.177Z,18.60
2023-06-17T00:14:17.640Z,18.50
2023-06-17T00:16:46.277Z,18.50
2023-06-17T00:19:16.932Z,18.40
2023-06-17T00:21:45.840Z,18.50
2023-06-17T00:24:14.574Z,18.50
2023-06-17T00:26:43.296Z,18.50
2023-06-17T00:29:12.055Z,18.50
2023-06-17T00:31:42.087Z,18.50
2023-06-17T00:34:10.684Z,18.50
2023-06-17T00:36:39.274Z,18.40
2023-06-17T00:39:08.195Z,18.40
2023-06-17T00:41:36.710Z,18.40
2023-06-17T00:44:05.283Z,18.40
2023-06-17T00:46:38.729Z,18.30
2023-06-17T00:49:10.577Z,18.20
2023-06-17T00:51:40.112Z,18.20
2023-06-17T00:54:09.997Z,18.20
2023-06-17T00:56:39.611Z,18.10
2023-06-17T00:59:10.434Z,18.10
2023-06-17T01:01:38.871Z,18.00
2023-06-17T01:04:09.039Z,18.00
2023-06-17T01:06:46.454Z,18.00
2023-06-17T01:09:20.544Z,18.10
2023-06-17T01:11:49.997Z,18.10
2023-06-17T01:14:18.969Z,18.10
2023-06-17T01:16:52.111Z,18.10
2023-06-17T01:19:26.166Z,18.10
2023-06-17T01:21:55.346Z,18.10
2023-06-17T01:24:31.271Z,18.00
2023-06-17T01:27:01.216Z,17.80
2023-06-17T01:29:31.800Z,17.70
2023-06-17T01:32:01.156Z,17.70
2023-06-17T01:34:39.129Z,17.70
2023-06-17T01:37:10.550Z,17.70
2023-06-17T01:39:43.056Z,17.60
2023-06-17T01:42:17.561Z,17.60
2023-06-17T01:44:46.379Z,17.50
2023-06-17T01:47:14.888Z,17.50
2023-06-17T01:49:43.438Z,17.50
2023-06-17T01:52:12.974Z,17.50
2023-06-17T01:54:42.905Z,17.50
2023-06-17T01:57:11.436Z,17.50
2023-06-17T01:59:39.916Z,17.50
2023-06-17T02:02:08.463Z,17.50
2023-06-17T02:04:37.063Z,17.50
2023-06-17T02:07:06.038Z,17.60
2023-06-17T02:09:34.590Z,17.60
2023-06-17T02:12:04.694Z,17.50
2023-06-17T02:14:34.402Z,17.50
2023-06-17T02:17:04.188Z,17.50
2023-06-17T02:19:33.301Z,17.50
2023-06-17T02:22:01.877Z,17.40
2023-06-17T02:24:30.660Z,17.30
2023-06-17T02:26:59.515Z,17.30
2023-06-17T02:29:29.626Z,17.30
2023-06-17T02:31:58.137Z,17.30
2023-06-17T02:34:26.601Z,17.20
2023-06-17T02:36:57.866Z,17.20
2023-06-17T02:39:26.528Z,17.30
2023-06-17T02:41:54.983Z,17.30
2023-06-17T02:44:23.472Z,17.30
2023-06-17T02:46:53.337Z,17.30
2023-06-17T02:49:21.878Z,17.20
2023-06-17T02:51:50.659Z,17.20
2023-06-17T02:54:19.097Z,17.10
2023-06-17T02:56:47.551Z,17.10
2023-06-17T02:59:17.051Z,17.10
2023-06-17T03:01:46.047Z,17.00
2023-06-17T03:04:16.044Z,17.00
2023-06-17T03:06:45.740Z,17.00
2023-06-17T03:09:14.287Z,16.90
2023-06-17T03:11:42.683Z,16.90
2023-06-17T03:14:11.155Z,16.90
2023-06-17T03:16:41.696Z,16.90
2023-06-17T03:19:10.706Z,16.90
2023-06-17T03:21:43.669Z,16.90
2023-06-17T03:24:12.284Z,16.90
2023-06-17T03:26:41.365Z,16.90
2023-06-17T03:29:09.924Z,16.90
2023-06-17T03:31:38.345Z,17.00
2023-06-17T03:34:06.753Z,17.10
2023-06-17T03:36:35.271Z,17.20
2023-06-17T03:39:05.563Z,17.40
2023-06-17T03:41:34.250Z,17.40
2023-06-17T03:44:02.776Z,17.50
2023-06-17T03:46:31.216Z,17.60
2023-06-17T03:49:00.178Z,17.80
2023-06-17T03:51:28.723Z,18.00
2023-06-17T03:53:57.245Z,18.30
2023-06-17T03:56:27.741Z,18.50
2023-06-17T03:58:56.326Z,18.80
2023-06-17T04:01:25.035Z,19.00
2023-06-17T04:03:53.692Z,19.30
2023-06-17T04:06:23.543Z,19.50
2023-06-17T04:08:51.955Z,19.70
2023-06-17T04:11:20.434Z,19.90
2023-06-17T04:13:50.450Z,20.10
2023-06-17T04:16:18.964Z,20.40
2023-06-17T04:18:48.129Z,20.70
2023-06-17T04:21:16.712Z,20.90
2023-06-17T04:23:45.153Z,21.10
2023-06-17T04:26:14.538Z,21.30
2023-06-17T04:28:43.367Z,21.60
2023-06-17T04:31:13.312Z,21.90
2023-06-17T04:33:42.873Z,22.20
2023-06-17T04:36:12.381Z,22.20
2023-06-17T04:38:41.915Z,22.50
2023-06-17T04:41:10.559Z,22.60
2023-06-17T04:43:39.200Z,22.80
2023-06-17T04:46:09.453Z,23.00
2023-06-17T04:48:40.152Z,23.30
2023-06-17T04:51:08.593Z,23.50
2023-06-17T04:53:39.363Z,23.60
2023-06-17T04:56:07.892Z,23.60
2023-06-17T04:58:36.412Z,23.90
2023-06-17T05:01:04.940Z,23.90
2023-06-17T05:03:33.497Z,24.00
2023-06-17T05:06:03.409Z,24.20
2023-06-17T05:08:31.846Z,24.50
2023-06-17T05:11:00.304Z,24.60
2023-06-17T05:13:28.849Z,24.80
2023-06-17T05:15:57.278Z,25.10
2023-06-17T05:18:25.892Z,25.50
2023-06-17T05:20:54.322Z,25.90
2023-06-17T05:23:24.215Z,26.40
2023-06-17T05:25:52.672Z,26.70
2023-06-17T05:28:21.877Z,27.00
2023-06-17T05:30:50.348Z,27.30
2023-06-17T05:33:18.847Z,28.00
2023-06-17T05:35:47.426Z,28.30
2023-06-17T05:38:15.879Z,28.30
2023-06-17T05:40:45.752Z,28.20
2023-06-17T05:43:14.333Z,28.00
2023-06-17T05:45:42.718Z,28.10
2023-06-17T05:48:11.240Z,27.80
2023-06-17T05:50:39.630Z,27.80
2023-06-17T05:53:26.747Z,27.50
2023-06-17T05:55:56.654Z,27.40
2023-06-17T05:58:25.136Z,27.30
2023-06-17T06:00:53.869Z,27.30
2023-06-17T06:03:22.309Z,27.50
2023-06-17T06:05:50.825Z,27.60
2023-06-17T06:08:19.313Z,27.60
2023-06-17T06:10:47.921Z,27.90
2023-06-17T06:13:17.842Z,28.00
2023-06-17T06:15:46.358Z,28.00
2023-06-17T06:18:16.339Z,28.00
2023-06-17T06:20:45.021Z,28.00
2023-06-17T06:23:13.653Z,28.10
2023-06-17T06:25:42.862Z,28.40
2023-06-17T06:28:11.289Z,28.50
2023-06-17T06:30:41.204Z,28.70
2023-06-17T06:33:09.710Z,28.90
2023-06-17T06:35:38.240Z,28.80
2023-06-17T06:38:06.917Z,28.90
2023-06-17T06:40:35.358Z,28.60
2023-06-17T06:43:03.871Z,28.70
2023-06-17T06:45:32.421Z,28.90
2023-06-17T06:48:02.402Z,29.10
2023-06-17T06:50:31.071Z,29.20
2023-06-17T06:52:59.484Z,29.30
2023-06-17T06:55:27.973Z,29.30
2023-06-17T06:57:56.499Z,29.60
2023-06-17T07:00:25.267Z,29.80
2023-06-17T07:02:53.875Z,29.80
2023-06-17T07:05:24.884Z,30.10
2023-06-17T07:07:53.452Z,30.30
2023-06-17T07:10:22.459Z,30.30
2023-06-17T07:12:51.222Z,30.40
2023-06-17T07:15:19.734Z,30.40
2023-06-17T07:17:48.231Z,30.40
2023-06-17T07:20:16.887Z,30.30
2023-06-17T07:22:47.095Z,30.40
2023-06-17T07:25:15.615Z,30.30
2023-06-17T07:27:44.081Z,30.10
2023-06-17T07:30:13.680Z,30.20
2023-06-17T07:32:42.245Z,30.30
2023-06-17T07:35:11.155Z,30.60
2023-06-17T07:37:39.561Z,30.60
2023-06-17T07:40:17.040Z,30.70
2023-06-17T07:42:45.521Z,30.70
2023-06-17T07:45:14.617Z,30.60
2023-06-17T07:47:43.129Z,30.70
2023-06-17T07:50:12.380Z,30.80
2023-06-17T07:52:40.916Z,30.90
2023-06-17T07:55:12.063Z,31.00
2023-06-17T07:57:40.705Z,31.00
2023-06-17T08:00:14.029Z,30.90
2023-06-17T08:02:42.982Z,30.60
2023-06-17T08:05:11.994Z,30.60
2023-06-17T08:07:40.699Z,30.90
2023-06-17T08:10:11.333Z,31.10
2023-06-17T08:12:39.817Z,31.00
2023-06-17T08:15:09.795Z,31.20
2023-06-17T08:17:38.464Z,31.10
2023-06-17T08:20:11.283Z,31.30
2023-06-17T08:22:40.097Z,31.50
2023-06-17T08:25:10.747Z,31.60
2023-06-17T08:27:39.922Z,31.80
2023-06-17T08:30:09.731Z,31.90
2023-06-17T08:32:38.270Z,31.70
2023-06-17T08:35:08.070Z,31.60
2023-06-17T08:37:37.205Z,31.50
2023-06-17T08:40:06.607Z,31.60
2023-06-17T08:42:36.637Z,31.70
2023-06-17T08:45:06.884Z,31.90
2023-06-17T08:47:37.021Z,32.10
2023-06-17T08:50:07.691Z,32.20
2023-06-17T08:52:37.542Z,31.90
2023-06-17T08:55:06.645Z,31.90
2023-06-17T08:57:36.540Z,32.10
2023-06-17T09:00:06.307Z,32.10
2023-06-17T09:02:38.049Z,32.20
2023-06-17T09:05:08.010Z,32.20
2023-06-17T09:07:36.994Z,32.50
2023-06-17T09:10:09.844Z,32.50
2023-06-17T09:12:41.214Z,32.50
2023-06-17T09:15:16.534Z,32.40
2023-06-17T09:17:46.532Z,32.20
2023-06-17T09:20:16.982Z,32.20
2023-06-17T09:22:47.183Z,32.30
2023-06-17T09:25:16.838Z,32.20
2023-06-17T09:30:24.894Z,32.30
2023-06-17T09:32:54.381Z,32.40
2023-06-17T09:35:22.943Z,32.70
2023-06-17T09:40:29.983Z,32.60
2023-06-17T09:43:20.887Z,32.40
2023-06-17T09:45:51.383Z,32.20
2023-06-17T09:48:21.175Z,31.70
2023-06-17T09:50:51.377Z,31.40
2023-06-17T09:53:20.475Z,31.40
2023-06-17T09:55:49.256Z,31.60
2023-06-17T09:58:22.157Z,31.90
2023-06-17T10:00:54.271Z,32.20
2023-06-17T10:03:23.614Z,31.90
2023-06-17T10:05:57.447Z,31.70
2023-06-17T10:08:27.149Z,31.70
2023-06-17T10:10:59.761Z,31.80
2023-06-17T10:13:33.937Z,31.90
2023-06-17T10:16:04.986Z,31.90
2023-06-17T10:18:36.373Z,31.90
2023-06-17T10:21:05.854Z,31.70
2023-06-17T10:23:37.476Z,31.90
2023-06-17T10:26:08.399Z,32.20
2023-06-17T10:29:00.711Z,32.50
2023-06-17T10:31:31.181Z,32.30
2023-06-17T10:34:05.012Z,31.90
2023-06-17T10:36:36.544Z,31.70
2023-06-17T10:39:10.420Z,31.50
2023-06-17T10:41:54.732Z,31.30
2023-06-17T10:44:42.657Z,31.60
2023-06-17T10:47:21.159Z,31.90
2023-06-17T10:49:50.526Z,31.80
2023-06-17T10:52:19.674Z,31.60
2023-06-17T10:54:52.894Z,31.70
2023-06-17T10:57:35.036Z,31.80
2023-06-17T11:00:17.465Z,32.00
2023-06-17T11:02:45.993Z,31.90
2023-06-17T11:05:17.260Z,31.90
2023-06-17T11:07:45.675Z,32.00
2023-06-17T11:10:14.208Z,31.70
2023-06-17T11:12:43.314Z,31.40
2023-06-17T11:15:13.345Z,31.30
2023-06-17T11:17:41.785Z,31.20
2023-06-17T11:20:12.990Z,31.20
2023-06-17T11:22:42.204Z,31.20
2023-06-17T11:25:12.347Z,31.30
2023-06-17T11:27:42.632Z,31.10
2023-06-17T11:30:15.486Z,31.00
2023-06-17T11:32:44.853Z,30.70
2023-06-17T11:35:13.939Z,30.60
2023-06-17T11:37:43.789Z,30.40
2023-06-17T11:40:14.072Z,30.50
2023-06-17T11:42:42.896Z,30.50
2023-06-17T11:45:13.420Z,30.50
2023-06-17T11:47:42.052Z,30.30
2023-06-17T11:50:11.841Z,30.20
2023-06-17T11:52:40.324Z,30.10
2023-06-17T11:55:16.511Z,30.00
2023-06-17T11:57:46.028Z,30.00
2023-06-17T12:00:17.048Z,29.90
2023-06-17T12:02:45.964Z,29.90
2023-06-17T12:05:14.551Z,29.90
2023-06-17T12:07:43.679Z,29.80
2023-06-17T12:10:13.888Z,29.80
2023-06-17T12:12:42.670Z,29.80
2023-06-17T12:15:17.187Z,29.90
2023-06-17T12:17:50.092Z,29.70
2023-06-17T12:20:20.341Z,29.50
2023-06-17T12:22:51.172Z,29.50
2023-06-17T12:25:19.957Z,29.50
2023-06-17T12:27:48.890Z,29.50
2023-06-17T12:30:19.915Z,29.50
2023-06-17T12:32:52.136Z,29.40
2023-06-17T12:35:20.935Z,29.60
2023-06-17T12:37:51.077Z,29.70
2023-06-17T12:40:19.703Z,29.60
2023-06-17T12:42:48.137Z,29.50
2023-06-17T12:45:17.084Z,29.50
2023-06-17T12:47:45.615Z,29.50
2023-06-17T12:50:16.975Z,29.50
2023-06-17T12:52:45.848Z,29.50
2023-06-17T12:55:14.344Z,29.50
2023-06-17T12:57:42.868Z,29.40
2023-06-17T13:00:13.349Z,29.50
2023-06-17T13:02:41.866Z,29.40
2023-06-17T13:05:11.143Z,29.30
2023-06-17T13:07:42.889Z,29.20
2023-06-17T13:10:12.557Z,29.20
2023-06-17T13:12:41.156Z,29.30
2023-06-17T13:15:11.003Z,29.20
2023-06-17T13:17:39.825Z,29.10
2023-06-17T13:20:09.845Z,29.10
2023-06-17T13:22:40.165Z,29.10
2023-06-17T13:25:08.973Z,29.10
2023-06-17T13:27:37.573Z,28.90
2023-06-17T13:30:06.808Z,28.90
2023-06-17T13:32:35.261Z,29.00
2023-06-17T13:35:05.605Z,29.00
2023-06-17T13:37:34.093Z,29.00
2023-06-17T13:40:04.511Z,28.90
2023-06-17T13:42:33.837Z,29.00
2023-06-17T13:45:04.383Z,28.90
2023-06-17T13:47:33.900Z,28.90
2023-06-17T13:50:02.725Z,29.00
2023-06-17T13:52:31.307Z,29.00
2023-06-17T13:55:00.030Z,29.00
2023-06-17T13:57:30.343Z,29.00
2023-06-17T13:59:58.890Z,28.90
2023-06-17T14:02:27.598Z,28.90
2023-06-17T14:04:56.272Z,28.80
2023-06-17T14:07:24.777Z,28.80
2023-06-17T14:09:53.237Z,28.70
2023-06-17T14:12:22.145Z,28.70
2023-06-17T14:14:52.079Z,28.60
2023-06-17T14:17:20.541Z,28.60
2023-06-17T14:19:49.040Z,28.50
2023-06-17T14:22:17.495Z,28.40
2023-06-17T14:24:46.205Z,28.30
2023-06-17T14:27:47.251Z,28.30
2023-06-17T14:30:17.327Z,28.30
2023-06-17T14:32:47.048Z,28.20
2023-06-17T14:35:18.214Z,28.20
2023-06-17T14:37:50.222Z,28.30
2023-06-17T14:40:19.631Z,28.30
2023-06-17T14:42:48.532Z,28.30
2023-06-17T14:45:18.450Z,28.30
2023-06-17T14:47:47.092Z,28.20
2023-06-17T14:50:16.076Z,28.20
2023-06-17T14:52:48.615Z,28.00
2023-06-17T14:55:17.430Z,28.00
2023-06-17T14:57:46.188Z,28.00
2023-06-17T15:00:15.310Z,28.00
2023-06-17T15:02:49.810Z,28.00
2023-06-17T15:05:19.458Z,28.00
2023-06-17T15:07:48.190Z,27.90
2023-06-17T15:10:16.788Z,27.80
2023-06-17T15:12:45.903Z,27.70
2023-06-17T15:15:14.999Z,27.60
2023-06-17T15:17:43.956Z,27.70
2023-06-17T15:20:13.978Z,27.60
2023-06-17T15:22:43.332Z,27.50
2023-06-17T15:25:12.169Z,27.60
2023-06-17T15:27:40.546Z,27.60
2023-06-17T15:30:10.227Z,27.50
2023-06-17T15:32:38.738Z,27.50
2023-06-17T15:35:08.341Z,27.40
2023-06-17T15:37:38.147Z,27.40
2023-06-17T15:40:08.038Z,27.30
2023-06-17T15:42:36.507Z,27.30
2023-06-17T15:45:05.806Z,27.10
2023-06-17T15:47:34.293Z,27.00
2023-06-17T15:50:02.979Z,27.00
2023-06-17T15:52:31.621Z,27.00
2023-06-17T15:55:02.691Z,27.00
2023-06-17T15:57:31.146Z,27.00
2023-06-17T15:59:59.604Z,27.00
2023-06-17T16:02:29.562Z,27.00
2023-06-17T16:04:58.314Z,26.90
2023-06-17T16:07:26.796Z,26.90
2023-06-17T16:09:55.348Z,26.80
2023-06-17T16:12:25.205Z,26.90
2023-06-17T16:14:53.655Z,26.80
2023-06-17T16:17:22.789Z,26.70
2023-06-17T16:19:51.304Z,26.70
2023-06-17T16:22:19.820Z,26.60
2023-06-17T16:24:48.233Z,26.50
2023-06-17T16:27:16.890Z,26.50
2023-06-17T16:29:46.872Z,26.60
2023-06-17T16:32:15.335Z,26.50
2023-06-17T16:34:44.425Z,26.60
2023-06-17T16:37:14.110Z,26.60
2023-06-17T16:39:42.595Z,26.50
2023-06-17T16:42:12.620Z,26.50
2023-06-17T16:44:41.469Z,26.50
2023-06-17T16:47:12.022Z,26.40
2023-06-17T16:49:40.571Z,26.40
2023-06-17T16:52:10.118Z,26.40
2023-06-17T16:54:38.854Z,26.40
2023-06-17T16:57:10.929Z,26.40
2023-06-17T16:59:39.503Z,26.40
2023-06-17T17:02:09.167Z,26.40
2023-06-17T17:04:39.028Z,26.40
2023-06-17T17:07:08.157Z,26.30
2023-06-17T17:09:36.661Z,26.20
2023-06-17T17:12:06.117Z,26.00
2023-06-17T17:14:34.732Z,25.90
2023-06-17T17:17:03.295Z,25.90
2023-06-17T17:19:32.641Z,25.80
2023-06-17T17:22:03.860Z,25.70
2023-06-17T17:24:32.394Z,25.60
2023-06-17T17:27:00.974Z,25.60
2023-06-17T17:29:31.759Z,25.60
2023-06-17T17:32:00.201Z,25.40
2023-06-17T17:34:28.665Z,25.40
2023-06-17T17:36:57.155Z,25.30
2023-06-17T17:39:27.098Z,25.20
2023-06-17T17:41:55.544Z,25.20
2023-06-17T17:44:23.938Z,25.20
2023-06-17T17:46:52.351Z,25.10
2023-06-17T17:49:21.631Z,25.00
2023-06-17T17:51:50.157Z,25.00
2023-06-17T17:54:18.654Z,25.00
2023-06-17T17:56:48.471Z,25.00
2023-06-17T17:59:17.269Z,25.00
2023-06-17T18:01:45.768Z,24.90
2023-06-17T18:04:14.215Z,24.90
2023-06-17T18:06:42.648Z,24.90
2023-06-17T18:09:11.133Z,24.80
2023-06-17T18:11:39.754Z,24.80
2023-06-17T18:14:09.732Z,24.70
2023-06-17T18:16:38.238Z,24.60
2023-06-17T18:19:06.888Z,24.60
2023-06-17T18:21:35.357Z,24.50
2023-06-17T18:24:05.229Z,24.40
2023-06-17T18:26:33.808Z,24.40
2023-06-17T18:29:02.518Z,24.30
2023-06-17T18:31:32.513Z,24.20
2023-06-17T18:34:01.311Z,24.20
2023-06-17T18:36:29.788Z,24.00
2023-06-17T18:38:58.241Z,23.90
2023-06-17T18:41:26.967Z,23.80
2023-06-17T18:43:55.468Z,23.80
2023-06-17T18:46:23.963Z,23.70
2023-06-17T18:48:53.904Z,23.60
2023-06-17T18:51:22.389Z,23.50
2023-06-17T18:53:51.040Z,23.30
2023-06-17T18:56:20.123Z,23.20
2023-06-17T18:58:48.539Z,23.20
2023-06-17T19:01:16.999Z,23.20
2023-06-17T19:03:45.761Z,23.20
2023-06-17T19:06:15.776Z,23.20
2023-06-17T19:08:44.342Z,23.10
2023-06-17T19:11:13.957Z,23.00
2023-06-17T19:13:42.417Z,22.80
2023-06-17T19:16:11.247Z,22.80
2023-06-17T19:18:39.908Z,22.80
2023-06-17T19:21:10.943Z,22.60
2023-06-17T19:23:40.835Z,22.50
2023-06-17T19:26:09.322Z,22.30
2023-06-17T19:28:37.817Z,22.20
2023-06-17T19:31:06.270Z,22.00
2023-06-17T19:33:35.019Z,22.00
2023-06-17T19:36:03.536Z,21.80
2023-06-17T19:38:31.959Z,21.70
2023-06-17T19:41:01.855Z,21.70
2023-06-17T19:43:34.524Z,21.70
2023-06-17T19:46:03.105Z,21.70
2023-06-17T19:48:31.715Z,21.50
2023-06-17T19:51:01.386Z,21.60
2023-06-17T19:53:29.877Z,21.70
2023-06-17T19:55:58.372Z,21.60
2023-06-17T19:58:28.264Z,21.60
2023-06-17T20:00:56.782Z,21.50
2023-06-17T20:03:25.313Z,21.40
2023-06-17T20:05:53.936Z,21.20
2023-06-17T20:08:23.539Z,21.20
2023-06-17T20:10:51.973Z,21.20
2023-06-17T20:13:20.513Z,21.10
2023-06-17T20:15:52.628Z,21.10
2023-06-17T20:18:21.302Z,21.10
2023-06-17T20:20:49.775Z,21.20
2023-06-17T20:23:18.455Z,21.20
2023-06-17T20:25:47.193Z,21.30
2023-06-17T20:28:15.659Z,21.40
2023-06-17T20:30:44.629Z,21.40
2023-06-17T20:33:14.632Z,21.30
2023-06-17T20:35:43.458Z,21.40
2023-06-17T20:38:11.983Z,21.30
2023-06-17T20:40:40.680Z,21.40
2023-06-17T20:43:10.805Z,21.30
2023-06-17T20:45:39.594Z,21.20
2023-06-17T20:48:09.247Z,21.20
2023-06-17T20:50:39.200Z,21.20
2023-06-17T20:53:07.663Z,21.20
2023-06-17T20:55:37.023Z,21.30
2023-06-17T20:58:05.585Z,21.30
2023-06-17T21:00:34.117Z,21.30
2023-06-17T21:03:02.663Z,21.30
2023-06-17T21:05:31.186Z,21.20
2023-06-17T21:08:01.496Z,21.20
2023-06-17T21:10:30.194Z,21.20
2023-06-17T21:12:58.693Z,21.20
2023-06-17T21:15:27.183Z,21.30
2023-06-17T21:17:55.862Z,21.20
2023-06-17T21:20:24.731Z,21.20
2023-06-17T21:22:53.453Z,21.20
2023-06-17T21:25:23.448Z,21.10
2023-06-17T21:27:51.914Z,21.00
2023-06-17T21:30:20.664Z,21.00
2023-06-17T21:32:49.377Z,21.00
2023-06-17T21:35:18.953Z,21.00
2023-06-17T21:37:47.445Z,20.90
2023-06-17T21:40:15.955Z,20.90
2023-06-17T21:42:45.905Z,20.80
2023-06-17T21:45:14.466Z,20.80
2023-06-17T21:47:42.944Z,20.70
2023-06-17T21:50:12.152Z,20.70
2023-06-17T21:52:40.657Z,20.70
2023-06-17T21:55:09.940Z,20.80
2023-06-17T21:57:38.484Z,20.70
2023-06-17T22:00:10.072Z,20.60
2023-06-17T22:02:38.606Z,20.60
2023-06-17T22:05:07.904Z,20.60
2023-06-17T22:07:36.488Z,20.60
2023-06-17T22:10:05.397Z,20.60
2023-06-17T22:12:33.993Z,20.60
2023-06-17T22:15:04.155Z,20.60
2023-06-17T22:17:34.300Z,20.50
2023-06-17T22:20:02.871Z,20.50
2023-06-17T22:22:31.382Z,20.50
2023-06-17T22:24:59.859Z,20.50
2023-06-17T22:27:28.227Z,20.40
2023-06-17T22:29:56.720Z,20.40
2023-06-17T22:32:25.215Z,20.30
2023-06-17T22:34:55.305Z,20.30
2023-06-17T22:37:23.801Z,20.30
2023-06-17T22:39:52.295Z,20.20
2023-06-17T22:42:20.877Z,20.20
2023-06-17T22:44:49.366Z,20.20
2023-06-17T22:47:17.849Z,20.20
2023-06-17T22:49:46.609Z,20.20
2023-06-17T22:52:16.571Z,20.20
2023-06-17T22:54:45.132Z,20.20
2023-06-17T22:57:13.661Z,20.20
2023-06-17T22:59:42.098Z,20.20
2023-06-17T23:02:11.786Z,20.10
2023-06-17T23:04:40.585Z,20.10
2023-06-17T23:07:09.060Z,20.10
2023-06-17T23:09:38.895Z,20.20
2023-06-17T23:12:08.252Z,20.20
2023-06-17T23:14:36.712Z,20.10
2023-06-17T23:17:05.586Z,20.10
2023-06-17T23:19:34.018Z,20.20
2023-06-17T23:22:02.925Z,20.10
2023-06-17T23:24:31.471Z,20.10
2023-06-17T23:27:01.360Z,20.00
2023-06-17T23:29:30.531Z,20.00
2023-06-17T23:31:58.970Z,19.90
2023-06-17T23:34:27.386Z,19.90
2023-06-17T23:36:55.871Z,19.90
2023-06-17T23:39:24.369Z,19.90
2023-06-17T23:41:52.881Z,19.80
2023-06-17T23:44:23.780Z,19.90
2023-06-17T23:46:52.197Z,19.80
2023-06-17T23:49:20.706Z,19.90
2023-06-17T23:51:49.384Z,19.90
2023-06-17T23:54:17.812Z,19.80
2023-06-17T23:56:46.232Z,19.80
2023-06-17T23:59:14.729Z,19.80
