createdAt,value
2019-05-29T00:00:36.176Z,39.50
2019-05-29T00:01:36.251Z,44.90
2019-05-29T00:02:36.138Z,44.90
2019-05-29T00:03:36.128Z,54.00
2019-05-29T00:04:36.117Z,41.09
2019-05-29T00:05:36.109Z,46.70
2019-05-29T00:06:36.096Z,52.50
2019-05-29T00:07:36.238Z,54.20
2019-05-29T00:08:36.076Z,54.59
2019-05-29T00:09:36.066Z,56.09
2019-05-29T00:10:36.053Z,53.90
2019-05-29T00:11:36.042Z,51.00
2019-05-29T00:12:36.033Z,50.09
2019-05-29T00:13:36.124Z,54.20
2019-05-29T00:14:36.010Z,52.50
2019-05-29T00:15:36.002Z,47.90
2019-05-29T00:16:35.991Z,60.09
2019-05-29T00:17:35.980Z,54.00
2019-05-29T00:18:35.969Z,49.59
2019-05-29T00:19:36.060Z,55.90
2019-05-29T00:20:35.947Z,49.20
2019-05-29T00:21:35.936Z,51.29
2019-05-29T00:22:35.924Z,57.09
2019-05-29T00:23:35.917Z,48.20
2019-05-29T00:24:35.904Z,54.90
2019-05-29T00:25:36.145Z,51.50
2019-05-29T00:26:35.884Z,46.59
2019-05-29T00:27:35.875Z,52.29
2019-05-29T00:28:35.862Z,42.40
2019-05-29T00:29:35.853Z,47.79
2019-05-29T00:30:35.842Z,47.09
2019-05-29T00:31:35.881Z,52.90
2019-05-29T00:32:36.228Z,52.50
2019-05-29T00:33:35.811Z,52.70
2019-05-29T00:34:35.808Z,54.20
2019-05-29T00:35:35.789Z,54.20
2019-05-29T00:36:35.779Z,52.40
2019-05-29T00:37:35.822Z,52.00
2019-05-29T00:38:35.756Z,52.40
2019-05-29T00:39:35.756Z,59.90
2019-05-29T00:40:35.738Z,55.40
2019-05-29T00:41:35.728Z,46.59
2019-05-29T00:42:35.741Z,61.59
2019-05-29T00:43:35.860Z,59.29
2019-05-29T00:44:35.704Z,66.40
2019-05-29T00:45:35.689Z,61.00
2019-05-29T00:46:35.677Z,66.90
2019-05-29T00:47:35.665Z,48.90
2019-05-29T00:48:35.660Z,64.80
2019-05-29T00:49:35.745Z,75.90
2019-05-29T00:50:35.634Z,61.50
2019-05-29T00:51:35.625Z,63.00
2019-05-29T00:52:35.611Z,75.09
2019-05-29T00:53:35.603Z,68.40
2019-05-29T00:54:35.590Z,52.20
2019-05-29T00:55:35.633Z,70.40
2019-05-29T00:56:35.567Z,46.29
2019-05-29T00:57:35.560Z,61.40
2019-05-29T00:58:35.547Z,56.40
2019-05-29T00:59:35.547Z,64.09
2019-05-29T01:00:35.525Z,54.00
2019-05-29T01:01:35.669Z,63.20
2019-05-29T01:02:35.511Z,54.40
2019-05-29T01:03:35.501Z,54.29
2019-05-29T01:04:35.482Z,54.50
2019-05-29T01:05:35.475Z,62.00
2019-05-29T01:06:35.460Z,55.59
2019-05-29T01:07:35.554Z,66.90
2019-05-29T01:08:35.444Z,50.59
2019-05-29T01:09:35.432Z,49.70
2019-05-29T01:10:35.423Z,60.59
2019-05-29T01:11:35.417Z,49.70
2019-05-29T01:12:35.410Z,55.00
2019-05-29T01:13:35.488Z,57.40
2019-05-29T01:14:49.213Z,49.79
2019-05-29T01:15:37.367Z,41.09
2019-05-29T01:16:35.359Z,55.00
2019-05-29T01:17:35.350Z,58.00
2019-05-29T01:18:35.353Z,49.40
2019-05-29T01:19:35.479Z,48.50
2019-05-29T01:20:35.317Z,54.29
2019-05-29T01:21:35.309Z,53.50
2019-05-29T01:22:35.301Z,51.40
2019-05-29T01:23:35.288Z,51.29
2019-05-29T01:24:35.281Z,56.59
2019-05-29T01:25:35.318Z,63.09
2019-05-29T01:26:35.263Z,54.29
2019-05-29T01:27:35.245Z,57.50
2019-05-29T01:28:35.238Z,57.29
2019-05-29T01:29:35.226Z,59.20
2019-05-29T01:30:35.216Z,49.79
2019-05-29T01:31:35.257Z,58.90
2019-05-29T01:32:35.196Z,94.69
2019-05-29T01:33:35.185Z,62.90
2019-05-29T01:34:35.175Z,66.90
2019-05-29T01:35:35.166Z,63.40
2019-05-29T01:36:35.153Z,67.19
2019-05-29T01:37:35.293Z,66.90
2019-05-29T01:38:35.133Z,56.09
2019-05-29T01:39:35.125Z,66.50
2019-05-29T01:40:35.113Z,77.00
2019-05-29T01:41:35.099Z,76.90
2019-05-29T01:42:35.092Z,61.09
2019-05-29T01:43:35.132Z,60.79
2019-05-29T01:44:35.070Z,61.90
2019-05-29T01:45:35.062Z,66.90
2019-05-29T01:46:35.051Z,58.00
2019-05-29T01:47:35.044Z,57.50
2019-05-29T01:48:35.183Z,54.00
2019-05-29T01:49:35.200Z,51.50
2019-05-29T01:50:35.009Z,58.70
2019-05-29T01:51:35.000Z,59.40
2019-05-29T01:52:34.995Z,58.20
2019-05-29T01:53:34.979Z,52.70
2019-05-29T01:54:35.068Z,56.40
2019-05-29T01:55:34.959Z,59.20
2019-05-29T01:56:34.951Z,57.50
2019-05-29T01:57:34.949Z,50.79
2019-05-29T01:58:34.931Z,50.59
2019-05-29T01:59:34.923Z,57.90
2019-05-29T02:00:35.014Z,58.40
2019-05-29T02:01:34.902Z,48.00
2019-05-29T02:02:34.892Z,57.50
2019-05-29T02:03:34.895Z,54.09
2019-05-29T02:04:34.874Z,47.59
2019-05-29T02:05:34.875Z,56.59
2019-05-29T02:06:34.951Z,51.79
2019-05-29T02:07:34.841Z,55.29
2019-05-29T02:08:34.833Z,50.90
2019-05-29T02:09:34.822Z,58.79
2019-05-29T02:10:34.814Z,55.29
2019-05-29T02:11:34.801Z,55.00
2019-05-29T02:12:34.893Z,48.90
2019-05-29T02:13:34.783Z,55.20
2019-05-29T02:14:34.781Z,52.59
2019-05-29T02:15:34.778Z,59.50
2019-05-29T02:16:34.754Z,47.20
2019-05-29T02:17:34.745Z,54.59
2019-05-29T02:18:34.783Z,63.20
2019-05-29T02:19:34.724Z,52.90
2019-05-29T02:20:34.712Z,58.29
2019-05-29T02:21:34.702Z,60.59
2019-05-29T02:22:34.692Z,50.59
2019-05-29T02:23:34.683Z,57.50
2019-05-29T02:24:34.773Z,56.59
2019-05-29T02:25:34.664Z,57.09
2019-05-29T02:26:34.650Z,53.59
2019-05-29T02:27:34.642Z,47.70
2019-05-29T02:28:34.633Z,57.29
2019-05-29T02:29:34.623Z,50.20
2019-05-29T02:30:34.662Z,59.00
2019-05-29T02:31:34.604Z,61.79
2019-05-29T02:32:34.595Z,57.59
2019-05-29T02:33:34.582Z,50.29
2019-05-29T02:34:34.573Z,59.00
2019-05-29T02:35:34.559Z,53.29
2019-05-29T02:36:34.613Z,56.79
2019-05-29T02:37:34.543Z,61.29
2019-05-29T02:38:34.529Z,53.00
2019-05-29T02:39:34.524Z,70.90
2019-05-29T02:40:34.510Z,62.20
2019-05-29T02:41:34.500Z,67.19
2019-05-29T02:42:34.588Z,59.70
2019-05-29T02:43:34.481Z,67.40
2019-05-29T02:44:34.468Z,74.59
2019-05-29T02:45:53.213Z,73.59
2019-05-29T02:46:59.259Z,50.79
2019-05-29T02:47:59.387Z,51.40
2019-05-29T02:48:59.241Z,65.19
2019-05-29T02:49:59.231Z,58.50
2019-05-29T02:50:59.219Z,56.40
2019-05-29T02:51:59.212Z,68.50
2019-05-29T02:52:59.199Z,76.19
2019-05-29T02:53:59.240Z,67.40
2019-05-29T02:54:59.189Z,70.59
2019-05-29T02:55:59.174Z,81.00
2019-05-29T02:56:59.177Z,73.50
2019-05-29T02:57:59.154Z,67.50
2019-05-29T02:58:59.140Z,70.90
2019-05-29T02:59:59.178Z,73.80
2019-05-29T03:00:59.121Z,74.80
2019-05-29T03:01:59.109Z,66.59
2019-05-29T03:02:59.096Z,53.20
2019-05-29T03:03:59.087Z,71.30
2019-05-29T03:04:59.077Z,51.70
2019-05-29T03:05:59.122Z,61.09
2019-05-29T03:06:59.059Z,49.29
2019-05-29T03:07:59.053Z,54.09
2019-05-29T03:08:59.040Z,44.29
2019-05-29T03:09:59.031Z,40.29
2019-05-29T03:10:59.020Z,48.29
2019-05-29T03:12:00.331Z,50.20
2019-05-29T03:12:59.002Z,59.50
2019-05-29T03:13:58.990Z,47.20
2019-05-29T03:14:58.982Z,56.79
2019-05-29T03:16:10.731Z,50.59
2019-05-29T03:17:25.628Z,59.59
2019-05-29T03:18:24.403Z,56.79
2019-05-29T03:19:23.954Z,53.59
2019-05-29T03:20:23.963Z,45.59
2019-05-29T03:21:24.087Z,58.59
2019-05-29T03:22:24.144Z,58.00
2019-05-29T03:23:24.207Z,51.50
2019-05-29T03:24:24.504Z,61.29
2019-05-29T03:25:24.286Z,54.20
2019-05-29T03:26:25.288Z,59.90
2019-05-29T03:27:23.727Z,57.90
2019-05-29T03:28:23.767Z,59.90
2019-05-29T03:29:23.708Z,63.29
2019-05-29T03:30:23.698Z,61.90
2019-05-29T03:31:23.709Z,63.59
2019-05-29T03:32:23.684Z,62.70
2019-05-29T03:33:23.669Z,58.70
2019-05-29T03:34:23.708Z,68.09
2019-05-29T03:35:23.651Z,72.50
2019-05-29T03:36:23.641Z,59.09
2019-05-29T03:37:23.629Z,50.50
2019-05-29T03:38:23.625Z,62.29
2019-05-29T03:39:23.617Z,48.20
2019-05-29T03:40:23.651Z,58.20
2019-05-29T03:41:23.592Z,57.29
2019-05-29T03:42:23.583Z,48.70
2019-05-29T03:43:23.570Z,52.70
2019-05-29T03:44:23.572Z,47.00
2019-05-29T03:45:23.554Z,43.00
2019-05-29T03:46:31.288Z,44.59
2019-05-29T03:47:48.355Z,43.20
2019-05-29T03:48:48.337Z,46.40
2019-05-29T03:49:48.328Z,28.79
2019-05-29T03:50:48.319Z,32.40
2019-05-29T03:51:48.407Z,28.79
2019-05-29T03:52:48.300Z,24.10
2019-05-29T03:53:48.289Z,27.10
2019-05-29T03:54:48.283Z,26.60
2019-05-29T03:55:48.269Z,31.10
2019-05-29T03:56:48.264Z,28.00
2019-05-29T03:57:48.356Z,24.60
2019-05-29T03:58:48.240Z,28.60
2019-05-29T03:59:48.231Z,30.00
2019-05-29T04:00:48.982Z,31.29
2019-05-29T04:01:48.212Z,31.20
2019-05-29T04:02:48.214Z,35.79
2019-05-29T04:03:48.272Z,32.70
2019-05-29T04:04:48.183Z,35.59
2019-05-29T04:05:48.172Z,41.20
2019-05-29T04:06:48.164Z,40.70
2019-05-29T04:07:48.158Z,47.90
2019-05-29T04:08:48.143Z,35.59
2019-05-29T04:09:48.185Z,34.50
2019-05-29T04:10:48.124Z,38.00
2019-05-29T04:11:48.120Z,37.29
2019-05-29T04:12:48.103Z,37.20
2019-05-29T04:13:48.096Z,43.20
2019-05-29T04:14:48.089Z,36.79
2019-05-29T04:15:48.178Z,37.29
2019-05-29T04:16:59.400Z,32.70
2019-05-29T04:18:12.866Z,42.40
2019-05-29T04:19:12.858Z,41.70
2019-05-29T04:20:12.859Z,31.79
2019-05-29T04:21:12.937Z,32.79
2019-05-29T04:22:12.828Z,33.79
2019-05-29T04:23:12.818Z,35.59
2019-05-29T04:24:12.807Z,27.20
2019-05-29T04:25:12.798Z,30.60
2019-05-29T04:26:12.788Z,31.20
2019-05-29T04:27:12.851Z,33.20
2019-05-29T04:28:12.789Z,38.20
2019-05-29T04:29:12.760Z,28.50
2019-05-29T04:30:12.766Z,33.90
2019-05-29T04:31:12.748Z,35.40
2019-05-29T04:32:12.742Z,37.79
2019-05-29T04:33:12.824Z,31.89
2019-05-29T04:34:12.716Z,29.39
2019-05-29T04:35:12.720Z,27.89
2019-05-29T04:36:12.694Z,37.50
2019-05-29T04:37:12.683Z,29.39
2019-05-29T04:38:12.673Z,32.79
2019-05-29T04:39:12.714Z,31.50
2019-05-29T04:40:12.676Z,34.09
2019-05-29T04:41:12.644Z,32.70
2019-05-29T04:42:12.635Z,31.20
2019-05-29T04:43:12.631Z,35.29
2019-05-29T04:44:12.616Z,25.70
2019-05-29T04:45:12.717Z,31.00
2019-05-29T04:46:12.598Z,33.40
2019-05-29T04:47:12.911Z,32.59
2019-05-29T04:48:12.581Z,35.70
2019-05-29T04:49:12.569Z,25.70
2019-05-29T04:50:12.558Z,29.39
2019-05-29T04:51:12.601Z,32.40
2019-05-29T04:52:12.536Z,29.50
2019-05-29T04:53:12.539Z,33.79
2019-05-29T04:54:12.527Z,23.79
2019-05-29T04:55:12.508Z,27.39
2019-05-29T04:56:12.497Z,25.29
2019-05-29T04:57:12.587Z,28.50
2019-05-29T04:58:12.477Z,31.00
2019-05-29T04:59:12.467Z,25.29
2019-05-29T05:00:12.456Z,29.70
2019-05-29T05:01:12.445Z,28.50
2019-05-29T05:02:12.437Z,29.70
2019-05-29T05:03:12.477Z,28.10
2019-05-29T05:04:12.416Z,23.70
2019-05-29T05:05:12.409Z,36.29
2019-05-29T05:06:12.396Z,31.70
2019-05-29T05:07:12.386Z,30.60
2019-05-29T05:08:12.374Z,28.50
2019-05-29T05:09:12.464Z,31.20
2019-05-29T05:10:12.354Z,28.50
2019-05-29T05:11:12.344Z,31.79
2019-05-29T05:12:12.334Z,28.79
2019-05-29T05:13:12.323Z,50.90
2019-05-29T05:14:12.312Z,27.00
2019-05-29T05:15:12.403Z,30.39
2019-05-29T05:16:12.291Z,30.29
2019-05-29T05:17:25.270Z,29.79
2019-05-29T05:18:37.952Z,26.89
2019-05-29T05:19:38.121Z,28.00
2019-05-29T05:20:38.281Z,27.89
2019-05-29T05:21:38.078Z,23.79
2019-05-29T05:22:38.132Z,24.10
2019-05-29T05:23:38.135Z,26.39
2019-05-29T05:24:40.887Z,20.60
2019-05-29T05:25:38.234Z,22.39
2019-05-29T05:26:38.306Z,24.70
2019-05-29T05:27:37.006Z,20.29
2019-05-29T05:28:36.985Z,13.10
2019-05-29T05:29:36.972Z,11.89
2019-05-29T05:30:36.964Z,15.69
2019-05-29T05:31:36.953Z,14.50
2019-05-29T05:32:36.994Z,21.20
2019-05-29T05:33:36.932Z,23.20
2019-05-29T05:34:36.952Z,21.29
2019-05-29T05:35:36.914Z,11.80
2019-05-29T05:36:36.902Z,13.60
2019-05-29T05:37:37.022Z,11.30
2019-05-29T05:38:36.934Z,14.39
2019-05-29T05:39:37.329Z,10.00
2019-05-29T05:40:39.651Z,7.59
2019-05-29T05:41:36.931Z,13.69
2019-05-29T05:42:37.157Z,12.00
2019-05-29T05:43:36.983Z,13.10
2019-05-29T05:44:37.079Z,7.50
2019-05-29T05:45:37.070Z,13.60
2019-05-29T05:46:37.126Z,12.39
2019-05-29T05:47:50.326Z,13.00
2019-05-29T05:49:01.597Z,14.69
2019-05-29T05:50:01.727Z,14.69
2019-05-29T05:51:01.578Z,7.30
2019-05-29T05:52:01.570Z,10.19
2019-05-29T05:53:01.559Z,6.00
2019-05-29T05:54:01.546Z,7.90
2019-05-29T05:55:01.538Z,6.69
2019-05-29T05:56:01.581Z,5.90
2019-05-29T05:57:01.517Z,6.09
2019-05-29T05:58:01.510Z,9.89
2019-05-29T05:59:01.501Z,7.00
2019-05-29T06:00:01.488Z,10.50
2019-05-29T06:01:01.478Z,6.00
2019-05-29T06:02:01.664Z,6.69
2019-05-29T06:03:01.457Z,6.00
2019-05-29T06:04:01.452Z,7.80
2019-05-29T06:05:01.453Z,6.09
2019-05-29T06:06:01.429Z,6.09
2019-05-29T06:07:01.418Z,11.80
2019-05-29T06:08:01.460Z,8.30
2019-05-29T06:09:01.401Z,27.79
2019-05-29T06:10:01.386Z,23.39
2019-05-29T06:11:01.377Z,5.30
2019-05-29T06:12:01.368Z,6.80
2019-05-29T06:13:01.358Z,3.50
2019-05-29T06:14:01.398Z,9.30
2019-05-29T06:15:01.336Z,8.19
2019-05-29T06:16:01.327Z,12.39
2019-05-29T06:17:01.316Z,16.89
2019-05-29T06:18:19.828Z,4.90
2019-05-29T06:19:02.441Z,4.40
2019-05-29T06:20:01.292Z,7.90
2019-05-29T06:21:01.315Z,5.80
2019-05-29T06:22:01.263Z,5.90
2019-05-29T06:23:01.254Z,10.00
2019-05-29T06:24:01.265Z,8.10
2019-05-29T06:25:01.310Z,6.40
2019-05-29T06:26:01.225Z,7.80
2019-05-29T06:27:01.214Z,7.19
2019-05-29T06:28:01.235Z,13.39
2019-05-29T06:29:01.192Z,5.90
2019-05-29T06:30:01.412Z,8.39
2019-05-29T06:31:01.219Z,7.50
2019-05-29T06:32:01.163Z,9.50
2019-05-29T06:33:01.147Z,7.30
2019-05-29T06:34:01.139Z,5.90
2019-05-29T06:35:01.140Z,5.90
2019-05-29T06:36:01.117Z,8.10
2019-05-29T06:37:01.158Z,8.69
2019-05-29T06:38:01.097Z,10.19
2019-05-29T06:39:01.091Z,7.09
2019-05-29T06:40:01.075Z,9.60
2019-05-29T06:41:01.068Z,7.59
2019-05-29T06:42:01.055Z,11.19
2019-05-29T06:43:01.158Z,10.19
2019-05-29T06:44:01.137Z,8.50
2019-05-29T06:45:01.343Z,11.69
2019-05-29T06:46:01.013Z,13.80
2019-05-29T06:47:01.004Z,11.30
2019-05-29T06:48:00.996Z,9.39
2019-05-29T06:49:01.256Z,9.19
2019-05-29T06:50:00.973Z,10.89
2019-05-29T06:51:00.964Z,9.60
2019-05-29T06:52:00.953Z,9.00
2019-05-29T06:53:00.942Z,10.60
2019-05-29T06:54:00.931Z,16.50
2019-05-29T06:55:01.018Z,7.59
2019-05-29T06:56:02.062Z,7.80
2019-05-29T06:57:00.899Z,8.00
2019-05-29T06:58:00.909Z,10.30
2019-05-29T06:59:01.048Z,12.69
2019-05-29T07:00:00.866Z,11.10
2019-05-29T07:01:00.957Z,13.19
2019-05-29T07:02:00.849Z,8.39
2019-05-29T07:03:00.865Z,8.69
2019-05-29T07:04:11.474Z,10.19
2019-05-29T07:05:25.625Z,9.30
2019-05-29T07:06:25.716Z,10.69
2019-05-29T07:07:25.604Z,11.10
2019-05-29T07:08:38.024Z,11.69
2019-05-29T07:09:26.678Z,9.39
2019-05-29T07:10:25.577Z,12.60
2019-05-29T07:11:25.564Z,15.89
2019-05-29T07:12:25.605Z,13.69
2019-05-29T07:13:25.546Z,9.19
2019-05-29T07:14:25.554Z,13.30
2019-05-29T07:15:25.526Z,12.19
2019-05-29T07:16:43.152Z,13.19
2019-05-29T07:17:50.368Z,9.30
2019-05-29T07:20:00.413Z,13.19
2019-05-29T07:21:15.151Z,13.80
2019-05-29T07:22:15.137Z,13.80
2019-05-29T07:23:15.176Z,13.39
2019-05-29T07:24:15.119Z,12.89
2019-05-29T07:25:15.102Z,12.19
2019-05-29T07:26:15.091Z,12.39
2019-05-29T07:27:15.078Z,14.30
2019-05-29T07:28:15.074Z,13.19
2019-05-29T07:29:15.164Z,11.60
2019-05-29T07:30:15.054Z,17.39
2019-05-29T07:31:15.046Z,12.80
2019-05-29T07:32:15.039Z,17.10
2019-05-29T07:33:15.016Z,14.10
2019-05-29T07:34:15.007Z,15.00
2019-05-29T07:35:15.102Z,14.89
2019-05-29T07:36:14.989Z,12.50
2019-05-29T07:37:14.975Z,14.80
2019-05-29T07:38:14.965Z,15.19
2019-05-29T07:39:14.954Z,15.00
2019-05-29T07:40:14.943Z,16.89
2019-05-29T07:41:14.987Z,15.00
2019-05-29T07:42:14.923Z,15.69
2019-05-29T07:43:14.913Z,14.60
2019-05-29T07:44:14.901Z,13.50
2019-05-29T07:45:14.892Z,16.60
2019-05-29T07:46:14.880Z,10.39
2019-05-29T07:47:14.923Z,13.19
2019-05-29T07:48:14.858Z,11.50
2019-05-29T07:49:14.867Z,12.60
2019-05-29T07:50:14.843Z,15.30
2019-05-29T07:51:14.828Z,16.70
2019-05-29T07:52:14.824Z,13.60
2019-05-29T07:53:14.907Z,17.70
2019-05-29T07:54:14.798Z,12.50
2019-05-29T07:55:14.790Z,17.79
2019-05-29T07:56:22.516Z,16.89
2019-05-29T07:57:40.889Z,16.70
2019-05-29T07:58:42.210Z,17.70
2019-05-29T08:00:04.367Z,13.69
2019-05-29T08:01:12.725Z,13.60
2019-05-29T08:02:29.160Z,16.29
2019-05-29T08:03:29.158Z,15.39
2019-05-29T08:04:29.238Z,17.89
2019-05-29T08:05:29.143Z,15.19
2019-05-29T08:06:29.119Z,15.69
2019-05-29T08:07:29.108Z,16.39
2019-05-29T08:08:29.097Z,15.60
2019-05-29T08:09:29.089Z,16.70
2019-05-29T08:10:29.126Z,16.29
2019-05-29T08:11:29.073Z,15.10
2019-05-29T08:12:29.059Z,12.69
2019-05-29T08:13:29.051Z,14.39
2019-05-29T08:14:29.039Z,12.00
2019-05-29T08:15:29.035Z,16.39
2019-05-29T08:16:29.116Z,16.89
2019-05-29T08:17:29.012Z,15.19
2019-05-29T08:18:29.041Z,20.70
2019-05-29T08:19:28.991Z,16.10
2019-05-29T08:20:28.979Z,22.29
2019-05-29T08:21:28.968Z,14.60
2019-05-29T08:22:34.295Z,13.89
2019-05-29T08:23:28.948Z,15.60
2019-05-29T08:24:28.938Z,17.60
2019-05-29T08:25:28.933Z,15.50
2019-05-29T08:26:28.927Z,18.00
2019-05-29T08:27:28.904Z,13.89
2019-05-29T08:28:28.997Z,22.10
2019-05-29T08:29:28.887Z,16.70
2019-05-29T08:30:28.875Z,17.20
2019-05-29T08:31:28.867Z,15.30
2019-05-29T08:32:28.855Z,17.29
2019-05-29T08:33:28.850Z,17.10
2019-05-29T08:34:28.887Z,15.69
2019-05-29T08:35:28.835Z,19.89
2019-05-29T08:36:28.818Z,33.59
2019-05-29T08:37:28.805Z,23.20
2019-05-29T08:38:28.800Z,27.00
2019-05-29T08:39:36.083Z,25.00
2019-05-29T08:40:53.687Z,14.00
2019-05-29T08:42:17.557Z,16.00
2019-05-29T08:43:18.513Z,19.39
2019-05-29T08:44:18.465Z,18.29
2019-05-29T08:45:18.455Z,17.00
2019-05-29T08:46:18.497Z,18.39
2019-05-29T08:47:18.435Z,17.39
2019-05-29T08:48:18.426Z,16.60
2019-05-29T08:49:18.416Z,16.60
2019-05-29T08:50:19.352Z,15.60
2019-05-29T08:51:18.394Z,14.50
2019-05-29T08:52:18.436Z,15.30
2019-05-29T08:53:18.369Z,16.50
2019-05-29T08:54:24.050Z,16.50
2019-05-29T08:55:44.196Z,15.39
2019-05-29T08:56:44.302Z,15.19
2019-05-29T09:00:48.143Z,18.00
2019-05-29T09:02:07.926Z,14.39
2019-05-29T09:03:07.900Z,15.80
2019-05-29T09:04:07.892Z,19.70
2019-05-29T09:05:07.886Z,14.69
2019-05-29T09:06:09.648Z,15.10
2019-05-29T09:07:07.856Z,15.69
2019-05-29T09:08:07.849Z,15.00
2019-05-29T09:09:07.841Z,12.60
2019-05-29T09:10:07.832Z,13.10
2019-05-29T09:11:07.819Z,11.30
2019-05-29T09:12:07.907Z,13.69
2019-05-29T09:13:07.796Z,14.39
2019-05-29T09:14:07.790Z,15.69
2019-05-29T09:15:08.320Z,11.80
2019-05-29T09:16:07.766Z,13.80
2019-05-29T09:17:08.086Z,13.39
2019-05-29T09:18:07.744Z,14.19
2019-05-29T09:19:07.733Z,10.00
2019-05-29T09:20:23.271Z,17.00
2019-05-29T09:21:32.528Z,12.39
2019-05-29T09:22:32.565Z,12.69
2019-05-29T09:23:32.505Z,20.20
2019-05-29T09:24:32.494Z,18.20
2019-05-29T09:25:32.490Z,11.89
2019-05-29T09:26:32.475Z,12.10
2019-05-29T09:27:32.462Z,15.39
2019-05-29T09:28:32.505Z,12.50
2019-05-29T09:29:32.443Z,17.39
2019-05-29T09:30:32.431Z,16.20
2019-05-29T09:31:32.421Z,13.30
2019-05-29T09:32:49.524Z,12.69
2019-05-29T09:33:33.504Z,11.89
2019-05-29T09:34:32.541Z,10.69
2019-05-29T09:35:32.380Z,15.39
2019-05-29T09:36:32.372Z,14.50
2019-05-29T09:37:32.361Z,13.10
2019-05-29T09:38:32.361Z,10.00
2019-05-29T09:39:32.351Z,17.39
2019-05-29T09:40:32.378Z,11.10
2019-05-29T09:41:32.322Z,16.10
2019-05-29T09:42:32.309Z,12.69
2019-05-29T09:43:32.295Z,12.39
2019-05-29T09:44:38.675Z,14.60
2019-05-29T09:45:57.140Z,7.80
2019-05-29T09:46:57.142Z,9.19
2019-05-29T09:47:57.117Z,12.50
2019-05-29T09:48:57.125Z,13.10
2019-05-29T09:49:57.095Z,10.69
2019-05-29T09:50:57.340Z,12.60
2019-05-29T09:51:57.926Z,11.19
2019-05-29T09:52:58.551Z,9.69
2019-05-29T09:53:58.258Z,11.19
2019-05-29T09:54:58.157Z,9.39
2019-05-29T09:55:57.807Z,8.80
2019-05-29T09:56:58.371Z,15.80
2019-05-29T09:57:57.013Z,13.89
2019-05-29T09:58:58.345Z,9.69
2019-05-29T09:59:59.563Z,12.10
2019-05-29T10:01:15.972Z,13.89
2019-05-29T10:02:00.308Z,11.89
2019-05-29T10:02:59.326Z,10.10
2019-05-29T10:03:59.255Z,12.60
2019-05-29T10:04:58.042Z,7.69
2019-05-29T10:05:57.554Z,11.60
2019-05-29T10:06:57.589Z,9.80
2019-05-29T10:08:58.044Z,9.19
2019-05-29T10:09:58.582Z,8.10
2019-05-29T10:11:04.822Z,9.19
2019-05-29T10:12:00.977Z,11.80
2019-05-29T10:12:58.007Z,9.39
2019-05-29T10:13:58.282Z,9.89
2019-05-29T10:14:57.192Z,8.39
2019-05-29T10:15:57.693Z,10.10
2019-05-29T10:16:59.335Z,9.80
2019-05-29T10:18:31.819Z,12.60
2019-05-29T10:19:22.701Z,10.80
2019-05-29T10:20:21.648Z,11.30
2019-05-29T10:21:38.527Z,8.00
2019-05-29T10:22:46.382Z,13.00
2019-05-29T10:23:46.394Z,13.30
2019-05-29T10:24:46.377Z,6.40
2019-05-29T10:25:46.452Z,4.80
2019-05-29T10:26:46.341Z,7.59
2019-05-29T10:27:46.567Z,9.60
2019-05-29T10:29:02.017Z,8.50
2019-05-29T10:29:50.259Z,11.19
2019-05-29T10:30:46.435Z,6.30
2019-05-29T10:31:47.735Z,8.89
2019-05-29T10:32:46.393Z,10.30
2019-05-29T10:33:46.268Z,9.10
2019-05-29T10:34:46.386Z,15.60
2019-05-29T10:35:49.022Z,9.80
2019-05-29T10:36:49.687Z,12.80
2019-05-29T10:37:46.643Z,7.59
2019-05-29T10:38:46.528Z,10.19
2019-05-29T10:39:46.781Z,9.10
2019-05-29T10:40:56.823Z,9.00
2019-05-29T10:42:10.998Z,10.00
2019-05-29T10:43:11.084Z,9.39
2019-05-29T10:44:12.897Z,8.39
2019-05-29T10:45:10.964Z,7.30
2019-05-29T10:46:10.957Z,8.89
2019-05-29T10:47:10.944Z,10.19
2019-05-29T10:48:10.940Z,8.89
2019-05-29T10:49:10.985Z,9.39
2019-05-29T10:50:11.119Z,8.19
2019-05-29T10:51:10.903Z,6.90
2019-05-29T10:52:16.747Z,5.19
2019-05-29T10:53:35.701Z,14.60
2019-05-29T10:54:39.105Z,11.60
2019-05-29T10:55:35.675Z,11.60
2019-05-29T10:56:35.668Z,15.30
2019-05-29T10:57:35.656Z,6.30
2019-05-29T10:58:48.744Z,8.30
2019-05-29T11:00:05.653Z,9.50
2019-05-29T11:01:05.551Z,9.39
2019-05-29T11:02:05.532Z,7.69
2019-05-29T11:03:05.519Z,10.89
2019-05-29T11:04:05.511Z,9.89
2019-05-29T11:05:05.500Z,7.90
2019-05-29T11:06:05.590Z,9.50
2019-05-29T11:07:05.479Z,8.10
2019-05-29T11:08:05.468Z,9.50
2019-05-29T11:09:05.471Z,12.00
2019-05-29T11:10:05.447Z,9.00
2019-05-29T11:11:05.437Z,7.40
2019-05-29T11:12:05.537Z,6.19
2019-05-29T11:13:05.420Z,8.39
2019-05-29T11:14:05.412Z,8.50
2019-05-29T11:15:20.365Z,6.50
2019-05-29T11:16:30.204Z,12.89
2019-05-29T11:17:30.296Z,10.30
2019-05-29T11:18:30.179Z,15.50
2019-05-29T11:19:30.166Z,10.60
2019-05-29T11:20:30.158Z,8.69
2019-05-29T11:21:30.146Z,5.90
2019-05-29T11:22:30.139Z,9.39
2019-05-29T11:23:30.230Z,10.19
2019-05-29T11:24:30.115Z,7.90
2019-05-29T11:25:30.109Z,6.30
2019-05-29T11:26:30.101Z,10.60
2019-05-29T11:27:30.087Z,9.69
2019-05-29T11:28:30.075Z,9.50
2019-05-29T11:29:30.169Z,8.10
2019-05-29T11:30:30.057Z,10.19
2019-05-29T11:31:30.044Z,10.80
2019-05-29T11:32:30.034Z,8.89
2019-05-29T11:33:30.025Z,13.80
2019-05-29T11:34:30.030Z,10.19
2019-05-29T11:35:30.106Z,7.69
2019-05-29T11:36:29.994Z,11.60
2019-05-29T11:37:29.982Z,7.90
2019-05-29T11:38:29.972Z,5.59
2019-05-29T11:39:29.960Z,8.50
2019-05-29T11:40:30.459Z,5.69
2019-05-29T11:41:30.042Z,8.80
2019-05-29T11:42:29.932Z,7.69
2019-05-29T11:43:29.921Z,7.50
2019-05-29T11:44:29.912Z,6.19
2019-05-29T11:45:30.005Z,9.30
2019-05-29T11:46:29.893Z,8.50
2019-05-29T11:47:30.019Z,9.30
2019-05-29T11:48:29.881Z,7.90
2019-05-29T11:49:29.862Z,7.19
2019-05-29T11:50:29.847Z,7.09
2019-05-29T11:51:29.839Z,7.59
2019-05-29T11:52:42.358Z,5.80
2019-05-29T11:53:30.982Z,9.39
2019-05-29T11:54:29.807Z,11.00
2019-05-29T11:55:29.798Z,10.80
2019-05-29T11:56:29.787Z,6.59
2019-05-29T11:57:29.800Z,6.50
2019-05-29T11:58:31.485Z,9.30
2019-05-29T11:59:29.762Z,7.80
2019-05-29T12:00:29.745Z,5.69
2019-05-29T12:01:29.733Z,9.80
2019-05-29T12:02:29.722Z,6.30
2019-05-29T12:03:29.714Z,8.10
2019-05-29T12:04:29.804Z,10.19
2019-05-29T12:05:29.703Z,12.50
2019-05-29T12:06:29.684Z,10.00
2019-05-29T12:07:29.673Z,11.69
2019-05-29T12:08:29.664Z,10.89
2019-05-29T12:09:33.290Z,8.89
2019-05-29T12:10:29.742Z,9.69
2019-05-29T12:11:29.644Z,6.40
2019-05-29T12:12:29.620Z,9.19
2019-05-29T12:13:29.609Z,10.19
2019-05-29T12:14:29.600Z,5.90
2019-05-29T12:15:29.591Z,6.80
2019-05-29T12:16:29.631Z,9.50
2019-05-29T12:17:29.606Z,7.50
2019-05-29T12:18:29.558Z,5.00
2019-05-29T12:19:29.548Z,8.50
2019-05-29T12:20:29.561Z,9.39
2019-05-29T12:21:29.539Z,8.30
2019-05-29T12:22:29.569Z,10.10
2019-05-29T12:23:29.510Z,7.40
2019-05-29T12:24:29.498Z,7.90
2019-05-29T12:25:29.492Z,5.59
2019-05-29T12:26:29.478Z,9.30
2019-05-29T12:27:29.464Z,9.50
2019-05-29T12:28:29.580Z,11.30
2019-05-29T12:29:29.450Z,12.39
2019-05-29T12:30:29.434Z,7.90
2019-05-29T12:31:29.425Z,7.30
2019-05-29T12:32:29.416Z,6.69
2019-05-29T12:33:29.404Z,10.50
2019-05-29T12:34:29.446Z,9.00
2019-05-29T12:35:29.383Z,7.69
2019-05-29T12:36:29.374Z,11.19
2019-05-29T12:37:29.362Z,11.19
2019-05-29T12:38:29.352Z,12.80
2019-05-29T12:39:29.342Z,14.60
2019-05-29T12:40:29.457Z,10.00
2019-05-29T12:41:29.324Z,11.50
2019-05-29T12:42:29.312Z,7.19
2019-05-29T12:43:29.299Z,7.19
2019-05-29T12:44:29.291Z,8.69
2019-05-29T12:45:29.280Z,6.90
2019-05-29T12:46:29.319Z,10.39
2019-05-29T12:47:29.261Z,13.39
2019-05-29T12:48:29.250Z,5.90
2019-05-29T12:49:29.239Z,12.39
2019-05-29T12:50:29.230Z,12.00
2019-05-29T12:51:29.225Z,6.09
2019-05-29T12:52:29.316Z,6.69
2019-05-29T12:53:31.134Z,7.00
2019-05-29T12:54:29.190Z,7.09
2019-05-29T12:55:29.180Z,7.19
2019-05-29T12:56:29.168Z,8.19
2019-05-29T12:57:29.160Z,7.80
2019-05-29T12:58:29.248Z,5.19
2019-05-29T12:59:29.134Z,7.90
2019-05-29T13:00:29.137Z,6.19
2019-05-29T13:01:29.124Z,8.10
2019-05-29T13:02:29.104Z,9.80
2019-05-29T13:03:29.096Z,6.19
2019-05-29T13:04:29.139Z,13.19
2019-05-29T13:05:29.079Z,5.59
2019-05-29T13:06:29.068Z,10.10
2019-05-29T13:07:29.065Z,9.60
2019-05-29T13:08:29.045Z,11.39
2019-05-29T13:09:29.035Z,8.60
2019-05-29T13:10:31.109Z,11.60
2019-05-29T13:11:29.017Z,12.00
2019-05-29T13:12:29.005Z,8.10
2019-05-29T13:13:28.997Z,13.50