createdAt,value
2023-04-09T00:01:07.368Z,77.86
2023-04-09T00:11:10.226Z,77.88
2023-04-09T00:21:12.623Z,78.11
2023-04-09T00:31:15.126Z,77.54
2023-04-09T00:41:18.301Z,77.22
2023-04-09T00:51:20.789Z,78.51
2023-04-09T01:01:23.117Z,77.90
2023-04-09T01:11:31.448Z,78.51
2023-04-09T01:21:34.571Z,77.72
2023-04-09T05:39:34.491Z,95.06
2023-04-09T05:49:37.061Z,91.37
2023-04-09T05:59:39.347Z,88.24
2023-04-09T06:09:41.797Z,85.75
2023-04-09T06:19:44.112Z,84.62
2023-04-09T06:29:46.380Z,83.44
2023-04-09T06:40:00.647Z,81.32
2023-04-09T06:50:03.916Z,79.80
2023-04-09T07:00:07.106Z,77.67
2023-04-09T07:10:09.573Z,76.67
2023-04-09T07:20:12.278Z,75.07
2023-04-09T07:30:14.687Z,70.44
2023-04-09T07:40:17.146Z,67.99
2023-04-09T07:50:19.473Z,60.95
2023-04-09T08:00:21.809Z,60.76
2023-04-09T08:10:24.257Z,59.60
2023-04-09T08:20:26.623Z,61.28
2023-04-09T08:30:28.991Z,58.33
2023-04-09T08:40:35.765Z,58.23
2023-04-09T08:50:38.169Z,59.70
2023-04-09T09:00:41.004Z,57.33
2023-04-09T09:10:45.693Z,56.56
2023-04-09T09:20:48.419Z,59.31
2023-04-09T09:30:50.770Z,55.00
2023-04-09T09:40:53.037Z,56.75
2023-04-09T09:50:55.788Z,54.08
2023-04-09T10:00:58.894Z,51.67
2023-04-09T10:11:02.480Z,54.67
2023-04-09T10:21:42.601Z,57.60
2023-04-09T10:32:05.287Z,58.87
2023-04-09T10:42:27.469Z,61.27
2023-04-09T10:52:30.437Z,57.65
2023-04-09T11:02:38.727Z,56.56
2023-04-09T11:12:43.206Z,52.34
2023-04-09T11:22:45.556Z,51.81
2023-04-09T11:32:51.750Z,52.16
2023-04-09T11:42:55.284Z,49.05
2023-04-09T11:52:58.285Z,46.68
2023-04-09T12:03:05.597Z,47.06
2023-04-09T12:13:13.940Z,46.58
2023-04-09T12:23:17.594Z,46.64
2023-04-09T12:33:20.139Z,49.88
2023-04-09T12:43:22.430Z,51.79
2023-04-09T12:53:24.718Z,52.47
2023-04-09T13:03:27.608Z,53.14
2023-04-09T13:13:30.081Z,55.29
2023-04-09T13:23:32.425Z,56.51
2023-04-09T13:33:34.785Z,56.11
2023-04-09T13:43:37.113Z,59.06
2023-04-09T13:53:39.402Z,62.39
2023-04-09T14:03:41.973Z,65.63
2023-04-09T14:13:44.315Z,70.06
2023-04-09T14:23:47.093Z,71.95
2023-04-09T14:33:49.523Z,72.02
2023-04-09T14:43:51.796Z,72.63
2023-04-09T14:53:54.233Z,71.97
2023-04-09T15:03:56.781Z,70.86
2023-04-09T15:13:59.298Z,69.58
2023-04-09T15:24:02.581Z,70.47
2023-04-09T15:34:05.396Z,71.73
2023-04-09T15:44:08.959Z,72.63
2023-04-09T15:54:11.510Z,72.77
2023-04-09T16:04:13.904Z,71.73
2023-04-09T16:14:16.269Z,72.63
2023-04-09T16:24:19.028Z,72.71
2023-04-09T16:34:21.429Z,73.33
2023-04-09T16:44:25.481Z,74.27
2023-04-09T16:54:27.906Z,75.20
2023-04-09T17:04:30.319Z,75.28
2023-04-09T17:14:34.014Z,75.26
2023-04-09T17:24:37.072Z,75.29
2023-04-09T17:34:39.346Z,75.77
2023-04-09T17:44:43.974Z,76.83
2023-04-09T17:54:46.926Z,76.50
2023-04-09T18:04:49.477Z,76.97
2023-04-09T18:14:52.241Z,77.17
2023-04-09T18:24:54.685Z,77.27
2023-04-09T18:34:57.220Z,77.14
2023-04-09T18:44:59.556Z,78.36
2023-04-09T18:55:01.878Z,76.90
2023-04-09T19:05:07.500Z,77.62
2023-04-09T19:15:10.860Z,77.22
2023-04-09T19:25:13.341Z,77.61
2023-04-09T19:35:15.798Z,78.81
2023-04-09T19:45:18.380Z,78.44
2023-04-09T19:55:20.833Z,77.72
2023-04-09T20:05:23.247Z,78.45
2023-04-09T20:15:25.550Z,78.40
2023-04-09T20:25:34.080Z,79.41
2023-04-09T20:40:12.672Z,80.18
2023-04-09T20:50:15.076Z,78.21
2023-04-09T21:00:17.592Z,78.07
2023-04-09T21:10:20.134Z,77.61
2023-04-09T21:20:22.519Z,77.22
2023-04-09T21:30:24.894Z,79.91
2023-04-09T21:40:27.341Z,79.74
2023-04-09T21:50:31.334Z,78.08
2023-04-09T22:00:33.625Z,78.51
2023-04-09T22:10:35.979Z,78.22
2023-04-09T22:20:38.349Z,78.77
2023-04-09T22:30:41.259Z,78.66
2023-04-09T22:40:43.543Z,79.55
2023-04-09T22:50:46.190Z,78.69
2023-04-09T23:00:49.898Z,79.77
2023-04-09T23:10:52.281Z,78.79
2023-04-09T23:20:54.573Z,80.63
2023-04-09T23:30:57.094Z,79.04
2023-04-09T23:40:59.448Z,80.30
2023-04-09T23:51:01.725Z,82.39
